createdAt,value
2018-08-20T00:00:17.577Z,10.50
2018-08-20T00:01:17.560Z,10.40
2018-08-20T00:02:17.543Z,10.50
2018-08-20T00:03:17.526Z,10.80
2018-08-20T00:04:17.521Z,10.60
2018-08-20T00:05:17.500Z,10.50
2018-08-20T00:06:17.480Z,10.50
2018-08-20T00:07:17.466Z,10.70
2018-08-20T00:08:17.451Z,10.40
2018-08-20T00:09:17.451Z,10.60
2018-08-20T00:10:17.422Z,9.90
2018-08-20T00:11:17.405Z,10.50
2018-08-20T00:12:17.388Z,10.00
2018-08-20T00:13:17.378Z,10.60
2018-08-20T00:14:17.357Z,10.50
2018-08-20T00:15:17.353Z,10.20
2018-08-20T00:16:17.328Z,10.40
2018-08-20T00:17:17.315Z,9.80
2018-08-20T00:18:17.297Z,9.90
2018-08-20T00:19:17.281Z,11.30
2018-08-20T00:20:17.281Z,10.40
2018-08-20T00:21:17.251Z,9.90
2018-08-20T00:22:17.234Z,10.40
2018-08-20T00:23:17.220Z,10.30
2018-08-20T00:24:17.204Z,10.30
2018-08-20T00:25:17.198Z,10.50
2018-08-20T00:26:17.224Z,10.50
2018-08-20T00:27:17.161Z,10.90
2018-08-20T00:28:17.144Z,10.20
2018-08-20T00:29:17.127Z,10.50
2018-08-20T00:30:17.121Z,10.10
2018-08-20T00:31:17.098Z,10.60
2018-08-20T00:32:17.080Z,10.50
2018-08-20T00:33:17.066Z,10.40
2018-08-20T00:34:17.048Z,9.70
2018-08-20T00:35:17.059Z,10.80
2018-08-20T00:36:17.019Z,10.20
2018-08-20T00:37:17.004Z,10.80
2018-08-20T00:38:16.988Z,10.40
2018-08-20T00:39:16.972Z,10.40
2018-08-20T00:40:16.958Z,10.60
2018-08-20T00:41:16.952Z,10.30
2018-08-20T00:42:16.926Z,10.90
2018-08-20T00:43:16.913Z,10.30
2018-08-20T00:44:16.896Z,11.50
2018-08-20T00:45:16.880Z,11.30
2018-08-20T00:46:16.874Z,10.50
2018-08-20T00:47:16.848Z,11.50
2018-08-20T00:48:16.832Z,11.10
2018-08-20T00:49:16.819Z,10.40
2018-08-20T00:50:16.803Z,10.70
2018-08-20T00:51:16.807Z,11.20
2018-08-20T00:52:16.771Z,10.90
2018-08-20T00:53:16.757Z,10.80
2018-08-20T00:54:16.741Z,11.00
2018-08-20T00:55:16.724Z,11.00
2018-08-20T00:56:16.715Z,11.20
2018-08-20T00:57:16.708Z,11.20
2018-08-20T00:58:16.681Z,11.40
2018-08-20T00:59:16.664Z,10.30
2018-08-20T01:00:16.645Z,10.80
2018-08-20T01:01:16.632Z,11.20
2018-08-20T01:02:16.629Z,10.60
2018-08-20T01:03:16.603Z,11.40
2018-08-20T01:04:16.582Z,10.90
2018-08-20T01:05:16.572Z,10.90
2018-08-20T01:06:16.555Z,11.10
2018-08-20T01:07:16.548Z,11.20
2018-08-20T01:08:16.524Z,11.30
2018-08-20T01:09:16.518Z,10.70
2018-08-20T01:10:16.496Z,10.50
2018-08-20T01:11:16.478Z,11.30
2018-08-20T01:12:16.475Z,10.30
2018-08-20T01:13:16.449Z,10.10
2018-08-20T01:14:16.432Z,10.30
2018-08-20T01:15:16.418Z,10.30
2018-08-20T01:16:16.401Z,10.30
2018-08-20T01:17:16.401Z,10.10
2018-08-20T01:18:16.372Z,11.00
2018-08-20T01:19:16.363Z,10.40
2018-08-20T01:20:16.340Z,10.00
2018-08-20T01:21:16.326Z,10.50
2018-08-20T01:22:16.311Z,10.80
2018-08-20T01:23:16.303Z,10.30
2018-08-20T01:24:16.280Z,10.70
2018-08-20T01:25:16.264Z,11.00
2018-08-20T01:26:16.248Z,10.50
2018-08-20T01:27:16.233Z,10.50
2018-08-20T01:28:16.237Z,10.70
2018-08-20T01:29:16.203Z,10.70
2018-08-20T01:30:16.188Z,10.60
2018-08-20T01:31:16.171Z,10.70
2018-08-20T01:32:16.157Z,10.80
2018-08-20T01:33:16.156Z,10.70
2018-08-20T01:34:16.127Z,10.60
2018-08-20T01:35:16.113Z,10.60
2018-08-20T01:36:16.095Z,10.10
2018-08-20T01:37:16.081Z,10.30
2018-08-20T01:38:16.064Z,11.10
2018-08-20T01:39:16.063Z,11.10
2018-08-20T01:40:16.035Z,10.20
2018-08-20T01:41:16.022Z,10.00
2018-08-20T01:42:16.001Z,10.10
2018-08-20T01:43:15.986Z,10.20
2018-08-20T01:44:15.987Z,10.00
2018-08-20T01:45:15.960Z,10.40
2018-08-20T01:46:15.953Z,9.60
2018-08-20T01:47:15.928Z,10.40
2018-08-20T01:48:15.916Z,10.40
2018-08-20T01:49:15.913Z,10.40
2018-08-20T01:50:15.882Z,10.50
2018-08-20T01:51:15.865Z,10.40
2018-08-20T01:52:15.849Z,10.00
2018-08-20T01:53:15.837Z,10.10
2018-08-20T01:54:15.831Z,10.30
2018-08-20T01:55:15.805Z,10.40
2018-08-20T01:56:15.788Z,10.40
2018-08-20T01:57:15.776Z,10.70
2018-08-20T01:58:15.768Z,10.30
2018-08-20T01:59:15.753Z,10.10
2018-08-20T02:00:15.731Z,10.70
2018-08-20T02:01:15.713Z,11.50
2018-08-20T02:02:15.698Z,10.90
2018-08-20T02:03:15.683Z,11.00
2018-08-20T02:04:15.685Z,10.70
2018-08-20T02:05:15.653Z,10.30
2018-08-20T02:06:15.637Z,10.50
2018-08-20T02:07:15.622Z,10.30
2018-08-20T02:08:15.607Z,9.90
2018-08-20T02:09:15.593Z,10.50
2018-08-20T02:10:15.585Z,10.20
2018-08-20T02:11:15.562Z,10.10
2018-08-20T02:12:15.546Z,9.80
2018-08-20T02:13:15.532Z,10.30
2018-08-20T02:14:15.516Z,9.70
2018-08-20T02:15:15.510Z,9.90
2018-08-20T02:16:15.486Z,10.70
2018-08-20T02:17:15.472Z,10.10
2018-08-20T02:18:15.455Z,9.70
2018-08-20T02:19:15.440Z,10.40
2018-08-20T02:20:15.440Z,9.70
2018-08-20T02:21:15.411Z,10.50
2018-08-20T02:22:15.399Z,9.90
2018-08-20T02:23:15.380Z,10.10
2018-08-20T02:24:15.367Z,10.50
2018-08-20T02:25:15.350Z,10.30
2018-08-20T02:26:15.344Z,10.50
2018-08-20T02:27:15.321Z,9.60
2018-08-20T02:28:15.305Z,10.20
2018-08-20T02:29:15.289Z,10.20
2018-08-20T02:30:15.274Z,10.30
2018-08-20T02:31:15.278Z,10.30
2018-08-20T02:32:15.247Z,9.80
2018-08-20T02:33:15.233Z,10.10
2018-08-20T02:34:15.214Z,10.50
2018-08-20T02:35:15.201Z,10.20
2018-08-20T02:36:15.195Z,10.40
2018-08-20T02:37:15.172Z,10.50
2018-08-20T02:38:15.153Z,10.10
2018-08-20T02:39:15.139Z,10.10
2018-08-20T02:40:15.127Z,9.90
2018-08-20T02:41:15.119Z,10.00
2018-08-20T02:42:15.094Z,9.50
2018-08-20T02:43:15.080Z,9.80
2018-08-20T02:44:15.066Z,9.80
2018-08-20T02:45:15.047Z,9.90
2018-08-20T02:46:15.042Z,10.20
2018-08-20T02:47:15.020Z,10.30
2018-08-20T02:48:15.007Z,10.00
2018-08-20T02:49:14.990Z,10.30
2018-08-20T02:50:14.974Z,10.20
2018-08-20T02:51:14.976Z,10.00
2018-08-20T02:52:14.944Z,10.10
2018-08-20T02:53:14.930Z,10.30
2018-08-20T02:54:14.913Z,10.60
2018-08-20T02:55:14.903Z,10.70
2018-08-20T02:56:14.887Z,10.60
2018-08-20T02:57:14.882Z,10.30
2018-08-20T02:58:14.857Z,10.50
2018-08-20T02:59:14.838Z,10.90
2018-08-20T03:00:14.826Z,10.00
2018-08-20T03:01:14.814Z,10.70
2018-08-20T03:02:14.808Z,11.10
2018-08-20T03:03:14.779Z,10.10
2018-08-20T03:04:14.764Z,10.30
2018-08-20T03:05:14.755Z,11.10
2018-08-20T03:06:14.734Z,10.40
2018-08-20T03:07:14.733Z,10.80
2018-08-20T03:08:14.705Z,10.70
2018-08-20T03:09:14.689Z,11.00
2018-08-20T03:10:14.672Z,10.20
2018-08-20T03:11:14.662Z,10.50
2018-08-20T03:12:14.643Z,9.90
2018-08-20T03:13:14.641Z,10.40
2018-08-20T03:14:14.613Z,11.00
2018-08-20T03:15:14.598Z,10.10
2018-08-20T03:16:14.584Z,10.10
2018-08-20T03:17:14.568Z,10.20
2018-08-20T03:18:14.563Z,10.50
2018-08-20T03:19:14.538Z,10.10
2018-08-20T03:20:14.526Z,11.00
2018-08-20T03:21:14.507Z,10.50
2018-08-20T03:22:14.495Z,10.70
2018-08-20T03:23:14.493Z,10.10
2018-08-20T03:24:14.464Z,10.20
2018-08-20T03:25:14.447Z,10.20
2018-08-20T03:26:14.432Z,10.30
2018-08-20T03:27:14.425Z,9.80
2018-08-20T03:28:14.420Z,10.30
2018-08-20T03:29:14.390Z,10.40
2018-08-20T03:30:14.376Z,10.40
2018-08-20T03:31:14.360Z,10.40
2018-08-20T03:32:14.346Z,9.90
2018-08-20T03:33:14.347Z,10.50
2018-08-20T03:34:14.314Z,10.20
2018-08-20T03:35:14.298Z,10.10
2018-08-20T03:36:14.286Z,10.20
2018-08-20T03:37:14.271Z,10.90
2018-08-20T03:38:14.257Z,11.10
2018-08-20T03:39:14.250Z,11.00
2018-08-20T03:40:14.225Z,9.80
2018-08-20T03:41:14.213Z,10.00
2018-08-20T03:42:14.199Z,10.20
2018-08-20T03:43:14.181Z,11.20
2018-08-20T03:44:14.176Z,10.40
2018-08-20T03:45:14.150Z,10.60
2018-08-20T03:46:14.135Z,10.50
2018-08-20T03:47:14.120Z,10.40
2018-08-20T03:48:14.107Z,10.60
2018-08-20T03:49:14.101Z,10.90
2018-08-20T03:50:14.076Z,10.60
2018-08-20T03:51:14.065Z,10.20
2018-08-20T03:52:14.047Z,10.40
2018-08-20T03:53:14.034Z,10.40
2018-08-20T03:54:14.027Z,10.90
2018-08-20T03:55:14.002Z,10.90
2018-08-20T03:56:13.987Z,10.60
2018-08-20T03:57:13.973Z,11.10
2018-08-20T03:58:13.959Z,11.40
2018-08-20T03:59:13.955Z,11.00
2018-08-20T04:00:13.929Z,11.30
2018-08-20T04:01:13.914Z,10.90
2018-08-20T04:02:13.899Z,11.00
2018-08-20T04:03:13.886Z,10.70
2018-08-20T04:04:13.880Z,11.00
2018-08-20T04:05:13.854Z,10.70
2018-08-20T04:06:13.837Z,10.60
2018-08-20T04:07:13.895Z,10.00
2018-08-20T04:08:13.809Z,11.00
2018-08-20T04:09:13.805Z,10.90
2018-08-20T04:10:13.779Z,10.60
2018-08-20T04:11:13.766Z,11.00
2018-08-20T04:12:13.750Z,11.30
2018-08-20T04:13:13.735Z,11.30
2018-08-20T04:14:13.737Z,11.50
2018-08-20T04:15:13.707Z,11.50
2018-08-20T04:16:13.691Z,11.30
2018-08-20T04:17:13.679Z,11.10
2018-08-20T04:18:13.661Z,11.30
2018-08-20T04:19:13.650Z,12.30
2018-08-20T04:20:13.643Z,11.80
2018-08-20T04:21:13.617Z,12.10
2018-08-20T04:22:13.600Z,12.50
2018-08-20T04:23:13.588Z,12.10
2018-08-20T04:24:13.573Z,11.60
2018-08-20T04:25:13.567Z,12.30
2018-08-20T04:26:13.543Z,12.50
2018-08-20T04:27:13.528Z,11.70
2018-08-20T04:28:13.515Z,12.00
2018-08-20T04:29:13.501Z,12.30
2018-08-20T04:30:13.492Z,11.90
2018-08-20T04:31:13.470Z,12.10
2018-08-20T04:32:13.457Z,12.90
2018-08-20T04:33:13.442Z,12.00
2018-08-20T04:34:13.426Z,12.30
2018-08-20T04:35:13.422Z,11.70
2018-08-20T04:36:13.396Z,12.80
2018-08-20T04:37:13.382Z,12.50
2018-08-20T04:38:13.369Z,12.20
2018-08-20T04:39:13.352Z,11.60
2018-08-20T04:40:13.352Z,11.90
2018-08-20T04:41:13.324Z,11.90
2018-08-20T04:42:13.461Z,11.90
2018-08-20T04:43:13.304Z,11.30
2018-08-20T04:44:13.280Z,11.50
2018-08-20T04:45:13.267Z,11.90
2018-08-20T04:46:13.262Z,11.10
2018-08-20T04:47:13.237Z,12.00
2018-08-20T04:48:13.225Z,11.20
2018-08-20T04:49:13.208Z,11.90
2018-08-20T04:50:13.246Z,12.10
2018-08-20T04:51:13.298Z,11.40
2018-08-20T04:52:13.166Z,10.90
2018-08-20T04:53:13.154Z,10.80
2018-08-20T04:54:13.140Z,10.30
2018-08-20T04:55:13.122Z,10.90
2018-08-20T04:56:13.118Z,10.60
2018-08-20T04:57:13.096Z,10.70
2018-08-20T04:58:13.078Z,11.00
2018-08-20T04:59:13.063Z,10.80
2018-08-20T05:00:13.048Z,10.50
2018-08-20T05:01:13.048Z,10.20
2018-08-20T05:02:13.019Z,10.10
2018-08-20T05:03:13.004Z,10.70
2018-08-20T05:04:12.991Z,10.30
2018-08-20T05:05:12.976Z,9.90
2018-08-20T05:06:12.960Z,10.00
2018-08-20T05:07:12.956Z,9.90
2018-08-20T05:08:12.938Z,8.40
2018-08-20T05:09:12.919Z,9.00
2018-08-20T05:10:12.905Z,9.30
2018-08-20T05:11:12.888Z,8.90
2018-08-20T05:12:12.886Z,8.90
2018-08-20T05:13:12.861Z,8.30
2018-08-20T05:14:12.846Z,8.80
2018-08-20T05:15:12.836Z,8.70
2018-08-20T05:16:12.818Z,8.00
2018-08-20T05:17:12.814Z,8.40
2018-08-20T05:18:12.790Z,7.90
2018-08-20T05:19:12.774Z,7.50
2018-08-20T05:20:12.762Z,7.90
2018-08-20T05:21:12.748Z,7.40
2018-08-20T05:22:12.756Z,7.10
2018-08-20T05:23:12.717Z,7.30
2018-08-20T05:24:12.709Z,7.80
2018-08-20T05:25:12.689Z,8.00
2018-08-20T05:26:12.677Z,7.50
2018-08-20T05:27:12.681Z,6.90
2018-08-20T05:28:12.659Z,7.00
2018-08-20T05:29:12.662Z,6.80
2018-08-20T05:30:12.619Z,6.90
2018-08-20T05:31:12.603Z,7.20
2018-08-20T05:32:12.590Z,7.90
2018-08-20T05:33:12.590Z,7.40
2018-08-20T05:34:12.560Z,8.10
2018-08-20T05:35:12.546Z,7.70
2018-08-20T05:36:12.537Z,8.60
2018-08-20T05:37:12.519Z,7.80
2018-08-20T05:38:12.505Z,7.70
2018-08-20T05:39:12.498Z,7.70
2018-08-20T05:40:12.475Z,8.50
2018-08-20T05:41:12.461Z,8.20
2018-08-20T05:42:12.447Z,8.20
2018-08-20T05:43:12.433Z,7.40
2018-08-20T05:44:12.427Z,7.40
2018-08-20T05:45:12.405Z,7.60
2018-08-20T05:46:12.393Z,7.00
2018-08-20T05:47:12.374Z,7.30
2018-08-20T05:48:12.360Z,7.10
2018-08-20T05:49:12.357Z,7.00
2018-08-20T05:50:12.333Z,6.90
2018-08-20T05:51:12.325Z,7.10
2018-08-20T05:52:12.303Z,6.70
2018-08-20T05:53:12.292Z,6.70
2018-08-20T05:54:12.284Z,6.70
2018-08-20T05:55:12.265Z,6.60
2018-08-20T05:56:12.248Z,6.80
2018-08-20T05:57:12.236Z,6.40
2018-08-20T05:58:12.227Z,6.30
2018-08-20T05:59:12.269Z,6.70
2018-08-20T06:00:12.234Z,7.00
2018-08-20T06:01:12.178Z,6.60
2018-08-20T06:02:12.164Z,6.80
2018-08-20T06:03:12.149Z,7.00
2018-08-20T06:04:12.160Z,6.80
2018-08-20T06:05:12.124Z,6.90
2018-08-20T06:06:12.111Z,6.50
2018-08-20T06:07:12.093Z,7.30
2018-08-20T06:08:12.081Z,6.40
2018-08-20T06:09:12.067Z,6.90
2018-08-20T06:10:12.062Z,6.80
2018-08-20T06:11:12.040Z,6.10
2018-08-20T06:12:12.026Z,6.50
2018-08-20T06:13:12.011Z,6.00
2018-08-20T06:14:11.997Z,6.20
2018-08-20T06:15:12.030Z,6.20
2018-08-20T06:16:11.973Z,6.10
2018-08-20T06:17:11.959Z,6.90
2018-08-20T06:18:11.946Z,6.30
2018-08-20T06:19:11.936Z,6.60
2018-08-20T06:20:11.934Z,6.60
2018-08-20T06:21:11.903Z,6.40
2018-08-20T06:22:11.887Z,6.30
2018-08-20T06:23:11.875Z,6.20
2018-08-20T06:24:11.862Z,6.10
2018-08-20T06:25:11.847Z,6.10
2018-08-20T06:26:11.846Z,6.50
2018-08-20T06:27:11.822Z,6.20
2018-08-20T06:28:11.809Z,6.00
2018-08-20T06:29:11.800Z,6.10
2018-08-20T06:30:11.779Z,5.50
2018-08-20T06:31:11.779Z,5.50
2018-08-20T06:32:11.755Z,5.60
2018-08-20T06:33:11.740Z,5.50
2018-08-20T06:34:11.725Z,5.40
2018-08-20T06:35:11.712Z,5.00
2018-08-20T06:36:11.712Z,5.40
2018-08-20T06:37:11.687Z,5.30
2018-08-20T06:38:11.672Z,4.40
2018-08-20T06:39:11.658Z,4.70
2018-08-20T06:40:11.644Z,4.60
2018-08-20T06:41:11.643Z,4.50
2018-08-20T06:42:11.617Z,4.50
2018-08-20T06:43:11.605Z,4.70
2018-08-20T06:44:11.588Z,4.50
2018-08-20T06:45:11.576Z,4.50
2018-08-20T06:46:11.576Z,4.30
2018-08-20T06:47:11.550Z,4.80
2018-08-20T06:48:11.538Z,4.50
2018-08-20T06:49:11.524Z,4.60
2018-08-20T06:50:11.507Z,4.80
2018-08-20T06:51:11.514Z,4.50
2018-08-20T06:52:11.484Z,4.20
2018-08-20T06:53:11.470Z,4.60
2018-08-20T06:54:11.454Z,4.50
2018-08-20T06:55:11.442Z,4.30
2018-08-20T06:56:11.450Z,4.70
2018-08-20T06:57:11.414Z,4.50
2018-08-20T06:58:11.401Z,4.10
2018-08-20T06:59:11.389Z,4.10
2018-08-20T07:00:11.375Z,4.20
2018-08-20T07:01:11.365Z,4.10
2018-08-20T07:02:11.385Z,4.00
2018-08-20T07:03:11.335Z,3.90
2018-08-20T07:04:11.324Z,4.00
2018-08-20T07:05:11.310Z,3.90
2018-08-20T07:06:11.296Z,4.40
2018-08-20T07:07:11.302Z,4.10
2018-08-20T07:08:11.268Z,3.60
2018-08-20T07:09:11.257Z,3.90
2018-08-20T07:10:11.294Z,3.80
2018-08-20T07:11:11.230Z,3.80
2018-08-20T07:12:11.218Z,3.90
2018-08-20T07:13:11.213Z,4.00
2018-08-20T07:14:11.192Z,3.70
2018-08-20T07:15:11.183Z,4.10
2018-08-20T07:16:11.166Z,4.00
2018-08-20T07:17:11.154Z,4.00
2018-08-20T07:18:11.153Z,3.70
2018-08-20T07:19:11.130Z,3.70
2018-08-20T07:20:11.120Z,3.80
2018-08-20T07:21:11.102Z,4.10
2018-08-20T07:22:11.093Z,4.20
2018-08-20T07:23:11.087Z,3.90
2018-08-20T07:24:11.067Z,4.00
2018-08-20T07:25:11.048Z,4.30
2018-08-20T07:26:11.036Z,4.60
2018-08-20T07:27:11.025Z,4.00
2018-08-20T07:28:11.021Z,4.20
2018-08-20T07:29:10.998Z,4.30
2018-08-20T07:30:10.985Z,4.20
2018-08-20T07:31:10.974Z,4.40
2018-08-20T07:32:10.962Z,3.80
2018-08-20T07:33:10.960Z,4.10
2018-08-20T07:34:10.935Z,4.20
2018-08-20T07:35:10.921Z,4.20
2018-08-20T07:36:10.907Z,4.40
2018-08-20T07:37:10.897Z,4.90
2018-08-20T07:38:10.896Z,4.80
2018-08-20T07:39:10.872Z,4.90
2018-08-20T07:40:10.859Z,4.50
2018-08-20T07:41:10.864Z,4.90
2018-08-20T07:42:10.846Z,4.70
2018-08-20T07:43:10.843Z,4.60
2018-08-20T07:44:10.809Z,5.00
2018-08-20T07:45:10.796Z,5.10
2018-08-20T07:46:10.781Z,4.90
2018-08-20T07:47:10.770Z,5.60
2018-08-20T07:48:10.760Z,5.50
2018-08-20T07:49:10.756Z,4.90
2018-08-20T07:50:10.732Z,5.40
2018-08-20T07:51:10.721Z,5.10
2018-08-20T07:52:10.706Z,5.60
2018-08-20T07:53:10.696Z,5.80
2018-08-20T07:54:10.692Z,5.80
2018-08-20T07:55:10.671Z,5.60
2018-08-20T07:56:10.664Z,5.80
2018-08-20T07:57:10.645Z,5.70
2018-08-20T07:58:10.633Z,5.40
2018-08-20T07:59:10.644Z,5.60
2018-08-20T08:00:10.608Z,5.60
2018-08-20T08:01:10.594Z,5.70
2018-08-20T08:02:10.583Z,6.00
2018-08-20T08:03:10.569Z,5.60
2018-08-20T08:04:10.556Z,5.60
2018-08-20T08:05:10.555Z,5.70
2018-08-20T08:06:10.530Z,5.90
2018-08-20T08:07:10.519Z,5.80
2018-08-20T08:08:10.508Z,6.00
2018-08-20T08:09:10.494Z,5.60
2018-08-20T08:10:10.492Z,5.70
2018-08-20T08:11:10.468Z,5.20
2018-08-20T08:12:10.458Z,4.80
2018-08-20T08:13:10.447Z,5.50
2018-08-20T08:14:10.481Z,4.90
2018-08-20T08:15:10.429Z,5.30
2018-08-20T08:16:10.406Z,4.90
2018-08-20T08:17:10.395Z,5.30
2018-08-20T08:18:10.382Z,5.30
2018-08-20T08:19:10.368Z,5.30
2018-08-20T08:20:10.370Z,5.30
2018-08-20T08:21:10.344Z,5.50
2018-08-20T08:22:10.335Z,5.20
2018-08-20T08:23:10.317Z,5.60
2018-08-20T08:24:10.307Z,5.80
2018-08-20T08:25:10.293Z,5.10
2018-08-20T08:26:10.291Z,6.00
2018-08-20T08:27:10.302Z,5.60
2018-08-20T08:28:10.257Z,5.70
2018-08-20T08:29:10.243Z,6.20
2018-08-20T08:30:10.229Z,6.00
2018-08-20T08:31:10.258Z,6.40
2018-08-20T08:32:10.251Z,6.50
2018-08-20T08:33:10.191Z,6.00
2018-08-20T08:34:10.178Z,6.30
2018-08-20T08:35:10.165Z,6.30
2018-08-20T08:36:10.163Z,6.20
2018-08-20T08:37:10.141Z,5.70
2018-08-20T08:38:10.190Z,6.30
2018-08-20T08:39:10.115Z,5.80
2018-08-20T08:40:10.103Z,6.30
2018-08-20T08:41:10.102Z,5.60
2018-08-20T08:42:10.075Z,6.10
2018-08-20T08:43:10.065Z,5.80
2018-08-20T08:44:10.050Z,6.30
2018-08-20T08:45:10.039Z,5.50
2018-08-20T08:46:10.034Z,6.10
2018-08-20T08:47:10.012Z,5.90
2018-08-20T08:48:09.999Z,5.80
2018-08-20T08:49:09.989Z,5.70
2018-08-20T08:50:09.974Z,6.10
2018-08-20T08:51:09.974Z,6.20
2018-08-20T08:52:09.951Z,5.90
2018-08-20T08:53:09.938Z,6.50
2018-08-20T08:54:09.925Z,6.20
2018-08-20T08:55:09.937Z,6.20
2018-08-20T08:56:09.916Z,5.70
2018-08-20T08:57:09.889Z,6.10
2018-08-20T08:58:09.874Z,6.10
2018-08-20T08:59:09.863Z,6.00
2018-08-20T09:00:09.852Z,6.00
2018-08-20T09:01:09.842Z,6.00
2018-08-20T09:02:09.841Z,6.20
2018-08-20T09:03:09.813Z,5.90
2018-08-20T09:04:09.802Z,5.70
2018-08-20T09:05:09.790Z,6.00
2018-08-20T09:06:09.779Z,6.40
2018-08-20T09:07:09.778Z,6.60
2018-08-20T09:08:09.755Z,6.20
2018-08-20T09:09:09.744Z,5.80
2018-08-20T09:10:09.733Z,6.00
2018-08-20T09:11:09.718Z,6.40
2018-08-20T09:12:09.726Z,6.40
2018-08-20T09:13:09.696Z,6.80
2018-08-20T09:14:09.683Z,6.50
2018-08-20T09:15:09.671Z,7.00
2018-08-20T09:16:09.660Z,7.40
2018-08-20T09:17:09.648Z,6.80
2018-08-20T09:18:09.644Z,7.80
2018-08-20T09:19:09.624Z,6.90
2018-08-20T09:20:09.615Z,7.50
2018-08-20T09:21:09.601Z,7.00
2018-08-20T09:22:09.590Z,7.40
2018-08-20T09:23:09.586Z,7.00
2018-08-20T09:24:09.568Z,6.70
2018-08-20T09:25:09.553Z,7.00
2018-08-20T09:26:09.542Z,7.10
2018-08-20T09:27:09.531Z,7.00
2018-08-20T09:28:09.531Z,7.30
2018-08-20T09:29:09.508Z,7.10
2018-08-20T09:30:09.497Z,6.50
2018-08-20T09:31:09.484Z,6.90
2018-08-20T09:32:09.485Z,7.00
2018-08-20T09:33:09.475Z,6.50
2018-08-20T09:34:09.449Z,6.20
2018-08-20T09:35:09.443Z,6.40
2018-08-20T09:36:09.427Z,6.10
2018-08-20T09:37:09.416Z,6.10
2018-08-20T09:38:09.436Z,5.90
2018-08-20T09:39:09.395Z,5.90
2018-08-20T09:40:09.381Z,6.00
2018-08-20T09:41:09.371Z,5.20
2018-08-20T09:42:09.357Z,5.30
2018-08-20T09:43:09.358Z,5.50
2018-08-20T09:44:09.333Z,5.70
2018-08-20T09:45:09.322Z,5.50
2018-08-20T09:46:09.317Z,5.40
2018-08-20T09:47:09.298Z,4.90
2018-08-20T09:48:09.334Z,5.00
2018-08-20T09:49:09.282Z,4.90
2018-08-20T09:50:09.260Z,5.00
2018-08-20T09:51:09.255Z,5.20
2018-08-20T09:52:09.237Z,4.70
2018-08-20T09:53:09.238Z,5.40
2018-08-20T09:54:09.212Z,5.00
2018-08-20T09:55:09.205Z,5.40
2018-08-20T09:56:09.191Z,5.10
2018-08-20T09:57:09.176Z,5.00
2018-08-20T09:58:09.197Z,5.00
2018-08-20T09:59:09.244Z,5.60
2018-08-20T10:00:09.149Z,5.30
2018-08-20T10:01:09.131Z,4.90
2018-08-20T10:02:09.117Z,5.20
2018-08-20T10:03:09.107Z,5.00
2018-08-20T10:04:09.106Z,5.20
2018-08-20T10:05:09.081Z,5.10
2018-08-20T10:06:09.070Z,5.00
2018-08-20T10:07:09.055Z,5.20
2018-08-20T10:08:09.046Z,4.80
2018-08-20T10:09:09.046Z,4.80
2018-08-20T10:10:09.021Z,5.00
2018-08-20T10:11:09.009Z,5.00
2018-08-20T10:12:08.999Z,5.00
2018-08-20T10:13:08.988Z,4.70
2018-08-20T10:14:08.986Z,4.70
2018-08-20T10:15:08.966Z,4.80
2018-08-20T10:16:08.955Z,5.00
2018-08-20T10:17:08.942Z,4.60
2018-08-20T10:18:08.927Z,4.70
2018-08-20T10:19:08.925Z,4.80
2018-08-20T10:20:08.904Z,5.10
2018-08-20T10:21:08.892Z,4.50
2018-08-20T10:22:08.879Z,4.60
2018-08-20T10:23:08.867Z,4.60
2018-08-20T10:24:08.867Z,4.80
2018-08-20T10:25:08.845Z,4.20
2018-08-20T10:26:08.834Z,4.80
2018-08-20T10:27:08.825Z,4.90
2018-08-20T10:28:08.809Z,4.60
2018-08-20T10:29:08.811Z,4.70
2018-08-20T10:30:08.785Z,4.70
2018-08-20T10:31:08.777Z,5.00
2018-08-20T10:32:08.792Z,4.80
2018-08-20T10:33:08.749Z,5.30
2018-08-20T10:34:08.740Z,4.90
2018-08-20T10:35:08.739Z,5.60
2018-08-20T10:36:08.714Z,5.30
2018-08-20T10:37:08.705Z,6.00
2018-08-20T10:38:08.691Z,6.20
2018-08-20T10:39:08.677Z,6.80
2018-08-20T10:40:08.673Z,7.00
2018-08-20T10:41:08.653Z,6.80
2018-08-20T10:42:08.823Z,7.20
2018-08-20T10:43:08.628Z,7.50
2018-08-20T10:44:08.616Z,7.70
2018-08-20T10:45:08.614Z,8.10
2018-08-20T10:46:08.592Z,7.60
2018-08-20T10:47:08.578Z,8.20
2018-08-20T10:48:08.565Z,8.30
2018-08-20T10:49:08.553Z,8.60
2018-08-20T10:50:08.553Z,8.80
2018-08-20T10:51:08.528Z,8.90
2018-08-20T10:52:08.515Z,8.80
2018-08-20T10:53:08.504Z,9.20
2018-08-20T10:54:08.490Z,8.70
2018-08-20T10:55:08.497Z,9.20
2018-08-20T10:56:08.483Z,8.90
2018-08-20T10:57:08.453Z,8.70
2018-08-20T10:58:08.441Z,8.80
2018-08-20T10:59:08.432Z,9.30
2018-08-20T11:00:08.414Z,9.20
2018-08-20T11:01:08.413Z,9.30
2018-08-20T11:02:08.489Z,9.30
2018-08-20T11:03:08.376Z,10.00
2018-08-20T11:04:08.365Z,9.80
2018-08-20T11:05:08.351Z,9.10
2018-08-20T11:06:08.348Z,9.80
2018-08-20T11:07:08.420Z,10.50
2018-08-20T11:08:08.315Z,11.00
2018-08-20T11:09:08.300Z,10.60
2018-08-20T11:10:08.327Z,10.80
2018-08-20T11:11:08.286Z,10.70
2018-08-20T11:12:08.262Z,11.10
2018-08-20T11:13:08.254Z,11.10
2018-08-20T11:14:08.239Z,11.90
2018-08-20T11:15:08.227Z,11.90
2018-08-20T11:16:08.226Z,12.20
2018-08-20T11:17:08.203Z,12.50
2018-08-20T11:18:08.190Z,13.10
2018-08-20T11:19:08.179Z,12.60
2018-08-20T11:20:08.168Z,12.40
2018-08-20T11:21:08.186Z,12.70
2018-08-20T11:22:08.141Z,12.60
2018-08-20T11:23:08.132Z,12.70
2018-08-20T11:24:08.119Z,12.90
2018-08-20T11:25:08.105Z,12.60
2018-08-20T11:26:08.095Z,13.50
2018-08-20T11:27:08.094Z,13.00
2018-08-20T11:28:08.074Z,12.80
2018-08-20T11:29:08.061Z,12.60
2018-08-20T11:30:08.052Z,12.80
2018-08-20T11:31:08.035Z,13.60
2018-08-20T11:32:08.033Z,12.20
2018-08-20T11:33:08.011Z,13.70
2018-08-20T11:34:07.998Z,13.10
2018-08-20T11:35:07.987Z,12.60
2018-08-20T11:36:07.989Z,11.90
2018-08-20T11:37:08.004Z,9.80
2018-08-20T11:38:07.952Z,9.70
2018-08-20T11:39:07.942Z,10.00
2018-08-20T11:40:07.929Z,9.10
2018-08-20T11:41:07.917Z,10.00
2018-08-20T11:42:07.906Z,11.10
2018-08-20T11:43:07.918Z,10.70
2018-08-20T11:44:07.883Z,10.90
2018-08-20T11:45:07.870Z,10.80
2018-08-20T11:46:07.858Z,11.20
2018-08-20T11:47:07.847Z,11.10
2018-08-20T11:48:07.845Z,10.40
2018-08-20T11:49:07.879Z,10.60
2018-08-20T11:50:07.812Z,10.50
2018-08-20T11:51:07.800Z,10.50
2018-08-20T11:52:07.787Z,9.80
2018-08-20T11:53:07.788Z,10.30
2018-08-20T11:54:07.765Z,10.50
2018-08-20T11:55:07.754Z,10.90
2018-08-20T11:56:07.739Z,10.40
2018-08-20T11:57:07.727Z,10.00
2018-08-20T11:58:07.725Z,10.10
2018-08-20T11:59:07.796Z,10.10
2018-08-20T12:00:07.698Z,9.60
2018-08-20T12:01:07.682Z,9.40
2018-08-20T12:02:07.671Z,9.20
2018-08-20T12:03:07.676Z,8.60
2018-08-20T12:04:07.648Z,7.60
2018-08-20T12:05:07.638Z,7.30
2018-08-20T12:06:07.624Z,6.70
2018-08-20T12:07:07.623Z,6.90
2018-08-20T12:08:07.608Z,6.50
2018-08-20T12:09:07.609Z,7.30
2018-08-20T12:10:07.589Z,7.40
2018-08-20T12:11:07.571Z,7.10
2018-08-20T12:12:07.558Z,7.20
2018-08-20T12:13:07.549Z,6.70
2018-08-20T12:14:07.548Z,7.60
2018-08-20T12:15:07.530Z,7.00
2018-08-20T12:16:07.517Z,7.20
2018-08-20T12:17:07.578Z,7.00
2018-08-20T12:18:07.494Z,7.30
2018-08-20T12:19:07.493Z,7.50
2018-08-20T12:20:07.474Z,6.80
2018-08-20T12:21:07.465Z,7.50
2018-08-20T12:22:07.452Z,6.50
2018-08-20T12:23:07.501Z,6.50
2018-08-20T12:24:07.447Z,6.60
2018-08-20T12:25:07.421Z,6.70
2018-08-20T12:26:07.414Z,7.00
2018-08-20T12:27:07.399Z,6.90
2018-08-20T12:28:07.486Z,6.60
2018-08-20T12:29:07.378Z,6.10
2018-08-20T12:30:07.376Z,6.60
2018-08-20T12:31:07.356Z,7.00
2018-08-20T12:32:07.353Z,6.90
2018-08-20T12:33:07.336Z,7.30
2018-08-20T12:34:07.343Z,6.90
2018-08-20T12:35:07.316Z,7.20
2018-08-20T12:36:07.306Z,7.20
2018-08-20T12:37:07.294Z,7.50
2018-08-20T12:38:07.281Z,7.80
2018-08-20T12:39:07.275Z,8.00
2018-08-20T12:40:07.305Z,8.20
2018-08-20T12:41:07.254Z,7.40
2018-08-20T12:42:07.239Z,8.00
2018-08-20T12:43:07.229Z,8.10
2018-08-20T12:44:07.218Z,7.80
2018-08-20T12:45:07.217Z,8.20
2018-08-20T12:46:07.195Z,8.30
2018-08-20T12:47:07.197Z,8.50
2018-08-20T12:48:07.175Z,8.20
2018-08-20T12:49:07.163Z,8.50
2018-08-20T12:50:07.165Z,8.00
2018-08-20T12:51:07.143Z,7.80
2018-08-20T12:52:07.130Z,7.70
2018-08-20T12:53:07.163Z,7.50
2018-08-20T12:54:07.107Z,7.50
2018-08-20T12:55:07.105Z,8.00
2018-08-20T12:56:07.082Z,7.50
2018-08-20T12:57:07.071Z,7.70
2018-08-20T12:58:07.060Z,7.40
2018-08-20T12:59:07.048Z,7.90
2018-08-20T13:00:07.093Z,8.70
2018-08-20T13:01:07.030Z,7.80
2018-08-20T13:02:07.012Z,8.60
2018-08-20T13:03:07.001Z,8.50
2018-08-20T13:04:06.988Z,8.10
2018-08-20T13:05:06.979Z,8.20
2018-08-20T13:06:06.973Z,8.40
2018-08-20T13:07:06.954Z,8.70