createdAt,value
2022-08-18T00:01:48.892Z,4.00
2022-08-18T00:04:35.880Z,4.07
2022-08-18T00:07:05.800Z,3.92
2022-08-18T00:09:36.067Z,3.75
2022-08-18T00:14:33.850Z,4.25
2022-08-18T00:17:01.775Z,4.00
2022-08-18T00:19:46.004Z,4.15
2022-08-18T00:22:19.772Z,4.40
2022-08-18T00:24:53.466Z,4.85
2022-08-18T00:27:28.056Z,4.65
2022-08-18T00:29:58.213Z,5.00
2022-08-18T00:32:30.110Z,4.80
2022-08-18T00:34:57.737Z,4.13
2022-08-18T00:37:25.509Z,4.50
2022-08-18T00:39:54.289Z,4.22
2022-08-18T00:42:28.156Z,4.93
2022-08-18T00:45:02.320Z,4.07
2022-08-18T00:47:41.483Z,4.82
2022-08-18T00:52:48.307Z,4.88
2022-08-18T00:55:18.332Z,5.22
2022-08-18T00:57:48.758Z,4.40
2022-08-18T01:02:47.981Z,4.25
2022-08-18T01:05:38.238Z,4.97
2022-08-18T01:08:05.801Z,4.25
2022-08-18T01:10:34.651Z,4.15
2022-08-18T01:13:01.944Z,4.65
2022-08-18T01:15:30.725Z,4.50
2022-08-18T01:18:20.593Z,4.60
2022-08-18T01:21:24.036Z,4.57
2022-08-18T01:23:53.902Z,4.38
2022-08-18T01:26:22.875Z,4.50
2022-08-18T01:28:50.836Z,4.43
2022-08-18T01:31:39.433Z,4.88
2022-08-18T01:34:22.740Z,4.32
2022-08-18T01:36:52.590Z,4.85
2022-08-18T01:42:08.210Z,4.90
2022-08-18T01:44:35.844Z,4.50
2022-08-18T01:47:03.497Z,4.20
2022-08-18T01:49:31.101Z,4.43
2022-08-18T01:51:59.230Z,3.92
2022-08-18T01:54:30.393Z,4.65
2022-08-18T01:56:59.171Z,4.55
2022-08-18T01:59:26.828Z,4.68
2022-08-18T02:01:56.624Z,4.60
2022-08-18T02:04:37.525Z,4.60
2022-08-18T02:07:11.830Z,4.50
2022-08-18T02:09:41.431Z,4.35
2022-08-18T02:12:09.244Z,5.30
2022-08-18T02:14:37.992Z,4.18
2022-08-18T02:17:08.045Z,5.10
2022-08-18T02:19:38.707Z,4.80
2022-08-18T02:22:07.968Z,4.80
2022-08-18T02:24:35.940Z,4.75
2022-08-18T02:27:03.971Z,5.13
2022-08-18T02:29:31.467Z,5.25
2022-08-18T02:31:59.415Z,5.10
2022-08-18T02:34:26.942Z,4.72
2022-08-18T02:36:54.980Z,5.30
2022-08-18T02:39:22.529Z,5.15
2022-08-18T02:41:49.974Z,5.03
2022-08-18T02:44:17.737Z,5.35
2022-08-18T02:46:45.132Z,5.30
2022-08-18T02:49:13.011Z,5.45
2022-08-18T02:51:40.443Z,5.00
2022-08-18T02:54:11.252Z,5.07
2022-08-18T02:56:41.991Z,4.18
2022-08-18T02:59:17.827Z,4.88
2022-08-18T03:01:53.452Z,4.13
2022-08-18T03:04:29.661Z,4.95
2022-08-18T03:07:01.032Z,4.38
2022-08-18T03:09:30.446Z,5.03
2022-08-18T03:11:59.006Z,4.70
2022-08-18T03:14:26.728Z,4.70
2022-08-18T03:16:55.489Z,4.30
2022-08-18T03:19:25.634Z,4.40
2022-08-18T03:21:53.462Z,5.45
2022-08-18T03:24:22.735Z,5.13
2022-08-18T03:29:21.015Z,5.18
2022-08-18T03:31:49.071Z,5.55
2022-08-18T03:34:21.072Z,4.95
2022-08-18T03:36:50.887Z,4.40
2022-08-18T03:39:19.285Z,4.70
2022-08-18T03:42:00.017Z,4.30
2022-08-18T03:44:31.048Z,3.70
2022-08-18T03:46:59.057Z,5.03
2022-08-18T03:49:27.464Z,5.47
2022-08-18T03:51:54.878Z,4.03
2022-08-18T03:54:23.617Z,4.70
2022-08-18T03:56:51.234Z,4.38
2022-08-18T03:59:22.435Z,4.78
2022-08-18T04:01:52.426Z,4.40
2022-08-18T04:04:26.913Z,5.20
2022-08-18T04:06:58.694Z,4.85
2022-08-18T04:09:29.504Z,5.25
2022-08-18T04:11:58.561Z,5.10
2022-08-18T04:14:32.057Z,5.15
2022-08-18T04:17:00.169Z,4.43
2022-08-18T04:19:34.909Z,4.35
2022-08-18T04:22:05.657Z,4.47
2022-08-18T04:24:34.826Z,5.30
2022-08-18T04:27:05.099Z,4.47
2022-08-18T04:29:32.886Z,4.53
2022-08-18T04:32:04.171Z,4.88
2022-08-18T04:34:33.596Z,4.97
2022-08-18T04:37:01.502Z,5.13
2022-08-18T04:39:30.235Z,4.38
2022-08-18T04:41:59.503Z,5.10
2022-08-18T04:44:26.773Z,4.90
2022-08-18T04:46:54.762Z,4.55
2022-08-18T04:49:26.107Z,4.65
2022-08-18T04:52:36.139Z,5.00
2022-08-18T04:55:02.061Z,4.63
2022-08-18T04:57:32.990Z,5.72
2022-08-18T05:00:01.813Z,4.80
2022-08-18T05:02:29.482Z,4.57
2022-08-18T05:04:56.934Z,4.80
2022-08-18T05:07:24.574Z,5.10
2022-08-18T05:09:54.228Z,4.75
2022-08-18T05:12:26.306Z,4.78
2022-08-18T05:14:57.413Z,5.65
2022-08-18T05:17:30.634Z,5.68
2022-08-18T05:20:00.825Z,5.07
2022-08-18T05:22:31.856Z,4.57
2022-08-18T05:25:00.661Z,4.97
2022-08-18T05:27:35.838Z,5.65
2022-08-18T05:30:07.275Z,4.88
2022-08-18T05:32:50.111Z,6.40
2022-08-18T05:35:23.882Z,5.25
2022-08-18T05:38:05.999Z,4.97
2022-08-18T05:40:34.946Z,5.90
2022-08-18T05:43:04.874Z,4.82
2022-08-18T05:45:34.913Z,4.72
2022-08-18T05:48:02.590Z,5.00
2022-08-18T05:50:34.157Z,4.68
2022-08-18T05:53:12.517Z,4.72
2022-08-18T05:56:18.200Z,4.95
2022-08-18T05:58:51.336Z,5.65
2022-08-18T06:01:24.259Z,4.35
2022-08-18T06:04:32.354Z,4.63
2022-08-18T06:07:04.577Z,4.47
2022-08-18T06:09:51.448Z,5.20
2022-08-18T06:12:27.828Z,4.72
2022-08-18T06:15:05.822Z,4.90
2022-08-18T06:17:46.893Z,4.90
2022-08-18T06:20:24.577Z,5.22
2022-08-18T06:23:15.696Z,4.45
2022-08-18T06:26:04.983Z,4.80
2022-08-18T06:28:54.529Z,4.53
2022-08-18T06:31:29.719Z,5.20
2022-08-18T06:34:09.498Z,4.72
2022-08-18T06:36:46.734Z,4.55
2022-08-18T06:39:29.160Z,5.30
2022-08-18T06:41:56.723Z,5.18
2022-08-18T06:44:38.781Z,4.93
2022-08-18T06:47:11.422Z,5.03
2022-08-18T06:50:00.085Z,5.40
2022-08-18T06:52:31.067Z,5.75
2022-08-18T06:55:20.680Z,4.68
2022-08-18T06:58:01.477Z,4.33
2022-08-18T07:00:32.966Z,4.75
2022-08-18T07:03:16.738Z,5.93
2022-08-18T07:06:24.519Z,5.13
2022-08-18T07:09:16.905Z,4.70
2022-08-18T07:12:11.187Z,3.85
2022-08-18T07:14:53.557Z,5.38
2022-08-18T07:17:43.544Z,5.45
2022-08-18T07:20:25.994Z,6.85
2022-08-18T07:23:08.320Z,7.38
2022-08-18T07:25:45.704Z,5.10
2022-08-18T07:28:37.761Z,4.28
2022-08-18T07:31:25.133Z,5.30
2022-08-18T07:34:02.849Z,5.20
2022-08-18T07:36:35.767Z,4.85
2022-08-18T07:39:10.952Z,4.45
2022-08-18T07:41:50.079Z,4.97
2022-08-18T07:44:54.794Z,5.03
2022-08-18T07:47:48.542Z,5.18
2022-08-18T07:50:26.987Z,4.50
2022-08-18T07:53:09.523Z,4.85
2022-08-18T07:55:37.681Z,5.68
2022-08-18T07:58:14.844Z,4.75
2022-08-18T08:00:59.098Z,4.63
2022-08-18T08:03:51.795Z,4.80
2022-08-18T08:07:20.265Z,4.72
2022-08-18T08:09:51.712Z,4.55
2022-08-18T08:12:33.047Z,4.78
2022-08-18T08:15:27.144Z,4.70
2022-08-18T08:18:36.931Z,4.95
2022-08-18T08:21:16.425Z,4.43
2022-08-18T08:24:13.272Z,4.35
2022-08-18T08:26:55.352Z,4.70
2022-08-18T08:29:28.598Z,4.15
2022-08-18T08:32:03.493Z,5.90
2022-08-18T08:34:57.247Z,5.20
2022-08-18T08:37:36.616Z,5.10
2022-08-18T08:40:18.479Z,5.23
2022-08-18T08:42:55.191Z,4.57
2022-08-18T08:45:33.355Z,5.13
2022-08-18T08:48:09.602Z,5.10
2022-08-18T08:50:55.902Z,5.30
2022-08-18T08:53:38.486Z,4.38
2022-08-18T08:56:14.817Z,5.13
2022-08-18T08:59:02.042Z,4.97
2022-08-18T09:01:41.066Z,5.88
2022-08-18T09:05:07.610Z,6.10
2022-08-18T09:07:56.146Z,5.43
2022-08-18T09:10:41.474Z,5.65
2022-08-18T09:13:29.316Z,5.03
2022-08-18T09:16:38.879Z,6.00
2022-08-18T09:19:39.332Z,4.83
2022-08-18T09:22:23.025Z,4.90
2022-08-18T09:24:54.216Z,4.95
2022-08-18T09:28:10.379Z,5.03
2022-08-18T09:30:47.691Z,4.32
2022-08-18T09:33:19.981Z,4.53
2022-08-18T09:36:10.178Z,4.55
2022-08-18T09:39:20.541Z,6.18
2022-08-18T09:42:19.496Z,4.50
2022-08-18T09:45:02.518Z,5.05
2022-08-18T09:47:34.949Z,4.45
2022-08-18T09:53:02.211Z,4.95
2022-08-18T09:58:28.648Z,4.45
2022-08-18T10:01:21.681Z,4.38
2022-08-18T10:04:13.449Z,5.00
2022-08-18T10:10:58.858Z,5.43
2022-08-18T10:13:26.090Z,5.30
2022-08-18T10:16:10.963Z,5.55
2022-08-18T10:18:58.995Z,4.25
2022-08-18T10:21:31.549Z,4.30
2022-08-18T10:24:29.920Z,5.50
2022-08-18T10:26:54.541Z,4.65
2022-08-18T10:29:26.162Z,4.90
2022-08-18T10:32:00.091Z,4.93
2022-08-18T10:34:52.392Z,4.95
2022-08-18T10:37:29.153Z,5.22
2022-08-18T10:40:05.740Z,5.03
2022-08-18T10:42:44.602Z,4.65
2022-08-18T10:45:22.172Z,4.68
2022-08-18T10:48:29.552Z,5.18
2022-08-18T10:51:12.206Z,4.60
2022-08-18T10:54:19.039Z,5.35
2022-08-18T10:56:54.561Z,5.07
2022-08-18T10:59:29.212Z,5.28
2022-08-18T11:02:24.948Z,5.28
2022-08-18T11:04:58.682Z,4.43
2022-08-18T11:07:34.144Z,4.25
2022-08-18T11:10:57.724Z,4.50
2022-08-18T11:13:31.516Z,4.60
2022-08-18T11:16:17.325Z,4.63
2022-08-18T11:18:53.058Z,4.47
2022-08-18T11:21:30.904Z,4.30
2022-08-18T11:24:21.430Z,4.32
2022-08-18T11:26:55.245Z,4.88
2022-08-18T11:29:22.581Z,5.00
2022-08-18T11:31:54.556Z,4.50
2022-08-18T11:34:51.962Z,4.82
2022-08-18T11:37:48.779Z,5.18
2022-08-18T11:43:40.815Z,4.78
2022-08-18T11:46:29.540Z,4.95
2022-08-18T11:49:01.112Z,4.40
2022-08-18T11:51:29.225Z,3.97
2022-08-18T11:54:13.799Z,4.72
2022-08-18T11:56:41.208Z,3.80
2022-08-18T12:02:18.387Z,4.70
2022-08-18T12:04:54.923Z,4.40
2022-08-18T12:07:57.745Z,3.78
2022-08-18T12:10:32.420Z,4.97
2022-08-18T12:13:01.236Z,4.45
2022-08-18T12:18:28.597Z,3.65
2022-08-18T12:21:02.743Z,4.97
2022-08-18T12:26:38.307Z,4.97
2022-08-18T12:31:56.086Z,4.60
2022-08-18T12:34:29.310Z,5.13
2022-08-18T12:37:01.248Z,4.05
2022-08-18T12:39:32.117Z,4.35
2022-08-18T12:42:00.065Z,4.70
2022-08-18T12:44:28.400Z,4.70
2022-08-18T12:46:59.739Z,4.97
2022-08-18T12:49:28.322Z,4.57
2022-08-18T12:51:59.315Z,5.75
2022-08-18T12:55:21.824Z,4.70
2022-08-18T12:58:36.403Z,4.82
2022-08-18T13:04:11.225Z,5.28
2022-08-18T13:06:59.177Z,4.55
2022-08-18T13:09:35.203Z,4.65
2022-08-18T13:12:15.018Z,4.72
2022-08-18T13:14:44.836Z,4.97
2022-08-18T13:17:30.371Z,4.72
2022-08-18T13:20:09.672Z,4.72
2022-08-18T13:22:40.687Z,4.38
2022-08-18T13:25:13.032Z,5.05
2022-08-18T13:28:02.636Z,4.25
2022-08-18T13:30:32.683Z,4.47
2022-08-18T13:33:05.801Z,3.92
2022-08-18T13:35:52.017Z,4.47
2022-08-18T13:38:27.563Z,3.25
2022-08-18T13:41:00.157Z,3.85
2022-08-18T13:43:32.421Z,4.13
2022-08-18T13:46:04.041Z,4.68
2022-08-18T13:48:32.388Z,4.10
2022-08-18T13:51:01.746Z,4.85
2022-08-18T13:53:31.670Z,4.95
2022-08-18T13:56:01.787Z,4.45
2022-08-18T13:58:32.351Z,4.10
2022-08-18T14:01:39.671Z,5.55
2022-08-18T14:03:50.839Z,4.40
2022-08-18T14:06:22.998Z,4.43
2022-08-18T14:08:52.791Z,3.78
2022-08-18T14:11:32.825Z,5.15
2022-08-18T14:14:02.263Z,4.05
2022-08-18T14:16:31.347Z,5.55
2022-08-18T14:19:18.009Z,4.33
2022-08-18T14:22:27.047Z,4.88
2022-08-18T14:25:13.019Z,4.17
2022-08-18T14:27:40.333Z,4.82
2022-08-18T14:30:11.078Z,5.18
2022-08-18T14:32:49.288Z,5.20
2022-08-18T14:35:31.818Z,5.22
2022-08-18T14:38:02.617Z,3.95
2022-08-18T14:40:32.698Z,4.35
2022-08-18T14:43:00.159Z,4.38
2022-08-18T14:45:34.203Z,4.78
2022-08-18T14:48:07.301Z,4.38
2022-08-18T14:50:37.081Z,4.28
2022-08-18T14:53:06.411Z,3.70
2022-08-18T14:55:34.887Z,4.47
2022-08-18T14:58:04.143Z,4.03
2022-08-18T15:00:35.699Z,3.97
2022-08-18T15:03:28.407Z,4.38
2022-08-18T15:06:00.768Z,4.15
2022-08-18T15:08:36.767Z,4.25
2022-08-18T15:11:11.399Z,4.13
2022-08-18T15:13:46.602Z,4.43
2022-08-18T15:16:15.777Z,3.80
2022-08-18T15:18:44.982Z,4.47
2022-08-18T15:21:38.766Z,4.25
2022-08-18T15:24:26.415Z,3.85
2022-08-18T15:26:57.885Z,3.38
2022-08-18T15:29:31.315Z,3.65
2022-08-18T15:32:02.360Z,3.80
2022-08-18T15:34:46.438Z,5.13
2022-08-18T15:37:19.533Z,3.47
2022-08-18T15:39:51.981Z,4.50
2022-08-18T15:42:24.083Z,5.78
2022-08-18T15:44:53.728Z,3.88
2022-08-18T15:49:49.158Z,3.30
2022-08-18T15:52:19.886Z,3.58
2022-08-18T15:54:50.320Z,3.90
2022-08-18T15:57:35.959Z,3.83
2022-08-18T16:00:08.515Z,4.15
2022-08-18T16:02:44.774Z,3.63
2022-08-18T16:05:17.266Z,3.50
2022-08-18T16:07:46.157Z,5.00
2022-08-18T16:10:16.004Z,11.73
2022-08-18T16:12:43.994Z,18.83
2022-08-18T16:15:21.707Z,11.18
2022-08-18T16:17:51.616Z,10.32
2022-08-18T16:20:20.277Z,8.52
2022-08-18T16:22:48.240Z,5.82
2022-08-18T16:25:16.720Z,13.93
2022-08-18T16:27:45.503Z,13.32
2022-08-18T16:30:17.271Z,9.75
2022-08-18T16:32:45.354Z,5.78
2022-08-18T16:35:12.632Z,5.65
2022-08-18T16:37:40.542Z,4.90
2022-08-18T16:40:08.792Z,4.90
2022-08-18T16:42:36.941Z,4.43
2022-08-18T16:45:06.698Z,4.50
2022-08-18T16:47:39.095Z,4.10
2022-08-18T16:50:13.968Z,4.40
2022-08-18T16:52:42.321Z,4.55
2022-08-18T16:55:11.632Z,4.78
2022-08-18T16:57:58.862Z,4.68
2022-08-18T17:00:45.631Z,5.55
2022-08-18T17:03:40.638Z,5.13
2022-08-18T17:06:14.530Z,4.97
2022-08-18T17:08:43.947Z,6.40
2022-08-18T17:11:18.101Z,6.50
2022-08-18T17:13:47.123Z,5.20
2022-08-18T17:16:17.341Z,5.63
2022-08-18T17:18:45.488Z,5.90
2022-08-18T17:21:16.953Z,5.53
2022-08-18T17:23:45.720Z,5.05
2022-08-18T17:26:21.035Z,5.25
2022-08-18T17:28:54.087Z,5.85
2022-08-18T17:31:24.783Z,5.05
2022-08-18T17:33:57.651Z,3.83
2022-08-18T17:36:43.204Z,4.45
2022-08-18T17:39:26.663Z,4.65
2022-08-18T17:42:13.358Z,4.30
2022-08-18T17:44:52.033Z,4.25
2022-08-18T17:47:30.682Z,5.25
2022-08-18T17:50:27.127Z,4.68
2022-08-18T17:53:05.593Z,4.20
2022-08-18T17:56:10.611Z,4.97
2022-08-18T17:58:57.164Z,4.93
2022-08-18T18:01:27.674Z,4.35
2022-08-18T18:03:55.036Z,4.50
2022-08-18T18:06:41.125Z,3.85
2022-08-18T18:09:10.765Z,3.42
2022-08-18T18:11:45.587Z,4.65
2022-08-18T18:14:35.174Z,4.03
2022-08-18T18:17:13.923Z,4.28
2022-08-18T18:19:47.429Z,4.60
2022-08-18T18:22:21.669Z,3.90
2022-08-18T18:25:00.271Z,4.10
2022-08-18T18:27:40.152Z,4.57
2022-08-18T18:30:28.005Z,5.53
2022-08-18T18:33:15.082Z,4.35
2022-08-18T18:35:57.525Z,4.28
2022-08-18T18:38:35.347Z,4.20
2022-08-18T18:41:18.195Z,4.43
2022-08-18T18:43:49.625Z,3.47
2022-08-18T18:46:19.125Z,3.42
2022-08-18T18:48:52.742Z,3.92
2022-08-18T18:51:40.024Z,3.28
2022-08-18T18:54:34.786Z,3.63
2022-08-18T18:57:12.102Z,3.55
2022-08-18T19:00:04.433Z,4.10
2022-08-18T19:02:41.572Z,4.20
2022-08-18T19:05:14.870Z,3.90
2022-08-18T19:07:48.484Z,4.60
2022-08-18T19:10:54.528Z,3.42
2022-08-18T19:13:33.213Z,4.15
2022-08-18T19:16:23.292Z,4.03
2022-08-18T19:19:37.238Z,4.25
2022-08-18T19:22:06.832Z,4.55
2022-08-18T19:24:43.291Z,4.25
2022-08-18T19:27:23.269Z,4.20
2022-08-18T19:29:55.745Z,3.95
2022-08-18T19:32:33.830Z,3.75
2022-08-18T19:35:04.488Z,4.80
2022-08-18T19:38:01.975Z,4.03
2022-08-18T19:40:42.695Z,5.03
2022-08-18T19:43:28.008Z,3.83
2022-08-18T19:46:12.713Z,3.55
2022-08-18T19:48:53.044Z,4.20
2022-08-18T19:51:39.829Z,3.80
2022-08-18T19:54:16.343Z,3.88
2022-08-18T19:56:47.887Z,4.07
2022-08-18T19:59:38.861Z,3.83
2022-08-18T20:02:35.373Z,3.35
2022-08-18T20:05:09.798Z,3.97
2022-08-18T20:07:59.385Z,4.30
2022-08-18T20:10:47.048Z,4.93
2022-08-18T20:13:28.063Z,5.22
2022-08-18T20:15:59.427Z,4.80
2022-08-18T20:18:34.658Z,4.38
2022-08-18T20:21:17.823Z,4.45
2022-08-18T20:24:29.866Z,4.22
2022-08-18T20:27:23.953Z,4.32
2022-08-18T20:30:30.254Z,4.35
2022-08-18T20:33:14.199Z,3.58
2022-08-18T20:36:04.285Z,4.60
2022-08-18T20:38:47.396Z,4.65
2022-08-18T20:41:23.718Z,4.53
2022-08-18T20:43:55.148Z,3.97
2022-08-18T20:46:50.120Z,4.10
2022-08-18T20:50:04.324Z,3.80
2022-08-18T20:52:56.224Z,3.50
2022-08-18T20:55:57.246Z,3.85
2022-08-18T20:58:35.933Z,5.53
2022-08-18T21:01:04.694Z,4.90
2022-08-18T21:03:40.947Z,4.05
2022-08-18T21:06:09.901Z,4.18
2022-08-18T21:08:39.426Z,4.70
2022-08-18T21:11:20.806Z,4.10
2022-08-18T21:14:04.467Z,4.40
2022-08-18T21:16:38.564Z,4.22
2022-08-18T21:19:28.338Z,4.38
2022-08-18T21:22:06.984Z,4.35
2022-08-18T21:24:38.969Z,4.70
2022-08-18T21:27:36.292Z,4.63
2022-08-18T21:30:31.023Z,3.85
2022-08-18T21:32:59.858Z,4.47
2022-08-18T21:35:34.158Z,3.78
2022-08-18T21:38:08.991Z,5.05
2022-08-18T21:40:46.703Z,4.50
2022-08-18T21:43:36.083Z,6.22
2022-08-18T21:46:21.517Z,5.13
2022-08-18T21:52:31.272Z,3.25
2022-08-18T21:57:52.131Z,4.78
2022-08-18T22:03:18.654Z,5.65
2022-08-18T22:06:03.335Z,6.25
2022-08-18T22:08:34.370Z,5.40
2022-08-18T22:11:38.373Z,5.18
2022-08-18T22:14:54.486Z,4.32
2022-08-18T22:17:29.901Z,4.93
2022-08-18T22:20:38.059Z,4.70
2022-08-18T22:23:34.070Z,3.92
2022-08-18T22:26:15.222Z,4.03
2022-08-18T22:29:21.240Z,4.00
2022-08-18T22:31:54.877Z,3.75
2022-08-18T22:34:27.677Z,4.60
2022-08-18T22:37:02.536Z,4.30
2022-08-18T22:39:34.468Z,5.35
2022-08-18T22:42:03.095Z,4.82
2022-08-18T22:44:31.437Z,4.55
2022-08-18T22:47:00.107Z,4.60
2022-08-18T22:49:27.757Z,4.57
2022-08-18T22:51:56.849Z,4.93
2022-08-18T22:54:24.603Z,4.57
2022-08-18T22:56:54.015Z,6.38
2022-08-18T22:59:26.828Z,4.75
2022-08-18T23:01:55.621Z,4.43
2022-08-18T23:04:25.611Z,4.53
2022-08-18T23:09:30.396Z,3.92
2022-08-18T23:12:01.996Z,4.63
2022-08-18T23:14:32.571Z,4.38
2022-08-18T23:17:05.334Z,5.47
2022-08-18T23:19:33.129Z,5.25
2022-08-18T23:22:02.208Z,5.40
2022-08-18T23:24:30.431Z,4.05
2022-08-18T23:26:59.351Z,4.20
2022-08-18T23:29:27.813Z,4.55
2022-08-18T23:31:55.658Z,5.22
2022-08-18T23:34:24.588Z,5.10
2022-08-18T23:36:56.551Z,4.90
2022-08-18T23:39:26.739Z,4.45
2022-08-18T23:44:27.850Z,5.15
2022-08-18T23:46:58.225Z,4.70
2022-08-18T23:52:00.192Z,6.50
2022-08-18T23:54:32.267Z,6.53
2022-08-18T23:57:01.066Z,7.10
2022-08-18T23:59:29.298Z,8.30
