createdAt,value
2018-02-13T00:00:50.543Z,1010.57
2018-02-13T00:01:50.503Z,1010.55
2018-02-13T00:02:50.483Z,1010.56
2018-02-13T00:03:50.439Z,1010.56
2018-02-13T00:04:50.403Z,1010.51
2018-02-13T00:05:50.385Z,1010.52
2018-02-13T00:06:50.335Z,1010.48
2018-02-13T00:07:50.306Z,1010.51
2018-02-13T00:08:50.272Z,1010.54
2018-02-13T00:09:50.230Z,1010.51
2018-02-13T00:10:50.292Z,1010.52
2018-02-13T00:11:50.187Z,1010.54
2018-02-13T00:12:50.143Z,1010.47
2018-02-13T00:13:50.097Z,1010.50
2018-02-13T00:14:50.068Z,1010.46
2018-02-13T00:15:50.035Z,1010.48
2018-02-13T00:16:50.004Z,1010.48
2018-02-13T00:17:49.968Z,1010.55
2018-02-13T00:18:49.937Z,1010.50
2018-02-13T00:19:49.896Z,1010.51
2018-02-13T00:20:49.864Z,1010.48
2018-02-13T00:21:49.828Z,1010.50
2018-02-13T00:22:49.801Z,1010.49
2018-02-13T00:23:49.755Z,1010.54
2018-02-13T00:24:49.719Z,1010.48
2018-02-13T00:25:49.689Z,1010.49
2018-02-13T00:26:49.652Z,1010.48
2018-02-13T00:27:49.678Z,1010.50
2018-02-13T00:28:49.591Z,1010.53
2018-02-13T00:29:49.556Z,1010.50
2018-02-13T00:30:49.523Z,1010.51
2018-02-13T00:31:49.486Z,1010.51
2018-02-13T00:32:49.452Z,1010.45
2018-02-13T00:33:49.425Z,1010.47
2018-02-13T00:34:49.392Z,1010.45
2018-02-13T00:35:49.346Z,1010.41
2018-02-13T00:36:49.317Z,1010.48
2018-02-13T00:37:49.282Z,1010.45
2018-02-13T00:38:49.248Z,1010.41
2018-02-13T00:39:49.210Z,1010.43
2018-02-13T00:40:49.182Z,1010.46
2018-02-13T00:41:49.149Z,1010.43
2018-02-13T00:42:49.109Z,1010.44
2018-02-13T00:43:49.103Z,1010.43
2018-02-13T00:44:49.092Z,1010.45
2018-02-13T00:45:49.014Z,1010.44
2018-02-13T00:46:48.977Z,1010.45
2018-02-13T00:47:48.938Z,1010.45
2018-02-13T00:48:48.912Z,1010.47
2018-02-13T00:49:48.877Z,1010.38
2018-02-13T00:50:48.848Z,1010.42
2018-02-13T00:51:48.801Z,1010.42
2018-02-13T00:52:48.776Z,1010.42
2018-02-13T00:53:48.740Z,1010.42
2018-02-13T00:54:48.709Z,1010.40
2018-02-13T00:55:48.667Z,1010.43
2018-02-13T00:56:48.647Z,1010.42
2018-02-13T00:57:48.605Z,1010.44
2018-02-13T00:58:48.564Z,1010.39
2018-02-13T00:59:48.534Z,1010.41
2018-02-13T01:00:48.500Z,1010.40
2018-02-13T01:01:48.470Z,1010.37
2018-02-13T01:02:48.432Z,1010.42
2018-02-13T01:03:48.397Z,1010.36
2018-02-13T01:04:48.359Z,1010.39
2018-02-13T01:05:48.337Z,1010.32
2018-02-13T01:08:32.046Z,1010.38
2018-02-13T01:09:31.973Z,1010.34
2018-02-13T01:10:31.853Z,1010.35
2018-02-13T01:11:31.888Z,1010.33
2018-02-13T01:12:31.651Z,1010.32
2018-02-13T01:13:31.612Z,1010.32
2018-02-13T01:14:31.586Z,1010.27
2018-02-13T01:15:31.544Z,1010.26
2018-02-13T01:16:31.511Z,1010.27
2018-02-13T01:17:31.482Z,1010.30
2018-02-13T01:18:31.445Z,1010.31
2018-02-13T01:19:31.410Z,1010.30
2018-02-13T01:20:31.379Z,1010.26
2018-02-13T01:21:31.342Z,1010.33
2018-02-13T01:22:31.310Z,1010.31
2018-02-13T01:23:31.269Z,1010.28
2018-02-13T01:24:31.246Z,1010.32
2018-02-13T01:25:31.210Z,1010.29
2018-02-13T01:26:31.177Z,1010.31
2018-02-13T01:27:31.143Z,1010.31
2018-02-13T01:28:31.110Z,1010.30
2018-02-13T01:29:31.081Z,1010.31
2018-02-13T01:30:31.035Z,1010.32
2018-02-13T01:31:31.053Z,1010.30
2018-02-13T01:32:30.964Z,1010.31
2018-02-13T01:33:30.940Z,1010.29
2018-02-13T01:34:30.902Z,1010.31
2018-02-13T01:35:30.863Z,1010.27
2018-02-13T01:36:30.833Z,1010.28
2018-02-13T01:37:30.793Z,1010.25
2018-02-13T01:38:30.765Z,1010.31
2018-02-13T01:39:30.733Z,1010.27
2018-02-13T01:40:30.701Z,1010.27
2018-02-13T01:41:30.666Z,1010.27
2018-02-13T01:42:30.626Z,1010.25
2018-02-13T01:43:30.590Z,1010.24
2018-02-13T01:44:30.568Z,1010.22
2018-02-13T01:45:30.523Z,1010.23
2018-02-13T01:57:17.944Z,1010.22
2018-02-13T01:58:18.039Z,1010.21
2018-02-13T02:00:22.348Z,1010.22
2018-02-13T02:01:22.304Z,1010.21
2018-02-13T02:03:25.888Z,1010.23
2018-02-13T02:04:25.485Z,1010.16
2018-02-13T02:06:31.314Z,1010.19
2018-02-13T02:07:31.349Z,1010.23
2018-02-13T02:09:34.192Z,1010.18
2018-02-13T02:10:34.146Z,1010.19
2018-02-13T02:12:36.921Z,1010.16
2018-02-13T02:13:36.957Z,1010.17
2018-02-13T02:15:47.326Z,1010.14
2018-02-13T02:16:47.896Z,1010.13
2018-02-13T02:18:57.680Z,1010.12
2018-02-13T02:19:57.551Z,1010.08
2018-02-13T02:22:10.522Z,1010.06
2018-02-13T02:23:10.306Z,1010.02
2018-02-13T02:25:35.144Z,1010.02
2018-02-13T02:26:35.112Z,1010.00
2018-02-13T02:28:39.606Z,1009.99
2018-02-13T02:29:39.603Z,1009.99
2018-02-13T02:31:42.190Z,1009.97
2018-02-13T02:32:42.271Z,1009.94
2018-02-13T02:34:46.520Z,1009.94
2018-02-13T02:35:46.432Z,1009.95
2018-02-13T02:38:08.685Z,1009.90
2018-02-13T02:39:08.308Z,1009.91
2018-02-13T02:41:24.063Z,1009.88
2018-02-13T02:42:23.958Z,1009.83
2018-02-13T02:44:48.864Z,1009.80
2018-02-13T02:45:48.820Z,1009.84
2018-02-13T02:47:59.342Z,1009.82
2018-02-13T02:48:59.259Z,1009.80
2018-02-13T02:51:03.575Z,1009.82
2018-02-13T02:52:03.414Z,1009.73
2018-02-13T02:54:09.192Z,1009.78
2018-02-13T02:55:09.297Z,1009.73
2018-02-13T02:57:25.047Z,1009.71
2018-02-13T02:58:24.936Z,1009.69
2018-02-13T03:00:37.957Z,1009.65
2018-02-13T03:01:37.796Z,1009.70
2018-02-13T03:03:40.617Z,1009.66
2018-02-13T03:04:40.761Z,1009.62
2018-02-13T03:06:44.352Z,1009.59
2018-02-13T03:07:43.846Z,1009.57
2018-02-13T03:10:08.889Z,1009.56
2018-02-13T03:11:08.973Z,1009.56
2018-02-13T03:13:13.095Z,1009.49
2018-02-13T03:14:13.150Z,1009.56
2018-02-13T03:16:21.135Z,1009.49
2018-02-13T03:17:20.932Z,1009.56
2018-02-13T03:19:21.195Z,1009.59
2018-02-13T03:20:21.295Z,1009.54
2018-02-13T03:22:21.846Z,1009.51
2018-02-13T03:23:21.431Z,1009.50
2018-02-13T03:25:29.349Z,1009.52
2018-02-13T03:26:29.370Z,1009.48
2018-02-13T03:28:42.036Z,1009.47
2018-02-13T03:29:41.966Z,1009.52
2018-02-13T03:31:42.454Z,1009.48
2018-02-13T03:32:42.314Z,1009.43
2018-02-13T03:34:58.337Z,1009.41
2018-02-13T03:35:58.185Z,1009.40
2018-02-13T03:38:03.939Z,1009.40
2018-02-13T03:39:04.066Z,1009.42
2018-02-13T03:41:28.826Z,1009.40
2018-02-13T03:42:28.646Z,1009.35
2018-02-13T03:44:34.598Z,1009.34
2018-02-13T03:45:34.542Z,1009.36
2018-02-13T03:47:36.034Z,1009.36
2018-02-13T03:48:35.925Z,1009.40
2018-02-13T03:49:35.940Z,1009.37
2018-02-13T03:50:35.871Z,1009.31
2018-02-13T03:51:35.740Z,1009.33
2018-02-13T03:52:35.667Z,1009.28
2018-02-13T03:53:35.632Z,1009.33
2018-02-13T03:54:35.621Z,1009.31
2018-02-13T03:55:35.565Z,1009.28
2018-02-13T03:56:35.531Z,1009.29
2018-02-13T03:57:35.489Z,1009.29
2018-02-13T03:58:35.459Z,1009.28
2018-02-13T03:59:35.420Z,1009.23
2018-02-13T04:00:35.393Z,1009.28
2018-02-13T04:01:35.354Z,1009.27
2018-02-13T04:02:35.323Z,1009.24
2018-02-13T04:03:35.290Z,1009.23
2018-02-13T04:04:35.253Z,1009.23
2018-02-13T04:05:35.224Z,1009.19
2018-02-13T04:06:35.191Z,1009.14
2018-02-13T04:07:35.162Z,1009.14
2018-02-13T04:08:43.110Z,1009.12
2018-02-13T04:09:35.082Z,1009.19
2018-02-13T04:10:35.049Z,1009.12
2018-02-13T04:11:35.015Z,1009.12
2018-02-13T04:12:34.974Z,1009.09
2018-02-13T04:13:34.944Z,1009.11
2018-02-13T04:14:34.907Z,1009.13
2018-02-13T04:15:34.875Z,1009.08
2018-02-13T04:16:34.878Z,1009.07
2018-02-13T04:17:34.802Z,1009.10
2018-02-13T04:18:34.772Z,1009.10
2018-02-13T04:19:34.743Z,1009.11
2018-02-13T04:20:34.708Z,1009.10
2018-02-13T04:21:34.670Z,1009.09
2018-02-13T04:22:34.636Z,1009.12
2018-02-13T04:23:34.600Z,1009.08
2018-02-13T04:24:34.568Z,1009.09
2018-02-13T04:25:34.534Z,1009.06
2018-02-13T04:26:34.497Z,1009.06
2018-02-13T04:27:34.458Z,1009.07
2018-02-13T04:28:34.425Z,1009.06
2018-02-13T04:29:34.400Z,1009.11
2018-02-13T04:30:34.361Z,1009.12
2018-02-13T04:31:34.333Z,1009.14
2018-02-13T04:32:34.291Z,1009.12
2018-02-13T04:33:34.293Z,1009.14
2018-02-13T04:34:34.222Z,1009.10
2018-02-13T04:35:34.190Z,1009.11
2018-02-13T04:36:34.152Z,1009.07
2018-02-13T04:37:34.114Z,1009.11
2018-02-13T04:38:34.082Z,1009.06
2018-02-13T04:39:34.045Z,1009.10
2018-02-13T04:40:34.031Z,1009.06
2018-02-13T04:41:33.997Z,1009.11
2018-02-13T04:42:33.947Z,1009.06
2018-02-13T04:43:33.915Z,1009.06
2018-02-13T04:44:33.880Z,1008.99
2018-02-13T04:45:33.853Z,1009.03
2018-02-13T04:46:33.861Z,1009.04
2018-02-13T04:47:33.774Z,1009.05
2018-02-13T04:48:33.743Z,1009.04
2018-02-13T04:49:33.707Z,1009.01
2018-02-13T04:50:33.672Z,1008.98
2018-02-13T04:51:33.641Z,1009.01
2018-02-13T04:52:33.662Z,1008.98
2018-02-13T04:53:33.565Z,1009.01
2018-02-13T04:54:33.530Z,1009.04
2018-02-13T04:55:33.501Z,1009.01
2018-02-13T04:56:33.460Z,1009.00
2018-02-13T04:57:33.429Z,1008.96
2018-02-13T04:58:33.399Z,1008.98
2018-02-13T04:59:33.362Z,1009.00
2018-02-13T05:00:33.332Z,1009.06
2018-02-13T05:01:33.298Z,1009.01
2018-02-13T05:02:33.258Z,1009.01
2018-02-13T05:03:33.261Z,1009.00
2018-02-13T05:04:33.189Z,1008.93
2018-02-13T05:05:33.167Z,1008.98
2018-02-13T05:06:33.120Z,1008.98
2018-02-13T05:07:33.084Z,1008.93
2018-02-13T05:08:33.052Z,1008.94
2018-02-13T05:09:33.013Z,1008.93
2018-02-13T05:10:32.986Z,1008.92
2018-02-13T05:11:32.948Z,1008.92
2018-02-13T05:12:32.913Z,1008.92
2018-02-13T05:13:32.876Z,1008.90
2018-02-13T05:14:32.851Z,1008.90
2018-02-13T05:15:32.808Z,1008.91
2018-02-13T05:16:32.777Z,1008.85
2018-02-13T05:17:32.743Z,1008.86
2018-02-13T05:18:32.709Z,1008.87
2018-02-13T05:19:32.676Z,1008.82
2018-02-13T05:20:32.650Z,1008.85
2018-02-13T05:21:32.605Z,1008.87
2018-02-13T05:22:32.565Z,1008.90
2018-02-13T05:23:32.538Z,1008.84
2018-02-13T05:24:32.500Z,1008.85
2018-02-13T05:25:32.462Z,1008.88
2018-02-13T05:26:32.493Z,1008.91
2018-02-13T05:27:32.395Z,1008.95
2018-02-13T05:28:32.365Z,1008.93
2018-02-13T05:29:32.403Z,1008.92
2018-02-13T05:30:32.302Z,1008.93
2018-02-13T05:31:32.261Z,1008.90
2018-02-13T05:32:32.226Z,1008.91
2018-02-13T05:33:32.188Z,1008.98
2018-02-13T05:34:32.153Z,1008.91
2018-02-13T05:35:32.181Z,1008.90
2018-02-13T05:36:32.120Z,1008.94
2018-02-13T05:37:32.105Z,1008.88
2018-02-13T05:38:32.084Z,1008.93
2018-02-13T05:39:32.002Z,1008.95
2018-02-13T05:40:31.995Z,1008.93
2018-02-13T05:41:31.948Z,1008.91
2018-02-13T05:42:31.882Z,1008.88
2018-02-13T05:43:31.875Z,1008.90
2018-02-13T05:44:31.810Z,1008.87
2018-02-13T05:45:31.772Z,1008.89
2018-02-13T05:46:31.736Z,1008.81
2018-02-13T05:47:31.707Z,1008.83
2018-02-13T05:48:31.673Z,1008.84
2018-02-13T05:49:31.637Z,1008.82
2018-02-13T05:50:31.598Z,1008.80
2018-02-13T05:51:31.565Z,1008.84
2018-02-13T05:52:31.529Z,1008.77
2018-02-13T05:53:31.493Z,1008.81
2018-02-13T05:54:31.473Z,1008.78
2018-02-13T05:55:31.432Z,1008.74
2018-02-13T05:56:31.392Z,1008.79
2018-02-13T05:57:31.459Z,1008.79
2018-02-13T05:58:31.389Z,1008.76
2018-02-13T05:59:31.386Z,1008.81
2018-02-13T06:00:31.381Z,1008.75
2018-02-13T06:01:31.317Z,1008.76
2018-02-13T06:02:31.203Z,1008.74
2018-02-13T06:03:31.240Z,1008.73
2018-02-13T06:04:31.117Z,1008.68
2018-02-13T06:05:31.079Z,1008.69
2018-02-13T06:06:31.056Z,1008.69
2018-02-13T06:07:31.011Z,1008.69
2018-02-13T06:08:30.987Z,1008.71
2018-02-13T06:09:30.941Z,1008.70
2018-02-13T06:10:30.909Z,1008.68
2018-02-13T06:11:32.756Z,1008.70
2018-02-13T06:12:30.882Z,1008.67
2018-02-13T06:13:30.811Z,1008.68
2018-02-13T06:14:30.772Z,1008.61
2018-02-13T06:15:30.736Z,1008.66
2018-02-13T06:16:30.702Z,1008.66
2018-02-13T06:17:30.669Z,1008.62
2018-02-13T06:18:30.667Z,1008.67
2018-02-13T06:19:30.593Z,1008.62
2018-02-13T06:20:30.607Z,1008.65
2018-02-13T06:21:30.526Z,1008.64
2018-02-13T06:22:30.495Z,1008.63
2018-02-13T06:23:30.461Z,1008.64
2018-02-13T06:24:30.424Z,1008.63
2018-02-13T06:25:30.384Z,1008.62
2018-02-13T06:26:30.409Z,1008.57
2018-02-13T06:27:30.325Z,1008.59
2018-02-13T06:28:30.291Z,1008.60
2018-02-13T06:29:30.257Z,1008.62
2018-02-13T06:30:30.259Z,1008.63
2018-02-13T06:31:30.192Z,1008.63
2018-02-13T06:32:30.208Z,1008.62
2018-02-13T06:33:30.177Z,1008.65
2018-02-13T06:34:30.154Z,1008.65
2018-02-13T06:35:30.104Z,1008.59
2018-02-13T06:36:30.189Z,1008.66
2018-02-13T06:37:30.009Z,1008.64
2018-02-13T06:38:29.946Z,1008.63
2018-02-13T06:39:29.906Z,1008.64
2018-02-13T06:40:29.874Z,1008.62
2018-02-13T06:41:29.836Z,1008.63
2018-02-13T06:42:29.814Z,1008.59
2018-02-13T06:43:29.766Z,1008.60
2018-02-13T06:44:29.734Z,1008.58
2018-02-13T06:45:29.698Z,1008.61
2018-02-13T06:46:29.665Z,1008.60
2018-02-13T06:47:29.627Z,1008.60
2018-02-13T06:48:29.593Z,1008.58
2018-02-13T06:49:29.553Z,1008.61
2018-02-13T06:50:29.524Z,1008.53
2018-02-13T06:51:29.489Z,1008.59
2018-02-13T06:52:29.459Z,1008.63
2018-02-13T06:53:29.426Z,1008.55
2018-02-13T06:54:29.388Z,1008.63
2018-02-13T06:55:29.358Z,1008.57
2018-02-13T06:56:29.318Z,1008.59
2018-02-13T06:57:29.282Z,1008.56
2018-02-13T06:58:29.252Z,1008.61
2018-02-13T06:59:29.208Z,1008.63
2018-02-13T07:00:29.177Z,1008.58
2018-02-13T07:01:29.140Z,1008.56
2018-02-13T07:02:29.105Z,1008.51
2018-02-13T07:03:31.709Z,1008.52
2018-02-13T07:04:29.043Z,1008.53
2018-02-13T07:05:29.016Z,1008.53
2018-02-13T07:06:28.972Z,1008.52
2018-02-13T07:07:31.716Z,1008.54
2018-02-13T07:08:28.907Z,1008.49
2018-02-13T07:09:28.879Z,1008.48
2018-02-13T07:10:28.838Z,1008.52
2018-02-13T07:11:28.805Z,1008.58
2018-02-13T07:12:28.792Z,1008.52
2018-02-13T07:13:28.731Z,1008.50
2018-02-13T07:14:28.689Z,1008.54
2018-02-13T07:15:28.659Z,1008.53
2018-02-13T07:16:28.628Z,1008.52
2018-02-13T07:17:28.585Z,1008.54
2018-02-13T07:18:28.559Z,1008.51
2018-02-13T07:19:28.521Z,1008.55
2018-02-13T07:20:28.485Z,1008.56
2018-02-13T07:21:28.450Z,1008.61
2018-02-13T07:22:28.421Z,1008.57
2018-02-13T07:23:28.389Z,1008.55
2018-02-13T07:24:28.357Z,1008.57
2018-02-13T07:25:28.395Z,1008.57
2018-02-13T07:26:28.285Z,1008.56
2018-02-13T07:27:28.252Z,1008.56
2018-02-13T07:28:28.211Z,1008.54
2018-02-13T07:29:28.180Z,1008.55
2018-02-13T07:30:28.171Z,1008.55
2018-02-13T07:31:28.125Z,1008.48
2018-02-13T07:32:28.069Z,1008.51
2018-02-13T07:33:28.036Z,1008.48
2018-02-13T07:34:28.002Z,1008.48
2018-02-13T07:35:27.981Z,1008.50
2018-02-13T07:36:27.936Z,1008.48
2018-02-13T07:37:27.903Z,1008.47
2018-02-13T07:38:27.875Z,1008.47
2018-02-13T07:39:27.937Z,1008.46
2018-02-13T07:40:27.800Z,1008.50
2018-02-13T07:41:27.765Z,1008.49
2018-02-13T07:42:27.730Z,1008.47
2018-02-13T07:43:27.690Z,1008.48
2018-02-13T07:44:27.657Z,1008.48
2018-02-13T07:45:27.634Z,1008.52
2018-02-13T07:46:27.593Z,1008.50
2018-02-13T07:47:27.571Z,1008.50
2018-02-13T07:48:27.524Z,1008.54
2018-02-13T07:49:27.493Z,1008.47
2018-02-13T07:50:27.453Z,1008.47
2018-02-13T07:51:27.420Z,1008.50
2018-02-13T07:52:27.389Z,1008.49
2018-02-13T07:53:27.351Z,1008.45
2018-02-13T07:54:27.313Z,1008.51
2018-02-13T07:55:27.279Z,1008.49
2018-02-13T07:56:27.243Z,1008.45
2018-02-13T07:57:27.210Z,1008.51
2018-02-13T07:58:27.176Z,1008.47
2018-02-13T07:59:27.147Z,1008.46
2018-02-13T08:00:27.109Z,1008.46
2018-02-13T08:01:27.073Z,1008.46
2018-02-13T08:02:27.048Z,1008.43
2018-02-13T08:03:27.010Z,1008.49
2018-02-13T08:04:26.978Z,1008.48
2018-02-13T08:05:26.961Z,1008.52
2018-02-13T08:06:26.906Z,1008.45
2018-02-13T08:07:26.880Z,1008.45
2018-02-13T08:08:26.838Z,1008.43
2018-02-13T08:09:26.805Z,1008.43
2018-02-13T08:10:26.764Z,1008.47
2018-02-13T08:11:26.731Z,1008.47
2018-02-13T08:12:26.698Z,1008.41
2018-02-13T08:13:26.665Z,1008.45
2018-02-13T08:14:26.639Z,1008.41
2018-02-13T08:15:26.595Z,1008.40
2018-02-13T08:16:26.566Z,1008.40
2018-02-13T08:17:26.524Z,1008.36
2018-02-13T08:18:26.498Z,1008.33
2018-02-13T08:19:26.469Z,1008.37
2018-02-13T08:20:26.460Z,1008.37
2018-02-13T08:21:26.395Z,1008.39
2018-02-13T08:22:26.371Z,1008.34
2018-02-13T08:23:26.329Z,1008.36
2018-02-13T08:24:26.294Z,1008.38
2018-02-13T08:25:26.264Z,1008.33
2018-02-13T08:26:26.244Z,1008.37
2018-02-13T08:27:26.186Z,1008.37
2018-02-13T08:28:26.157Z,1008.37
2018-02-13T08:29:26.121Z,1008.41
2018-02-13T08:30:26.108Z,1008.35
2018-02-13T08:31:26.087Z,1008.34
2018-02-13T08:32:26.021Z,1008.40
2018-02-13T08:33:25.984Z,1008.35
2018-02-13T08:34:26.239Z,1008.38
2018-02-13T08:35:25.968Z,1008.35
2018-02-13T08:36:25.884Z,1008.36
2018-02-13T08:37:25.851Z,1008.29
2018-02-13T08:38:26.002Z,1008.38
2018-02-13T08:39:25.787Z,1008.29
2018-02-13T08:40:25.749Z,1008.28
2018-02-13T08:41:25.714Z,1008.36
2018-02-13T08:42:25.675Z,1008.35
2018-02-13T08:43:25.642Z,1008.28
2018-02-13T08:44:25.609Z,1008.28
2018-02-13T08:45:25.580Z,1008.25
2018-02-13T08:46:25.551Z,1008.27
2018-02-13T08:47:25.510Z,1008.20
2018-02-13T08:48:25.481Z,1008.28
2018-02-13T08:49:25.441Z,1008.20
2018-02-13T08:50:25.406Z,1008.25
2018-02-13T08:51:25.374Z,1008.22
2018-02-13T08:52:25.340Z,1008.22
2018-02-13T08:53:25.307Z,1008.25
2018-02-13T08:54:25.271Z,1008.24
2018-02-13T08:55:25.241Z,1008.24
2018-02-13T08:56:25.209Z,1008.23
2018-02-13T08:57:25.174Z,1008.24
2018-02-13T08:58:25.162Z,1008.24
2018-02-13T08:59:25.108Z,1008.28
2018-02-13T09:00:25.072Z,1008.22
2018-02-13T09:01:25.041Z,1008.17
2018-02-13T09:02:25.065Z,1008.22
2018-02-13T09:03:25.040Z,1008.18
2018-02-13T09:04:24.948Z,1008.20
2018-02-13T09:05:24.907Z,1008.23
2018-02-13T09:06:24.892Z,1008.21
2018-02-13T09:07:24.839Z,1008.23
2018-02-13T09:08:24.804Z,1008.19
2018-02-13T09:09:24.766Z,1008.14
2018-02-13T09:10:24.734Z,1008.21
2018-02-13T09:11:24.702Z,1008.14
2018-02-13T09:12:24.670Z,1008.09
2018-02-13T09:13:24.645Z,1008.11
2018-02-13T09:14:24.603Z,1008.13
2018-02-13T09:15:24.576Z,1008.10
2018-02-13T09:16:24.537Z,1008.13
2018-02-13T09:17:24.504Z,1008.09
2018-02-13T09:18:24.472Z,1008.11
2018-02-13T09:19:24.453Z,1008.07
2018-02-13T09:20:24.407Z,1008.05
2018-02-13T09:21:24.372Z,1008.12
2018-02-13T09:22:24.336Z,1008.10
2018-02-13T09:23:24.315Z,1008.07
2018-02-13T09:24:24.269Z,1008.08
2018-02-13T09:25:24.253Z,1008.09
2018-02-13T09:26:24.207Z,1008.09
2018-02-13T09:27:24.170Z,1008.12
2018-02-13T09:28:24.131Z,1008.08
2018-02-13T09:29:24.100Z,1008.11
2018-02-13T09:30:24.079Z,1008.14
2018-02-13T09:31:24.039Z,1008.10
2018-02-13T09:32:24.004Z,1008.04
2018-02-13T09:33:23.980Z,1008.04
2018-02-13T09:34:23.938Z,1008.09
2018-02-13T09:35:23.902Z,1008.08
2018-02-13T09:36:23.873Z,1008.06
2018-02-13T09:37:23.838Z,1008.06
2018-02-13T09:38:23.804Z,1008.08
2018-02-13T09:39:23.773Z,1008.02
2018-02-13T09:40:23.737Z,1008.08
2018-02-13T09:41:23.701Z,1008.08
2018-02-13T09:42:23.674Z,1008.05
2018-02-13T09:43:23.637Z,1008.09
2018-02-13T09:44:23.608Z,1008.15
2018-02-13T09:45:23.572Z,1008.13
2018-02-13T09:46:25.229Z,1008.19
2018-02-13T09:47:23.512Z,1008.14
2018-02-13T09:48:23.480Z,1008.20
2018-02-13T09:49:23.455Z,1008.10
2018-02-13T09:50:23.402Z,1008.15
2018-02-13T09:51:23.370Z,1008.11
2018-02-13T09:52:23.413Z,1008.07
2018-02-13T09:53:23.305Z,1008.15
2018-02-13T09:54:25.235Z,1008.06
2018-02-13T09:55:23.247Z,1008.06
2018-02-13T09:56:23.268Z,1008.14
2018-02-13T09:57:23.185Z,1008.16
2018-02-13T09:58:23.147Z,1008.08
2018-02-13T09:59:23.120Z,1008.08
2018-02-13T10:00:23.077Z,1008.10
2018-02-13T10:01:23.046Z,1008.02
2018-02-13T10:02:23.037Z,1008.07
2018-02-13T10:03:22.978Z,1008.11
2018-02-13T10:04:22.947Z,1008.07
2018-02-13T10:05:22.908Z,1008.05
2018-02-13T10:06:22.876Z,1008.06
2018-02-13T10:07:22.849Z,1008.09
2018-02-13T10:08:22.817Z,1008.13
2018-02-13T10:09:22.782Z,1008.10
2018-02-13T10:10:22.751Z,1008.05
2018-02-13T10:11:22.719Z,1008.11
2018-02-13T10:12:22.692Z,1008.16
2018-02-13T10:13:22.656Z,1008.08
2018-02-13T10:14:22.619Z,1008.11
2018-02-13T10:15:22.592Z,1008.11
2018-02-13T10:16:22.566Z,1008.10
2018-02-13T10:17:22.526Z,1008.15
2018-02-13T10:18:22.488Z,1008.07
2018-02-13T10:19:22.452Z,1008.09
2018-02-13T10:20:22.436Z,1008.04
2018-02-13T10:21:22.391Z,1008.17
2018-02-13T10:22:22.357Z,1008.07
2018-02-13T10:23:22.332Z,1008.10
2018-02-13T10:24:22.294Z,1008.12
2018-02-13T10:25:22.259Z,1008.10
2018-02-13T10:26:22.230Z,1008.07
2018-02-13T10:27:22.200Z,1008.09
2018-02-13T10:28:22.203Z,1008.08
2018-02-13T10:29:22.135Z,1008.07
2018-02-13T10:30:22.111Z,1008.00
2018-02-13T10:31:22.075Z,1008.02
2018-02-13T10:32:22.038Z,1008.02
2018-02-13T10:33:22.016Z,1008.01
2018-02-13T10:34:21.967Z,1007.99
2018-02-13T10:35:21.937Z,1007.94
2018-02-13T10:36:21.908Z,1007.86
2018-02-13T10:37:21.876Z,1007.93
2018-02-13T10:38:21.843Z,1007.94
2018-02-13T10:39:21.819Z,1008.01
2018-02-13T10:40:21.778Z,1007.93
2018-02-13T10:41:21.743Z,1007.86
2018-02-13T10:42:21.714Z,1007.87
2018-02-13T10:43:21.684Z,1007.85
2018-02-13T10:44:21.656Z,1007.84
2018-02-13T10:45:21.623Z,1007.85
2018-02-13T10:46:21.586Z,1007.84
2018-02-13T10:47:21.557Z,1007.82
2018-02-13T10:48:21.525Z,1007.78
2018-02-13T10:49:21.489Z,1007.74
2018-02-13T10:50:21.462Z,1007.82
2018-02-13T10:51:21.435Z,1007.73
2018-02-13T10:52:21.403Z,1007.75
2018-02-13T10:53:21.360Z,1007.72
2018-02-13T10:54:21.330Z,1007.75
2018-02-13T10:55:21.312Z,1007.71
2018-02-13T10:56:21.264Z,1007.71
2018-02-13T10:57:21.234Z,1007.63
2018-02-13T10:58:21.211Z,1007.69
2018-02-13T10:59:21.173Z,1007.67
2018-02-13T11:00:21.223Z,1007.67
2018-02-13T11:01:21.113Z,1007.65
2018-02-13T11:02:21.091Z,1007.67
2018-02-13T11:03:21.047Z,1007.66
2018-02-13T11:04:21.015Z,1007.65
2018-02-13T11:05:20.985Z,1007.61
2018-02-13T11:06:20.945Z,1007.66
2018-02-13T11:07:20.958Z,1007.62
2018-02-13T11:08:20.882Z,1007.67
2018-02-13T11:09:20.855Z,1007.77
2018-02-13T11:10:23.725Z,1007.66
2018-02-13T11:11:20.787Z,1007.68
2018-02-13T11:12:20.764Z,1007.59
2018-02-13T11:13:20.726Z,1007.63
2018-02-13T11:14:20.706Z,1007.64
2018-02-13T11:15:20.673Z,1007.68
2018-02-13T11:16:20.639Z,1007.62
2018-02-13T11:17:20.605Z,1007.58
2018-02-13T11:18:20.573Z,1007.62
2018-02-13T11:19:20.536Z,1007.51
2018-02-13T11:20:20.509Z,1007.56
2018-02-13T11:21:20.474Z,1007.53
2018-02-13T11:22:20.443Z,1007.46
2018-02-13T11:23:20.407Z,1007.45
2018-02-13T11:24:20.416Z,1007.43
2018-02-13T11:25:20.353Z,1007.36
2018-02-13T11:26:20.317Z,1007.44
2018-02-13T11:27:20.280Z,1007.39
2018-02-13T11:28:20.249Z,1007.30
2018-02-13T11:29:20.215Z,1007.34
2018-02-13T11:30:20.204Z,1007.42
2018-02-13T11:31:20.164Z,1007.26
2018-02-13T11:32:20.132Z,1007.28
2018-02-13T11:33:20.097Z,1007.22
2018-02-13T11:34:20.064Z,1007.30
2018-02-13T11:35:22.743Z,1007.24
2018-02-13T11:36:20.006Z,1007.28
2018-02-13T11:37:19.972Z,1007.26
2018-02-13T11:38:19.936Z,1007.15
2018-02-13T11:39:19.931Z,1007.21
2018-02-13T11:40:19.872Z,1007.15
2018-02-13T11:41:19.851Z,1007.21
2018-02-13T11:42:19.814Z,1007.11
2018-02-13T11:43:19.782Z,1007.03
2018-02-13T11:44:19.799Z,1007.10
2018-02-13T11:45:19.783Z,1007.16
2018-02-13T11:46:19.692Z,1007.05
2018-02-13T11:47:19.663Z,1007.09
2018-02-13T11:48:19.629Z,1007.13
2018-02-13T11:49:19.600Z,1007.06
2018-02-13T11:50:19.564Z,1007.08
2018-02-13T11:51:19.569Z,1007.04
2018-02-13T11:52:22.245Z,1007.10
2018-02-13T11:53:19.484Z,1007.01
2018-02-13T11:54:19.450Z,1007.04
2018-02-13T11:55:19.407Z,1007.11
2018-02-13T11:56:19.379Z,1007.02
2018-02-13T11:57:19.351Z,1007.09
2018-02-13T11:58:19.320Z,1007.02
2018-02-13T11:59:19.298Z,1007.04
2018-02-13T12:00:19.273Z,1006.98
2018-02-13T12:01:19.233Z,1006.83
2018-02-13T12:02:19.201Z,1006.94
2018-02-13T12:03:19.197Z,1006.89
2018-02-13T12:04:19.131Z,1006.94
2018-02-13T12:05:19.102Z,1006.98
2018-02-13T12:06:19.070Z,1006.95
2018-02-13T12:07:19.073Z,1006.94
2018-02-13T12:08:19.010Z,1006.87
2018-02-13T12:09:18.980Z,1006.89
2018-02-13T12:10:18.953Z,1006.82
2018-02-13T12:11:18.922Z,1006.78
2018-02-13T12:12:18.893Z,1006.82
2018-02-13T12:13:18.868Z,1006.77
2018-02-13T12:14:18.834Z,1006.75
2018-02-13T12:15:18.810Z,1006.68
2018-02-13T12:16:18.773Z,1006.73
2018-02-13T12:17:18.738Z,1006.68
2018-02-13T12:18:18.782Z,1006.70
2018-02-13T12:19:18.681Z,1006.80
2018-02-13T12:20:18.655Z,1006.73
2018-02-13T12:21:18.619Z,1006.71
2018-02-13T12:22:18.591Z,1006.76
2018-02-13T12:23:18.561Z,1006.74
2018-02-13T12:24:18.534Z,1006.69
2018-02-13T12:25:18.506Z,1006.71
2018-02-13T12:26:18.477Z,1006.89
2018-02-13T12:27:18.611Z,1006.86
2018-02-13T12:28:18.428Z,1006.74
2018-02-13T12:29:18.401Z,1006.81
2018-02-13T12:30:18.364Z,1006.71
2018-02-13T12:31:18.338Z,1006.65
2018-02-13T12:32:18.320Z,1006.68
2018-02-13T12:33:18.285Z,1006.70
2018-02-13T12:34:18.249Z,1006.69
2018-02-13T12:35:18.230Z,1006.91
2018-02-13T12:36:18.234Z,1006.84
2018-02-13T12:37:18.257Z,1006.60
2018-02-13T12:38:18.140Z,1006.71
2018-02-13T12:39:18.228Z,1006.54
2018-02-13T12:40:18.081Z,1006.65
2018-02-13T12:41:18.057Z,1006.68
2018-02-13T12:42:18.032Z,1006.65
2018-02-13T12:43:18.004Z,1006.67
2018-02-13T12:44:17.976Z,1006.67
2018-02-13T12:45:17.951Z,1006.68
2018-02-13T12:46:17.944Z,1006.67
2018-02-13T12:47:17.899Z,1006.66
2018-02-13T12:48:17.920Z,1006.62
2018-02-13T12:49:17.928Z,1006.56
2018-02-13T12:50:17.869Z,1006.56
2018-02-13T12:51:17.835Z,1006.47
2018-02-13T12:52:17.839Z,1006.62
2018-02-13T12:53:17.796Z,1006.44
2018-02-13T12:54:17.779Z,1006.78
2018-02-13T12:55:17.675Z,1006.66
2018-02-13T12:56:17.650Z,1006.46
2018-02-13T12:57:17.668Z,1006.54
2018-02-13T12:58:17.600Z,1006.41