createdAt,value
2019-01-30T00:00:30.487Z,-1.36
2019-01-30T00:01:30.333Z,-1.32
2019-01-30T00:02:30.949Z,-1.29
2019-01-30T00:03:29.696Z,-1.33
2019-01-30T00:04:30.214Z,-1.35
2019-01-30T00:05:29.773Z,-1.32
2019-01-30T00:06:29.776Z,-1.25
2019-01-30T00:07:30.481Z,-1.29
2019-01-30T00:08:29.648Z,-1.31
2019-01-30T00:09:31.485Z,-1.25
2019-01-30T00:10:29.643Z,-1.26
2019-01-30T00:11:29.992Z,-1.21
2019-01-30T00:12:31.236Z,-1.23
2019-01-30T00:13:30.157Z,-1.26
2019-01-30T00:14:30.580Z,-1.21
2019-01-30T00:15:29.838Z,-1.17
2019-01-30T00:16:29.580Z,-1.23
2019-01-30T00:17:29.753Z,-1.18
2019-01-30T00:18:30.531Z,-1.17
2019-01-30T00:19:29.601Z,-1.20
2019-01-30T00:20:29.778Z,-1.18
2019-01-30T00:21:29.574Z,-1.17
2019-01-30T00:22:30.379Z,-1.14
2019-01-30T00:23:30.404Z,-1.28
2019-01-30T00:24:29.533Z,-1.17
2019-01-30T00:25:29.554Z,-1.14
2019-01-30T00:26:29.566Z,-1.13
2019-01-30T00:27:29.412Z,-1.18
2019-01-30T00:28:29.451Z,-1.21
2019-01-30T00:29:29.538Z,-1.08
2019-01-30T00:30:29.567Z,-1.13
2019-01-30T00:31:29.488Z,-1.18
2019-01-30T00:32:29.398Z,-1.11
2019-01-30T00:33:29.436Z,-1.10
2019-01-30T00:34:29.446Z,-1.11
2019-01-30T00:35:29.377Z,-1.18
2019-01-30T00:36:29.299Z,-1.20
2019-01-30T00:37:29.349Z,-1.13
2019-01-30T00:38:29.355Z,-1.23
2019-01-30T00:39:29.320Z,-1.14
2019-01-30T00:40:30.462Z,-1.21
2019-01-30T00:41:29.276Z,-1.11
2019-01-30T00:42:29.298Z,-1.17
2019-01-30T00:43:29.320Z,-1.20
2019-01-30T00:44:29.255Z,-1.26
2019-01-30T00:45:29.241Z,-1.15
2019-01-30T00:46:29.300Z,-1.21
2019-01-30T00:47:29.212Z,-1.17
2019-01-30T00:48:29.256Z,-1.13
2019-01-30T00:49:29.225Z,-1.20
2019-01-30T00:50:29.259Z,-1.14
2019-01-30T00:51:29.215Z,-1.11
2019-01-30T00:52:29.955Z,-1.20
2019-01-30T00:53:29.309Z,-1.20
2019-01-30T00:54:32.130Z,-1.18
2019-01-30T00:55:29.193Z,-1.18
2019-01-30T00:56:29.131Z,-1.28
2019-01-30T00:57:29.253Z,-1.21
2019-01-30T00:58:29.157Z,-1.29
2019-01-30T00:59:29.129Z,-1.15
2019-01-30T01:00:29.099Z,-1.20
2019-01-30T01:01:29.161Z,-1.18
2019-01-30T01:02:29.082Z,-1.23
2019-01-30T01:03:29.055Z,-1.23
2019-01-30T01:04:29.087Z,-1.23
2019-01-30T01:05:29.025Z,-1.18
2019-01-30T01:06:29.067Z,-1.15
2019-01-30T01:07:29.023Z,-1.20
2019-01-30T01:08:28.981Z,-1.21
2019-01-30T01:09:29.049Z,-1.13
2019-01-30T01:10:29.005Z,-1.11
2019-01-30T01:11:29.058Z,-1.15
2019-01-30T01:12:29.378Z,-1.31
2019-01-30T01:13:28.953Z,-1.15
2019-01-30T01:14:28.975Z,-1.18
2019-01-30T01:15:29.001Z,-1.11
2019-01-30T01:16:28.965Z,-1.17
2019-01-30T01:17:29.893Z,-1.20
2019-01-30T01:18:28.938Z,-1.17
2019-01-30T01:19:28.919Z,-1.17
2019-01-30T01:20:28.907Z,-1.15
2019-01-30T01:21:28.899Z,-1.20
2019-01-30T01:22:29.112Z,-1.18
2019-01-30T01:23:28.848Z,-1.11
2019-01-30T01:24:28.809Z,-1.14
2019-01-30T01:25:28.829Z,-1.25
2019-01-30T01:26:28.815Z,-1.25
2019-01-30T01:27:28.880Z,-1.18
2019-01-30T01:28:28.815Z,-1.18
2019-01-30T01:29:28.831Z,-1.23
2019-01-30T01:30:28.861Z,-1.17
2019-01-30T01:31:28.769Z,-1.14
2019-01-30T01:32:28.763Z,-1.15
2019-01-30T01:33:28.727Z,-1.21
2019-01-30T01:34:28.764Z,-1.17
2019-01-30T01:35:28.674Z,-1.20
2019-01-30T01:36:28.684Z,-1.18
2019-01-30T01:37:29.374Z,-1.14
2019-01-30T01:38:28.686Z,-1.17
2019-01-30T01:39:28.699Z,-1.20
2019-01-30T01:40:28.783Z,-1.29
2019-01-30T01:41:28.604Z,-1.26
2019-01-30T01:42:28.667Z,-1.21
2019-01-30T01:43:28.723Z,-1.31
2019-01-30T01:44:28.617Z,-1.28
2019-01-30T01:45:28.664Z,-1.17
2019-01-30T01:46:28.588Z,-1.29
2019-01-30T01:47:28.633Z,-1.29
2019-01-30T01:48:28.631Z,-1.29
2019-01-30T01:49:28.555Z,-1.28
2019-01-30T01:50:28.541Z,-1.39
2019-01-30T01:51:29.524Z,-1.33
2019-01-30T01:52:28.524Z,-1.41
2019-01-30T01:53:28.522Z,-1.31
2019-01-30T01:54:28.596Z,-1.29
2019-01-30T01:55:28.537Z,-1.41
2019-01-30T01:56:29.405Z,-1.28
2019-01-30T01:57:28.491Z,-1.26
2019-01-30T01:58:28.449Z,-1.29
2019-01-30T01:59:28.453Z,-1.29
2019-01-30T02:00:35.273Z,-1.17
2019-01-30T02:01:29.483Z,-1.18
2019-01-30T02:02:28.954Z,-1.18
2019-01-30T02:03:28.482Z,-1.15
2019-01-30T02:04:28.388Z,-1.21
2019-01-30T02:05:28.450Z,-1.23
2019-01-30T02:06:28.465Z,-1.29
2019-01-30T02:07:28.635Z,-1.25
2019-01-30T02:08:28.525Z,-1.25
2019-01-30T02:09:28.478Z,-1.23
2019-01-30T02:10:28.532Z,-1.20
2019-01-30T02:11:29.311Z,-1.17
2019-01-30T02:12:30.917Z,-1.23
2019-01-30T02:13:28.435Z,-1.31
2019-01-30T02:14:28.324Z,-1.28
2019-01-30T02:15:28.361Z,-1.38
2019-01-30T02:16:28.284Z,-1.32
2019-01-30T02:17:28.285Z,-1.29
2019-01-30T02:18:29.948Z,-1.32
2019-01-30T02:19:28.287Z,-1.28
2019-01-30T02:20:28.938Z,-1.33
2019-01-30T02:21:28.263Z,-1.29
2019-01-30T02:22:34.971Z,-1.28
2019-01-30T02:23:28.228Z,-1.32
2019-01-30T02:24:28.219Z,-1.29
2019-01-30T02:25:28.207Z,-1.26
2019-01-30T02:26:28.162Z,-1.26
2019-01-30T02:27:28.191Z,-1.25
2019-01-30T02:28:28.258Z,-1.21
2019-01-30T02:29:28.138Z,-1.18
2019-01-30T02:30:32.941Z,-1.21
2019-01-30T02:31:29.051Z,-1.15
2019-01-30T02:32:29.054Z,-1.21
2019-01-30T02:33:28.108Z,-1.20
2019-01-30T02:34:28.196Z,-1.23
2019-01-30T02:35:28.884Z,-1.26
2019-01-30T02:36:28.049Z,-1.26
2019-01-30T02:37:28.099Z,-1.21
2019-01-30T02:38:28.057Z,-1.26
2019-01-30T02:39:28.039Z,-1.23
2019-01-30T02:40:29.011Z,-1.15
2019-01-30T02:41:28.053Z,-1.21
2019-01-30T02:42:28.122Z,-1.17
2019-01-30T02:43:29.144Z,-1.26
2019-01-30T02:44:28.063Z,-1.23
2019-01-30T02:45:33.546Z,-1.23
2019-01-30T02:46:28.960Z,-1.18
2019-01-30T02:47:28.001Z,-1.23
2019-01-30T02:48:28.176Z,-1.25
2019-01-30T02:49:30.255Z,-1.23
2019-01-30T02:50:27.890Z,-1.25
2019-01-30T03:01:17.167Z,-1.32
2019-01-30T03:02:18.316Z,-1.26
2019-01-30T03:03:16.299Z,-1.26
2019-01-30T03:04:16.553Z,-1.29
2019-01-30T03:05:17.327Z,-1.26
2019-01-30T03:06:16.208Z,-1.29
2019-01-30T03:07:16.365Z,-1.23
2019-01-30T03:08:16.342Z,-1.29
2019-01-30T03:09:17.313Z,-1.23
2019-01-30T03:10:16.662Z,-1.29
2019-01-30T03:11:16.226Z,-1.15
2019-01-30T03:12:19.303Z,-1.18
2019-01-30T03:19:58.763Z,-1.23
2019-01-30T03:29:39.051Z,-1.20
2019-01-30T03:50:00.914Z,-1.17
2019-01-30T03:59:36.709Z,-1.31
2019-01-30T04:13:19.076Z,-1.13
2019-01-30T04:14:07.219Z,-1.18
2019-01-30T04:15:07.257Z,-1.10
2019-01-30T04:16:06.305Z,-1.23
2019-01-30T04:17:09.492Z,-1.13
2019-01-30T04:18:06.970Z,-1.10
2019-01-30T04:28:05.042Z,-1.11
2019-01-30T04:36:30.587Z,-1.20
2019-01-30T04:39:25.046Z,-1.08
2019-01-30T04:44:28.479Z,-1.13
2019-01-30T04:45:27.035Z,-1.00
2019-01-30T04:46:32.467Z,-1.05
2019-01-30T04:56:13.172Z,-1.02
2019-01-30T05:01:58.414Z,-1.08
2019-01-30T05:02:58.773Z,-1.08
2019-01-30T05:03:53.717Z,-1.15
2019-01-30T05:04:58.244Z,-1.10
2019-01-30T05:05:58.786Z,-1.14
2019-01-30T05:08:12.817Z,-1.18
2019-01-30T05:09:07.627Z,-1.18
2019-01-30T05:14:37.155Z,-1.11
2019-01-30T05:41:49.179Z,-1.20
2019-01-30T05:42:49.105Z,-1.21
2019-01-30T05:43:49.360Z,-1.18
2019-01-30T05:44:48.901Z,-1.20
2019-01-30T05:45:48.675Z,-1.20
2019-01-30T05:46:48.667Z,-1.13
2019-01-30T05:47:48.777Z,-1.21
2019-01-30T05:48:48.704Z,-1.17
2019-01-30T05:49:53.364Z,-1.18
2019-01-30T05:50:48.606Z,-1.20
2019-01-30T05:53:21.055Z,-1.21
2019-01-30T05:54:20.718Z,-1.20
2019-01-30T05:55:20.652Z,-1.18
2019-01-30T05:56:20.641Z,-1.20
2019-01-30T05:57:20.478Z,-1.18
2019-01-30T05:58:20.521Z,-1.20
2019-01-30T05:59:20.537Z,-1.20
2019-01-30T06:00:20.451Z,-1.25
2019-01-30T06:03:24.013Z,-1.14
2019-01-30T06:08:24.763Z,-1.13
2019-01-30T06:09:23.811Z,-1.23
2019-01-30T06:13:17.223Z,-1.10
2019-01-30T06:14:15.954Z,-1.14
2019-01-30T06:15:15.891Z,-1.13
2019-01-30T06:16:15.877Z,-1.14
2019-01-30T06:17:15.783Z,-1.13
2019-01-30T06:18:15.799Z,-1.10
2019-01-30T06:19:15.772Z,-1.08
2019-01-30T06:20:15.775Z,-1.13
2019-01-30T06:21:16.347Z,-1.10
2019-01-30T06:22:15.718Z,-1.15
2019-01-30T06:23:15.759Z,-1.14
2019-01-30T06:24:15.699Z,-1.10
2019-01-30T06:25:15.679Z,-1.05
2019-01-30T06:26:15.764Z,-1.03
2019-01-30T06:27:15.657Z,-1.05
2019-01-30T06:29:29.960Z,-1.00
2019-01-30T06:30:29.514Z,-1.11
2019-01-30T06:31:29.464Z,-1.08
2019-01-30T06:32:29.468Z,-1.14
2019-01-30T06:33:31.466Z,-1.11
2019-01-30T06:36:20.437Z,-1.02
2019-01-30T06:37:20.534Z,-1.03
2019-01-30T06:38:20.379Z,-1.08
2019-01-30T06:45:40.393Z,-1.07
2019-01-30T06:50:17.736Z,-1.02
2019-01-30T06:53:37.437Z,-1.00
2019-01-30T06:56:19.333Z,-0.96
2019-01-30T07:01:37.355Z,-0.99
2019-01-30T07:02:36.839Z,-1.07
2019-01-30T07:03:36.937Z,-1.07
2019-01-30T07:04:36.772Z,-1.10
2019-01-30T07:05:36.641Z,-1.11
2019-01-30T07:06:36.641Z,-1.03
2019-01-30T07:07:36.773Z,-1.03
2019-01-30T07:18:31.658Z,-1.14
2019-01-30T07:41:46.233Z,-1.02
2019-01-30T08:04:20.263Z,-0.80
2019-01-30T08:05:22.593Z,-0.76
2019-01-30T08:20:12.440Z,-0.59
2019-01-30T08:21:10.765Z,-0.65
2019-01-30T08:22:10.765Z,-0.67
2019-01-30T08:23:10.899Z,-0.50
2019-01-30T08:24:10.654Z,-0.52
2019-01-30T08:25:10.598Z,-0.62
2019-01-30T08:26:10.545Z,-0.53
2019-01-30T08:27:10.881Z,-0.59
2019-01-30T08:28:10.899Z,-0.49
2019-01-30T08:29:10.811Z,-0.56
2019-01-30T08:30:10.498Z,-0.50
2019-01-30T08:31:10.528Z,-0.53
2019-01-30T08:32:10.570Z,-0.47
2019-01-30T08:33:10.854Z,-0.47
2019-01-30T08:34:10.511Z,-0.47
2019-01-30T08:35:10.492Z,-0.47
2019-01-30T08:36:10.502Z,-0.50
2019-01-30T08:37:10.407Z,-0.44
2019-01-30T08:38:10.559Z,-0.45
2019-01-30T08:39:10.378Z,-0.42
2019-01-30T08:40:10.435Z,-0.34
2019-01-30T08:41:10.388Z,-0.35
2019-01-30T08:42:10.452Z,-0.32
2019-01-30T08:43:10.350Z,-0.35
2019-01-30T08:44:10.399Z,-0.31
2019-01-30T08:45:10.313Z,-0.34
2019-01-30T08:46:10.340Z,-0.23
2019-01-30T08:47:10.298Z,-0.31
2019-01-30T08:48:10.282Z,-0.26
2019-01-30T08:49:10.323Z,-0.20
2019-01-30T08:50:10.308Z,-0.26
2019-01-30T08:51:10.300Z,-0.19
2019-01-30T08:52:10.310Z,-0.14
2019-01-30T08:53:10.228Z,-0.27
2019-01-30T08:54:10.270Z,-0.23
2019-01-30T08:55:10.212Z,-0.20
2019-01-30T08:56:10.191Z,-0.24
2019-01-30T08:57:10.213Z,-0.21
2019-01-30T08:58:10.172Z,-0.21
2019-01-30T08:59:10.362Z,-0.13
2019-01-30T09:00:10.162Z,-0.08
2019-01-30T09:01:10.175Z,-0.05
2019-01-30T09:02:10.176Z,0.04
2019-01-30T09:03:14.804Z,0.01
2019-01-30T09:04:11.447Z,-0.02
2019-01-30T09:05:10.102Z,-0.03
2019-01-30T09:06:10.130Z,0.01
2019-01-30T09:07:10.098Z,0.01
2019-01-30T09:08:10.066Z,0.12
2019-01-30T09:09:10.094Z,0.10
2019-01-30T09:10:10.044Z,0.08
2019-01-30T09:11:10.056Z,0.10
2019-01-30T09:12:10.025Z,0.10
2019-01-30T09:13:10.023Z,0.10
2019-01-30T09:14:10.073Z,0.13
2019-01-30T09:15:09.990Z,0.13
2019-01-30T09:16:10.012Z,0.15
2019-01-30T09:17:10.020Z,0.08
2019-01-30T09:18:09.986Z,0.15
2019-01-30T09:19:09.944Z,0.13
2019-01-30T09:20:09.972Z,0.16
2019-01-30T09:21:09.990Z,0.16
2019-01-30T09:22:09.916Z,0.20
2019-01-30T09:23:09.933Z,0.25
2019-01-30T09:24:09.921Z,0.28
2019-01-30T09:25:18.436Z,0.28
2019-01-30T09:26:18.624Z,0.23
2019-01-30T09:28:27.148Z,0.26
2019-01-30T09:29:26.920Z,0.22
2019-01-30T09:30:36.173Z,0.30
2019-01-30T09:31:26.958Z,0.30
2019-01-30T09:32:26.743Z,0.30
2019-01-30T09:33:26.757Z,0.28
2019-01-30T09:34:26.703Z,0.31
2019-01-30T09:35:26.690Z,0.34
2019-01-30T09:36:26.638Z,0.35
2019-01-30T09:37:27.320Z,0.31
2019-01-30T09:38:26.531Z,0.33
2019-01-30T09:39:26.534Z,0.37
2019-01-30T09:40:26.530Z,0.35
2019-01-30T09:41:26.774Z,0.33
2019-01-30T09:42:26.563Z,0.38
2019-01-30T09:43:26.538Z,0.41
2019-01-30T09:44:26.541Z,0.37
2019-01-30T09:45:26.457Z,0.38
2019-01-30T09:46:26.520Z,0.41
2019-01-30T09:47:26.650Z,0.37
2019-01-30T09:48:28.516Z,0.40
2019-01-30T09:49:27.872Z,0.40
2019-01-30T09:50:27.652Z,0.38
2019-01-30T09:52:45.279Z,0.40
2019-01-30T09:53:44.697Z,0.34
2019-01-30T09:54:44.782Z,0.37
2019-01-30T09:55:44.629Z,0.44
2019-01-30T09:56:44.648Z,0.41
2019-01-30T09:57:44.551Z,0.41
2019-01-30T09:58:44.552Z,0.45
2019-01-30T09:59:44.522Z,0.52
2019-01-30T10:00:44.559Z,0.45
2019-01-30T10:01:44.536Z,0.56
2019-01-30T10:02:44.502Z,0.56
2019-01-30T10:03:44.516Z,0.52
2019-01-30T10:04:45.317Z,0.57
2019-01-30T10:05:44.456Z,0.53
2019-01-30T10:06:44.584Z,0.53
2019-01-30T10:07:44.543Z,0.59
2019-01-30T10:08:44.426Z,0.48
2019-01-30T10:09:44.437Z,0.53
2019-01-30T10:10:44.449Z,0.52
2019-01-30T10:11:44.401Z,0.40
2019-01-30T10:12:44.377Z,0.40
2019-01-30T10:13:44.438Z,0.40
2019-01-30T10:14:44.359Z,0.37
2019-01-30T10:15:44.390Z,0.37
2019-01-30T10:16:44.340Z,0.40
2019-01-30T10:17:44.333Z,0.41
2019-01-30T10:18:44.322Z,0.38
2019-01-30T10:19:44.319Z,0.44
2019-01-30T10:20:44.294Z,0.41
2019-01-30T10:21:44.495Z,0.40
2019-01-30T10:22:44.301Z,0.37
2019-01-30T10:23:47.298Z,0.41
2019-01-30T10:24:44.253Z,0.37
2019-01-30T10:25:44.233Z,0.26
2019-01-30T10:26:44.253Z,0.26
2019-01-30T10:27:44.899Z,0.37
2019-01-30T10:28:44.315Z,0.31
2019-01-30T10:29:44.240Z,0.33
2019-01-30T10:30:44.171Z,0.34
2019-01-30T10:31:44.221Z,0.33
2019-01-30T10:32:44.173Z,0.33
2019-01-30T10:33:46.586Z,0.35
2019-01-30T10:34:44.165Z,0.31
2019-01-30T10:35:44.171Z,0.35
2019-01-30T10:44:58.875Z,0.35
2019-01-30T11:32:29.814Z,0.48
2019-01-30T11:33:29.421Z,0.56
2019-01-30T11:34:29.335Z,0.56
2019-01-30T11:35:29.328Z,0.57
2019-01-30T11:36:29.247Z,0.57
2019-01-30T11:37:29.270Z,0.44
2019-01-30T11:38:29.179Z,0.52
2019-01-30T11:39:29.202Z,0.41
2019-01-30T11:40:29.148Z,0.38
2019-01-30T11:41:29.204Z,0.41
2019-01-30T11:42:29.145Z,0.35
2019-01-30T11:43:29.187Z,0.37
2019-01-30T11:44:30.699Z,0.40
2019-01-30T11:45:29.100Z,0.40
2019-01-30T11:46:29.148Z,0.38
2019-01-30T11:47:29.100Z,0.37
2019-01-30T11:48:29.124Z,0.37
2019-01-30T11:49:29.055Z,0.40
2019-01-30T11:50:29.037Z,0.40
2019-01-30T11:51:29.199Z,0.49
2019-01-30T11:52:29.089Z,0.37
2019-01-30T11:53:29.032Z,0.44
2019-01-30T11:54:38.506Z,0.41
2019-01-30T11:55:30.013Z,0.38
2019-01-30T11:56:29.021Z,0.37
2019-01-30T11:57:28.989Z,0.38
2019-01-30T11:58:28.951Z,0.37
2019-01-30T11:59:29.239Z,0.43
2019-01-30T12:00:28.927Z,0.43
2019-01-30T12:01:28.939Z,0.41
2019-01-30T12:02:28.934Z,0.43
2019-01-30T12:03:28.971Z,0.40
2019-01-30T12:04:28.900Z,0.38
2019-01-30T12:05:28.881Z,0.38
2019-01-30T12:06:28.870Z,0.34
2019-01-30T12:07:29.071Z,0.38
2019-01-30T12:08:28.921Z,0.37
2019-01-30T12:09:28.858Z,0.38
2019-01-30T12:10:28.825Z,0.51
2019-01-30T12:11:28.906Z,0.51
2019-01-30T12:12:28.806Z,0.51
2019-01-30T12:13:28.787Z,0.37
2019-01-30T12:14:29.783Z,0.48
2019-01-30T12:15:28.921Z,0.51
2019-01-30T12:16:28.796Z,0.52
2019-01-30T12:17:28.834Z,0.45
2019-01-30T12:18:28.745Z,0.44
2019-01-30T12:19:28.827Z,0.40
2019-01-30T12:20:28.730Z,0.59
2019-01-30T12:21:28.819Z,0.52
2019-01-30T12:22:28.711Z,0.56
2019-01-30T12:23:28.728Z,0.59
2019-01-30T12:24:28.731Z,0.63
2019-01-30T12:25:28.696Z,0.62
2019-01-30T12:26:28.747Z,0.53
2019-01-30T12:27:28.639Z,0.60
2019-01-30T12:28:28.678Z,0.52
2019-01-30T12:29:28.624Z,0.52
2019-01-30T12:30:28.620Z,0.52
2019-01-30T12:31:28.630Z,0.52
2019-01-30T12:32:28.584Z,0.60
2019-01-30T12:33:28.676Z,0.52
2019-01-30T12:34:28.716Z,0.60
2019-01-30T12:35:28.653Z,0.57
2019-01-30T12:36:28.545Z,0.59
2019-01-30T12:37:28.578Z,0.59
2019-01-30T12:38:28.555Z,0.60
2019-01-30T12:39:28.527Z,0.52
2019-01-30T12:40:28.491Z,0.57
2019-01-30T12:41:28.505Z,0.60
2019-01-30T12:42:28.493Z,0.64
2019-01-30T12:43:28.497Z,0.59
2019-01-30T12:44:28.477Z,0.59
2019-01-30T12:45:28.505Z,0.59
2019-01-30T12:46:28.425Z,0.52
2019-01-30T12:47:28.495Z,0.53
2019-01-30T12:48:28.407Z,0.62
2019-01-30T12:49:28.440Z,0.59
2019-01-30T12:50:28.385Z,0.57
2019-01-30T12:51:28.403Z,0.59
2019-01-30T12:52:28.388Z,0.60
2019-01-30T12:53:28.379Z,0.59
2019-01-30T12:54:28.383Z,0.60
2019-01-30T12:55:29.522Z,0.64
2019-01-30T12:56:28.327Z,0.59
2019-01-30T12:57:28.308Z,0.57
2019-01-30T12:58:28.346Z,0.63
2019-01-30T12:59:28.295Z,0.56
2019-01-30T13:00:28.279Z,0.60
2019-01-30T13:01:30.855Z,0.60
2019-01-30T13:02:28.248Z,0.63
2019-01-30T13:03:28.334Z,0.59
2019-01-30T13:04:38.423Z,0.59
2019-01-30T13:05:29.219Z,0.56
2019-01-30T13:06:28.256Z,0.53
2019-01-30T13:07:28.254Z,0.60
2019-01-30T13:08:28.390Z,0.59
2019-01-30T13:09:28.590Z,0.52
2019-01-30T13:10:28.271Z,0.56
2019-01-30T13:11:28.149Z,0.60
2019-01-30T13:12:28.142Z,0.64
2019-01-30T13:13:28.143Z,0.56
2019-01-30T13:14:28.126Z,0.62
2019-01-30T13:15:28.126Z,0.51
2019-01-30T13:16:28.163Z,0.59
2019-01-30T13:17:28.655Z,0.53
2019-01-30T13:18:28.097Z,0.56
2019-01-30T13:19:28.704Z,0.56
2019-01-30T13:20:28.079Z,0.56
2019-01-30T13:21:28.065Z,0.57
2019-01-30T13:22:28.060Z,0.56
2019-01-30T13:23:28.059Z,0.60
2019-01-30T13:24:28.024Z,0.52
2019-01-30T13:25:28.049Z,0.57
2019-01-30T13:26:28.009Z,0.60
2019-01-30T13:27:28.002Z,0.64
2019-01-30T13:28:27.961Z,0.67
2019-01-30T13:29:27.962Z,0.64
2019-01-30T13:30:27.963Z,0.59
2019-01-30T13:31:27.994Z,0.57
2019-01-30T13:32:27.971Z,0.64
2019-01-30T13:33:27.913Z,0.68
2019-01-30T13:34:27.913Z,0.62
2019-01-30T13:35:27.993Z,0.59
2019-01-30T13:36:27.917Z,0.59
2019-01-30T13:37:27.883Z,0.60
2019-01-30T13:38:27.923Z,0.68
2019-01-30T13:39:27.844Z,0.70
2019-01-30T13:40:27.832Z,0.70
2019-01-30T13:41:27.992Z,0.72
2019-01-30T13:42:38.176Z,0.74
2019-01-30T13:43:28.024Z,0.75
2019-01-30T13:44:28.130Z,0.71
2019-01-30T13:46:51.121Z,0.80
2019-01-30T13:47:50.708Z,0.78
2019-01-30T13:48:50.704Z,0.67
2019-01-30T13:49:55.605Z,0.72
2019-01-30T13:50:50.609Z,0.74
2019-01-30T13:51:50.565Z,0.75
2019-01-30T13:52:50.594Z,0.72
2019-01-30T13:53:50.667Z,0.77
2019-01-30T13:54:50.497Z,0.71
2019-01-30T13:55:50.592Z,0.82
2019-01-30T13:56:50.475Z,0.72
2019-01-30T13:57:51.618Z,0.77
2019-01-30T13:58:50.515Z,0.78
2019-01-30T14:01:48.348Z,0.86
2019-01-30T14:15:40.772Z,0.71
2019-01-30T14:23:49.165Z,0.75
2019-01-30T14:29:58.093Z,0.74
2019-01-30T14:30:49.523Z,0.86
2019-01-30T14:33:00.572Z,0.80
2019-01-30T14:35:11.147Z,0.80
2019-01-30T14:37:40.101Z,0.78
2019-01-30T15:02:20.596Z,0.75
2019-01-30T15:03:19.163Z,0.72
2019-01-30T15:06:31.891Z,0.68
2019-01-30T15:11:24.175Z,0.77
2019-01-30T15:21:33.479Z,0.70
2019-01-30T15:22:32.447Z,0.72
2019-01-30T15:23:32.271Z,0.72
2019-01-30T15:24:32.140Z,0.67
2019-01-30T15:26:50.505Z,0.68
2019-01-30T15:27:50.099Z,0.64
2019-01-30T15:28:50.014Z,0.68
2019-01-30T15:29:50.203Z,0.67
2019-01-30T15:30:50.027Z,0.57
2019-01-30T15:31:49.911Z,0.67
2019-01-30T15:32:50.097Z,0.59
2019-01-30T15:33:50.019Z,0.59
2019-01-30T15:34:49.972Z,0.56
2019-01-30T15:35:49.905Z,0.59
2019-01-30T15:36:49.948Z,0.59
2019-01-30T15:37:49.934Z,0.51
2019-01-30T15:38:49.870Z,0.52
2019-01-30T15:39:49.846Z,0.62
2019-01-30T15:40:49.881Z,0.56
2019-01-30T15:41:49.813Z,0.63
2019-01-30T15:42:51.686Z,0.60
2019-01-30T15:44:04.281Z,0.52
2019-01-30T15:44:50.162Z,0.52
2019-01-30T15:45:49.813Z,0.60
2019-01-30T15:46:50.852Z,0.53
2019-01-30T16:07:24.323Z,0.64
2019-01-30T16:10:36.213Z,0.52
2019-01-30T16:15:55.142Z,0.51
2019-01-30T16:16:55.163Z,0.59
2019-01-30T16:37:28.760Z,0.30
2019-01-30T17:43:20.048Z,0.22
2019-01-30T17:44:19.543Z,0.33
2019-01-30T18:04:59.273Z,0.17
2019-01-30T18:15:26.217Z,0.17
2019-01-30T19:30:45.237Z,0.10
2019-01-30T19:31:42.823Z,0.15
2019-01-30T19:33:04.534Z,0.13
2019-01-30T19:33:42.601Z,0.08
2019-01-30T19:34:42.599Z,0.13
2019-01-30T19:35:42.709Z,0.19
2019-01-30T19:36:44.517Z,0.07
2019-01-30T19:37:42.615Z,0.10
2019-01-30T19:38:44.017Z,0.13
2019-01-30T19:49:58.131Z,0.07
2019-01-30T19:50:57.840Z,0.05
2019-01-30T19:53:30.226Z,0.10
2019-01-30T19:56:28.373Z,0.13
2019-01-30T22:23:14.995Z,0.25
2019-01-30T23:19:47.174Z,0.19
2019-01-30T23:20:46.648Z,0.17
2019-01-30T23:21:46.956Z,0.25
2019-01-30T23:22:46.699Z,0.16
2019-01-30T23:23:46.518Z,0.25
2019-01-30T23:24:46.519Z,0.26
2019-01-30T23:25:46.938Z,0.19
2019-01-30T23:26:46.598Z,0.25
2019-01-30T23:33:01.040Z,0.25
2019-01-30T23:34:00.651Z,0.30
2019-01-30T23:35:01.138Z,0.28
2019-01-30T23:36:00.429Z,0.25
2019-01-30T23:37:00.517Z,0.26
2019-01-30T23:38:00.403Z,0.25
2019-01-30T23:39:00.459Z,0.19
2019-01-30T23:40:00.309Z,0.20
2019-01-30T23:41:00.374Z,0.22
2019-01-30T23:42:00.436Z,0.26
2019-01-30T23:43:01.767Z,0.31
2019-01-30T23:44:00.363Z,0.22
2019-01-30T23:45:01.127Z,0.33
2019-01-30T23:46:00.382Z,0.28
2019-01-30T23:47:00.316Z,0.26
2019-01-30T23:48:00.307Z,0.25
2019-01-30T23:49:00.298Z,0.28
2019-01-30T23:50:00.307Z,0.30
2019-01-30T23:51:01.313Z,0.26
2019-01-30T23:52:00.323Z,0.33
2019-01-30T23:53:00.432Z,0.33
2019-01-30T23:54:00.268Z,0.35
2019-01-30T23:55:00.398Z,0.30
2019-01-30T23:56:00.429Z,0.30
2019-01-30T23:57:00.186Z,0.30
2019-01-30T23:58:05.179Z,0.31
2019-01-30T23:59:00.238Z,0.35
