createdAt,value
2022-08-19T00:01:59.537Z,22.73
2022-08-19T00:04:30.770Z,22.68
2022-08-19T00:06:58.226Z,22.63
2022-08-19T00:09:25.930Z,22.61
2022-08-19T00:11:54.306Z,22.40
2022-08-19T00:14:21.753Z,22.26
2022-08-19T00:16:49.921Z,22.19
2022-08-19T00:19:17.395Z,22.07
2022-08-19T00:21:44.230Z,22.04
2022-08-19T00:24:13.684Z,22.08
2022-08-19T00:26:41.070Z,22.06
2022-08-19T00:29:09.116Z,21.94
2022-08-19T00:31:36.594Z,21.85
2022-08-19T00:34:04.019Z,21.70
2022-08-19T00:36:30.729Z,21.71
2022-08-19T00:38:57.469Z,21.64
2022-08-19T00:41:25.891Z,21.74
2022-08-19T00:44:27.069Z,21.80
2022-08-19T00:46:58.417Z,21.93
2022-08-19T00:49:28.276Z,21.99
2022-08-19T00:52:01.371Z,22.03
2022-08-19T00:54:31.245Z,22.03
2022-08-19T00:57:00.526Z,22.00
2022-08-19T01:00:00.448Z,21.92
2022-08-19T01:02:17.569Z,21.90
2022-08-19T01:04:44.097Z,21.89
2022-08-19T01:07:11.213Z,21.88
2022-08-19T01:09:41.742Z,21.84
2022-08-19T01:12:09.035Z,21.80
2022-08-19T01:14:37.838Z,21.69
2022-08-19T01:17:04.964Z,21.63
2022-08-19T01:19:44.319Z,21.59
2022-08-19T01:22:25.250Z,21.51
2022-08-19T01:24:55.594Z,21.56
2022-08-19T01:27:23.405Z,21.48
2022-08-19T01:29:51.367Z,21.51
2022-08-19T01:32:21.166Z,21.43
2022-08-19T01:35:02.863Z,21.39
2022-08-19T01:37:31.349Z,21.39
2022-08-19T01:39:58.379Z,21.50
2022-08-19T01:42:30.307Z,21.60
2022-08-19T01:44:57.831Z,21.64
2022-08-19T01:47:24.426Z,21.67
2022-08-19T01:49:50.932Z,21.73
2022-08-19T01:52:17.598Z,21.78
2022-08-19T01:54:44.638Z,21.77
2022-08-19T01:57:14.706Z,21.74
2022-08-19T01:59:43.166Z,21.69
2022-08-19T02:02:09.825Z,21.62
2022-08-19T02:04:38.936Z,21.50
2022-08-19T02:07:06.941Z,21.60
2022-08-19T02:09:33.676Z,21.65
2022-08-19T02:12:00.519Z,21.62
2022-08-19T02:14:27.273Z,21.59
2022-08-19T02:16:53.841Z,21.64
2022-08-19T02:19:20.344Z,21.64
2022-08-19T02:21:47.513Z,21.59
2022-08-19T02:24:14.034Z,21.49
2022-08-19T02:26:40.784Z,21.39
2022-08-19T02:29:08.579Z,21.32
2022-08-19T02:31:35.217Z,21.28
2022-08-19T02:34:01.766Z,21.26
2022-08-19T02:36:28.748Z,21.27
2022-08-19T02:38:56.936Z,21.27
2022-08-19T02:41:27.938Z,21.17
2022-08-19T02:44:20.401Z,21.13
2022-08-19T02:46:42.711Z,21.22
2022-08-19T02:49:09.530Z,21.22
2022-08-19T02:51:39.614Z,21.30
2022-08-19T02:54:07.785Z,21.29
2022-08-19T02:56:38.690Z,21.33
2022-08-19T02:59:11.864Z,21.34
2022-08-19T03:01:41.520Z,21.31
2022-08-19T03:04:09.932Z,21.28
2022-08-19T03:06:39.479Z,21.04
2022-08-19T03:09:06.276Z,20.96
2022-08-19T03:11:33.737Z,20.82
2022-08-19T03:14:02.370Z,20.65
2022-08-19T03:16:33.553Z,20.58
2022-08-19T03:19:02.158Z,20.43
2022-08-19T03:21:32.150Z,20.26
2022-08-19T03:24:01.346Z,20.15
2022-08-19T03:26:28.730Z,20.16
2022-08-19T03:28:58.304Z,20.18
2022-08-19T03:31:45.252Z,20.19
2022-08-19T03:34:18.500Z,20.35
2022-08-19T03:36:45.713Z,20.47
2022-08-19T03:39:12.321Z,20.63
2022-08-19T03:41:45.306Z,20.64
2022-08-19T03:44:19.222Z,20.45
2022-08-19T03:46:50.555Z,20.54
2022-08-19T03:49:18.736Z,20.71
2022-08-19T03:51:48.257Z,20.81
2022-08-19T03:54:20.861Z,20.84
2022-08-19T03:56:49.927Z,20.91
2022-08-19T03:59:25.998Z,20.96
2022-08-19T04:01:55.104Z,20.94
2022-08-19T04:04:22.539Z,20.94
2022-08-19T04:06:50.197Z,20.82
2022-08-19T04:09:16.809Z,20.75
2022-08-19T04:11:47.521Z,20.73
2022-08-19T04:14:19.936Z,20.69
2022-08-19T04:16:48.514Z,20.68
2022-08-19T04:19:16.770Z,20.81
2022-08-19T04:21:49.439Z,20.90
2022-08-19T04:24:16.018Z,20.98
2022-08-19T04:26:42.745Z,21.01
2022-08-19T04:29:14.998Z,21.05
2022-08-19T04:31:44.291Z,21.03
2022-08-19T04:34:12.477Z,20.81
2022-08-19T04:36:41.460Z,20.58
2022-08-19T04:39:22.939Z,20.52
2022-08-19T04:42:09.536Z,20.59
2022-08-19T04:44:46.101Z,20.62
2022-08-19T04:47:13.288Z,20.40
2022-08-19T04:49:40.024Z,20.36
2022-08-19T04:52:06.605Z,20.20
2022-08-19T04:54:38.735Z,20.08
2022-08-19T04:57:09.395Z,19.93
2022-08-19T04:59:37.426Z,19.86
2022-08-19T05:02:04.972Z,19.78
2022-08-19T05:04:33.080Z,19.65
2022-08-19T05:07:04.102Z,19.70
2022-08-19T05:09:55.453Z,19.64
2022-08-19T05:12:18.510Z,19.57
2022-08-19T05:14:46.508Z,19.57
2022-08-19T05:17:32.123Z,19.47
2022-08-19T05:20:32.496Z,19.65
2022-08-19T05:22:59.014Z,19.78
2022-08-19T05:25:26.660Z,19.80
2022-08-19T05:27:53.266Z,19.81
2022-08-19T05:30:20.357Z,19.74
2022-08-19T05:33:00.765Z,19.75
2022-08-19T05:35:27.346Z,19.97
2022-08-19T05:37:58.989Z,20.12
2022-08-19T05:40:25.774Z,20.21
2022-08-19T05:42:54.883Z,20.35
2022-08-19T05:45:22.780Z,20.38
2022-08-19T05:47:49.330Z,20.42
2022-08-19T05:50:18.673Z,20.55
2022-08-19T05:52:50.068Z,20.75
2022-08-19T05:55:16.888Z,20.62
2022-08-19T05:57:43.452Z,20.42
2022-08-19T06:00:11.825Z,20.28
2022-08-19T06:02:41.761Z,20.25
2022-08-19T06:05:10.162Z,20.17
2022-08-19T06:07:37.735Z,20.29
2022-08-19T06:10:06.959Z,20.29
2022-08-19T06:12:35.407Z,20.20
2022-08-19T06:15:05.740Z,20.03
2022-08-19T06:17:32.679Z,20.02
2022-08-19T06:20:00.126Z,19.96
2022-08-19T06:22:27.252Z,20.01
2022-08-19T06:24:54.911Z,20.09
2022-08-19T06:27:22.744Z,20.17
2022-08-19T06:29:49.633Z,20.12
2022-08-19T06:32:19.212Z,20.09
2022-08-19T06:34:45.885Z,20.06
2022-08-19T06:37:12.966Z,20.15
2022-08-19T06:39:42.295Z,20.13
2022-08-19T06:42:12.350Z,20.22
2022-08-19T06:44:43.319Z,20.24
2022-08-19T06:47:23.707Z,20.36
2022-08-19T06:50:02.804Z,20.37
2022-08-19T06:52:31.520Z,20.36
2022-08-19T06:55:01.652Z,20.39
2022-08-19T06:57:33.617Z,20.41
2022-08-19T07:00:01.023Z,20.44
2022-08-19T07:02:27.676Z,20.43
2022-08-19T07:04:54.345Z,20.45
2022-08-19T07:07:23.121Z,20.62
2022-08-19T07:09:59.248Z,20.71
2022-08-19T07:12:33.857Z,20.65
2022-08-19T07:15:02.188Z,20.68
2022-08-19T07:17:28.924Z,20.71
2022-08-19T07:19:56.191Z,20.79
2022-08-19T07:22:26.017Z,20.85
2022-08-19T07:24:53.510Z,20.89
2022-08-19T07:27:24.292Z,20.92
2022-08-19T07:29:57.213Z,21.02
2022-08-19T07:32:27.657Z,21.14
2022-08-19T07:34:55.164Z,21.26
2022-08-19T07:37:27.346Z,21.42
2022-08-19T07:39:56.396Z,21.58
2022-08-19T07:42:23.283Z,21.80
2022-08-19T07:44:50.917Z,21.90
2022-08-19T07:47:49.072Z,21.83
2022-08-19T07:50:12.031Z,21.89
2022-08-19T07:52:44.407Z,21.84
2022-08-19T07:55:42.583Z,21.95
2022-08-19T07:58:02.358Z,21.86
2022-08-19T08:00:31.555Z,21.98
2022-08-19T08:02:58.169Z,21.99
2022-08-19T08:05:44.399Z,22.07
2022-08-19T08:08:31.051Z,21.98
2022-08-19T08:10:59.127Z,22.04
2022-08-19T08:13:27.373Z,22.17
2022-08-19T08:15:54.746Z,22.15
2022-08-19T08:18:23.141Z,22.14
2022-08-19T08:20:55.782Z,22.15
2022-08-19T08:23:29.538Z,22.19
2022-08-19T08:25:58.110Z,22.18
2022-08-19T08:28:26.347Z,22.19
2022-08-19T08:30:57.599Z,22.21
2022-08-19T08:33:32.741Z,22.30
2022-08-19T08:36:05.219Z,22.41
2022-08-19T08:38:39.151Z,22.42
2022-08-19T08:41:31.113Z,22.55
2022-08-19T08:43:58.514Z,22.54
2022-08-19T08:46:31.550Z,22.56
2022-08-19T08:49:21.462Z,22.65
2022-08-19T08:52:00.415Z,22.68
2022-08-19T08:54:34.834Z,22.66
2022-08-19T08:57:08.155Z,22.65
2022-08-19T08:59:38.515Z,22.69
2022-08-19T09:02:05.207Z,22.79
2022-08-19T09:04:31.856Z,22.92
2022-08-19T09:07:35.697Z,23.05
2022-08-19T09:10:12.675Z,23.17
2022-08-19T09:13:20.689Z,23.26
2022-08-19T09:16:02.436Z,23.18
2022-08-19T09:18:53.556Z,23.20
2022-08-19T09:21:25.735Z,23.32
2022-08-19T09:23:58.671Z,23.46
2022-08-19T09:26:35.311Z,23.57
2022-08-19T09:29:14.098Z,23.80
2022-08-19T09:31:40.993Z,23.81
2022-08-19T09:34:07.545Z,23.83
2022-08-19T09:36:54.548Z,23.90
2022-08-19T09:39:22.165Z,23.95
2022-08-19T09:41:50.641Z,24.06
2022-08-19T09:44:18.240Z,24.21
2022-08-19T09:46:47.920Z,24.28
2022-08-19T09:49:15.415Z,24.37
2022-08-19T09:51:42.093Z,24.58
2022-08-19T09:54:11.393Z,24.57
2022-08-19T09:56:38.109Z,24.87
2022-08-19T09:59:05.126Z,24.99
2022-08-19T10:01:33.090Z,25.01
2022-08-19T10:04:05.321Z,25.05
2022-08-19T10:06:46.860Z,24.88
2022-08-19T10:09:15.180Z,24.77
2022-08-19T10:11:51.194Z,24.77
2022-08-19T10:14:23.230Z,24.86
2022-08-19T10:16:50.314Z,24.78
2022-08-19T10:19:25.492Z,24.92
2022-08-19T10:21:53.808Z,25.00
2022-08-19T10:24:21.561Z,24.91
2022-08-19T10:26:55.937Z,24.86
2022-08-19T10:29:32.516Z,25.01
2022-08-19T10:32:09.681Z,25.09
2022-08-19T10:34:48.440Z,24.97
2022-08-19T10:37:18.054Z,25.03
2022-08-19T10:39:55.438Z,25.08
2022-08-19T10:42:22.484Z,25.17
2022-08-19T10:44:49.076Z,25.22
2022-08-19T10:47:25.940Z,25.20
2022-08-19T10:50:13.054Z,25.15
2022-08-19T10:52:50.159Z,25.20
2022-08-19T10:55:38.781Z,25.16
2022-08-19T10:58:10.643Z,25.05
2022-08-19T11:00:38.168Z,25.02
2022-08-19T11:03:05.044Z,25.01
2022-08-19T11:05:31.680Z,25.02
2022-08-19T11:08:21.221Z,25.02
2022-08-19T11:10:54.392Z,25.19
2022-08-19T11:13:20.935Z,25.21
2022-08-19T11:16:08.147Z,25.18
2022-08-19T11:18:39.879Z,25.20
2022-08-19T11:21:19.817Z,25.28
2022-08-19T11:23:49.199Z,25.42
2022-08-19T11:26:17.102Z,25.50
2022-08-19T11:28:44.222Z,25.43
2022-08-19T11:31:13.107Z,25.40
2022-08-19T11:33:39.926Z,25.28
2022-08-19T11:36:06.800Z,25.31
2022-08-19T11:38:33.518Z,25.42
2022-08-19T11:41:02.226Z,25.54
2022-08-19T11:43:30.353Z,25.58
2022-08-19T11:45:59.338Z,25.79
2022-08-19T11:48:26.384Z,25.86
2022-08-19T11:50:56.291Z,25.95
2022-08-19T11:53:23.226Z,26.13
2022-08-19T11:55:51.585Z,26.17
2022-08-19T11:58:19.091Z,26.26
2022-08-19T12:00:46.154Z,26.39
2022-08-19T12:03:15.929Z,26.49
2022-08-19T12:05:42.605Z,26.48
2022-08-19T12:08:09.700Z,26.55
2022-08-19T12:10:36.614Z,26.48
2022-08-19T12:13:03.669Z,26.38
2022-08-19T12:15:36.917Z,26.42
2022-08-19T12:18:05.256Z,26.37
2022-08-19T12:20:36.260Z,26.46
2022-08-19T12:23:04.837Z,26.55
2022-08-19T12:25:32.632Z,26.59
2022-08-19T12:28:00.075Z,26.63
2022-08-19T12:30:27.010Z,26.71
2022-08-19T12:32:54.371Z,26.80
2022-08-19T12:35:22.068Z,26.81
2022-08-19T12:37:57.083Z,26.72
2022-08-19T12:40:24.279Z,26.80
2022-08-19T12:42:53.670Z,26.88
2022-08-19T12:45:20.283Z,27.05
2022-08-19T12:47:47.890Z,27.22
2022-08-19T12:50:16.678Z,27.27
2022-08-19T12:52:43.341Z,27.26
2022-08-19T12:55:12.406Z,27.13
2022-08-19T12:57:39.231Z,27.17
2022-08-19T13:00:15.331Z,27.14
2022-08-19T13:02:45.923Z,27.20
2022-08-19T13:05:16.694Z,27.23
2022-08-19T13:07:47.017Z,27.19
2022-08-19T13:10:18.921Z,26.90
2022-08-19T13:12:47.992Z,26.87
2022-08-19T13:15:21.720Z,26.91
2022-08-19T13:17:52.065Z,26.83
2022-08-19T13:20:20.883Z,26.91
2022-08-19T13:22:49.249Z,26.96
2022-08-19T13:25:18.390Z,26.89
2022-08-19T13:27:45.246Z,26.81
2022-08-19T13:30:33.280Z,26.80
2022-08-19T13:33:12.144Z,26.94
2022-08-19T13:35:56.004Z,26.99
2022-08-19T13:38:23.026Z,26.91
2022-08-19T13:40:52.417Z,26.78
2022-08-19T13:43:23.786Z,26.76
2022-08-19T13:45:56.799Z,26.95
2022-08-19T13:48:24.541Z,26.98
2022-08-19T13:50:51.106Z,27.04
2022-08-19T13:53:18.743Z,26.99
2022-08-19T13:55:45.566Z,26.82
2022-08-19T13:58:13.014Z,26.85
2022-08-19T14:00:43.687Z,26.82
2022-08-19T14:03:10.971Z,26.95
2022-08-19T14:05:38.149Z,27.04
2022-08-19T14:08:05.080Z,27.04
2022-08-19T14:10:32.454Z,27.12
2022-08-19T14:13:03.219Z,27.22
2022-08-19T14:15:30.585Z,27.25
2022-08-19T14:17:57.424Z,27.23
2022-08-19T14:20:26.278Z,27.32
2022-08-19T14:22:54.102Z,27.40
2022-08-19T14:25:25.553Z,27.36
2022-08-19T14:27:53.271Z,27.46
2022-08-19T14:30:23.196Z,27.52
2022-08-19T14:32:49.729Z,27.54
2022-08-19T14:35:16.979Z,27.65
2022-08-19T14:37:46.405Z,27.63
2022-08-19T14:40:16.573Z,27.63
2022-08-19T14:42:43.453Z,27.63
2022-08-19T14:45:12.510Z,27.62
2022-08-19T15:00:15.718Z,27.45
2022-08-19T15:02:45.160Z,27.27
2022-08-19T15:05:13.534Z,27.25
2022-08-19T15:07:41.236Z,27.07
2022-08-19T15:10:09.122Z,27.07
2022-08-19T15:12:36.758Z,27.14
2022-08-19T15:15:03.655Z,27.08
2022-08-19T15:17:32.439Z,26.99
2022-08-19T15:20:16.040Z,27.11
2022-08-19T15:22:43.175Z,27.16
2022-08-19T15:25:12.100Z,27.23
2022-08-19T15:27:40.540Z,27.10
2022-08-19T15:30:10.069Z,27.07
2022-08-19T15:32:38.092Z,26.97
2022-08-19T15:35:06.764Z,26.92
2022-08-19T15:37:34.473Z,26.88
2022-08-19T15:40:06.518Z,26.83
2022-08-19T15:42:33.902Z,26.73
2022-08-19T15:45:02.003Z,26.72
2022-08-19T15:47:34.967Z,26.71
2022-08-19T15:50:06.761Z,26.74
2022-08-19T15:52:48.326Z,26.79
2022-08-19T15:55:32.198Z,26.86
2022-08-19T15:58:29.722Z,26.76
2022-08-19T16:01:27.385Z,26.87
2022-08-19T16:04:15.846Z,26.88
2022-08-19T16:06:48.846Z,26.75
2022-08-19T16:09:17.502Z,26.65
2022-08-19T16:11:46.373Z,26.52
2022-08-19T16:14:18.537Z,26.50
2022-08-19T16:16:47.184Z,26.44
2022-08-19T16:19:16.350Z,26.46
2022-08-19T16:21:45.225Z,26.38
2022-08-19T16:24:13.699Z,26.35
2022-08-19T16:26:42.171Z,26.39
2022-08-19T16:29:13.047Z,26.37
2022-08-19T16:31:43.244Z,26.26
2022-08-19T16:34:11.263Z,26.24
2022-08-19T16:36:41.649Z,26.25
2022-08-19T16:39:12.898Z,26.28
2022-08-19T16:41:41.144Z,26.30
2022-08-19T16:44:09.946Z,26.22
2022-08-19T16:46:41.509Z,26.18
2022-08-19T16:49:10.678Z,26.07
2022-08-19T16:51:39.096Z,26.07
2022-08-19T16:54:06.159Z,26.02
2022-08-19T16:56:32.799Z,26.09
2022-08-19T16:59:01.893Z,26.10
2022-08-19T17:01:29.352Z,26.07
2022-08-19T17:03:56.716Z,26.03
2022-08-19T17:06:26.391Z,26.06
2022-08-19T17:08:56.076Z,26.18
2022-08-19T17:11:24.360Z,26.19
2022-08-19T17:13:51.366Z,26.22
2022-08-19T17:16:24.409Z,26.25
2022-08-19T17:18:55.756Z,26.19
2022-08-19T17:21:27.410Z,26.16
2022-08-19T17:23:55.510Z,26.23
2022-08-19T17:26:22.898Z,26.08
2022-08-19T17:28:52.076Z,26.08
2022-08-19T17:31:21.170Z,26.12
2022-08-19T17:33:48.474Z,26.03
2022-08-19T17:36:23.554Z,25.85
2022-08-19T17:38:51.238Z,25.79
2022-08-19T17:41:17.808Z,25.85
2022-08-19T17:43:45.089Z,25.87
2022-08-19T17:46:20.268Z,25.70
2022-08-19T17:48:54.619Z,25.67
2022-08-19T17:51:22.291Z,25.62
2022-08-19T17:53:50.797Z,25.67
2022-08-19T17:56:18.131Z,25.72
2022-08-19T17:58:45.097Z,25.65
2022-08-19T18:01:32.021Z,25.63
2022-08-19T18:04:14.622Z,25.44
2022-08-19T18:06:41.750Z,25.29
2022-08-19T18:09:20.741Z,25.06
2022-08-19T18:11:52.772Z,24.92
2022-08-19T18:14:25.056Z,24.89
2022-08-19T18:16:57.709Z,24.95
2022-08-19T18:19:25.505Z,24.95
2022-08-19T18:21:56.738Z,24.95
2022-08-19T18:24:23.501Z,24.97
2022-08-19T18:26:50.057Z,25.04
2022-08-19T18:29:16.732Z,25.03
2022-08-19T18:31:43.647Z,25.02
2022-08-19T18:34:10.920Z,25.11
2022-08-19T18:36:53.442Z,25.03
2022-08-19T18:39:39.258Z,25.02
2022-08-19T18:42:33.226Z,25.10
2022-08-19T18:45:18.651Z,25.02
2022-08-19T18:48:03.775Z,25.00
2022-08-19T18:50:30.408Z,25.12
2022-08-19T18:56:44.994Z,25.09
2022-08-19T18:59:15.006Z,25.02
2022-08-19T19:01:50.515Z,24.92
2022-08-19T19:04:22.473Z,24.89
2022-08-19T19:06:49.369Z,24.82
2022-08-19T19:09:21.756Z,24.85
2022-08-19T19:12:04.393Z,24.92
2022-08-19T19:14:49.116Z,24.89
2022-08-19T19:17:16.856Z,24.81
2022-08-19T19:19:44.487Z,24.77
2022-08-19T19:22:19.369Z,24.72
2022-08-19T19:24:46.047Z,24.81
2022-08-19T19:27:15.492Z,24.85
2022-08-19T19:29:42.638Z,24.83
2022-08-19T19:32:18.626Z,24.85
2022-08-19T19:34:45.330Z,24.80
2022-08-19T19:37:12.002Z,24.72
2022-08-19T19:39:46.391Z,24.74
2022-08-19T19:42:20.730Z,24.66
2022-08-19T19:44:50.389Z,24.67
2022-08-19T19:47:24.529Z,24.68
2022-08-19T19:50:13.249Z,24.64
2022-08-19T19:52:40.947Z,24.43
2022-08-19T19:55:09.638Z,24.36
2022-08-19T19:57:40.066Z,24.34
2022-08-19T20:00:09.023Z,24.28
2022-08-19T20:02:35.614Z,24.14
2022-08-19T20:05:05.047Z,24.08
2022-08-19T20:07:50.344Z,24.05
2022-08-19T20:10:17.143Z,23.94
2022-08-19T20:12:43.749Z,23.84
2022-08-19T20:15:10.634Z,23.85
2022-08-19T20:17:42.615Z,23.68
2022-08-19T20:20:19.297Z,23.56
2022-08-19T20:22:47.470Z,23.47
2022-08-19T20:25:18.902Z,23.37
2022-08-19T20:27:49.264Z,23.26
2022-08-19T20:30:20.856Z,23.19
2022-08-19T20:32:49.057Z,23.09
2022-08-19T20:35:18.267Z,23.10
2022-08-19T20:37:45.112Z,23.02
2022-08-19T20:40:16.313Z,22.99
2022-08-19T20:42:47.021Z,22.95
2022-08-19T20:45:28.077Z,22.87
2022-08-19T20:48:02.362Z,22.91
2022-08-19T20:50:30.179Z,22.89
2022-08-19T20:52:57.787Z,22.80
2022-08-19T20:55:25.822Z,22.84
2022-08-19T20:57:52.452Z,22.78
2022-08-19T21:00:19.337Z,22.77
2022-08-19T21:02:46.883Z,22.72
2022-08-19T21:05:13.832Z,22.72
2022-08-19T21:07:40.804Z,22.69
2022-08-19T21:10:07.872Z,22.62
2022-08-19T21:12:34.830Z,22.57
2022-08-19T21:15:01.530Z,22.54
2022-08-19T21:17:28.229Z,22.59
2022-08-19T21:19:54.821Z,22.58
2022-08-19T21:22:21.385Z,22.54
2022-08-19T21:24:48.283Z,22.48
2022-08-19T21:27:14.899Z,22.57
2022-08-19T21:29:42.157Z,22.54
2022-08-19T21:32:13.988Z,22.57
2022-08-19T21:34:42.792Z,22.61
2022-08-19T21:37:25.075Z,22.65
2022-08-19T21:39:53.115Z,22.70
2022-08-19T21:42:19.930Z,22.74
2022-08-19T21:44:46.477Z,22.58
2022-08-19T21:47:13.477Z,22.60
2022-08-19T21:49:40.067Z,22.72
2022-08-19T21:52:07.267Z,22.68
2022-08-19T21:54:38.281Z,22.67
2022-08-19T21:57:10.656Z,22.69
2022-08-19T21:59:43.611Z,22.81
2022-08-19T22:02:20.275Z,22.75
2022-08-19T22:04:49.537Z,22.54
2022-08-19T22:07:17.090Z,22.41
2022-08-19T22:09:45.681Z,22.51
2022-08-19T22:12:30.590Z,22.40
2022-08-19T22:14:58.589Z,22.26
2022-08-19T22:17:27.361Z,22.29
2022-08-19T22:19:55.974Z,22.26
2022-08-19T22:22:31.189Z,22.40
2022-08-19T22:25:11.754Z,22.48
2022-08-19T22:27:39.776Z,22.59
2022-08-19T22:30:10.281Z,22.65
2022-08-19T22:32:37.345Z,22.57
2022-08-19T22:35:08.238Z,22.65
2022-08-19T22:37:34.941Z,22.54
2022-08-19T22:40:05.488Z,22.61
2022-08-19T22:42:33.000Z,22.60
2022-08-19T22:45:00.287Z,22.58
2022-08-19T22:47:29.467Z,22.51
2022-08-19T22:50:00.598Z,22.42
2022-08-19T22:52:27.766Z,22.42
2022-08-19T22:54:57.012Z,22.42
2022-08-19T22:57:23.812Z,22.37
2022-08-19T22:59:52.636Z,22.33
2022-08-19T23:02:32.754Z,22.30
2022-08-19T23:05:02.477Z,22.38
2022-08-19T23:07:29.541Z,22.25
2022-08-19T23:09:56.167Z,22.20
2022-08-19T23:12:35.204Z,22.20
2022-08-19T23:15:07.989Z,22.15
2022-08-19T23:17:35.247Z,22.16
2022-08-19T23:20:02.416Z,22.07
2022-08-19T23:22:30.485Z,22.02
2022-08-19T23:25:04.816Z,22.00
2022-08-19T23:27:49.790Z,21.94
2022-08-19T23:30:26.019Z,21.90
2022-08-19T23:33:12.314Z,21.90
2022-08-19T23:35:40.974Z,21.82
2022-08-19T23:38:09.385Z,21.80
2022-08-19T23:40:38.426Z,21.88
2022-08-19T23:43:06.307Z,21.79
2022-08-19T23:45:38.758Z,21.77
2022-08-19T23:48:06.887Z,21.72
2022-08-19T23:50:34.253Z,21.70
2022-08-19T23:53:01.814Z,21.75
2022-08-19T23:55:33.155Z,21.74
2022-08-19T23:57:59.873Z,21.73
