createdAt,value
2023-09-06T00:01:54.950Z,20.20
2023-09-06T00:06:53.621Z,20.10
2023-09-06T00:11:51.967Z,20.10
2023-09-06T00:16:51.750Z,20.10
2023-09-06T00:21:50.008Z,20.00
2023-09-06T00:26:48.151Z,20.00
2023-09-06T00:31:46.951Z,19.90
2023-09-06T00:36:49.748Z,19.80
2023-09-06T00:41:49.569Z,19.70
2023-09-06T00:46:48.279Z,19.70
2023-09-06T00:51:48.013Z,19.60
2023-09-06T00:56:46.325Z,19.60
2023-09-06T01:01:45.665Z,19.60
2023-09-06T01:06:45.705Z,19.50
2023-09-06T01:11:45.418Z,19.50
2023-09-06T01:16:47.457Z,19.40
2023-09-06T01:21:54.711Z,19.40
2023-09-06T01:26:55.374Z,19.40
2023-09-06T01:31:53.805Z,19.30
2023-09-06T01:36:52.209Z,19.30
2023-09-06T01:41:50.468Z,19.30
2023-09-06T01:46:50.239Z,19.20
2023-09-06T01:51:49.118Z,19.10
2023-09-06T01:56:47.618Z,19.10
2023-09-06T02:01:46.123Z,19.10
2023-09-06T02:06:46.646Z,19.00
2023-09-06T02:11:44.957Z,19.00
2023-09-06T02:16:43.328Z,18.90
2023-09-06T02:21:41.719Z,18.90
2023-09-06T02:26:41.358Z,18.90
2023-09-06T02:31:40.084Z,18.80
2023-09-06T02:36:38.870Z,18.80
2023-09-06T02:41:37.163Z,18.70
2023-09-06T02:46:37.983Z,18.70
2023-09-06T02:51:38.613Z,18.70
2023-09-06T02:56:38.873Z,18.60
2023-09-06T03:01:46.071Z,18.60
2023-09-06T03:06:45.881Z,18.60
2023-09-06T03:11:45.901Z,18.50
2023-09-06T03:16:46.261Z,18.40
2023-09-06T03:21:44.795Z,18.40
2023-09-06T03:26:45.548Z,18.30
2023-09-06T03:31:47.514Z,18.30
2023-09-06T03:36:48.278Z,18.20
2023-09-06T03:41:47.513Z,18.20
2023-09-06T03:46:48.114Z,18.10
2023-09-06T03:51:50.020Z,18.10
2023-09-06T03:56:48.376Z,18.10
2023-09-06T04:01:49.114Z,18.00
2023-09-06T04:06:47.661Z,17.90
2023-09-06T04:11:49.028Z,17.90
2023-09-06T04:16:49.719Z,17.80
2023-09-06T04:21:52.347Z,17.80
2023-09-06T04:26:50.936Z,17.80
2023-09-06T04:31:50.927Z,17.80
2023-09-06T04:36:49.599Z,17.70
2023-09-06T04:41:49.016Z,17.70
2023-09-06T04:46:47.215Z,17.70
2023-09-06T04:51:48.195Z,17.70
2023-09-06T04:56:47.838Z,17.80
2023-09-06T05:01:47.070Z,17.80
2023-09-06T05:06:47.020Z,17.80
2023-09-06T05:11:45.488Z,17.80
2023-09-06T05:16:43.851Z,17.80
2023-09-06T05:21:42.332Z,17.90
2023-09-06T05:26:42.064Z,17.90
2023-09-06T05:31:40.465Z,18.00
2023-09-06T05:36:39.304Z,18.10
2023-09-06T05:41:37.681Z,18.20
2023-09-06T05:46:38.023Z,18.30
2023-09-06T05:51:40.008Z,18.50
2023-09-06T05:56:38.694Z,18.70
2023-09-06T06:01:39.083Z,18.80
2023-09-06T06:06:37.456Z,18.90
2023-09-06T06:11:36.350Z,19.20
2023-09-06T06:16:34.753Z,19.30
2023-09-06T06:21:34.440Z,19.30
2023-09-06T06:26:32.813Z,19.30
2023-09-06T06:31:31.056Z,19.50
2023-09-06T06:36:29.218Z,19.80
2023-09-06T06:41:28.715Z,20.10
2023-09-06T06:46:29.751Z,20.40
2023-09-06T06:51:28.348Z,20.60
2023-09-06T06:56:28.208Z,20.80
2023-09-06T07:01:28.538Z,21.10
2023-09-06T07:06:27.353Z,21.20
2023-09-06T07:11:25.951Z,21.40
2023-09-06T07:16:26.577Z,21.60
2023-09-06T07:21:26.851Z,21.70
2023-09-06T07:26:25.273Z,21.80
2023-09-06T07:31:25.059Z,22.00
2023-09-06T07:36:23.704Z,22.20
2023-09-06T07:41:22.068Z,22.50
2023-09-06T07:46:20.579Z,22.60
2023-09-06T07:51:21.369Z,22.80
2023-09-06T07:56:19.901Z,23.00
2023-09-06T08:01:19.943Z,23.20
2023-09-06T08:06:18.595Z,23.30
2023-09-06T08:11:20.576Z,23.50
2023-09-06T08:16:20.334Z,23.70
2023-09-06T08:21:18.895Z,24.00
2023-09-06T08:26:17.401Z,24.00
2023-09-06T08:31:17.160Z,24.20
2023-09-06T08:36:15.760Z,24.50
2023-09-06T08:41:14.179Z,24.80
2023-09-06T08:46:22.782Z,25.10
2023-09-06T08:51:22.612Z,25.90
2023-09-06T08:56:21.581Z,27.60
2023-09-06T09:01:21.321Z,29.40
2023-09-06T09:06:19.621Z,31.10
2023-09-06T09:11:20.070Z,32.40
2023-09-06T09:16:20.507Z,33.80
2023-09-06T09:21:18.640Z,35.20
2023-09-06T09:26:21.256Z,35.60
2023-09-06T09:31:21.243Z,36.00
2023-09-06T09:36:21.294Z,36.40
2023-09-06T09:41:21.025Z,37.50
2023-09-06T09:46:31.585Z,39.00
2023-09-06T09:51:31.313Z,40.00
2023-09-06T09:56:31.289Z,41.20
2023-09-06T10:01:32.347Z,41.80
2023-09-06T10:06:32.544Z,42.40
2023-09-06T10:11:33.533Z,43.10
2023-09-06T10:16:33.689Z,42.80
2023-09-06T10:21:34.429Z,42.50
2023-09-06T10:26:35.618Z,43.10
2023-09-06T10:31:47.978Z,43.50
2023-09-06T10:36:54.537Z,43.00
2023-09-06T10:42:18.428Z,43.10
2023-09-06T10:47:28.494Z,42.20
2023-09-06T10:52:44.791Z,41.20
2023-09-06T10:57:55.859Z,39.90
2023-09-06T11:03:23.331Z,39.10
2023-09-06T11:08:29.028Z,38.50
2023-09-06T11:13:30.444Z,38.00
2023-09-06T11:18:33.930Z,37.20
2023-09-06T11:23:32.556Z,36.70
2023-09-06T11:28:33.049Z,36.20
2023-09-06T11:33:33.387Z,35.90
2023-09-06T11:38:36.545Z,35.80
2023-09-06T11:43:35.642Z,35.80
2023-09-06T11:48:36.639Z,36.00
2023-09-06T11:53:35.903Z,36.00
2023-09-06T11:58:35.630Z,35.80
2023-09-06T12:03:36.752Z,35.60
2023-09-06T12:08:36.503Z,35.70
2023-09-06T12:13:36.964Z,35.90
2023-09-06T12:18:36.853Z,35.80
2023-09-06T12:23:38.771Z,36.00
2023-09-06T12:28:37.290Z,36.40
2023-09-06T12:33:35.687Z,35.80
2023-09-06T12:38:34.487Z,35.70
2023-09-06T12:43:36.293Z,35.50
2023-09-06T12:48:35.794Z,35.10
2023-09-06T12:53:34.613Z,35.10
2023-09-06T12:58:34.802Z,35.10
2023-09-06T13:03:33.082Z,34.70
2023-09-06T13:08:35.248Z,34.40
2023-09-06T13:13:35.948Z,34.20
2023-09-06T13:18:34.561Z,33.70
2023-09-06T13:23:33.718Z,33.40
2023-09-06T13:28:32.723Z,33.20
2023-09-06T13:33:35.652Z,32.70
2023-09-06T13:38:34.765Z,32.60
2023-09-06T13:43:33.138Z,32.50
2023-09-06T13:48:33.140Z,32.50
2023-09-06T13:53:31.730Z,32.60
2023-09-06T13:58:33.263Z,32.80
2023-09-06T14:03:33.308Z,32.90
2023-09-06T14:08:32.582Z,33.00
2023-09-06T14:13:31.536Z,33.20
2023-09-06T14:18:30.021Z,33.30
2023-09-06T14:23:29.823Z,33.40
2023-09-06T14:28:29.059Z,33.70
2023-09-06T14:33:28.171Z,33.90
2023-09-06T14:38:26.707Z,33.90
2023-09-06T14:43:26.747Z,33.90
2023-09-06T14:48:25.306Z,34.10
2023-09-06T14:53:23.596Z,34.20
2023-09-06T14:58:21.939Z,34.30
2023-09-06T15:03:21.766Z,34.30
2023-09-06T15:08:20.198Z,34.30
2023-09-06T15:13:18.635Z,34.40
2023-09-06T15:18:17.289Z,34.40
2023-09-06T15:23:17.120Z,34.20
2023-09-06T15:28:15.447Z,34.20
2023-09-06T15:33:13.647Z,34.30
2023-09-06T15:38:13.104Z,34.40
2023-09-06T15:43:12.881Z,34.50
2023-09-06T15:48:11.308Z,34.40
2023-09-06T15:53:09.721Z,34.40
2023-09-06T15:58:08.146Z,34.10
2023-09-06T16:03:09.049Z,33.90
2023-09-06T16:08:07.657Z,33.90
2023-09-06T16:13:07.724Z,34.10
2023-09-06T16:18:07.647Z,34.10
2023-09-06T16:23:06.463Z,34.30
2023-09-06T16:28:05.979Z,34.50
2023-09-06T16:33:04.762Z,34.90
2023-09-06T16:38:07.886Z,35.30
2023-09-06T16:43:06.333Z,36.50
2023-09-06T16:48:05.903Z,37.90
2023-09-06T16:53:07.382Z,39.20
2023-09-06T16:58:08.124Z,40.00
2023-09-06T17:03:07.127Z,40.40
2023-09-06T17:08:07.798Z,40.40
2023-09-06T17:13:06.281Z,38.60
2023-09-06T17:18:04.885Z,36.20
2023-09-06T17:23:03.178Z,34.10
2023-09-06T17:28:04.400Z,32.50
2023-09-06T17:33:03.684Z,31.30
2023-09-06T17:38:06.721Z,30.40
2023-09-06T17:43:09.782Z,29.70
2023-09-06T17:48:12.346Z,29.10
2023-09-06T17:53:14.154Z,28.60
2023-09-06T17:58:18.714Z,28.30
2023-09-06T18:03:19.649Z,27.90
2023-09-06T18:08:18.033Z,27.60
2023-09-06T18:13:18.198Z,27.40
2023-09-06T18:18:17.466Z,27.10
2023-09-06T18:23:17.037Z,26.90
2023-09-06T18:28:15.450Z,26.60
2023-09-06T18:33:18.505Z,26.40
2023-09-06T18:38:16.981Z,26.20
2023-09-06T18:43:17.320Z,26.00
2023-09-06T18:48:18.040Z,25.90
2023-09-06T18:53:16.493Z,25.70
2023-09-06T18:58:15.635Z,25.60
2023-09-06T19:03:17.044Z,25.40
2023-09-06T19:08:17.113Z,25.30
2023-09-06T19:13:15.749Z,25.20
2023-09-06T19:18:14.457Z,25.00
2023-09-06T19:23:18.233Z,25.00
2023-09-06T19:28:18.284Z,24.80
2023-09-06T19:33:16.755Z,24.60
2023-09-06T19:38:21.416Z,24.50
2023-09-06T19:43:25.932Z,24.30
2023-09-06T19:48:24.586Z,24.30
2023-09-06T19:53:22.941Z,24.20
2023-09-06T19:58:21.833Z,24.00
2023-09-06T20:03:21.739Z,23.90
2023-09-06T20:08:20.324Z,23.80
2023-09-06T20:13:18.736Z,23.70
2023-09-06T20:18:17.083Z,23.60
2023-09-06T20:23:16.886Z,23.50
2023-09-06T20:28:15.283Z,23.40
2023-09-06T20:33:13.709Z,23.30
2023-09-06T20:38:12.817Z,23.20
2023-09-06T20:43:12.813Z,23.20
2023-09-06T20:48:12.791Z,23.10
2023-09-06T20:53:10.936Z,23.00
2023-09-06T20:58:09.298Z,23.00
2023-09-06T21:03:08.996Z,22.90
2023-09-06T21:08:08.437Z,22.90
2023-09-06T21:13:06.719Z,22.80
2023-09-06T21:18:05.809Z,22.70
2023-09-06T21:23:06.525Z,22.70
2023-09-06T21:28:05.296Z,22.60
2023-09-06T21:33:03.420Z,22.60
2023-09-06T21:38:01.913Z,22.50
2023-09-06T21:43:15.975Z,22.40
2023-09-06T21:48:17.465Z,22.30
2023-09-06T21:53:15.982Z,22.30
2023-09-06T21:58:15.621Z,22.20
2023-09-06T22:03:34.862Z,22.20
2023-09-06T22:08:51.659Z,22.20
2023-09-06T22:14:09.868Z,22.10
2023-09-06T22:19:08.242Z,22.10
2023-09-06T22:24:07.542Z,22.00
2023-09-06T22:29:05.691Z,22.00
2023-09-06T22:34:05.694Z,22.00
2023-09-06T22:39:04.030Z,21.90
2023-09-06T22:44:02.510Z,21.80
2023-09-06T22:49:01.449Z,21.80
2023-09-06T22:54:01.446Z,21.70
2023-09-06T22:58:59.741Z,21.60
2023-09-06T23:03:58.172Z,21.60
2023-09-06T23:08:59.542Z,21.50
2023-09-06T23:13:58.978Z,21.40
2023-09-06T23:18:58.837Z,21.40
2023-09-06T23:24:00.867Z,21.30
2023-09-06T23:29:07.089Z,21.20
2023-09-06T23:34:11.296Z,21.10
2023-09-06T23:39:12.590Z,21.10
2023-09-06T23:44:12.380Z,21.00
2023-09-06T23:49:12.744Z,21.00
2023-09-06T23:54:12.141Z,21.00
2023-09-06T23:59:12.205Z,21.00
