createdAt,value
2023-03-26T00:04:39.077Z,98619.79
2023-03-26T00:09:44.276Z,98617.77
2023-03-26T00:14:49.113Z,98617.48
2023-03-26T00:19:54.586Z,98612.81
2023-03-26T00:25:00.095Z,98608.12
2023-03-26T00:30:04.989Z,98599.65
2023-03-26T00:35:09.930Z,98598.13
2023-03-26T00:40:14.356Z,98596.02
2023-03-26T00:45:23.056Z,98590.17
2023-03-26T00:50:26.795Z,98587.39
2023-03-26T00:55:34.962Z,98579.44
2023-03-26T01:00:49.579Z,98571.73
2023-03-26T01:06:10.570Z,98563.57
2023-03-26T01:11:21.583Z,98560.64
2023-03-26T01:16:28.709Z,98559.17
2023-03-26T01:21:34.820Z,98552.67
2023-03-26T01:26:48.469Z,98554.72
2023-03-26T01:32:33.881Z,98551.52
2023-03-26T01:37:52.788Z,98549.83
2023-03-26T01:43:19.107Z,98548.30
2023-03-26T01:48:35.362Z,98546.16
2023-03-26T01:53:46.313Z,98545.89
2023-03-26T01:59:04.229Z,98543.11
2023-03-26T02:04:20.072Z,98534.77
2023-03-26T02:09:32.242Z,98533.67
2023-03-26T02:14:38.191Z,98535.55
2023-03-26T02:19:43.100Z,98528.37
2023-03-26T02:24:47.294Z,98525.10
2023-03-26T02:29:50.861Z,98522.95
2023-03-26T02:34:54.798Z,98519.88
2023-03-26T02:39:59.186Z,98514.07
2023-03-26T02:45:03.802Z,98514.45
2023-03-26T02:50:09.220Z,98515.66
2023-03-26T02:55:12.815Z,98517.60
2023-03-26T03:00:17.455Z,98513.16
2023-03-26T03:05:21.692Z,98509.55
2023-03-26T03:10:26.642Z,98515.28
2023-03-26T03:15:30.261Z,98511.27
2023-03-26T03:20:35.497Z,98508.44
2023-03-26T03:25:41.503Z,98505.52
2023-03-26T03:30:45.169Z,98508.55
2023-03-26T03:35:49.982Z,98514.86
2023-03-26T03:40:55.765Z,98514.67
2023-03-26T03:46:00.751Z,98517.31
2023-03-26T03:51:05.742Z,98519.77
2023-03-26T03:56:15.971Z,98518.50
2023-03-26T04:01:23.112Z,98516.52
2023-03-26T04:06:30.519Z,98513.74
2023-03-26T04:11:34.074Z,98515.19
2023-03-26T04:16:37.862Z,98516.13
2023-03-26T04:21:43.070Z,98518.14
2023-03-26T04:26:48.357Z,98514.02
2023-03-26T04:31:59.140Z,98516.70
2023-03-26T04:37:03.522Z,98506.74
2023-03-26T04:42:10.431Z,98504.24
2023-03-26T04:47:14.287Z,98499.89
2023-03-26T04:52:18.009Z,98496.47
2023-03-26T04:57:30.734Z,98495.92
2023-03-26T05:02:35.129Z,98493.23
2023-03-26T05:07:38.566Z,98494.23
2023-03-26T05:12:42.827Z,98492.95
2023-03-26T05:17:47.123Z,98493.70
2023-03-26T05:22:51.250Z,98494.79
2023-03-26T05:27:54.826Z,98503.88
2023-03-26T05:32:58.060Z,98500.67
2023-03-26T05:38:03.096Z,98496.06
2023-03-26T05:43:06.684Z,98492.41
2023-03-26T05:48:10.254Z,98500.48
2023-03-26T05:53:13.458Z,98501.52
2023-03-26T05:58:17.542Z,98503.44
2023-03-26T06:03:23.506Z,98500.72
2023-03-26T06:08:27.985Z,98499.34
2023-03-26T06:13:31.732Z,98503.80
2023-03-26T06:18:35.664Z,98506.02
2023-03-26T06:23:40.248Z,98499.46
2023-03-26T06:28:48.901Z,98501.64
2023-03-26T06:33:53.518Z,98502.31
2023-03-26T06:38:57.104Z,98505.10
2023-03-26T06:44:01.177Z,98506.85
2023-03-26T06:49:04.701Z,98512.01
2023-03-26T06:54:08.192Z,98518.86
2023-03-26T06:59:12.994Z,98516.48
2023-03-26T07:04:18.100Z,98517.77
2023-03-26T07:09:26.738Z,98521.52
2023-03-26T07:14:33.470Z,98527.30
2023-03-26T07:19:37.860Z,98524.89
2023-03-26T07:24:43.516Z,98525.98
2023-03-26T07:30:04.930Z,98525.63
2023-03-26T07:35:31.125Z,98531.04
2023-03-26T07:41:07.257Z,98529.80
2023-03-26T07:46:13.804Z,98531.08
2023-03-26T07:51:21.327Z,98529.88
2023-03-26T07:56:57.999Z,98526.60
2023-03-26T08:02:45.088Z,98526.41
2023-03-26T08:08:11.350Z,98530.88
2023-03-26T08:13:40.050Z,98529.14
2023-03-26T08:18:54.800Z,98533.98
2023-03-26T08:24:14.623Z,98535.66
2023-03-26T08:29:37.693Z,98531.77
2023-03-26T08:34:42.841Z,98523.92
2023-03-26T08:39:47.161Z,98518.11
2023-03-26T08:45:13.166Z,98514.30
2023-03-26T08:50:36.605Z,98521.69
2023-03-26T08:55:52.125Z,98524.92
2023-03-26T09:01:02.476Z,98519.20
2023-03-26T09:06:23.622Z,98522.98
2023-03-26T09:11:40.310Z,98525.48
2023-03-26T09:17:01.217Z,98524.20
2023-03-26T09:22:29.131Z,98520.25
2023-03-26T09:27:52.281Z,98518.73
2023-03-26T09:33:22.356Z,98518.60
2023-03-26T09:38:44.204Z,98513.78
2023-03-26T09:44:09.916Z,98515.67
2023-03-26T09:49:17.839Z,98514.28
2023-03-26T09:55:04.449Z,98509.92
2023-03-26T10:00:43.854Z,98503.39
2023-03-26T10:06:12.960Z,98508.58
2023-03-26T10:11:43.776Z,98511.04
2023-03-26T10:16:58.173Z,98504.75
2023-03-26T10:22:50.271Z,98503.86
2023-03-26T10:27:58.402Z,98504.06
2023-03-26T10:33:18.486Z,98504.36
2023-03-26T10:38:46.161Z,98502.20
2023-03-26T10:44:12.145Z,98513.46
2023-03-26T10:49:57.814Z,98512.71
2023-03-26T10:55:21.546Z,98507.32
2023-03-26T11:00:31.174Z,98504.58
2023-03-26T11:05:49.396Z,98496.73
2023-03-26T11:11:22.201Z,98492.14
2023-03-26T11:16:58.205Z,98485.54
2023-03-26T11:22:24.473Z,98484.70
2023-03-26T11:27:44.985Z,98489.11
2023-03-26T11:32:54.794Z,98487.90
2023-03-26T11:38:07.010Z,98493.00
2023-03-26T11:43:16.457Z,98495.40
2023-03-26T11:49:00.561Z,98491.55
2023-03-26T11:54:12.171Z,98489.25
2023-03-26T11:59:25.074Z,98471.29
2023-03-26T12:04:36.576Z,98474.87
2023-03-26T12:09:51.895Z,98483.00
2023-03-26T12:14:56.556Z,98494.05
2023-03-26T12:20:02.917Z,98502.27
2023-03-26T12:25:21.515Z,98503.27
2023-03-26T12:30:31.106Z,98502.80
2023-03-26T12:35:36.275Z,98500.13
2023-03-26T12:40:43.798Z,98490.85
2023-03-26T12:47:54.475Z,98494.03
2023-03-26T12:51:37.019Z,98496.25
2023-03-26T12:56:48.351Z,98489.41
2023-03-26T13:02:39.851Z,98490.30
2023-03-26T13:08:18.291Z,98488.55
2023-03-26T13:13:35.137Z,98488.61
2023-03-26T13:19:09.150Z,98481.98
2023-03-26T13:24:37.751Z,98478.03
2023-03-26T13:29:41.708Z,98471.73
2023-03-26T13:34:54.145Z,98471.79
2023-03-26T13:40:05.164Z,98465.35
2023-03-26T13:45:18.979Z,98458.55
2023-03-26T13:50:39.412Z,98453.64
2023-03-26T13:55:50.694Z,98447.98
2023-03-26T14:01:19.382Z,98454.06
2023-03-26T14:06:46.965Z,98449.69
2023-03-26T14:12:49.220Z,98444.66
2023-03-26T14:18:31.774Z,98446.15
2023-03-26T14:23:51.943Z,98446.11
2023-03-26T14:29:38.690Z,98446.13
2023-03-26T14:35:17.963Z,98445.73
2023-03-26T14:40:30.817Z,98443.06
2023-03-26T14:46:09.566Z,98444.44
2023-03-26T14:52:02.136Z,98446.27
2023-03-26T14:57:37.617Z,98442.88
2023-03-26T15:02:45.137Z,98445.58
2023-03-26T15:08:37.923Z,98441.80
2023-03-26T15:13:45.343Z,98442.30
2023-03-26T15:19:08.600Z,98435.70
2023-03-26T15:24:29.256Z,98430.34
2023-03-26T15:29:49.889Z,98431.92
2023-03-26T15:35:20.180Z,98431.75
2023-03-26T15:41:25.921Z,98429.93
2023-03-26T15:47:11.817Z,98433.94
2023-03-26T15:52:49.423Z,98439.04
2023-03-26T15:58:03.261Z,98443.53
2023-03-26T16:03:26.108Z,98441.84
2023-03-26T16:08:53.632Z,98441.86
2023-03-26T16:14:20.086Z,98446.46
2023-03-26T16:19:53.028Z,98443.30
2023-03-26T16:25:26.937Z,98445.98
2023-03-26T16:30:34.428Z,98446.73
2023-03-26T16:36:06.997Z,98454.70
2023-03-26T16:41:46.562Z,98457.63
2023-03-26T16:47:00.718Z,98455.09
2023-03-26T16:52:09.814Z,98452.43
2023-03-26T16:57:24.085Z,98450.24
2023-03-26T17:02:52.733Z,98452.54
2023-03-26T17:08:36.352Z,98451.77
2023-03-26T17:14:04.253Z,98454.51
2023-03-26T17:19:17.764Z,98453.89
2023-03-26T17:24:54.216Z,98456.89
2023-03-26T17:30:34.988Z,98457.83
2023-03-26T17:35:43.823Z,98460.45
2023-03-26T17:41:17.111Z,98457.77
2023-03-26T17:46:43.699Z,98459.42
2023-03-26T17:52:03.206Z,98463.09
2023-03-26T17:57:31.193Z,98457.73
2023-03-26T18:02:49.242Z,98459.39
2023-03-26T18:08:06.938Z,98458.28
2023-03-26T18:13:56.055Z,98461.46
2023-03-26T18:19:18.913Z,98459.86
2023-03-26T18:24:42.258Z,98457.83
2023-03-26T18:30:01.821Z,98460.23
2023-03-26T18:35:22.416Z,98453.92
2023-03-26T18:40:34.684Z,98448.84
2023-03-26T18:45:39.995Z,98449.91
2023-03-26T18:50:44.484Z,98447.72
2023-03-26T18:55:51.186Z,98441.71
2023-03-26T19:00:59.504Z,98437.95
2023-03-26T19:06:09.027Z,98433.03
2023-03-26T19:11:16.860Z,98438.00
2023-03-26T19:16:30.269Z,98437.11
2023-03-26T19:21:36.874Z,98431.91
2023-03-26T19:26:42.067Z,98431.41
2023-03-26T19:31:54.133Z,98432.81
2023-03-26T19:37:06.276Z,98431.71
2023-03-26T19:42:43.270Z,98422.65
2023-03-26T19:48:03.682Z,98417.55
2023-03-26T19:53:25.855Z,98414.73
2023-03-26T19:58:30.239Z,98409.67
2023-03-26T20:03:42.075Z,98409.10
2023-03-26T20:08:51.466Z,98406.66
2023-03-26T20:13:56.566Z,98400.21
2023-03-26T20:19:05.787Z,98399.23
2023-03-26T20:24:17.201Z,98399.81
2023-03-26T20:29:21.195Z,98403.29
2023-03-26T20:34:26.962Z,98409.74
2023-03-26T20:39:30.729Z,98399.63
2023-03-26T20:44:35.684Z,98392.45
2023-03-26T20:49:40.532Z,98391.41
2023-03-26T20:54:45.037Z,98393.75
2023-03-26T20:59:50.759Z,98393.69
2023-03-26T21:04:57.613Z,98392.14
2023-03-26T21:10:06.223Z,98389.18
2023-03-26T21:15:20.854Z,98390.02
2023-03-26T21:20:33.326Z,98384.15
2023-03-26T21:26:02.521Z,98380.81
2023-03-26T21:31:09.110Z,98378.05
2023-03-26T21:36:13.943Z,98378.65
2023-03-26T21:41:25.208Z,98372.64
2023-03-26T21:46:30.492Z,98377.27
2023-03-26T21:51:35.182Z,98379.61
2023-03-26T21:57:07.368Z,98374.20
2023-03-26T22:02:31.164Z,98369.52
2023-03-26T22:07:52.961Z,98366.48
2023-03-26T22:12:59.460Z,98363.85
2023-03-26T22:18:15.672Z,98357.73
2023-03-26T22:23:20.640Z,98357.59
2023-03-26T22:28:24.481Z,98353.16
2023-03-26T22:33:28.323Z,98349.90
2023-03-26T22:38:32.857Z,98351.21
2023-03-26T22:43:38.927Z,98350.50
2023-03-26T22:48:42.511Z,98349.25
2023-03-26T22:53:47.957Z,98349.56
2023-03-26T22:58:52.442Z,98358.11
2023-03-26T23:03:58.616Z,98360.80
2023-03-26T23:09:04.401Z,98357.73
2023-03-26T23:14:09.244Z,98346.46
2023-03-26T23:19:13.848Z,98341.02
2023-03-26T23:24:21.224Z,98337.79
2023-03-26T23:29:25.495Z,98342.01
2023-03-26T23:34:30.081Z,98335.60
2023-03-26T23:39:34.952Z,98332.30
2023-03-26T23:44:41.218Z,98342.52
2023-03-26T23:49:45.748Z,98353.30
2023-03-26T23:54:50.592Z,98363.70
2023-03-26T23:59:56.191Z,98363.19
