createdAt,value
2023-12-11T00:00:27.502Z,94
2023-12-11T00:00:46.819Z,93
2023-12-11T00:01:18.710Z,93
2023-12-11T00:01:50.849Z,94
2023-12-11T00:02:22.735Z,93
2023-12-11T00:02:54.679Z,94
2023-12-11T00:03:26.572Z,93
2023-12-11T00:03:58.652Z,94
2023-12-11T00:04:30.557Z,93
2023-12-11T00:05:02.779Z,94
2023-12-11T00:05:34.446Z,93
2023-12-11T00:06:06.488Z,94
2023-12-11T00:06:38.501Z,93
2023-12-11T00:07:10.672Z,93
2023-12-11T00:07:42.341Z,93
2023-12-11T00:08:14.394Z,93
2023-12-11T00:08:46.403Z,93
2023-12-11T00:09:18.234Z,93
2023-12-11T00:09:50.559Z,93
2023-12-11T00:10:22.455Z,93
2023-12-11T00:10:54.436Z,93
2023-12-11T00:11:26.293Z,93
2023-12-11T00:11:58.193Z,93
2023-12-11T00:12:30.386Z,93
2023-12-11T00:13:02.223Z,93
2023-12-11T00:13:34.140Z,93
2023-12-11T00:14:06.146Z,94
2023-12-11T00:14:38.170Z,93
2023-12-11T00:15:22.453Z,93
2023-12-11T00:15:42.056Z,94
2023-12-11T00:16:14.286Z,94
2023-12-11T00:16:45.903Z,94
2023-12-11T00:17:17.921Z,94
2023-12-11T00:17:50.000Z,94
2023-12-11T00:18:22.187Z,94
2023-12-11T00:18:54.185Z,93
2023-12-11T00:19:26.036Z,93
2023-12-11T00:19:57.886Z,94
2023-12-11T00:20:30.054Z,93
2023-12-11T00:21:01.754Z,94
2023-12-11T00:21:33.956Z,94
2023-12-11T00:22:05.918Z,94
2023-12-11T00:22:37.872Z,94
2023-12-11T00:23:09.722Z,94
2023-12-11T00:23:41.919Z,94
2023-12-11T00:24:13.841Z,94
2023-12-11T00:24:45.639Z,94
2023-12-11T00:25:17.744Z,94
2023-12-11T00:25:49.656Z,94
2023-12-11T00:26:21.501Z,94
2023-12-11T00:26:53.539Z,94
2023-12-11T00:27:25.545Z,94
2023-12-11T00:27:57.602Z,94
2023-12-11T00:28:29.426Z,94
2023-12-11T00:29:01.640Z,94
2023-12-11T00:29:33.512Z,94
2023-12-11T00:30:18.079Z,94
2023-12-11T00:30:37.472Z,94
2023-12-11T00:31:12.934Z,94
2023-12-11T00:31:41.434Z,94
2023-12-11T00:32:13.318Z,94
2023-12-11T00:32:45.304Z,94
2023-12-11T00:33:17.427Z,94
2023-12-11T00:33:49.544Z,94
2023-12-11T00:34:21.674Z,94
2023-12-11T00:34:53.428Z,94
2023-12-11T00:35:25.397Z,94
2023-12-11T00:35:57.097Z,94
2023-12-11T00:36:29.162Z,94
2023-12-11T00:37:01.168Z,94
2023-12-11T00:37:33.290Z,94
2023-12-11T00:38:05.056Z,94
2023-12-11T00:38:37.055Z,94
2023-12-11T00:39:09.080Z,94
2023-12-11T00:39:41.288Z,94
2023-12-11T00:40:13.066Z,94
2023-12-11T00:40:45.488Z,94
2023-12-11T00:41:17.026Z,94
2023-12-11T00:41:48.840Z,94
2023-12-11T00:42:20.879Z,94
2023-12-11T00:42:52.951Z,94
2023-12-11T00:43:24.926Z,94
2023-12-11T00:43:56.858Z,94
2023-12-11T00:44:28.913Z,94
2023-12-11T00:45:13.287Z,94
2023-12-11T00:45:32.922Z,94
2023-12-11T00:46:04.801Z,94
2023-12-11T00:46:36.752Z,94
2023-12-11T00:47:09.073Z,94
2023-12-11T00:47:40.639Z,94
2023-12-11T00:48:12.899Z,94
2023-12-11T00:48:44.895Z,94
2023-12-11T00:49:16.854Z,94
2023-12-11T00:49:48.686Z,94
2023-12-11T00:50:20.791Z,94
2023-12-11T00:50:52.701Z,94
2023-12-11T00:51:24.540Z,94
2023-12-11T00:51:56.638Z,94
2023-12-11T00:52:28.516Z,94
2023-12-11T00:53:00.560Z,94
2023-12-11T00:53:32.494Z,94
2023-12-11T00:54:04.423Z,94
2023-12-11T00:54:36.426Z,94
2023-12-11T00:55:08.646Z,94
2023-12-11T00:55:40.312Z,94
2023-12-11T00:56:12.358Z,94
2023-12-11T00:56:44.372Z,94
2023-12-11T00:57:16.184Z,94
2023-12-11T00:57:48.252Z,94
2023-12-11T00:58:20.293Z,94
2023-12-11T00:58:52.285Z,94
2023-12-11T00:59:24.225Z,94
2023-12-11T00:59:56.208Z,94
2023-12-11T01:00:40.621Z,94
2023-12-11T01:01:00.375Z,94
2023-12-11T01:01:32.170Z,94
2023-12-11T01:02:04.175Z,94
2023-12-11T01:02:36.127Z,94
2023-12-11T01:03:08.273Z,94
2023-12-11T01:03:40.299Z,94
2023-12-11T01:04:12.126Z,93
2023-12-11T01:04:44.130Z,93
2023-12-11T01:05:16.030Z,93
2023-12-11T01:05:47.905Z,93
2023-12-11T01:06:20.055Z,93
2023-12-11T01:06:52.075Z,93
2023-12-11T01:07:23.792Z,93
2023-12-11T01:07:55.819Z,93
2023-12-11T01:08:28.053Z,93
2023-12-11T01:08:59.912Z,93
2023-12-11T01:09:31.986Z,93
2023-12-11T01:10:03.965Z,93
2023-12-11T01:10:35.779Z,93
2023-12-11T01:11:07.634Z,93
2023-12-11T01:11:39.847Z,93
2023-12-11T01:12:11.875Z,93
2023-12-11T01:12:43.976Z,93
2023-12-11T01:13:15.650Z,93
2023-12-11T01:13:47.672Z,93
2023-12-11T01:14:19.607Z,93
2023-12-11T01:14:51.740Z,93
2023-12-11T01:15:36.046Z,93
2023-12-11T01:15:55.658Z,93
2023-12-11T01:16:27.672Z,93
2023-12-11T01:16:59.379Z,93
2023-12-11T01:17:38.813Z,93
2023-12-11T01:18:03.585Z,93
2023-12-11T01:18:35.640Z,93
2023-12-11T01:19:07.504Z,94
2023-12-11T01:19:39.585Z,94
2023-12-11T01:20:11.599Z,94
2023-12-11T01:20:43.210Z,94
2023-12-11T01:21:15.453Z,94
2023-12-11T01:21:47.322Z,94
2023-12-11T01:22:19.324Z,94
2023-12-11T01:22:51.225Z,94
2023-12-11T01:23:23.263Z,94
2023-12-11T01:23:57.743Z,94
2023-12-11T01:24:27.328Z,94
2023-12-11T01:24:59.068Z,94
2023-12-11T01:25:31.424Z,94
2023-12-11T01:26:03.197Z,94
2023-12-11T01:26:35.060Z,94
2023-12-11T01:27:06.988Z,94
2023-12-11T01:27:39.048Z,94
2023-12-11T01:28:11.118Z,94
2023-12-11T01:28:42.896Z,94
2023-12-11T01:29:14.910Z,94
2023-12-11T01:29:47.038Z,94
2023-12-11T01:30:31.569Z,94
2023-12-11T01:30:50.974Z,94
2023-12-11T01:31:22.857Z,94
2023-12-11T01:31:54.874Z,94
2023-12-11T01:32:26.736Z,94
2023-12-11T01:32:58.880Z,94
2023-12-11T01:33:30.859Z,94
2023-12-11T01:34:02.871Z,94
2023-12-11T01:34:35.031Z,94
2023-12-11T01:35:06.775Z,94
2023-12-11T01:35:38.751Z,94
2023-12-11T01:36:10.655Z,94
2023-12-11T01:36:42.841Z,94
2023-12-11T01:37:14.697Z,94
2023-12-11T01:37:46.638Z,94
2023-12-11T01:38:18.461Z,94
2023-12-11T01:38:50.601Z,94
2023-12-11T01:39:22.720Z,93
2023-12-11T01:39:54.807Z,93
2023-12-11T01:40:26.593Z,93
2023-12-11T01:40:58.414Z,93
2023-12-11T01:41:30.623Z,93
2023-12-11T01:42:02.532Z,93
2023-12-11T01:42:34.859Z,93
2023-12-11T01:43:14.192Z,93
2023-12-11T01:43:38.450Z,93
2023-12-11T01:44:10.231Z,93
2023-12-11T01:44:42.436Z,93
2023-12-11T01:45:26.701Z,93
2023-12-11T01:45:46.330Z,93
2023-12-11T01:46:18.388Z,93
2023-12-11T01:46:50.218Z,93
2023-12-11T01:47:22.318Z,93
2023-12-11T01:47:54.242Z,93
2023-12-11T01:48:26.231Z,93
2023-12-11T01:48:58.190Z,93
2023-12-11T01:49:30.282Z,93
2023-12-11T01:50:02.432Z,93
2023-12-11T01:50:34.003Z,93
2023-12-11T01:51:06.046Z,93
2023-12-11T01:51:38.090Z,93
2023-12-11T01:52:10.176Z,93
2023-12-11T01:52:41.937Z,92
2023-12-11T01:53:14.071Z,93
2023-12-11T01:53:45.990Z,92
2023-12-11T01:54:17.937Z,92
2023-12-11T01:54:50.117Z,92
2023-12-11T01:55:22.105Z,92
2023-12-11T01:55:53.844Z,92
2023-12-11T01:56:25.762Z,92
2023-12-11T01:56:57.912Z,92
2023-12-11T01:57:30.105Z,92
2023-12-11T01:58:01.767Z,92
2023-12-11T01:58:33.792Z,92
2023-12-11T01:59:05.822Z,92
2023-12-11T01:59:37.764Z,92
2023-12-11T02:00:22.092Z,92
2023-12-11T02:00:41.947Z,92
2023-12-11T02:01:13.716Z,92
2023-12-11T02:01:45.612Z,92
2023-12-11T02:02:17.539Z,92
2023-12-11T02:02:49.575Z,92
2023-12-11T02:03:21.589Z,92
2023-12-11T02:03:53.657Z,92
2023-12-11T02:04:25.534Z,92
2023-12-11T02:04:57.609Z,92
2023-12-11T02:05:29.715Z,92
2023-12-11T02:06:01.379Z,92
2023-12-11T02:06:33.405Z,92
2023-12-11T02:07:05.464Z,92
2023-12-11T02:07:37.256Z,92
2023-12-11T02:08:09.372Z,92
2023-12-11T02:08:41.326Z,92
2023-12-11T02:09:13.347Z,92
2023-12-11T02:09:45.509Z,92
2023-12-11T02:10:17.419Z,92
2023-12-11T02:10:49.225Z,92
2023-12-11T02:11:21.177Z,92
2023-12-11T02:11:53.117Z,92
2023-12-11T02:12:25.166Z,92
2023-12-11T02:12:57.228Z,92
2023-12-11T02:13:29.124Z,92
2023-12-11T02:14:01.265Z,92
2023-12-11T02:14:33.363Z,92
2023-12-11T02:15:17.642Z,92
2023-12-11T02:15:36.962Z,92
2023-12-11T02:16:08.993Z,92
2023-12-11T02:16:41.214Z,92
2023-12-11T02:17:12.861Z,92
2023-12-11T02:17:44.990Z,92
2023-12-11T02:18:17.191Z,92
2023-12-11T02:18:49.116Z,92
2023-12-11T02:19:21.677Z,92
2023-12-11T02:19:52.801Z,92
2023-12-11T02:20:25.059Z,92
2023-12-11T02:20:56.953Z,92
2023-12-11T02:21:28.722Z,92
2023-12-11T02:22:00.823Z,92
2023-12-11T02:22:32.770Z,92
2023-12-11T02:23:04.607Z,92
2023-12-11T02:23:36.623Z,92
2023-12-11T02:24:08.660Z,92
2023-12-11T02:24:40.787Z,92
2023-12-11T02:25:12.849Z,92
2023-12-11T02:25:44.845Z,92
2023-12-11T02:26:16.616Z,92
2023-12-11T02:26:48.620Z,92
2023-12-11T02:27:20.488Z,91
2023-12-11T02:27:52.467Z,91
2023-12-11T02:28:24.646Z,91
2023-12-11T02:28:56.382Z,91
2023-12-11T02:29:28.441Z,91
2023-12-11T02:30:13.098Z,91
2023-12-11T02:30:32.299Z,91
2023-12-11T02:31:04.384Z,91
2023-12-11T02:31:36.336Z,91
2023-12-11T02:32:08.365Z,92
2023-12-11T02:32:40.364Z,92
2023-12-11T02:33:12.323Z,92
2023-12-11T02:33:44.344Z,92
2023-12-11T02:34:16.470Z,92
2023-12-11T02:34:48.217Z,92
2023-12-11T02:35:20.309Z,92
2023-12-11T02:35:52.179Z,91
2023-12-11T02:36:24.029Z,91
2023-12-11T02:36:56.078Z,91
2023-12-11T02:37:28.467Z,91
2023-12-11T02:38:00.295Z,91
2023-12-11T02:38:31.960Z,91
2023-12-11T02:39:04.047Z,91
2023-12-11T02:39:36.026Z,91
2023-12-11T02:40:08.297Z,91
2023-12-11T02:40:39.868Z,91
2023-12-11T02:41:11.997Z,91
2023-12-11T02:41:43.946Z,91
2023-12-11T02:42:15.919Z,91
2023-12-11T02:42:47.893Z,91
2023-12-11T02:43:19.933Z,91
2023-12-11T02:43:51.991Z,91
2023-12-11T02:44:23.711Z,91
2023-12-11T02:44:55.917Z,91
2023-12-11T02:45:40.368Z,91
2023-12-11T02:45:59.977Z,91
2023-12-11T02:46:31.842Z,91
2023-12-11T02:47:03.771Z,91
2023-12-11T02:47:35.890Z,91
2023-12-11T02:48:07.619Z,91
2023-12-11T02:48:39.698Z,91
2023-12-11T02:49:11.746Z,91
2023-12-11T02:49:43.660Z,91
2023-12-11T02:50:15.552Z,91
2023-12-11T02:50:47.651Z,91
2023-12-11T02:51:19.662Z,90
2023-12-11T02:51:51.594Z,90
2023-12-11T02:52:23.407Z,90
2023-12-11T02:52:55.423Z,90
2023-12-11T02:53:27.537Z,90
2023-12-11T02:53:59.324Z,90
2023-12-11T02:54:31.354Z,90
2023-12-11T02:55:03.482Z,90
2023-12-11T02:55:35.402Z,90
2023-12-11T02:56:07.248Z,90
2023-12-11T02:56:39.285Z,89
2023-12-11T02:57:11.335Z,89
2023-12-11T02:57:43.186Z,90
2023-12-11T02:58:15.236Z,89
2023-12-11T02:58:47.212Z,90
2023-12-11T02:59:19.330Z,90
2023-12-11T02:59:51.058Z,90
2023-12-11T03:00:35.737Z,89
2023-12-11T03:00:55.191Z,89
2023-12-11T03:01:27.017Z,90
2023-12-11T03:01:59.106Z,89
2023-12-11T03:02:31.050Z,89
2023-12-11T03:03:03.071Z,90
2023-12-11T03:03:35.001Z,90
2023-12-11T03:04:07.034Z,89
2023-12-11T03:04:39.067Z,89
2023-12-11T03:05:11.087Z,89
2023-12-11T03:05:42.926Z,89
2023-12-11T03:06:14.947Z,89
2023-12-11T03:06:46.933Z,89
2023-12-11T03:07:18.776Z,89
2023-12-11T03:07:50.758Z,89
2023-12-11T03:08:22.778Z,89
2023-12-11T03:08:54.808Z,89
2023-12-11T03:09:26.693Z,89
2023-12-11T03:09:58.741Z,89
2023-12-11T03:10:30.827Z,89
2023-12-11T03:11:02.745Z,89
2023-12-11T03:11:34.598Z,89
2023-12-11T03:12:06.717Z,89
2023-12-11T03:12:38.704Z,89
2023-12-11T03:13:10.723Z,89
2023-12-11T03:13:42.535Z,89
2023-12-11T03:14:14.542Z,89
2023-12-11T03:14:46.565Z,89
2023-12-11T03:15:31.015Z,89
2023-12-11T03:15:50.624Z,89
2023-12-11T03:16:22.597Z,89
2023-12-11T03:16:54.721Z,89
2023-12-11T03:17:26.396Z,89
2023-12-11T03:17:58.668Z,89
2023-12-11T03:18:30.570Z,89
2023-12-11T03:19:02.268Z,89
2023-12-11T03:19:34.455Z,89
2023-12-11T03:20:06.527Z,89
2023-12-11T03:20:38.451Z,89
2023-12-11T03:21:10.179Z,89
2023-12-11T03:21:42.218Z,89
2023-12-11T03:22:14.411Z,89
2023-12-11T03:22:46.284Z,89
2023-12-11T03:23:18.103Z,89
2023-12-11T03:23:50.265Z,89
2023-12-11T03:24:22.262Z,89
2023-12-11T03:24:54.121Z,89
2023-12-11T03:25:26.256Z,89
2023-12-11T03:25:58.201Z,89
2023-12-11T03:26:30.094Z,89
2023-12-11T03:27:02.044Z,90
2023-12-11T03:27:34.650Z,89
2023-12-11T03:28:06.100Z,90
2023-12-11T03:28:37.832Z,90
2023-12-11T03:29:10.049Z,90
2023-12-11T03:29:41.887Z,90
2023-12-11T03:30:26.576Z,89
2023-12-11T03:30:45.786Z,89
2023-12-11T03:31:17.926Z,89
2023-12-11T03:31:49.824Z,89
2023-12-11T03:32:21.860Z,89
2023-12-11T03:32:53.695Z,89
2023-12-11T03:33:25.876Z,89
2023-12-11T03:33:57.864Z,89
2023-12-11T03:34:29.704Z,89
2023-12-11T03:35:01.939Z,89
2023-12-11T03:35:33.746Z,89
2023-12-11T03:36:05.730Z,89
2023-12-11T03:36:37.612Z,89
2023-12-11T03:37:09.598Z,89
2023-12-11T03:37:41.578Z,89
2023-12-11T03:38:13.712Z,89
2023-12-11T03:38:45.639Z,89
2023-12-11T03:39:17.587Z,89
2023-12-11T03:39:49.535Z,89
2023-12-11T03:40:21.604Z,89
2023-12-11T03:40:53.474Z,89
2023-12-11T03:41:25.428Z,90
2023-12-11T03:41:57.580Z,89
2023-12-11T03:42:29.282Z,90
2023-12-11T03:43:01.449Z,90
2023-12-11T03:43:33.337Z,90
2023-12-11T03:44:05.362Z,89
2023-12-11T03:44:37.191Z,89
2023-12-11T03:45:21.637Z,89
2023-12-11T03:45:41.279Z,90
2023-12-11T03:46:13.189Z,90
2023-12-11T03:46:45.347Z,89
2023-12-11T03:47:17.399Z,89
2023-12-11T03:47:49.290Z,89
2023-12-11T03:48:21.297Z,90
2023-12-11T03:48:53.250Z,89
2023-12-11T03:49:25.219Z,89
2023-12-11T03:49:57.210Z,89
2023-12-11T03:50:29.089Z,90
2023-12-11T03:51:00.991Z,89
2023-12-11T03:51:33.064Z,89
2023-12-11T03:52:04.940Z,89
2023-12-11T03:52:36.889Z,89
2023-12-11T03:53:08.919Z,89
2023-12-11T03:53:40.945Z,89
2023-12-11T03:54:12.761Z,89
2023-12-11T03:54:44.824Z,89
2023-12-11T03:55:16.925Z,89
2023-12-11T03:55:48.870Z,89
2023-12-11T03:56:20.912Z,89
2023-12-11T03:56:52.735Z,89
2023-12-11T03:57:24.885Z,89
2023-12-11T03:57:56.758Z,89
2023-12-11T03:58:28.742Z,89
2023-12-11T03:59:00.862Z,89
2023-12-11T03:59:32.694Z,89
2023-12-11T04:00:17.228Z,89
2023-12-11T04:00:36.679Z,90
2023-12-11T04:01:08.798Z,90
2023-12-11T04:01:40.708Z,90
2023-12-11T04:02:12.957Z,90
2023-12-11T04:02:44.524Z,90
2023-12-11T04:03:16.506Z,90
2023-12-11T04:03:48.511Z,90
2023-12-11T04:04:20.573Z,90
2023-12-11T04:04:52.544Z,90
2023-12-11T04:05:24.587Z,90
2023-12-11T04:05:56.617Z,90
2023-12-11T04:06:28.428Z,90
2023-12-11T04:07:00.445Z,90
2023-12-11T04:07:32.384Z,90
2023-12-11T04:08:04.233Z,90
2023-12-11T04:08:36.258Z,90
2023-12-11T04:09:08.272Z,90
2023-12-11T04:09:40.133Z,90
2023-12-11T04:10:12.356Z,90
2023-12-11T04:10:44.167Z,90
2023-12-11T04:11:16.350Z,90
2023-12-11T04:11:48.040Z,90
2023-12-11T04:12:20.082Z,90
2023-12-11T04:12:52.186Z,90
2023-12-11T04:13:24.177Z,90
2023-12-11T04:13:55.985Z,91
2023-12-11T04:14:28.207Z,90
2023-12-11T04:15:00.134Z,90
2023-12-11T04:15:44.295Z,90
2023-12-11T04:16:03.926Z,90
2023-12-11T04:16:35.947Z,90
2023-12-11T04:17:08.001Z,90
2023-12-11T04:17:39.867Z,90
2023-12-11T04:18:11.987Z,90
2023-12-11T04:18:44.010Z,90
2023-12-11T04:19:15.849Z,90
2023-12-11T04:19:47.944Z,91
2023-12-11T04:20:19.860Z,91
2023-12-11T04:20:51.974Z,91
2023-12-11T04:21:23.866Z,91
2023-12-11T04:21:55.840Z,90
2023-12-11T04:22:27.807Z,91
2023-12-11T04:22:59.739Z,90
2023-12-11T04:23:31.838Z,90
2023-12-11T04:24:03.584Z,90
2023-12-11T04:24:35.747Z,90
2023-12-11T04:25:07.987Z,91
2023-12-11T04:25:39.655Z,90
2023-12-11T04:26:11.542Z,90
2023-12-11T04:26:43.564Z,90
2023-12-11T04:27:15.500Z,90
2023-12-11T04:27:47.458Z,90
2023-12-11T04:28:19.621Z,90
2023-12-11T04:28:51.497Z,90
2023-12-11T04:29:23.352Z,90
2023-12-11T04:29:55.467Z,90
2023-12-11T04:30:39.874Z,90
2023-12-11T04:30:59.274Z,90
2023-12-11T04:31:31.268Z,90
2023-12-11T04:32:03.374Z,90
2023-12-11T04:32:35.648Z,90
2023-12-11T04:33:07.339Z,90
2023-12-11T04:33:39.615Z,90
2023-12-11T04:34:11.456Z,90
2023-12-11T04:34:43.318Z,90
2023-12-11T04:35:15.153Z,90
2023-12-11T04:35:47.096Z,90
2023-12-11T04:36:19.132Z,91
2023-12-11T04:36:51.105Z,91
2023-12-11T04:37:23.047Z,91
2023-12-11T04:37:55.063Z,91
2023-12-11T04:38:27.053Z,91
2023-12-11T04:38:59.054Z,90
2023-12-11T04:39:30.914Z,91
2023-12-11T04:40:03.494Z,91
2023-12-11T04:40:34.971Z,91
2023-12-11T04:41:06.842Z,91
2023-12-11T04:41:38.851Z,91
2023-12-11T04:42:10.891Z,91
2023-12-11T04:42:42.757Z,91
2023-12-11T04:43:14.767Z,91
2023-12-11T04:43:46.833Z,91
2023-12-11T04:44:19.197Z,91
2023-12-11T04:44:50.635Z,91
2023-12-11T04:45:35.213Z,91
2023-12-11T04:45:54.802Z,91
2023-12-11T04:46:26.674Z,91
2023-12-11T04:46:58.719Z,91
2023-12-11T04:48:02.984Z,91
2023-12-11T04:48:34.679Z,91
2023-12-11T04:49:06.716Z,91
2023-12-11T04:49:38.648Z,91
2023-12-11T04:50:10.532Z,91
2023-12-11T04:50:42.434Z,91
2023-12-11T04:51:14.465Z,91
2023-12-11T04:51:46.510Z,91
2023-12-11T04:52:18.635Z,91
2023-12-11T04:52:50.369Z,91
2023-12-11T04:53:22.609Z,91
2023-12-11T04:53:54.536Z,91
2023-12-11T04:54:26.240Z,91
2023-12-11T04:54:58.355Z,91
2023-12-11T04:55:30.634Z,91
2023-12-11T04:56:02.286Z,91
2023-12-11T04:56:34.776Z,91
2023-12-11T04:57:06.212Z,91
2023-12-11T04:57:38.282Z,91
2023-12-11T04:58:10.213Z,91
2023-12-11T04:58:42.124Z,91
2023-12-11T04:59:14.137Z,91
2023-12-11T04:59:46.178Z,91
2023-12-11T05:00:30.580Z,91
2023-12-11T05:00:50.142Z,91
2023-12-11T05:01:22.176Z,91
2023-12-11T05:01:54.101Z,91
2023-12-11T05:02:25.970Z,91
2023-12-11T05:02:58.001Z,91
2023-12-11T05:03:29.992Z,91
2023-12-11T05:04:01.868Z,91
2023-12-11T05:04:33.845Z,91
2023-12-11T05:05:06.047Z,91
2023-12-11T05:05:37.921Z,91
2023-12-11T05:06:09.764Z,91
2023-12-11T05:06:41.819Z,91
2023-12-11T05:07:13.971Z,91
2023-12-11T05:07:45.658Z,91
2023-12-11T05:08:17.697Z,91
2023-12-11T05:08:49.726Z,91
2023-12-11T05:09:21.766Z,90
2023-12-11T05:09:53.665Z,91
2023-12-11T05:10:25.751Z,91
2023-12-11T05:10:57.756Z,91
2023-12-11T05:11:29.670Z,91
2023-12-11T05:12:01.527Z,91
2023-12-11T05:12:33.568Z,90
2023-12-11T05:13:05.636Z,90
2023-12-11T05:13:37.520Z,90
2023-12-11T05:14:09.434Z,91
2023-12-11T05:14:41.462Z,91
2023-12-11T05:15:25.976Z,91
2023-12-11T05:15:45.378Z,91
2023-12-11T05:16:17.504Z,91
2023-12-11T05:16:49.430Z,91
2023-12-11T05:17:21.381Z,91
2023-12-11T05:17:53.422Z,91
2023-12-11T05:18:25.387Z,91
2023-12-11T05:18:57.490Z,91
2023-12-11T05:19:29.256Z,91
2023-12-11T05:20:01.491Z,92
2023-12-11T05:20:33.235Z,91
2023-12-11T05:21:05.106Z,91
2023-12-11T05:21:37.158Z,92
2023-12-11T05:22:09.329Z,92
2023-12-11T05:22:41.172Z,92
2023-12-11T05:23:13.142Z,92
2023-12-11T05:23:45.447Z,92
2023-12-11T05:24:17.207Z,92
2023-12-11T05:24:49.285Z,92
2023-12-11T05:25:21.237Z,92
2023-12-11T05:25:53.096Z,92
2023-12-11T05:26:25.220Z,92
2023-12-11T05:26:57.044Z,92
2023-12-11T05:27:29.264Z,92
2023-12-11T05:28:01.066Z,92
2023-12-11T05:28:32.991Z,92
2023-12-11T05:29:04.868Z,91
2023-12-11T05:29:36.806Z,92
2023-12-11T05:30:24.236Z,91
2023-12-11T05:30:40.936Z,91
2023-12-11T05:31:12.906Z,91
2023-12-11T05:31:45.231Z,91
2023-12-11T05:32:16.776Z,91
2023-12-11T05:32:48.645Z,91
2023-12-11T05:33:20.996Z,91
2023-12-11T05:33:52.871Z,91
2023-12-11T05:34:24.854Z,91
2023-12-11T05:34:56.557Z,91
2023-12-11T05:35:28.702Z,91
2023-12-11T05:36:00.600Z,91
2023-12-11T05:36:32.666Z,91
2023-12-11T05:37:04.487Z,91
2023-12-11T05:37:36.488Z,91
2023-12-11T05:38:08.726Z,91
2023-12-11T05:38:40.390Z,91
2023-12-11T05:39:12.513Z,91
2023-12-11T05:39:50.465Z,91
2023-12-11T05:40:22.534Z,91
2023-12-11T05:40:48.294Z,91
2023-12-11T05:41:20.375Z,91
2023-12-11T05:41:52.393Z,90
2023-12-11T05:42:24.414Z,90
2023-12-11T05:42:56.258Z,90
2023-12-11T05:43:28.340Z,90
2023-12-11T05:44:00.305Z,90
2023-12-11T05:44:32.328Z,90
2023-12-11T05:45:16.576Z,90
2023-12-11T05:45:36.217Z,90
2023-12-11T05:46:08.294Z,90
2023-12-11T05:46:40.075Z,90
2023-12-11T05:47:12.312Z,90
2023-12-11T05:47:44.188Z,90
2023-12-11T05:48:16.270Z,90
2023-12-11T05:48:48.094Z,90
2023-12-11T05:49:20.221Z,90
2023-12-11T05:49:52.265Z,90
2023-12-11T05:50:24.020Z,90
2023-12-11T05:50:55.891Z,91
2023-12-11T05:51:27.948Z,91
2023-12-11T05:52:00.080Z,91
2023-12-11T05:52:31.827Z,91
2023-12-11T05:53:03.838Z,90
2023-12-11T05:53:35.858Z,90
2023-12-11T05:54:07.927Z,90
2023-12-11T05:54:39.779Z,90
2023-12-11T05:55:11.881Z,90
2023-12-11T05:55:43.785Z,90
2023-12-11T05:56:15.777Z,90
2023-12-11T05:56:47.726Z,90
2023-12-11T05:57:19.737Z,90
2023-12-11T05:57:51.859Z,91
2023-12-11T05:58:23.781Z,91
2023-12-11T05:58:55.601Z,91
2023-12-11T05:59:27.720Z,91
2023-12-11T05:59:59.486Z,91
2023-12-11T06:00:43.999Z,92
2023-12-11T06:01:03.644Z,92
2023-12-11T06:01:35.701Z,92
2023-12-11T06:02:07.380Z,92
2023-12-11T06:02:39.487Z,92
2023-12-11T06:03:11.709Z,92
2023-12-11T06:03:43.538Z,92
2023-12-11T06:04:15.363Z,92
2023-12-11T06:04:47.503Z,93
2023-12-11T06:05:19.637Z,93
2023-12-11T06:05:51.282Z,93
2023-12-11T06:06:23.288Z,93
2023-12-11T06:06:55.348Z,93
2023-12-11T06:07:27.434Z,93
2023-12-11T06:07:59.150Z,94
2023-12-11T06:08:31.184Z,94
2023-12-11T06:09:03.317Z,94
2023-12-11T06:09:35.304Z,94
2023-12-11T06:10:07.412Z,94
2023-12-11T06:10:39.110Z,94
2023-12-11T06:11:11.244Z,94
2023-12-11T06:11:42.978Z,94
2023-12-11T06:12:15.012Z,94
2023-12-11T06:12:47.064Z,94
2023-12-11T06:13:19.329Z,94
2023-12-11T06:13:50.932Z,94
2023-12-11T06:14:22.925Z,94
2023-12-11T06:14:54.966Z,94
2023-12-11T06:15:39.406Z,94
2023-12-11T06:15:59.012Z,94
2023-12-11T06:16:30.977Z,94
2023-12-11T06:17:02.918Z,94
2023-12-11T06:17:35.192Z,94
2023-12-11T06:18:07.142Z,94
2023-12-11T06:18:38.920Z,94
2023-12-11T06:19:10.913Z,94
2023-12-11T06:19:42.689Z,94
2023-12-11T06:20:14.788Z,94
2023-12-11T06:20:46.728Z,94
2023-12-11T06:21:18.601Z,94
2023-12-11T06:21:50.745Z,94
2023-12-11T06:22:22.938Z,94
2023-12-11T06:22:54.751Z,94
2023-12-11T06:23:26.480Z,94
2023-12-11T06:23:58.514Z,94
2023-12-11T06:24:30.570Z,94
2023-12-11T06:25:02.902Z,94
2023-12-11T06:25:34.411Z,94
2023-12-11T06:26:06.461Z,94
2023-12-11T06:26:38.491Z,94
2023-12-11T06:27:10.538Z,94
2023-12-11T06:27:42.449Z,94
2023-12-11T06:28:14.628Z,94
2023-12-11T06:28:46.612Z,94
2023-12-11T06:29:18.483Z,94
2023-12-11T06:29:50.454Z,94
2023-12-11T06:30:34.869Z,94
2023-12-11T06:30:54.414Z,94
2023-12-11T06:31:26.375Z,94
2023-12-11T06:31:58.224Z,94
2023-12-11T06:32:30.386Z,94
2023-12-11T06:33:02.201Z,94
2023-12-11T06:33:34.501Z,94
2023-12-11T06:34:06.433Z,94
2023-12-11T06:34:38.494Z,94
2023-12-11T06:35:10.202Z,94
2023-12-11T06:35:42.044Z,94
2023-12-11T06:36:14.177Z,94
2023-12-11T06:36:46.303Z,94
2023-12-11T06:37:17.987Z,94
2023-12-11T06:37:49.993Z,94
2023-12-11T06:38:22.005Z,94
2023-12-11T06:38:53.848Z,94
2023-12-11T06:39:25.848Z,94
2023-12-11T06:39:58.144Z,94
2023-12-11T06:40:30.129Z,94
2023-12-11T06:41:01.834Z,94
2023-12-11T06:41:34.481Z,94
2023-12-11T06:42:05.819Z,94
2023-12-11T06:42:38.111Z,94
2023-12-11T06:43:09.751Z,94
2023-12-11T06:43:41.709Z,94
2023-12-11T06:44:13.888Z,94
2023-12-11T06:44:46.505Z,94
2023-12-11T06:45:33.004Z,94
2023-12-11T06:45:49.911Z,94
2023-12-11T06:46:21.812Z,94
2023-12-11T06:46:53.523Z,94
2023-12-11T06:47:25.545Z,94
2023-12-11T06:47:57.701Z,94
2023-12-11T06:48:29.766Z,94
2023-12-11T06:49:01.734Z,94
2023-12-11T06:49:33.706Z,94
2023-12-11T06:50:05.802Z,94
2023-12-11T06:50:37.500Z,94
2023-12-11T06:51:09.373Z,94
2023-12-11T06:51:41.659Z,95
2023-12-11T06:52:13.507Z,95
2023-12-11T06:52:45.278Z,95
2023-12-11T06:53:17.426Z,95
2023-12-11T06:53:49.578Z,95
2023-12-11T06:54:21.366Z,95
2023-12-11T06:54:55.536Z,95
2023-12-11T06:55:25.617Z,95
2023-12-11T06:55:57.263Z,95
2023-12-11T06:56:29.111Z,95
2023-12-11T06:57:01.152Z,95
2023-12-11T06:57:33.165Z,95
2023-12-11T06:58:05.333Z,95
2023-12-11T06:58:37.020Z,95
2023-12-11T06:59:09.156Z,95
2023-12-11T06:59:41.108Z,95
2023-12-11T07:00:25.771Z,95
2023-12-11T07:00:45.144Z,95
2023-12-11T07:01:17.259Z,95
2023-12-11T07:01:49.129Z,95
2023-12-11T07:02:21.237Z,95
2023-12-11T07:02:52.979Z,95
2023-12-11T07:03:25.015Z,95
2023-12-11T07:03:57.192Z,95
2023-12-11T07:04:29.246Z,95
2023-12-11T07:05:01.095Z,95
2023-12-11T07:05:33.027Z,95
2023-12-11T07:06:04.761Z,95
2023-12-11T07:06:36.931Z,95
2023-12-11T07:07:09.201Z,95
2023-12-11T07:07:40.802Z,95
2023-12-11T07:08:12.612Z,95
2023-12-11T07:08:44.730Z,96
2023-12-11T07:09:16.694Z,96
2023-12-11T07:09:48.832Z,96
2023-12-11T07:10:20.786Z,95
2023-12-11T07:10:52.574Z,95
2023-12-11T07:11:24.620Z,95
2023-12-11T07:11:56.445Z,95
2023-12-11T07:12:28.521Z,95
2023-12-11T07:13:00.613Z,95
2023-12-11T07:13:32.588Z,95
2023-12-11T07:14:04.427Z,95
2023-12-11T07:14:36.393Z,95
2023-12-11T07:15:20.904Z,95
2023-12-11T07:15:40.529Z,95
2023-12-11T07:16:12.504Z,95
2023-12-11T07:16:44.390Z,95
2023-12-11T07:17:16.530Z,95
2023-12-11T07:17:48.411Z,95
2023-12-11T07:18:20.368Z,95
2023-12-11T07:18:52.971Z,95
2023-12-11T07:19:24.454Z,95
2023-12-11T07:19:56.183Z,95
2023-12-11T07:20:28.342Z,95
2023-12-11T07:21:00.233Z,95
2023-12-11T07:21:32.063Z,95
2023-12-11T07:22:04.117Z,95
2023-12-11T07:22:36.147Z,95
2023-12-11T07:23:08.167Z,95
2023-12-11T07:23:40.025Z,95
2023-12-11T07:24:12.023Z,95
2023-12-11T07:24:44.150Z,95
2023-12-11T07:25:16.290Z,95
2023-12-11T07:25:48.086Z,95
2023-12-11T07:26:20.199Z,95
2023-12-11T07:26:52.034Z,95
2023-12-11T07:27:23.845Z,95
2023-12-11T07:27:55.999Z,95
2023-12-11T07:28:27.998Z,95
2023-12-11T07:28:59.910Z,95
2023-12-11T07:29:31.747Z,95
2023-12-11T07:30:16.739Z,95
2023-12-11T07:30:35.829Z,95
2023-12-11T07:31:07.803Z,94
2023-12-11T07:31:39.678Z,94
2023-12-11T07:32:11.821Z,94
2023-12-11T07:32:43.859Z,94
2023-12-11T07:33:15.764Z,94
2023-12-11T07:33:47.790Z,95
2023-12-11T07:34:19.683Z,95
2023-12-11T07:34:51.682Z,95
2023-12-11T07:35:23.625Z,95
2023-12-11T07:35:55.525Z,95
2023-12-11T07:36:27.582Z,95