createdAt,value
2017-12-12T00:00:05.556Z,0
2017-12-12T00:01:15.498Z,0
2017-12-12T00:02:25.210Z,0
2017-12-12T00:03:35.162Z,0
2017-12-12T00:04:44.603Z,0
2017-12-12T00:05:54.036Z,0
2017-12-12T00:07:03.999Z,0
2017-12-12T00:08:13.952Z,0
2017-12-12T00:09:23.642Z,0
2017-12-12T00:10:33.076Z,0
2017-12-12T00:11:42.553Z,0
2017-12-12T00:12:52.502Z,0
2017-12-12T00:14:02.244Z,0
2017-12-12T00:15:11.949Z,0
2017-12-12T00:16:21.637Z,0
2017-12-12T00:17:31.082Z,0
2017-12-12T00:18:41.047Z,0
2017-12-12T00:19:50.738Z,0
2017-12-12T00:21:00.997Z,0
2017-12-12T00:22:10.948Z,0
2017-12-12T00:23:20.646Z,0
2017-12-12T00:24:30.074Z,0
2017-12-12T00:25:39.776Z,0
2017-12-12T00:26:49.478Z,0
2017-12-12T00:27:59.418Z,0
2017-12-12T00:29:09.098Z,0
2017-12-12T00:30:19.039Z,0
2017-12-12T00:31:28.474Z,0
2017-12-12T00:32:38.416Z,0
2017-12-12T00:33:47.842Z,0
2017-12-12T00:34:57.786Z,0
2017-12-12T00:36:07.221Z,0
2017-12-12T00:37:16.641Z,0
2017-12-12T00:38:26.582Z,0
2017-12-12T00:39:36.321Z,0
2017-12-12T00:40:46.281Z,0
2017-12-12T00:41:56.241Z,0
2017-12-12T00:43:05.936Z,0
2017-12-12T00:44:15.626Z,0
2017-12-12T00:45:25.317Z,0
2017-12-12T00:46:34.752Z,0
2017-12-12T00:47:44.715Z,0
2017-12-12T00:48:54.148Z,0
2017-12-12T00:50:04.110Z,0
2017-12-12T00:51:14.067Z,0
2017-12-12T00:52:24.021Z,0
2017-12-12T00:53:33.708Z,0
2017-12-12T00:54:43.408Z,0
2017-12-12T00:55:52.837Z,0
2017-12-12T00:57:02.789Z,0
2017-12-12T00:58:12.476Z,0
2017-12-12T00:59:21.914Z,0
2017-12-12T01:00:31.596Z,0
2017-12-12T01:01:41.537Z,0
2017-12-12T01:02:50.976Z,0
2017-12-12T01:04:00.940Z,0
2017-12-12T01:05:10.889Z,0
2017-12-12T01:06:20.839Z,0
2017-12-12T01:07:30.272Z,0
2017-12-12T01:08:40.222Z,0
2017-12-12T01:09:49.703Z,0
2017-12-12T01:10:59.652Z,0
2017-12-12T01:12:09.362Z,0
2017-12-12T01:13:19.060Z,0
2017-12-12T01:14:28.481Z,0
2017-12-12T01:15:38.425Z,0
2017-12-12T01:16:48.371Z,0
2017-12-12T01:17:58.308Z,0
2017-12-12T01:19:07.479Z,0
2017-12-12T01:20:17.199Z,0
2017-12-12T01:21:27.147Z,0
2017-12-12T01:22:36.851Z,0
2017-12-12T01:23:46.856Z,0
2017-12-12T01:24:56.552Z,0
2017-12-12T01:26:06.251Z,0
2017-12-12T01:27:15.945Z,0
2017-12-12T01:28:25.636Z,0
2017-12-12T01:29:35.573Z,0
2017-12-12T01:30:45.258Z,0
2017-12-12T01:31:55.204Z,0
2017-12-12T01:33:05.152Z,0
2017-12-12T01:34:15.093Z,0
2017-12-12T01:35:25.045Z,0
2017-12-12T01:36:34.748Z,0
2017-12-12T01:37:44.451Z,0
2017-12-12T01:38:53.885Z,0
2017-12-12T01:40:03.845Z,0
2017-12-12T01:41:13.555Z,0
2017-12-12T01:42:23.501Z,0
2017-12-12T01:43:33.446Z,0
2017-12-12T01:44:42.870Z,0
2017-12-12T01:45:52.302Z,0
2017-12-12T01:47:01.988Z,0
2017-12-12T01:48:11.414Z,0
2017-12-12T01:49:20.859Z,0
2017-12-12T01:50:30.807Z,0
2017-12-12T01:51:40.252Z,0
2017-12-12T01:52:50.202Z,0
2017-12-12T01:53:59.898Z,0
2017-12-12T01:55:09.847Z,0
2017-12-12T01:56:19.837Z,0
2017-12-12T01:57:29.017Z,0
2017-12-12T01:58:38.976Z,0
2017-12-12T01:59:48.922Z,0
2017-12-12T02:00:58.614Z,0
2017-12-12T02:02:08.044Z,0
2017-12-12T02:03:17.722Z,0
2017-12-12T02:04:27.684Z,0
2017-12-12T02:05:37.643Z,0
2017-12-12T02:06:47.582Z,0
2017-12-12T02:07:57.013Z,0
2017-12-12T02:09:06.708Z,0
2017-12-12T02:10:16.138Z,0
2017-12-12T02:11:25.833Z,0
2017-12-12T02:12:35.528Z,0
2017-12-12T02:13:45.471Z,0
2017-12-12T02:14:54.907Z,0
2017-12-12T02:16:04.601Z,0
2017-12-12T02:17:14.547Z,0
2017-12-12T02:18:24.226Z,0
2017-12-12T02:19:33.390Z,0
2017-12-12T02:20:43.083Z,0
2017-12-12T02:21:53.031Z,0
2017-12-12T02:23:02.468Z,0
2017-12-12T02:24:12.406Z,0
2017-12-12T02:25:22.350Z,0
2017-12-12T02:26:32.300Z,0
2017-12-12T02:27:41.988Z,0
2017-12-12T02:28:51.674Z,0
2017-12-12T02:30:01.640Z,0
2017-12-12T02:31:11.124Z,0
2017-12-12T02:32:20.037Z,0
2017-12-12T02:33:29.997Z,0
2017-12-12T02:34:39.702Z,0
2017-12-12T02:35:49.389Z,0
2017-12-12T02:36:58.826Z,0
2017-12-12T02:38:08.525Z,0
2017-12-12T02:39:18.489Z,0
2017-12-12T02:40:27.933Z,0
2017-12-12T02:41:37.880Z,0
2017-12-12T02:42:47.316Z,0
2017-12-12T02:43:57.260Z,0
2017-12-12T02:45:06.943Z,0
2017-12-12T02:46:16.404Z,0
2017-12-12T02:47:26.353Z,0
2017-12-12T02:48:36.300Z,0
2017-12-12T02:49:45.735Z,0
2017-12-12T02:50:55.158Z,0
2017-12-12T02:52:05.126Z,0
2017-12-12T02:53:14.828Z,0
2017-12-12T02:54:24.774Z,0
2017-12-12T02:55:34.474Z,0
2017-12-12T02:56:44.410Z,0
2017-12-12T02:57:54.124Z,0
2017-12-12T02:59:04.068Z,0
2017-12-12T03:00:13.762Z,0
2017-12-12T03:01:23.442Z,0
2017-12-12T03:02:33.379Z,0
2017-12-12T03:03:43.061Z,0
2017-12-12T03:04:53.006Z,0
2017-12-12T03:06:02.701Z,0
2017-12-12T03:07:12.414Z,0
2017-12-12T03:08:22.093Z,0
2017-12-12T03:09:32.033Z,0
2017-12-12T03:10:41.457Z,0
2017-12-12T03:11:51.440Z,0
2017-12-12T03:13:01.130Z,0
2017-12-12T03:14:10.825Z,0
2017-12-12T03:15:20.772Z,0
2017-12-12T03:16:30.462Z,0
2017-12-12T03:17:40.149Z,0
2017-12-12T03:18:49.850Z,0
2017-12-12T03:19:59.026Z,0
2017-12-12T03:21:09.007Z,0
2017-12-12T03:22:18.962Z,0
2017-12-12T03:23:28.644Z,0
2017-12-12T03:24:38.593Z,0
2017-12-12T03:25:48.035Z,0
2017-12-12T03:26:57.463Z,0
2017-12-12T03:28:06.633Z,0
2017-12-12T03:29:16.319Z,0
2017-12-12T03:30:26.265Z,0
2017-12-12T03:31:35.955Z,0
2017-12-12T03:32:45.384Z,0
2017-12-12T03:33:55.325Z,0
2017-12-12T03:35:04.760Z,0
2017-12-12T03:36:14.454Z,0
2017-12-12T03:37:24.394Z,0
2017-12-12T03:38:33.817Z,0
2017-12-12T03:39:43.513Z,0
2017-12-12T03:40:53.197Z,0
2017-12-12T03:42:03.151Z,0
2017-12-12T03:43:13.096Z,0
2017-12-12T03:44:23.100Z,0
2017-12-12T03:45:32.525Z,0
2017-12-12T03:46:42.233Z,0
2017-12-12T03:47:51.929Z,0
2017-12-12T03:49:01.862Z,0
2017-12-12T03:50:11.802Z,0
2017-12-12T03:51:21.748Z,0
2017-12-12T03:52:31.430Z,0
2017-12-12T03:53:40.855Z,0
2017-12-12T03:54:50.276Z,0
2017-12-12T03:56:00.217Z,0
2017-12-12T03:57:09.642Z,0
2017-12-12T03:58:19.591Z,0
2017-12-12T03:59:29.035Z,0
2017-12-12T04:00:38.471Z,0
2017-12-12T04:01:48.210Z,0
2017-12-12T04:02:57.642Z,0
2017-12-12T04:04:07.332Z,0
2017-12-12T04:05:17.297Z,0
2017-12-12T04:06:26.721Z,0
2017-12-12T04:07:36.714Z,0
2017-12-12T04:08:46.408Z,0
2017-12-12T04:09:56.094Z,0
2017-12-12T04:11:06.031Z,0
2017-12-12T04:12:15.522Z,0
2017-12-12T04:13:25.483Z,0
2017-12-12T04:14:35.436Z,0
2017-12-12T04:15:45.125Z,0
2017-12-12T04:16:54.810Z,0
2017-12-12T04:18:04.499Z,0
2017-12-12T04:19:14.443Z,0
2017-12-12T04:20:24.118Z,0
2017-12-12T04:21:33.544Z,0
2017-12-12T04:22:42.974Z,0
2017-12-12T04:23:52.659Z,0
2017-12-12T04:25:02.625Z,0
2017-12-12T04:26:12.626Z,0
2017-12-12T04:27:22.056Z,0
2017-12-12T04:28:32.042Z,0
2017-12-12T04:29:41.727Z,0
2017-12-12T04:30:51.686Z,0
2017-12-12T04:32:01.398Z,0
2017-12-12T04:33:11.100Z,0
2017-12-12T04:34:20.805Z,0
2017-12-12T04:35:30.513Z,0
2017-12-12T04:36:40.203Z,0
2017-12-12T04:37:50.154Z,0
2017-12-12T04:38:59.854Z,0
2017-12-12T04:40:09.790Z,0
2017-12-12T04:41:19.477Z,0
2017-12-12T04:42:29.413Z,0
2017-12-12T04:43:39.108Z,0
2017-12-12T04:44:48.800Z,0
2017-12-12T04:45:58.228Z,0
2017-12-12T04:47:08.189Z,0
2017-12-12T04:48:17.888Z,0
2017-12-12T04:49:27.580Z,0
2017-12-12T04:50:37.532Z,0
2017-12-12T04:51:47.500Z,0
2017-12-12T04:52:57.477Z,0
2017-12-12T04:54:06.911Z,0
2017-12-12T04:55:16.848Z,0
2017-12-12T04:56:26.542Z,0
2017-12-12T04:57:36.234Z,0
2017-12-12T04:58:45.937Z,0
2017-12-12T04:59:55.379Z,0
2017-12-12T05:01:05.065Z,0
2017-12-12T05:02:15.025Z,0
2017-12-12T05:03:24.490Z,0
2017-12-12T05:04:34.441Z,0
2017-12-12T05:05:44.399Z,0
2017-12-12T05:06:53.825Z,0
2017-12-12T05:08:03.260Z,0
2017-12-12T05:09:12.940Z,0
2017-12-12T05:10:22.629Z,0
2017-12-12T05:11:32.589Z,0
2017-12-12T05:12:42.285Z,0
2017-12-12T05:13:51.974Z,0
2017-12-12T05:15:01.913Z,0
2017-12-12T05:16:11.361Z,0
2017-12-12T05:17:21.057Z,0
2017-12-12T05:18:30.756Z,0
2017-12-12T05:19:40.193Z,0
2017-12-12T05:20:50.130Z,0
2017-12-12T05:22:00.076Z,0
2017-12-12T05:23:10.670Z,0
2017-12-12T05:24:20.358Z,0
2017-12-12T05:25:30.122Z,0
2017-12-12T05:26:39.816Z,0
2017-12-12T05:27:49.046Z,0
2017-12-12T05:28:58.993Z,0
2017-12-12T05:30:08.169Z,0
2017-12-12T05:31:17.880Z,0
2017-12-12T05:32:27.859Z,0
2017-12-12T05:33:37.562Z,0
2017-12-12T05:34:47.519Z,0
2017-12-12T05:35:57.551Z,0
2017-12-12T05:37:07.250Z,0
2017-12-12T05:38:17.212Z,0
2017-12-12T05:39:27.162Z,0
2017-12-12T05:40:37.119Z,0
2017-12-12T05:41:46.300Z,0
2017-12-12T05:42:55.987Z,0
2017-12-12T05:44:05.942Z,0
2017-12-12T05:45:15.627Z,0
2017-12-12T05:46:25.569Z,0
2017-12-12T05:47:35.258Z,0
2017-12-12T05:48:45.000Z,0
2017-12-12T05:49:54.952Z,0
2017-12-12T05:51:04.908Z,0
2017-12-12T05:52:14.340Z,0
2017-12-12T05:53:24.286Z,0
2017-12-12T05:54:34.244Z,0
2017-12-12T05:55:43.938Z,0
2017-12-12T05:56:53.370Z,0
2017-12-12T05:58:02.814Z,0
2017-12-12T05:59:12.242Z,0
2017-12-12T06:00:21.936Z,0
2017-12-12T06:01:31.888Z,0
2017-12-12T06:02:41.830Z,0
2017-12-12T06:03:51.810Z,0
2017-12-12T06:05:01.563Z,0
2017-12-12T06:06:10.743Z,0
2017-12-12T06:07:20.715Z,0
2017-12-12T06:08:30.657Z,0
2017-12-12T06:09:40.601Z,0
2017-12-12T06:10:50.555Z,0
2017-12-12T06:11:59.987Z,0
2017-12-12T06:13:09.951Z,0
2017-12-12T06:14:19.121Z,0
2017-12-12T06:15:28.803Z,0
2017-12-12T06:16:38.513Z,0
2017-12-12T06:17:48.464Z,0
2017-12-12T06:18:58.414Z,0
2017-12-12T06:20:08.391Z,0
2017-12-12T06:21:18.391Z,0
2017-12-12T06:22:28.123Z,0
2017-12-12T06:23:38.082Z,0
2017-12-12T06:24:47.569Z,0
2017-12-12T06:25:57.265Z,0
2017-12-12T06:27:06.947Z,0
2017-12-12T06:28:16.374Z,0
2017-12-12T06:29:26.316Z,0
2017-12-12T06:30:35.998Z,0
2017-12-12T06:31:45.931Z,0
2017-12-12T06:32:55.113Z,0
2017-12-12T06:34:04.815Z,0
2017-12-12T06:35:14.765Z,0
2017-12-12T06:36:24.726Z,0
2017-12-12T06:37:34.441Z,0
2017-12-12T06:38:43.870Z,0
2017-12-12T06:39:53.563Z,0
2017-12-12T06:41:03.266Z,4
2017-12-12T06:42:13.239Z,4
2017-12-12T06:43:23.198Z,4
2017-12-12T06:44:32.930Z,4
2017-12-12T06:45:42.678Z,4
2017-12-12T06:46:52.645Z,8
2017-12-12T06:48:02.337Z,12
2017-12-12T06:49:11.595Z,12
2017-12-12T06:50:21.323Z,20
2017-12-12T06:51:31.288Z,20
2017-12-12T06:52:40.977Z,20
2017-12-12T06:53:50.411Z,24
2017-12-12T06:55:00.368Z,28
2017-12-12T06:56:09.807Z,28
2017-12-12T06:57:19.233Z,32
2017-12-12T06:58:29.201Z,36
2017-12-12T06:59:38.886Z,40
2017-12-12T07:00:48.832Z,44
2017-12-12T07:01:58.872Z,44
2017-12-12T07:03:08.312Z,52
2017-12-12T07:04:18.011Z,56
2017-12-12T07:05:27.451Z,60
2017-12-12T07:06:36.881Z,68
2017-12-12T07:07:46.058Z,76
2017-12-12T07:08:55.757Z,80
2017-12-12T07:10:05.705Z,84
2017-12-12T07:11:15.135Z,92
2017-12-12T07:12:24.838Z,96
2017-12-12T07:13:34.527Z,108
2017-12-12T07:14:43.959Z,112
2017-12-12T07:15:53.161Z,116
2017-12-12T07:17:02.345Z,124
2017-12-12T07:18:12.040Z,140
2017-12-12T07:19:21.740Z,148
2017-12-12T07:20:31.703Z,164
2017-12-12T07:21:41.661Z,172
2017-12-12T07:22:51.363Z,172
2017-12-12T07:24:00.822Z,180
2017-12-12T07:25:10.514Z,208
2017-12-12T07:26:20.299Z,224
2017-12-12T07:27:30.256Z,208
2017-12-12T07:28:40.213Z,236
2017-12-12T07:29:49.913Z,288
2017-12-12T07:30:59.337Z,324
2017-12-12T07:32:09.026Z,360
2017-12-12T07:33:18.720Z,412
2017-12-12T07:34:28.418Z,456
2017-12-12T07:35:38.117Z,496
2017-12-12T07:36:48.053Z,568
2017-12-12T07:37:57.992Z,552
2017-12-12T07:39:07.956Z,552
2017-12-12T07:40:17.656Z,572
2017-12-12T07:41:27.340Z,532
2017-12-12T07:42:36.796Z,636
2017-12-12T07:43:46.492Z,628
2017-12-12T07:44:56.478Z,648
2017-12-12T07:46:06.175Z,700
2017-12-12T07:47:15.873Z,712
2017-12-12T07:48:25.569Z,768
2017-12-12T07:49:35.259Z,792
2017-12-12T07:50:44.953Z,880
2017-12-12T07:51:54.877Z,932
2017-12-12T07:53:04.328Z,944
2017-12-12T07:54:14.285Z,996
2017-12-12T07:55:23.977Z,1124
2017-12-12T07:56:33.932Z,1208
2017-12-12T07:57:43.890Z,1276
2017-12-12T07:58:53.572Z,1296
2017-12-12T08:00:03.543Z,1284
2017-12-12T08:01:13.453Z,1316
2017-12-12T08:02:23.170Z,1396
2017-12-12T08:03:33.144Z,1436
2017-12-12T08:04:42.849Z,1480
2017-12-12T08:05:52.544Z,1608
2017-12-12T08:07:02.545Z,1720
2017-12-12T08:08:12.286Z,1748
2017-12-12T08:09:22.270Z,1928
2017-12-12T08:10:31.709Z,2108
2017-12-12T08:11:41.424Z,2204
2017-12-12T08:12:51.403Z,2208
2017-12-12T08:14:00.870Z,2164
2017-12-12T08:15:11.092Z,2064
2017-12-12T08:16:20.773Z,1892
2017-12-12T08:17:30.733Z,2092
2017-12-12T08:18:40.197Z,1900
2017-12-12T08:19:50.176Z,1536
2017-12-12T08:21:00.139Z,1440
2017-12-12T08:22:10.121Z,1568
2017-12-12T08:23:20.070Z,1812
2017-12-12T08:24:30.060Z,1432
2017-12-12T08:25:40.042Z,1216
2017-12-12T08:26:49.762Z,1224
2017-12-12T08:27:59.463Z,1108
2017-12-12T08:29:09.422Z,1024
2017-12-12T08:30:18.873Z,1084
2017-12-12T08:31:28.847Z,1104
2017-12-12T08:32:38.823Z,1084
2017-12-12T08:33:48.821Z,1072
2017-12-12T08:34:58.532Z,936
2017-12-12T08:36:08.507Z,1012
2017-12-12T08:37:18.472Z,884
2017-12-12T08:38:28.160Z,728
2017-12-12T08:39:37.925Z,956
2017-12-12T08:40:47.871Z,1280
2017-12-12T08:41:57.842Z,1456
2017-12-12T08:43:07.537Z,2268
2017-12-12T08:44:17.254Z,2856
2017-12-12T08:45:27.197Z,2200
2017-12-12T08:46:37.159Z,2332
2017-12-12T08:47:46.860Z,2616
2017-12-12T08:48:56.578Z,2744
2017-12-12T08:50:06.570Z,2800
2017-12-12T08:51:16.282Z,2892
2017-12-12T08:52:26.294Z,3008
2017-12-12T08:53:36.333Z,2976
2017-12-12T08:54:45.887Z,3056
2017-12-12T08:55:55.649Z,3072
2017-12-12T08:57:05.343Z,3200
2017-12-12T08:58:15.294Z,3180
2017-12-12T08:59:24.984Z,3584
2017-12-12T09:00:34.981Z,3332
2017-12-12T09:01:44.943Z,3712
2017-12-12T09:02:54.645Z,3648
2017-12-12T09:04:04.392Z,3752
2017-12-12T09:05:13.921Z,3528
2017-12-12T09:06:23.865Z,3388
2017-12-12T09:07:33.866Z,3400
2017-12-12T09:08:43.866Z,3520
2017-12-12T09:09:53.557Z,3248
2017-12-12T09:11:03.260Z,2996
2017-12-12T09:12:13.225Z,3108
2017-12-12T09:13:23.171Z,3532
2017-12-12T09:14:33.158Z,3684
2017-12-12T09:15:42.582Z,3828
2017-12-12T09:16:52.523Z,3900
2017-12-12T09:18:02.496Z,3968
2017-12-12T09:19:11.680Z,4380
2017-12-12T09:20:21.374Z,3888
2017-12-12T09:21:31.083Z,3540
2017-12-12T09:22:40.777Z,3908
2017-12-12T09:23:50.735Z,3896
2017-12-12T09:25:00.450Z,3640
2017-12-12T09:26:10.426Z,3432
2017-12-12T09:27:20.167Z,3136
2017-12-12T09:28:30.133Z,2756
2017-12-12T09:29:39.843Z,2752
2017-12-12T09:30:49.559Z,2748
2017-12-12T09:31:59.518Z,2528
2017-12-12T09:33:09.472Z,2780
2017-12-12T09:34:19.442Z,3044
2017-12-12T09:35:33.568Z,3288
2017-12-12T09:36:43.575Z,3492
2017-12-12T09:37:53.285Z,3648
2017-12-12T09:39:02.733Z,4172
2017-12-12T09:40:12.484Z,4296
2017-12-12T09:41:22.446Z,4820
2017-12-12T09:42:32.133Z,4788
2017-12-12T09:43:41.823Z,5084
2017-12-12T09:44:52.036Z,4992
2017-12-12T09:46:01.478Z,5904
2017-12-12T09:47:11.448Z,6084
2017-12-12T09:48:21.411Z,7220
2017-12-12T09:49:31.414Z,7268
2017-12-12T09:50:41.363Z,6732
2017-12-12T09:51:51.061Z,7648
2017-12-12T09:53:01.063Z,6388
2017-12-12T09:54:10.784Z,7008
2017-12-12T09:55:20.777Z,5168
2017-12-12T09:56:30.486Z,5932
2017-12-12T09:57:40.202Z,4752
2017-12-12T09:58:50.157Z,4312
2017-12-12T09:59:59.876Z,4012
2017-12-12T10:01:09.838Z,3372
2017-12-12T10:02:19.822Z,3848
2017-12-12T10:03:29.767Z,2852
2017-12-12T10:04:39.494Z,2704
2017-12-12T10:05:48.952Z,2516
2017-12-12T10:06:58.653Z,2560
2017-12-12T10:08:08.122Z,2504
2017-12-12T10:09:18.085Z,2812
2017-12-12T10:10:27.786Z,2916
2017-12-12T10:11:37.493Z,3048
2017-12-12T10:12:47.205Z,2836
2017-12-12T10:13:57.175Z,2560
2017-12-12T10:15:07.128Z,2344
2017-12-12T10:16:17.083Z,2656
2017-12-12T10:17:26.518Z,2724
2017-12-12T10:18:36.215Z,3148
2017-12-12T10:19:45.724Z,3664
2017-12-12T10:20:55.155Z,4180
2017-12-12T10:22:04.834Z,4756
2017-12-12T10:23:14.524Z,4148
2017-12-12T10:24:24.208Z,3904
2017-12-12T10:25:34.156Z,4080
2017-12-12T10:26:43.838Z,3176
2017-12-12T10:27:53.534Z,3512
2017-12-12T10:29:03.225Z,3420
2017-12-12T10:30:13.227Z,2460
2017-12-12T10:31:22.922Z,2708
2017-12-12T10:32:32.882Z,2616
2017-12-12T10:33:42.963Z,2152
2017-12-12T10:34:52.652Z,2420
2017-12-12T10:36:02.362Z,2700
2017-12-12T10:37:12.060Z,2336
2017-12-12T10:38:21.566Z,2420
2017-12-12T10:39:31.572Z,2028
2017-12-12T10:40:41.529Z,2228
2017-12-12T10:41:51.498Z,1660
2017-12-12T10:43:01.470Z,1732
2017-12-12T10:44:11.663Z,1648
2017-12-12T10:45:21.092Z,1892
2017-12-12T10:46:30.673Z,1876
2017-12-12T10:47:40.622Z,2304
2017-12-12T10:48:50.579Z,2520
2017-12-12T10:50:00.569Z,2888
2017-12-12T10:51:10.041Z,3220
2017-12-12T10:52:20.006Z,3984
2017-12-12T10:53:30.022Z,2864
2017-12-12T10:54:40.043Z,3160
2017-12-12T10:55:50.030Z,2892
2017-12-12T10:56:59.718Z,3692
2017-12-12T10:58:09.414Z,3200
2017-12-12T10:59:19.400Z,2604
2017-12-12T11:00:29.122Z,3460
2017-12-12T11:01:38.291Z,3864
2017-12-12T11:02:48.008Z,3160
2017-12-12T11:03:57.999Z,2788
2017-12-12T11:05:07.746Z,2776
2017-12-12T11:06:17.218Z,3252
2017-12-12T11:07:26.917Z,2860
2017-12-12T11:08:36.626Z,3136
2017-12-12T11:09:46.583Z,2620
2017-12-12T11:10:56.065Z,3088
2017-12-12T11:12:05.762Z,3396
2017-12-12T11:13:15.507Z,2848
2017-12-12T11:14:25.226Z,2988
2017-12-12T11:15:35.276Z,3012
2017-12-12T11:16:44.725Z,3032
2017-12-12T11:17:54.672Z,3916
2017-12-12T11:19:04.380Z,4352
2017-12-12T11:20:14.080Z,5272
2017-12-12T11:21:24.066Z,5424
2017-12-12T11:22:34.068Z,4704
2017-12-12T11:23:43.538Z,5176
2017-12-12T11:24:53.293Z,5312
2017-12-12T11:26:02.989Z,4192
2017-12-12T11:27:12.937Z,5540
2017-12-12T11:28:22.658Z,4512
2017-12-12T11:29:32.363Z,4616
2017-12-12T11:30:42.353Z,5916
2017-12-12T11:31:52.065Z,4916
2017-12-12T11:33:01.712Z,5440
2017-12-12T11:34:11.364Z,5148
2017-12-12T11:35:20.804Z,6028
2017-12-12T11:36:30.307Z,6428
2017-12-12T11:37:40.061Z,7020
2017-12-12T11:38:50.020Z,6800
2017-12-12T11:39:59.718Z,8056
2017-12-12T11:41:09.426Z,7124
2017-12-12T11:42:19.130Z,6156
2017-12-12T11:43:28.848Z,6664
2017-12-12T11:44:38.564Z,5368
2017-12-12T11:45:48.755Z,6804
2017-12-12T11:46:58.708Z,7524
2017-12-12T11:48:08.143Z,6096
2017-12-12T11:49:17.160Z,5960
2017-12-12T11:50:26.910Z,4524
2017-12-12T11:51:36.890Z,4160
2017-12-12T11:52:46.620Z,3332
2017-12-12T11:53:56.331Z,3716
2017-12-12T11:55:06.018Z,4176
2017-12-12T11:56:15.458Z,3132
2017-12-12T11:57:24.887Z,2972
2017-12-12T11:58:34.837Z,3388
2017-12-12T11:59:44.285Z,4096
2017-12-12T12:00:54.250Z,3168
2017-12-12T12:02:04.269Z,4156
2017-12-12T12:03:14.228Z,3712
2017-12-12T12:04:23.673Z,3936
2017-12-12T12:05:33.727Z,3988
2017-12-12T12:06:43.663Z,3580
2017-12-12T12:07:53.360Z,4152
2017-12-12T12:09:03.316Z,3492
2017-12-12T12:10:12.814Z,3140
2017-12-12T12:11:22.781Z,3960
2017-12-12T12:12:32.778Z,4164
2017-12-12T12:13:42.485Z,4632
2017-12-12T12:14:51.930Z,4504
2017-12-12T12:16:01.399Z,4412
2017-12-12T12:17:11.349Z,4524
2017-12-12T12:18:20.790Z,4708
2017-12-12T12:19:30.726Z,5064
2017-12-12T12:20:40.424Z,5044
2017-12-12T12:21:50.388Z,4400
2017-12-12T12:22:59.811Z,4468
2017-12-12T12:24:09.766Z,5048
2017-12-12T12:25:19.721Z,6096
2017-12-12T12:26:29.671Z,4796
2017-12-12T12:27:39.376Z,4964
2017-12-12T12:28:49.063Z,4280
2017-12-12T12:29:58.767Z,4384
2017-12-12T12:31:08.744Z,6528
2017-12-12T12:32:18.693Z,6312
2017-12-12T12:33:28.120Z,5252
2017-12-12T12:34:37.822Z,5764
2017-12-12T12:35:47.003Z,5660
2017-12-12T12:36:56.935Z,4572
2017-12-12T12:38:06.895Z,4200
2017-12-12T12:39:16.598Z,4604
2017-12-12T12:40:26.561Z,4876
2017-12-12T12:41:36.259Z,4756
2017-12-12T12:42:45.695Z,4348
2017-12-12T12:43:55.398Z,4800
2017-12-12T12:45:05.081Z,5296
2017-12-12T12:46:14.780Z,5592
2017-12-12T12:47:24.725Z,5116
2017-12-12T12:48:34.418Z,6720
2017-12-12T12:49:44.390Z,6600
2017-12-12T12:50:54.088Z,5192
2017-12-12T12:52:11.554Z,5292
2017-12-12T12:53:20.988Z,4988
2017-12-12T12:54:30.730Z,4264
2017-12-12T12:55:40.682Z,4128
2017-12-12T12:56:50.651Z,4228
2017-12-12T12:58:00.357Z,3092
2017-12-12T12:59:10.325Z,2160
2017-12-12T13:00:20.028Z,2324
2017-12-12T13:01:30.032Z,2700
2017-12-12T13:02:39.732Z,2544
2017-12-12T13:03:49.180Z,2888
2017-12-12T13:04:58.608Z,2844
2017-12-12T13:06:08.559Z,2440
2017-12-12T13:07:18.508Z,2512
2017-12-12T13:08:28.198Z,2736
2017-12-12T13:09:38.152Z,2456
2017-12-12T13:10:47.901Z,2044
2017-12-12T13:11:57.592Z,1660
2017-12-12T13:13:06.826Z,1460
2017-12-12T13:14:16.526Z,1168
2017-12-12T13:15:26.576Z,1368
2017-12-12T13:16:36.264Z,1116
2017-12-12T13:17:45.966Z,1140
2017-12-12T13:18:55.661Z,1272
2017-12-12T13:20:05.624Z,1312
2017-12-12T13:21:15.306Z,1184
2017-12-12T13:22:25.005Z,980
2017-12-12T13:23:34.720Z,1056
2017-12-12T13:24:44.690Z,804
2017-12-12T13:25:54.394Z,844
2017-12-12T13:27:04.644Z,640
2017-12-12T13:28:14.337Z,520
2017-12-12T13:29:24.038Z,428
2017-12-12T13:30:33.477Z,464
2017-12-12T13:31:43.489Z,492
2017-12-12T13:32:53.226Z,480
2017-12-12T13:34:03.191Z,448
2017-12-12T13:35:12.884Z,436
2017-12-12T13:36:22.590Z,464
2017-12-12T13:37:32.275Z,448
2017-12-12T13:38:42.254Z,404
2017-12-12T13:39:51.980Z,428
2017-12-12T13:41:01.723Z,404
2017-12-12T13:42:11.684Z,432
2017-12-12T13:43:21.122Z,440
2017-12-12T13:44:30.835Z,396
2017-12-12T13:45:40.292Z,432
2017-12-12T13:46:50.304Z,384
2017-12-12T13:48:00.269Z,344
2017-12-12T13:49:10.228Z,332
2017-12-12T13:50:19.414Z,352
2017-12-12T13:51:29.116Z,316
2017-12-12T13:52:38.810Z,320
2017-12-12T13:53:48.237Z,320
2017-12-12T13:54:58.243Z,328
2017-12-12T13:56:08.213Z,328
2017-12-12T13:57:17.656Z,404
2017-12-12T13:58:27.404Z,516
2017-12-12T13:59:37.110Z,560
2017-12-12T14:00:47.308Z,460
2017-12-12T14:01:57.272Z,368
2017-12-12T14:03:07.232Z,396
2017-12-12T14:04:17.202Z,372
2017-12-12T14:05:27.157Z,384
2017-12-12T14:06:37.122Z,348
2017-12-12T14:07:46.831Z,376
2017-12-12T14:08:56.540Z,348
2017-12-12T14:10:06.506Z,328
2017-12-12T14:11:16.469Z,388
2017-12-12T14:12:25.922Z,540
2017-12-12T14:13:35.625Z,516
2017-12-12T14:14:45.588Z,356
2017-12-12T14:15:55.033Z,324
2017-12-12T14:17:04.986Z,300
2017-12-12T14:18:14.693Z,276
2017-12-12T14:19:24.656Z,248
2017-12-12T14:20:34.601Z,212
2017-12-12T14:21:44.546Z,200
2017-12-12T14:22:54.262Z,196
2017-12-12T14:24:04.228Z,168
2017-12-12T14:25:14.196Z,180
2017-12-12T14:26:24.168Z,184
2017-12-12T14:27:34.112Z,200
2017-12-12T14:28:43.566Z,260
2017-12-12T14:29:53.268Z,352
2017-12-12T14:31:02.985Z,288
2017-12-12T14:32:12.706Z,296
2017-12-12T14:33:22.663Z,308
2017-12-12T14:34:32.115Z,300
2017-12-12T14:35:41.836Z,328
2017-12-12T14:36:51.869Z,316
2017-12-12T14:38:01.318Z,248
2017-12-12T14:39:10.517Z,216
2017-12-12T14:40:20.213Z,184
2017-12-12T14:41:30.167Z,176
2017-12-12T14:42:40.127Z,180
2017-12-12T14:43:50.091Z,136
2017-12-12T14:45:00.054Z,124
2017-12-12T14:46:09.763Z,108
2017-12-12T14:47:19.469Z,100
2017-12-12T14:48:29.421Z,104
2017-12-12T14:49:39.159Z,108
2017-12-12T14:50:49.114Z,124
2017-12-12T14:51:58.556Z,104
2017-12-12T14:53:07.990Z,84
2017-12-12T14:54:17.991Z,100
2017-12-12T14:55:26.902Z,112
2017-12-12T14:56:36.645Z,108
2017-12-12T14:57:46.337Z,96
2017-12-12T14:58:56.343Z,88
2017-12-12T15:00:06.298Z,72
2017-12-12T15:01:16.248Z,68
2017-12-12T15:02:26.203Z,60
2017-12-12T15:03:35.625Z,56
2017-12-12T15:04:45.048Z,48
2017-12-12T15:05:54.742Z,44
2017-12-12T15:07:04.683Z,40
2017-12-12T15:08:14.110Z,36
2017-12-12T15:09:24.080Z,36
2017-12-12T15:10:33.784Z,32
2017-12-12T15:11:43.484Z,24
2017-12-12T15:12:53.435Z,20
2017-12-12T15:14:03.126Z,16
2017-12-12T15:15:13.145Z,16
2017-12-12T15:16:22.838Z,12
2017-12-12T15:17:32.800Z,12
2017-12-12T15:18:42.743Z,8
2017-12-12T15:19:51.922Z,8
2017-12-12T15:21:01.904Z,8
2017-12-12T15:22:11.855Z,4
2017-12-12T15:23:21.566Z,4
2017-12-12T15:24:31.062Z,4
2017-12-12T15:25:40.998Z,4
2017-12-12T15:26:50.960Z,4
2017-12-12T15:28:00.656Z,4
2017-12-12T15:29:10.612Z,0
2017-12-12T15:30:20.581Z,0
2017-12-12T15:31:30.284Z,0
2017-12-12T15:32:39.721Z,0
2017-12-12T15:33:49.667Z,0
2017-12-12T15:34:59.110Z,0
2017-12-12T15:36:09.138Z,0
2017-12-12T15:37:18.840Z,0
2017-12-12T15:38:28.548Z,0
2017-12-12T15:39:38.511Z,0
2017-12-12T15:40:48.207Z,0
2017-12-12T15:41:57.708Z,0
2017-12-12T15:43:07.649Z,0
2017-12-12T15:44:17.605Z,0
2017-12-12T15:45:27.342Z,0
2017-12-12T15:46:37.286Z,0
2017-12-12T15:47:47.005Z,0
2017-12-12T15:48:56.717Z,0
2017-12-12T15:50:06.523Z,0
2017-12-12T15:51:16.737Z,0
2017-12-12T15:52:26.693Z,0
2017-12-12T15:53:36.393Z,0
2017-12-12T15:54:46.130Z,0
2017-12-12T15:55:55.315Z,0
2017-12-12T15:57:05.006Z,0
2017-12-12T15:58:14.703Z,0
2017-12-12T15:59:24.407Z,0
2017-12-12T16:00:34.359Z,0
2017-12-12T16:01:43.785Z,0
2017-12-12T16:02:53.745Z,0
2017-12-12T16:04:03.731Z,0
2017-12-12T16:05:13.694Z,0
2017-12-12T16:06:23.402Z,0
2017-12-12T16:07:32.601Z,0
2017-12-12T16:08:42.056Z,0
2017-12-12T16:09:51.764Z,0
2017-12-12T16:11:01.442Z,0
2017-12-12T16:12:10.884Z,0
2017-12-12T16:13:20.843Z,0
2017-12-12T16:14:30.807Z,0
2017-12-12T16:15:40.825Z,0
2017-12-12T16:16:50.523Z,0
2017-12-12T16:18:00.230Z,0
2017-12-12T16:19:09.938Z,0
2017-12-12T16:20:19.637Z,0
2017-12-12T16:21:29.340Z,0
2017-12-12T16:22:39.025Z,0
2017-12-12T16:23:48.573Z,0