createdAt,value
2019-05-16T00:00:29.037Z,126.23
2019-05-16T00:03:18.545Z,131.80
2019-05-16T00:06:05.263Z,139.93
2019-05-16T00:08:52.341Z,134.83
2019-05-16T00:11:39.570Z,147.67
2019-05-16T00:14:28.137Z,131.83
2019-05-16T00:17:15.293Z,121.80
2019-05-16T00:20:02.647Z,126.97
2019-05-16T00:22:49.476Z,130.57
2019-05-16T00:25:38.521Z,131.37
2019-05-16T00:28:25.223Z,127.73
2019-05-16T00:31:12.429Z,120.37
2019-05-16T00:33:59.506Z,121.57
2019-05-16T00:36:48.656Z,114.10
2019-05-16T00:39:35.178Z,109.97
2019-05-16T00:42:21.882Z,96.27
2019-05-16T00:45:09.543Z,89.83
2019-05-16T00:47:58.288Z,104.50
2019-05-16T00:50:45.269Z,106.73
2019-05-16T00:53:32.534Z,109.13
2019-05-16T00:56:20.243Z,111.93
2019-05-16T00:59:08.704Z,109.67
2019-05-16T01:01:55.540Z,111.43
2019-05-16T01:04:42.791Z,122.13
2019-05-16T01:07:29.744Z,126.00
2019-05-16T01:10:18.392Z,122.77
2019-05-16T01:13:05.271Z,131.60
2019-05-16T01:16:43.851Z,126.03
2019-05-16T01:19:12.358Z,121.27
2019-05-16T01:21:40.899Z,127.37
2019-05-16T01:24:09.375Z,118.83
2019-05-16T01:26:39.230Z,112.07
2019-05-16T01:29:11.287Z,98.03
2019-05-16T01:31:38.536Z,96.70
2019-05-16T01:34:07.805Z,79.40
2019-05-16T01:36:38.034Z,80.60
2019-05-16T01:39:08.077Z,73.60
2019-05-16T01:41:38.254Z,61.27
2019-05-16T01:44:07.846Z,53.17
2019-05-16T01:46:38.864Z,47.23
2019-05-16T01:49:08.220Z,53.33
2019-05-16T01:51:37.989Z,40.93
2019-05-16T01:54:08.532Z,45.27
2019-05-16T01:56:38.790Z,38.30
2019-05-16T01:59:08.866Z,38.27
2019-05-16T02:01:37.800Z,34.50
2019-05-16T02:04:11.798Z,36.70
2019-05-16T02:06:48.432Z,36.00
2019-05-16T02:09:08.057Z,30.57
2019-05-16T02:11:38.857Z,31.13
2019-05-16T02:14:09.496Z,35.00
2019-05-16T02:16:38.496Z,33.17
2019-05-16T02:19:08.179Z,36.20
2019-05-16T02:21:38.854Z,37.77
2019-05-16T02:24:08.833Z,31.03
2019-05-16T02:26:38.643Z,34.63
2019-05-16T02:29:13.315Z,35.30
2019-05-16T02:31:37.855Z,35.10
2019-05-16T02:34:06.363Z,35.07
2019-05-16T02:36:34.906Z,29.60
2019-05-16T02:39:05.249Z,33.30
2019-05-16T02:41:33.818Z,42.17
2019-05-16T02:44:02.343Z,41.27
2019-05-16T02:46:31.043Z,48.03
2019-05-16T02:49:00.848Z,45.63
2019-05-16T02:51:31.499Z,48.60
2019-05-16T02:54:01.369Z,48.97
2019-05-16T02:56:31.717Z,45.03
2019-05-16T02:59:01.742Z,46.67
2019-05-16T03:01:31.748Z,53.20
2019-05-16T03:04:01.759Z,50.27
2019-05-16T03:06:32.491Z,50.33
2019-05-16T03:09:05.536Z,53.73
2019-05-16T03:11:35.797Z,53.93
2019-05-16T03:14:06.055Z,50.97
2019-05-16T03:16:36.187Z,52.27
2019-05-16T03:19:05.487Z,45.27
2019-05-16T03:21:35.000Z,40.03
2019-05-16T03:24:03.831Z,47.53
2019-05-16T03:26:32.400Z,42.73
2019-05-16T03:29:01.186Z,35.80
2019-05-16T03:31:34.222Z,38.87
2019-05-16T03:34:06.949Z,43.27
2019-05-16T03:36:34.439Z,33.53
2019-05-16T03:39:01.414Z,33.27
2019-05-16T03:41:30.971Z,40.00
2019-05-16T03:44:01.415Z,37.43
2019-05-16T03:46:30.899Z,38.97
2019-05-16T03:49:02.404Z,33.83
2019-05-16T03:51:31.089Z,34.63
2019-05-16T03:54:02.634Z,39.13
2019-05-16T03:56:30.730Z,42.60
2019-05-16T03:59:01.115Z,39.03
2019-05-16T04:01:31.299Z,45.77
2019-05-16T04:04:01.772Z,40.00
2019-05-16T04:06:31.242Z,36.97
2019-05-16T04:09:01.665Z,42.30
2019-05-16T04:11:32.201Z,42.70
2019-05-16T04:14:01.397Z,38.90
2019-05-16T04:16:31.386Z,41.47
2019-05-16T04:19:01.922Z,42.67
2019-05-16T04:21:32.266Z,40.87
2019-05-16T04:24:01.224Z,40.23
2019-05-16T04:26:30.916Z,47.30
2019-05-16T04:29:00.852Z,47.03
2019-05-16T04:31:30.824Z,51.07
2019-05-16T04:34:01.186Z,42.13
2019-05-16T04:36:32.693Z,42.03
2019-05-16T04:39:01.824Z,45.33
2019-05-16T04:41:31.351Z,36.83
2019-05-16T04:44:04.374Z,34.63
2019-05-16T04:46:31.428Z,31.63
2019-05-16T04:49:01.779Z,32.37
2019-05-16T04:51:30.878Z,30.33
2019-05-16T04:54:02.022Z,30.90
2019-05-16T04:56:30.965Z,28.43
2019-05-16T04:59:00.526Z,34.00
2019-05-16T05:01:30.699Z,28.40
2019-05-16T05:04:10.195Z,28.90
2019-05-16T05:06:31.485Z,27.57
2019-05-16T05:09:03.526Z,31.43
2019-05-16T05:11:30.880Z,26.50
2019-05-16T05:14:01.006Z,28.43
2019-05-16T05:16:30.643Z,28.30
2019-05-16T05:19:00.313Z,30.93
2019-05-16T05:21:31.403Z,25.83
2019-05-16T05:24:00.050Z,27.47
2019-05-16T05:26:30.574Z,22.90
2019-05-16T05:28:59.841Z,24.07
2019-05-16T05:31:34.416Z,21.37
2019-05-16T05:34:01.197Z,22.70
2019-05-16T05:36:30.077Z,25.00
2019-05-16T05:39:09.105Z,27.23
2019-05-16T05:41:30.242Z,32.23
2019-05-16T05:43:59.827Z,34.27
2019-05-16T05:46:31.708Z,36.40
2019-05-16T05:48:59.939Z,37.53
2019-05-16T05:51:30.090Z,39.23
2019-05-16T05:54:00.197Z,42.47
2019-05-16T05:56:30.484Z,39.33
2019-05-16T05:59:01.558Z,36.53
2019-05-16T06:01:31.579Z,43.87
2019-05-16T06:03:59.836Z,44.13
2019-05-16T06:06:30.414Z,45.57
2019-05-16T06:09:00.659Z,48.43
2019-05-16T06:11:30.756Z,42.40
2019-05-16T06:14:00.487Z,43.63
2019-05-16T06:16:30.831Z,55.17
2019-05-16T06:19:00.940Z,42.23
2019-05-16T06:21:33.545Z,44.90
2019-05-16T06:24:00.514Z,46.10
2019-05-16T06:26:30.317Z,45.30
2019-05-16T06:29:00.670Z,42.87
2019-05-16T06:31:31.311Z,41.83
2019-05-16T06:34:06.935Z,43.47
2019-05-16T06:36:30.580Z,40.93
2019-05-16T06:39:00.227Z,44.20
2019-05-16T06:41:30.418Z,36.07
2019-05-16T06:43:59.944Z,46.57
2019-05-16T06:46:30.710Z,45.70
2019-05-16T06:48:59.700Z,43.20
2019-05-16T06:51:30.559Z,38.30
2019-05-16T06:54:00.473Z,44.50
2019-05-16T06:56:30.872Z,39.63
2019-05-16T06:59:00.828Z,39.97
2019-05-16T07:01:29.831Z,41.00
2019-05-16T07:04:00.156Z,40.23
2019-05-16T07:06:50.391Z,38.63
2019-05-16T07:09:01.002Z,35.40
2019-05-16T07:11:30.631Z,39.50
2019-05-16T07:14:00.579Z,40.77
2019-05-16T07:16:30.013Z,39.80
2019-05-16T07:19:00.731Z,34.97
2019-05-16T07:21:31.099Z,33.53
2019-05-16T07:24:00.156Z,34.37
2019-05-16T07:26:31.006Z,32.37
2019-05-16T07:29:00.298Z,40.27
2019-05-16T07:31:29.966Z,40.30
2019-05-16T07:34:00.844Z,41.90
2019-05-16T07:36:31.361Z,40.40
2019-05-16T07:38:59.882Z,34.03
2019-05-16T07:41:30.887Z,43.47
2019-05-16T07:44:00.930Z,44.50
2019-05-16T07:46:31.389Z,34.27
2019-05-16T07:49:01.220Z,29.93
2019-05-16T07:51:30.999Z,29.43
2019-05-16T07:53:59.853Z,27.03
2019-05-16T07:56:30.698Z,33.47
2019-05-16T07:59:00.824Z,32.77
2019-05-16T08:01:30.701Z,29.57
2019-05-16T08:03:59.994Z,22.13
2019-05-16T08:06:33.701Z,21.77
2019-05-16T08:09:00.191Z,19.47
2019-05-16T08:11:30.406Z,25.50
2019-05-16T08:14:00.963Z,18.90
2019-05-16T08:16:30.597Z,16.87
2019-05-16T08:19:00.903Z,16.87
2019-05-16T08:21:30.910Z,17.70
2019-05-16T08:24:05.788Z,18.63
2019-05-16T08:26:32.298Z,19.17
2019-05-16T08:29:02.085Z,19.53
2019-05-16T08:31:31.782Z,15.50
2019-05-16T08:34:01.045Z,19.17
2019-05-16T08:36:31.343Z,17.90
2019-05-16T08:39:01.241Z,15.80
2019-05-16T08:41:31.593Z,16.73
2019-05-16T08:44:01.157Z,14.63
2019-05-16T08:46:32.408Z,15.73
2019-05-16T08:49:01.192Z,8.47
2019-05-16T08:51:33.214Z,10.93
2019-05-16T08:54:01.546Z,8.83
2019-05-16T08:56:31.696Z,8.03
2019-05-16T08:59:02.710Z,10.23
2019-05-16T09:01:36.556Z,7.70
2019-05-16T09:04:01.569Z,5.90
2019-05-16T09:06:31.972Z,8.00
2019-05-16T09:09:15.571Z,5.90
2019-05-16T09:11:40.708Z,9.30
2019-05-16T09:14:01.470Z,9.80
2019-05-16T09:16:30.022Z,15.00
2019-05-16T09:18:58.644Z,18.63
2019-05-16T09:21:27.602Z,22.43
2019-05-16T09:23:57.835Z,23.63
2019-05-16T09:26:27.653Z,31.97
2019-05-16T09:28:57.088Z,20.07
2019-05-16T09:31:30.227Z,15.10
2019-05-16T09:33:56.848Z,17.50
2019-05-16T09:36:27.997Z,18.87
2019-05-16T09:38:57.731Z,18.57
2019-05-16T09:41:27.246Z,18.53
2019-05-16T09:43:58.898Z,22.27
2019-05-16T09:46:27.577Z,25.90
2019-05-16T09:49:15.685Z,24.10
2019-05-16T09:51:27.222Z,32.13
2019-05-16T09:53:56.804Z,37.30
2019-05-16T09:56:26.997Z,39.77
2019-05-16T09:58:57.455Z,38.87
2019-05-16T10:01:27.566Z,36.77
2019-05-16T10:03:56.650Z,37.60
2019-05-16T10:06:27.444Z,32.60
2019-05-16T10:08:56.953Z,32.73
2019-05-16T10:11:31.251Z,36.00
2019-05-16T10:13:56.162Z,38.43
2019-05-16T10:16:27.351Z,35.37
2019-05-16T10:18:56.786Z,37.07
2019-05-16T10:21:27.161Z,34.33
2019-05-16T10:23:56.468Z,40.00
2019-05-16T10:26:27.734Z,42.63
2019-05-16T10:28:57.831Z,46.63
2019-05-16T10:31:38.555Z,48.10
2019-05-16T10:33:57.967Z,48.87
2019-05-16T10:36:28.136Z,54.53
2019-05-16T10:38:59.034Z,53.27
2019-05-16T10:41:26.906Z,50.20
2019-05-16T10:43:56.805Z,51.73
2019-05-16T10:46:26.962Z,51.73
2019-05-16T10:48:57.772Z,54.20
2019-05-16T10:51:26.990Z,51.33
2019-05-16T10:54:08.912Z,56.13
2019-05-16T10:56:25.894Z,61.37
2019-05-16T10:59:26.070Z,61.40
2019-05-16T11:01:28.789Z,60.50
2019-05-16T11:03:56.802Z,57.93
2019-05-16T11:06:28.811Z,61.27
2019-05-16T11:08:57.165Z,62.60
2019-05-16T11:11:27.280Z,63.50
2019-05-16T11:13:55.852Z,64.47
2019-05-16T11:16:27.208Z,61.87
2019-05-16T11:18:54.626Z,61.70
2019-05-16T11:21:23.162Z,63.17
2019-05-16T11:23:51.667Z,68.23
2019-05-16T11:26:20.208Z,64.83
2019-05-16T11:28:49.338Z,61.07
2019-05-16T11:31:18.350Z,59.30
2019-05-16T11:33:47.725Z,55.50
2019-05-16T11:36:16.774Z,52.63
2019-05-16T11:38:47.591Z,52.33
2019-05-16T11:41:16.700Z,49.67
2019-05-16T11:43:47.368Z,51.33
2019-05-16T11:46:15.861Z,49.10
2019-05-16T11:48:44.403Z,50.27
2019-05-16T11:51:12.866Z,43.43
2019-05-16T11:53:41.446Z,43.33
2019-05-16T11:56:10.543Z,45.23
2019-05-16T11:58:39.065Z,44.07
2019-05-16T12:01:07.869Z,43.90
2019-05-16T12:03:37.414Z,47.20
2019-05-16T12:06:10.234Z,44.77
2019-05-16T12:08:37.223Z,49.23
2019-05-16T12:11:06.959Z,46.27
2019-05-16T12:13:36.834Z,47.23
2019-05-16T12:16:07.666Z,48.57
2019-05-16T12:18:37.321Z,43.83
2019-05-16T12:21:07.679Z,34.20
2019-05-16T12:23:37.282Z,37.37
2019-05-16T12:26:07.714Z,43.37
2019-05-16T12:28:36.498Z,39.07
2019-05-16T12:31:06.954Z,41.93
2019-05-16T12:33:37.429Z,40.67
2019-05-16T12:36:07.265Z,37.50
2019-05-16T12:38:37.944Z,35.20
2019-05-16T12:41:07.220Z,35.20
2019-05-16T12:43:46.045Z,28.57
2019-05-16T12:46:07.523Z,37.27
2019-05-16T12:48:37.316Z,32.40
2019-05-16T12:51:08.315Z,30.17
2019-05-16T12:53:36.826Z,34.57
2019-05-16T12:56:05.716Z,32.83
2019-05-16T12:58:40.904Z,36.77
2019-05-16T13:01:07.470Z,36.23
2019-05-16T13:03:37.597Z,34.43
2019-05-16T13:06:06.300Z,32.87
2019-05-16T13:08:37.256Z,33.33
2019-05-16T13:11:07.140Z,32.50
2019-05-16T13:13:37.601Z,35.67
2019-05-16T13:16:07.596Z,32.47
2019-05-16T13:18:36.945Z,28.70
2019-05-16T13:21:06.967Z,31.27
2019-05-16T13:23:35.664Z,31.87
2019-05-16T13:26:07.024Z,30.97
2019-05-16T13:28:37.538Z,31.63
2019-05-16T13:31:07.500Z,27.83
2019-05-16T13:33:36.742Z,32.83
2019-05-16T13:36:07.586Z,28.97
2019-05-16T13:38:36.240Z,27.43
2019-05-16T13:41:07.432Z,26.67
2019-05-16T13:43:37.573Z,30.57
2019-05-16T13:46:07.118Z,31.90
2019-05-16T13:48:37.611Z,27.03
2019-05-16T13:51:11.799Z,29.83
2019-05-16T13:53:37.025Z,29.03
2019-05-16T13:56:10.116Z,30.47
2019-05-16T13:58:37.258Z,30.10
2019-05-16T14:01:07.915Z,32.57
2019-05-16T14:03:37.407Z,33.70
2019-05-16T14:06:07.232Z,30.30
2019-05-16T14:08:37.258Z,32.30
2019-05-16T14:11:09.842Z,32.70
2019-05-16T14:13:37.680Z,30.10
2019-05-16T14:16:07.250Z,29.60
2019-05-16T14:18:37.937Z,28.80
2019-05-16T14:21:06.943Z,28.53
2019-05-16T14:23:37.907Z,24.53
2019-05-16T14:26:07.183Z,27.20
2019-05-16T14:28:37.501Z,30.47
2019-05-16T14:31:07.560Z,25.00
2019-05-16T14:33:36.693Z,25.93
2019-05-16T14:36:07.427Z,20.93
2019-05-16T14:38:37.414Z,18.60
2019-05-16T14:41:08.186Z,20.07
2019-05-16T14:43:36.692Z,19.33
2019-05-16T14:46:08.981Z,20.43
2019-05-16T14:48:37.021Z,18.87
2019-05-16T14:51:05.699Z,19.00
2019-05-16T14:53:34.201Z,21.13
2019-05-16T14:56:02.803Z,23.47
2019-05-16T14:58:31.407Z,17.00
2019-05-16T15:00:59.915Z,17.67
2019-05-16T15:03:28.447Z,16.63
2019-05-16T15:05:58.931Z,21.40
2019-05-16T15:08:27.218Z,17.93
2019-05-16T15:10:57.394Z,17.57
2019-05-16T15:13:27.976Z,19.33
2019-05-16T15:15:56.978Z,19.57
2019-05-16T15:18:27.803Z,19.13
2019-05-16T15:20:57.497Z,18.73
2019-05-16T15:23:28.406Z,23.40
2019-05-16T15:25:56.443Z,18.00
2019-05-16T15:28:29.968Z,18.63
2019-05-16T15:30:57.323Z,15.90
2019-05-16T15:33:27.316Z,17.63
2019-05-16T15:35:57.741Z,18.50
2019-05-16T15:38:27.170Z,20.37
2019-05-16T15:41:00.045Z,17.50
2019-05-16T15:43:27.477Z,19.23
2019-05-16T15:46:00.404Z,22.00
2019-05-16T15:48:27.493Z,20.07
2019-05-16T15:50:59.493Z,17.80
2019-05-16T15:53:26.846Z,19.20
2019-05-16T15:55:57.717Z,19.30
2019-05-16T15:58:26.819Z,25.07
2019-05-16T16:00:57.908Z,23.47
2019-05-16T16:03:27.145Z,21.20
2019-05-16T16:05:56.600Z,21.90
2019-05-16T16:08:28.119Z,19.77
2019-05-16T16:10:55.379Z,23.03
2019-05-16T16:13:23.899Z,23.47
2019-05-16T16:15:54.555Z,24.50
2019-05-16T16:18:22.641Z,17.93
2019-05-16T16:20:51.113Z,21.43
2019-05-16T16:23:19.795Z,22.00
2019-05-16T16:25:50.702Z,20.37
2019-05-16T16:28:18.681Z,23.87
2019-05-16T16:30:48.006Z,19.80
2019-05-16T16:33:25.445Z,27.40
2019-05-16T16:35:48.228Z,24.73
2019-05-16T16:38:17.194Z,27.70
2019-05-16T16:40:48.032Z,22.63
2019-05-16T16:43:16.396Z,27.37
2019-05-16T16:45:47.674Z,29.80
2019-05-16T16:48:17.168Z,26.37
2019-05-16T16:50:45.283Z,30.13
2019-05-16T16:53:14.009Z,26.27
2019-05-16T16:55:42.618Z,29.13
2019-05-16T16:58:11.221Z,32.87
2019-05-16T17:00:39.865Z,34.00
2019-05-16T17:03:10.564Z,26.40
2019-05-16T17:05:38.607Z,33.60
2019-05-16T17:08:07.565Z,35.87
2019-05-16T17:10:38.093Z,31.40
2019-05-16T17:13:06.985Z,30.30
2019-05-16T17:15:36.762Z,29.33
2019-05-16T17:18:07.234Z,30.70
2019-05-16T17:20:37.108Z,29.63
2019-05-16T17:23:06.862Z,31.67
2019-05-16T17:25:36.667Z,33.63
2019-05-16T17:28:06.976Z,32.90
2019-05-16T17:30:36.783Z,33.27
2019-05-16T17:33:07.549Z,29.60
2019-05-16T17:35:38.583Z,33.67
2019-05-16T17:38:06.885Z,33.47
2019-05-16T17:40:37.951Z,31.73
2019-05-16T17:43:07.359Z,33.33
2019-05-16T17:45:37.483Z,35.20
2019-05-16T17:48:07.059Z,32.57
2019-05-16T17:50:37.444Z,35.97
2019-05-16T17:53:07.175Z,31.97
2019-05-16T17:55:36.888Z,32.47
2019-05-16T17:58:09.082Z,35.53
2019-05-16T18:00:36.779Z,34.60
2019-05-16T18:03:06.776Z,33.93
2019-05-16T18:05:37.106Z,34.33
2019-05-16T18:08:07.521Z,36.63
2019-05-16T18:10:36.637Z,37.83
2019-05-16T18:13:07.784Z,36.40
2019-05-16T18:15:36.775Z,37.07
2019-05-16T18:18:07.106Z,40.23
2019-05-16T18:20:37.253Z,35.93
2019-05-16T18:23:07.050Z,38.27
2019-05-16T18:25:36.720Z,37.00
2019-05-16T18:28:07.922Z,39.27
2019-05-16T18:30:36.647Z,36.57
2019-05-16T18:33:07.224Z,40.80
2019-05-16T18:35:37.251Z,39.43
2019-05-16T18:38:07.516Z,40.83
2019-05-16T18:40:36.806Z,43.97
2019-05-16T18:43:08.352Z,34.13
2019-05-16T18:45:36.610Z,35.63
2019-05-16T18:48:07.573Z,41.07
2019-05-16T18:50:37.633Z,37.83
2019-05-16T18:53:07.253Z,35.60
2019-05-16T18:55:37.420Z,43.33
2019-05-16T18:58:08.660Z,38.17
2019-05-16T19:00:37.825Z,42.20
2019-05-16T19:03:07.815Z,40.47
2019-05-16T19:05:37.258Z,39.33
2019-05-16T19:08:07.386Z,38.37
2019-05-16T19:10:37.250Z,38.43
2019-05-16T19:13:08.115Z,44.87
2019-05-16T19:15:37.666Z,45.40
2019-05-16T19:18:06.846Z,45.37
2019-05-16T19:20:37.425Z,51.23
2019-05-16T19:23:07.523Z,53.57
2019-05-16T19:25:36.940Z,52.93
2019-05-16T19:28:06.938Z,57.53
2019-05-16T19:30:37.421Z,62.70
2019-05-16T19:33:07.239Z,62.67
2019-05-16T19:35:36.304Z,62.10
2019-05-16T19:38:06.862Z,69.37
2019-05-16T19:40:37.643Z,68.23
2019-05-16T19:43:07.195Z,72.30
2019-05-16T19:45:37.331Z,78.73
2019-05-16T19:48:07.309Z,80.53
2019-05-16T19:50:37.105Z,76.97
2019-05-16T19:53:07.649Z,84.70
2019-05-16T19:55:36.687Z,84.47
2019-05-16T19:58:06.904Z,75.17
2019-05-16T20:00:37.574Z,96.10
2019-05-16T20:03:07.771Z,93.67
2019-05-16T20:05:37.644Z,91.10
2019-05-16T20:08:06.773Z,94.57
2019-05-16T20:10:36.756Z,97.43
2019-05-16T20:13:07.757Z,91.47
2019-05-16T20:15:36.683Z,106.27
2019-05-16T20:18:07.851Z,103.63
2019-05-16T20:20:37.165Z,98.30
2019-05-16T20:23:06.958Z,97.70
2019-05-16T20:25:36.556Z,112.67
2019-05-16T20:28:08.714Z,97.97
2019-05-16T20:30:37.248Z,112.93
2019-05-16T20:33:09.207Z,110.90
2019-05-16T20:35:37.493Z,118.43
2019-05-16T20:38:07.129Z,95.67
2019-05-16T20:40:37.393Z,122.87
2019-05-16T20:43:07.693Z,103.77
2019-05-16T20:45:39.502Z,111.53
2019-05-16T20:48:14.654Z,119.87
2019-05-16T20:50:37.627Z,102.23
2019-05-16T20:53:07.190Z,116.53
2019-05-16T20:55:37.622Z,126.07
2019-05-16T20:58:07.607Z,120.13
2019-05-16T21:00:37.871Z,116.03
2019-05-16T21:03:07.081Z,117.00
2019-05-16T21:05:38.478Z,113.97
2019-05-16T21:08:07.581Z,107.40
2019-05-16T21:10:36.075Z,106.80
2019-05-16T21:13:06.790Z,102.03
2019-05-16T21:15:37.060Z,102.63
2019-05-16T21:18:07.365Z,104.30
2019-05-16T21:20:35.499Z,99.73
2019-05-16T21:23:04.067Z,110.23
2019-05-16T21:25:32.534Z,118.03
2019-05-16T21:28:01.015Z,114.57
2019-05-16T21:30:29.606Z,92.27
2019-05-16T21:32:58.079Z,110.30
2019-05-16T21:35:27.020Z,114.90
2019-05-16T21:37:56.994Z,124.93
2019-05-16T21:40:26.505Z,138.23
2019-05-16T21:42:58.726Z,129.00
2019-05-16T21:45:28.708Z,126.77
2019-05-16T21:47:57.435Z,122.53
2019-05-16T21:50:27.572Z,115.63
2019-05-16T21:52:56.881Z,117.60
2019-05-16T21:55:27.369Z,107.97
2019-05-16T21:57:57.432Z,104.83
2019-05-16T22:00:37.341Z,89.10
2019-05-16T22:03:05.052Z,88.90
2019-05-16T22:05:33.587Z,84.90
2019-05-16T22:08:02.162Z,91.47
2019-05-16T22:10:31.256Z,83.97
2019-05-16T22:12:59.870Z,79.03
2019-05-16T22:15:28.578Z,75.50
2019-05-16T22:17:57.039Z,81.37
2019-05-16T22:20:27.143Z,82.70
2019-05-16T22:22:57.447Z,77.50
2019-05-16T22:25:27.248Z,75.97
2019-05-16T22:27:57.637Z,74.57
2019-05-16T22:30:27.215Z,77.13
2019-05-16T22:32:56.378Z,74.80
2019-05-16T22:35:27.245Z,78.43
2019-05-16T22:37:59.076Z,70.10
2019-05-16T22:40:26.734Z,75.77
2019-05-16T22:42:57.610Z,79.00
2019-05-16T22:45:27.034Z,75.87
2019-05-16T22:47:55.952Z,74.97
2019-05-16T22:50:26.927Z,75.47
2019-05-16T22:52:56.835Z,65.90
2019-05-16T22:55:26.471Z,57.63
2019-05-16T22:57:56.835Z,61.63
2019-05-16T23:00:27.076Z,48.53
2019-05-16T23:02:56.607Z,48.00
2019-05-16T23:05:27.405Z,44.87
2019-05-16T23:08:05.159Z,46.53
2019-05-16T23:10:28.046Z,45.23
2019-05-16T23:12:57.185Z,33.90
2019-05-16T23:15:26.697Z,36.07
2019-05-16T23:17:57.352Z,30.03
2019-05-16T23:20:27.798Z,33.83
2019-05-16T23:22:56.355Z,33.30
2019-05-16T23:25:24.961Z,32.23
2019-05-16T23:27:53.597Z,33.03
2019-05-16T23:30:22.246Z,36.33
2019-05-16T23:32:50.721Z,33.97
2019-05-16T23:35:19.262Z,34.23
2019-05-16T23:37:47.845Z,36.10
2019-05-16T23:40:16.456Z,38.93
2019-05-16T23:42:47.130Z,33.83
2019-05-16T23:45:17.063Z,36.03
2019-05-16T23:47:47.070Z,33.80
2019-05-16T23:50:17.073Z,34.70
2019-05-16T23:52:47.153Z,37.13
2019-05-16T23:55:17.438Z,34.67
2019-05-16T23:57:46.777Z,33.17
