createdAt,value
2019-03-23T00:02:03.978Z,96.40
2019-03-23T00:04:36.620Z,96.30
2019-03-23T00:07:08.959Z,96.30
2019-03-23T00:09:40.640Z,96.30
2019-03-23T00:12:11.024Z,96.20
2019-03-23T00:14:41.373Z,96.30
2019-03-23T00:17:11.744Z,96.20
2019-03-23T00:19:45.439Z,96.20
2019-03-23T00:22:16.659Z,96.20
2019-03-23T00:24:47.149Z,96.20
2019-03-23T00:27:17.658Z,96.30
2019-03-23T00:29:48.069Z,96.20
2019-03-23T00:32:18.496Z,96.30
2019-03-23T00:34:48.840Z,96.30
2019-03-23T00:37:19.313Z,96.30
2019-03-23T00:39:49.760Z,96.40
2019-03-23T00:42:20.266Z,96.30
2019-03-23T00:44:50.640Z,96.30
2019-03-23T00:47:21.268Z,96.40
2019-03-23T00:49:51.655Z,96.40
2019-03-23T00:52:22.136Z,96.50
2019-03-23T00:54:52.626Z,96.50
2019-03-23T00:57:23.112Z,97.50
2019-03-23T00:59:53.575Z,97.70
2019-03-23T01:02:24.203Z,97.40
2019-03-23T01:04:54.637Z,97.80
2019-03-23T01:07:25.210Z,95.20
2019-03-23T01:09:55.682Z,99.90
2019-03-23T01:27:22.684Z,97.50
2019-03-23T01:29:53.052Z,98.40
2019-03-23T01:32:23.421Z,97.60
2019-03-23T01:34:53.716Z,95.30
2019-03-23T01:42:22.904Z,99.90
2019-03-23T01:44:53.241Z,99.90
2019-03-23T01:47:23.833Z,99.60
2019-03-23T01:49:54.305Z,99.10
2019-03-23T01:52:24.718Z,99.90
2019-03-23T01:54:55.233Z,99.90
2019-03-23T01:57:25.723Z,99.90
2019-03-23T01:59:56.170Z,97.70
2019-03-23T02:02:26.619Z,99.90
2019-03-23T02:04:57.076Z,99.90
2019-03-23T02:07:27.717Z,99.90
2019-03-23T02:09:58.173Z,99.90
2019-03-23T02:12:28.530Z,99.90
2019-03-23T02:14:59.052Z,99.90
2019-03-23T02:17:29.473Z,99.90
2019-03-23T02:20:00.014Z,99.90
2019-03-23T02:22:30.472Z,99.90
2019-03-23T02:25:00.917Z,99.90
2019-03-23T02:27:31.471Z,99.90
2019-03-23T02:30:02.016Z,99.90
2019-03-23T02:32:32.469Z,99.90
2019-03-23T02:35:02.915Z,99.90
2019-03-23T02:37:33.357Z,99.90
2019-03-23T02:40:03.954Z,99.90
2019-03-23T02:42:34.566Z,99.90
2019-03-23T02:45:05.313Z,99.90
2019-03-23T02:47:35.739Z,99.90
2019-03-23T02:50:06.386Z,99.90
2019-03-23T02:52:36.847Z,99.90
2019-03-23T02:55:07.943Z,99.90
2019-03-23T02:57:38.733Z,99.90
2019-03-23T03:00:10.058Z,99.90
2019-03-23T03:02:40.591Z,99.90
2019-03-23T03:05:11.380Z,99.90
2019-03-23T03:07:43.481Z,99.90
2019-03-23T03:10:15.831Z,99.90
2019-03-23T03:12:46.157Z,99.90
2019-03-23T03:15:16.690Z,99.90
2019-03-23T03:17:47.045Z,99.80
2019-03-23T03:20:17.498Z,99.90
2019-03-23T03:22:47.918Z,99.90
2019-03-23T03:25:19.710Z,99.90
2019-03-23T03:27:50.212Z,99.90
2019-03-23T03:30:20.978Z,99.90
2019-03-23T03:32:51.457Z,99.90
2019-03-23T03:35:22.106Z,99.90
2019-03-23T03:37:56.915Z,99.90
2019-03-23T03:40:25.175Z,99.90
2019-03-23T03:42:55.553Z,99.90
2019-03-23T03:45:27.214Z,99.90
2019-03-23T03:47:57.929Z,98.70
2019-03-23T03:50:28.544Z,97.90
2019-03-23T03:52:59.022Z,97.90
2019-03-23T03:55:29.329Z,97.90
2019-03-23T03:57:59.736Z,98.10
2019-03-23T04:00:30.147Z,97.00
2019-03-23T04:03:00.771Z,98.30
2019-03-23T04:05:31.102Z,97.90
2019-03-23T04:08:11.364Z,97.60
2019-03-23T04:10:33.643Z,98.20
2019-03-23T04:13:04.109Z,97.80
2019-03-23T04:15:34.734Z,97.30
2019-03-23T04:18:05.021Z,97.30
2019-03-23T04:20:35.419Z,97.10
2019-03-23T04:23:06.236Z,97.30
2019-03-23T04:25:36.690Z,97.60
2019-03-23T04:28:07.089Z,97.30
2019-03-23T04:30:37.527Z,97.00
2019-03-23T04:33:07.993Z,97.00
2019-03-23T04:35:38.608Z,96.90
2019-03-23T04:38:09.223Z,96.80
2019-03-23T04:40:39.744Z,96.90
2019-03-23T04:43:10.151Z,96.90
2019-03-23T04:45:40.884Z,97.00
2019-03-23T04:48:11.402Z,97.00
2019-03-23T04:50:41.866Z,97.30
2019-03-23T04:53:12.256Z,99.90
2019-03-23T04:55:42.980Z,99.70
2019-03-23T04:58:13.454Z,99.90
2019-03-23T05:00:43.926Z,98.90
2019-03-23T05:03:14.366Z,98.20
2019-03-23T05:05:44.906Z,97.50
2019-03-23T05:08:15.415Z,97.40
2019-03-23T05:10:45.848Z,97.60
2019-03-23T05:13:16.187Z,98.00
2019-03-23T05:15:46.578Z,98.10
2019-03-23T05:18:17.170Z,97.90
2019-03-23T05:20:47.803Z,96.40
2019-03-23T05:23:18.345Z,98.50
2019-03-23T05:25:48.811Z,97.80
2019-03-23T05:28:19.455Z,97.60
2019-03-23T05:30:50.095Z,97.50
2019-03-23T05:33:20.594Z,97.70
2019-03-23T05:35:51.177Z,98.40
2019-03-23T05:38:21.560Z,99.20
2019-03-23T05:40:51.975Z,97.90
2019-03-23T05:43:22.762Z,99.90
2019-03-23T05:45:53.093Z,99.90
2019-03-23T05:48:23.338Z,99.30
2019-03-23T05:50:53.719Z,98.00
2019-03-23T05:53:24.471Z,96.50
2019-03-23T05:55:54.787Z,99.90
2019-03-23T05:58:25.087Z,99.90
2019-03-23T06:00:55.371Z,99.60
2019-03-23T06:03:25.699Z,98.80
2019-03-23T06:05:56.038Z,99.10
2019-03-23T06:08:26.405Z,99.90
2019-03-23T06:10:56.764Z,99.90
2019-03-23T06:13:27.200Z,99.90
2019-03-23T06:15:57.572Z,99.10
2019-03-23T06:18:27.888Z,99.40
2019-03-23T06:20:58.226Z,98.10
2019-03-23T06:23:28.651Z,98.70
2019-03-23T06:25:59.349Z,99.10
2019-03-23T06:28:30.647Z,99.10
2019-03-23T06:31:01.070Z,99.60
2019-03-23T06:33:31.710Z,99.90
2019-03-23T06:36:04.667Z,99.60
2019-03-23T06:38:35.311Z,99.30
2019-03-23T06:41:05.551Z,98.40
2019-03-23T06:43:37.123Z,97.90
2019-03-23T06:46:07.435Z,97.50
2019-03-23T06:48:38.611Z,97.20
2019-03-23T06:51:08.900Z,97.10
2019-03-23T06:53:40.906Z,97.40
2019-03-23T06:56:11.284Z,97.20
2019-03-23T06:58:43.887Z,97.10
2019-03-23T07:01:14.183Z,96.90
2019-03-23T07:03:46.151Z,96.70
2019-03-23T07:06:17.543Z,96.80
2019-03-23T07:08:49.186Z,97.40
2019-03-23T07:11:19.645Z,97.10
2019-03-23T07:13:50.215Z,97.00
2019-03-23T07:16:22.067Z,96.90
2019-03-23T07:18:52.264Z,96.70
2019-03-23T07:21:22.876Z,96.80
2019-03-23T07:23:53.139Z,96.80
2019-03-23T07:26:24.824Z,96.60
2019-03-23T07:28:57.032Z,97.00
2019-03-23T07:31:27.387Z,97.00
2019-03-23T07:33:59.554Z,96.60
2019-03-23T07:36:29.915Z,96.60
2019-03-23T07:39:02.303Z,96.70
2019-03-23T07:41:33.745Z,96.60
2019-03-23T07:44:04.498Z,96.60
2019-03-23T07:46:35.814Z,96.40
2019-03-23T07:49:08.611Z,96.60
2019-03-23T07:51:38.978Z,96.70
2019-03-23T07:54:09.263Z,96.50
2019-03-23T07:56:40.607Z,96.80
2019-03-23T07:59:13.638Z,96.10
2019-03-23T08:01:43.955Z,96.70
2019-03-23T08:04:14.201Z,96.60
2019-03-23T08:06:44.937Z,96.50
2019-03-23T08:09:20.546Z,96.60
2019-03-23T08:11:47.239Z,96.50
2019-03-23T08:14:17.326Z,97.30
2019-03-23T08:16:48.122Z,96.20
2019-03-23T08:19:18.402Z,97.50
2019-03-23T08:21:48.952Z,96.80
2019-03-23T08:24:20.455Z,97.70
2019-03-23T08:26:52.120Z,97.30
2019-03-23T08:29:23.465Z,97.00
2019-03-23T08:31:54.578Z,96.80
2019-03-23T08:34:24.990Z,96.50
2019-03-23T08:36:55.104Z,97.20
2019-03-23T08:39:25.823Z,96.80
2019-03-23T08:41:58.195Z,96.50
2019-03-23T08:44:31.650Z,98.50
2019-03-23T08:47:02.975Z,98.40
2019-03-23T08:49:33.648Z,99.90
2019-03-23T08:52:03.983Z,99.90
2019-03-23T08:54:34.076Z,99.90
2019-03-23T08:57:04.291Z,99.60
2019-03-23T08:59:34.635Z,98.50
2019-03-23T09:02:05.339Z,97.30
2019-03-23T09:04:35.678Z,98.10
2019-03-23T09:07:05.999Z,97.70
2019-03-23T09:09:36.354Z,97.40
2019-03-23T09:12:07.847Z,97.10
2019-03-23T09:14:38.103Z,96.90
2019-03-23T09:17:08.755Z,97.40
2019-03-23T09:19:40.113Z,96.00
2019-03-23T09:24:41.958Z,99.20
2019-03-23T09:27:12.684Z,99.90
2019-03-23T09:29:43.052Z,99.90
2019-03-23T09:32:13.335Z,99.10
2019-03-23T09:34:43.547Z,98.40
2019-03-23T09:37:15.589Z,98.30
2019-03-23T09:39:46.921Z,98.00
2019-03-23T09:42:17.193Z,95.60
2019-03-23T09:44:47.443Z,98.60
2019-03-23T09:47:17.959Z,97.50
2019-03-23T09:49:48.091Z,94.70
2019-03-23T09:52:19.986Z,97.80
2019-03-23T09:54:50.748Z,97.60
2019-03-23T09:57:20.966Z,96.50
2019-03-23T09:59:53.046Z,96.70
2019-03-23T10:02:24.457Z,95.10
2019-03-23T10:04:56.023Z,97.10
2019-03-23T10:07:27.677Z,98.80
2019-03-23T10:10:01.745Z,98.30
2019-03-23T10:12:32.839Z,96.90
2019-03-23T10:15:03.171Z,96.30
2019-03-23T10:17:33.477Z,97.40
2019-03-23T10:20:06.629Z,98.00
2019-03-23T10:22:40.115Z,95.30
2019-03-23T10:25:10.395Z,98.90
2019-03-23T10:27:40.607Z,97.90
2019-03-23T10:30:11.148Z,98.00
2019-03-23T10:32:41.456Z,98.60
2019-03-23T10:35:12.144Z,97.00
2019-03-23T10:37:42.538Z,97.10
2019-03-23T10:40:13.005Z,96.00
2019-03-23T10:42:43.587Z,95.20
2019-03-23T10:45:14.582Z,95.10
2019-03-23T10:47:46.253Z,95.70
2019-03-23T10:50:16.509Z,94.80
2019-03-23T10:52:48.606Z,93.80
2019-03-23T10:55:18.933Z,94.70
2019-03-23T10:57:49.448Z,92.30
2019-03-23T11:00:19.916Z,93.20
2019-03-23T11:02:51.742Z,94.90
2019-03-23T11:05:22.814Z,98.30
2019-03-23T11:07:53.099Z,96.00
2019-03-23T11:10:23.403Z,95.20
2019-03-23T11:12:53.496Z,94.10
2019-03-23T11:15:23.858Z,96.10
2019-03-23T11:17:55.399Z,95.70
2019-03-23T11:20:25.521Z,95.60
2019-03-23T11:22:55.716Z,94.50
2019-03-23T11:25:26.156Z,94.80
2019-03-23T11:27:57.387Z,94.20
2019-03-23T11:30:27.634Z,94.30
2019-03-23T11:32:59.088Z,93.90
2019-03-23T11:35:36.482Z,97.00
2019-03-23T11:38:04.702Z,96.60
2019-03-23T11:40:36.063Z,96.20
2019-03-23T11:43:06.335Z,94.40
2019-03-23T11:45:37.697Z,94.80
2019-03-23T11:48:08.171Z,95.30
2019-03-23T11:50:39.347Z,93.20
2019-03-23T11:53:09.582Z,95.10
2019-03-23T11:55:39.963Z,95.50
2019-03-23T11:58:11.987Z,95.80
2019-03-23T12:00:42.432Z,95.00
2019-03-23T12:03:14.387Z,95.30
2019-03-23T12:05:46.498Z,95.70
2019-03-23T12:08:17.179Z,96.20
2019-03-23T12:10:47.455Z,96.10
2019-03-23T12:13:17.683Z,96.30
2019-03-23T12:15:48.001Z,95.60
2019-03-23T12:18:19.164Z,97.50
2019-03-23T12:20:51.561Z,95.80
2019-03-23T12:23:22.059Z,98.60
2019-03-23T12:25:52.432Z,97.40
2019-03-23T12:28:22.801Z,98.00
2019-03-23T12:30:55.467Z,98.40
2019-03-23T12:33:25.757Z,98.30
2019-03-23T12:35:56.550Z,95.90
2019-03-23T12:38:28.690Z,97.50
2019-03-23T12:41:09.816Z,98.50
2019-03-23T12:43:31.405Z,97.90
2019-03-23T12:46:01.883Z,96.40
2019-03-23T12:48:35.342Z,95.10
2019-03-23T12:51:05.709Z,95.20
2019-03-23T12:53:36.979Z,96.50
2019-03-23T12:56:09.052Z,96.20
2019-03-23T12:58:41.423Z,95.20
2019-03-23T13:01:12.347Z,96.70
2019-03-23T13:03:43.758Z,96.30
2019-03-23T13:06:14.042Z,98.00
2019-03-23T13:08:45.319Z,97.60
2019-03-23T13:11:23.284Z,97.80
2019-03-23T13:13:48.207Z,97.20
2019-03-23T13:16:19.963Z,96.60
2019-03-23T13:18:51.924Z,96.00
2019-03-23T13:21:22.691Z,95.80
2019-03-23T13:23:52.923Z,96.60
2019-03-23T13:26:23.152Z,96.00
2019-03-23T13:28:53.375Z,95.80
2019-03-23T13:31:24.187Z,95.10
2019-03-23T13:33:54.270Z,95.60
2019-03-23T13:36:24.807Z,99.10
2019-03-23T13:38:57.893Z,97.70
2019-03-23T13:41:30.123Z,99.50
2019-03-23T13:44:01.336Z,98.20
2019-03-23T13:46:31.462Z,96.20
2019-03-23T13:49:04.110Z,97.90
2019-03-23T13:51:34.231Z,96.50
2019-03-23T13:54:06.069Z,96.50
2019-03-23T13:56:36.168Z,96.80
2019-03-23T13:59:08.270Z,95.80
2019-03-23T14:01:39.824Z,94.80
2019-03-23T14:04:10.145Z,95.60
2019-03-23T14:06:40.391Z,96.30
2019-03-23T14:09:11.716Z,96.70
2019-03-23T14:11:42.311Z,98.10
2019-03-23T14:14:12.562Z,97.20
2019-03-23T14:16:42.932Z,96.90
2019-03-23T14:19:13.030Z,98.20
2019-03-23T14:21:43.358Z,99.90
2019-03-23T14:24:15.327Z,99.50
2019-03-23T14:26:47.379Z,99.90
2019-03-23T14:29:17.599Z,99.30
2019-03-23T14:31:50.053Z,99.40
2019-03-23T14:34:21.439Z,99.80
2019-03-23T14:36:52.655Z,99.30
2019-03-23T14:39:23.910Z,99.10
2019-03-23T14:41:54.118Z,99.00
2019-03-23T14:44:24.282Z,98.40
2019-03-23T14:46:54.737Z,98.40
2019-03-23T14:49:26.068Z,99.00
2019-03-23T14:51:57.872Z,97.50
2019-03-23T14:54:28.662Z,98.10
2019-03-23T14:56:58.757Z,97.70
2019-03-23T14:59:31.025Z,97.00
2019-03-23T15:02:04.384Z,96.90
2019-03-23T15:04:35.699Z,97.40
2019-03-23T15:07:06.058Z,97.10
2019-03-23T15:09:36.341Z,97.10
2019-03-23T15:12:15.033Z,99.20
2019-03-23T15:14:40.139Z,98.10
2019-03-23T15:17:10.479Z,99.30
2019-03-23T15:19:40.716Z,99.00
2019-03-23T15:22:11.062Z,98.40
2019-03-23T15:24:42.883Z,98.60
2019-03-23T15:27:13.386Z,98.90
2019-03-23T15:29:46.394Z,99.50
2019-03-23T15:32:17.087Z,99.20
2019-03-23T15:34:47.465Z,98.20
2019-03-23T15:37:17.919Z,98.20
2019-03-23T15:39:48.204Z,99.50
2019-03-23T15:42:24.645Z,99.90
2019-03-23T15:44:50.268Z,98.80
2019-03-23T15:47:22.224Z,99.00
2019-03-23T15:49:52.657Z,99.00
2019-03-23T15:52:24.879Z,98.30
2019-03-23T15:54:56.795Z,99.20
2019-03-23T15:57:27.088Z,98.30
2019-03-23T15:59:57.214Z,97.90
2019-03-23T16:02:28.270Z,97.90
2019-03-23T16:04:58.391Z,97.60
2019-03-23T16:07:29.724Z,97.40
2019-03-23T16:10:00.279Z,97.20
2019-03-23T16:12:34.854Z,99.40
2019-03-23T16:15:03.084Z,99.90
2019-03-23T16:17:33.331Z,99.30
2019-03-23T16:20:03.631Z,98.90
2019-03-23T16:22:33.715Z,98.20
2019-03-23T16:25:06.548Z,98.70
2019-03-23T16:27:36.640Z,99.10
2019-03-23T16:30:09.274Z,98.80
2019-03-23T16:32:39.496Z,99.60
2019-03-23T16:35:10.283Z,99.50
2019-03-23T16:37:41.066Z,98.60
2019-03-23T16:40:11.828Z,99.90
2019-03-23T16:42:45.412Z,99.50
2019-03-23T16:45:14.526Z,99.70
2019-03-23T16:47:46.240Z,99.80
2019-03-23T16:50:16.379Z,98.90
2019-03-23T16:52:47.683Z,98.20
2019-03-23T16:55:20.716Z,97.90
2019-03-23T16:57:50.947Z,98.20
2019-03-23T17:00:33.834Z,98.30
2019-03-23T17:03:06.235Z,98.60
2019-03-23T17:05:39.163Z,98.80
2019-03-23T17:08:09.594Z,98.50
2019-03-23T17:10:41.687Z,99.20
2019-03-23T17:13:11.948Z,98.20
2019-03-23T17:15:42.368Z,98.70
2019-03-23T17:18:13.759Z,98.10
2019-03-23T17:20:45.013Z,98.90
2019-03-23T17:23:15.548Z,98.70
2019-03-23T17:25:45.814Z,98.40
2019-03-23T17:28:19.102Z,98.20
2019-03-23T17:30:51.345Z,98.70
2019-03-23T17:33:21.592Z,98.90
2019-03-23T17:35:52.036Z,99.00
2019-03-23T17:38:22.164Z,99.90
2019-03-23T17:40:52.627Z,99.90
2019-03-23T17:43:22.735Z,99.90
2019-03-23T17:45:54.775Z,99.50
2019-03-23T17:48:24.895Z,99.50
2019-03-23T17:50:56.253Z,99.90
2019-03-23T17:53:26.529Z,99.90
2019-03-23T17:55:56.783Z,99.90
2019-03-23T17:58:27.171Z,99.90
2019-03-23T18:00:58.787Z,99.90
2019-03-23T18:03:29.206Z,99.90
2019-03-23T18:05:59.363Z,99.90
2019-03-23T18:08:29.684Z,99.90
2019-03-23T18:11:00.293Z,99.90
2019-03-23T18:13:32.504Z,99.90
2019-03-23T18:16:03.494Z,99.90
2019-03-23T18:18:36.079Z,99.90
2019-03-23T18:21:06.987Z,99.80
2019-03-23T18:23:37.343Z,99.30
2019-03-23T18:26:07.930Z,99.10
2019-03-23T18:28:38.184Z,98.80
2019-03-23T18:31:10.293Z,99.30
2019-03-23T18:33:41.050Z,99.30
2019-03-23T18:36:11.164Z,99.80
2019-03-23T18:38:41.883Z,99.80
2019-03-23T18:41:12.165Z,99.90
2019-03-23T18:43:42.363Z,99.90
2019-03-23T18:46:12.682Z,99.90
2019-03-23T18:48:42.911Z,99.90
2019-03-23T18:51:13.151Z,99.90
2019-03-23T18:53:43.370Z,99.90
2019-03-23T18:56:14.838Z,99.90
2019-03-23T18:58:45.111Z,99.90
2019-03-23T19:01:15.491Z,99.90
2019-03-23T19:03:45.727Z,99.90
2019-03-23T19:06:18.171Z,99.90
2019-03-23T19:08:48.464Z,99.90
2019-03-23T19:11:18.930Z,99.90
2019-03-23T19:13:50.231Z,99.90
2019-03-23T19:16:20.786Z,99.90
2019-03-23T19:18:50.995Z,99.90
2019-03-23T19:21:21.101Z,99.90
2019-03-23T19:23:53.105Z,99.90
2019-03-23T19:26:23.425Z,99.90
2019-03-23T19:28:55.531Z,99.90
2019-03-23T19:31:25.925Z,99.90
2019-03-23T19:33:56.347Z,99.90
2019-03-23T19:36:26.660Z,99.90
2019-03-23T19:38:57.298Z,99.90
2019-03-23T19:41:27.399Z,99.90
2019-03-23T19:43:57.528Z,99.90
2019-03-23T19:46:27.913Z,99.90
2019-03-23T19:48:58.039Z,99.90
2019-03-23T19:51:30.298Z,99.90
2019-03-23T19:54:00.435Z,99.90
2019-03-23T19:56:31.261Z,99.90
2019-03-23T19:59:01.497Z,99.90
2019-03-23T20:01:33.150Z,99.90
2019-03-23T20:04:03.287Z,99.90
2019-03-23T20:06:34.647Z,99.90
2019-03-23T20:09:08.517Z,99.90
2019-03-23T20:11:38.583Z,99.90
2019-03-23T20:14:10.647Z,99.90
2019-03-23T20:16:41.056Z,99.90
2019-03-23T20:19:12.666Z,99.90
2019-03-23T20:21:44.142Z,99.90
2019-03-23T20:24:14.446Z,99.90
2019-03-23T20:26:44.670Z,99.90
2019-03-23T20:29:14.959Z,99.90
2019-03-23T20:31:45.596Z,99.90
2019-03-23T20:34:15.822Z,99.90
2019-03-23T20:36:46.136Z,99.90
2019-03-23T20:39:16.738Z,99.70
2019-03-23T20:41:46.963Z,99.90
2019-03-23T20:44:17.151Z,99.90
2019-03-23T20:46:47.775Z,99.90
2019-03-23T20:49:18.745Z,99.90
2019-03-23T20:51:50.517Z,99.90
2019-03-23T20:54:22.525Z,99.90
2019-03-23T20:56:52.747Z,99.90
2019-03-23T20:59:23.011Z,99.90
2019-03-23T21:01:53.120Z,99.90
2019-03-23T21:04:25.174Z,99.90
2019-03-23T21:06:56.417Z,99.70
2019-03-23T21:09:26.868Z,99.90
2019-03-23T21:11:57.056Z,99.90
2019-03-23T21:14:28.676Z,99.90
2019-03-23T21:17:01.039Z,99.90
2019-03-23T21:19:31.203Z,99.90
2019-03-23T21:22:01.634Z,99.90
2019-03-23T21:24:32.867Z,99.90
2019-03-23T21:27:03.161Z,99.70
2019-03-23T21:29:33.947Z,99.90
2019-03-23T21:32:04.147Z,99.90
2019-03-23T21:34:35.428Z,99.90
2019-03-23T21:37:05.942Z,99.90
2019-03-23T21:39:37.684Z,99.90
2019-03-23T21:42:07.868Z,99.90
2019-03-23T21:44:38.163Z,99.90
2019-03-23T21:47:08.347Z,99.90
2019-03-23T21:49:39.051Z,98.70
2019-03-23T21:52:09.291Z,99.90
2019-03-23T21:54:40.036Z,99.90
2019-03-23T21:57:11.464Z,99.90
2019-03-23T21:59:43.403Z,99.90
2019-03-23T22:02:16.059Z,99.90
2019-03-23T22:04:47.272Z,99.90
2019-03-23T22:07:18.983Z,99.90
2019-03-23T22:09:49.244Z,99.90
2019-03-23T22:12:19.484Z,99.00
2019-03-23T22:14:50.135Z,99.90
2019-03-23T22:17:21.315Z,99.50
2019-03-23T22:19:51.855Z,99.90
2019-03-23T22:22:21.968Z,99.90
2019-03-23T22:24:54.127Z,99.90
2019-03-23T22:27:24.319Z,99.90
2019-03-23T22:29:54.528Z,99.90
2019-03-23T22:32:24.703Z,99.90
2019-03-23T22:34:54.956Z,99.90
2019-03-23T22:37:25.213Z,99.90
2019-03-23T22:39:55.748Z,98.40
2019-03-23T22:42:25.975Z,99.90
2019-03-23T22:44:57.374Z,99.90
2019-03-23T22:47:27.580Z,99.90
2019-03-23T22:50:00.050Z,99.90
2019-03-23T22:52:32.168Z,99.90
2019-03-23T22:55:03.397Z,99.90
2019-03-23T22:57:33.815Z,99.90
2019-03-23T23:00:05.585Z,99.90
2019-03-23T23:02:36.187Z,99.90
2019-03-23T23:05:08.552Z,99.90
2019-03-23T23:07:40.142Z,99.90
2019-03-23T23:10:11.439Z,99.90
2019-03-23T23:12:41.877Z,99.90
2019-03-23T23:15:14.007Z,99.90
2019-03-23T23:17:44.081Z,99.90
2019-03-23T23:20:14.505Z,99.90
2019-03-23T23:22:44.743Z,99.90
2019-03-23T23:25:15.045Z,99.90
2019-03-23T23:27:45.118Z,99.90
2019-03-23T23:30:15.771Z,99.90
2019-03-23T23:32:47.583Z,99.90
2019-03-23T23:35:19.337Z,99.90
2019-03-23T23:37:49.580Z,99.90
2019-03-23T23:40:19.768Z,99.90
2019-03-23T23:42:51.155Z,99.90
2019-03-23T23:45:21.280Z,99.90
2019-03-23T23:47:52.544Z,99.90
2019-03-23T23:50:22.925Z,99.90
2019-03-23T23:52:53.643Z,99.90
2019-03-23T23:55:24.855Z,99.90
2019-03-23T23:57:55.189Z,99.90
