createdAt,value
2023-03-20T00:07:47.652Z,93.20
2023-03-20T00:17:50.282Z,93.25
2023-03-20T00:27:54.302Z,92.70
2023-03-20T00:37:58.309Z,92.33
2023-03-20T00:48:03.567Z,92.42
2023-03-20T00:58:06.768Z,92.17
2023-03-20T01:08:19.266Z,93.06
2023-03-20T01:18:23.020Z,94.47
2023-03-20T01:28:33.475Z,94.51
2023-03-20T01:38:36.301Z,95.21
2023-03-20T01:49:00.511Z,95.95
2023-03-20T01:59:06.099Z,96.06
2023-03-20T02:09:10.453Z,96.03
2023-03-20T02:19:24.412Z,96.96
2023-03-20T02:30:08.605Z,96.65
2023-03-20T02:40:20.485Z,96.88
2023-03-20T02:50:33.116Z,96.85
2023-03-20T03:00:41.184Z,96.62
2023-03-20T03:10:46.792Z,95.77
2023-03-20T03:20:57.505Z,94.98
2023-03-20T03:31:01.932Z,94.25
2023-03-20T03:41:21.380Z,93.98
2023-03-20T03:51:26.748Z,94.78
2023-03-20T04:01:35.352Z,94.68
2023-03-20T04:11:38.196Z,96.10
2023-03-20T04:21:42.270Z,95.23
2023-03-20T04:31:44.908Z,94.81
2023-03-20T04:41:48.948Z,94.22
2023-03-20T04:51:51.600Z,94.78
2023-03-20T05:01:55.623Z,94.28
2023-03-20T05:11:58.395Z,93.27
2023-03-20T05:22:02.608Z,92.87
2023-03-20T05:32:06.062Z,93.02
2023-03-20T05:42:10.041Z,92.73
2023-03-20T05:52:13.824Z,92.19
2023-03-20T06:02:17.985Z,90.82
2023-03-20T06:12:20.662Z,91.15
2023-03-20T06:22:24.647Z,90.10
2023-03-20T06:32:27.341Z,89.50
2023-03-20T06:42:31.438Z,87.94
2023-03-20T06:52:34.176Z,87.45
2023-03-20T07:02:38.675Z,87.05
2023-03-20T07:12:41.380Z,86.19
2023-03-20T07:22:46.613Z,85.61
2023-03-20T07:32:49.317Z,84.38
2023-03-20T07:42:53.393Z,83.11
2023-03-20T07:52:56.007Z,83.87
2023-03-20T08:03:00.258Z,83.22
2023-03-20T08:13:02.967Z,82.43
2023-03-20T08:23:07.750Z,82.14
2023-03-20T08:33:11.004Z,80.77
2023-03-20T08:43:15.001Z,80.13
2023-03-20T08:53:17.885Z,77.70
2023-03-20T09:03:22.793Z,77.89
2023-03-20T09:13:27.940Z,77.78
2023-03-20T09:23:35.418Z,75.72
2023-03-20T09:33:38.922Z,74.75
2023-03-20T09:43:55.195Z,71.67
2023-03-20T09:54:03.610Z,72.45
2023-03-20T10:04:10.441Z,69.90
2023-03-20T10:14:22.504Z,71.26
2023-03-20T10:24:30.523Z,68.74
2023-03-20T10:34:49.503Z,65.27
2023-03-20T10:44:59.126Z,62.57
2023-03-20T10:55:06.288Z,63.50
2023-03-20T11:05:22.190Z,61.71
2023-03-20T11:15:27.069Z,62.87
2023-03-20T11:25:34.498Z,64.96
2023-03-20T11:35:37.226Z,63.73
2023-03-20T11:45:43.134Z,64.44
2023-03-20T11:55:56.751Z,68.07
2023-03-20T12:06:02.714Z,67.59
2023-03-20T12:16:09.154Z,68.85
2023-03-20T12:26:16.091Z,69.33
2023-03-20T12:36:26.178Z,71.51
2023-03-20T12:46:38.309Z,73.61
2023-03-20T12:56:55.715Z,79.81
2023-03-20T13:07:01.985Z,80.85
2023-03-20T13:17:11.584Z,83.96
2023-03-20T13:27:31.203Z,82.92
2023-03-20T13:37:36.778Z,80.36
2023-03-20T13:47:40.940Z,82.80
2023-03-20T13:58:02.637Z,82.93
2023-03-20T14:08:32.275Z,82.81
2023-03-20T14:18:35.014Z,84.08
2023-03-20T14:28:54.193Z,87.82
2023-03-20T14:39:10.948Z,91.08
2023-03-20T14:49:27.244Z,92.66
2023-03-20T14:59:33.560Z,90.30
2023-03-20T15:09:41.540Z,89.76
2023-03-20T15:19:44.381Z,90.02
2023-03-20T15:29:53.650Z,89.69
2023-03-20T15:39:59.277Z,91.50
2023-03-20T15:50:04.789Z,91.51
2023-03-20T16:00:11.372Z,90.70
2023-03-20T16:10:23.749Z,96.33
2023-03-20T16:20:29.739Z,97.16
2023-03-20T16:30:40.817Z,98.82
2023-03-20T16:40:44.220Z,99.12
2023-03-20T16:50:53.974Z,99.06
2023-03-20T17:01:01.201Z,99.16
2023-03-20T17:11:12.143Z,98.76
2023-03-20T17:21:15.799Z,99.53
2023-03-20T17:31:20.581Z,99.57
2023-03-20T17:41:26.722Z,99.96
2023-03-20T17:51:30.993Z,100.85
2023-03-20T18:01:33.971Z,100.12
2023-03-20T18:11:43.861Z,100.98
2023-03-20T18:21:46.601Z,100.93
2023-03-20T18:31:51.070Z,101.87
2023-03-20T18:41:53.731Z,101.96
2023-03-20T18:51:57.748Z,102.68
2023-03-20T19:02:00.672Z,102.63
2023-03-20T19:12:05.036Z,103.13
2023-03-20T19:22:13.094Z,103.08
2023-03-20T19:32:19.811Z,104.24
2023-03-20T19:42:50.769Z,104.75
2023-03-20T19:52:46.380Z,105.45
2023-03-20T20:02:49.201Z,106.08
2023-03-20T20:12:53.306Z,106.50
2023-03-20T20:22:56.276Z,105.95
2023-03-20T20:33:05.006Z,106.78
2023-03-20T20:43:10.307Z,106.74
2023-03-20T20:53:14.581Z,106.82
2023-03-20T21:03:17.270Z,106.83
2023-03-20T21:13:21.784Z,106.82
2023-03-20T21:23:26.111Z,107.20
2023-03-20T21:33:31.081Z,106.92
2023-03-20T21:43:34.435Z,107.11
2023-03-20T22:46:43.814Z,107.03
2023-03-20T22:56:40.259Z,107.33
2023-03-20T23:06:43.030Z,107.21
2023-03-20T23:16:47.177Z,106.66
2023-03-20T23:26:50.028Z,107.14
2023-03-20T23:36:54.036Z,106.82
2023-03-20T23:46:56.674Z,106.40
2023-03-20T23:57:00.916Z,106.17
