createdAt,value
2022-11-10T00:01:05.959Z,2.17
2022-11-10T00:03:34.082Z,1.50
2022-11-10T00:06:04.674Z,1.63
2022-11-10T00:08:32.932Z,2.10
2022-11-10T00:11:06.280Z,1.97
2022-11-10T00:13:36.061Z,1.77
2022-11-10T00:16:23.961Z,2.37
2022-11-10T00:18:52.471Z,2.03
2022-11-10T00:21:21.627Z,1.97
2022-11-10T00:23:49.487Z,2.00
2022-11-10T00:26:19.161Z,2.83
2022-11-10T00:28:47.044Z,2.00
2022-11-10T00:31:14.959Z,2.07
2022-11-10T00:33:44.211Z,2.23
2022-11-10T00:36:12.303Z,2.00
2022-11-10T00:38:41.631Z,1.93
2022-11-10T00:41:09.514Z,2.60
2022-11-10T00:43:37.354Z,2.43
2022-11-10T00:46:05.208Z,2.53
2022-11-10T00:48:33.067Z,2.30
2022-11-10T00:51:01.330Z,2.10
2022-11-10T00:53:29.165Z,2.27
2022-11-10T00:55:58.323Z,1.50
2022-11-10T00:58:26.352Z,2.30
2022-11-10T01:01:02.074Z,2.30
2022-11-10T01:03:30.055Z,2.23
2022-11-10T01:05:57.997Z,2.33
2022-11-10T01:08:26.975Z,2.40
2022-11-10T01:11:04.258Z,2.50
2022-11-10T01:13:32.834Z,2.00
2022-11-10T01:16:05.447Z,2.40
2022-11-10T01:18:33.495Z,1.87
2022-11-10T01:21:01.591Z,2.47
2022-11-10T01:23:29.781Z,2.03
2022-11-10T01:25:58.418Z,1.83
2022-11-10T01:28:27.955Z,1.60
2022-11-10T01:30:58.514Z,2.27
2022-11-10T01:33:26.590Z,2.27
2022-11-10T01:35:54.613Z,2.10
2022-11-10T01:38:22.994Z,2.13
2022-11-10T01:40:50.807Z,2.27
2022-11-10T01:43:18.969Z,1.90
2022-11-10T01:45:51.817Z,1.73
2022-11-10T01:48:27.441Z,1.93
2022-11-10T01:50:56.650Z,1.90
2022-11-10T01:53:28.246Z,2.47
2022-11-10T01:55:57.158Z,1.90
2022-11-10T01:58:31.407Z,2.27
2022-11-10T02:01:00.836Z,2.00
2022-11-10T02:03:34.359Z,2.03
2022-11-10T02:06:03.085Z,2.30
2022-11-10T02:08:31.333Z,2.17
2022-11-10T02:10:59.233Z,2.30
2022-11-10T02:13:27.527Z,1.97
2022-11-10T02:15:55.364Z,1.60
2022-11-10T02:18:24.625Z,1.70
2022-11-10T02:20:53.963Z,2.03
2022-11-10T02:23:47.979Z,1.80
2022-11-10T02:26:18.661Z,1.90
2022-11-10T02:28:46.577Z,2.03
2022-11-10T02:31:14.391Z,2.33
2022-11-10T02:33:42.487Z,1.70
2022-11-10T02:36:12.207Z,3.00
2022-11-10T02:38:41.183Z,1.90
2022-11-10T02:41:09.916Z,1.80
2022-11-10T02:43:39.319Z,2.40
2022-11-10T02:46:07.601Z,1.83
2022-11-10T02:48:35.426Z,2.40
2022-11-10T02:51:03.317Z,2.07
2022-11-10T02:53:32.489Z,2.30
2022-11-10T02:56:00.323Z,2.00
2022-11-10T02:58:28.122Z,1.90
2022-11-10T03:00:56.005Z,2.10
2022-11-10T03:03:24.285Z,1.60
2022-11-10T03:05:52.355Z,2.03
2022-11-10T03:08:20.161Z,1.80
2022-11-10T03:10:49.356Z,2.07
2022-11-10T03:13:17.167Z,2.40
2022-11-10T03:15:45.048Z,2.13
2022-11-10T03:18:12.873Z,2.03
2022-11-10T03:20:41.441Z,1.97
2022-11-10T03:23:09.837Z,2.30
2022-11-10T03:25:38.462Z,2.00
2022-11-10T03:28:07.721Z,2.17
2022-11-10T03:30:35.916Z,2.23
2022-11-10T03:33:03.822Z,1.97
2022-11-10T03:35:31.970Z,2.20
2022-11-10T03:37:59.795Z,1.47
2022-11-10T03:40:27.730Z,1.50
2022-11-10T03:42:55.602Z,2.33
2022-11-10T03:45:24.888Z,1.60
2022-11-10T03:47:52.907Z,2.03
2022-11-10T03:50:20.746Z,1.93
2022-11-10T03:52:48.629Z,1.80
2022-11-10T03:55:19.707Z,1.50
2022-11-10T03:57:47.855Z,1.53
2022-11-10T04:00:16.657Z,1.63
2022-11-10T04:02:45.818Z,1.80
2022-11-10T04:05:30.861Z,1.77
2022-11-10T04:08:17.838Z,2.13
2022-11-10T04:10:46.036Z,1.73
2022-11-10T04:13:31.688Z,1.93
2022-11-10T04:15:59.537Z,2.03
2022-11-10T04:18:29.558Z,1.57
2022-11-10T04:20:58.982Z,1.83
2022-11-10T04:23:28.459Z,2.30
2022-11-10T04:26:16.264Z,2.13
2022-11-10T04:28:45.311Z,1.93
2022-11-10T04:31:13.730Z,2.27
2022-11-10T04:33:43.564Z,1.93
2022-11-10T04:36:13.963Z,2.20
2022-11-10T04:38:42.263Z,2.57
2022-11-10T04:41:10.575Z,1.40
2022-11-10T04:43:38.746Z,2.43
2022-11-10T04:46:07.897Z,2.23
2022-11-10T04:48:36.825Z,1.83
2022-11-10T04:51:06.985Z,2.37
2022-11-10T04:53:34.858Z,1.97
2022-11-10T04:56:02.718Z,2.50
2022-11-10T04:58:30.533Z,2.77
2022-11-10T05:00:58.427Z,2.37
2022-11-10T05:03:26.889Z,2.00
2022-11-10T05:05:54.701Z,1.80
2022-11-10T05:08:23.882Z,1.90
2022-11-10T05:10:51.706Z,1.60
2022-11-10T05:13:19.751Z,2.77
2022-11-10T05:15:47.830Z,2.23
2022-11-10T05:18:15.865Z,2.40
2022-11-10T05:20:43.672Z,2.07
2022-11-10T05:23:29.176Z,1.70
2022-11-10T05:25:58.320Z,1.60
2022-11-10T05:28:26.209Z,2.07
2022-11-10T05:30:54.020Z,2.10
2022-11-10T05:33:22.309Z,1.43
2022-11-10T05:35:50.786Z,2.20
2022-11-10T05:38:18.715Z,2.10
2022-11-10T05:40:46.623Z,2.87
2022-11-10T05:43:16.237Z,2.53
2022-11-10T05:45:44.539Z,1.90
2022-11-10T05:48:12.392Z,2.07
2022-11-10T05:50:40.530Z,2.30
2022-11-10T05:53:08.490Z,2.20
2022-11-10T05:55:36.285Z,2.00
2022-11-10T05:58:04.339Z,1.70
2022-11-10T06:00:34.145Z,2.23
2022-11-10T06:03:03.789Z,2.40
2022-11-10T06:05:34.181Z,2.43
2022-11-10T06:08:03.748Z,2.37
2022-11-10T06:10:32.115Z,2.27
2022-11-10T06:13:00.004Z,2.20
2022-11-10T06:15:28.415Z,2.00
2022-11-10T06:17:58.142Z,1.90
2022-11-10T06:20:26.865Z,2.27
2022-11-10T06:23:02.911Z,2.63
2022-11-10T06:25:31.864Z,1.93
2022-11-10T06:28:00.009Z,2.23
2022-11-10T06:30:28.419Z,2.40
2022-11-10T06:32:57.634Z,2.10
2022-11-10T06:35:26.796Z,1.93
2022-11-10T06:37:59.377Z,2.37
2022-11-10T06:40:27.545Z,1.60
2022-11-10T06:42:55.381Z,2.17
2022-11-10T06:45:23.803Z,1.50
2022-11-10T06:48:02.433Z,2.27
2022-11-10T06:50:30.860Z,2.27
2022-11-10T06:52:59.960Z,2.27
2022-11-10T06:55:28.477Z,2.10
2022-11-10T06:57:56.375Z,2.27
2022-11-10T07:00:25.028Z,2.30
2022-11-10T07:03:02.107Z,1.73
2022-11-10T07:05:30.428Z,2.17
2022-11-10T07:08:03.090Z,1.77
2022-11-10T07:10:30.959Z,2.13
2022-11-10T07:12:59.270Z,2.53
2022-11-10T07:15:27.375Z,2.60
2022-11-10T07:17:55.296Z,1.57
2022-11-10T07:20:26.008Z,1.57
2022-11-10T07:22:59.303Z,2.33
2022-11-10T07:25:27.410Z,2.33
2022-11-10T07:27:55.836Z,2.00
2022-11-10T07:30:24.033Z,2.80
2022-11-10T07:32:59.858Z,2.60
2022-11-10T07:35:29.900Z,2.13
2022-11-10T07:37:58.503Z,2.13
2022-11-10T07:40:26.367Z,2.43
2022-11-10T07:42:54.294Z,2.27
2022-11-10T07:45:22.111Z,2.20
2022-11-10T07:47:50.322Z,2.53
2022-11-10T07:50:18.874Z,2.47
2022-11-10T07:52:48.168Z,1.93
2022-11-10T07:55:16.110Z,2.73
2022-11-10T07:57:44.055Z,2.50
2022-11-10T08:00:13.515Z,3.00
2022-11-10T08:02:41.368Z,2.57
2022-11-10T08:05:10.047Z,2.37
2022-11-10T08:07:38.042Z,2.07
2022-11-10T08:10:09.334Z,2.60
2022-11-10T08:12:37.437Z,2.40
2022-11-10T08:15:06.099Z,2.80
2022-11-10T08:17:33.957Z,3.27
2022-11-10T08:20:01.786Z,2.63
2022-11-10T08:22:29.667Z,2.70
2022-11-10T08:24:57.508Z,2.83
2022-11-10T08:27:26.830Z,2.53
2022-11-10T08:29:54.670Z,2.87
2022-11-10T08:32:22.949Z,2.57
2022-11-10T08:34:50.796Z,3.30
2022-11-10T08:37:18.934Z,2.57
2022-11-10T08:39:46.784Z,3.17
2022-11-10T08:42:14.625Z,2.47
2022-11-10T08:44:43.865Z,2.97
2022-11-10T08:47:11.671Z,2.70
2022-11-10T08:49:39.477Z,2.50
2022-11-10T08:52:07.289Z,2.63
2022-11-10T08:54:37.039Z,2.77
2022-11-10T08:57:05.112Z,2.80
2022-11-10T08:59:32.945Z,2.60
2022-11-10T09:02:02.186Z,3.20
2022-11-10T09:04:30.412Z,2.43
2022-11-10T09:06:58.279Z,3.67
2022-11-10T09:09:27.027Z,2.73
2022-11-10T09:11:54.916Z,2.63
2022-11-10T09:14:22.806Z,2.87
2022-11-10T09:16:50.763Z,2.27
2022-11-10T09:19:20.408Z,3.20
2022-11-10T09:21:48.317Z,2.33
2022-11-10T09:24:16.253Z,2.93
2022-11-10T09:26:47.413Z,3.60
2022-11-10T09:29:15.413Z,2.93
2022-11-10T09:31:45.068Z,3.17
2022-11-10T09:34:13.021Z,3.37
2022-11-10T09:36:42.878Z,2.87
2022-11-10T09:39:10.685Z,2.23
2022-11-10T09:41:41.795Z,2.63
2022-11-10T09:44:17.361Z,3.00
2022-11-10T09:46:48.898Z,3.60
2022-11-10T09:49:31.557Z,2.50
2022-11-10T09:52:02.091Z,2.50
2022-11-10T09:54:40.854Z,2.37
2022-11-10T09:57:13.713Z,2.23
2022-11-10T09:59:42.712Z,2.70
2022-11-10T10:02:24.166Z,1.97
2022-11-10T10:05:08.201Z,2.10
2022-11-10T10:07:48.280Z,2.50
2022-11-10T10:10:22.883Z,2.60
2022-11-10T10:13:03.914Z,2.70
2022-11-10T10:15:40.350Z,2.50
2022-11-10T10:18:22.453Z,2.70
2022-11-10T10:21:06.975Z,2.13
2022-11-10T10:24:07.831Z,2.20
2022-11-10T10:26:31.014Z,1.97
2022-11-10T10:29:03.027Z,2.83
2022-11-10T10:31:43.183Z,3.30
2022-11-10T10:34:15.778Z,2.83
2022-11-10T10:36:45.290Z,2.37
2022-11-10T10:39:18.266Z,2.27
2022-11-10T10:41:47.267Z,1.83
2022-11-10T10:44:17.628Z,2.67
2022-11-10T10:46:50.859Z,2.37
2022-11-10T10:49:31.505Z,2.50
2022-11-10T10:52:07.626Z,2.60
2022-11-10T10:54:38.205Z,2.13
2022-11-10T10:57:16.625Z,2.67
2022-11-10T10:59:45.005Z,2.60
2022-11-10T11:02:26.743Z,2.47
2022-11-10T11:05:12.681Z,2.70
2022-11-10T11:07:40.604Z,2.30
2022-11-10T11:10:21.449Z,2.43
2022-11-10T11:12:49.458Z,2.40
2022-11-10T11:15:26.348Z,2.30
2022-11-10T11:17:59.335Z,2.63
2022-11-10T11:20:47.425Z,2.00
2022-11-10T11:23:39.226Z,2.43
2022-11-10T11:26:17.745Z,2.53
2022-11-10T11:28:54.924Z,2.10
2022-11-10T11:31:31.557Z,2.00
2022-11-10T11:34:05.013Z,2.27
2022-11-10T11:36:42.625Z,2.37
2022-11-10T11:39:22.835Z,1.80
2022-11-10T11:41:59.786Z,2.37
2022-11-10T11:44:45.385Z,2.40
2022-11-10T11:47:23.994Z,2.43
2022-11-10T11:50:09.344Z,2.20
2022-11-10T11:52:43.233Z,2.20
2022-11-10T11:55:22.360Z,2.20
2022-11-10T11:58:17.915Z,1.90
2022-11-10T12:00:53.082Z,2.10
2022-11-10T12:03:54.598Z,1.77
2022-11-10T12:06:35.576Z,1.90
2022-11-10T12:09:16.103Z,1.60
2022-11-10T12:11:59.474Z,1.80
2022-11-10T12:14:39.748Z,2.07
2022-11-10T12:17:13.847Z,1.93
2022-11-10T12:19:50.029Z,2.10
2022-11-10T12:22:32.953Z,2.00
2022-11-10T12:25:17.860Z,1.60
2022-11-10T12:27:50.846Z,2.13
2022-11-10T12:30:20.229Z,1.67
2022-11-10T12:32:53.681Z,1.50
2022-11-10T12:35:24.399Z,1.47
2022-11-10T12:37:56.821Z,1.40
2022-11-10T12:40:28.491Z,1.60
2022-11-10T12:43:01.327Z,1.57
2022-11-10T12:45:34.705Z,2.03
2022-11-10T12:48:04.898Z,1.80
2022-11-10T12:50:42.204Z,1.80
2022-11-10T12:53:17.065Z,1.60
2022-11-10T12:55:50.536Z,1.50
2022-11-10T12:58:20.047Z,1.70
2022-11-10T13:00:59.613Z,7.23
2022-11-10T13:03:30.676Z,1.40
2022-11-10T13:06:01.423Z,1.83
2022-11-10T13:08:35.632Z,2.10
2022-11-10T13:11:15.384Z,1.70
2022-11-10T13:14:12.693Z,1.50
2022-11-10T13:16:56.771Z,1.47
2022-11-10T13:19:53.441Z,1.50
2022-11-10T13:22:33.538Z,1.40
2022-11-10T13:25:38.776Z,2.07
2022-11-10T13:28:09.530Z,1.60
2022-11-10T13:30:40.176Z,1.57
2022-11-10T13:33:34.255Z,1.50
2022-11-10T13:36:02.395Z,2.10
2022-11-10T13:38:41.448Z,1.90
2022-11-10T13:41:26.532Z,1.80
2022-11-10T13:43:55.962Z,1.20
2022-11-10T13:46:35.942Z,1.60
2022-11-10T13:49:26.405Z,1.57
2022-11-10T13:52:06.271Z,1.47
2022-11-10T13:55:11.833Z,2.00
2022-11-10T13:57:59.320Z,1.80
2022-11-10T14:00:29.676Z,1.30
2022-11-10T14:03:00.780Z,1.80
2022-11-10T14:06:05.602Z,1.40
2022-11-10T14:08:41.013Z,1.70
2022-11-10T14:11:20.694Z,1.63
2022-11-10T14:13:53.542Z,1.60
2022-11-10T14:16:24.172Z,1.40
2022-11-10T14:18:58.811Z,1.30
2022-11-10T14:21:31.937Z,1.27
2022-11-10T14:24:10.686Z,1.40
2022-11-10T14:26:42.841Z,1.20
2022-11-10T14:29:33.093Z,1.50
2022-11-10T14:32:04.280Z,1.20
2022-11-10T14:34:36.220Z,1.13
2022-11-10T14:37:05.950Z,1.23
2022-11-10T14:39:35.563Z,1.40
2022-11-10T14:42:06.367Z,1.40
2022-11-10T14:44:35.433Z,1.20
2022-11-10T14:47:23.602Z,1.33
2022-11-10T14:50:05.471Z,1.47
2022-11-10T14:52:38.458Z,1.33
2022-11-10T14:55:11.434Z,1.57
2022-11-10T14:57:40.591Z,1.20
2022-11-10T15:00:14.421Z,1.40
2022-11-10T15:02:42.497Z,1.10
2022-11-10T15:05:15.462Z,1.40
2022-11-10T15:07:45.969Z,1.53
2022-11-10T15:10:19.073Z,1.60
2022-11-10T15:12:59.731Z,1.43
2022-11-10T15:15:27.786Z,1.33
2022-11-10T15:17:55.663Z,1.50
2022-11-10T15:20:38.761Z,1.40
2022-11-10T15:23:22.394Z,1.70
2022-11-10T15:25:53.276Z,1.30
2022-11-10T15:28:30.363Z,1.07
2022-11-10T15:31:00.889Z,1.73
2022-11-10T15:33:32.070Z,1.80
2022-11-10T15:36:16.542Z,1.33
2022-11-10T15:39:01.525Z,1.37
2022-11-10T15:41:33.439Z,1.40
2022-11-10T15:44:14.552Z,1.83
2022-11-10T15:46:42.735Z,1.93
2022-11-10T15:49:13.950Z,1.47
2022-11-10T15:51:42.079Z,1.03
2022-11-10T15:54:12.832Z,1.50
2022-11-10T15:56:40.668Z,1.83
2022-11-10T15:59:10.777Z,1.00
2022-11-10T16:01:38.993Z,1.40
2022-11-10T16:04:09.610Z,1.73
2022-11-10T16:06:38.087Z,1.20
2022-11-10T16:09:06.719Z,1.37
2022-11-10T16:11:36.895Z,1.60
2022-11-10T16:14:05.695Z,1.60
2022-11-10T16:16:34.183Z,1.27
2022-11-10T16:19:02.049Z,1.40
2022-11-10T16:21:30.371Z,1.33
2022-11-10T16:23:58.494Z,1.37
2022-11-10T16:26:27.485Z,1.63
2022-11-10T16:28:56.928Z,1.30
2022-11-10T16:31:27.118Z,1.13
2022-11-10T16:33:55.108Z,1.47
2022-11-10T16:36:25.931Z,1.17
2022-11-10T16:38:54.140Z,1.77
2022-11-10T16:41:22.417Z,1.73
2022-11-10T16:43:50.760Z,1.53
2022-11-10T16:46:22.061Z,1.67
2022-11-10T16:48:51.190Z,1.57
2022-11-10T16:51:19.037Z,1.83
2022-11-10T16:53:47.018Z,1.73
2022-11-10T16:56:16.071Z,1.90
2022-11-10T16:58:43.940Z,1.70
2022-11-10T17:01:18.211Z,1.70
2022-11-10T17:03:50.338Z,1.67
2022-11-10T17:06:19.326Z,2.00
2022-11-10T17:08:48.802Z,2.30
2022-11-10T17:11:17.314Z,2.27
2022-11-10T17:13:45.637Z,1.70
2022-11-10T17:16:21.799Z,2.00
2022-11-10T17:18:52.021Z,2.07
2022-11-10T17:21:20.478Z,2.30
2022-11-10T17:23:48.718Z,2.50
2022-11-10T17:26:18.342Z,2.20
2022-11-10T17:28:46.275Z,2.13
2022-11-10T17:31:15.669Z,2.33
2022-11-10T17:33:43.573Z,2.63
2022-11-10T17:36:18.365Z,2.20
2022-11-10T17:38:46.430Z,2.40
2022-11-10T17:41:16.765Z,2.70
2022-11-10T17:43:45.972Z,2.97
2022-11-10T17:46:13.973Z,2.40
2022-11-10T17:48:42.114Z,2.40
2022-11-10T17:51:13.512Z,2.80
2022-11-10T17:53:43.931Z,2.70
2022-11-10T17:56:11.755Z,2.97
2022-11-10T17:58:39.750Z,2.47
2022-11-10T18:01:13.747Z,2.50
2022-11-10T18:03:41.644Z,2.40
2022-11-10T18:06:13.309Z,2.70
2022-11-10T18:08:42.556Z,2.40
2022-11-10T18:11:11.147Z,2.50
2022-11-10T18:13:39.656Z,2.47
2022-11-10T18:16:08.911Z,2.40
2022-11-10T18:18:37.336Z,2.30
2022-11-10T18:21:06.118Z,2.53
2022-11-10T18:23:34.173Z,2.40
2022-11-10T18:26:06.896Z,2.53
2022-11-10T18:28:35.488Z,2.33
2022-11-10T18:31:07.219Z,2.60
2022-11-10T18:33:35.110Z,2.50
2022-11-10T18:36:03.390Z,2.60
2022-11-10T18:38:31.215Z,2.43
2022-11-10T18:41:23.472Z,2.23
2022-11-10T18:43:52.763Z,2.33
2022-11-10T18:46:20.737Z,3.10
2022-11-10T18:48:49.104Z,2.77
2022-11-10T18:51:17.031Z,2.33
2022-11-10T18:53:45.116Z,2.47
2022-11-10T18:56:14.276Z,2.60
2022-11-10T18:58:42.158Z,2.63
2022-11-10T19:01:12.205Z,2.40
2022-11-10T19:03:40.093Z,2.77
2022-11-10T19:06:08.159Z,2.57
2022-11-10T19:08:36.681Z,3.00
2022-11-10T19:11:07.038Z,3.10
2022-11-10T19:13:34.894Z,2.73
2022-11-10T19:16:05.507Z,2.50
2022-11-10T19:18:34.835Z,2.83
2022-11-10T19:21:05.809Z,2.50
2022-11-10T19:23:33.766Z,2.67
2022-11-10T19:26:02.186Z,2.67
2022-11-10T19:28:30.226Z,2.40
2022-11-10T19:31:01.457Z,3.20
2022-11-10T19:33:30.710Z,3.10
2022-11-10T19:36:04.441Z,2.63
2022-11-10T19:38:32.473Z,2.77
2022-11-10T19:41:03.429Z,2.63
2022-11-10T19:43:31.631Z,3.13
2022-11-10T19:46:02.684Z,2.37
2022-11-10T19:48:31.310Z,2.70
2022-11-10T19:51:00.349Z,2.90
2022-11-10T19:53:30.225Z,2.60
2022-11-10T19:56:01.844Z,2.10
2022-11-10T19:58:30.260Z,2.27
2022-11-10T20:01:00.050Z,2.30
2022-11-10T20:03:30.170Z,2.80
2022-11-10T20:06:02.699Z,2.27
2022-11-10T20:08:32.582Z,2.43
2022-11-10T20:11:02.652Z,2.73
2022-11-10T20:13:30.913Z,2.60
2022-11-10T20:15:58.840Z,2.13
2022-11-10T20:18:26.671Z,2.90
2022-11-10T20:20:54.525Z,2.87
2022-11-10T20:23:22.787Z,2.77
2022-11-10T20:26:02.418Z,3.20
2022-11-10T20:28:30.354Z,3.47
2022-11-10T20:31:09.368Z,2.57
2022-11-10T20:33:45.715Z,3.47
2022-11-10T20:36:22.900Z,3.33
2022-11-10T20:38:51.405Z,2.63
2022-11-10T20:41:25.751Z,2.80
2022-11-10T20:43:53.784Z,2.17
2022-11-10T20:46:48.237Z,2.83
2022-11-10T20:49:10.923Z,3.00
2022-11-10T20:51:38.781Z,2.73
2022-11-10T20:54:06.669Z,3.37
2022-11-10T20:56:35.949Z,2.90
2022-11-10T20:59:03.805Z,2.50
2022-11-10T21:01:32.454Z,2.70
2022-11-10T21:04:00.484Z,2.77
2022-11-10T21:06:28.346Z,2.43
2022-11-10T21:08:56.930Z,2.43
2022-11-10T21:11:38.827Z,2.80
2022-11-10T21:14:08.067Z,3.60
2022-11-10T21:16:45.790Z,2.67
2022-11-10T21:19:13.589Z,2.97
2022-11-10T21:21:41.712Z,3.03
2022-11-10T21:24:10.911Z,2.47
2022-11-10T21:26:41.075Z,2.67
2022-11-10T21:29:11.524Z,2.60
2022-11-10T21:31:39.318Z,3.07
2022-11-10T21:34:07.361Z,2.30
2022-11-10T21:36:35.192Z,3.10
2022-11-10T21:39:03.133Z,3.03
2022-11-10T21:41:30.957Z,3.10
2022-11-10T21:43:58.925Z,2.77
2022-11-10T21:46:28.266Z,3.07
2022-11-10T21:48:56.165Z,2.90
2022-11-10T21:51:23.949Z,2.53
2022-11-10T21:53:51.864Z,2.53
2022-11-10T21:56:19.714Z,2.60
2022-11-10T21:58:47.602Z,2.70
2022-11-10T22:01:19.378Z,2.63
2022-11-10T22:03:48.706Z,2.57
2022-11-10T22:06:18.517Z,3.43
2022-11-10T22:08:48.286Z,2.60
2022-11-10T22:11:35.716Z,2.67
2022-11-10T22:14:21.166Z,3.33
2022-11-10T22:17:08.026Z,2.80
2022-11-10T22:19:41.101Z,2.83
2022-11-10T22:22:09.002Z,3.00
2022-11-10T22:24:36.818Z,2.63
2022-11-10T22:27:07.629Z,4.00
2022-11-10T22:29:37.382Z,2.60
2022-11-10T22:32:05.660Z,2.33
2022-11-10T22:34:36.894Z,3.73
2022-11-10T22:37:04.874Z,2.97
2022-11-10T22:39:46.601Z,3.10
2022-11-10T22:42:46.341Z,3.10
2022-11-10T22:45:14.242Z,3.20
2022-11-10T22:47:59.685Z,2.40
2022-11-10T22:50:28.866Z,2.57
2022-11-10T22:52:57.861Z,3.50
2022-11-10T22:55:25.663Z,3.53
2022-11-10T22:57:53.574Z,2.77
2022-11-10T23:00:21.842Z,3.10
2022-11-10T23:02:53.001Z,3.37
2022-11-10T23:05:20.902Z,3.10
2022-11-10T23:07:50.130Z,4.67
2022-11-10T23:10:18.136Z,3.33
2022-11-10T23:12:45.945Z,2.90
2022-11-10T23:15:13.806Z,3.23
2022-11-10T23:17:41.636Z,3.00
2022-11-10T23:20:10.828Z,2.90
2022-11-10T23:22:38.666Z,4.03
2022-11-10T23:25:08.905Z,3.43
2022-11-10T23:27:36.868Z,3.43
2022-11-10T23:30:05.322Z,3.73
2022-11-10T23:32:33.128Z,3.60
2022-11-10T23:35:00.946Z,2.83
2022-11-10T23:37:28.952Z,2.80
2022-11-10T23:39:56.764Z,3.30
2022-11-10T23:42:27.768Z,4.07
2022-11-10T23:44:56.584Z,3.27
2022-11-10T23:47:24.380Z,4.30
2022-11-10T23:49:52.260Z,3.47
2022-11-10T23:52:20.081Z,3.77
2022-11-10T23:54:48.670Z,3.63
2022-11-10T23:57:16.477Z,3.73
2022-11-10T23:59:45.654Z,3.17
