createdAt,value
2018-06-27T00:02:26.357Z,14.40
2018-06-27T00:06:20.365Z,14.30
2018-06-27T00:10:14.293Z,14.30
2018-06-27T00:14:08.261Z,14.30
2018-06-27T00:18:02.367Z,14.20
2018-06-27T00:21:56.421Z,14.20
2018-06-27T00:25:50.547Z,14.20
2018-06-27T00:29:44.518Z,14.10
2018-06-27T00:33:38.512Z,14.10
2018-06-27T00:37:32.639Z,14.10
2018-06-27T00:41:26.610Z,14.00
2018-06-27T00:45:20.582Z,14.00
2018-06-27T00:49:15.720Z,14.00
2018-06-27T00:53:09.669Z,13.90
2018-06-27T00:57:03.721Z,13.90
2018-06-27T01:00:57.966Z,13.80
2018-06-27T01:04:52.125Z,13.80
2018-06-27T01:08:46.100Z,13.70
2018-06-27T01:12:40.008Z,13.70
2018-06-27T01:16:34.069Z,13.70
2018-06-27T01:20:28.027Z,13.70
2018-06-27T01:24:21.952Z,13.60
2018-06-27T01:28:15.994Z,13.60
2018-06-27T01:32:10.106Z,13.60
2018-06-27T01:36:04.126Z,13.50
2018-06-27T01:39:58.127Z,13.50
2018-06-27T01:43:52.272Z,13.50
2018-06-27T01:47:46.226Z,13.60
2018-06-27T01:51:40.286Z,13.60
2018-06-27T01:55:34.330Z,13.60
2018-06-27T01:59:28.399Z,13.50
2018-06-27T02:03:22.358Z,13.50
2018-06-27T02:07:16.304Z,13.50
2018-06-27T02:11:10.476Z,13.50
2018-06-27T02:15:04.498Z,13.50
2018-06-27T02:18:58.454Z,13.50
2018-06-27T02:22:52.510Z,13.40
2018-06-27T02:26:46.435Z,13.50
2018-06-27T02:30:40.610Z,13.50
2018-06-27T02:34:34.901Z,13.40
2018-06-27T02:38:28.913Z,13.30
2018-06-27T02:42:22.883Z,13.30
2018-06-27T02:46:16.951Z,13.20
2018-06-27T02:50:11.011Z,13.10
2018-06-27T02:54:05.220Z,13.10
2018-06-27T02:57:59.222Z,13.00
2018-06-27T03:01:53.423Z,13.00
2018-06-27T03:05:47.455Z,12.90
2018-06-27T03:09:41.610Z,12.90
2018-06-27T03:13:35.635Z,12.80
2018-06-27T03:17:29.680Z,12.80
2018-06-27T03:21:23.982Z,12.80
2018-06-27T03:25:17.926Z,12.70
2018-06-27T03:29:11.938Z,12.70
2018-06-27T03:33:05.862Z,12.70
2018-06-27T03:37:00.441Z,12.70
2018-06-27T03:40:54.427Z,12.80
2018-06-27T03:44:48.414Z,12.90
2018-06-27T03:48:42.398Z,13.00
2018-06-27T03:52:38.031Z,13.00
2018-06-27T03:56:31.712Z,13.00
2018-06-27T04:00:25.700Z,13.10
2018-06-27T04:04:19.949Z,13.00
2018-06-27T04:08:14.111Z,13.10
2018-06-27T04:12:08.103Z,13.10
2018-06-27T04:19:55.960Z,13.20
2018-06-27T04:23:50.259Z,13.30
2018-06-27T04:27:44.310Z,13.30
2018-06-27T04:31:38.306Z,13.40
2018-06-27T04:35:33.986Z,13.60
2018-06-27T04:39:27.866Z,13.60
2018-06-27T04:43:21.919Z,13.90
2018-06-27T04:47:16.090Z,15.30
2018-06-27T04:55:03.977Z,18.50
2018-06-27T04:58:58.033Z,19.70
2018-06-27T05:02:52.134Z,20.70
2018-06-27T05:06:46.047Z,21.30
2018-06-27T05:10:40.152Z,22.00
2018-06-27T05:14:34.085Z,22.30
2018-06-27T05:18:28.042Z,21.80
2018-06-27T05:22:22.082Z,20.50
2018-06-27T05:26:16.164Z,19.30
2018-06-27T05:30:10.314Z,18.20
2018-06-27T05:34:04.394Z,17.50
2018-06-27T05:37:58.445Z,17.20
2018-06-27T05:41:52.549Z,17.00
2018-06-27T05:45:46.736Z,16.90
2018-06-27T05:49:40.935Z,17.00
2018-06-27T05:53:35.198Z,17.10
2018-06-27T05:57:29.206Z,17.10
2018-06-27T06:01:23.134Z,17.10
2018-06-27T06:05:17.334Z,17.00
2018-06-27T06:09:12.441Z,17.00
2018-06-27T06:13:06.423Z,16.90
2018-06-27T06:17:01.240Z,16.90
2018-06-27T06:20:55.420Z,17.00
2018-06-27T06:24:49.862Z,17.00
2018-06-27T06:28:44.425Z,17.00
2018-06-27T06:32:38.655Z,16.90
2018-06-27T06:36:32.623Z,16.90
2018-06-27T06:40:26.787Z,16.90
2018-06-27T06:44:20.692Z,16.90
2018-06-27T06:48:14.726Z,16.90
2018-06-27T06:52:08.904Z,17.00
2018-06-27T06:56:03.431Z,17.10
2018-06-27T06:59:57.590Z,17.20
2018-06-27T07:03:51.604Z,17.30
2018-06-27T07:07:45.951Z,17.30
2018-06-27T07:11:40.339Z,17.40
2018-06-27T07:15:34.703Z,17.50
2018-06-27T07:19:28.933Z,17.60
2018-06-27T07:23:23.393Z,17.70
2018-06-27T07:27:17.347Z,17.80
2018-06-27T07:31:11.408Z,17.90
2018-06-27T07:35:05.441Z,18.00
2018-06-27T07:39:00.659Z,18.10
2018-06-27T07:42:54.946Z,18.30
2018-06-27T07:46:50.070Z,18.40
2018-06-27T07:50:45.836Z,18.40
2018-06-27T07:54:41.823Z,18.50
2018-06-27T07:58:35.989Z,18.60
2018-06-27T08:02:30.077Z,18.70
2018-06-27T08:06:24.199Z,18.80
2018-06-27T08:10:18.376Z,18.70
2018-06-27T08:14:12.507Z,18.80
2018-06-27T08:18:06.635Z,18.90
2018-06-27T08:22:00.806Z,18.90
2018-06-27T08:25:55.764Z,19.00
2018-06-27T08:29:49.956Z,19.20
2018-06-27T08:33:43.915Z,19.50
2018-06-27T08:37:37.998Z,19.70
2018-06-27T08:41:32.148Z,19.80
2018-06-27T08:45:26.167Z,19.90
2018-06-27T08:49:20.874Z,20.00
2018-06-27T08:53:15.116Z,20.10
2018-06-27T09:01:02.836Z,20.30
2018-06-27T09:04:57.589Z,20.40
2018-06-27T09:08:51.629Z,20.50
2018-06-27T09:12:45.672Z,20.60
2018-06-27T09:16:39.852Z,20.70
2018-06-27T09:20:33.858Z,20.80
2018-06-27T09:24:28.187Z,20.90
2018-06-27T09:28:22.412Z,21.00
2018-06-27T09:36:10.040Z,21.20
2018-06-27T09:40:05.141Z,21.30
2018-06-27T09:43:59.231Z,21.40
2018-06-27T09:47:53.226Z,21.50
2018-06-27T09:51:47.439Z,21.60
2018-06-27T09:55:41.472Z,21.70
2018-06-27T09:59:35.561Z,21.80
2018-06-27T10:03:29.599Z,22.00
2018-06-27T10:07:23.693Z,22.00
2018-06-27T10:11:17.815Z,22.00
2018-06-27T10:15:11.888Z,22.00
2018-06-27T10:19:05.936Z,22.20
2018-06-27T10:23:00.467Z,22.20
2018-06-27T10:26:55.330Z,22.40
2018-06-27T10:30:49.612Z,22.60
2018-06-27T10:34:48.224Z,22.70
2018-06-27T10:38:43.338Z,22.80
2018-06-27T10:42:37.413Z,22.80
2018-06-27T10:46:31.397Z,22.90
2018-06-27T10:50:25.421Z,23.10
2018-06-27T10:54:19.948Z,23.10
2018-06-27T10:58:13.933Z,23.20
2018-06-27T11:02:07.515Z,23.40
2018-06-27T11:06:01.629Z,23.50
2018-06-27T11:09:56.171Z,23.50
2018-06-27T11:13:50.452Z,23.70
2018-06-27T11:17:44.450Z,23.90
2018-06-27T11:21:38.412Z,24.10
2018-06-27T11:25:32.379Z,24.20
2018-06-27T11:29:26.722Z,24.50
2018-06-27T11:33:20.867Z,24.50
2018-06-27T11:37:15.632Z,24.50
2018-06-27T11:41:09.786Z,24.50
2018-06-27T11:45:03.728Z,24.70
2018-06-27T11:48:57.659Z,24.90
2018-06-27T11:52:52.258Z,25.00
2018-06-27T11:56:46.776Z,25.20
2018-06-27T12:00:40.971Z,25.40
2018-06-27T12:04:35.126Z,25.50
2018-06-27T12:08:29.350Z,25.90
2018-06-27T12:12:23.431Z,25.90
2018-06-27T12:16:17.907Z,26.00
2018-06-27T12:20:12.177Z,26.00
2018-06-27T12:24:06.327Z,25.90
2018-06-27T12:28:07.365Z,25.80
2018-06-27T12:32:01.881Z,25.50
2018-06-27T12:35:55.864Z,25.60
2018-06-27T12:39:50.322Z,25.40
2018-06-27T12:43:44.247Z,25.40
2018-06-27T12:47:38.245Z,25.50
2018-06-27T12:51:32.212Z,25.50
2018-06-27T12:55:30.629Z,25.30
2018-06-27T12:59:24.730Z,25.70
2018-06-27T13:03:18.761Z,26.10
2018-06-27T13:07:12.718Z,26.10
2018-06-27T13:11:07.193Z,25.90
2018-06-27T13:15:01.187Z,25.80
2018-06-27T13:18:55.215Z,25.90
2018-06-27T13:22:49.348Z,26.00
2018-06-27T13:26:45.889Z,25.90
2018-06-27T13:30:40.419Z,25.90
2018-06-27T13:34:34.560Z,25.80
2018-06-27T13:38:29.045Z,25.90
2018-06-27T13:42:24.188Z,26.00
2018-06-27T13:46:18.284Z,26.30
2018-06-27T13:50:12.510Z,26.30
2018-06-27T13:54:06.562Z,26.10
2018-06-27T13:58:00.875Z,26.10
2018-06-27T14:01:54.884Z,26.00
2018-06-27T14:05:49.051Z,25.90
2018-06-27T14:09:43.121Z,25.90
2018-06-27T14:13:37.427Z,26.00
2018-06-27T14:17:31.531Z,26.00
2018-06-27T14:21:26.685Z,25.90
2018-06-27T14:25:20.675Z,25.70
2018-06-27T14:29:14.778Z,25.80
2018-06-27T14:33:09.321Z,25.80
2018-06-27T14:37:03.785Z,25.90
2018-06-27T14:40:58.207Z,26.00
2018-06-27T14:44:52.139Z,26.00
2018-06-27T14:48:46.221Z,25.90
2018-06-27T14:52:40.398Z,25.90
2018-06-27T14:56:34.560Z,26.00
2018-06-27T15:00:28.774Z,26.00
2018-06-27T15:04:22.804Z,26.00
2018-06-27T15:08:17.075Z,26.00
2018-06-27T15:12:10.971Z,26.20
2018-06-27T15:16:05.045Z,26.20
2018-06-27T15:20:01.308Z,26.10
2018-06-27T15:23:55.389Z,26.20
2018-06-27T15:27:49.458Z,26.10
2018-06-27T15:31:43.762Z,26.00
2018-06-27T15:35:38.950Z,26.00
2018-06-27T15:39:33.025Z,26.00
2018-06-27T15:43:27.004Z,26.00
2018-06-27T15:47:21.787Z,26.00
2018-06-27T15:51:15.868Z,25.90
2018-06-27T15:55:10.104Z,25.80
2018-06-27T15:59:04.148Z,25.70
2018-06-27T16:03:01.779Z,25.60
2018-06-27T16:06:55.988Z,25.50
2018-06-27T16:10:50.676Z,25.60
2018-06-27T16:14:44.716Z,25.70
2018-06-27T16:18:38.933Z,25.80
2018-06-27T16:22:35.472Z,25.80
2018-06-27T16:26:29.498Z,25.70
2018-06-27T16:30:23.512Z,25.50
2018-06-27T16:34:18.450Z,25.30
2018-06-27T16:38:13.239Z,25.30
2018-06-27T16:42:07.335Z,25.30
2018-06-27T16:46:02.592Z,25.40
2018-06-27T16:49:56.799Z,25.50
2018-06-27T16:53:51.071Z,25.50
2018-06-27T16:57:45.012Z,25.60
2018-06-27T17:01:39.017Z,25.60
2018-06-27T17:05:32.983Z,25.50
2018-06-27T17:09:27.177Z,25.40
2018-06-27T17:13:21.138Z,25.30
2018-06-27T17:17:15.286Z,25.20
2018-06-27T17:21:10.244Z,25.10
2018-06-27T17:25:04.495Z,25.00
2018-06-27T17:32:53.235Z,25.10
2018-06-27T17:36:48.735Z,25.10
2018-06-27T17:40:42.768Z,25.20
2018-06-27T17:44:37.954Z,25.20
2018-06-27T17:48:32.344Z,25.00
2018-06-27T17:52:26.370Z,24.90
2018-06-27T17:56:22.568Z,24.90
2018-06-27T18:00:17.246Z,24.90
2018-06-27T18:04:11.786Z,24.80
2018-06-27T18:08:06.099Z,24.70
2018-06-27T18:12:00.916Z,24.60
2018-06-27T18:15:59.748Z,24.40
2018-06-27T18:19:54.145Z,24.40
2018-06-27T18:23:48.974Z,24.30
2018-06-27T18:27:43.738Z,24.30
2018-06-27T18:31:38.234Z,24.20
2018-06-27T18:35:32.374Z,24.20
2018-06-27T18:39:27.843Z,24.20
2018-06-27T18:43:21.843Z,24.10
2018-06-27T18:47:18.143Z,24.10
2018-06-27T18:51:13.096Z,24.00
2018-06-27T18:55:08.482Z,23.90
2018-06-27T18:59:02.689Z,23.80
2018-06-27T19:02:58.896Z,23.80
2018-06-27T19:06:55.451Z,23.70
2018-06-27T19:10:49.779Z,23.60
2018-06-27T19:14:45.308Z,23.60
2018-06-27T19:18:40.105Z,23.50
2018-06-27T19:22:34.771Z,23.40
2018-06-27T19:26:29.160Z,23.30
2018-06-27T19:30:24.005Z,23.20
2018-06-27T19:34:18.041Z,23.10
2018-06-27T19:38:12.185Z,23.00
2018-06-27T19:42:07.564Z,23.00
2018-06-27T19:46:02.303Z,22.90
2018-06-27T19:49:58.091Z,22.80
2018-06-27T19:53:53.273Z,22.80
2018-06-27T19:57:48.120Z,22.70
2018-06-27T20:01:42.436Z,22.60
2018-06-27T20:05:36.829Z,22.50
2018-06-27T20:09:31.579Z,22.40
2018-06-27T20:13:25.895Z,22.30
2018-06-27T20:17:19.922Z,22.10
2018-06-27T20:21:14.114Z,21.90
2018-06-27T20:25:08.596Z,21.70
2018-06-27T20:29:02.583Z,21.60
2018-06-27T20:32:56.563Z,21.60
2018-06-27T20:36:50.516Z,21.50
2018-06-27T20:40:44.421Z,21.40
2018-06-27T20:44:40.129Z,21.20
2018-06-27T20:48:34.097Z,21.20
2018-06-27T20:52:28.054Z,21.00
2018-06-27T20:56:22.379Z,20.90
2018-06-27T21:00:16.779Z,20.80
2018-06-27T21:04:10.228Z,20.80
2018-06-27T21:08:05.307Z,20.80
2018-06-27T21:11:59.357Z,20.80
2018-06-27T21:15:53.320Z,20.70
2018-06-27T21:19:47.482Z,20.60
2018-06-27T21:23:41.408Z,20.50
2018-06-27T21:27:35.496Z,20.50
2018-06-27T21:31:29.670Z,20.40
2018-06-27T21:35:24.055Z,20.30
2018-06-27T21:39:18.645Z,20.30
2018-06-27T21:43:13.439Z,20.30
2018-06-27T21:47:07.384Z,20.30
2018-06-27T21:51:01.684Z,20.30
2018-06-27T21:54:56.594Z,20.20
2018-06-27T21:58:50.773Z,20.50
2018-06-27T22:02:44.276Z,20.60
2018-06-27T22:06:38.243Z,20.50
2018-06-27T22:10:32.164Z,20.50
2018-06-27T22:14:26.085Z,20.40
2018-06-27T22:18:20.016Z,20.20
2018-06-27T22:22:13.998Z,20.20
2018-06-27T22:26:07.986Z,20.10
2018-06-27T22:30:02.008Z,20.00
2018-06-27T22:33:55.986Z,19.90
2018-06-27T22:37:50.017Z,19.90
2018-06-27T22:41:44.057Z,19.90
2018-06-27T22:45:37.974Z,19.90
2018-06-27T22:49:31.927Z,19.90
2018-06-27T22:53:25.940Z,19.70
2018-06-27T22:57:20.566Z,19.70
2018-06-27T23:01:14.584Z,19.60
2018-06-27T23:05:08.561Z,19.50
2018-06-27T23:09:03.016Z,19.40
2018-06-27T23:12:57.062Z,19.30
2018-06-27T23:16:51.982Z,19.10
2018-06-27T23:20:46.519Z,18.90
2018-06-27T23:28:36.219Z,18.60
2018-06-27T23:32:30.143Z,18.50
2018-06-27T23:36:24.087Z,18.40
2018-06-27T23:40:18.221Z,18.40
2018-06-27T23:44:14.057Z,18.40
2018-06-27T23:48:09.071Z,18.30
2018-06-27T23:52:03.173Z,18.30
2018-06-27T23:55:57.344Z,18.20
2018-06-27T23:59:51.355Z,18.10
