createdAt,value
2023-03-25T00:00:41.496Z,11.12
2023-03-25T00:01:40.737Z,11.12
2023-03-25T00:02:39.882Z,11.12
2023-03-25T00:03:40.163Z,11.12
2023-03-25T00:04:39.040Z,11.12
2023-03-25T00:05:38.835Z,11.12
2023-03-25T00:06:40.073Z,11.12
2023-03-25T00:07:39.672Z,11.12
2023-03-25T00:08:40.089Z,11.12
2023-03-25T00:09:40.451Z,11.12
2023-03-25T00:10:44.741Z,11.12
2023-03-25T00:11:39.399Z,11.12
2023-03-25T00:12:47.210Z,11.12
2023-03-25T00:13:39.275Z,11.12
2023-03-25T00:14:39.835Z,11.12
2023-03-25T00:15:40.214Z,11.12
2023-03-25T00:16:39.134Z,11.12
2023-03-25T00:17:39.772Z,11.12
2023-03-25T00:18:39.340Z,11.11
2023-03-25T00:19:39.716Z,11.08
2023-03-25T00:20:39.994Z,11.10
2023-03-25T00:21:38.992Z,11.11
2023-03-25T00:22:39.237Z,11.11
2023-03-25T00:23:39.332Z,11.09
2023-03-25T00:24:40.236Z,11.09
2023-03-25T00:25:39.852Z,11.09
2023-03-25T00:26:39.468Z,11.08
2023-03-25T00:27:39.370Z,11.07
2023-03-25T00:28:39.286Z,11.06
2023-03-25T00:29:39.903Z,11.09
2023-03-25T00:30:40.613Z,11.08
2023-03-25T00:31:39.898Z,11.08
2023-03-25T00:32:54.689Z,11.06
2023-03-25T00:33:39.214Z,11.06
2023-03-25T00:34:39.654Z,11.06
2023-03-25T00:35:39.914Z,11.06
2023-03-25T00:36:40.062Z,11.06
2023-03-25T00:37:38.341Z,11.06
2023-03-25T00:38:38.911Z,11.06
2023-03-25T00:39:40.253Z,11.06
2023-03-25T00:40:40.004Z,11.06
2023-03-25T00:41:39.467Z,11.06
2023-03-25T00:42:39.754Z,11.06
2023-03-25T00:43:39.801Z,11.06
2023-03-25T00:44:39.685Z,11.06
2023-03-25T00:45:40.321Z,11.06
2023-03-25T00:46:39.654Z,11.06
2023-03-25T00:47:40.075Z,11.06
2023-03-25T00:48:39.925Z,11.06
2023-03-25T00:49:40.335Z,11.06
2023-03-25T00:50:39.666Z,11.06
2023-03-25T00:51:53.181Z,11.06
2023-03-25T00:52:39.870Z,11.06
2023-03-25T00:53:40.032Z,11.06
2023-03-25T00:54:38.833Z,11.06
2023-03-25T00:55:39.495Z,11.06
2023-03-25T00:56:39.797Z,11.06
2023-03-25T00:57:39.779Z,11.06
2023-03-25T00:58:40.503Z,11.06
2023-03-25T00:59:40.585Z,11.06
2023-03-25T01:00:41.222Z,11.06
2023-03-25T01:01:44.933Z,11.06
2023-03-25T01:02:39.816Z,11.06
2023-03-25T01:03:40.585Z,11.06
2023-03-25T01:04:41.626Z,11.06
2023-03-25T01:05:39.336Z,11.06
2023-03-25T01:06:39.440Z,11.06
2023-03-25T01:07:39.781Z,11.06
2023-03-25T01:08:40.085Z,11.06
2023-03-25T01:09:39.627Z,11.06
2023-03-25T01:10:40.253Z,11.06
2023-03-25T01:11:39.414Z,11.06
2023-03-25T01:12:39.693Z,11.06
2023-03-25T01:13:39.635Z,11.06
2023-03-25T01:14:39.735Z,11.06
2023-03-25T01:15:40.821Z,11.06
2023-03-25T01:16:39.392Z,11.06
2023-03-25T01:17:39.110Z,11.06
2023-03-25T01:18:39.277Z,11.06
2023-03-25T01:19:39.315Z,11.06
2023-03-25T01:20:40.626Z,11.06
2023-03-25T01:21:41.196Z,11.06
2023-03-25T01:22:40.241Z,11.06
2023-03-25T01:23:39.417Z,11.06
2023-03-25T01:24:38.814Z,11.06
2023-03-25T01:25:39.041Z,11.06
2023-03-25T01:26:38.916Z,11.06
2023-03-25T01:27:39.105Z,11.06
2023-03-25T01:28:39.621Z,11.06
2023-03-25T01:29:40.426Z,11.05
2023-03-25T01:30:40.113Z,11.01
2023-03-25T01:31:39.740Z,11.03
2023-03-25T01:32:40.075Z,11.05
2023-03-25T01:33:38.723Z,11.05
2023-03-25T01:34:39.652Z,11
2023-03-25T01:35:40.631Z,11
2023-03-25T01:36:40.152Z,11.01
2023-03-25T01:37:39.149Z,11.04
2023-03-25T01:38:39.113Z,11.06
2023-03-25T01:39:39.785Z,11.04
2023-03-25T01:40:40.521Z,11.03
2023-03-25T01:41:49.756Z,11.06
2023-03-25T01:42:39.829Z,11.06
2023-03-25T01:43:40.172Z,11.05
2023-03-25T01:44:38.926Z,11.06
2023-03-25T01:45:40.024Z,11.06
2023-03-25T01:46:38.768Z,11.06
2023-03-25T01:47:39.471Z,11.06
2023-03-25T01:48:38.924Z,11.04
2023-03-25T01:49:39.851Z,11.06
2023-03-25T01:50:39.583Z,11.04
2023-03-25T01:51:39.487Z,11.03
2023-03-25T01:52:39.264Z,11
2023-03-25T01:53:38.931Z,11
2023-03-25T01:54:40.159Z,11.00
2023-03-25T01:55:38.864Z,11.01
2023-03-25T01:56:40.535Z,11.00
2023-03-25T01:57:39.456Z,11
2023-03-25T01:58:39.437Z,11
2023-03-25T01:59:39.771Z,11
2023-03-25T02:00:42.300Z,11
2023-03-25T02:01:47.271Z,11
2023-03-25T02:02:40.325Z,11
2023-03-25T02:03:39.518Z,11
2023-03-25T02:04:39.488Z,11
2023-03-25T02:05:41.453Z,11
2023-03-25T02:06:41.240Z,11
2023-03-25T02:07:39.469Z,11
2023-03-25T02:08:39.035Z,11
2023-03-25T02:09:40.063Z,11
2023-03-25T02:10:39.861Z,11
2023-03-25T02:11:40.539Z,11
2023-03-25T02:12:39.572Z,11
2023-03-25T02:13:39.820Z,11
2023-03-25T02:14:39.878Z,11
2023-03-25T02:15:40.510Z,11
2023-03-25T02:16:39.840Z,11
2023-03-25T02:17:40.406Z,11
2023-03-25T02:18:38.890Z,11
2023-03-25T02:19:39.875Z,11
2023-03-25T02:20:40.306Z,11
2023-03-25T02:21:39.411Z,11
2023-03-25T02:22:39.594Z,11
2023-03-25T02:23:39.514Z,10.98
2023-03-25T02:24:39.393Z,11
2023-03-25T02:25:39.949Z,11
2023-03-25T02:26:40.363Z,11
2023-03-25T02:27:39.557Z,11
2023-03-25T02:28:40.058Z,10.94
2023-03-25T02:29:40.246Z,10.94
2023-03-25T02:30:40.838Z,10.96
2023-03-25T02:31:40.285Z,11
2023-03-25T02:32:39.800Z,11
2023-03-25T02:33:58.961Z,11
2023-03-25T02:34:39.983Z,11
2023-03-25T02:35:45.176Z,11
2023-03-25T02:36:40.137Z,11
2023-03-25T02:37:39.770Z,10.98
2023-03-25T02:38:40.074Z,10.97
2023-03-25T02:39:40.055Z,10.96
2023-03-25T02:40:40.416Z,10.96
2023-03-25T02:41:39.850Z,10.98
2023-03-25T02:42:41.157Z,11
2023-03-25T02:43:40.230Z,11
2023-03-25T02:44:40.034Z,10.98
2023-03-25T02:45:41.034Z,10.95
2023-03-25T02:46:39.654Z,9.100
2023-03-25T02:47:40.380Z,10.93
2023-03-25T02:48:40.421Z,10.94
2023-03-25T02:49:40.299Z,10.98
2023-03-25T02:50:39.430Z,10.94
2023-03-25T02:51:40.340Z,10.95
2023-03-25T02:52:39.954Z,10.95
2023-03-25T02:53:40.573Z,10.93
2023-03-25T02:54:40.454Z,10.94
2023-03-25T02:55:40.670Z,10.93
2023-03-25T02:56:40.027Z,10.95
2023-03-25T02:57:39.588Z,10.93
2023-03-25T02:58:40.083Z,10.93
2023-03-25T02:59:40.563Z,10.93
2023-03-25T03:00:41.493Z,10.93
2023-03-25T03:01:40.949Z,10.93
2023-03-25T03:02:40.352Z,10.93
2023-03-25T03:03:39.679Z,10.93
2023-03-25T03:05:40.877Z,10.93
2023-03-25T03:06:39.892Z,10.93
2023-03-25T03:07:45.972Z,10.93
2023-03-25T03:08:39.499Z,10.93
2023-03-25T03:09:40.375Z,10.93
2023-03-25T03:10:39.896Z,10.93
2023-03-25T03:11:39.340Z,10.93
2023-03-25T03:12:39.542Z,10.93
2023-03-25T03:13:39.258Z,10.93
2023-03-25T03:14:40.141Z,10.93
2023-03-25T03:15:40.077Z,10.93
2023-03-25T03:16:41.081Z,10.92
2023-03-25T03:17:40.209Z,10.92
2023-03-25T03:18:39.729Z,10.92
2023-03-25T03:19:40.224Z,10.90
2023-03-25T03:20:40.507Z,10.93
2023-03-25T03:21:39.745Z,10.93
2023-03-25T03:22:40.709Z,10.88
2023-03-25T03:23:40.560Z,10.88
2023-03-25T03:24:40.529Z,10.90
2023-03-25T03:25:39.638Z,10.89
2023-03-25T03:26:40.210Z,10.91
2023-03-25T03:27:39.684Z,10.92
2023-03-25T03:28:40.332Z,10.88
2023-03-25T03:29:39.687Z,10.88
2023-03-25T03:30:40.727Z,10.88
2023-03-25T03:32:42.927Z,10.87
2023-03-25T03:32:51.220Z,10.88
2023-03-25T03:33:39.410Z,10.87
2023-03-25T03:34:40.367Z,10.87
2023-03-25T03:35:39.745Z,10.87
2023-03-25T03:36:39.966Z,10.87
2023-03-25T03:37:40.613Z,10.87
2023-03-25T03:38:39.886Z,10.87
2023-03-25T03:40:13.258Z,10.87
2023-03-25T03:40:45.932Z,10.87
2023-03-25T03:41:40.532Z,10.87
2023-03-25T03:42:40.743Z,10.87
2023-03-25T03:43:40.785Z,10.87
2023-03-25T03:44:40.947Z,10.87
2023-03-25T03:45:41.077Z,10.87
2023-03-25T03:46:40.011Z,10.87
2023-03-25T03:47:40.191Z,10.87
2023-03-25T03:48:39.764Z,10.87
2023-03-25T03:49:40.705Z,10.87
2023-03-25T03:50:41.008Z,10.87
2023-03-25T03:51:39.861Z,10.87
2023-03-25T03:52:41.317Z,10.87
2023-03-25T03:53:40.194Z,10.87
2023-03-25T03:54:40.350Z,10.87
2023-03-25T03:55:40.377Z,10.87
2023-03-25T03:56:40.208Z,10.87
2023-03-25T03:57:39.918Z,10.87
2023-03-25T03:58:41.454Z,10.87
2023-03-25T03:59:41.293Z,10.87
2023-03-25T04:00:41.347Z,10.87
2023-03-25T04:01:40.146Z,10.87
2023-03-25T04:02:40.619Z,10.86
2023-03-25T04:03:40.481Z,10.86
2023-03-25T04:04:40.034Z,10.87
2023-03-25T04:05:40.092Z,10.87
2023-03-25T04:06:39.205Z,10.87
2023-03-25T04:07:40.316Z,10.86
2023-03-25T04:08:39.565Z,10.82
2023-03-25T04:09:40.896Z,10.84
2023-03-25T04:10:41.680Z,10.81
2023-03-25T04:11:40.460Z,10.83
2023-03-25T04:12:40.100Z,10.81
2023-03-25T04:13:39.373Z,10.81
2023-03-25T04:14:39.854Z,10.82
2023-03-25T04:15:40.562Z,10.82
2023-03-25T04:16:39.822Z,10.81
2023-03-25T04:17:41.130Z,10.81
2023-03-25T04:18:39.515Z,10.81
2023-03-25T04:19:40.538Z,10.81
2023-03-25T04:20:39.876Z,10.81
2023-03-25T04:21:40.184Z,10.81
2023-03-25T04:22:39.620Z,10.81
2023-03-25T04:23:40.153Z,10.81
2023-03-25T04:24:40.427Z,10.81
2023-03-25T04:25:44.827Z,10.81
2023-03-25T04:26:42.920Z,10.81
2023-03-25T04:27:44.595Z,10.81
2023-03-25T04:28:44.375Z,10.81
2023-03-25T04:29:46.128Z,10.81
2023-03-25T04:30:46.214Z,10.81
2023-03-25T04:31:43.295Z,10.81
2023-03-25T04:32:44.067Z,10.81
2023-03-25T04:33:44.033Z,10.81
2023-03-25T04:34:43.283Z,10.81
2023-03-25T04:35:43.574Z,10.77
2023-03-25T04:36:43.796Z,10.81
2023-03-25T04:37:44.031Z,10.79
2023-03-25T04:38:42.740Z,10.81
2023-03-25T04:39:44.157Z,10.80
2023-03-25T04:40:42.992Z,10.79
2023-03-25T04:41:43.106Z,10.78
2023-03-25T04:42:44.138Z,10.76
2023-03-25T04:43:44.509Z,10.75
2023-03-25T04:44:43.858Z,10.75
2023-03-25T04:45:46.127Z,10.75
2023-03-25T04:46:43.466Z,10.75
2023-03-25T04:47:43.974Z,10.75
2023-03-25T04:48:44.486Z,10.75
2023-03-25T04:49:43.854Z,10.75
2023-03-25T04:50:44.560Z,10.75
2023-03-25T04:51:44.694Z,10.75
2023-03-25T04:52:43.672Z,10.75
2023-03-25T04:53:42.846Z,10.75
2023-03-25T04:54:43.717Z,10.75
2023-03-25T04:55:43.612Z,10.75
2023-03-25T04:56:43.616Z,10.75
2023-03-25T04:57:44.886Z,10.75
2023-03-25T04:58:44.153Z,10.75
2023-03-25T04:59:43.819Z,10.75
2023-03-25T05:00:44.629Z,10.75
2023-03-25T05:01:44.036Z,10.73
2023-03-25T05:02:45.476Z,10.73
2023-03-25T05:03:46.594Z,10.75
2023-03-25T05:04:44.550Z,10.72
2023-03-25T05:05:45.975Z,10.75
2023-03-25T05:06:50.218Z,10.75
2023-03-25T05:07:44.804Z,10.75
2023-03-25T05:08:45.173Z,10.72
2023-03-25T05:09:44.605Z,10.72
2023-03-25T05:10:44.603Z,10.75
2023-03-25T05:11:44.093Z,10.75
2023-03-25T05:12:44.818Z,10.69
2023-03-25T05:13:45.093Z,10.68
2023-03-25T05:14:45.588Z,10.68
2023-03-25T05:15:43.910Z,10.68
2023-03-25T05:16:46.090Z,10.68
2023-03-25T05:17:44.473Z,10.68
2023-03-25T05:18:44.588Z,10.68
2023-03-25T05:19:44.930Z,10.68
2023-03-25T05:20:47.125Z,10.68
2023-03-25T05:21:46.392Z,10.68
2023-03-25T05:22:44.715Z,10.68
2023-03-25T05:23:44.985Z,10.68
2023-03-25T05:24:45.455Z,10.68
2023-03-25T05:25:45.141Z,10.68
2023-03-25T05:26:45.958Z,10.68
2023-03-25T05:27:45.832Z,10.68
2023-03-25T05:28:43.038Z,10.68
2023-03-25T05:29:43.075Z,10.68
2023-03-25T05:30:58.560Z,10.68
2023-03-25T05:31:45.290Z,10.68
2023-03-25T05:33:01.889Z,10.68
2023-03-25T05:33:43.503Z,10.68
2023-03-25T05:34:44.374Z,10.68
2023-03-25T05:35:45.001Z,10.68
2023-03-25T05:36:42.688Z,10.68
2023-03-25T05:37:43.526Z,10.68
2023-03-25T05:38:45.469Z,10.68
2023-03-25T05:39:46.621Z,10.68
2023-03-25T05:40:46.196Z,10.68
2023-03-25T05:41:45.440Z,10.68
2023-03-25T05:43:04.338Z,10.68
2023-03-25T05:43:44.321Z,10.68
2023-03-25T05:44:44.538Z,10.68
2023-03-25T05:45:46.106Z,10.68
2023-03-25T05:46:43.674Z,10.68
2023-03-25T05:47:44.854Z,10.68
2023-03-25T05:48:43.868Z,10.68
2023-03-25T05:49:45.052Z,10.68
2023-03-25T05:50:45.475Z,10.68
2023-03-25T05:51:44.396Z,10.68
2023-03-25T05:52:44.941Z,10.68
2023-03-25T05:53:47.401Z,10.68
2023-03-25T05:54:45.977Z,10.68
2023-03-25T05:55:45.704Z,10.68
2023-03-25T05:56:45.803Z,10.68
2023-03-25T05:57:45.630Z,10.68
2023-03-25T05:58:46.429Z,10.68
2023-03-25T05:59:46.396Z,10.68
2023-03-25T06:00:46.578Z,10.68
2023-03-25T06:01:50.802Z,10.68
2023-03-25T06:02:45.765Z,10.68
2023-03-25T06:03:45.630Z,10.68
2023-03-25T06:04:45.207Z,10.68
2023-03-25T06:05:43.225Z,10.68
2023-03-25T06:06:44.618Z,10.68
2023-03-25T06:07:44.925Z,10.68
2023-03-25T06:08:45.922Z,10.68
2023-03-25T06:09:44.782Z,10.68
2023-03-25T06:10:44.122Z,10.68
2023-03-25T06:11:44.953Z,10.68
2023-03-25T06:12:43.492Z,10.68
2023-03-25T06:13:43.909Z,10.68
2023-03-25T06:14:44.686Z,10.68
2023-03-25T06:15:44.211Z,10.68
2023-03-25T06:16:43.608Z,10.68
2023-03-25T06:17:44.577Z,10.68
2023-03-25T06:18:45.294Z,10.68
2023-03-25T06:19:44.737Z,10.68
2023-03-25T06:20:44.174Z,10.68
2023-03-25T06:21:45.972Z,10.68
2023-03-25T06:22:46.001Z,10.68
2023-03-25T06:23:44.647Z,10.68
2023-03-25T06:24:43.595Z,10.67
2023-03-25T06:25:44.966Z,10.67
2023-03-25T06:26:45.614Z,10.68
2023-03-25T06:27:45.092Z,10.68
2023-03-25T06:28:43.552Z,10.68
2023-03-25T06:29:43.955Z,10.68
2023-03-25T06:30:43.946Z,10.68
2023-03-25T06:31:45.497Z,10.68
2023-03-25T06:32:43.756Z,10.68
2023-03-25T06:34:01.794Z,10.68
2023-03-25T06:34:45.267Z,10.68
2023-03-25T06:35:44.526Z,10.68
2023-03-25T06:36:46.054Z,10.68
2023-03-25T06:37:45.993Z,10.68
2023-03-25T06:38:45.390Z,10.68
2023-03-25T06:39:44.384Z,10.68
2023-03-25T06:40:44.295Z,10.68
2023-03-25T06:41:44.676Z,10.68
2023-03-25T06:42:45.307Z,10.68
2023-03-25T06:43:45.210Z,10.68
2023-03-25T06:44:44.739Z,10.68
2023-03-25T06:45:44.356Z,10.68
2023-03-25T06:46:45.002Z,10.68
2023-03-25T06:47:43.670Z,10.68
2023-03-25T06:48:44.447Z,10.68
2023-03-25T06:49:44.334Z,10.68
2023-03-25T06:50:43.943Z,10.68
2023-03-25T06:51:43.263Z,10.69
2023-03-25T06:52:44.415Z,10.69
2023-03-25T06:53:45.280Z,10.68
2023-03-25T06:54:44.063Z,10.68
2023-03-25T06:55:44.025Z,10.72
2023-03-25T06:56:45.651Z,10.73
2023-03-25T06:57:43.234Z,10.75
2023-03-25T06:58:43.760Z,10.75
2023-03-25T06:59:45.155Z,10.73
2023-03-25T07:00:45.848Z,10.75
2023-03-25T07:01:45.558Z,10.75
2023-03-25T07:02:46.897Z,10.75
2023-03-25T07:03:46.633Z,10.72
2023-03-25T07:04:47.745Z,10.71
2023-03-25T07:05:46.090Z,10.75
2023-03-25T07:06:46.620Z,10.75
2023-03-25T07:07:43.975Z,10.75
2023-03-25T07:08:44.694Z,10.75
2023-03-25T07:09:46.373Z,10.75
2023-03-25T07:10:45.652Z,10.75
2023-03-25T07:11:44.897Z,10.75
2023-03-25T07:12:43.720Z,10.75
2023-03-25T07:13:43.764Z,10.75
2023-03-25T07:14:43.816Z,10.75
2023-03-25T07:15:59.370Z,10.75
2023-03-25T07:16:43.328Z,10.75
2023-03-25T07:17:43.173Z,10.75
2023-03-25T07:18:44.907Z,10.75
2023-03-25T07:19:43.787Z,10.75
2023-03-25T07:20:45.922Z,10.75
2023-03-25T07:21:44.910Z,10.75
2023-03-25T07:22:45.237Z,10.75
2023-03-25T07:23:43.858Z,10.75
2023-03-25T07:24:42.636Z,10.75
2023-03-25T07:25:43.194Z,10.73
2023-03-25T07:26:42.779Z,10.72
2023-03-25T07:27:44.844Z,10.71
2023-03-25T07:28:43.523Z,10.72
2023-03-25T07:29:44.021Z,10.72
2023-03-25T07:30:43.833Z,10.68
2023-03-25T07:31:43.548Z,10.68
2023-03-25T07:32:44.972Z,10.68
2023-03-25T07:33:48.617Z,10.68
2023-03-25T07:34:43.949Z,10.68
2023-03-25T07:35:51.205Z,10.68
2023-03-25T07:36:42.711Z,10.68
2023-03-25T07:37:43.331Z,10.68
2023-03-25T07:38:42.821Z,10.67
2023-03-25T07:39:44.158Z,10.68
2023-03-25T07:40:43.395Z,10.63
2023-03-25T07:41:45.244Z,10.63
2023-03-25T07:42:43.847Z,10.62
2023-03-25T07:43:46.132Z,10.62
2023-03-25T07:44:43.609Z,10.62
2023-03-25T07:45:44.859Z,10.62
2023-03-25T07:46:47.270Z,10.60
2023-03-25T07:47:44.382Z,10.61
2023-03-25T07:48:46.110Z,10.56
2023-03-25T07:49:44.747Z,10.56
2023-03-25T07:50:45.131Z,10.56
2023-03-25T07:51:43.033Z,10.56
2023-03-25T07:52:43.490Z,10.56
2023-03-25T07:53:43.139Z,10.56
2023-03-25T07:54:43.796Z,10.56
2023-03-25T07:55:45.332Z,10.56
2023-03-25T07:56:44.998Z,10.56
2023-03-25T07:57:44.296Z,10.56
2023-03-25T07:58:43.286Z,10.56
2023-03-25T07:59:46.170Z,10.56
2023-03-25T08:00:44.858Z,10.56
2023-03-25T08:01:46.073Z,10.56
2023-03-25T08:02:43.655Z,10.56
2023-03-25T08:03:45.512Z,10.54
2023-03-25T08:04:44.145Z,10.53
2023-03-25T08:05:42.752Z,10.56
2023-03-25T08:06:41.779Z,10.53
2023-03-25T08:08:02.805Z,10.54
2023-03-25T08:08:41.773Z,10.56
2023-03-25T08:09:42.889Z,10.56
2023-03-25T08:10:44.204Z,10.53
2023-03-25T08:11:44.013Z,10.5
2023-03-25T08:12:43.688Z,10.5
2023-03-25T08:13:42.479Z,10.5
2023-03-25T08:14:42.400Z,10.5
2023-03-25T08:16:05.233Z,10.5
2023-03-25T08:16:44.478Z,10.5
2023-03-25T08:17:43.925Z,10.5
2023-03-25T08:18:46.422Z,10.5
2023-03-25T08:19:44.580Z,10.5
2023-03-25T08:20:44.497Z,10.53
2023-03-25T08:21:44.331Z,10.54
2023-03-25T08:22:43.151Z,10.5
2023-03-25T08:23:44.511Z,10.5
2023-03-25T08:24:43.669Z,10.5
2023-03-25T08:25:42.519Z,10.56
2023-03-25T08:26:43.156Z,10.56
2023-03-25T08:27:42.319Z,10.56
2023-03-25T08:28:43.702Z,10.56
2023-03-25T08:29:42.403Z,10.56
2023-03-25T08:30:44.353Z,10.56
2023-03-25T08:31:44.310Z,10.56
2023-03-25T08:32:42.646Z,10.56
2023-03-25T08:33:42.755Z,10.56
2023-03-25T08:34:46.209Z,10.56
2023-03-25T08:35:42.741Z,10.56
2023-03-25T08:36:43.133Z,10.56
2023-03-25T08:37:42.150Z,10.56
2023-03-25T08:38:41.544Z,10.56
2023-03-25T08:39:42.799Z,10.56
2023-03-25T08:40:44.357Z,10.61
2023-03-25T08:41:43.523Z,10.62
2023-03-25T08:42:44.782Z,10.62
2023-03-25T08:43:43.572Z,10.61
2023-03-25T08:44:41.826Z,10.61
2023-03-25T08:45:42.648Z,10.62
2023-03-25T08:46:42.962Z,10.62
2023-03-25T08:47:43.532Z,10.60
2023-03-25T08:48:43.756Z,10.58
2023-03-25T08:49:43.293Z,10.62
2023-03-25T08:50:43.564Z,10.62
2023-03-25T08:51:44.543Z,10.62
2023-03-25T08:52:43.178Z,10.62
2023-03-25T08:53:41.121Z,10.62
2023-03-25T08:54:43.929Z,10.62
2023-03-25T08:55:43.095Z,10.62
2023-03-25T08:56:43.484Z,10.62
2023-03-25T08:57:42.671Z,10.62
2023-03-25T08:58:43.346Z,10.62
2023-03-25T08:59:44.127Z,10.62
2023-03-25T09:00:44.993Z,10.62
2023-03-25T09:01:43.164Z,10.64
2023-03-25T09:02:42.241Z,10.67
2023-03-25T09:03:43.129Z,10.67
2023-03-25T09:04:42.728Z,10.64
2023-03-25T09:05:43.167Z,10.65
2023-03-25T09:06:47.542Z,10.68
2023-03-25T09:07:43.108Z,10.68
2023-03-25T09:08:44.118Z,10.68
2023-03-25T09:09:42.547Z,10.68
2023-03-25T09:10:43.239Z,10.68
2023-03-25T09:11:52.461Z,10.68
2023-03-25T09:12:43.090Z,10.68
2023-03-25T09:13:43.559Z,10.68
2023-03-25T09:14:43.306Z,10.68
2023-03-25T09:15:43.085Z,10.68
2023-03-25T09:16:41.255Z,10.68
2023-03-25T09:17:41.692Z,10.68
2023-03-25T09:18:41.786Z,10.68
2023-03-25T09:19:42.454Z,10.68
2023-03-25T09:20:42.119Z,10.68
2023-03-25T09:21:42.937Z,10.69
2023-03-25T09:22:42.752Z,10.72
2023-03-25T09:23:43.143Z,10.73
2023-03-25T09:24:43.031Z,10.73
2023-03-25T09:25:42.063Z,10.73
2023-03-25T09:26:42.490Z,10.73
2023-03-25T09:27:43.940Z,10.73
2023-03-25T09:28:43.859Z,10.68
2023-03-25T09:29:43.479Z,10.68
2023-03-25T09:30:42.737Z,10.71
2023-03-25T09:31:43.611Z,10.75
2023-03-25T09:32:42.607Z,10.75
2023-03-25T09:33:43.013Z,10.75
2023-03-25T09:34:43.526Z,10.75
2023-03-25T09:35:44.588Z,10.75
2023-03-25T09:36:43.739Z,10.75
2023-03-25T09:37:44.517Z,10.75
2023-03-25T09:38:43.380Z,10.75
2023-03-25T09:39:44.914Z,10.75
2023-03-25T09:40:46.170Z,10.75
2023-03-25T09:41:43.003Z,10.75
2023-03-25T09:42:58.197Z,10.75
2023-03-25T09:43:41.950Z,10.75
2023-03-25T09:44:44.187Z,10.75
2023-03-25T09:45:43.282Z,10.75
2023-03-25T09:46:42.576Z,10.75
2023-03-25T09:47:41.788Z,10.75
2023-03-25T09:48:43.632Z,10.75
2023-03-25T09:49:42.864Z,10.75
2023-03-25T09:50:44.729Z,10.75
2023-03-25T09:51:41.895Z,10.75
2023-03-25T09:52:42.592Z,10.75
2023-03-25T09:53:41.974Z,10.75
2023-03-25T09:54:42.171Z,10.75
2023-03-25T09:55:42.908Z,10.75
2023-03-25T09:57:06.360Z,10.75
2023-03-25T09:57:44.257Z,10.75
2023-03-25T09:58:42.883Z,10.75
2023-03-25T09:59:44.219Z,10.75
2023-03-25T10:00:44.128Z,10.75
2023-03-25T10:01:45.126Z,10.75
2023-03-25T10:02:43.683Z,10.75
2023-03-25T10:03:45.851Z,10.79
2023-03-25T10:04:44.978Z,10.76
2023-03-25T10:05:42.526Z,10.81
2023-03-25T10:06:41.910Z,10.81
2023-03-25T10:07:42.079Z,10.81
2023-03-25T10:08:42.843Z,10.81
2023-03-25T10:09:43.979Z,10.81
2023-03-25T10:10:45.855Z,10.81
2023-03-25T10:11:44.664Z,10.81
2023-03-25T10:12:43.550Z,10.81
2023-03-25T10:13:43.290Z,10.81
2023-03-25T10:14:43.120Z,10.81
2023-03-25T10:15:41.928Z,10.81
2023-03-25T10:16:42.470Z,10.81
2023-03-25T10:17:43.388Z,10.81
2023-03-25T10:18:42.188Z,10.81
2023-03-25T10:19:42.248Z,10.81
2023-03-25T10:20:43.791Z,10.81
2023-03-25T10:21:44.578Z,10.81
2023-03-25T10:22:43.498Z,10.81
2023-03-25T10:23:42.570Z,10.81
2023-03-25T10:24:42.804Z,10.81
2023-03-25T10:25:43.203Z,10.81
2023-03-25T10:26:42.374Z,10.81
2023-03-25T10:27:44.901Z,10.81
2023-03-25T10:28:43.854Z,10.81
2023-03-25T10:29:44.885Z,10.81
2023-03-25T10:30:43.440Z,10.81
2023-03-25T10:31:42.707Z,10.81
2023-03-25T10:32:44.469Z,10.81
2023-03-25T10:33:44.237Z,10.81
2023-03-25T10:34:43.775Z,10.81
2023-03-25T10:35:43.567Z,10.81
2023-03-25T10:36:44.276Z,10.81
2023-03-25T10:37:43.584Z,10.83
2023-03-25T10:38:42.219Z,10.81
2023-03-25T10:39:44.299Z,10.87
2023-03-25T10:40:41.148Z,10.87
2023-03-25T10:41:43.025Z,10.85
2023-03-25T10:42:43.413Z,10.87
2023-03-25T10:43:42.708Z,10.87
2023-03-25T10:44:44.898Z,10.86
2023-03-25T10:45:46.197Z,10.87
2023-03-25T10:46:44.696Z,10.87
2023-03-25T10:47:45.461Z,10.87
2023-03-25T10:48:43.977Z,10.87
2023-03-25T10:49:46.343Z,10.87
2023-03-25T10:50:45.631Z,10.87
2023-03-25T10:51:43.734Z,10.87
2023-03-25T10:52:43.118Z,10.87
2023-03-25T10:53:44.483Z,10.87
2023-03-25T10:54:43.391Z,10.87
2023-03-25T10:55:43.570Z,10.87
2023-03-25T10:56:42.699Z,10.87
2023-03-25T10:57:42.197Z,10.87
2023-03-25T10:58:41.446Z,10.87
2023-03-25T10:59:41.760Z,10.87
2023-03-25T11:01:43.976Z,10.87
2023-03-25T11:02:43.103Z,10.87
2023-03-25T11:03:43.171Z,10.87
2023-03-25T11:04:43.396Z,10.88
2023-03-25T11:05:41.631Z,10.87
2023-03-25T11:06:42.782Z,10.88
2023-03-25T11:07:43.764Z,10.89
2023-03-25T11:08:43.951Z,10.90
2023-03-25T11:09:44.451Z,10.87
2023-03-25T11:10:44.475Z,10.88
2023-03-25T11:11:43.600Z,10.92
2023-03-25T11:13:21.079Z,10.93
2023-03-25T11:13:43.122Z,10.93
2023-03-25T11:14:44.818Z,10.93
2023-03-25T11:15:44.115Z,10.93
2023-03-25T11:16:43.727Z,10.91
2023-03-25T11:17:42.379Z,10.93
2023-03-25T11:18:43.278Z,10.93
2023-03-25T11:19:42.957Z,10.92
2023-03-25T11:20:44.130Z,10.92
2023-03-25T11:21:43.118Z,10.93
2023-03-25T11:22:42.568Z,10.93
2023-03-25T11:23:42.950Z,10.93
2023-03-25T11:24:43.673Z,10.93
2023-03-25T11:25:43.367Z,10.93
2023-03-25T11:26:42.630Z,10.93
2023-03-25T11:27:43.876Z,10.93
2023-03-25T11:28:43.633Z,10.93
2023-03-25T11:29:42.554Z,10.93
2023-03-25T11:30:44.190Z,10.93
2023-03-25T11:31:44.118Z,10.93
2023-03-25T11:32:44.591Z,10.93
2023-03-25T11:33:45.588Z,10.93
2023-03-25T11:34:44.404Z,10.93
2023-03-25T11:35:42.580Z,10.93
2023-03-25T11:36:43.606Z,10.93
2023-03-25T11:37:43.276Z,10.93
2023-03-25T11:38:43.633Z,10.93
2023-03-25T11:39:43.820Z,10.93
2023-03-25T11:40:43.434Z,10.93
2023-03-25T11:41:43.727Z,10.93
2023-03-25T11:42:44.438Z,10.93
2023-03-25T11:43:43.151Z,10.93
2023-03-25T11:44:45.259Z,10.93
2023-03-25T11:45:45.492Z,10.93
2023-03-25T11:46:43.344Z,10.93
2023-03-25T11:47:43.180Z,10.93
2023-03-25T11:48:42.621Z,10.93
2023-03-25T11:49:44.641Z,10.93
2023-03-25T11:50:44.585Z,10.93
2023-03-25T11:51:46.624Z,10.93
2023-03-25T11:52:48.049Z,10.93
2023-03-25T11:53:45.450Z,10.93
2023-03-25T11:54:42.915Z,10.93
2023-03-25T11:55:43.263Z,10.93
2023-03-25T11:56:42.942Z,10.93
2023-03-25T11:57:42.448Z,10.95
2023-03-25T11:58:44.145Z,10.95
2023-03-25T11:59:42.607Z,10.96
2023-03-25T12:00:44.688Z,10.96
2023-03-25T12:01:59.313Z,10.98
2023-03-25T12:02:44.821Z,10.98
2023-03-25T12:03:44.101Z,11
2023-03-25T12:04:45.224Z,10.98
2023-03-25T12:05:44.494Z,10.93
2023-03-25T12:06:46.783Z,10.93
2023-03-25T12:07:44.825Z,10.93
2023-03-25T12:08:42.973Z,10.98
2023-03-25T12:09:45.930Z,11
2023-03-25T12:10:43.720Z,11
2023-03-25T12:12:03.123Z,11
2023-03-25T12:12:46.542Z,11
2023-03-25T12:13:45.009Z,11
2023-03-25T12:14:45.488Z,11
2023-03-25T12:15:43.148Z,11
2023-03-25T12:16:43.744Z,11
2023-03-25T12:17:43.789Z,11
2023-03-25T12:18:43.390Z,11
2023-03-25T12:19:42.319Z,11
2023-03-25T12:20:43.157Z,11
2023-03-25T12:22:06.116Z,11
2023-03-25T12:22:44.119Z,11
2023-03-25T12:23:42.144Z,11
2023-03-25T12:24:42.315Z,11
2023-03-25T12:26:09.933Z,11
2023-03-25T12:26:49.129Z,11
2023-03-25T12:27:44.123Z,11
2023-03-25T12:28:41.888Z,11
2023-03-25T12:29:43.434Z,11
2023-03-25T12:30:43.163Z,11
2023-03-25T12:31:41.187Z,11
2023-03-25T12:32:42.348Z,11
2023-03-25T12:33:43.453Z,11
2023-03-25T12:34:45.194Z,11
2023-03-25T12:35:42.431Z,11
2023-03-25T12:36:42.412Z,11
2023-03-25T12:37:41.630Z,11.02
2023-03-25T12:38:42.375Z,11.01
2023-03-25T12:39:59.994Z,11
2023-03-25T12:40:42.095Z,11.02
2023-03-25T12:41:42.286Z,11.06
2023-03-25T12:42:43.537Z,11.06
2023-03-25T12:44:17.024Z,11.06
2023-03-25T12:44:52.080Z,11.06
2023-03-25T12:45:44.105Z,11.04
2023-03-25T12:46:43.423Z,11.06
2023-03-25T12:47:43.778Z,11.06
2023-03-25T12:48:43.758Z,11.04
2023-03-25T12:49:44.544Z,11.03
2023-03-25T12:50:42.984Z,11.04
2023-03-25T12:51:43.489Z,11.06
2023-03-25T12:52:43.655Z,11.06
2023-03-25T12:53:42.776Z,11.06
2023-03-25T12:54:43.054Z,11.06
2023-03-25T12:55:43.078Z,11.06
2023-03-25T12:56:42.023Z,11.06
2023-03-25T12:57:44.739Z,11.06
2023-03-25T12:58:42.635Z,11.06
2023-03-25T12:59:42.307Z,11.06
2023-03-25T13:00:44.482Z,11.06
2023-03-25T13:01:43.499Z,11.06
2023-03-25T13:02:45.112Z,11.06