createdAt,value
2023-05-22T00:01:52.741Z,17.33
2023-05-22T00:04:22.232Z,18.50
2023-05-22T00:06:49.563Z,18.40
2023-05-22T00:09:16.479Z,17.13
2023-05-22T00:11:43.257Z,17.73
2023-05-22T00:14:09.980Z,21.33
2023-05-22T00:16:36.898Z,18.38
2023-05-22T00:19:04.363Z,14.68
2023-05-22T00:21:35.009Z,15.88
2023-05-22T00:24:02.313Z,17.30
2023-05-22T00:26:29.209Z,15.75
2023-05-22T00:28:56.065Z,17.48
2023-05-22T00:31:23.651Z,15.07
2023-05-22T00:33:50.592Z,20.25
2023-05-22T00:36:18.717Z,15.88
2023-05-22T00:38:46.240Z,14.50
2023-05-22T00:41:13.017Z,16.10
2023-05-22T00:43:40.083Z,16.85
2023-05-22T00:46:09.877Z,17.90
2023-05-22T00:48:36.721Z,19.65
2023-05-22T00:51:03.696Z,17.92
2023-05-22T00:53:31.379Z,16.85
2023-05-22T00:55:59.502Z,19.20
2023-05-22T00:58:27.409Z,16.13
2023-05-22T01:00:55.507Z,18.27
2023-05-22T01:03:27.039Z,18.65
2023-05-22T01:05:55.122Z,19.50
2023-05-22T01:08:22.682Z,14.35
2023-05-22T01:10:57.277Z,14.98
2023-05-22T01:13:30.619Z,17.95
2023-05-22T01:16:23.939Z,14.25
2023-05-22T01:19:07.617Z,19.70
2023-05-22T01:22:05.506Z,15.82
2023-05-22T01:25:12.663Z,18.50
2023-05-22T01:28:26.308Z,16.08
2023-05-22T01:30:52.925Z,16.25
2023-05-22T01:33:22.288Z,15.75
2023-05-22T01:35:53.951Z,18.02
2023-05-22T01:38:21.970Z,17.88
2023-05-22T01:40:49.346Z,18.30
2023-05-22T01:43:16.671Z,17.58
2023-05-22T01:45:45.108Z,17.73
2023-05-22T01:48:12.511Z,16.80
2023-05-22T01:50:40.224Z,18.83
2023-05-22T01:53:29.950Z,16.88
2023-05-22T01:56:34.620Z,17.30
2023-05-22T01:59:09.906Z,19.70
2023-05-22T02:05:55.762Z,14.98
2023-05-22T02:08:23.280Z,19.77
2023-05-22T02:10:50.442Z,19.42
2023-05-22T02:13:17.538Z,15.65
2023-05-22T02:15:48.028Z,19.38
2023-05-22T02:18:14.971Z,20.70
2023-05-22T02:20:42.985Z,13.05
2023-05-22T02:23:09.848Z,19.63
2023-05-22T02:25:36.940Z,18.65
2023-05-22T02:28:03.714Z,13.60
2023-05-22T02:30:30.781Z,18.00
2023-05-22T02:33:00.376Z,17.75
2023-05-22T02:35:27.284Z,15.43
2023-05-22T02:37:54.443Z,13.75
2023-05-22T02:40:21.473Z,14.70
2023-05-22T02:42:48.437Z,12.38
2023-05-22T02:45:17.699Z,15.02
2023-05-22T02:47:44.992Z,12.25
2023-05-22T02:50:12.205Z,14.38
2023-05-22T02:52:39.309Z,15.10
2023-05-22T02:55:07.396Z,12.98
2023-05-22T02:57:34.139Z,13.57
2023-05-22T03:00:01.524Z,12.48
2023-05-22T03:02:29.759Z,14.75
2023-05-22T03:04:58.980Z,11.63
2023-05-22T03:07:26.396Z,11.23
2023-05-22T03:09:53.325Z,10.70
2023-05-22T03:12:20.099Z,17.33
2023-05-22T03:14:47.892Z,11.93
2023-05-22T03:17:14.667Z,14.10
2023-05-22T03:19:41.682Z,11.95
2023-05-22T03:22:08.473Z,10.77
2023-05-22T03:24:35.539Z,11.90
2023-05-22T03:27:02.820Z,10.60
2023-05-22T03:29:39.563Z,10.85
2023-05-22T03:32:06.704Z,11.57
2023-05-22T03:34:33.635Z,14.20
2023-05-22T03:37:01.874Z,11.40
2023-05-22T03:39:28.871Z,12.02
2023-05-22T03:44:28.808Z,13.35
2023-05-22T03:46:55.634Z,13.52
2023-05-22T03:49:22.545Z,18.38
2023-05-22T03:51:49.346Z,12.02
2023-05-22T03:54:16.188Z,13.93
2023-05-22T03:56:43.612Z,15.52
2023-05-22T03:59:10.367Z,14.30
2023-05-22T04:01:39.360Z,18.35
2023-05-22T04:04:06.184Z,16.45
2023-05-22T04:06:33.050Z,13.95
2023-05-22T04:09:01.065Z,17.70
2023-05-22T04:11:30.410Z,14.52
2023-05-22T04:13:57.258Z,17.52
2023-05-22T04:16:24.106Z,18.63
2023-05-22T04:18:50.999Z,12.32
2023-05-22T04:21:19.014Z,14.75
2023-05-22T04:23:45.877Z,16.73
2023-05-22T04:26:13.132Z,15.85
2023-05-22T04:28:40.374Z,17.83
2023-05-22T04:31:07.210Z,15.82
2023-05-22T04:33:34.746Z,14.55
2023-05-22T04:36:02.553Z,12.57
2023-05-22T04:38:29.369Z,14.07
2023-05-22T04:40:56.958Z,14.73
2023-05-22T04:43:26.636Z,15.15
2023-05-22T04:45:54.723Z,16.15
2023-05-22T04:48:22.462Z,12.70
2023-05-22T04:50:50.063Z,17.50
2023-05-22T04:53:16.840Z,18.92
2023-05-22T04:55:44.514Z,14.07
2023-05-22T04:58:11.274Z,17.40
2023-05-22T05:00:38.400Z,19.65
2023-05-22T05:03:08.067Z,18.73
2023-05-22T05:05:35.188Z,16.02
2023-05-22T05:08:02.450Z,17.27
2023-05-22T05:10:29.310Z,16.42
2023-05-22T05:12:56.663Z,19.85
2023-05-22T05:15:23.895Z,16.50
2023-05-22T05:17:51.497Z,20.15
2023-05-22T05:20:18.453Z,17.98
2023-05-22T05:22:46.150Z,15.68
2023-05-22T05:25:14.020Z,18.70
2023-05-22T05:27:40.961Z,22.02
2023-05-22T05:30:11.844Z,20.65
2023-05-22T05:32:50.362Z,15.60
2023-05-22T05:35:30.474Z,15.68
2023-05-22T05:38:03.936Z,16.30
2023-05-22T05:40:32.796Z,19.02
2023-05-22T05:42:59.574Z,27.85
2023-05-22T05:45:26.688Z,28.92
2023-05-22T05:47:53.564Z,26.88
2023-05-22T05:50:20.949Z,24.02
2023-05-22T05:52:48.145Z,25.63
2023-05-22T05:55:17.827Z,22.58
2023-05-22T05:57:44.832Z,21.42
2023-05-22T06:00:18.000Z,30.02
2023-05-22T06:02:50.596Z,32.35
2023-05-22T06:05:40.117Z,19.33
2023-05-22T06:08:19.779Z,21.58
2023-05-22T06:10:47.297Z,29.17
2023-05-22T06:13:16.675Z,22.13
2023-05-22T06:15:43.497Z,27.17
2023-05-22T06:18:11.119Z,26.75
2023-05-22T06:20:39.723Z,28.55
2023-05-22T06:23:07.134Z,30.85
2023-05-22T06:25:34.869Z,33.72
2023-05-22T06:28:01.934Z,37.92
2023-05-22T06:30:43.521Z,35.80
2023-05-22T06:33:14.949Z,34.17
2023-05-22T06:35:42.440Z,29.35
2023-05-22T06:38:10.013Z,40.05
2023-05-22T06:40:38.301Z,31.23
2023-05-22T06:43:31.744Z,31.48
2023-05-22T06:46:06.493Z,40.55
2023-05-22T06:48:54.270Z,34.80
2023-05-22T06:51:26.099Z,39.70
2023-05-22T06:54:03.579Z,37.88
2023-05-22T06:56:31.927Z,41.40
2023-05-22T06:59:11.817Z,42.78
2023-05-22T07:01:57.148Z,33.67
2023-05-22T07:04:46.941Z,34.13
2023-05-22T07:07:18.902Z,37.28
2023-05-22T07:09:45.808Z,32.13
2023-05-22T07:12:13.467Z,29.92
2023-05-22T07:14:40.373Z,34.40
2023-05-22T07:17:07.224Z,30.85
2023-05-22T07:19:40.169Z,23.85
2023-05-22T07:22:06.937Z,30.40
2023-05-22T07:24:36.468Z,29.67
2023-05-22T07:27:04.481Z,34.38
2023-05-22T07:29:32.822Z,23.77
2023-05-22T07:32:01.160Z,36.20
2023-05-22T07:34:34.123Z,27.67
2023-05-22T07:37:08.976Z,30.90
2023-05-22T07:39:35.790Z,27.35
2023-05-22T07:42:03.130Z,28.23
2023-05-22T07:44:32.362Z,32.13
2023-05-22T07:46:59.637Z,19.70
2023-05-22T07:49:28.522Z,26.08
2023-05-22T07:51:55.429Z,32.75
2023-05-22T07:54:25.467Z,33.03
2023-05-22T07:56:53.141Z,26.98
2023-05-22T07:59:21.993Z,40.78
2023-05-22T08:01:50.203Z,29.02
2023-05-22T08:04:17.215Z,38.97
2023-05-22T08:06:44.369Z,34.03
2023-05-22T08:09:11.262Z,36.72
2023-05-22T08:11:40.134Z,35.67
2023-05-22T08:14:07.708Z,30.08
2023-05-22T08:16:35.113Z,27.92
2023-05-22T08:19:02.199Z,31.85
2023-05-22T08:21:29.247Z,28.70
2023-05-22T08:23:56.014Z,34.67
2023-05-22T08:26:25.194Z,31.17
2023-05-22T08:28:52.352Z,39.75
2023-05-22T08:31:19.251Z,32.75
2023-05-22T08:33:46.112Z,32.03
2023-05-22T08:36:13.389Z,31.85
2023-05-22T08:38:40.911Z,27.15
2023-05-22T08:41:09.080Z,39.35
2023-05-22T08:43:36.198Z,39.47
2023-05-22T08:46:08.998Z,35.65
2023-05-22T08:48:35.755Z,25.27
2023-05-22T08:51:04.977Z,34.28
2023-05-22T08:53:37.128Z,32.05
2023-05-22T08:56:06.862Z,34.25
2023-05-22T08:58:36.102Z,33.33
2023-05-22T09:01:03.827Z,30.77
2023-05-22T09:03:34.889Z,32.10
2023-05-22T09:06:02.316Z,34.33
2023-05-22T09:08:29.185Z,35.38
2023-05-22T09:10:56.447Z,32.97
2023-05-22T09:13:31.547Z,30.17
2023-05-22T09:16:00.868Z,30.27
2023-05-22T09:18:29.274Z,31.67
2023-05-22T09:21:00.023Z,27.85
2023-05-22T09:23:28.309Z,34.72
2023-05-22T09:25:59.983Z,38.95
2023-05-22T09:28:27.453Z,33.60
2023-05-22T09:30:55.415Z,39.95
2023-05-22T09:33:23.316Z,34.80
2023-05-22T09:35:54.069Z,41.78
2023-05-22T09:38:29.297Z,39.97
2023-05-22T09:40:56.686Z,37.78
2023-05-22T09:43:27.611Z,35.97
2023-05-22T09:46:00.996Z,25.02
2023-05-22T09:48:27.834Z,34.55
2023-05-22T09:50:55.903Z,38.13
2023-05-22T09:53:30.117Z,36.72
2023-05-22T09:56:00.240Z,35.72
2023-05-22T09:58:31.327Z,30.27
2023-05-22T10:00:58.436Z,29.90
2023-05-22T10:03:27.035Z,36.30
2023-05-22T10:05:56.470Z,35.75
2023-05-22T10:08:29.274Z,38.60
2023-05-22T10:10:57.819Z,35.40
2023-05-22T10:13:26.167Z,36.58
2023-05-22T10:15:53.503Z,38.08
2023-05-22T10:18:20.511Z,33.65
2023-05-22T10:20:47.802Z,35.88
2023-05-22T10:23:18.224Z,33.83
2023-05-22T10:25:46.179Z,34.47
2023-05-22T10:28:21.841Z,38.35
2023-05-22T10:31:05.342Z,39.13
2023-05-22T10:34:00.147Z,32.65
2023-05-22T10:37:13.002Z,37.17
2023-05-22T10:40:00.699Z,33.78
2023-05-22T10:42:33.996Z,32.78
2023-05-22T10:45:01.599Z,38.88
2023-05-22T10:47:28.477Z,42.60
2023-05-22T10:50:09.806Z,43.60
2023-05-22T10:52:37.519Z,38.70
2023-05-22T10:55:09.335Z,36.60
2023-05-22T10:57:40.145Z,37.25
2023-05-22T11:00:13.125Z,42.28
2023-05-22T11:02:44.346Z,38.78
2023-05-22T11:05:18.738Z,38.05
2023-05-22T11:07:45.524Z,42.10
2023-05-22T11:10:12.289Z,40.20
2023-05-22T11:12:39.057Z,44.30
2023-05-22T11:15:10.830Z,35.22
2023-05-22T11:17:50.154Z,44.30
2023-05-22T11:20:25.737Z,41.85
2023-05-22T11:23:03.304Z,42.80
2023-05-22T11:25:30.208Z,49.17
2023-05-22T11:27:57.893Z,44.17
2023-05-22T11:30:30.395Z,42.88
2023-05-22T11:32:59.186Z,43.63
2023-05-22T11:35:26.808Z,37.88
2023-05-22T11:37:54.927Z,39.05
2023-05-22T11:40:25.471Z,35.80
2023-05-22T11:42:56.157Z,40.42
2023-05-22T11:45:23.433Z,37.97
2023-05-22T11:47:50.345Z,43.40
2023-05-22T11:50:29.211Z,36.90
2023-05-22T11:53:02.779Z,37.10
2023-05-22T11:55:29.649Z,40.65
2023-05-22T11:57:58.340Z,43.67
2023-05-22T12:00:26.142Z,24.10
2023-05-22T12:02:53.018Z,35.00
2023-05-22T12:05:21.692Z,37.88
2023-05-22T12:07:48.497Z,41.08
2023-05-22T12:10:15.622Z,38.55
2023-05-22T12:12:43.930Z,37.63
2023-05-22T12:15:11.160Z,35.95
2023-05-22T12:17:38.523Z,34.08
2023-05-22T12:20:07.095Z,38.90
2023-05-22T12:22:33.862Z,35.50
2023-05-22T12:25:00.702Z,39.42
2023-05-22T12:27:33.365Z,31.80
2023-05-22T12:30:10.559Z,41.55
2023-05-22T12:32:37.409Z,41.25
2023-05-22T12:35:04.523Z,42.33
2023-05-22T12:40:04.000Z,33.22
2023-05-22T12:42:31.090Z,43.40
2023-05-22T12:45:00.807Z,36.03
2023-05-22T12:47:27.749Z,39.75
2023-05-22T12:49:54.591Z,37.50
2023-05-22T12:52:21.372Z,39.42
2023-05-22T12:54:48.237Z,33.10
2023-05-22T12:57:16.703Z,29.77
2023-05-22T12:59:43.681Z,36.47
2023-05-22T13:02:10.475Z,38.47
2023-05-22T13:04:37.298Z,33.65
2023-05-22T13:07:04.096Z,38.45
2023-05-22T13:09:30.963Z,35.00
2023-05-22T13:11:57.740Z,41.22
2023-05-22T13:14:24.537Z,39.03
2023-05-22T13:16:51.309Z,45.05
2023-05-22T13:19:18.126Z,46.17
2023-05-22T13:21:44.952Z,40.05
2023-05-22T13:24:11.682Z,40.42
2023-05-22T13:26:38.416Z,42.15
2023-05-22T13:29:05.307Z,44.17
2023-05-22T13:31:37.441Z,41.33
2023-05-22T13:34:04.749Z,40.58
2023-05-22T13:36:31.910Z,45.40
2023-05-22T13:38:58.749Z,51.70
2023-05-22T13:41:25.582Z,42.47
2023-05-22T13:43:52.407Z,37.65
2023-05-22T13:46:21.683Z,29.40
2023-05-22T13:48:48.642Z,45.05
2023-05-22T13:51:15.597Z,44.05
2023-05-22T13:53:42.432Z,48.35
2023-05-22T13:56:09.251Z,41.38
2023-05-22T13:58:36.044Z,45.83
2023-05-22T14:01:02.848Z,44.33
2023-05-22T14:03:29.730Z,44.35
2023-05-22T14:05:56.508Z,36.38
2023-05-22T14:08:24.467Z,42.70
2023-05-22T14:10:51.222Z,38.67
2023-05-22T14:13:18.116Z,41.78
2023-05-22T14:15:46.926Z,35.33
2023-05-22T14:18:16.224Z,42.85
2023-05-22T14:20:44.395Z,32.67
2023-05-22T14:23:12.880Z,39.33
2023-05-22T14:25:43.213Z,42.60
2023-05-22T14:28:13.918Z,37.70
2023-05-22T14:30:40.810Z,44.42
2023-05-22T14:33:07.894Z,45.95
2023-05-22T14:35:34.778Z,41.22
2023-05-22T14:38:01.726Z,25.70
2023-05-22T14:40:28.561Z,37.70
2023-05-22T14:42:55.338Z,41.90
2023-05-22T14:45:22.339Z,46.42
2023-05-22T14:47:51.792Z,44.05
2023-05-22T14:50:21.598Z,51.92
2023-05-22T14:52:49.422Z,49.03
2023-05-22T14:55:17.117Z,46.55
2023-05-22T14:57:44.188Z,44.83
2023-05-22T15:00:12.407Z,53.53
2023-05-22T15:02:40.426Z,50.38
2023-05-22T15:05:07.783Z,50.85
2023-05-22T15:07:44.090Z,43.08
2023-05-22T15:10:12.082Z,44.38
2023-05-22T15:12:38.844Z,39.13
2023-05-22T15:15:06.358Z,45.50
2023-05-22T15:17:33.206Z,43.50
2023-05-22T15:20:00.060Z,51.00
2023-05-22T15:22:26.801Z,38.65
2023-05-22T15:25:08.449Z,46.00
2023-05-22T15:27:35.841Z,44.28
2023-05-22T15:30:04.490Z,46.85
2023-05-22T15:32:34.549Z,50.38
2023-05-22T15:35:01.485Z,47.03
2023-05-22T15:37:36.973Z,48.40
2023-05-22T15:40:05.984Z,47.10
2023-05-22T15:42:32.890Z,46.78
2023-05-22T15:45:00.901Z,47.25
2023-05-22T15:47:27.785Z,41.65
2023-05-22T15:49:54.637Z,45.72
2023-05-22T15:52:23.389Z,49.78
2023-05-22T15:54:50.208Z,45.83
2023-05-22T15:57:16.958Z,41.05
2023-05-22T15:59:43.677Z,46.33
2023-05-22T16:02:10.466Z,40.08
2023-05-22T16:04:37.181Z,43.90
2023-05-22T16:07:04.087Z,42.70
2023-05-22T16:09:32.670Z,37.28
2023-05-22T16:11:59.628Z,38.25
2023-05-22T16:14:26.338Z,38.55
2023-05-22T16:16:53.135Z,38.60
2023-05-22T16:19:19.956Z,37.53
2023-05-22T16:21:46.736Z,38.33
2023-05-22T16:24:13.457Z,31.92
2023-05-22T16:26:40.509Z,35.47
2023-05-22T16:29:08.706Z,28.73
2023-05-22T16:31:35.750Z,33.78
2023-05-22T16:34:03.531Z,32.13
2023-05-22T16:36:30.920Z,30.92
2023-05-22T16:38:57.701Z,30.23
2023-05-22T16:41:24.477Z,31.48
2023-05-22T16:43:51.242Z,34.17
2023-05-22T16:46:18.720Z,26.10
2023-05-22T16:48:45.537Z,28.30
2023-05-22T16:51:12.393Z,33.08
2023-05-22T16:53:41.938Z,26.33
2023-05-22T16:56:08.817Z,29.08
2023-05-22T16:58:35.829Z,30.17
2023-05-22T17:01:02.815Z,26.70
2023-05-22T17:03:29.719Z,29.90
2023-05-22T17:05:56.672Z,28.67
2023-05-22T17:08:23.409Z,32.72
2023-05-22T17:10:50.165Z,31.63
2023-05-22T17:13:20.811Z,22.17
2023-05-22T17:15:48.985Z,15.90
2023-05-22T17:18:19.660Z,12.73
2023-05-22T17:20:50.918Z,11.18
2023-05-22T17:25:46.683Z,10.50
2023-05-22T17:28:14.700Z,11.20
2023-05-22T17:30:43.019Z,12.50
2023-05-22T17:33:10.838Z,10.43
2023-05-22T17:35:37.928Z,11.25
2023-05-22T17:38:08.374Z,9.90
2023-05-22T17:40:44.020Z,9.80
2023-05-22T17:43:12.922Z,10.18
2023-05-22T17:45:39.888Z,9.52
2023-05-22T17:48:07.688Z,8.40
2023-05-22T17:50:34.609Z,9.82
2023-05-22T17:53:01.360Z,9.82
2023-05-22T17:55:28.105Z,8.00
2023-05-22T17:57:54.986Z,9.00
2023-05-22T18:00:21.774Z,8.38
2023-05-22T18:02:48.677Z,8.13
2023-05-22T18:05:15.797Z,10.93
2023-05-22T18:07:42.541Z,10.00
2023-05-22T18:10:09.440Z,9.07
2023-05-22T18:12:38.184Z,9.20
2023-05-22T18:15:09.413Z,9.27
2023-05-22T18:17:36.283Z,9.65
2023-05-22T18:20:04.338Z,10.60
2023-05-22T18:22:31.161Z,8.63
2023-05-22T18:24:58.028Z,10.90
2023-05-22T18:27:24.789Z,13.30
2023-05-22T18:29:51.906Z,15.07
2023-05-22T18:32:18.756Z,9.00
2023-05-22T18:34:45.570Z,9.43
2023-05-22T18:37:13.980Z,7.55
2023-05-22T18:39:41.032Z,9.70
2023-05-22T18:42:08.065Z,8.02
2023-05-22T18:44:34.975Z,10.45
2023-05-22T18:47:01.863Z,10.18
2023-05-22T18:49:28.716Z,7.78
2023-05-22T18:51:55.619Z,8.20
2023-05-22T18:54:22.375Z,9.32
2023-05-22T18:56:49.249Z,12.75
2023-05-22T18:59:16.058Z,9.85
2023-05-22T19:01:43.032Z,8.57
2023-05-22T19:04:09.943Z,13.45
2023-05-22T19:06:37.807Z,13.60
2023-05-22T19:09:04.696Z,10.05
2023-05-22T19:11:31.455Z,10.00
2023-05-22T19:13:59.654Z,8.82
2023-05-22T19:16:26.553Z,8.45
2023-05-22T19:18:53.322Z,12.65
2023-05-22T19:21:20.183Z,9.82
2023-05-22T19:23:47.060Z,9.98
2023-05-22T19:26:14.026Z,11.10
2023-05-22T19:28:40.805Z,9.85
2023-05-22T19:31:07.647Z,15.80
2023-05-22T19:33:34.423Z,11.55
2023-05-22T19:36:06.424Z,11.25
2023-05-22T19:38:33.323Z,11.57
2023-05-22T19:41:00.111Z,15.10
2023-05-22T19:43:26.982Z,12.20
2023-05-22T19:45:54.222Z,13.38
2023-05-22T19:48:21.420Z,10.95
2023-05-22T19:50:48.231Z,10.02
2023-05-22T19:53:15.084Z,13.88
2023-05-22T19:55:41.821Z,13.05
2023-05-22T19:58:08.629Z,10.27
2023-05-22T20:00:36.236Z,10.15
2023-05-22T20:03:03.314Z,9.00
2023-05-22T20:05:30.125Z,10.90
2023-05-22T20:07:58.056Z,8.52
2023-05-22T20:10:24.907Z,10.65
2023-05-22T20:12:55.440Z,9.27
2023-05-22T20:15:22.826Z,9.87
2023-05-22T20:17:52.083Z,10.48
2023-05-22T20:20:20.090Z,12.40
2023-05-22T20:22:47.332Z,9.35
2023-05-22T20:25:14.141Z,9.60
2023-05-22T20:27:40.958Z,9.80
2023-05-22T20:30:11.257Z,12.10
2023-05-22T20:32:39.184Z,12.18
2023-05-22T20:35:20.055Z,9.65
2023-05-22T20:37:47.271Z,9.45
2023-05-22T20:40:14.968Z,8.75
2023-05-22T20:42:44.757Z,8.27
2023-05-22T20:45:14.641Z,9.98
2023-05-22T20:47:42.426Z,9.27
2023-05-22T20:50:09.899Z,8.65
2023-05-22T20:52:37.321Z,8.40
2023-05-22T20:55:04.930Z,6.47
2023-05-22T20:57:31.729Z,6.50
2023-05-22T20:59:58.607Z,7.30
2023-05-22T21:02:26.224Z,6.22
2023-05-22T21:04:53.503Z,9.23
2023-05-22T21:07:20.274Z,5.47
2023-05-22T21:09:47.090Z,5.93
2023-05-22T21:12:13.885Z,7.38
2023-05-22T21:14:40.899Z,7.32
2023-05-22T21:17:07.727Z,7.13
2023-05-22T21:19:34.602Z,7.10
2023-05-22T21:22:01.461Z,5.95
2023-05-22T21:24:28.235Z,5.55
2023-05-22T21:26:54.995Z,5.63
2023-05-22T21:29:21.711Z,6.50
2023-05-22T21:31:48.499Z,6.65
2023-05-22T21:34:15.635Z,6.40
2023-05-22T21:36:42.428Z,7.03
2023-05-22T21:39:09.215Z,6.03
2023-05-22T21:41:35.986Z,5.75
2023-05-22T21:44:02.707Z,6.03
2023-05-22T21:46:29.463Z,9.20
2023-05-22T21:48:56.277Z,6.47
2023-05-22T21:51:23.014Z,5.75
2023-05-22T21:53:49.749Z,5.88
2023-05-22T21:56:17.526Z,5.25
2023-05-22T21:58:44.238Z,5.20
2023-05-22T22:01:11.045Z,4.85
2023-05-22T22:03:39.069Z,6.45
2023-05-22T22:06:06.337Z,6.15
2023-05-22T22:08:33.207Z,6.47
2023-05-22T22:10:59.986Z,7.45
2023-05-22T22:13:26.678Z,6.38
2023-05-22T22:15:53.632Z,5.25
2023-05-22T22:18:20.512Z,9.35
2023-05-22T22:20:47.980Z,6.50
2023-05-22T22:23:15.155Z,6.00
2023-05-22T22:25:42.026Z,6.78
2023-05-22T22:28:08.773Z,6.50
2023-05-22T22:30:35.735Z,7.13
2023-05-22T22:33:02.628Z,6.15
2023-05-22T22:35:29.568Z,7.97
2023-05-22T22:37:56.350Z,7.20
2023-05-22T22:40:24.709Z,6.55
2023-05-22T22:42:52.766Z,8.40
2023-05-22T22:45:19.589Z,8.07
2023-05-22T22:47:46.431Z,9.50
2023-05-22T22:50:13.231Z,8.07
2023-05-22T22:52:45.363Z,7.93
2023-05-22T22:55:12.506Z,7.93
2023-05-22T22:57:39.452Z,7.65
2023-05-22T23:00:07.863Z,8.48
2023-05-22T23:02:34.659Z,7.80
2023-05-22T23:05:02.185Z,9.10
2023-05-22T23:07:29.030Z,8.98
2023-05-22T23:09:55.867Z,10.18
2023-05-22T23:12:22.677Z,7.85
2023-05-22T23:14:50.525Z,7.97
2023-05-22T23:17:17.335Z,7.95
2023-05-22T23:19:44.454Z,8.23
2023-05-22T23:22:11.203Z,10.30
2023-05-22T23:24:37.981Z,10.27
2023-05-22T23:27:04.742Z,7.15
2023-05-22T23:29:31.446Z,7.47
2023-05-22T23:31:58.361Z,6.53
2023-05-22T23:34:25.251Z,8.65
2023-05-22T23:36:51.980Z,6.35
2023-05-22T23:39:18.701Z,7.15
2023-05-22T23:41:45.527Z,8.45
2023-05-22T23:44:12.335Z,8.93
2023-05-22T23:46:39.743Z,8.55
2023-05-22T23:49:07.363Z,9.38
2023-05-22T23:51:34.134Z,7.70
2023-05-22T23:54:01.158Z,9.13
2023-05-22T23:56:28.120Z,8.93
2023-05-22T23:58:54.861Z,7.47
