createdAt,value
2022-10-14T00:00:27.100Z,92.67
2022-10-14T00:02:54.802Z,92.33
2022-10-14T00:05:22.535Z,91.91
2022-10-14T00:07:50.464Z,91.64
2022-10-14T00:10:18.360Z,91.56
2022-10-14T00:12:47.796Z,91.15
2022-10-14T00:15:15.514Z,91.22
2022-10-14T00:17:43.448Z,91.36
2022-10-14T00:20:11.793Z,91.44
2022-10-14T00:22:39.642Z,91.09
2022-10-14T00:25:08.311Z,91.28
2022-10-14T00:27:36.607Z,91.17
2022-10-14T00:30:06.416Z,91.09
2022-10-14T00:32:34.575Z,91.23
2022-10-14T00:35:02.787Z,91.27
2022-10-14T00:37:30.702Z,91.29
2022-10-14T00:39:58.630Z,91.54
2022-10-14T00:42:26.386Z,91.40
2022-10-14T00:45:07.733Z,91.54
2022-10-14T00:47:35.722Z,91.91
2022-10-14T00:50:03.964Z,91.86
2022-10-14T00:52:31.781Z,91.98
2022-10-14T00:55:02.242Z,92.33
2022-10-14T00:57:30.552Z,91.92
2022-10-14T01:00:02.304Z,92.25
2022-10-14T01:02:31.674Z,91.77
2022-10-14T01:05:00.474Z,92.16
2022-10-14T01:07:34.695Z,92.22
2022-10-14T01:10:07.920Z,92.19
2022-10-14T01:12:42.287Z,92.17
2022-10-14T01:15:15.920Z,91.80
2022-10-14T01:17:48.371Z,91.93
2022-10-14T01:20:27.161Z,91.90
2022-10-14T01:23:02.319Z,91.68
2022-10-14T01:25:34.171Z,91.28
2022-10-14T01:28:09.334Z,91.43
2022-10-14T01:30:43.386Z,91.76
2022-10-14T01:33:13.861Z,92.20
2022-10-14T01:35:45.199Z,92.14
2022-10-14T01:38:15.816Z,91.97
2022-10-14T01:40:51.175Z,92.08
2022-10-14T01:43:20.454Z,92.03
2022-10-14T01:45:51.184Z,92.05
2022-10-14T01:48:20.813Z,91.86
2022-10-14T01:50:51.042Z,91.84
2022-10-14T01:53:20.600Z,92.31
2022-10-14T01:55:49.014Z,92.50
2022-10-14T01:58:18.685Z,92.27
2022-10-14T02:00:47.785Z,92.23
2022-10-14T02:03:17.012Z,92.50
2022-10-14T02:05:47.611Z,92.30
2022-10-14T02:08:21.845Z,92.23
2022-10-14T02:11:02.137Z,92.25
2022-10-14T02:13:38.271Z,92.43
2022-10-14T02:16:13.492Z,92.59
2022-10-14T02:18:48.264Z,92.33
2022-10-14T02:21:19.391Z,92.54
2022-10-14T02:23:50.400Z,92.42
2022-10-14T02:26:19.326Z,92.38
2022-10-14T02:28:48.170Z,92.50
2022-10-14T02:31:18.116Z,92.66
2022-10-14T02:33:50.241Z,92.30
2022-10-14T02:36:20.890Z,92.44
2022-10-14T02:38:49.480Z,92.46
2022-10-14T02:41:18.898Z,92.42
2022-10-14T02:43:47.119Z,92.63
2022-10-14T02:46:14.983Z,92.68
2022-10-14T02:48:42.700Z,93.06
2022-10-14T02:51:11.870Z,93.06
2022-10-14T02:53:39.558Z,93.47
2022-10-14T02:56:07.792Z,93.34
2022-10-14T02:58:35.478Z,93.49
2022-10-14T03:01:03.218Z,93.44
2022-10-14T03:03:31.135Z,93.33
2022-10-14T03:06:01.003Z,93.51
2022-10-14T03:08:30.798Z,93.42
2022-10-14T03:10:58.925Z,93.37
2022-10-14T03:13:26.617Z,93.32
2022-10-14T03:15:54.519Z,93.28
2022-10-14T03:18:22.539Z,93.12
2022-10-14T03:20:50.248Z,93.46
2022-10-14T03:23:17.995Z,93.24
2022-10-14T03:25:47.586Z,93.32
2022-10-14T03:28:15.559Z,93.20
2022-10-14T03:30:43.391Z,93.41
2022-10-14T03:33:14.345Z,93.23
2022-10-14T03:35:42.985Z,93.36
2022-10-14T03:38:10.734Z,93.56
2022-10-14T03:40:38.660Z,93.67
2022-10-14T03:43:07.710Z,93.60
2022-10-14T03:45:35.477Z,93.79
2022-10-14T03:48:03.369Z,93.65
2022-10-14T03:50:31.472Z,93.37
2022-10-14T03:52:59.170Z,93.33
2022-10-14T03:55:26.943Z,93.45
2022-10-14T03:57:54.823Z,93.61
2022-10-14T04:00:24.151Z,93.67
2022-10-14T04:02:51.845Z,94.05
2022-10-14T04:05:19.568Z,94.20
2022-10-14T04:07:48.149Z,94.32
2022-10-14T04:10:16.024Z,94.32
2022-10-14T04:12:44.159Z,94.69
2022-10-14T04:15:12.346Z,95.14
2022-10-14T04:17:41.376Z,95.09
2022-10-14T04:20:09.436Z,95.48
2022-10-14T04:22:37.244Z,95.56
2022-10-14T04:25:05.423Z,95.67
2022-10-14T04:27:33.165Z,95.75
2022-10-14T04:30:00.848Z,95.77
2022-10-14T04:32:28.623Z,95.46
2022-10-14T04:34:57.688Z,95.84
2022-10-14T04:37:25.927Z,95.93
2022-10-14T04:39:53.618Z,95.96
2022-10-14T04:42:21.508Z,96.37
2022-10-14T04:44:50.088Z,96.44
2022-10-14T04:47:17.777Z,96.54
2022-10-14T04:49:45.759Z,96.62
2022-10-14T04:52:14.842Z,96.62
2022-10-14T04:54:42.579Z,96.41
2022-10-14T04:57:11.429Z,96.60
2022-10-14T04:59:39.157Z,96.64
2022-10-14T05:02:07.082Z,96.68
2022-10-14T05:04:34.924Z,96.81
2022-10-14T05:07:02.697Z,96.78
2022-10-14T05:09:31.765Z,96.51
2022-10-14T05:11:59.497Z,96.76
2022-10-14T05:14:27.369Z,96.90
2022-10-14T05:16:55.081Z,96.81
2022-10-14T05:19:23.026Z,97.05
2022-10-14T05:21:50.776Z,96.95
2022-10-14T05:24:18.825Z,96.82
2022-10-14T05:26:48.559Z,96.90
2022-10-14T05:29:16.591Z,96.87
2022-10-14T05:31:44.327Z,97.18
2022-10-14T05:34:12.499Z,97.35
2022-10-14T05:36:42.243Z,97.39
2022-10-14T05:39:11.421Z,97.44
2022-10-14T05:41:39.228Z,97.22
2022-10-14T05:44:08.353Z,97.53
2022-10-14T05:46:36.259Z,97.18
2022-10-14T05:49:05.909Z,97.16
2022-10-14T05:51:33.823Z,97.12
2022-10-14T05:54:01.656Z,97.40
2022-10-14T05:56:29.470Z,97.57
2022-10-14T05:58:57.495Z,97.68
2022-10-14T06:01:26.674Z,97.46
2022-10-14T06:03:54.436Z,97.39
2022-10-14T06:06:26.686Z,97.05
2022-10-14T06:08:57.051Z,97.24
2022-10-14T06:11:25.000Z,97.25
2022-10-14T06:13:53.718Z,97.21
2022-10-14T06:16:21.457Z,97.29
2022-10-14T06:18:54.260Z,97.35
2022-10-14T06:21:22.614Z,97.35
2022-10-14T06:23:50.403Z,97.30
2022-10-14T06:26:18.222Z,97.48
2022-10-14T06:28:46.285Z,97.23
2022-10-14T06:31:14.188Z,97.10
2022-10-14T06:33:43.485Z,97.09
2022-10-14T06:36:12.862Z,97.00
2022-10-14T06:38:40.608Z,97.18
2022-10-14T06:41:08.424Z,97.13
2022-10-14T06:43:36.168Z,97.08
2022-10-14T06:46:04.617Z,97.21
2022-10-14T06:48:32.611Z,97.05
2022-10-14T06:51:00.916Z,96.99
2022-10-14T06:53:30.448Z,97.26
2022-10-14T06:55:58.975Z,96.58
2022-10-14T06:58:26.893Z,96.54
2022-10-14T07:00:54.691Z,96.33
2022-10-14T07:03:23.374Z,96.06
2022-10-14T07:05:51.595Z,96.10
2022-10-14T07:08:19.882Z,96.34
2022-10-14T07:10:49.253Z,95.84
2022-10-14T07:13:17.003Z,95.65
2022-10-14T07:15:48.229Z,95.38
2022-10-14T07:18:16.214Z,95.68
2022-10-14T07:20:44.046Z,95.44
2022-10-14T07:23:12.212Z,95.06
2022-10-14T07:25:39.985Z,95.09
2022-10-14T07:28:09.394Z,94.80
2022-10-14T07:30:37.603Z,94.62
2022-10-14T07:33:05.498Z,94.73
2022-10-14T07:35:33.238Z,94.04
2022-10-14T07:38:02.016Z,93.36
2022-10-14T07:40:29.994Z,93.30
2022-10-14T07:42:57.806Z,93.23
2022-10-14T07:45:27.029Z,93.16
2022-10-14T07:47:54.849Z,92.97
2022-10-14T07:50:22.914Z,92.66
2022-10-14T07:52:51.042Z,92.54
2022-10-14T07:55:18.842Z,92.58
2022-10-14T07:57:46.611Z,91.39
2022-10-14T08:00:14.496Z,91.07
2022-10-14T08:02:43.644Z,90.40
2022-10-14T08:05:38.230Z,90.51
2022-10-14T08:07:59.412Z,89.68
2022-10-14T08:10:27.270Z,89.31
2022-10-14T08:12:55.067Z,89.51
2022-10-14T08:15:22.853Z,88.19
2022-10-14T08:17:52.790Z,87.51
2022-10-14T08:22:49.442Z,86.41
2022-10-14T08:25:17.281Z,86.08
2022-10-14T08:27:45.099Z,85.88
2022-10-14T08:30:12.931Z,84.57
2022-10-14T08:32:40.925Z,84.54
2022-10-14T08:35:11.265Z,85.48
2022-10-14T08:37:39.076Z,85.24
2022-10-14T08:40:07.666Z,85.05
2022-10-14T08:42:39.203Z,85.41
2022-10-14T08:45:11.119Z,83.87
2022-10-14T08:47:42.102Z,83.68
2022-10-14T08:50:20.595Z,83.41
2022-10-14T08:52:51.166Z,82.17
2022-10-14T08:55:22.869Z,82.19
2022-10-14T08:57:54.948Z,81.75
2022-10-14T09:00:23.123Z,81.64
2022-10-14T09:02:52.028Z,82.32
2022-10-14T09:05:22.696Z,82.18
2022-10-14T09:10:27.739Z,82.80
2022-10-14T09:12:57.238Z,83.05
2022-10-14T09:15:28.520Z,83.45
2022-10-14T09:18:01.743Z,83.27
2022-10-14T09:20:31.350Z,82.76
2022-10-14T09:23:06.303Z,82.09
2022-10-14T09:25:35.638Z,79.95
2022-10-14T09:28:03.803Z,78.48
2022-10-14T09:30:36.636Z,77.81
2022-10-14T09:33:05.387Z,77.03
2022-10-14T09:35:35.750Z,75.77
2022-10-14T09:38:03.468Z,75.39
2022-10-14T09:40:33.535Z,75.98
2022-10-14T09:43:04.002Z,76.54
2022-10-14T09:45:46.899Z,75.72
2022-10-14T09:48:16.310Z,76.26
2022-10-14T09:50:50.724Z,77.04
2022-10-14T09:53:21.553Z,77.74
2022-10-14T09:55:50.151Z,77.25
2022-10-14T09:58:19.615Z,77.37
2022-10-14T10:00:47.541Z,77.18
2022-10-14T10:03:25.617Z,76.88
2022-10-14T10:06:01.783Z,77.30
2022-10-14T10:08:29.669Z,75.97
2022-10-14T10:11:03.727Z,76.02
2022-10-14T10:13:39.308Z,75.82
2022-10-14T10:16:08.781Z,74.89
2022-10-14T10:18:36.575Z,73.23
2022-10-14T10:21:07.594Z,72.44
2022-10-14T10:23:36.547Z,71.25
2022-10-14T10:26:15.510Z,71.98
2022-10-14T10:28:47.270Z,72.55
2022-10-14T10:31:22.250Z,72.04
2022-10-14T10:33:55.695Z,72.32
2022-10-14T10:36:30.045Z,72.24
2022-10-14T10:38:59.722Z,72.08
2022-10-14T10:41:44.433Z,70.90
2022-10-14T10:44:28.739Z,70.03
2022-10-14T10:47:03.973Z,69.88
2022-10-14T10:49:38.830Z,70.53
2022-10-14T10:52:20.345Z,71.84
2022-10-14T10:54:53.290Z,71.79
2022-10-14T10:57:30.132Z,71.42
2022-10-14T11:00:02.668Z,72.12
2022-10-14T11:03:00.898Z,72.51
2022-10-14T11:05:36.800Z,73.04
2022-10-14T11:08:28.527Z,73.13
2022-10-14T11:11:30.945Z,73.14
2022-10-14T11:14:04.353Z,72.13
2022-10-14T11:16:36.007Z,71.63
2022-10-14T11:19:10.967Z,71.45
2022-10-14T11:21:44.594Z,72.05
2022-10-14T11:24:22.639Z,72.57
2022-10-14T11:26:58.698Z,73.05
2022-10-14T11:29:38.543Z,74.24
2022-10-14T11:32:10.911Z,74.45
2022-10-14T11:34:43.726Z,75.18
2022-10-14T11:37:21.226Z,75.00
2022-10-14T11:39:55.974Z,74.99
2022-10-14T11:42:28.755Z,75.42
2022-10-14T11:45:02.681Z,75.65
2022-10-14T11:47:33.559Z,76.13
2022-10-14T11:50:03.933Z,76.39
2022-10-14T11:52:33.647Z,76.59
2022-10-14T11:55:09.658Z,76.14
2022-10-14T11:57:42.947Z,76.00
2022-10-14T12:00:29.609Z,76.10
2022-10-14T12:03:03.952Z,76.29
2022-10-14T12:05:36.923Z,76.37
2022-10-14T12:08:08.873Z,76.21
2022-10-14T12:10:40.105Z,76.27
2022-10-14T12:13:11.778Z,76.31
2022-10-14T12:15:42.618Z,76.14
2022-10-14T12:18:12.491Z,76.24
2022-10-14T12:20:44.825Z,77.16
2022-10-14T12:23:15.957Z,78.37
2022-10-14T12:25:49.903Z,78.44
2022-10-14T12:28:19.600Z,78.70
2022-10-14T12:30:48.167Z,79.49
2022-10-14T12:33:22.709Z,81.13
2022-10-14T12:35:59.131Z,82.57
2022-10-14T12:38:27.799Z,83.27
2022-10-14T12:41:18.563Z,84.29
2022-10-14T12:44:00.156Z,85.07
2022-10-14T12:46:28.302Z,85.57
2022-10-14T12:48:56.183Z,86.26
2022-10-14T12:51:24.917Z,86.34
2022-10-14T12:53:57.989Z,86.71
2022-10-14T12:56:30.044Z,86.75
2022-10-14T12:59:01.138Z,87.11
2022-10-14T13:01:33.834Z,87.17
2022-10-14T13:04:07.447Z,87.39
2022-10-14T13:06:37.788Z,88.33
2022-10-14T13:09:23.958Z,88.71
2022-10-14T13:12:06.715Z,89.00
2022-10-14T13:14:54.639Z,88.91
2022-10-14T13:17:30.926Z,89.91
2022-10-14T13:19:58.820Z,89.90
2022-10-14T13:22:40.334Z,90.88
2022-10-14T13:25:19.022Z,91.54
2022-10-14T13:27:57.049Z,91.92
2022-10-14T13:30:33.715Z,92.10
2022-10-14T13:33:06.356Z,91.86
2022-10-14T13:35:38.857Z,92.23
2022-10-14T13:38:08.084Z,92.33
2022-10-14T13:40:37.048Z,92.52
2022-10-14T13:43:07.924Z,92.77
2022-10-14T13:45:39.730Z,92.75
2022-10-14T13:48:14.054Z,93.19
2022-10-14T13:50:42.865Z,93.18
2022-10-14T13:53:15.439Z,93.83
2022-10-14T13:55:43.958Z,94.31
2022-10-14T13:58:13.933Z,94.45
2022-10-14T14:00:43.654Z,94.59
2022-10-14T14:03:16.708Z,94.51
2022-10-14T14:05:44.829Z,94.59
2022-10-14T14:11:16.858Z,94.40
2022-10-14T14:13:53.230Z,94.06
2022-10-14T14:16:25.685Z,94.44
2022-10-14T14:19:04.354Z,94.65
2022-10-14T14:21:37.718Z,94.79
2022-10-14T14:24:11.682Z,94.62
2022-10-14T14:26:40.479Z,94.88
2022-10-14T14:29:16.002Z,94.97
2022-10-14T14:32:05.538Z,95.02
2022-10-14T14:37:56.458Z,95.83
2022-10-14T14:40:25.791Z,95.93
2022-10-14T14:42:54.763Z,96.52
2022-10-14T14:45:25.409Z,96.66
2022-10-14T14:47:55.610Z,96.19
2022-10-14T14:50:31.415Z,96.10
2022-10-14T14:53:03.308Z,96.25
2022-10-14T14:55:35.444Z,96.34
2022-10-14T14:58:04.699Z,96.34
2022-10-14T15:00:32.592Z,96.16
2022-10-14T15:03:02.419Z,96.17
2022-10-14T15:05:31.906Z,96.26
2022-10-14T15:07:59.692Z,96.24
2022-10-14T15:10:29.463Z,96.23
2022-10-14T15:12:58.397Z,96.35
2022-10-14T15:15:27.604Z,96.27
2022-10-14T15:18:13.075Z,96.16
2022-10-14T15:20:43.434Z,95.90
2022-10-14T15:23:29.874Z,95.62
2022-10-14T15:26:00.656Z,95.70
2022-10-14T15:28:29.862Z,95.75
2022-10-14T15:31:02.958Z,95.90
2022-10-14T15:33:33.605Z,96.11
2022-10-14T15:36:03.527Z,96.38
2022-10-14T15:41:05.525Z,97.00
2022-10-14T15:43:34.648Z,97.09
2022-10-14T15:46:20.051Z,97.17
2022-10-14T15:48:49.816Z,97.32
2022-10-14T15:51:20.026Z,97.34
2022-10-14T15:53:48.982Z,97.25
2022-10-14T15:56:17.011Z,97.07
2022-10-14T15:58:44.789Z,97.09
2022-10-14T16:01:16.919Z,97.12
2022-10-14T16:03:44.851Z,97.29
2022-10-14T16:06:14.465Z,97.29
2022-10-14T16:08:43.586Z,97.29
2022-10-14T16:11:17.924Z,97.38
2022-10-14T16:13:45.846Z,97.13
2022-10-14T16:16:13.974Z,97.13
2022-10-14T16:18:41.697Z,97.33
2022-10-14T16:21:11.026Z,97.28
2022-10-14T16:23:38.940Z,97.36
2022-10-14T16:26:08.695Z,97.22
2022-10-14T16:28:40.812Z,97.23
2022-10-14T16:31:11.194Z,97.31
2022-10-14T16:33:41.756Z,97.37
2022-10-14T16:36:14.677Z,97.51
2022-10-14T16:38:42.526Z,97.41
2022-10-14T16:41:12.335Z,97.45
2022-10-14T16:43:40.210Z,97.57
2022-10-14T16:46:10.525Z,97.60
2022-10-14T16:48:41.265Z,97.69
2022-10-14T16:51:09.036Z,97.71
2022-10-14T16:53:44.752Z,97.98
2022-10-14T16:56:32.693Z,97.75
2022-10-14T16:59:01.838Z,97.71
2022-10-14T17:01:30.118Z,97.73
2022-10-14T17:03:58.268Z,97.65
2022-10-14T17:06:26.758Z,97.84
2022-10-14T17:08:54.662Z,97.71
2022-10-14T17:11:24.704Z,97.89
2022-10-14T17:13:52.665Z,97.93
2022-10-14T17:16:20.581Z,97.92
2022-10-14T17:21:16.950Z,97.93
2022-10-14T17:23:45.539Z,98.11
2022-10-14T17:26:14.916Z,98.26
2022-10-14T17:28:44.183Z,98.17
2022-10-14T17:31:13.437Z,98.20
2022-10-14T17:33:41.780Z,98.25
2022-10-14T17:36:17.709Z,98.22
2022-10-14T17:38:45.619Z,98.36
2022-10-14T17:41:14.564Z,98.31
2022-10-14T17:43:45.804Z,98.39
2022-10-14T17:47:18.764Z,98.52
2022-10-14T17:49:46.638Z,98.58
2022-10-14T17:52:14.438Z,98.46
2022-10-14T17:54:42.187Z,98.45
2022-10-14T17:57:09.963Z,98.39
2022-10-14T17:59:38.076Z,98.22
2022-10-14T18:02:09.498Z,98.21
2022-10-14T18:04:38.584Z,98.32
2022-10-14T18:07:06.332Z,98.30
2022-10-14T18:09:34.597Z,98.54
2022-10-14T18:12:10.333Z,98.38
2022-10-14T18:14:38.700Z,98.57
2022-10-14T18:17:06.531Z,98.67
2022-10-14T18:19:34.942Z,98.70
2022-10-14T18:22:04.224Z,98.88
2022-10-14T18:24:32.281Z,99.11
2022-10-14T18:27:00.218Z,99.04
2022-10-14T18:29:27.972Z,99.08
2022-10-14T18:31:55.753Z,99.05
2022-10-14T18:34:25.268Z,99.32
2022-10-14T18:36:52.965Z,99.62
2022-10-14T18:39:22.421Z,99.72
2022-10-14T18:41:50.181Z,99.77
2022-10-14T18:44:18.138Z,99.98
2022-10-14T18:46:47.453Z,100.00
2022-10-14T18:49:15.312Z,99.98
2022-10-14T18:51:43.367Z,99.71
2022-10-14T18:54:13.286Z,99.89
2022-10-14T18:56:43.576Z,99.80
2022-10-14T18:59:12.233Z,99.89
2022-10-14T19:01:40.501Z,99.80
2022-10-14T19:04:09.941Z,99.94
2022-10-14T19:06:37.775Z,99.83
2022-10-14T19:09:06.485Z,99.71
2022-10-14T19:11:35.280Z,99.82
2022-10-14T19:14:05.239Z,99.55
2022-10-14T19:16:34.269Z,99.77
2022-10-14T19:19:03.930Z,99.69
2022-10-14T19:21:33.153Z,99.70
2022-10-14T19:24:02.103Z,99.78
2022-10-14T19:26:30.892Z,99.92
2022-10-14T19:28:59.250Z,99.88
2022-10-14T19:31:29.297Z,100.00
2022-10-14T19:33:57.579Z,100.00
2022-10-14T19:36:26.141Z,100.00
2022-10-14T19:39:00.032Z,100.00
2022-10-14T19:41:28.943Z,100.00
2022-10-14T19:43:58.100Z,100.00
2022-10-14T19:46:27.391Z,100.00
2022-10-14T19:48:57.489Z,100.00
2022-10-14T19:51:25.490Z,100.00
2022-10-14T19:53:55.162Z,100.00
2022-10-14T19:56:23.273Z,100.00
2022-10-14T19:58:51.586Z,100.00
2022-10-14T20:04:15.777Z,100.00
2022-10-14T20:06:44.999Z,100.00
2022-10-14T20:09:14.546Z,100.00
2022-10-14T20:11:43.687Z,100.00
2022-10-14T20:14:11.445Z,100.00
2022-10-14T20:19:22.069Z,100.00
2022-10-14T20:21:50.381Z,100.00
2022-10-14T20:24:21.911Z,100.00
2022-10-14T20:26:50.357Z,100.00
2022-10-14T20:29:18.346Z,100.00
2022-10-14T20:31:46.520Z,100.00
2022-10-14T20:34:14.501Z,100.00
2022-10-14T20:36:43.897Z,100.00
2022-10-14T20:39:12.264Z,100.00
2022-10-14T20:41:40.393Z,100.00
2022-10-14T20:44:08.282Z,100.00
2022-10-14T20:46:36.140Z,100.00
2022-10-14T20:49:04.592Z,100.00
2022-10-14T20:51:32.567Z,100.00
2022-10-14T20:54:04.238Z,100.00
2022-10-14T20:56:35.038Z,100.00
2022-10-14T20:59:04.056Z,100.00
2022-10-14T21:01:32.643Z,100.00
2022-10-14T21:04:01.469Z,100.00
2022-10-14T21:06:29.841Z,100.00
2022-10-14T21:08:58.367Z,100.00
2022-10-14T21:11:28.125Z,100.00
2022-10-14T21:13:57.140Z,100.00
2022-10-14T21:16:26.434Z,100.00
2022-10-14T21:18:57.881Z,100.00
2022-10-14T21:21:27.025Z,100.00
2022-10-14T21:23:55.167Z,100.00
2022-10-14T21:26:23.533Z,100.00
2022-10-14T21:28:52.959Z,100.00
2022-10-14T21:31:21.953Z,100.00
2022-10-14T21:33:54.851Z,100.00
2022-10-14T21:36:23.082Z,100.00
2022-10-14T21:38:50.911Z,100.00
2022-10-14T21:41:18.866Z,100.00
2022-10-14T21:43:46.705Z,100.00
2022-10-14T21:46:16.895Z,100.00
2022-10-14T21:48:45.962Z,100.00
2022-10-14T21:51:14.780Z,100.00
2022-10-14T21:53:43.332Z,100.00
2022-10-14T21:56:12.020Z,100.00
2022-10-14T21:58:40.233Z,100.00
2022-10-14T22:01:10.367Z,100.00
2022-10-14T22:03:40.471Z,100.00
2022-10-14T22:06:09.685Z,100.00
2022-10-14T22:08:38.890Z,100.00
2022-10-14T22:11:06.923Z,100.00
2022-10-14T22:13:34.941Z,100.00
2022-10-14T22:16:03.084Z,100.00
2022-10-14T22:18:30.973Z,100.00
2022-10-14T22:21:04.961Z,100.00
2022-10-14T22:23:33.715Z,100.00
2022-10-14T22:26:02.149Z,100.00
2022-10-14T22:28:30.960Z,100.00
2022-10-14T22:31:04.482Z,100.00
2022-10-14T22:33:32.498Z,100.00
2022-10-14T22:36:07.303Z,100.00
2022-10-14T22:38:35.430Z,100.00
2022-10-14T22:41:03.643Z,100.00
2022-10-14T22:43:31.483Z,100.00
2022-10-14T22:45:59.772Z,100.00
2022-10-14T22:48:27.552Z,100.00
2022-10-14T22:50:55.600Z,100.00
2022-10-14T22:53:24.987Z,100.00
2022-10-14T22:55:52.814Z,100.00
2022-10-14T22:58:20.661Z,100.00
2022-10-14T23:00:48.695Z,100.00
2022-10-14T23:03:16.695Z,100.00
2022-10-14T23:05:44.497Z,100.00
2022-10-14T23:08:14.637Z,100.00
2022-10-14T23:10:44.598Z,100.00
2022-10-14T23:13:12.501Z,100.00
2022-10-14T23:15:40.443Z,100.00
2022-10-14T23:18:08.228Z,100.00
2022-10-14T23:20:35.977Z,100.00
2022-10-14T23:23:03.719Z,100.00
2022-10-14T23:25:31.603Z,100.00
2022-10-14T23:28:01.000Z,100.00
2022-10-14T23:30:28.776Z,100.00
2022-10-14T23:32:56.571Z,100.00
2022-10-14T23:35:24.409Z,100.00
2022-10-14T23:37:52.221Z,100.00
2022-10-14T23:40:20.132Z,100.00
2022-10-14T23:42:47.971Z,100.00
2022-10-14T23:45:17.225Z,100.00
2022-10-14T23:47:45.115Z,100.00
2022-10-14T23:50:12.872Z,100.00
2022-10-14T23:52:40.866Z,100.00
2022-10-14T23:55:09.208Z,100.00
2022-10-14T23:57:37.137Z,100.00
