createdAt,value
2023-01-13T06:55:59.183Z,19.00
2023-01-13T06:56:59.111Z,17.00
2023-01-13T06:57:59.112Z,22.00
2023-01-13T06:58:59.123Z,25.00
2023-01-13T06:59:59.094Z,22.00
2023-01-13T07:01:07.883Z,27.00
2023-01-13T07:01:59.182Z,28.00
2023-01-13T07:02:59.083Z,29.00
2023-01-13T07:03:59.062Z,34.00
2023-01-13T07:04:59.070Z,42.00
2023-01-13T07:05:59.068Z,43.00
2023-01-13T07:06:59.103Z,43.00
2023-01-13T07:07:59.009Z,53.00
2023-01-13T07:09:03.003Z,58.00
2023-01-13T07:09:59.007Z,68.00
2023-01-13T07:10:59.004Z,77.00
2023-01-13T07:11:59.000Z,87.00
2023-01-13T07:12:58.993Z,104.00
2023-01-13T07:13:58.972Z,104.00
2023-01-13T07:14:58.978Z,103.00
2023-01-13T07:15:59.153Z,105.00
2023-01-13T07:16:58.910Z,104.00
2023-01-13T07:17:58.901Z,110.00
2023-01-13T07:18:58.892Z,122.00
2023-01-13T07:19:58.876Z,120.00
2023-01-13T07:22:21.684Z,163.00
2023-01-13T07:23:21.676Z,123.00
2023-01-13T07:24:21.646Z,133.00
2023-01-13T07:25:21.649Z,202.00
2023-01-13T07:26:21.596Z,269.00
2023-01-13T07:27:21.669Z,321.00
2023-01-13T07:28:21.588Z,359.00
2023-01-13T07:29:21.572Z,385.00
2023-01-13T07:30:21.630Z,443.00
2023-01-13T07:31:21.668Z,465.00
2023-01-13T07:32:21.597Z,459.00
2023-01-13T07:33:21.722Z,442.00
2023-01-13T07:34:21.536Z,435.00
2023-01-13T07:35:24.511Z,434.00
2023-01-13T07:36:21.535Z,388.00
2023-01-13T07:37:21.491Z,366.00
2023-01-13T07:38:21.467Z,396.00
2023-01-13T07:39:21.478Z,417.00
2023-01-13T07:40:21.461Z,459.00
2023-01-13T07:41:21.471Z,513.00
2023-01-13T07:42:21.523Z,523.00
2023-01-13T07:44:44.958Z,576.00
2023-01-13T07:45:44.914Z,563.00
2023-01-13T07:46:44.903Z,562.00
2023-01-13T07:47:44.916Z,609.00
2023-01-13T07:48:44.842Z,629.00
2023-01-13T07:49:44.850Z,598.00
2023-01-13T07:50:44.824Z,581.00
2023-01-13T07:51:44.829Z,598.00
2023-01-13T07:52:44.841Z,575.00
2023-01-13T07:53:44.805Z,593.00
2023-01-13T07:56:10.212Z,770.00
2023-01-13T07:57:09.975Z,678.00
2023-01-13T07:58:09.974Z,753.00
2023-01-13T07:59:09.971Z,856.00
2023-01-13T08:01:10.061Z,813.00
2023-01-13T08:02:10.495Z,908.00
2023-01-13T08:03:09.943Z,945.00
2023-01-13T08:04:09.927Z,1003.00
2023-01-13T08:05:09.924Z,1074.00
2023-01-13T08:06:09.917Z,952.00
2023-01-13T08:07:09.876Z,901.00
2023-01-13T08:08:09.847Z,905.00
2023-01-13T08:09:12.948Z,923.00
2023-01-13T08:10:09.873Z,929.00
2023-01-13T08:11:09.823Z,888.00
2023-01-13T08:12:09.835Z,852.00
2023-01-13T08:13:09.825Z,847.00
2023-01-13T08:14:09.785Z,782.00
2023-01-13T08:15:09.812Z,796.00
2023-01-13T08:16:09.845Z,854.00
2023-01-13T08:17:09.800Z,922.00
2023-01-13T08:19:33.605Z,1006.00
2023-01-13T08:20:33.563Z,984.00
2023-01-13T08:21:33.516Z,1104.00
2023-01-13T08:22:33.535Z,1050.00
2023-01-13T08:23:33.527Z,891.00
2023-01-13T08:24:33.538Z,830.00
2023-01-13T08:25:33.503Z,1019.00
2023-01-13T08:26:33.497Z,1157.00
2023-01-13T08:27:33.469Z,1153.00
2023-01-13T08:28:33.511Z,1168.00
2023-01-13T08:30:57.787Z,914.00
2023-01-13T08:31:57.714Z,869.00
2023-01-13T08:32:57.643Z,954.00
2023-01-13T08:33:57.635Z,982.00
2023-01-13T08:34:57.642Z,1077.00
2023-01-13T08:35:57.679Z,1146.00
2023-01-13T08:36:57.617Z,1149.00
2023-01-13T08:37:57.580Z,1193.00
2023-01-13T08:38:57.566Z,1375.00
2023-01-13T08:39:57.542Z,1910.00
2023-01-13T08:40:57.536Z,2096.00
2023-01-13T08:41:57.545Z,1716.00
2023-01-13T08:42:57.533Z,2072.00
2023-01-13T08:44:00.564Z,2527.00
2023-01-13T08:44:57.519Z,1854.00
2023-01-13T08:45:57.529Z,1140.00
2023-01-13T08:46:57.506Z,2470.00
2023-01-13T08:47:57.458Z,2543.00
2023-01-13T08:48:57.480Z,3326.00
2023-01-13T08:49:57.443Z,2783.00
2023-01-13T08:50:57.557Z,3707.00
2023-01-13T08:53:22.806Z,2751.00
2023-01-13T08:54:21.307Z,2907.00
2023-01-13T08:55:21.276Z,2909.00
2023-01-13T08:56:21.277Z,2875.00
2023-01-13T08:57:21.265Z,2836.00
2023-01-13T08:58:21.230Z,2870.00
2023-01-13T08:59:21.204Z,3164.00
2023-01-13T09:00:21.191Z,3692.00
2023-01-13T09:01:21.341Z,3121.00
2023-01-13T09:02:21.352Z,2864.00
2023-01-13T09:03:21.194Z,3251.00
2023-01-13T09:04:21.186Z,4223.00
2023-01-13T09:05:21.181Z,4273.00
2023-01-13T09:06:24.130Z,4363.00
2023-01-13T09:07:21.135Z,2874.00
2023-01-13T09:08:21.136Z,3343.00
2023-01-13T09:09:21.132Z,4350.00
2023-01-13T09:10:21.106Z,3050.00
2023-01-13T09:11:21.104Z,3535.00
2023-01-13T09:12:21.071Z,3787.00
2023-01-13T09:13:21.194Z,3247.00
2023-01-13T09:14:21.035Z,2400.00
2023-01-13T09:15:21.032Z,3548.00
2023-01-13T09:16:21.068Z,1813.00
2023-01-13T09:17:21.028Z,10473.00
2023-01-13T09:18:21.034Z,2426.00
2023-01-13T09:19:21.020Z,5974.00
2023-01-13T09:22:04.347Z,5735.00
2023-01-13T09:23:04.262Z,3118.00
2023-01-13T09:24:04.259Z,13542.00
2023-01-13T09:25:04.266Z,11159.00
2023-01-13T09:26:04.322Z,12341.00
2023-01-13T09:27:04.226Z,7190.00
2023-01-13T09:28:04.244Z,9038.00
2023-01-13T09:29:04.264Z,16233.00
2023-01-13T09:30:04.213Z,8828.00
2023-01-13T09:31:04.266Z,3416.00
2023-01-13T09:32:04.196Z,21001.00
2023-01-13T09:33:04.158Z,8798.00
2023-01-13T09:34:04.154Z,3192.00
2023-01-13T09:35:15.374Z,3644.00
2023-01-13T09:36:04.178Z,12357.00
2023-01-13T09:37:04.306Z,3951.00
2023-01-13T09:38:04.151Z,3407.00
2023-01-13T09:39:04.095Z,3285.00
2023-01-13T09:40:04.139Z,1923.00
2023-01-13T09:41:04.073Z,3537.00
2023-01-13T09:42:04.062Z,3900.00
2023-01-13T09:43:04.046Z,3595.00
2023-01-13T09:44:04.077Z,1809.00
2023-01-13T09:45:04.055Z,2112.00
2023-01-13T09:46:04.100Z,1856.00
2023-01-13T09:47:04.007Z,1814.00
2023-01-13T09:48:04.080Z,1774.00
2023-01-13T09:50:45.865Z,3881.00
2023-01-13T09:51:45.987Z,3471.00
2023-01-13T09:52:45.814Z,3208.00
2023-01-13T09:53:45.943Z,4993.00
2023-01-13T09:54:45.806Z,5319.00
2023-01-13T09:57:24.355Z,3369.00
2023-01-13T09:58:24.286Z,3598.00
2023-01-13T09:59:24.271Z,3367.00
2023-01-13T10:00:24.291Z,3079.00
2023-01-13T10:01:24.309Z,3133.00
2023-01-13T10:02:24.242Z,3848.00
2023-01-13T10:03:24.285Z,3253.00
2023-01-13T10:04:24.285Z,3834.00
2023-01-13T10:05:24.190Z,3393.00
2023-01-13T10:06:24.211Z,2887.00
2023-01-13T10:07:24.180Z,2200.00
2023-01-13T10:08:24.267Z,2221.00
2023-01-13T10:09:24.172Z,2229.00
2023-01-13T10:10:27.183Z,2264.00
2023-01-13T10:11:24.179Z,2416.00
2023-01-13T10:12:24.122Z,2430.00
2023-01-13T10:13:24.117Z,2935.00
2023-01-13T10:14:24.112Z,3075.00
2023-01-13T10:17:22.013Z,4729.00
2023-01-13T10:18:21.990Z,2849.00
2023-01-13T10:19:22.136Z,3025.00
2023-01-13T10:20:21.954Z,14918.00
2023-01-13T10:21:21.961Z,13291.00
2023-01-13T10:22:21.968Z,11835.00
2023-01-13T10:23:21.906Z,8251.00
2023-01-13T10:24:21.921Z,6071.00
2023-01-13T10:25:21.908Z,5490.00
2023-01-13T10:26:21.899Z,5225.00
2023-01-13T10:27:21.865Z,5817.00
2023-01-13T10:28:21.888Z,5666.00
2023-01-13T10:29:21.846Z,5917.00
2023-01-13T10:30:24.863Z,4519.00
2023-01-13T10:31:21.864Z,4080.00
2023-01-13T10:32:30.436Z,4832.00
2023-01-13T10:33:21.826Z,4903.00
2023-01-13T10:34:21.809Z,4507.00
2023-01-13T10:35:21.858Z,3301.00
2023-01-13T10:36:21.802Z,3227.00
2023-01-13T10:37:21.825Z,3624.00
2023-01-13T10:38:22.896Z,2949.00
2023-01-13T10:39:21.773Z,3392.00
2023-01-13T10:41:47.866Z,1508.00
2023-01-13T10:42:47.625Z,2024.00
2023-01-13T10:43:55.651Z,1110.00
2023-01-13T10:44:47.603Z,538.00
2023-01-13T10:45:47.625Z,842.00
2023-01-13T10:46:47.647Z,1729.00
2023-01-13T10:47:47.578Z,1951.00
2023-01-13T10:48:47.724Z,2104.00
2023-01-13T10:49:47.577Z,2514.00
2023-01-13T10:50:47.570Z,2909.00
2023-01-13T10:51:47.565Z,3078.00
2023-01-13T10:52:47.562Z,3788.00
2023-01-13T10:53:47.564Z,4520.00
2023-01-13T10:54:50.495Z,4130.00
2023-01-13T10:55:49.543Z,4770.00
2023-01-13T10:56:47.511Z,5111.00
2023-01-13T10:57:47.522Z,10488.00
2023-01-13T10:58:47.501Z,6067.00
2023-01-13T10:59:47.490Z,6845.00
2023-01-13T11:00:47.486Z,4683.00
2023-01-13T11:01:47.514Z,5946.00
2023-01-13T11:02:47.483Z,18238.00
2023-01-13T11:03:47.492Z,20151.00
2023-01-13T11:04:47.423Z,20933.00
