createdAt,value
2023-01-30T01:03:31.941Z,101070.84
2023-01-30T01:18:55.955Z,101061.97
2023-01-30T01:21:24.917Z,101072.47
2023-01-30T01:44:17.295Z,101038.28
2023-01-30T01:54:28.739Z,101000.66
2023-01-30T01:57:04.771Z,101061.66
2023-01-30T01:59:40.931Z,101057.69
2023-01-30T02:02:11.708Z,101048.50
2023-01-30T02:07:44.667Z,101052.59
2023-01-30T02:10:18.593Z,101013.28
2023-01-30T02:12:47.299Z,101032.72
2023-01-30T02:15:18.039Z,101036.28
2023-01-30T02:17:48.059Z,101017.25
2023-01-30T02:20:28.393Z,101032.84
2023-01-30T02:32:05.248Z,101035.66
2023-01-30T02:34:46.640Z,101023.00
2023-01-30T02:37:29.360Z,101027.06
2023-01-30T02:40:16.706Z,101019.50
2023-01-30T02:42:53.368Z,101003.88
2023-01-30T02:45:27.132Z,100957.53
2023-01-30T02:51:00.177Z,100952.25
2023-01-30T02:53:33.541Z,100948.75
2023-01-30T02:56:01.630Z,100965.16
2023-01-30T02:58:34.959Z,100940.72
2023-01-30T03:01:22.305Z,100913.09
2023-01-30T03:04:29.135Z,100948.75
2023-01-30T03:07:09.182Z,100937.38
2023-01-30T03:09:46.329Z,100982.25
2023-01-30T03:12:20.955Z,100949.84
2023-01-30T03:14:53.199Z,100980.72
2023-01-30T03:17:23.860Z,100959.56
2023-01-30T03:19:55.547Z,100971.31
2023-01-30T03:22:23.746Z,100966.88
2023-01-30T03:24:54.493Z,100964.72
2023-01-30T03:27:23.787Z,100957.47
2023-01-30T03:29:51.565Z,100958.44
2023-01-30T03:32:19.393Z,100959.59
2023-01-30T03:34:47.658Z,100909.13
2023-01-30T03:37:16.869Z,100938.66
2023-01-30T03:39:44.907Z,100886.50
2023-01-30T03:42:13.409Z,100934.06
2023-01-30T03:44:41.175Z,100940.63
2023-01-30T03:47:09.011Z,100940.00
2023-01-30T03:49:37.320Z,100966.41
2023-01-30T03:52:05.331Z,100956.31
2023-01-30T03:54:34.540Z,100948.00
2023-01-30T03:57:02.865Z,100911.03
2023-01-30T03:59:30.639Z,100930.81
2023-01-30T04:01:58.435Z,100941.09
2023-01-30T04:04:26.891Z,100950.50
2023-01-30T04:06:54.675Z,100942.63
2023-01-30T04:09:22.438Z,100952.13
2023-01-30T04:11:52.310Z,100952.94
2023-01-30T04:14:20.312Z,100945.44
2023-01-30T04:16:48.057Z,100949.56
2023-01-30T04:19:16.371Z,100936.53
2023-01-30T04:21:44.128Z,100928.34
2023-01-30T04:24:12.283Z,100951.81
2023-01-30T04:29:30.664Z,100931.28
2023-01-30T04:31:59.045Z,100923.75
2023-01-30T04:34:26.783Z,100926.66
2023-01-30T04:36:54.549Z,100941.25
2023-01-30T04:39:22.894Z,100939.13
2023-01-30T04:41:50.751Z,100945.84
2023-01-30T04:44:18.647Z,100940.75
2023-01-30T04:46:48.227Z,100947.03
2023-01-30T04:49:16.022Z,100911.25
2023-01-30T04:51:43.783Z,100920.56
2023-01-30T04:54:12.137Z,100925.97
2023-01-30T04:56:39.956Z,100925.28
2023-01-30T04:59:07.693Z,100907.22
2023-01-30T05:01:38.395Z,100880.50
2023-01-30T05:04:08.419Z,100913.06
2023-01-30T05:06:37.376Z,100922.03
2023-01-30T05:09:06.039Z,100883.97
2023-01-30T05:11:34.251Z,100912.66
2023-01-30T05:14:02.194Z,100898.53
2023-01-30T05:16:31.339Z,100920.31
2023-01-30T05:18:59.170Z,100902.38
2023-01-30T05:21:29.619Z,100922.38
2023-01-30T05:23:58.551Z,100932.28
2023-01-30T05:26:26.797Z,100923.91
2023-01-30T05:28:56.344Z,100929.13
2023-01-30T05:31:25.705Z,100928.50
2023-01-30T05:33:53.862Z,100934.06
2023-01-30T05:36:23.838Z,100932.72
2023-01-30T05:38:53.511Z,100924.72
2023-01-30T05:41:21.106Z,100949.13
2023-01-30T05:43:51.603Z,100940.88
2023-01-30T05:46:20.528Z,100941.44
2023-01-30T05:48:48.418Z,100938.94
2023-01-30T05:51:17.957Z,100886.72
2023-01-30T05:53:46.307Z,100923.94
2023-01-30T05:56:16.152Z,100887.00
2023-01-30T05:58:44.475Z,100923.84
2023-01-30T06:01:14.551Z,100929.41
2023-01-30T06:03:42.393Z,100915.94
2023-01-30T06:06:12.587Z,100911.47
2023-01-30T06:08:41.392Z,100926.34
2023-01-30T06:11:10.900Z,100925.03
2023-01-30T06:13:42.207Z,100944.13
2023-01-30T06:16:12.027Z,100924.75
2023-01-30T06:18:40.287Z,100942.16
2023-01-30T06:21:08.684Z,100961.47
2023-01-30T06:23:36.640Z,100958.47
2023-01-30T06:26:06.796Z,100961.34
2023-01-30T06:28:36.864Z,100979.56
2023-01-30T06:31:07.223Z,100983.50
2023-01-30T06:33:35.068Z,100983.72
2023-01-30T06:36:03.881Z,100992.41
2023-01-30T06:38:31.830Z,100993.03
2023-01-30T06:40:59.699Z,100991.06
2023-01-30T06:43:27.943Z,100992.34
2023-01-30T06:45:55.956Z,100977.78
2023-01-30T06:48:25.109Z,100981.38
2023-01-30T06:50:53.600Z,101001.41
2023-01-30T06:53:22.232Z,100963.34
2023-01-30T06:55:49.999Z,100999.88
2023-01-30T06:58:18.302Z,100995.81
2023-01-30T07:00:46.039Z,100935.59
2023-01-30T07:03:15.318Z,100940.88
2023-01-30T07:05:46.722Z,100999.53
2023-01-30T07:08:15.748Z,100989.03
2023-01-30T07:10:44.331Z,101007.25
2023-01-30T07:13:13.172Z,101005.88
2023-01-30T07:15:41.240Z,101017.00
2023-01-30T07:18:09.974Z,100948.88
2023-01-30T07:20:40.970Z,100965.56
2023-01-30T07:23:11.122Z,100965.69
2023-01-30T07:25:39.312Z,100947.56
2023-01-30T07:28:07.366Z,100970.03
2023-01-30T07:30:36.571Z,100992.81
2023-01-30T07:33:07.178Z,100974.44
2023-01-30T07:35:37.847Z,100969.56
2023-01-30T07:38:06.070Z,100968.94
2023-01-30T07:40:35.774Z,101003.84
2023-01-30T07:43:04.831Z,100999.03
2023-01-30T07:45:38.940Z,101007.56
2023-01-30T07:48:07.678Z,100998.00
2023-01-30T07:50:35.626Z,100954.28
2023-01-30T07:53:05.828Z,101027.06
2023-01-30T07:55:35.898Z,100996.63
2023-01-30T07:58:04.206Z,100996.09
2023-01-30T08:00:32.497Z,101003.34
2023-01-30T08:03:00.425Z,101046.53
2023-01-30T08:05:28.486Z,100986.78
2023-01-30T08:07:57.738Z,101015.66
2023-01-30T08:10:25.802Z,100983.69
2023-01-30T08:12:55.108Z,101030.13
2023-01-30T08:15:23.687Z,101041.97
2023-01-30T08:17:56.074Z,101008.28
2023-01-30T08:20:24.866Z,101002.00
2023-01-30T08:22:53.659Z,100979.84
2023-01-30T08:25:22.325Z,101032.34
2023-01-30T08:27:50.945Z,101026.97
2023-01-30T08:30:21.827Z,101049.41
2023-01-30T08:32:50.058Z,101049.00
2023-01-30T08:35:18.715Z,101046.84
2023-01-30T08:37:46.489Z,101049.81
2023-01-30T08:40:15.506Z,101035.22
2023-01-30T08:42:45.281Z,101076.06
2023-01-30T08:45:13.785Z,101088.41
2023-01-30T08:47:45.531Z,101086.91
2023-01-30T08:50:14.235Z,101020.28
2023-01-30T08:52:42.203Z,101045.03
2023-01-30T08:55:10.710Z,101085.22
2023-01-30T08:57:38.912Z,101067.19
2023-01-30T09:00:09.008Z,101070.53
2023-01-30T09:02:37.362Z,101092.22
2023-01-30T09:05:08.853Z,101060.50
2023-01-30T09:07:36.860Z,101036.91
2023-01-30T09:10:06.237Z,101090.59
2023-01-30T09:12:34.458Z,101121.03
2023-01-30T09:15:02.549Z,101079.50
2023-01-30T09:17:30.685Z,101072.56
2023-01-30T09:19:59.565Z,101108.56
2023-01-30T09:22:29.313Z,101054.81
2023-01-30T09:24:57.103Z,101113.19
2023-01-30T09:27:27.762Z,101038.59
2023-01-30T09:29:55.563Z,101087.97
2023-01-30T09:32:24.408Z,101130.78
2023-01-30T09:34:52.800Z,101066.47
2023-01-30T09:37:27.443Z,101114.03
2023-01-30T09:39:58.206Z,101064.13
2023-01-30T09:42:52.464Z,101130.16
2023-01-30T09:45:47.416Z,101131.25
2023-01-30T09:48:22.401Z,101106.00
2023-01-30T09:51:16.795Z,101078.56
2023-01-30T09:54:01.095Z,101065.47
2023-01-30T09:56:32.286Z,101153.75
2023-01-30T09:59:04.236Z,101151.94
2023-01-30T10:01:42.629Z,101112.75
2023-01-30T10:04:17.220Z,101094.44
2023-01-30T10:06:59.363Z,101142.72
2023-01-30T10:09:39.373Z,101171.06
2023-01-30T10:12:32.312Z,101104.00
2023-01-30T10:15:20.234Z,101160.88
2023-01-30T10:18:20.980Z,101113.66
2023-01-30T10:20:57.847Z,101160.88
2023-01-30T10:24:07.309Z,101164.31
2023-01-30T10:26:36.388Z,101101.25
2023-01-30T10:29:12.663Z,101114.84
2023-01-30T10:31:46.311Z,101098.72
2023-01-30T10:34:20.978Z,101138.72
2023-01-30T10:36:54.727Z,101142.69
2023-01-30T10:39:30.182Z,101178.34
2023-01-30T10:42:07.188Z,101184.50
2023-01-30T10:44:46.109Z,101156.81
2023-01-30T10:47:46.627Z,101109.63
2023-01-30T10:50:19.244Z,101184.50
2023-01-30T10:52:55.690Z,101106.06
2023-01-30T10:55:37.772Z,101102.78
2023-01-30T10:58:19.673Z,101123.94
2023-01-30T11:00:57.211Z,101134.44
2023-01-30T11:03:36.966Z,101128.13
2023-01-30T11:06:12.906Z,101194.28
2023-01-30T11:08:42.013Z,101199.22
2023-01-30T11:11:27.411Z,101205.31
2023-01-30T11:14:03.915Z,101126.22
2023-01-30T11:16:43.502Z,101116.00
2023-01-30T11:19:21.873Z,101122.94
2023-01-30T11:21:55.088Z,101115.66
2023-01-30T11:24:31.365Z,101141.88
2023-01-30T11:27:12.006Z,101134.78
2023-01-30T11:29:41.888Z,101189.44
2023-01-30T11:32:22.152Z,101122.94
2023-01-30T11:35:12.935Z,101154.09
2023-01-30T11:37:43.213Z,101116.28
2023-01-30T11:40:25.524Z,101126.94
2023-01-30T11:43:00.727Z,101153.38
2023-01-30T11:45:30.571Z,101194.66
2023-01-30T11:48:04.597Z,101190.56
2023-01-30T11:50:41.263Z,101099.41
2023-01-30T11:53:26.199Z,101142.34
2023-01-30T11:56:06.323Z,101096.69
2023-01-30T11:58:41.025Z,101148.50
2023-01-30T12:01:12.189Z,101128.19
2023-01-30T12:03:52.499Z,101144.44
2023-01-30T12:06:31.101Z,101172.91
2023-01-30T12:09:02.832Z,101103.72
2023-01-30T12:11:36.465Z,101112.75
2023-01-30T12:14:21.883Z,101144.78
2023-01-30T12:17:00.793Z,101158.28
2023-01-30T12:19:43.966Z,101131.66
2023-01-30T12:22:23.035Z,101108.81
2023-01-30T12:25:00.468Z,101141.59
2023-01-30T12:27:48.547Z,101109.53
2023-01-30T12:30:28.351Z,101141.34
2023-01-30T12:33:05.127Z,101139.59
2023-01-30T12:35:48.227Z,101108.34
2023-01-30T12:38:33.744Z,101106.50
2023-01-30T12:41:13.246Z,101135.38
2023-01-30T12:43:51.318Z,101102.59
2023-01-30T12:46:39.169Z,101180.78
2023-01-30T12:49:34.469Z,101121.28
2023-01-30T12:55:22.047Z,101155.38
2023-01-30T12:58:00.977Z,101106.38
2023-01-30T13:00:43.814Z,101151.09
2023-01-30T13:03:26.815Z,101119.66
2023-01-30T13:06:06.490Z,101194.47
2023-01-30T13:08:43.416Z,101185.53
2023-01-30T13:11:41.679Z,101142.53
2023-01-30T13:14:21.911Z,101178.06
2023-01-30T13:17:07.196Z,101206.44
2023-01-30T13:19:44.599Z,101176.34
2023-01-30T13:22:23.107Z,101164.13
2023-01-30T13:25:01.508Z,101197.47
2023-01-30T13:27:30.702Z,101195.84
2023-01-30T13:30:02.471Z,101182.34
2023-01-30T13:32:38.836Z,101181.88
2023-01-30T13:35:15.324Z,101160.94
2023-01-30T13:37:44.956Z,101198.13
2023-01-30T13:40:17.853Z,101199.97
2023-01-30T13:42:52.465Z,101150.28
2023-01-30T13:45:23.636Z,101208.97
2023-01-30T13:48:08.229Z,101203.69
2023-01-30T13:50:47.221Z,101212.28
2023-01-30T13:53:21.945Z,101199.22
2023-01-30T13:55:58.251Z,101216.66
2023-01-30T13:58:44.395Z,101215.66
2023-01-30T14:01:13.177Z,101220.75
2023-01-30T14:03:42.019Z,101225.78
2023-01-30T14:06:27.258Z,101234.44
2023-01-30T14:08:59.348Z,101247.31
2023-01-30T14:11:38.104Z,101238.09
2023-01-30T14:14:22.544Z,101194.84
2023-01-30T14:16:53.156Z,101219.47
2023-01-30T14:19:40.607Z,101247.66
2023-01-30T14:22:26.970Z,101245.00
2023-01-30T14:25:46.765Z,101266.09
2023-01-30T14:28:52.029Z,101260.38
2023-01-30T14:31:54.949Z,101272.78
2023-01-30T14:34:51.389Z,101264.84
2023-01-30T14:38:01.842Z,101275.28
2023-01-30T14:40:38.818Z,101283.53
2023-01-30T14:43:42.792Z,101277.63
2023-01-30T14:46:54.686Z,101287.28
2023-01-30T14:49:33.027Z,101285.81
2023-01-30T14:52:05.606Z,101289.34
2023-01-30T14:54:42.518Z,101258.81
2023-01-30T14:57:21.694Z,101309.69
2023-01-30T15:00:12.159Z,101315.66
2023-01-30T15:02:45.048Z,101298.03
2023-01-30T15:05:16.883Z,101315.50
2023-01-30T15:07:48.409Z,101319.97
2023-01-30T15:10:28.379Z,101318.47
2023-01-30T15:13:14.753Z,101323.94
2023-01-30T15:15:53.472Z,101334.53
2023-01-30T15:18:44.918Z,101303.75
2023-01-30T15:21:37.776Z,101317.34
2023-01-30T15:24:28.532Z,101342.38
2023-01-30T15:27:06.608Z,101303.28
2023-01-30T15:29:57.771Z,101333.69
2023-01-30T15:32:27.427Z,101360.34
2023-01-30T15:34:56.069Z,101375.84
2023-01-30T15:37:37.654Z,101362.19
2023-01-30T15:40:19.474Z,101353.22
2023-01-30T15:42:50.621Z,101386.28
2023-01-30T15:45:29.106Z,101381.00
2023-01-30T15:48:17.422Z,101381.16
2023-01-30T15:50:49.594Z,101329.75
2023-01-30T15:53:19.839Z,101391.66
2023-01-30T15:55:54.517Z,101398.22
2023-01-30T15:58:25.335Z,101415.75
2023-01-30T16:00:57.573Z,101408.81
2023-01-30T16:03:28.636Z,101378.28
2023-01-30T16:05:59.265Z,101337.22
2023-01-30T16:08:31.667Z,101421.38
2023-01-30T16:11:00.973Z,101407.28
2023-01-30T16:13:37.659Z,101369.84
2023-01-30T16:16:12.883Z,101392.88
2023-01-30T16:18:51.824Z,101409.66
2023-01-30T16:21:23.247Z,101437.25
2023-01-30T16:24:02.167Z,101453.97
2023-01-30T16:26:32.166Z,101450.88
2023-01-30T16:29:06.763Z,101412.22
2023-01-30T16:31:36.171Z,101401.78
2023-01-30T16:34:04.690Z,101453.09
2023-01-30T16:36:39.815Z,101471.75
2023-01-30T16:39:28.887Z,101472.56
2023-01-30T16:41:58.581Z,101444.75
2023-01-30T16:44:27.022Z,101479.16
2023-01-30T16:46:59.786Z,101481.94
2023-01-30T16:49:41.900Z,101493.06
2023-01-30T16:52:19.049Z,101488.69
2023-01-30T16:54:50.477Z,101497.72
2023-01-30T16:57:32.281Z,101508.19
2023-01-30T17:00:00.565Z,101484.03
2023-01-30T17:02:34.961Z,101507.94
2023-01-30T17:05:19.883Z,101511.06
2023-01-30T17:07:49.087Z,101509.59
2023-01-30T17:10:51.250Z,101519.19
2023-01-30T17:13:33.440Z,101526.66
2023-01-30T17:16:28.475Z,101535.06
2023-01-30T17:18:58.423Z,101531.94
2023-01-30T17:21:28.941Z,101539.50
2023-01-30T17:24:01.647Z,101536.22
2023-01-30T17:26:31.668Z,101538.03
2023-01-30T17:28:59.771Z,101544.50
2023-01-30T17:31:28.230Z,101557.19
2023-01-30T17:33:55.946Z,101503.31
2023-01-30T17:36:28.251Z,101539.72
2023-01-30T17:38:56.629Z,101517.06
2023-01-30T17:41:26.702Z,101562.84
2023-01-30T17:43:55.809Z,101569.78
2023-01-30T17:46:28.174Z,101560.06
2023-01-30T17:48:57.003Z,101545.09
2023-01-30T17:51:24.723Z,101563.88
2023-01-30T17:53:52.406Z,101536.88
2023-01-30T17:56:24.402Z,101577.75
2023-01-30T17:58:52.181Z,101571.63
2023-01-30T18:01:21.455Z,101593.78
2023-01-30T18:03:49.281Z,101530.50
2023-01-30T18:06:17.774Z,101565.56
2023-01-30T18:08:45.496Z,101591.63
2023-01-30T18:11:15.060Z,101534.97
2023-01-30T18:13:43.887Z,101600.22
2023-01-30T18:16:18.152Z,101592.63
2023-01-30T18:18:47.323Z,101553.44
2023-01-30T18:21:15.077Z,101564.94
2023-01-30T18:23:42.803Z,101600.41
2023-01-30T18:26:12.028Z,101598.09
2023-01-30T18:28:39.954Z,101558.22
2023-01-30T18:31:08.441Z,101617.41
2023-01-30T18:33:36.225Z,101622.06
2023-01-30T18:36:07.172Z,101621.41
2023-01-30T18:38:35.104Z,101626.69
2023-01-30T18:41:07.958Z,101613.34
2023-01-30T18:43:36.094Z,101610.06
2023-01-30T18:46:06.800Z,101618.59
2023-01-30T18:48:35.878Z,101628.19
2023-01-30T18:51:16.498Z,101573.78
2023-01-30T18:53:44.988Z,101626.53
2023-01-30T18:56:14.057Z,101630.50
2023-01-30T18:58:42.254Z,101638.94
2023-01-30T19:01:12.137Z,101584.84
2023-01-30T19:03:39.912Z,101646.88
2023-01-30T19:06:10.664Z,101652.16
2023-01-30T19:08:40.650Z,101648.19
2023-01-30T19:11:23.893Z,101662.06
2023-01-30T19:13:51.821Z,101657.44
2023-01-30T19:16:20.274Z,101638.34
2023-01-30T19:18:48.069Z,101645.25
2023-01-30T19:21:16.340Z,101675.13
2023-01-30T19:23:46.181Z,101672.63
2023-01-30T19:26:14.083Z,101673.47
2023-01-30T19:28:44.583Z,101683.22
2023-01-30T19:31:14.770Z,101684.84
2023-01-30T19:33:43.114Z,101675.34
2023-01-30T19:36:12.815Z,101691.16
2023-01-30T19:38:40.673Z,101690.00
2023-01-30T19:41:14.296Z,101653.56
2023-01-30T19:43:42.623Z,101704.56
2023-01-30T19:46:11.858Z,101707.53
2023-01-30T19:48:41.285Z,101701.78
2023-01-30T19:51:14.521Z,101694.34
2023-01-30T19:53:44.106Z,101701.44
2023-01-30T19:56:14.929Z,101658.56
2023-01-30T19:58:44.309Z,101694.22
2023-01-30T20:01:13.557Z,101672.25
2023-01-30T20:03:42.625Z,101666.00
2023-01-30T20:06:13.278Z,101672.09
2023-01-30T20:08:41.569Z,101665.19
2023-01-30T20:11:11.568Z,101660.41
2023-01-30T20:13:42.789Z,101693.25
2023-01-30T20:16:12.633Z,101696.88
2023-01-30T20:18:41.410Z,101705.47
2023-01-30T20:21:12.029Z,101721.00
2023-01-30T20:23:41.264Z,101679.56
2023-01-30T20:26:10.905Z,101719.34
2023-01-30T20:28:41.067Z,101660.25
2023-01-30T20:31:11.430Z,101715.56
2023-01-30T20:33:39.544Z,101716.53
2023-01-30T20:36:10.345Z,101711.72
2023-01-30T20:38:40.730Z,101722.31
2023-01-30T20:41:11.442Z,101676.94
2023-01-30T20:43:41.773Z,101649.84
2023-01-30T20:46:13.776Z,101712.41
2023-01-30T20:48:41.750Z,101694.91
2023-01-30T20:51:11.758Z,101706.78
2023-01-30T20:53:40.931Z,101725.28
2023-01-30T20:56:10.594Z,101717.69
2023-01-30T20:58:41.170Z,101722.00
2023-01-30T21:01:10.192Z,101724.94
2023-01-30T21:03:38.676Z,101719.19
2023-01-30T21:06:07.164Z,101693.28
2023-01-30T21:08:35.656Z,101696.25
2023-01-30T21:11:08.849Z,101680.56
2023-01-30T21:13:38.283Z,101648.66
2023-01-30T21:16:11.702Z,101676.78
2023-01-30T21:18:41.659Z,101675.44
2023-01-30T21:21:13.021Z,101708.78
2023-01-30T21:23:40.833Z,101702.16
2023-01-30T21:26:09.982Z,101707.94
2023-01-30T21:28:39.123Z,101716.22
2023-01-30T21:31:10.267Z,101710.09
2023-01-30T21:33:37.976Z,101708.44
2023-01-30T21:36:06.463Z,101638.91
2023-01-30T21:38:51.187Z,101698.72
2023-01-30T21:41:39.012Z,101703.81
2023-01-30T21:44:06.929Z,101702.50
2023-01-30T21:46:39.993Z,101662.19
2023-01-30T21:49:08.325Z,101701.34
2023-01-30T21:51:36.713Z,101685.09
2023-01-30T21:54:05.884Z,101655.53
2023-01-30T21:56:34.043Z,101687.41
2023-01-30T21:59:03.241Z,101701.28
2023-01-30T22:01:31.674Z,101694.84
2023-01-30T22:04:01.939Z,101696.16
2023-01-30T22:06:30.266Z,101707.88
2023-01-30T22:08:59.739Z,101670.03
2023-01-30T22:11:28.956Z,101684.91
2023-01-30T22:13:57.681Z,101698.09
2023-01-30T22:16:28.091Z,101698.44
2023-01-30T22:18:57.875Z,101685.22
2023-01-30T22:21:29.689Z,101697.41
2023-01-30T22:23:57.513Z,101704.69
2023-01-30T22:26:26.939Z,101699.72
2023-01-30T22:28:56.809Z,101687.84
2023-01-30T22:31:25.642Z,101689.16
2023-01-30T22:33:55.203Z,101696.06
2023-01-30T22:39:16.338Z,101671.25
2023-01-30T22:41:44.666Z,101696.38
2023-01-30T22:44:12.523Z,101647.78
2023-01-30T22:46:42.575Z,101704.44
2023-01-30T22:49:11.826Z,101654.03
2023-01-30T22:51:43.169Z,101697.69
2023-01-30T22:54:16.204Z,101692.06
2023-01-30T22:56:45.876Z,101704.94
2023-01-30T22:59:13.891Z,101674.50
2023-01-30T23:01:44.012Z,101707.72
2023-01-30T23:04:14.230Z,101681.94
2023-01-30T23:06:44.914Z,101645.78
2023-01-30T23:09:17.723Z,101680.47
2023-01-30T23:12:09.458Z,101700.59
2023-01-30T23:14:38.448Z,101704.25
2023-01-30T23:17:27.005Z,101697.31
2023-01-30T23:19:54.475Z,101662.31
2023-01-30T23:22:24.186Z,101654.88
2023-01-30T23:24:52.579Z,101686.31
2023-01-30T23:27:21.071Z,101674.38
2023-01-30T23:29:49.090Z,101680.63
2023-01-30T23:32:19.393Z,101678.47
2023-01-30T23:34:47.459Z,101648.41
2023-01-30T23:37:15.281Z,101637.53
2023-01-30T23:39:45.120Z,101685.78
2023-01-30T23:42:13.008Z,101675.53
2023-01-30T23:44:40.887Z,101676.81
2023-01-30T23:47:09.379Z,101639.50
2023-01-30T23:49:37.728Z,101664.47
2023-01-30T23:52:05.749Z,101644.16
2023-01-30T23:54:34.173Z,101666.28
2023-01-30T23:57:03.468Z,101648.63
2023-01-30T23:59:31.598Z,101653.75
