createdAt,value
2023-04-25T00:00:11.025Z,951.9700
2023-04-25T00:00:22.204Z,951.9700
2023-04-25T00:00:33.235Z,952.0300
2023-04-25T00:00:44.326Z,952.0100
2023-04-25T00:00:55.470Z,952.0300
2023-04-25T00:01:06.687Z,952.0300
2023-04-25T00:01:17.930Z,952.0300
2023-04-25T00:01:29.074Z,952.0500
2023-04-25T00:01:40.324Z,952.0500
2023-04-25T00:01:51.489Z,952.0500
2023-04-25T00:02:02.694Z,952.0500
2023-04-25T00:02:13.966Z,952.0500
2023-04-25T00:02:25.149Z,952.0500
2023-04-25T00:02:36.351Z,951.9900
2023-04-25T00:02:47.757Z,951.9700
2023-04-25T00:02:59.128Z,951.9900
2023-04-25T00:03:10.507Z,951.9900
2023-04-25T00:03:22.023Z,951.9900
2023-04-25T00:03:33.848Z,951.9900
2023-04-25T00:03:45.315Z,951.9900
2023-04-25T00:03:57.017Z,951.9900
2023-04-25T00:04:08.769Z,952.0100
2023-04-25T00:04:20.162Z,952.0100
2023-04-25T00:04:31.893Z,951.9900
2023-04-25T00:04:43.585Z,951.9900
2023-04-25T00:04:55.362Z,951.9900
2023-04-25T00:05:06.844Z,951.9900
2023-04-25T00:05:18.063Z,951.9700
2023-04-25T00:05:29.219Z,951.9700
2023-04-25T00:05:40.404Z,951.9500
2023-04-25T00:05:51.614Z,951.9500
2023-04-25T00:06:02.728Z,951.9500
2023-04-25T00:06:13.760Z,951.9500
2023-04-25T00:06:24.886Z,951.9500
2023-04-25T00:06:35.954Z,951.9500
2023-04-25T00:06:46.982Z,951.9500
2023-04-25T00:06:58.039Z,951.9400
2023-04-25T00:07:09.234Z,951.9400
2023-04-25T00:07:20.305Z,951.9400
2023-04-25T00:07:31.408Z,951.9400
2023-04-25T00:07:42.524Z,951.9500
2023-04-25T00:07:53.560Z,951.9500
2023-04-25T00:08:04.606Z,951.9500
2023-04-25T00:08:15.794Z,951.9500
2023-04-25T00:08:26.997Z,951.9500
2023-04-25T00:08:38.050Z,951.9500
2023-04-25T00:08:49.082Z,951.9500
2023-04-25T00:09:00.131Z,951.9400
2023-04-25T00:09:11.269Z,951.9500
2023-04-25T00:09:22.359Z,951.9500
2023-04-25T00:09:33.575Z,951.9900
2023-04-25T00:09:44.603Z,951.9900
2023-04-25T00:09:55.642Z,951.9900
2023-04-25T00:10:06.690Z,951.9900
2023-04-25T00:10:17.743Z,951.9400
2023-04-25T00:10:28.926Z,951.9400
2023-04-25T00:10:39.991Z,951.9500
2023-04-25T00:10:51.072Z,951.9400
2023-04-25T00:11:02.209Z,951.9400
2023-04-25T00:11:13.248Z,951.9200
2023-04-25T00:11:24.397Z,951.9700
2023-04-25T00:11:35.510Z,951.9500
2023-04-25T00:11:46.555Z,951.9500
2023-04-25T00:11:57.620Z,951.9500
2023-04-25T00:12:08.775Z,951.9500
2023-04-25T00:12:19.809Z,951.9500
2023-04-25T00:12:30.841Z,951.9000
2023-04-25T00:12:41.896Z,951.9200
2023-04-25T00:12:52.960Z,951.9200
2023-04-25T00:13:04.157Z,951.9200
2023-04-25T00:13:15.328Z,951.9200
2023-04-25T00:13:26.462Z,951.9200
2023-04-25T00:13:37.524Z,951.9200
2023-04-25T00:13:48.804Z,951.9200
2023-04-25T00:14:00.140Z,951.9200
2023-04-25T00:14:11.208Z,951.9200
2023-04-25T00:14:22.323Z,951.9200
2023-04-25T00:14:33.399Z,951.9200
2023-04-25T00:14:44.599Z,951.9000
2023-04-25T00:14:55.791Z,951.9000
2023-04-25T00:15:07.007Z,951.9000
2023-04-25T00:15:18.057Z,951.9000
2023-04-25T00:15:29.082Z,951.9000
2023-04-25T00:15:40.298Z,951.8800
2023-04-25T00:15:51.537Z,951.8800
2023-04-25T00:16:02.724Z,951.8800
2023-04-25T00:16:13.904Z,951.8800
2023-04-25T00:16:25.158Z,951.9000
2023-04-25T00:16:36.286Z,951.9000
2023-04-25T00:16:47.495Z,951.9000
2023-04-25T00:16:58.686Z,951.9000
2023-04-25T00:17:09.889Z,951.8800
2023-04-25T00:17:21.105Z,951.8800
2023-04-25T00:17:32.395Z,951.9000
2023-04-25T00:17:43.574Z,951.9000
2023-04-25T00:17:54.685Z,951.8800
2023-04-25T00:18:05.891Z,951.8800
2023-04-25T00:18:17.106Z,951.8800
2023-04-25T00:18:28.296Z,951.8800
2023-04-25T00:18:39.342Z,951.9000
2023-04-25T00:18:50.363Z,951.8800
2023-04-25T00:19:01.560Z,951.8800
2023-04-25T00:19:12.599Z,951.8600
2023-04-25T00:19:23.649Z,951.9000
2023-04-25T00:19:34.685Z,951.8800
2023-04-25T00:19:45.717Z,951.8800
2023-04-25T00:19:56.922Z,951.8800
2023-04-25T00:20:08.117Z,951.8600
2023-04-25T00:20:19.320Z,951.8800
2023-04-25T00:20:30.511Z,951.8800
2023-04-25T00:20:41.726Z,951.8800
2023-04-25T00:20:52.769Z,951.8800
2023-04-25T00:21:03.804Z,951.8800
2023-04-25T00:21:14.858Z,951.8800
2023-04-25T00:21:25.913Z,951.8800
2023-04-25T00:21:37.080Z,951.9000
2023-04-25T00:21:48.294Z,951.8800
2023-04-25T00:21:59.478Z,951.8800
2023-04-25T00:22:10.567Z,951.8800
2023-04-25T00:22:21.653Z,951.8800
2023-04-25T00:22:32.792Z,951.9200
2023-04-25T00:22:43.966Z,951.9200
2023-04-25T00:22:55.184Z,951.9000
2023-04-25T00:23:06.233Z,951.9200
2023-04-25T00:23:17.245Z,951.9000
2023-04-25T00:23:28.439Z,951.9000
2023-04-25T00:23:39.648Z,951.9200
2023-04-25T00:23:51.134Z,951.9200
2023-04-25T00:24:02.409Z,951.9200
2023-04-25T00:24:13.558Z,951.9400
2023-04-25T00:24:24.780Z,951.9400
2023-04-25T00:24:35.821Z,951.9000
2023-04-25T00:24:46.841Z,951.9000
2023-04-25T00:24:58.040Z,951.9200
2023-04-25T00:25:09.259Z,951.9200
2023-04-25T00:25:20.436Z,951.9200
2023-04-25T00:25:31.640Z,951.9000
2023-04-25T00:25:42.850Z,951.9000
2023-04-25T00:25:53.875Z,951.9200
2023-04-25T00:26:04.921Z,951.9200
2023-04-25T00:26:16.127Z,951.9000
2023-04-25T00:26:27.350Z,951.9000
2023-04-25T00:26:38.584Z,951.9200
2023-04-25T00:26:49.619Z,951.9200
2023-04-25T00:27:00.698Z,951.9000
2023-04-25T00:27:11.742Z,951.9200
2023-04-25T00:27:22.782Z,951.9000
2023-04-25T00:27:33.894Z,951.9000
2023-04-25T00:27:44.950Z,951.9000
2023-04-25T00:27:56.020Z,951.9200
2023-04-25T00:28:07.068Z,951.9200
2023-04-25T00:28:18.076Z,951.9200
2023-04-25T00:28:29.234Z,951.9200
2023-04-25T00:28:40.434Z,951.9200
2023-04-25T00:28:51.472Z,951.9200
2023-04-25T00:29:02.522Z,951.9200
2023-04-25T00:29:13.740Z,951.9200
2023-04-25T00:29:24.796Z,951.9200
2023-04-25T00:29:35.812Z,951.9200
2023-04-25T00:29:47.015Z,951.9000
2023-04-25T00:29:58.206Z,951.9000
2023-04-25T00:30:09.400Z,951.9200
2023-04-25T00:30:20.621Z,951.9000
2023-04-25T00:30:31.682Z,951.9000
2023-04-25T00:30:42.789Z,951.9000
2023-04-25T00:30:53.888Z,951.9000
2023-04-25T00:31:05.120Z,951.9200
2023-04-25T00:31:16.305Z,951.9000
2023-04-25T00:31:27.534Z,951.9200
2023-04-25T00:31:38.695Z,951.9000
2023-04-25T00:31:49.891Z,951.9000
2023-04-25T00:32:01.096Z,951.9000
2023-04-25T00:32:12.284Z,951.9200
2023-04-25T00:32:23.292Z,951.9200
2023-04-25T00:32:34.430Z,951.9000
2023-04-25T00:32:45.595Z,951.9000
2023-04-25T00:32:56.783Z,951.9000
2023-04-25T00:33:08.076Z,951.9000
2023-04-25T00:33:19.177Z,951.9000
2023-04-25T00:33:30.363Z,951.9200
2023-04-25T00:33:41.550Z,951.9000
2023-04-25T00:33:53.006Z,951.8800
2023-04-25T00:34:04.286Z,951.9200
2023-04-25T00:34:15.485Z,951.9200
2023-04-25T00:34:26.708Z,951.9200
2023-04-25T00:34:37.722Z,951.8800
2023-04-25T00:34:48.753Z,951.8800
2023-04-25T00:34:59.966Z,951.9000
2023-04-25T00:35:11.164Z,951.9000
2023-04-25T00:35:22.379Z,951.9000
2023-04-25T00:35:33.551Z,951.9000
2023-04-25T00:35:44.668Z,951.9000
2023-04-25T00:35:55.727Z,951.8800
2023-04-25T00:36:06.855Z,951.8800
2023-04-25T00:36:18.042Z,951.9000
2023-04-25T00:36:29.098Z,951.9000
2023-04-25T00:36:40.201Z,951.8800
2023-04-25T00:36:51.316Z,951.8800
2023-04-25T00:37:02.521Z,951.8800
2023-04-25T00:37:13.548Z,951.8800
2023-04-25T00:37:24.598Z,951.8800
2023-04-25T00:37:35.845Z,951.8800
2023-04-25T00:37:47.005Z,951.8800
2023-04-25T00:37:58.211Z,951.8600
2023-04-25T00:38:09.321Z,951.9000
2023-04-25T00:38:20.403Z,951.9000
2023-04-25T00:38:31.445Z,951.8800
2023-04-25T00:38:42.676Z,951.9000
2023-04-25T00:38:53.875Z,951.9000
2023-04-25T00:39:05.073Z,951.9000
2023-04-25T00:39:16.163Z,951.9000
2023-04-25T00:39:27.224Z,951.9200
2023-04-25T00:39:38.372Z,951.9000
2023-04-25T00:39:49.567Z,951.9000
2023-04-25T00:40:00.592Z,951.9000
2023-04-25T00:40:11.641Z,951.9000
2023-04-25T00:40:22.703Z,951.9200
2023-04-25T00:40:33.718Z,951.9200
2023-04-25T00:40:44.926Z,951.9200
2023-04-25T00:40:56.153Z,951.8800
2023-04-25T00:41:07.330Z,951.9000
2023-04-25T00:41:18.533Z,951.9000
2023-04-25T00:41:29.583Z,951.9000
2023-04-25T00:41:40.662Z,951.9000
2023-04-25T00:41:51.755Z,951.9000
2023-04-25T00:42:02.800Z,951.9000
2023-04-25T00:42:13.864Z,951.9000
2023-04-25T00:42:25.116Z,951.9000
2023-04-25T00:42:36.151Z,951.9000
2023-04-25T00:42:47.211Z,951.9000
2023-04-25T00:42:58.367Z,951.9000
2023-04-25T00:43:09.494Z,951.9200
2023-04-25T00:43:20.555Z,951.9200
2023-04-25T00:43:31.644Z,951.9200
2023-04-25T00:43:42.726Z,951.9400
2023-04-25T00:43:53.906Z,951.9000
2023-04-25T00:44:04.982Z,951.9200
2023-04-25T00:44:16.056Z,951.9200
2023-04-25T00:44:27.316Z,951.9500
2023-04-25T00:44:38.559Z,951.9400
2023-04-25T00:44:49.558Z,951.9400
2023-04-25T00:45:00.600Z,951.9500
2023-04-25T00:45:11.806Z,951.9500
2023-04-25T00:45:22.868Z,951.9500
2023-04-25T00:45:33.953Z,951.9500
2023-04-25T00:45:45.070Z,951.9500
2023-04-25T00:45:56.153Z,951.9500
2023-04-25T00:46:07.211Z,951.9500
2023-04-25T00:46:18.391Z,951.9400
2023-04-25T00:46:29.662Z,951.9400
2023-04-25T00:46:40.840Z,951.9500
2023-04-25T00:46:52.031Z,951.9500
2023-04-25T00:47:03.236Z,951.9500
2023-04-25T00:47:14.402Z,951.9700
2023-04-25T00:47:25.610Z,951.9700
2023-04-25T00:47:36.774Z,951.9700
2023-04-25T00:47:48.008Z,951.9700
2023-04-25T00:47:59.181Z,951.9700
2023-04-25T00:48:10.342Z,951.9700
2023-04-25T00:48:21.566Z,951.9700
2023-04-25T00:48:32.640Z,951.9900
2023-04-25T00:48:43.697Z,951.9700
2023-04-25T00:48:54.829Z,951.9700
2023-04-25T00:49:05.880Z,951.9700
2023-04-25T00:49:16.927Z,951.9700
2023-04-25T00:49:28.117Z,951.9700
2023-04-25T00:49:39.317Z,951.9700
2023-04-25T00:49:50.534Z,951.9700
2023-04-25T00:50:01.746Z,951.9700
2023-04-25T00:50:12.774Z,951.9700
2023-04-25T00:50:23.801Z,951.9700
2023-04-25T00:50:35.005Z,951.9700
2023-04-25T00:50:46.192Z,951.9700
2023-04-25T00:50:57.402Z,951.9900
2023-04-25T00:51:08.630Z,951.9700
2023-04-25T00:51:19.661Z,951.9700
2023-04-25T00:51:30.725Z,951.9700
2023-04-25T00:51:41.911Z,951.9700
2023-04-25T00:51:52.956Z,951.9700
2023-04-25T00:52:04.066Z,951.9700
2023-04-25T00:52:15.166Z,951.9900
2023-04-25T00:52:26.188Z,951.9700
2023-04-25T00:52:37.253Z,951.9900
2023-04-25T00:52:48.450Z,951.9900
2023-04-25T00:52:59.462Z,951.9900
2023-04-25T00:53:10.519Z,951.9900
2023-04-25T00:53:21.718Z,952.0100
2023-04-25T00:53:32.796Z,952.0100
2023-04-25T00:53:43.872Z,952.0300
2023-04-25T00:53:55.020Z,952.0100
2023-04-25T00:54:06.049Z,952.0300
2023-04-25T00:54:17.085Z,952.0300
2023-04-25T00:54:28.279Z,952.0300
2023-04-25T00:54:39.319Z,952.0300
2023-04-25T00:54:50.384Z,952.0300
2023-04-25T00:55:01.570Z,952.0500
2023-04-25T00:55:12.766Z,952.0300
2023-04-25T00:55:23.795Z,952.0300
2023-04-25T00:55:34.861Z,952.0300
2023-04-25T00:55:45.917Z,952.0300
2023-04-25T00:55:56.978Z,952.0100
2023-04-25T00:56:08.133Z,952.0300
2023-04-25T00:56:19.318Z,952.0300
2023-04-25T00:56:30.529Z,952.0300
2023-04-25T00:56:41.814Z,952.0300
2023-04-25T00:56:52.868Z,952.0300
2023-04-25T00:57:03.934Z,952.0300
2023-04-25T00:57:14.997Z,952.0300
2023-04-25T00:57:26.066Z,952.0300
2023-04-25T00:57:37.070Z,952.0300
2023-04-25T00:57:48.292Z,952.0100
2023-04-25T00:57:59.317Z,952.0100
2023-04-25T00:58:10.398Z,952.0300
2023-04-25T00:58:21.591Z,952.0100
2023-04-25T00:58:32.766Z,952.0100
2023-04-25T00:58:43.851Z,952.0100
2023-04-25T00:58:54.933Z,952.0100
2023-04-25T00:59:06.063Z,952.0100
2023-04-25T00:59:17.238Z,952.0100
2023-04-25T00:59:28.446Z,952.0100
2023-04-25T00:59:39.648Z,952.0100
2023-04-25T00:59:50.862Z,952.0300
2023-04-25T01:00:02.027Z,952.0300
2023-04-25T01:00:13.248Z,952.0300
2023-04-25T01:00:24.450Z,952.0300
2023-04-25T01:00:35.717Z,952.0500
2023-04-25T01:00:46.865Z,952.0500
2023-04-25T01:00:58.072Z,952.0500
2023-04-25T01:01:09.182Z,952.0500
2023-04-25T01:01:20.582Z,952.0700
2023-04-25T01:01:31.955Z,952.0300
2023-04-25T01:01:43.389Z,952.0700
2023-04-25T01:01:55.682Z,952.0300
2023-04-25T01:02:06.856Z,952.0300
2023-04-25T01:02:18.061Z,952.0500
2023-04-25T01:02:29.308Z,952.0500
2023-04-25T01:02:40.580Z,952.0700
2023-04-25T01:02:51.860Z,952.0700
2023-04-25T01:03:03.323Z,952.0700
2023-04-25T01:03:14.831Z,952.0700
2023-04-25T01:03:26.105Z,952.0700
2023-04-25T01:03:37.698Z,952.0700
2023-04-25T01:03:49.263Z,952.0700
2023-04-25T01:04:00.861Z,952.0700
2023-04-25T01:04:12.136Z,952.0500
2023-04-25T01:04:23.612Z,952.0700
2023-04-25T01:04:34.801Z,952.0700
2023-04-25T01:04:45.874Z,952.0700
2023-04-25T01:04:57.068Z,952.0700
2023-04-25T01:05:08.275Z,952.0500
2023-04-25T01:05:19.466Z,952.0500
2023-04-25T01:05:30.671Z,952.0500
2023-04-25T01:05:41.873Z,952.0500
2023-04-25T01:05:52.936Z,952.0300
2023-04-25T01:06:03.999Z,952.0300
2023-04-25T01:06:15.044Z,952.0300
2023-04-25T01:06:26.110Z,952.0300
2023-04-25T01:06:37.160Z,952.0300
2023-04-25T01:06:48.237Z,952.0100
2023-04-25T01:06:59.319Z,951.9900
2023-04-25T01:07:10.379Z,952.0100
2023-04-25T01:07:21.502Z,951.9900
2023-04-25T01:07:32.601Z,951.9500
2023-04-25T01:07:43.635Z,951.9900
2023-04-25T01:07:54.686Z,951.9700
2023-04-25T01:08:05.872Z,951.9700
2023-04-25T01:08:16.971Z,951.9500
2023-04-25T01:08:28.022Z,951.9500
2023-04-25T01:08:39.160Z,951.9500
2023-04-25T01:08:50.222Z,951.9400
2023-04-25T01:09:01.250Z,951.9500
2023-04-25T01:09:12.312Z,951.9500
2023-04-25T01:09:23.308Z,951.9500
2023-04-25T01:09:34.511Z,951.9500
2023-04-25T01:09:45.709Z,951.9500
2023-04-25T01:09:56.759Z,951.9500
2023-04-25T01:10:07.815Z,951.9400
2023-04-25T01:10:18.997Z,951.9400
2023-04-25T01:10:30.191Z,951.9400
2023-04-25T01:10:41.259Z,951.9400
2023-04-25T01:10:52.364Z,951.9200
2023-04-25T01:11:03.420Z,951.9200
2023-04-25T01:11:14.450Z,951.9200
2023-04-25T01:11:25.576Z,951.9000
2023-04-25T01:11:36.748Z,951.8800
2023-04-25T01:11:47.858Z,951.8800
2023-04-25T01:11:58.930Z,951.8800
2023-04-25T01:12:09.997Z,951.8800
2023-04-25T01:12:21.049Z,951.8800
2023-04-25T01:12:32.109Z,951.9000
2023-04-25T01:12:43.318Z,951.9000
2023-04-25T01:12:54.531Z,951.9000
2023-04-25T01:13:05.724Z,951.9000
2023-04-25T01:13:16.760Z,951.9000
2023-04-25T01:13:27.810Z,951.8800
2023-04-25T01:13:39.000Z,951.8800
2023-04-25T01:13:50.378Z,951.8800
2023-04-25T01:14:01.762Z,951.8800
2023-04-25T01:14:12.916Z,951.8800
2023-04-25T01:14:24.139Z,951.8800
2023-04-25T01:14:35.306Z,951.8800
2023-04-25T01:14:46.531Z,951.8600
2023-04-25T01:14:57.717Z,951.8600
2023-04-25T01:15:08.917Z,951.8800
2023-04-25T01:15:20.119Z,951.8800
2023-04-25T01:15:31.318Z,951.8800
2023-04-25T01:15:42.519Z,951.8800
2023-04-25T01:15:53.605Z,951.8800
2023-04-25T01:16:04.690Z,951.9000
2023-04-25T01:16:15.853Z,951.9000
2023-04-25T01:16:27.065Z,951.9000
2023-04-25T01:16:38.253Z,951.9000
2023-04-25T01:16:49.453Z,951.8800
2023-04-25T01:17:00.690Z,951.9000
2023-04-25T01:17:11.835Z,951.9000
2023-04-25T01:17:22.853Z,951.8800
2023-04-25T01:17:33.925Z,951.8800
2023-04-25T01:17:45.018Z,951.8800
2023-04-25T01:17:56.369Z,951.8800
2023-04-25T01:18:07.533Z,951.8800
2023-04-25T01:18:18.669Z,951.8800
2023-04-25T01:18:29.894Z,951.8800
2023-04-25T01:18:40.964Z,951.8800
2023-04-25T01:18:52.009Z,951.8600
2023-04-25T01:19:03.178Z,951.8600
2023-04-25T01:19:14.368Z,951.8600
2023-04-25T01:19:25.552Z,951.8400
2023-04-25T01:19:36.768Z,951.8600
2023-04-25T01:19:47.969Z,951.8400
2023-04-25T01:19:59.143Z,951.8200
2023-04-25T01:20:10.350Z,951.8400
2023-04-25T01:20:21.552Z,951.8200
2023-04-25T01:20:32.606Z,951.8400
2023-04-25T01:20:43.658Z,951.8200
2023-04-25T01:20:54.841Z,951.8200
2023-04-25T01:21:06.029Z,951.8000
2023-04-25T01:21:17.268Z,951.8000
2023-04-25T01:21:28.330Z,951.8000
2023-04-25T01:21:39.421Z,951.7800
2023-04-25T01:21:50.549Z,951.7800
2023-04-25T01:22:01.717Z,951.7800
2023-04-25T01:22:12.915Z,951.7800
2023-04-25T01:22:24.160Z,951.7800
2023-04-25T01:22:35.341Z,951.7800
2023-04-25T01:22:46.519Z,951.7800
2023-04-25T01:22:57.728Z,951.8000
2023-04-25T01:23:08.932Z,951.7800
2023-04-25T01:23:20.110Z,951.7800
2023-04-25T01:23:31.150Z,951.7800
2023-04-25T01:23:42.210Z,951.7800
2023-04-25T01:23:53.466Z,951.7600
2023-04-25T01:24:04.597Z,951.7600
2023-04-25T01:24:15.817Z,951.7600
2023-04-25T01:24:27.010Z,951.7800
2023-04-25T01:24:38.209Z,951.7800
2023-04-25T01:24:49.412Z,951.7800
2023-04-25T01:25:00.614Z,951.7800
2023-04-25T01:25:11.815Z,951.7600
2023-04-25T01:25:23.036Z,951.7800
2023-04-25T01:25:34.091Z,951.7600
2023-04-25T01:25:45.149Z,951.7600
2023-04-25T01:25:56.317Z,951.7600
2023-04-25T01:26:07.468Z,951.7400
2023-04-25T01:26:18.667Z,951.7400
2023-04-25T01:26:29.873Z,951.7200
2023-04-25T01:26:41.098Z,951.7200
2023-04-25T01:26:52.326Z,951.7200
2023-04-25T01:27:03.513Z,951.7200
2023-04-25T01:27:14.713Z,951.7200
2023-04-25T01:27:25.887Z,951.7000
2023-04-25T01:27:36.944Z,951.7000
2023-04-25T01:27:47.976Z,951.7000
2023-04-25T01:27:59.165Z,951.6800
2023-04-25T01:28:10.357Z,951.7200
2023-04-25T01:28:21.567Z,951.7400
2023-04-25T01:28:32.769Z,951.7400
2023-04-25T01:28:43.993Z,951.7000
2023-04-25T01:28:55.170Z,951.7000
2023-04-25T01:29:06.366Z,951.7200
2023-04-25T01:29:17.548Z,951.7200
2023-04-25T01:29:28.792Z,951.7200
2023-04-25T01:29:39.960Z,951.7200
2023-04-25T01:29:51.011Z,951.7200
2023-04-25T01:30:02.137Z,951.7200
2023-04-25T01:30:13.292Z,951.7200
2023-04-25T01:30:24.327Z,951.7200
2023-04-25T01:30:35.374Z,951.7200
2023-04-25T01:30:46.439Z,951.7200
2023-04-25T01:30:57.494Z,951.7200
2023-04-25T01:31:08.616Z,951.7400
2023-04-25T01:31:19.654Z,951.7200
2023-04-25T01:31:30.717Z,951.7200
2023-04-25T01:31:41.760Z,951.7200
2023-04-25T01:31:52.890Z,951.7200
2023-04-25T01:32:04.047Z,951.7400
2023-04-25T01:32:15.305Z,951.7600
2023-04-25T01:32:26.473Z,951.7000
2023-04-25T01:32:37.587Z,951.7200
2023-04-25T01:32:48.752Z,951.7200
2023-04-25T01:33:00.044Z,951.7000
2023-04-25T01:33:11.149Z,951.7000
2023-04-25T01:33:22.349Z,951.7000
2023-04-25T01:33:33.575Z,951.7000
2023-04-25T01:33:44.599Z,951.7000
2023-04-25T01:33:55.638Z,951.7600
2023-04-25T01:34:06.828Z,951.7600
2023-04-25T01:34:18.034Z,951.7400
2023-04-25T01:34:29.232Z,951.7600
2023-04-25T01:34:40.436Z,951.7400
2023-04-25T01:34:51.626Z,951.7600
2023-04-25T01:35:02.876Z,951.7400
2023-04-25T01:35:13.970Z,951.7600
2023-04-25T01:35:25.074Z,951.7600
2023-04-25T01:35:36.168Z,951.7600
2023-04-25T01:35:47.312Z,951.7600
2023-04-25T01:35:58.533Z,951.7800
2023-04-25T01:36:09.718Z,951.7800
2023-04-25T01:36:20.920Z,951.7800
2023-04-25T01:36:31.961Z,951.8000
2023-04-25T01:36:43.046Z,951.8000
2023-04-25T01:36:54.241Z,951.8000
2023-04-25T01:37:05.412Z,951.8000
2023-04-25T01:37:16.654Z,951.8000
2023-04-25T01:37:27.695Z,951.8200
2023-04-25T01:37:38.746Z,951.8200
2023-04-25T01:37:49.869Z,951.8200
2023-04-25T01:38:01.078Z,951.8200
2023-04-25T01:38:12.272Z,951.8200
2023-04-25T01:38:23.471Z,951.8200
2023-04-25T01:38:34.550Z,951.8000
2023-04-25T01:38:45.547Z,951.8200
2023-04-25T01:38:56.760Z,951.8200
2023-04-25T01:39:07.953Z,951.7600
2023-04-25T01:39:19.148Z,951.7600
2023-04-25T01:39:30.358Z,951.7600
2023-04-25T01:39:41.397Z,951.7400
2023-04-25T01:39:52.451Z,951.7600
2023-04-25T01:40:03.664Z,951.7400
2023-04-25T01:40:14.851Z,951.7400
2023-04-25T01:40:26.042Z,951.7400
2023-04-25T01:40:37.247Z,951.7200
2023-04-25T01:40:48.337Z,951.7200
2023-04-25T01:40:59.376Z,951.7200
2023-04-25T01:41:10.437Z,951.7000
2023-04-25T01:41:22.617Z,951.7000
2023-04-25T01:41:35.158Z,951.7000
2023-04-25T01:41:46.392Z,951.7000
2023-04-25T01:41:57.725Z,951.7000
2023-04-25T01:42:08.796Z,951.7000
2023-04-25T01:42:19.813Z,951.6800
2023-04-25T01:42:30.839Z,951.6800
2023-04-25T01:42:42.041Z,951.7000
2023-04-25T01:42:53.247Z,951.6800
2023-04-25T01:43:04.434Z,951.6800
2023-04-25T01:43:15.632Z,951.6800
2023-04-25T01:43:26.829Z,951.6800
2023-04-25T01:43:38.057Z,951.6600
2023-04-25T01:43:49.494Z,951.6800
2023-04-25T01:44:00.812Z,951.7000
2023-04-25T01:44:11.981Z,951.7000
2023-04-25T01:44:23.159Z,951.7000
2023-04-25T01:44:34.370Z,951.7000
2023-04-25T01:44:45.569Z,951.7000
2023-04-25T01:44:56.775Z,951.7200
2023-04-25T01:45:07.952Z,951.6800
2023-04-25T01:45:19.161Z,951.6800
2023-04-25T01:45:30.212Z,951.6800
2023-04-25T01:45:41.275Z,951.7000
2023-04-25T01:45:52.654Z,951.7000
2023-04-25T01:46:04.005Z,951.7000
2023-04-25T01:46:15.220Z,951.6800
2023-04-25T01:46:26.328Z,951.6800
2023-04-25T01:46:37.393Z,951.6800
2023-04-25T01:46:48.432Z,951.6600
2023-04-25T01:46:59.683Z,951.6800
2023-04-25T01:47:10.857Z,951.6600
2023-04-25T01:47:22.089Z,951.6800
2023-04-25T01:47:33.352Z,951.6800
2023-04-25T01:47:44.517Z,951.6800
2023-04-25T01:47:55.655Z,951.7000
2023-04-25T01:48:06.904Z,951.7000
2023-04-25T01:48:18.040Z,951.7000
2023-04-25T01:48:29.233Z,951.7000
2023-04-25T01:48:40.266Z,951.6800
2023-04-25T01:48:51.309Z,951.7000
2023-04-25T01:49:02.339Z,951.7000
2023-04-25T01:49:13.409Z,951.7000
2023-04-25T01:49:24.651Z,951.7000
2023-04-25T01:49:35.807Z,951.7000
2023-04-25T01:49:46.843Z,951.7000
2023-04-25T01:49:57.905Z,951.7200
2023-04-25T01:50:09.081Z,951.7200
2023-04-25T01:50:20.280Z,951.7000
2023-04-25T01:50:31.469Z,951.7000
2023-04-25T01:50:42.682Z,951.7000
2023-04-25T01:50:53.789Z,951.6800
2023-04-25T01:51:04.820Z,951.6800
2023-04-25T01:51:15.943Z,951.6800
2023-04-25T01:51:27.164Z,951.7000
2023-04-25T01:51:38.201Z,951.6800
2023-04-25T01:51:49.270Z,951.6800
2023-04-25T01:52:00.346Z,951.6800
2023-04-25T01:52:11.409Z,951.6600
2023-04-25T01:52:22.478Z,951.6800
2023-04-25T01:52:33.546Z,951.6800
2023-04-25T01:52:44.618Z,951.7200
2023-04-25T01:52:55.678Z,951.7400
2023-04-25T01:53:06.729Z,951.7000
2023-04-25T01:53:17.918Z,951.7000
2023-04-25T01:53:29.092Z,951.7000
2023-04-25T01:53:40.289Z,951.7000
2023-04-25T01:53:51.799Z,951.7000
2023-04-25T01:54:03.018Z,951.7000
2023-04-25T01:54:14.060Z,951.7000
2023-04-25T01:54:25.099Z,951.6800
2023-04-25T01:54:36.265Z,951.6800
2023-04-25T01:54:47.486Z,951.7000
2023-04-25T01:54:58.531Z,951.7000
2023-04-25T01:55:09.613Z,951.6800
2023-04-25T01:55:20.642Z,951.6800
2023-04-25T01:55:31.668Z,951.6800
2023-04-25T01:55:42.838Z,951.6800
2023-04-25T01:55:54.037Z,951.6600
2023-04-25T01:56:05.257Z,951.6600
2023-04-25T01:56:16.300Z,951.6600
2023-04-25T01:56:27.325Z,951.6400
2023-04-25T01:56:38.541Z,951.6400
2023-04-25T01:56:49.708Z,951.6400
2023-04-25T01:57:00.950Z,951.6400
2023-04-25T01:57:12.117Z,951.6400
2023-04-25T01:57:23.325Z,951.6400
2023-04-25T01:57:34.519Z,951.6400
2023-04-25T01:57:45.715Z,951.6200
2023-04-25T01:57:56.923Z,951.6200
2023-04-25T01:58:08.119Z,951.6400
2023-04-25T01:58:19.309Z,951.6200
2023-04-25T01:58:30.528Z,951.6000
2023-04-25T01:58:41.726Z,951.6000
2023-04-25T01:58:52.924Z,951.6000
2023-04-25T01:59:04.141Z,951.6000
2023-04-25T01:59:15.331Z,951.6000
2023-04-25T01:59:26.469Z,951.5800
2023-04-25T01:59:37.528Z,951.5800
2023-04-25T01:59:48.592Z,951.5800
2023-04-25T01:59:59.798Z,951.5600
2023-04-25T02:00:10.995Z,951.5400
2023-04-25T02:00:22.204Z,951.5400
2023-04-25T02:00:33.414Z,951.5400
2023-04-25T02:00:44.620Z,951.5400
2023-04-25T02:00:55.797Z,951.5400
2023-04-25T02:01:07.064Z,951.5200
2023-04-25T02:01:18.235Z,951.5400
2023-04-25T02:01:29.314Z,951.5200
2023-04-25T02:01:40.445Z,951.5200
2023-04-25T02:01:51.579Z,951.5200
2023-04-25T02:02:02.697Z,951.5200
2023-04-25T02:02:13.930Z,951.5000
2023-04-25T02:02:25.256Z,951.5000
2023-04-25T02:02:36.461Z,951.5200
2023-04-25T02:02:48.067Z,951.5200
2023-04-25T02:02:59.478Z,951.5000
2023-04-25T02:03:10.710Z,951.5000
2023-04-25T02:03:21.877Z,951.4800
2023-04-25T02:03:33.158Z,951.5000
2023-04-25T02:03:44.623Z,951.5000
2023-04-25T02:03:56.614Z,951.5000
2023-04-25T02:04:08.292Z,951.4800
2023-04-25T02:04:19.745Z,951.4800
2023-04-25T02:04:31.056Z,951.4800
2023-04-25T02:04:42.481Z,951.4800
2023-04-25T02:04:53.914Z,951.5000
2023-04-25T02:05:05.112Z,951.5000
2023-04-25T02:05:16.291Z,951.4800
2023-04-25T02:05:27.489Z,951.5000
2023-04-25T02:05:38.680Z,951.5000
2023-04-25T02:05:49.868Z,951.5200
2023-04-25T02:06:01.089Z,951.5000
2023-04-25T02:06:12.133Z,951.5000
2023-04-25T02:06:23.162Z,951.5000
2023-04-25T02:06:34.369Z,951.5000
2023-04-25T02:06:45.552Z,951.5000
2023-04-25T02:06:56.574Z,951.5200
2023-04-25T02:07:07.749Z,951.5000
2023-04-25T02:07:18.837Z,951.5200
2023-04-25T02:07:30.055Z,951.5200
2023-04-25T02:07:41.238Z,951.5400
2023-04-25T02:07:52.428Z,951.5400
2023-04-25T02:08:03.651Z,951.5400
2023-04-25T02:08:14.840Z,951.5400
2023-04-25T02:08:26.061Z,951.5400
2023-04-25T02:08:37.231Z,951.5200
2023-04-25T02:08:48.469Z,951.5400
2023-04-25T02:08:59.639Z,951.5400
2023-04-25T02:09:10.712Z,951.5200
2023-04-25T02:09:21.765Z,951.5200
2023-04-25T02:09:32.912Z,951.5600
2023-04-25T02:09:44.118Z,951.5600
2023-04-25T02:09:55.183Z,951.5600
2023-04-25T02:10:06.271Z,951.5600
2023-04-25T02:10:17.322Z,951.5600
2023-04-25T02:10:28.379Z,951.5600
2023-04-25T02:10:39.471Z,951.5600
2023-04-25T02:10:50.515Z,951.5800
2023-04-25T02:11:01.565Z,951.6000
2023-04-25T02:11:12.771Z,951.5400