createdAt,value
2023-05-09T00:00:41.271Z,95505.00
2023-05-09T00:01:41.321Z,95507.00
2023-05-09T00:02:41.397Z,95505.00
2023-05-09T00:03:41.284Z,95503.00
2023-05-09T00:04:41.336Z,95499.00
2023-05-09T00:05:41.283Z,95503.00
2023-05-09T00:06:41.292Z,95503.00
2023-05-09T00:07:41.272Z,95499.00
2023-05-09T00:08:41.263Z,95501.00
2023-05-09T00:09:41.269Z,95497.00
2023-05-09T00:10:41.286Z,95495.00
2023-05-09T00:11:41.387Z,95491.00
2023-05-09T00:12:44.074Z,95487.00
2023-05-09T00:13:41.294Z,95483.00
2023-05-09T00:14:41.300Z,95487.00
2023-05-09T00:15:41.324Z,95483.00
2023-05-09T00:16:41.384Z,95483.00
2023-05-09T00:17:41.451Z,95477.00
2023-05-09T00:18:41.356Z,95483.00
2023-05-09T00:19:41.375Z,95483.00
2023-05-09T00:20:41.401Z,95481.00
2023-05-09T00:21:41.388Z,95481.00
2023-05-09T00:22:41.400Z,95483.00
2023-05-09T00:23:41.412Z,95481.00
2023-05-09T00:24:42.333Z,95479.00
2023-05-09T00:25:41.434Z,95481.00
2023-05-09T00:26:41.438Z,95477.00
2023-05-09T00:27:41.576Z,95475.00
2023-05-09T00:28:41.465Z,95471.00
2023-05-09T00:29:41.471Z,95471.00
2023-05-09T00:30:41.477Z,95473.00
2023-05-09T00:31:41.507Z,95469.00
2023-05-09T00:32:41.682Z,95471.00
2023-05-09T00:33:41.505Z,95471.00
2023-05-09T00:34:41.595Z,95471.00
2023-05-09T00:35:41.663Z,95469.00
2023-05-09T00:36:41.744Z,95471.00
2023-05-09T00:37:41.826Z,95469.00
2023-05-09T00:38:41.873Z,95471.00
2023-05-09T00:39:42.026Z,95469.00
2023-05-09T00:40:42.020Z,95465.00
2023-05-09T00:41:42.061Z,95463.00
2023-05-09T00:42:42.081Z,95463.00
2023-05-09T00:43:42.251Z,95465.00
2023-05-09T00:44:42.154Z,95461.00
2023-05-09T00:45:42.223Z,95460.00
2023-05-09T00:46:42.213Z,95460.00
2023-05-09T00:47:42.263Z,95460.00
2023-05-09T00:48:42.258Z,95460.00
2023-05-09T00:49:42.308Z,95460.00
2023-05-09T00:50:42.332Z,95460.00
2023-05-09T00:51:42.416Z,95460.00
2023-05-09T00:52:42.474Z,95460.00
2023-05-09T00:53:42.536Z,95458.00
2023-05-09T00:54:42.577Z,95458.00
2023-05-09T00:55:42.645Z,95456.00
2023-05-09T00:56:42.701Z,95460.00
2023-05-09T00:57:42.786Z,95461.00
2023-05-09T00:58:42.831Z,95461.00
2023-05-09T00:59:43.034Z,95461.00
2023-05-09T01:00:42.971Z,95460.00
2023-05-09T01:01:43.082Z,95460.00
2023-05-09T01:02:43.118Z,95456.00
2023-05-09T01:03:43.267Z,95458.00
2023-05-09T01:04:43.063Z,95460.00
2023-05-09T01:05:43.090Z,95456.00
2023-05-09T01:06:43.114Z,95456.00
2023-05-09T01:07:43.147Z,95454.00
2023-05-09T01:08:43.198Z,95454.00
2023-05-09T01:09:43.254Z,95454.00
2023-05-09T01:10:43.336Z,95454.00
2023-05-09T01:11:43.411Z,95456.00
2023-05-09T01:12:43.524Z,95454.00
2023-05-09T01:13:43.528Z,95454.00
2023-05-09T01:14:43.596Z,95454.00
2023-05-09T01:15:43.787Z,95454.00
2023-05-09T01:16:43.748Z,95454.00
2023-05-09T01:17:43.814Z,95454.00
2023-05-09T01:18:43.867Z,95454.00
2023-05-09T01:19:43.997Z,95454.00
2023-05-09T01:20:44.019Z,95456.00
2023-05-09T01:21:44.102Z,95456.00
2023-05-09T01:22:44.165Z,95454.00
2023-05-09T01:23:44.303Z,95454.00
2023-05-09T01:24:44.310Z,95450.00
2023-05-09T01:25:44.372Z,95448.00
2023-05-09T01:26:44.438Z,95448.00
2023-05-09T01:27:44.502Z,95452.00
2023-05-09T01:28:44.563Z,95450.00
2023-05-09T01:29:44.636Z,95448.00
2023-05-09T01:30:44.707Z,95450.00
2023-05-09T01:31:44.907Z,95446.00
2023-05-09T01:32:44.854Z,95448.00
2023-05-09T01:33:44.871Z,95446.00
2023-05-09T01:34:44.941Z,95448.00
2023-05-09T01:35:44.984Z,95446.00
2023-05-09T01:36:45.106Z,95446.00
2023-05-09T01:37:45.090Z,95446.00
2023-05-09T01:38:45.147Z,95444.00
2023-05-09T01:39:45.195Z,95444.00
2023-05-09T01:40:45.260Z,95442.00
2023-05-09T01:41:45.372Z,95442.00
2023-05-09T01:42:45.397Z,95444.00
2023-05-09T01:43:45.480Z,95442.00
2023-05-09T01:44:45.508Z,95442.00
2023-05-09T01:45:45.568Z,95440.00
2023-05-09T01:46:45.663Z,95446.00
2023-05-09T01:47:45.884Z,95444.00
2023-05-09T01:48:46.857Z,95442.00
2023-05-09T01:49:45.810Z,95442.00
2023-05-09T01:50:45.869Z,95442.00
2023-05-09T01:51:45.960Z,95442.00
2023-05-09T01:52:45.986Z,95444.00
2023-05-09T01:53:46.051Z,95440.00
2023-05-09T01:54:46.106Z,95442.00
2023-05-09T01:55:46.154Z,95442.00
2023-05-09T01:56:46.207Z,95440.00
2023-05-09T01:57:46.267Z,95440.00
2023-05-09T01:58:46.312Z,95438.00
2023-05-09T01:59:46.354Z,95438.00
2023-05-09T02:00:46.492Z,95434.00
2023-05-09T02:01:46.525Z,95436.00
2023-05-09T02:02:46.595Z,95434.00
2023-05-09T02:03:46.716Z,95434.00
2023-05-09T02:04:46.653Z,95432.00
2023-05-09T02:05:46.711Z,95434.00
2023-05-09T02:06:46.784Z,95434.00
2023-05-09T02:07:46.861Z,95436.00
2023-05-09T02:08:46.883Z,95436.00
2023-05-09T02:09:46.942Z,95434.00
2023-05-09T02:10:46.973Z,95432.00
2023-05-09T02:11:47.022Z,95434.00
2023-05-09T02:12:47.096Z,95434.00
2023-05-09T02:13:47.132Z,95432.00
2023-05-09T02:14:47.189Z,95430.00
2023-05-09T02:15:47.268Z,95428.00
2023-05-09T02:16:47.398Z,95428.00
2023-05-09T02:17:47.734Z,95426.00
2023-05-09T02:18:47.393Z,95426.00
2023-05-09T02:19:47.590Z,95424.00
2023-05-09T02:20:47.527Z,95422.00
2023-05-09T02:21:47.548Z,95420.00
2023-05-09T02:22:47.598Z,95422.00
2023-05-09T02:23:47.660Z,95420.00
2023-05-09T02:24:47.702Z,95420.00
2023-05-09T02:25:47.745Z,95422.00
2023-05-09T02:26:47.823Z,95420.00
2023-05-09T02:27:47.854Z,95422.00
2023-05-09T02:28:47.907Z,95418.00
2023-05-09T02:29:47.964Z,95418.00
2023-05-09T02:30:48.009Z,95420.00
2023-05-09T02:31:48.137Z,95416.00
2023-05-09T02:32:48.201Z,95418.00
2023-05-09T02:33:48.184Z,95420.00
2023-05-09T02:34:48.235Z,95420.00
2023-05-09T02:35:48.410Z,95416.00
2023-05-09T02:36:48.353Z,95416.00
2023-05-09T02:37:48.422Z,95416.00
2023-05-09T02:38:48.447Z,95418.00
2023-05-09T02:39:48.509Z,95418.00
2023-05-09T02:40:49.885Z,95416.00
2023-05-09T02:41:48.556Z,95414.00
2023-05-09T02:42:48.527Z,95414.00
2023-05-09T02:43:48.521Z,95405.00
2023-05-09T02:44:48.534Z,95407.00
2023-05-09T02:45:48.545Z,95401.00
2023-05-09T02:46:48.534Z,95405.00
2023-05-09T02:47:48.561Z,95401.00
2023-05-09T02:48:48.532Z,95397.00
2023-05-09T02:49:48.534Z,95399.00
2023-05-09T02:50:48.532Z,95397.00
2023-05-09T02:51:48.687Z,95397.00
2023-05-09T02:52:48.560Z,95397.00
2023-05-09T02:53:48.563Z,95397.00
2023-05-09T02:54:48.561Z,95395.00
2023-05-09T02:55:48.585Z,95395.00
2023-05-09T02:56:48.576Z,95397.00
2023-05-09T02:57:52.015Z,95391.00
2023-05-09T02:58:48.596Z,95391.00
2023-05-09T02:59:48.593Z,95393.00
2023-05-09T03:00:48.614Z,95391.00
2023-05-09T03:01:48.678Z,95391.00
2023-05-09T03:02:48.682Z,95389.00
2023-05-09T03:03:48.744Z,95391.00
2023-05-09T03:04:48.623Z,95389.00
2023-05-09T03:05:48.629Z,95391.00
2023-05-09T03:06:48.648Z,95389.00
2023-05-09T03:07:48.766Z,95391.00
2023-05-09T03:08:48.651Z,95391.00
2023-05-09T03:09:49.871Z,95389.00
2023-05-09T03:10:48.656Z,95391.00
2023-05-09T03:11:48.668Z,95387.00
2023-05-09T03:12:48.682Z,95389.00
2023-05-09T03:13:48.669Z,95389.00
2023-05-09T03:14:48.677Z,95389.00
2023-05-09T03:15:48.744Z,95393.00
2023-05-09T03:16:48.801Z,95393.00
2023-05-09T03:17:48.885Z,95393.00
2023-05-09T03:18:48.915Z,95393.00
2023-05-09T03:19:48.974Z,95393.00
2023-05-09T03:20:49.037Z,95393.00
2023-05-09T03:21:49.079Z,95393.00
2023-05-09T03:22:49.130Z,95397.00
2023-05-09T03:23:49.290Z,95395.00
2023-05-09T03:24:49.223Z,95397.00
2023-05-09T03:25:49.308Z,95397.00
2023-05-09T03:26:49.333Z,95395.00
2023-05-09T03:27:49.484Z,95397.00
2023-05-09T03:28:49.450Z,95395.00
2023-05-09T03:29:49.502Z,95395.00
2023-05-09T03:30:49.556Z,95389.00
2023-05-09T03:31:49.714Z,95391.00
2023-05-09T03:32:49.771Z,95391.00
2023-05-09T03:33:49.740Z,95389.00
2023-05-09T03:34:49.786Z,95393.00
2023-05-09T03:35:49.857Z,95391.00
2023-05-09T03:36:49.916Z,95391.00
2023-05-09T03:37:49.994Z,95389.00
2023-05-09T03:38:50.053Z,95391.00
2023-05-09T03:39:50.273Z,95389.00
2023-05-09T03:40:50.183Z,95389.00
2023-05-09T03:41:50.238Z,95387.00
2023-05-09T03:42:50.302Z,95383.00
2023-05-09T03:43:50.369Z,95383.00
2023-05-09T03:44:50.425Z,95383.00
2023-05-09T03:45:50.483Z,95381.00
2023-05-09T03:46:50.630Z,95379.00
2023-05-09T03:47:50.649Z,95381.00
2023-05-09T03:48:50.679Z,95377.00
2023-05-09T03:49:50.740Z,95379.00
2023-05-09T03:50:50.816Z,95379.00
2023-05-09T03:51:50.871Z,95377.00
2023-05-09T03:52:50.928Z,95379.00
2023-05-09T03:53:51.018Z,95377.00
2023-05-09T03:54:51.050Z,95377.00
2023-05-09T03:55:51.245Z,95381.00
2023-05-09T03:56:51.175Z,95383.00
2023-05-09T03:57:51.248Z,95383.00
2023-05-09T03:58:51.295Z,95381.00
2023-05-09T03:59:51.341Z,95383.00
2023-05-09T04:00:51.402Z,95381.00
2023-05-09T04:01:51.508Z,95383.00
2023-05-09T04:02:51.685Z,95387.00
2023-05-09T04:03:51.635Z,95385.00
2023-05-09T04:04:51.674Z,95389.00
2023-05-09T04:05:51.796Z,95389.00
2023-05-09T04:06:51.819Z,95387.00
2023-05-09T04:07:51.901Z,95385.00
2023-05-09T04:08:51.968Z,95387.00
2023-05-09T04:09:52.034Z,95383.00
2023-05-09T04:10:52.132Z,95387.00
2023-05-09T04:11:52.337Z,95385.00
2023-05-09T04:12:52.308Z,95385.00
2023-05-09T04:13:52.309Z,95387.00
2023-05-09T04:14:52.351Z,95387.00
2023-05-09T04:15:52.393Z,95385.00
2023-05-09T04:16:52.483Z,95385.00
2023-05-09T04:17:52.539Z,95387.00
2023-05-09T04:18:52.572Z,95387.00
2023-05-09T04:19:52.625Z,95387.00
2023-05-09T04:20:52.673Z,95389.00
2023-05-09T04:21:52.720Z,95389.00
2023-05-09T04:22:52.775Z,95391.00
2023-05-09T04:23:52.834Z,95389.00
2023-05-09T04:24:52.885Z,95389.00
2023-05-09T04:25:52.913Z,95389.00
2023-05-09T04:26:52.969Z,95387.00
2023-05-09T04:27:53.156Z,95389.00
2023-05-09T04:28:53.080Z,95387.00
2023-05-09T04:29:53.136Z,95387.00
2023-05-09T04:30:53.267Z,95385.00
2023-05-09T04:31:53.346Z,95387.00
2023-05-09T04:32:53.273Z,95385.00
2023-05-09T04:33:53.323Z,95385.00
2023-05-09T04:34:53.382Z,95387.00
2023-05-09T04:35:53.426Z,95385.00
2023-05-09T04:36:53.466Z,95385.00
2023-05-09T04:37:54.156Z,95385.00
2023-05-09T04:38:53.569Z,95387.00
2023-05-09T04:39:53.616Z,95389.00
2023-05-09T04:40:53.660Z,95385.00
2023-05-09T04:41:53.693Z,95389.00
2023-05-09T04:42:53.749Z,95389.00
2023-05-09T04:43:53.913Z,95391.00
2023-05-09T04:44:53.842Z,95391.00
2023-05-09T04:45:53.901Z,95391.00
2023-05-09T04:46:53.932Z,95391.00
2023-05-09T04:47:54.042Z,95391.00
2023-05-09T04:48:54.028Z,95393.00
2023-05-09T04:49:54.069Z,95393.00
2023-05-09T04:50:54.116Z,95395.00
2023-05-09T04:51:54.155Z,95393.00
2023-05-09T04:52:54.189Z,95391.00
2023-05-09T04:53:54.233Z,95391.00
2023-05-09T04:54:54.266Z,95391.00
2023-05-09T04:55:54.321Z,95389.00
2023-05-09T04:57:00.263Z,95385.00
2023-05-09T04:57:54.355Z,95383.00
2023-05-09T04:58:54.353Z,95383.00
2023-05-09T04:59:54.482Z,95383.00
2023-05-09T05:00:54.324Z,95379.00
2023-05-09T05:01:54.367Z,95379.00
2023-05-09T05:02:54.371Z,95377.00
2023-05-09T05:03:54.305Z,95375.00
2023-05-09T05:05:02.996Z,95375.00
2023-05-09T05:05:54.329Z,95375.00
2023-05-09T05:06:54.280Z,95375.00
2023-05-09T05:07:54.273Z,95375.00
2023-05-09T05:08:54.268Z,95375.00
2023-05-09T05:09:54.254Z,95379.00
2023-05-09T05:10:54.247Z,95381.00
2023-05-09T05:12:01.739Z,95381.00
2023-05-09T05:12:54.301Z,95381.00
2023-05-09T05:13:55.418Z,95379.00
2023-05-09T05:14:54.210Z,95383.00
2023-05-09T05:15:54.370Z,95379.00
2023-05-09T05:16:54.194Z,95383.00
2023-05-09T05:17:54.209Z,95381.00
2023-05-09T05:18:54.183Z,95385.00
2023-05-09T05:19:54.246Z,95381.00
2023-05-09T05:20:54.567Z,95383.00
2023-05-09T05:21:54.276Z,95379.00
2023-05-09T05:22:54.615Z,95377.00
2023-05-09T05:23:54.376Z,95377.00
2023-05-09T05:24:54.429Z,95373.00
2023-05-09T05:25:54.476Z,95371.00
2023-05-09T05:26:54.512Z,95371.00
2023-05-09T05:27:54.625Z,95373.00
2023-05-09T05:28:54.605Z,95369.00
2023-05-09T05:29:54.641Z,95369.00
2023-05-09T05:30:54.685Z,95369.00
2023-05-09T05:31:55.286Z,95369.00
2023-05-09T05:32:54.829Z,95373.00
2023-05-09T05:33:54.850Z,95373.00
2023-05-09T05:34:54.883Z,95373.00
2023-05-09T05:35:54.934Z,95373.00
2023-05-09T05:36:54.977Z,95375.00
2023-05-09T05:37:55.145Z,95371.00
2023-05-09T05:38:57.100Z,95375.00
2023-05-09T05:39:55.014Z,95375.00
2023-05-09T05:40:54.987Z,95375.00
2023-05-09T05:41:54.980Z,95373.00
2023-05-09T05:42:55.120Z,95373.00
2023-05-09T05:44:02.389Z,95371.00
2023-05-09T05:44:54.977Z,95371.00
2023-05-09T05:45:55.000Z,95371.00
2023-05-09T05:46:56.747Z,95371.00
2023-05-09T05:47:55.274Z,95371.00
2023-05-09T05:48:54.894Z,95371.00
2023-05-09T05:49:55.867Z,95369.00
2023-05-09T05:50:54.885Z,95369.00
2023-05-09T05:51:54.881Z,95373.00
2023-05-09T12:41:57.335Z,94734.00
2023-05-09T12:42:46.443Z,94734.00
2023-05-09T12:43:46.369Z,94727.00
2023-05-09T12:44:46.403Z,94727.00
2023-05-09T12:45:46.460Z,94729.00
2023-05-09T12:46:46.490Z,94725.00
2023-05-09T12:47:46.535Z,94723.00
2023-05-09T12:48:46.574Z,94723.00
2023-05-09T12:49:46.605Z,94719.00
2023-05-09T12:50:47.215Z,94713.00
2023-05-09T12:51:46.704Z,94713.00
2023-05-09T12:52:54.612Z,94715.00
2023-05-09T12:53:46.745Z,94707.00
2023-05-09T12:54:46.753Z,94705.00
2023-05-09T12:55:48.199Z,94705.00
2023-05-09T12:56:46.791Z,94703.00
2023-05-09T12:57:46.953Z,94703.00
2023-05-09T12:58:46.878Z,94703.00
2023-05-09T12:59:46.936Z,94697.00
2023-05-09T13:00:47.017Z,94695.00
2023-05-09T13:01:47.049Z,94695.00
2023-05-09T13:02:47.198Z,94697.00
2023-05-09T13:03:47.144Z,94691.00
2023-05-09T13:04:47.658Z,94689.00
2023-05-09T13:05:47.695Z,94699.00
2023-05-09T13:06:47.323Z,94691.00
2023-05-09T13:07:47.373Z,94685.00
2023-05-09T13:08:47.399Z,94683.00
2023-05-09T13:09:47.578Z,94680.00
2023-05-09T13:10:47.501Z,94678.00
2023-05-09T13:11:47.684Z,94680.00
2023-05-09T13:12:48.640Z,94680.00
2023-05-09T13:13:47.727Z,94672.00
2023-05-09T13:14:47.706Z,94672.00
2023-05-09T13:15:48.159Z,94668.00
2023-05-09T13:16:47.710Z,94666.00
2023-05-09T13:17:51.053Z,94662.00
2023-05-09T13:18:47.756Z,94662.00
2023-05-09T13:19:47.762Z,94662.00
2023-05-09T13:20:47.773Z,94654.00
2023-05-09T13:21:48.163Z,94654.00
2023-05-09T13:22:47.796Z,94652.00
2023-05-09T13:23:47.814Z,94650.00
2023-05-09T13:24:47.824Z,94654.00
2023-05-09T13:25:47.968Z,94644.00
2023-05-09T13:26:47.860Z,94646.00
2023-05-09T13:27:47.862Z,94644.00
2023-05-09T13:28:47.885Z,94635.00
2023-05-09T13:29:48.626Z,94635.00
2023-05-09T13:30:47.927Z,94633.00
2023-05-09T13:31:47.933Z,94631.00
2023-05-09T13:32:48.231Z,94627.00
2023-05-09T13:33:50.023Z,94627.00
2023-05-09T13:34:47.968Z,94629.00
2023-05-09T13:35:49.125Z,94629.00
2023-05-09T13:36:47.994Z,94629.00
2023-05-09T13:37:47.996Z,94621.00
2023-05-09T13:38:48.173Z,94623.00
2023-05-09T13:39:48.018Z,94623.00
2023-05-09T13:40:48.179Z,94621.00
2023-05-09T13:41:48.199Z,94619.00
2023-05-09T13:42:48.280Z,94617.00
2023-05-09T13:43:48.374Z,94621.00
2023-05-09T13:44:48.392Z,94617.00
2023-05-09T13:45:48.935Z,94607.00
2023-05-09T13:46:48.511Z,94611.00
2023-05-09T13:47:48.529Z,94609.00
2023-05-09T13:48:48.673Z,94611.00
2023-05-09T13:49:48.627Z,94611.00
2023-05-09T13:50:48.706Z,94599.00
2023-05-09T13:51:48.773Z,94601.00
2023-05-09T13:52:48.820Z,94599.00
2023-05-09T13:53:48.861Z,94597.00
2023-05-09T13:54:48.927Z,94595.00
2023-05-09T13:55:48.950Z,94599.00
2023-05-09T13:56:49.002Z,94599.00
2023-05-09T13:57:49.018Z,94599.00
2023-05-09T13:58:49.071Z,94593.00
2023-05-09T13:59:49.139Z,94590.00
2023-05-09T14:00:49.686Z,94588.00
2023-05-09T14:01:49.485Z,94590.00
2023-05-09T14:02:49.421Z,94591.00
2023-05-09T14:03:49.555Z,94588.00
2023-05-09T14:04:49.540Z,94584.00
2023-05-09T14:05:49.631Z,94580.00
2023-05-09T14:06:49.657Z,94578.00
2023-05-09T14:07:49.730Z,94576.00
2023-05-09T14:08:50.274Z,94574.00
2023-05-09T14:09:54.035Z,94574.00
2023-05-09T14:10:49.843Z,94572.00
2023-05-09T14:11:49.868Z,94570.00
2023-05-09T14:12:49.962Z,94570.00
2023-05-09T14:13:50.523Z,94568.00
2023-05-09T14:14:49.968Z,94568.00
2023-05-09T14:15:50.050Z,94568.00
2023-05-09T14:16:50.065Z,94558.00
2023-05-09T14:17:50.275Z,94560.00
2023-05-09T14:18:50.167Z,94562.00
2023-05-09T14:19:50.210Z,94560.00
2023-05-09T14:20:50.257Z,94554.00
2023-05-09T14:21:50.274Z,94554.00
2023-05-09T14:22:50.304Z,94554.00
2023-05-09T14:23:50.334Z,94550.00
2023-05-09T14:24:50.358Z,94552.00
2023-05-09T14:25:50.385Z,94552.00
2023-05-09T14:26:50.400Z,94548.00
2023-05-09T14:27:50.430Z,94548.00
2023-05-09T14:28:50.453Z,94548.00
2023-05-09T14:29:50.486Z,94548.00
2023-05-09T14:30:50.495Z,94543.00
2023-05-09T14:31:50.617Z,94543.00
2023-05-09T14:32:50.528Z,94543.00
2023-05-09T14:33:50.671Z,94537.00
2023-05-09T14:34:50.657Z,94537.00
2023-05-09T14:35:51.202Z,94529.00
2023-05-09T14:36:50.764Z,94533.00
2023-05-09T14:37:50.756Z,94531.00
2023-05-09T14:38:50.793Z,94533.00
2023-05-09T14:39:50.891Z,94529.00
2023-05-09T14:40:50.933Z,94531.00
2023-05-09T14:41:50.974Z,94529.00
2023-05-09T14:42:51.032Z,94525.00
2023-05-09T14:43:51.099Z,94525.00
2023-05-09T14:44:51.161Z,94529.00
2023-05-09T14:45:51.137Z,94529.00
2023-05-09T14:46:51.224Z,94529.00
2023-05-09T14:47:51.446Z,94529.00
2023-05-09T14:48:51.239Z,94523.00
2023-05-09T14:49:51.420Z,94527.00
2023-05-09T14:50:51.307Z,94525.00
2023-05-09T14:51:51.345Z,94525.00
2023-05-09T14:52:51.460Z,94523.00
2023-05-09T14:53:51.426Z,94527.00
2023-05-09T14:54:51.482Z,94519.00
2023-05-09T14:55:51.541Z,94521.00
2023-05-09T14:56:51.635Z,94517.00
2023-05-09T14:57:51.692Z,94511.00
2023-05-09T14:58:51.728Z,94509.00
2023-05-09T14:59:51.827Z,94511.00
2023-05-09T15:00:51.925Z,94511.00
2023-05-09T15:01:51.948Z,94511.00
2023-05-09T15:02:52.006Z,94509.00
2023-05-09T15:03:52.066Z,94509.00
2023-05-09T15:04:52.126Z,94511.00
2023-05-09T15:05:52.336Z,94505.00
2023-05-09T15:06:52.288Z,94505.00
2023-05-09T15:07:52.315Z,94505.00
2023-05-09T15:08:52.372Z,94513.00
2023-05-09T15:09:52.412Z,94501.00
2023-05-09T15:10:52.484Z,94503.00
2023-05-09T15:11:52.537Z,94499.00
2023-05-09T15:12:52.719Z,94496.00
2023-05-09T15:13:52.695Z,94497.00
2023-05-09T15:14:52.774Z,94497.00
2023-05-09T15:15:52.845Z,94492.00
2023-05-09T15:16:53.417Z,94488.00
2023-05-09T15:17:52.984Z,94492.00
2023-05-09T15:18:53.047Z,94486.00
2023-05-09T15:19:54.000Z,94486.00
2023-05-09T15:20:53.190Z,94484.00
2023-05-09T15:21:53.391Z,94486.00
2023-05-09T15:22:53.363Z,94480.00
2023-05-09T15:23:53.393Z,94484.00
2023-05-09T15:24:53.434Z,94482.00
2023-05-09T15:25:53.507Z,94480.00
2023-05-09T15:26:53.568Z,94474.00
2023-05-09T15:27:53.608Z,94478.00
2023-05-09T15:28:53.672Z,94478.00
2023-05-09T15:29:53.773Z,94476.00
2023-05-09T15:30:54.228Z,94478.00
2023-05-09T15:31:53.851Z,94474.00
2023-05-09T15:32:53.993Z,94472.00
2023-05-09T15:33:53.981Z,94472.00
2023-05-09T15:34:54.014Z,94476.00
2023-05-09T15:35:54.084Z,94474.00
2023-05-09T15:36:54.131Z,94470.00
2023-05-09T15:37:54.310Z,94468.00
2023-05-09T15:38:54.209Z,94470.00
2023-05-09T15:39:54.249Z,94468.00
2023-05-09T15:40:54.297Z,94468.00
2023-05-09T15:41:54.334Z,94462.00
2023-05-09T15:42:54.401Z,94460.00
2023-05-09T15:43:54.457Z,94464.00
2023-05-09T15:44:54.481Z,94464.00
2023-05-09T15:45:54.559Z,94462.00
2023-05-09T15:46:54.551Z,94458.00
2023-05-09T15:47:54.605Z,94458.00
2023-05-09T15:48:56.090Z,94456.00
2023-05-09T15:49:54.767Z,94458.00
2023-05-09T15:50:54.842Z,94470.00
2023-05-09T15:51:54.903Z,94458.00
2023-05-09T15:52:54.951Z,94460.00
2023-05-09T15:53:55.410Z,94458.00
2023-05-09T15:54:55.134Z,94452.00
2023-05-09T15:55:55.096Z,94454.00
2023-05-09T15:56:55.144Z,94452.00
2023-05-09T15:57:55.187Z,94452.00
2023-05-09T15:58:55.236Z,94448.00
2023-05-09T15:59:55.295Z,94450.00
2023-05-09T16:00:55.331Z,94454.00
2023-05-09T16:01:55.516Z,94448.00
2023-05-09T16:02:55.533Z,94448.00
2023-05-09T16:03:55.699Z,94450.00
2023-05-09T16:04:55.612Z,94450.00
2023-05-09T16:05:55.645Z,94442.00
2023-05-09T16:06:55.722Z,94441.00
2023-05-09T16:07:55.755Z,94446.00
2023-05-09T16:08:55.777Z,94448.00
2023-05-09T16:09:55.968Z,94446.00
2023-05-09T16:10:55.938Z,94444.00
2023-05-09T16:11:56.000Z,94446.00
2023-05-09T16:12:56.055Z,94448.00
2023-05-09T16:13:56.119Z,94450.00
2023-05-09T16:14:56.191Z,94442.00
2023-05-09T16:15:56.478Z,94439.00
2023-05-09T16:16:56.389Z,94446.00
2023-05-09T16:17:56.471Z,94437.00
2023-05-09T16:18:56.500Z,94439.00
2023-05-09T16:19:56.561Z,94435.00
2023-05-09T16:20:56.620Z,94437.00
2023-05-09T16:21:56.691Z,94441.00
2023-05-09T16:22:56.723Z,94433.00
2023-05-09T16:23:56.819Z,94433.00
2023-05-09T16:24:56.836Z,94435.00
2023-05-09T16:25:56.902Z,94435.00
2023-05-09T16:26:56.906Z,94435.00
2023-05-09T16:29:15.098Z,94433.00
2023-05-09T16:30:16.441Z,94431.00
2023-05-09T16:31:16.134Z,94437.00
2023-05-09T16:32:16.128Z,94435.00
2023-05-09T16:33:16.449Z,94437.00
2023-05-09T16:34:16.185Z,94433.00
2023-05-09T16:35:16.182Z,94435.00
2023-05-09T16:36:16.199Z,94437.00
2023-05-09T16:37:16.275Z,94433.00
2023-05-09T16:38:16.263Z,94433.00
2023-05-09T16:39:16.252Z,94433.00
2023-05-09T16:40:16.481Z,94437.00
2023-05-09T16:41:16.402Z,94437.00
2023-05-09T16:42:16.290Z,94433.00
2023-05-09T16:43:16.312Z,94431.00
2023-05-09T16:44:16.295Z,94433.00
2023-05-09T16:45:16.330Z,94427.00
2023-05-09T16:46:16.428Z,94421.00
2023-05-09T16:47:16.306Z,94429.00
2023-05-09T16:48:16.432Z,94425.00
2023-05-09T16:49:16.306Z,94431.00
2023-05-09T16:50:16.483Z,94429.00
2023-05-09T16:51:16.324Z,94427.00
2023-05-09T16:52:16.318Z,94427.00
2023-05-09T16:53:16.324Z,94427.00
2023-05-09T16:54:16.328Z,94429.00
2023-05-09T16:55:16.328Z,94423.00
2023-05-09T16:56:16.316Z,94425.00
2023-05-09T16:57:16.454Z,94427.00
2023-05-09T16:58:16.387Z,94423.00
2023-05-09T16:59:16.442Z,94427.00
2023-05-09T17:00:16.747Z,94425.00
2023-05-09T17:01:16.755Z,94423.00
2023-05-09T17:02:16.657Z,94421.00
2023-05-09T17:03:16.672Z,94423.00
2023-05-09T17:04:16.771Z,94427.00
2023-05-09T17:05:16.741Z,94421.00
2023-05-09T17:06:16.809Z,94427.00
2023-05-09T17:07:16.870Z,94425.00
2023-05-09T17:08:16.919Z,94425.00
2023-05-09T17:09:16.991Z,94425.00
2023-05-09T17:10:17.318Z,94427.00
2023-05-09T17:11:17.124Z,94423.00
2023-05-09T17:12:17.170Z,94425.00
2023-05-09T17:13:17.370Z,94423.00
2023-05-09T17:14:17.265Z,94425.00
2023-05-09T17:15:17.314Z,94427.00
2023-05-09T17:16:17.407Z,94425.00
2023-05-09T17:17:17.416Z,94427.00
2023-05-09T17:18:29.211Z,94429.00
2023-05-09T17:19:17.425Z,94425.00
2023-05-09T17:20:17.668Z,94423.00
2023-05-09T17:21:17.528Z,94425.00
2023-05-09T17:22:17.485Z,94421.00
2023-05-09T17:23:17.484Z,94427.00
2023-05-09T17:24:17.518Z,94419.00
2023-05-09T17:25:17.509Z,94421.00
2023-05-09T17:26:17.555Z,94419.00
2023-05-09T17:27:17.549Z,94419.00
2023-05-09T17:28:17.581Z,94413.00
2023-05-09T17:29:18.548Z,94413.00
2023-05-09T17:30:19.396Z,94413.00
2023-05-09T17:31:17.694Z,94409.00
2023-05-09T17:32:17.714Z,94407.00
2023-05-09T17:33:17.728Z,94413.00
2023-05-09T17:34:17.751Z,94413.00
2023-05-09T17:35:17.793Z,94405.00
2023-05-09T17:36:17.812Z,94411.00
2023-05-09T17:37:17.850Z,94407.00
2023-05-09T17:38:17.868Z,94407.00
2023-05-09T17:39:17.899Z,94405.00
2023-05-09T17:40:18.426Z,94405.00
2023-05-09T17:41:17.947Z,94403.00
2023-05-09T17:42:17.978Z,94403.00
2023-05-09T17:43:18.004Z,94399.00
2023-05-09T17:44:17.998Z,94401.00
2023-05-09T17:45:18.144Z,94399.00
2023-05-09T17:46:18.083Z,94401.00
2023-05-09T17:47:18.085Z,94401.00
2023-05-09T17:48:18.160Z,94399.00
2023-05-09T17:49:18.262Z,94399.00
2023-05-09T17:50:18.712Z,94401.00
2023-05-09T17:51:18.446Z,94397.00
2023-05-09T17:52:18.521Z,94395.00
2023-05-09T17:53:18.573Z,94395.00
2023-05-09T17:54:18.673Z,94395.00
2023-05-09T17:55:18.721Z,94392.00
2023-05-09T17:56:18.787Z,94409.00
2023-05-09T17:57:18.884Z,94397.00
2023-05-09T17:58:19.001Z,94394.00
2023-05-09T17:59:19.097Z,94395.00
2023-05-09T18:00:19.218Z,94395.00
2023-05-09T18:01:19.518Z,94394.00
2023-05-09T18:02:19.394Z,94394.00
2023-05-09T18:03:19.540Z,94394.00
2023-05-09T18:04:19.464Z,94394.00
2023-05-09T18:05:19.522Z,94395.00
2023-05-09T18:06:19.608Z,94395.00
2023-05-09T18:07:19.687Z,94394.00
2023-05-09T18:08:19.727Z,94397.00
2023-05-09T18:09:19.831Z,94395.00
2023-05-09T18:10:19.894Z,94394.00
2023-05-09T18:11:19.975Z,94395.00
2023-05-09T18:12:20.044Z,94397.00
2023-05-09T18:13:20.216Z,94395.00
2023-05-09T18:14:20.178Z,94390.00
2023-05-09T18:15:20.247Z,94392.00
2023-05-09T18:16:20.317Z,94392.00
2023-05-09T18:17:20.492Z,94392.00
2023-05-09T18:18:20.519Z,94395.00
2023-05-09T18:19:20.639Z,94395.00
2023-05-09T18:20:20.703Z,94395.00
2023-05-09T18:21:20.779Z,94394.00
2023-05-09T18:22:20.847Z,94399.00
2023-05-09T18:23:20.912Z,94395.00
2023-05-09T18:24:21.033Z,94397.00
2023-05-09T18:25:21.103Z,94395.00
2023-05-09T18:26:21.204Z,94395.00
2023-05-09T18:27:21.282Z,94395.00
2023-05-09T18:28:21.362Z,94395.00
2023-05-09T18:29:21.470Z,94392.00
2023-05-09T18:30:21.572Z,94394.00
2023-05-09T18:31:21.762Z,94395.00
2023-05-09T18:32:21.965Z,94395.00
2023-05-09T18:33:21.865Z,94392.00
2023-05-09T18:34:21.958Z,94394.00
2023-05-09T18:35:22.056Z,94394.00