createdAt,value
2023-04-18T00:01:30.041Z,3.83
2023-04-18T00:04:18.259Z,2.55
2023-04-18T00:07:04.403Z,3.25
2023-04-18T00:09:50.333Z,3.55
2023-04-18T00:12:36.487Z,4.55
2023-04-18T00:15:22.572Z,3.60
2023-04-18T00:18:08.563Z,2.20
2023-04-18T00:20:54.702Z,2.88
2023-04-18T00:23:41.735Z,4.68
2023-04-18T00:26:28.198Z,3.33
2023-04-18T00:29:15.837Z,4.22
2023-04-18T00:32:01.551Z,2.75
2023-04-18T00:34:50.058Z,3.63
2023-04-18T00:37:38.369Z,2.58
2023-04-18T00:40:24.911Z,3.10
2023-04-18T00:43:14.219Z,3.50
2023-04-18T00:46:01.649Z,2.75
2023-04-18T00:48:48.253Z,3.85
2023-04-18T00:51:35.441Z,3.10
2023-04-18T00:54:21.822Z,5.57
2023-04-18T00:57:08.106Z,3.08
2023-04-18T00:59:54.045Z,6.75
2023-04-18T01:02:40.711Z,4.07
2023-04-18T01:05:26.969Z,3.08
2023-04-18T01:08:12.960Z,5.50
2023-04-18T01:10:58.907Z,2.45
2023-04-18T01:14:04.923Z,5.43
2023-04-18T01:16:51.105Z,2.60
2023-04-18T01:19:37.936Z,4.05
2023-04-18T01:22:26.185Z,5.93
2023-04-18T01:25:12.771Z,4.38
2023-04-18T01:27:58.920Z,3.88
2023-04-18T01:30:46.574Z,3.03
2023-04-18T01:33:32.412Z,3.92
2023-04-18T01:36:18.216Z,3.28
2023-04-18T01:39:04.166Z,4.45
2023-04-18T01:41:51.589Z,4.00
2023-04-18T01:44:37.556Z,5.25
2023-04-18T01:47:24.414Z,3.78
2023-04-18T01:50:10.769Z,3.80
2023-04-18T01:52:56.603Z,2.80
2023-04-18T01:55:42.676Z,4.72
2023-04-18T01:58:28.388Z,3.85
2023-04-18T02:01:14.281Z,4.38
2023-04-18T02:04:00.197Z,3.78
2023-04-18T02:06:46.788Z,4.72
2023-04-18T02:09:32.905Z,3.65
2023-04-18T02:12:18.853Z,4.88
2023-04-18T02:15:04.904Z,5.40
2023-04-18T02:17:54.463Z,5.03
2023-04-18T02:20:42.502Z,4.15
2023-04-18T02:23:28.130Z,4.63
2023-04-18T02:26:14.552Z,4.00
2023-04-18T02:29:01.302Z,3.58
2023-04-18T02:31:48.561Z,7.32
2023-04-18T02:34:34.443Z,6.00
2023-04-18T02:37:20.570Z,5.25
2023-04-18T02:40:07.320Z,6.50
2023-04-18T02:42:53.383Z,6.50
2023-04-18T02:45:39.440Z,7.35
2023-04-18T02:48:26.140Z,4.57
2023-04-18T02:51:12.798Z,4.32
2023-04-18T02:53:59.700Z,5.20
2023-04-18T02:56:54.725Z,6.97
2023-04-18T02:59:44.455Z,8.30
2023-04-18T03:02:51.171Z,5.78
2023-04-18T03:05:50.413Z,4.60
2023-04-18T03:08:36.252Z,6.22
2023-04-18T03:11:22.533Z,6.13
2023-04-18T03:14:08.886Z,7.85
2023-04-18T03:17:04.312Z,3.67
2023-04-18T03:19:56.221Z,8.23
2023-04-18T03:22:42.899Z,4.88
2023-04-18T03:25:30.133Z,6.70
2023-04-18T03:28:17.399Z,5.75
2023-04-18T03:31:03.250Z,4.40
2023-04-18T03:33:51.804Z,9.52
2023-04-18T03:36:39.233Z,5.05
2023-04-18T03:39:25.550Z,11.63
2023-04-18T03:42:12.453Z,5.85
2023-04-18T03:45:00.592Z,3.60
2023-04-18T03:47:48.552Z,3.92
2023-04-18T03:50:36.528Z,6.93
2023-04-18T03:53:25.408Z,9.00
2023-04-18T03:56:11.354Z,7.68
2023-04-18T03:59:07.024Z,12.82
2023-04-18T04:01:53.083Z,12.20
2023-04-18T04:04:39.425Z,11.30
2023-04-18T04:07:25.411Z,7.32
2023-04-18T04:10:11.301Z,6.97
2023-04-18T04:12:57.381Z,7.70
2023-04-18T04:15:43.783Z,17.35
2023-04-18T04:18:31.280Z,7.72
2023-04-18T04:21:20.657Z,5.53
2023-04-18T04:24:10.518Z,6.20
2023-04-18T04:27:01.243Z,6.15
2023-04-18T04:29:47.394Z,5.55
2023-04-18T04:32:33.503Z,9.65
2023-04-18T04:35:19.715Z,5.43
2023-04-18T04:38:05.873Z,5.38
2023-04-18T04:40:59.275Z,5.95
2023-04-18T04:43:47.059Z,9.20
2023-04-18T04:46:39.641Z,6.10
2023-04-18T04:49:31.454Z,10.52
2023-04-18T04:52:17.292Z,8.52
2023-04-18T04:55:03.986Z,10.80
2023-04-18T04:57:49.969Z,8.05
2023-04-18T05:00:50.942Z,9.57
2023-04-18T05:03:36.993Z,6.05
2023-04-18T05:06:24.771Z,6.68
2023-04-18T05:09:10.706Z,10.60
2023-04-18T05:11:56.842Z,11.88
2023-04-18T05:14:42.827Z,23.20
2023-04-18T05:17:28.657Z,13.18
2023-04-18T05:20:14.395Z,14.48
2023-04-18T05:23:00.275Z,15.95
2023-04-18T05:25:46.521Z,9.63
2023-04-18T05:28:32.760Z,13.05
2023-04-18T05:31:18.927Z,15.82
2023-04-18T05:34:04.998Z,16.00
2023-04-18T05:36:51.169Z,16.00
2023-04-18T05:39:36.936Z,8.77
2023-04-18T05:42:22.695Z,7.88
2023-04-18T05:45:09.008Z,7.63
2023-04-18T05:47:54.950Z,7.22
2023-04-18T05:50:41.064Z,7.97
2023-04-18T05:53:28.327Z,10.20
2023-04-18T05:56:14.101Z,6.22
2023-04-18T05:58:59.821Z,10.73
2023-04-18T06:01:45.701Z,17.35
2023-04-18T06:04:31.503Z,12.85
2023-04-18T06:07:17.798Z,6.45
2023-04-18T06:10:05.723Z,7.13
2023-04-18T06:12:51.376Z,6.85
2023-04-18T06:15:37.176Z,22.92
2023-04-18T06:18:23.317Z,22.00
2023-04-18T06:21:09.028Z,18.27
2023-04-18T06:23:54.909Z,21.48
2023-04-18T06:26:41.040Z,28.80
2023-04-18T06:29:30.327Z,24.60
2023-04-18T06:32:16.284Z,24.60
2023-04-18T06:35:02.291Z,31.42
2023-04-18T06:37:49.202Z,32.10
2023-04-18T06:40:35.153Z,33.00
2023-04-18T06:43:22.090Z,16.83
2023-04-18T06:46:09.732Z,12.20
2023-04-18T06:48:55.522Z,9.45
2023-04-18T06:51:41.206Z,9.57
2023-04-18T06:54:27.429Z,9.75
2023-04-18T06:57:13.286Z,13.00
2023-04-18T06:59:59.077Z,8.02
2023-04-18T07:02:45.146Z,8.40
2023-04-18T07:05:31.090Z,16.35
2023-04-18T07:08:16.846Z,10.88
2023-04-18T07:11:02.872Z,8.93
2023-04-18T07:13:49.415Z,7.55
2023-04-18T07:16:35.161Z,5.78
2023-04-18T07:19:21.082Z,6.85
2023-04-18T07:22:13.151Z,5.25
2023-04-18T07:24:59.144Z,7.70
2023-04-18T07:27:45.009Z,9.13
2023-04-18T07:30:31.101Z,9.98
2023-04-18T07:33:16.829Z,9.77
2023-04-18T07:36:03.335Z,10.23
2023-04-18T07:38:49.317Z,18.60
2023-04-18T07:41:35.587Z,12.13
2023-04-18T07:44:22.090Z,12.13
2023-04-18T07:47:11.339Z,16.40
2023-04-18T07:49:57.510Z,15.23
2023-04-18T07:52:43.614Z,14.25
2023-04-18T07:55:30.113Z,15.60
2023-04-18T07:58:15.839Z,15.98
2023-04-18T08:01:02.831Z,17.40
2023-04-18T08:03:48.737Z,13.85
2023-04-18T08:06:34.896Z,13.35
2023-04-18T08:09:21.876Z,12.60
2023-04-18T08:12:07.670Z,14.52
2023-04-18T08:14:53.378Z,18.50
2023-04-18T08:17:39.408Z,11.25
2023-04-18T08:20:25.802Z,11.93
2023-04-18T08:23:13.248Z,10.98
2023-04-18T08:25:59.334Z,17.38
2023-04-18T08:28:46.549Z,17.25
2023-04-18T08:31:32.783Z,16.98
2023-04-18T08:34:18.715Z,14.10
2023-04-18T08:37:04.870Z,11.27
2023-04-18T08:39:52.167Z,14.75
2023-04-18T08:42:58.363Z,14.18
2023-04-18T08:45:45.263Z,9.60
2023-04-18T08:48:31.116Z,10.25
2023-04-18T08:51:17.675Z,3.97
2023-04-18T08:54:15.820Z,3.00
2023-04-18T08:57:09.642Z,5.05
2023-04-18T08:59:55.557Z,4.97
2023-04-18T09:02:46.959Z,10.75
2023-04-18T09:05:33.722Z,11.25
2023-04-18T09:08:24.536Z,3.05
2023-04-18T09:11:29.369Z,9.70
2023-04-18T09:14:26.600Z,10.43
2023-04-18T09:17:34.773Z,12.38
2023-04-18T09:20:43.826Z,6.45
2023-04-18T09:23:30.432Z,7.80
2023-04-18T09:26:39.777Z,3.20
2023-04-18T09:29:55.903Z,3.75
2023-04-18T09:32:59.271Z,2.55
2023-04-18T09:35:45.155Z,2.92
2023-04-18T09:38:43.814Z,3.45
2023-04-18T09:41:31.426Z,2.03
2023-04-18T09:44:17.849Z,3.92
2023-04-18T09:47:03.893Z,2.78
2023-04-18T09:49:50.049Z,2.70
2023-04-18T09:52:40.872Z,2.35
2023-04-18T09:55:27.374Z,2.90
2023-04-18T09:58:14.923Z,2.85
2023-04-18T10:01:00.945Z,4.18
2023-04-18T10:03:48.258Z,4.90
2023-04-18T10:06:35.066Z,2.30
2023-04-18T10:09:21.286Z,2.05
2023-04-18T10:12:07.243Z,1.40
2023-04-18T10:14:53.911Z,1.20
2023-04-18T10:18:11.036Z,9.80
2023-04-18T10:21:04.700Z,40.53
2023-04-18T10:23:50.981Z,23.15
2023-04-18T10:26:50.526Z,9.65
2023-04-18T10:30:09.193Z,12.07
2023-04-18T10:32:55.865Z,23.88
2023-04-18T10:36:15.058Z,16.10
2023-04-18T10:39:04.148Z,9.75
2023-04-18T10:41:55.414Z,3.42
2023-04-18T10:44:42.947Z,3.83
2023-04-18T10:47:28.769Z,2.58
2023-04-18T10:50:15.021Z,2.42
2023-04-18T10:53:00.842Z,1.88
2023-04-18T10:55:50.179Z,5.70
2023-04-18T10:58:41.947Z,5.22
2023-04-18T11:01:33.025Z,9.32
2023-04-18T11:04:19.568Z,7.40
2023-04-18T11:07:06.078Z,3.08
2023-04-18T11:09:56.737Z,3.45
2023-04-18T11:12:42.528Z,3.60
2023-04-18T11:15:30.378Z,2.08
2023-04-18T11:18:17.046Z,6.68
2023-04-18T11:21:03.960Z,1.38
2023-04-18T11:23:54.930Z,1.15
2023-04-18T11:26:40.821Z,6.72
2023-04-18T11:29:27.830Z,2.50
2023-04-18T11:32:15.638Z,1.75
2023-04-18T11:35:02.449Z,3.05
2023-04-18T11:37:50.359Z,8.52
2023-04-18T11:40:36.767Z,7.53
2023-04-18T11:43:27.420Z,2.90
2023-04-18T11:46:13.946Z,1.85
2023-04-18T11:48:59.980Z,2.15
2023-04-18T11:51:47.509Z,2.10
2023-04-18T11:54:44.389Z,1.15
2023-04-18T11:57:30.442Z,3.08
2023-04-18T12:00:18.310Z,6.07
2023-04-18T12:03:08.180Z,6.18
2023-04-18T12:06:01.537Z,4.78
2023-04-18T12:08:47.632Z,3.97
2023-04-18T12:11:33.379Z,12.45
2023-04-18T12:14:22.456Z,19.40
2023-04-18T12:17:08.078Z,16.67
2023-04-18T12:19:54.113Z,9.07
2023-04-18T12:22:45.548Z,13.55
2023-04-18T12:25:31.754Z,10.93
2023-04-18T12:28:20.373Z,21.77
2023-04-18T12:31:07.434Z,11.20
2023-04-18T12:33:54.556Z,15.80
2023-04-18T12:36:40.471Z,11.10
2023-04-18T12:39:26.619Z,5.95
2023-04-18T12:42:16.343Z,11.43
2023-04-18T12:45:03.462Z,30.42
2023-04-18T12:47:51.312Z,15.07
2023-04-18T12:50:37.484Z,19.73
2023-04-18T12:53:23.523Z,27.13
2023-04-18T12:56:09.515Z,14.00
2023-04-18T12:58:55.597Z,17.48
2023-04-18T13:01:41.173Z,11.57
2023-04-18T13:04:27.234Z,11.93
2023-04-18T13:07:19.385Z,11.20
2023-04-18T13:10:05.816Z,9.35
2023-04-18T13:12:52.366Z,14.88
2023-04-18T13:16:06.218Z,9.80
2023-04-18T13:18:54.099Z,7.88
2023-04-18T13:21:39.816Z,12.43
2023-04-18T13:24:25.588Z,16.70
2023-04-18T13:27:11.902Z,8.70
2023-04-18T13:29:58.333Z,9.82
2023-04-18T13:32:44.312Z,9.85
2023-04-18T13:35:30.414Z,7.60
2023-04-18T13:38:16.495Z,20.75
2023-04-18T13:41:12.417Z,7.28
2023-04-18T13:44:01.561Z,16.45
2023-04-18T13:46:47.591Z,6.30
2023-04-18T13:49:34.185Z,6.25
2023-04-18T13:52:20.216Z,16.13
2023-04-18T13:55:06.496Z,51.38
2023-04-18T13:57:52.521Z,58.40
2023-04-18T14:00:38.713Z,13.48
2023-04-18T14:03:24.880Z,9.10
2023-04-18T14:06:11.059Z,8.63
2023-04-18T14:08:57.120Z,13.52
2023-04-18T14:11:43.669Z,8.02
2023-04-18T14:14:30.035Z,7.00
2023-04-18T14:17:16.071Z,5.50
2023-04-18T14:20:02.424Z,7.20
2023-04-18T14:22:53.183Z,5.18
2023-04-18T14:25:39.429Z,4.05
2023-04-18T14:28:25.510Z,3.17
2023-04-18T14:31:13.602Z,3.75
2023-04-18T14:33:59.663Z,7.20
2023-04-18T14:36:45.400Z,5.88
2023-04-18T14:39:31.221Z,10.02
2023-04-18T14:42:19.787Z,6.88
2023-04-18T14:45:18.268Z,10.32
2023-04-18T14:48:06.009Z,4.10
2023-04-18T14:51:02.619Z,7.40
2023-04-18T14:53:48.541Z,7.00
2023-04-18T14:56:34.417Z,5.88
2023-04-18T14:59:20.746Z,3.00
2023-04-18T15:02:07.475Z,9.05
2023-04-18T15:04:53.631Z,12.82
2023-04-18T15:07:42.947Z,5.97
2023-04-18T15:10:28.874Z,5.28
2023-04-18T15:13:14.804Z,4.10
2023-04-18T15:16:01.502Z,2.55
2023-04-18T15:18:47.384Z,4.85
2023-04-18T15:21:33.085Z,2.10
2023-04-18T15:24:18.934Z,1.85
2023-04-18T15:27:05.052Z,3.65
2023-04-18T15:29:51.008Z,5.40
2023-04-18T15:32:40.258Z,3.28
2023-04-18T15:35:26.216Z,4.13
2023-04-18T15:38:12.303Z,6.82
2023-04-18T15:40:58.478Z,4.22
2023-04-18T15:43:45.698Z,2.65
2023-04-18T15:46:31.611Z,3.85
2023-04-18T15:49:20.050Z,3.08
2023-04-18T15:52:07.006Z,4.65
2023-04-18T15:54:54.725Z,3.83
2023-04-18T15:57:41.880Z,4.72
2023-04-18T16:00:28.298Z,14.85
2023-04-18T16:03:15.838Z,10.95
2023-04-18T16:06:04.628Z,7.65
2023-04-18T16:08:51.182Z,9.52
2023-04-18T16:11:37.212Z,7.28
2023-04-18T16:14:31.329Z,8.48
2023-04-18T16:17:17.459Z,9.25
2023-04-18T16:20:03.791Z,6.38
2023-04-18T16:22:49.610Z,4.68
2023-04-18T16:25:35.492Z,6.45
2023-04-18T16:28:22.182Z,5.00
2023-04-18T16:31:08.360Z,4.18
2023-04-18T16:33:54.614Z,10.77
2023-04-18T16:36:40.760Z,32.58
2023-04-18T16:39:28.158Z,21.40
2023-04-18T16:42:15.668Z,20.10
2023-04-18T16:45:03.028Z,17.80
2023-04-18T16:47:49.276Z,27.30
2023-04-18T16:50:35.563Z,28.10
2023-04-18T16:53:23.854Z,28.98
2023-04-18T16:56:09.980Z,34.25
2023-04-18T16:58:56.053Z,23.25
2023-04-18T17:01:42.169Z,24.90
2023-04-18T17:04:29.168Z,29.95
2023-04-18T17:07:15.835Z,20.92
2023-04-18T17:10:01.716Z,24.80
2023-04-18T17:12:49.254Z,14.60
2023-04-18T17:15:36.149Z,21.10
2023-04-18T17:18:23.556Z,25.05
2023-04-18T17:21:12.528Z,15.18
2023-04-18T17:24:01.893Z,7.57
2023-04-18T17:26:47.855Z,8.60
2023-04-18T17:29:34.044Z,11.73
2023-04-18T17:32:19.994Z,8.73
2023-04-18T17:35:06.559Z,8.15
2023-04-18T17:37:52.976Z,6.50
2023-04-18T17:40:39.700Z,13.02
2023-04-18T17:43:25.853Z,3.53
2023-04-18T17:46:12.301Z,7.95
2023-04-18T17:48:58.150Z,10.18
2023-04-18T17:51:44.006Z,11.30
2023-04-18T17:54:30.289Z,7.18
2023-04-18T17:57:16.637Z,13.15
2023-04-18T18:00:02.507Z,8.93
2023-04-18T18:02:58.399Z,5.10
2023-04-18T18:05:49.471Z,4.43
2023-04-18T18:08:38.118Z,2.47
2023-04-18T18:11:24.422Z,4.15
2023-04-18T18:14:10.178Z,5.25
2023-04-18T18:16:56.159Z,3.55
2023-04-18T18:19:42.379Z,3.20
2023-04-18T18:22:28.419Z,5.50
2023-04-18T18:25:14.470Z,11.85
2023-04-18T18:28:02.266Z,5.35
2023-04-18T18:30:48.417Z,8.13
2023-04-18T18:33:34.695Z,4.40
2023-04-18T18:36:22.044Z,4.72
2023-04-18T18:39:08.360Z,3.38
2023-04-18T18:41:58.393Z,9.70
2023-04-18T18:44:45.677Z,2.40
2023-04-18T18:47:32.016Z,9.50
2023-04-18T18:50:18.372Z,12.32
2023-04-18T18:53:06.198Z,4.97
2023-04-18T18:55:52.130Z,4.10
2023-04-18T18:58:39.407Z,11.07
2023-04-18T19:01:25.344Z,7.63
2023-04-18T19:04:11.585Z,9.23
2023-04-18T19:06:57.754Z,3.33
2023-04-18T19:09:43.913Z,6.68
2023-04-18T19:12:29.983Z,6.88
2023-04-18T19:15:15.806Z,12.43
2023-04-18T19:18:02.049Z,3.00
2023-04-18T19:20:49.859Z,6.63
2023-04-18T19:23:37.628Z,2.15
2023-04-18T19:26:23.744Z,8.15
2023-04-18T19:29:10.568Z,7.40
2023-04-18T19:31:56.530Z,6.15
2023-04-18T19:34:43.029Z,4.07
2023-04-18T19:37:29.039Z,4.75
2023-04-18T19:40:14.995Z,2.63
2023-04-18T19:43:03.251Z,7.82
2023-04-18T19:45:50.962Z,6.43
2023-04-18T19:48:36.845Z,16.42
2023-04-18T19:51:23.028Z,8.82
2023-04-18T19:54:08.948Z,8.45
2023-04-18T19:56:55.151Z,12.50
2023-04-18T19:59:41.174Z,6.90
2023-04-18T20:02:28.280Z,15.60
2023-04-18T20:05:14.793Z,7.50
2023-04-18T20:08:00.676Z,3.58
2023-04-18T20:10:46.529Z,4.65
2023-04-18T20:13:32.414Z,4.95
2023-04-18T20:16:18.750Z,3.58
2023-04-18T20:19:05.846Z,5.53
2023-04-18T20:21:52.294Z,5.18
2023-04-18T20:24:39.440Z,4.38
2023-04-18T20:27:25.779Z,4.00
2023-04-18T20:30:12.093Z,3.90
2023-04-18T20:32:58.070Z,10.55
2023-04-18T20:35:44.661Z,4.68
2023-04-18T20:38:30.921Z,14.85
2023-04-18T20:41:22.771Z,12.32
2023-04-18T20:44:10.828Z,10.63
2023-04-18T20:46:58.606Z,10.32
2023-04-18T20:49:45.080Z,12.30
2023-04-18T20:52:31.110Z,8.38
2023-04-18T20:55:17.164Z,11.32
2023-04-18T20:58:03.300Z,9.68
2023-04-18T21:00:49.328Z,10.15
2023-04-18T21:03:36.003Z,14.90
2023-04-18T21:06:22.837Z,11.60
2023-04-18T21:09:09.679Z,13.48
2023-04-18T21:11:55.614Z,9.68
2023-04-18T21:14:42.416Z,9.23
2023-04-18T21:17:28.433Z,8.88
2023-04-18T21:20:14.485Z,9.82
2023-04-18T21:23:00.278Z,11.50
2023-04-18T21:25:46.033Z,7.97
2023-04-18T21:28:31.823Z,9.77
2023-04-18T21:31:17.807Z,7.90
2023-04-18T21:34:05.385Z,10.70
2023-04-18T21:36:51.547Z,10.70
2023-04-18T21:39:38.291Z,7.53
2023-04-18T21:42:26.968Z,9.10
2023-04-18T21:45:13.708Z,7.75
2023-04-18T21:48:00.881Z,4.28
2023-04-18T21:50:47.019Z,5.80
2023-04-18T21:53:33.260Z,15.40
2023-04-18T21:56:19.434Z,8.70
2023-04-18T21:59:05.401Z,5.05
2023-04-18T22:01:51.003Z,3.60
2023-04-18T22:04:38.223Z,8.00
2023-04-18T22:07:24.714Z,6.82
2023-04-18T22:10:11.153Z,4.95
2023-04-18T22:12:58.756Z,4.28
2023-04-18T22:15:45.168Z,5.55
2023-04-18T22:18:33.990Z,6.95
2023-04-18T22:21:20.254Z,7.35
2023-04-18T22:24:06.924Z,7.10
2023-04-18T22:26:53.635Z,4.38
2023-04-18T22:29:39.644Z,2.55
2023-04-18T22:32:25.522Z,2.58
2023-04-18T22:35:12.439Z,6.15
2023-04-18T22:37:58.341Z,3.38
2023-04-18T22:40:44.133Z,4.78
2023-04-18T22:43:30.721Z,8.05
2023-04-18T22:46:16.787Z,5.47
2023-04-18T22:49:02.633Z,6.15
2023-04-18T22:51:48.696Z,6.25
2023-04-18T22:54:39.259Z,3.78
2023-04-18T22:57:25.397Z,4.28
2023-04-18T23:00:12.405Z,4.47
2023-04-18T23:02:58.365Z,6.25
2023-04-18T23:05:44.793Z,10.45
2023-04-18T23:08:31.076Z,5.30
2023-04-18T23:11:16.922Z,8.15
2023-04-18T23:14:03.295Z,13.73
2023-04-18T23:16:49.564Z,14.45
2023-04-18T23:19:36.023Z,12.32
2023-04-18T23:22:24.494Z,15.77
2023-04-18T23:25:10.691Z,10.52
2023-04-18T23:27:56.598Z,13.15
2023-04-18T23:30:42.393Z,17.20
2023-04-18T23:33:28.249Z,11.35
2023-04-18T23:36:14.216Z,12.63
2023-04-18T23:39:00.295Z,10.07
2023-04-18T23:41:46.262Z,8.63
2023-04-18T23:44:32.505Z,9.65
2023-04-18T23:47:18.825Z,12.27
2023-04-18T23:50:05.466Z,13.82
2023-04-18T23:52:51.547Z,9.65
2023-04-18T23:55:37.459Z,9.02
2023-04-18T23:58:23.413Z,11.70
