createdAt,value
2019-01-27T00:00:44.924Z,7.63
2019-01-27T00:03:14.126Z,6.07
2019-01-27T00:05:43.440Z,7.47
2019-01-27T00:08:13.705Z,8.97
2019-01-27T00:10:43.412Z,7.17
2019-01-27T00:13:12.583Z,6.03
2019-01-27T00:15:41.652Z,5.70
2019-01-27T00:18:10.634Z,5.77
2019-01-27T00:20:39.852Z,6.23
2019-01-27T00:23:09.148Z,5.57
2019-01-27T00:25:38.319Z,5.50
2019-01-27T00:28:07.422Z,5.37
2019-01-27T00:30:36.684Z,5.17
2019-01-27T00:33:05.904Z,5.03
2019-01-27T00:35:35.095Z,5.53
2019-01-27T00:38:04.315Z,4.93
2019-01-27T00:40:33.564Z,4.70
2019-01-27T00:43:02.784Z,4.87
2019-01-27T00:45:31.880Z,4.53
2019-01-27T00:48:01.022Z,4.70
2019-01-27T00:50:30.171Z,4.67
2019-01-27T00:52:59.342Z,5.10
2019-01-27T00:55:28.516Z,4.70
2019-01-27T00:57:57.677Z,4.53
2019-01-27T01:00:26.853Z,4.60
2019-01-27T01:02:56.040Z,4.17
2019-01-27T01:05:25.141Z,4.63
2019-01-27T01:07:54.203Z,4.00
2019-01-27T01:10:23.287Z,4.97
2019-01-27T01:12:52.439Z,4.87
2019-01-27T01:15:21.635Z,4.73
2019-01-27T01:17:50.717Z,4.60
2019-01-27T01:20:20.273Z,4.80
2019-01-27T01:22:50.063Z,5.23
2019-01-27T01:25:22.677Z,5.13
2019-01-27T01:27:52.350Z,4.90
2019-01-27T01:30:27.185Z,5.23
2019-01-27T01:32:56.307Z,4.23
2019-01-27T01:35:25.442Z,4.30
2019-01-27T01:37:54.609Z,4.40
2019-01-27T01:40:23.680Z,4.40
2019-01-27T01:42:52.880Z,5.03
2019-01-27T01:45:24.437Z,5.27
2019-01-27T01:47:53.506Z,4.10
2019-01-27T01:50:22.734Z,4.23
2019-01-27T01:52:51.881Z,4.50
2019-01-27T01:55:20.973Z,5.10
2019-01-27T01:57:50.154Z,5.30
2019-01-27T02:00:21.366Z,5.47
2019-01-27T02:02:50.594Z,4.77
2019-01-27T02:05:20.292Z,4.97
2019-01-27T02:07:49.433Z,5.00
2019-01-27T02:10:20.451Z,5.23
2019-01-27T02:12:49.774Z,5.20
2019-01-27T02:15:47.950Z,4.87
2019-01-27T02:18:17.092Z,4.83
2019-01-27T02:20:46.342Z,4.40
2019-01-27T02:23:15.498Z,4.83
2019-01-27T02:25:44.616Z,4.60
2019-01-27T02:28:13.691Z,4.50
2019-01-27T02:30:42.852Z,4.67
2019-01-27T02:33:12.083Z,4.67
2019-01-27T02:35:41.213Z,4.23
2019-01-27T02:38:10.413Z,4.83
2019-01-27T02:40:39.553Z,4.37
2019-01-27T02:43:08.788Z,4.10
2019-01-27T02:45:37.947Z,4.10
2019-01-27T02:48:07.124Z,3.93
2019-01-27T02:50:36.311Z,4.23
2019-01-27T02:53:05.492Z,3.53
2019-01-27T02:55:34.593Z,3.63
2019-01-27T02:58:03.801Z,3.97
2019-01-27T03:00:33.025Z,3.70
2019-01-27T03:03:02.120Z,3.93
2019-01-27T03:05:56.237Z,3.73
2019-01-27T03:08:25.897Z,4.00
2019-01-27T03:10:55.150Z,4.40
2019-01-27T03:13:24.216Z,4.60
2019-01-27T03:15:53.523Z,3.83
2019-01-27T03:18:22.590Z,4.13
2019-01-27T03:20:51.611Z,3.60
2019-01-27T03:23:20.741Z,4.73
2019-01-27T03:25:49.856Z,4.20
2019-01-27T03:28:19.154Z,4.50
2019-01-27T03:30:48.379Z,4.37
2019-01-27T03:33:17.519Z,4.40
2019-01-27T03:35:46.750Z,4.53
2019-01-27T03:38:15.874Z,4.60
2019-01-27T03:40:45.040Z,4.50
2019-01-27T03:43:14.163Z,3.80
2019-01-27T03:45:43.382Z,4.90
2019-01-27T03:48:12.577Z,4.70
2019-01-27T03:50:41.828Z,4.20
2019-01-27T03:53:11.005Z,4.23
2019-01-27T03:55:40.121Z,4.13
2019-01-27T03:58:09.335Z,4.80
2019-01-27T04:00:38.453Z,3.97
2019-01-27T04:03:07.789Z,4.30
2019-01-27T04:05:37.072Z,4.50
2019-01-27T04:08:06.366Z,4.23
2019-01-27T04:10:35.479Z,4.47
2019-01-27T04:13:04.689Z,4.60
2019-01-27T04:15:33.919Z,4.00
2019-01-27T04:18:03.129Z,3.57
2019-01-27T04:20:32.400Z,3.83
2019-01-27T04:23:01.556Z,4.10
2019-01-27T04:25:30.732Z,3.50
2019-01-27T04:28:00.021Z,3.87
2019-01-27T04:30:38.169Z,3.67
2019-01-27T04:33:07.403Z,3.27
2019-01-27T04:35:36.526Z,3.80
2019-01-27T04:38:05.662Z,3.17
2019-01-27T04:40:34.920Z,3.47
2019-01-27T04:43:04.085Z,3.23
2019-01-27T04:45:35.425Z,2.87
2019-01-27T04:48:05.171Z,3.40
2019-01-27T04:50:34.270Z,3.07
2019-01-27T04:53:03.468Z,3.33
2019-01-27T04:55:32.668Z,3.27
2019-01-27T04:58:01.748Z,3.17
2019-01-27T05:00:30.920Z,2.97
2019-01-27T05:03:23.934Z,3.27
2019-01-27T05:05:53.025Z,3.67
2019-01-27T05:08:22.238Z,3.40
2019-01-27T05:10:51.367Z,3.30
2019-01-27T05:13:20.582Z,3.20
2019-01-27T05:15:49.771Z,2.93
2019-01-27T05:18:18.951Z,3.13
2019-01-27T05:20:48.020Z,3.50
2019-01-27T05:23:17.218Z,3.23
2019-01-27T05:25:46.448Z,3.30
2019-01-27T05:28:15.573Z,3.20
2019-01-27T05:30:44.796Z,2.87
2019-01-27T05:33:13.903Z,3.23
2019-01-27T05:35:42.941Z,3.03
2019-01-27T05:38:12.334Z,3.33
2019-01-27T05:40:41.399Z,3.17
2019-01-27T05:43:10.426Z,3.33
2019-01-27T05:45:39.518Z,2.73
2019-01-27T05:48:08.601Z,2.77
2019-01-27T05:50:37.803Z,2.73
2019-01-27T05:53:14.504Z,2.57
2019-01-27T05:55:43.641Z,2.37
2019-01-27T05:58:12.669Z,2.47
2019-01-27T06:00:44.505Z,2.30
2019-01-27T06:03:13.727Z,2.37
2019-01-27T06:05:42.852Z,2.17
2019-01-27T06:08:12.026Z,2.17
2019-01-27T06:10:41.236Z,2.73
2019-01-27T06:13:10.330Z,2.30
2019-01-27T06:15:39.473Z,2.20
2019-01-27T06:18:08.538Z,2.00
2019-01-27T06:20:37.743Z,2.60
2019-01-27T06:23:06.958Z,2.07
2019-01-27T06:25:36.002Z,2.07
2019-01-27T06:28:05.148Z,1.97
2019-01-27T06:30:34.300Z,2.33
2019-01-27T06:33:22.412Z,2.27
2019-01-27T06:35:51.652Z,1.67
2019-01-27T06:38:20.807Z,1.77
2019-01-27T06:40:49.970Z,1.47
2019-01-27T06:43:19.089Z,1.80
2019-01-27T06:45:48.176Z,1.70
2019-01-27T06:48:17.491Z,1.37
2019-01-27T06:50:46.682Z,1.70
2019-01-27T06:53:15.822Z,2.33
2019-01-27T06:55:44.796Z,1.50
2019-01-27T06:58:13.930Z,1.73
2019-01-27T07:01:01.197Z,1.73
2019-01-27T07:03:55.436Z,1.50
2019-01-27T07:06:46.357Z,1.70
2019-01-27T07:09:28.939Z,1.80
2019-01-27T07:12:18.387Z,2.33
2019-01-27T07:15:06.561Z,1.80
2019-01-27T07:20:51.824Z,1.83
2019-01-27T07:23:35.435Z,2.20
2019-01-27T07:26:26.559Z,1.60
2019-01-27T07:29:20.416Z,2.43
2019-01-27T07:32:04.402Z,1.83
2019-01-27T07:35:01.433Z,1.83
2019-01-27T07:37:34.466Z,2.20
2019-01-27T07:40:25.940Z,1.63
2019-01-27T07:42:59.746Z,2.00
2019-01-27T07:45:47.747Z,1.80
2019-01-27T07:48:27.158Z,1.57
2019-01-27T07:51:15.352Z,2.13
2019-01-27T07:54:00.374Z,1.87
2019-01-27T07:56:39.872Z,1.73
2019-01-27T07:59:19.338Z,2.10
2019-01-27T08:02:12.333Z,1.70
2019-01-27T08:05:03.380Z,1.53
2019-01-27T08:07:47.112Z,1.63
2019-01-27T08:10:34.192Z,1.90
2019-01-27T08:13:37.237Z,2.00
2019-01-27T08:16:40.274Z,1.80
2019-01-27T08:19:37.477Z,1.60
2019-01-27T08:22:28.365Z,1.97
2019-01-27T08:25:19.514Z,1.87
2019-01-27T08:28:19.669Z,1.50
2019-01-27T08:30:58.806Z,1.70
2019-01-27T08:33:45.629Z,1.83
2019-01-27T08:36:33.721Z,1.70
2019-01-27T08:39:28.005Z,1.60
2019-01-27T08:42:18.838Z,1.87
2019-01-27T08:45:16.075Z,1.97
2019-01-27T08:47:45.242Z,1.97
2019-01-27T08:50:16.760Z,2.10
2019-01-27T08:52:45.799Z,1.90
2019-01-27T08:55:15.442Z,2.07
2019-01-27T08:57:44.371Z,2.00
2019-01-27T09:00:16.886Z,1.90
2019-01-27T09:02:55.998Z,2.13
2019-01-27T09:05:37.343Z,2.10
2019-01-27T09:08:28.674Z,2.00
2019-01-27T09:11:19.817Z,1.87
2019-01-27T09:14:10.796Z,2.23
2019-01-27T09:17:23.847Z,1.97
2019-01-27T09:20:30.314Z,2.50
2019-01-27T09:23:22.217Z,1.80
2019-01-27T09:26:10.410Z,2.57
2019-01-27T09:29:04.392Z,1.80
2019-01-27T09:31:44.550Z,2.53
2019-01-27T09:34:32.629Z,2.00
2019-01-27T09:37:23.724Z,1.90
2019-01-27T09:40:10.808Z,2.40
2019-01-27T09:42:58.919Z,1.87
2019-01-27T09:46:05.914Z,1.77
2019-01-27T09:48:48.435Z,2.17
2019-01-27T09:51:45.962Z,2.10
2019-01-27T09:54:46.335Z,2.10
2019-01-27T09:57:49.571Z,2.10
2019-01-27T10:00:36.587Z,1.93
2019-01-27T10:03:15.275Z,2.30
2019-01-27T10:05:58.675Z,2.30
2019-01-27T10:08:58.935Z,1.90
2019-01-27T10:11:45.695Z,2.87
2019-01-27T10:14:49.047Z,2.50
2019-01-27T10:17:43.244Z,2.60
2019-01-27T10:20:40.690Z,2.50
2019-01-27T10:23:24.516Z,2.50
2019-01-27T10:26:01.199Z,2.40
2019-01-27T10:28:48.066Z,2.40
2019-01-27T10:31:36.212Z,2.30
2019-01-27T10:34:15.963Z,2.57
2019-01-27T10:37:12.075Z,2.53
2019-01-27T10:39:42.418Z,3.20
2019-01-27T10:42:22.588Z,2.70
2019-01-27T10:45:11.336Z,3.27
2019-01-27T10:48:02.308Z,2.90
2019-01-27T10:50:50.422Z,3.00
2019-01-27T10:53:46.556Z,3.00
2019-01-27T10:56:26.792Z,3.47
2019-01-27T10:59:20.908Z,3.20
2019-01-27T11:01:58.231Z,3.27
2019-01-27T11:04:35.114Z,3.43
2019-01-27T11:07:21.310Z,3.20
2019-01-27T11:10:09.381Z,3.20
2019-01-27T11:13:00.453Z,3.40
2019-01-27T11:15:47.472Z,3.10
2019-01-27T11:18:47.769Z,3.90
2019-01-27T11:21:44.905Z,3.30
2019-01-27T11:24:30.257Z,3.67
2019-01-27T11:27:35.066Z,4.77
2019-01-27T11:30:14.809Z,4.47
2019-01-27T11:33:06.475Z,4.87
2019-01-27T11:39:12.487Z,4.97
2019-01-27T11:41:59.164Z,5.13
2019-01-27T11:44:46.147Z,4.60
2019-01-27T11:47:37.133Z,5.10
2019-01-27T11:50:17.035Z,4.90
2019-01-27T11:52:57.985Z,4.43
2019-01-27T11:55:27.129Z,5.17
2019-01-27T11:57:56.189Z,5.00
2019-01-27T12:00:32.051Z,5.07
2019-01-27T12:03:01.117Z,4.57
2019-01-27T12:05:30.108Z,5.40
2019-01-27T12:07:59.130Z,5.83
2019-01-27T12:10:28.050Z,5.10
2019-01-27T12:12:57.032Z,5.27
2019-01-27T12:15:26.081Z,5.27
2019-01-27T12:17:55.158Z,4.43
2019-01-27T12:20:24.237Z,4.30
2019-01-27T12:22:53.275Z,4.47
2019-01-27T12:25:22.210Z,3.97
2019-01-27T12:27:51.228Z,4.40
2019-01-27T12:30:20.356Z,3.80
2019-01-27T12:32:49.381Z,3.93
2019-01-27T12:35:18.596Z,4.57
2019-01-27T12:37:47.612Z,4.40
2019-01-27T12:40:18.961Z,4.57
2019-01-27T12:42:47.971Z,4.57
2019-01-27T12:45:17.082Z,4.40
2019-01-27T12:47:46.019Z,4.93
2019-01-27T12:50:16.648Z,5.60
2019-01-27T12:52:47.028Z,5.20
2019-01-27T12:55:16.156Z,3.97
2019-01-27T12:57:45.164Z,5.10
2019-01-27T13:00:29.609Z,4.53
2019-01-27T13:03:06.134Z,5.33
2019-01-27T13:05:35.375Z,5.27
2019-01-27T13:08:05.133Z,5.23
2019-01-27T13:10:34.691Z,5.27
2019-01-27T13:13:03.869Z,3.57
2019-01-27T13:15:33.439Z,4.60
2019-01-27T13:18:02.543Z,3.00
2019-01-27T13:20:31.779Z,2.40
2019-01-27T13:23:00.904Z,2.23
2019-01-27T13:25:30.016Z,1.90
2019-01-27T13:27:59.129Z,1.53
2019-01-27T13:30:28.359Z,1.33
2019-01-27T13:32:57.472Z,1.87
2019-01-27T13:35:26.702Z,1.57
2019-01-27T13:37:55.817Z,1.47
2019-01-27T13:40:25.263Z,1.77
2019-01-27T13:42:54.360Z,1.60
2019-01-27T13:45:25.412Z,1.70
2019-01-27T13:47:58.901Z,2.10
2019-01-27T13:50:25.548Z,2.17
2019-01-27T13:52:54.633Z,1.87
2019-01-27T13:55:25.812Z,1.70
2019-01-27T13:57:54.846Z,1.53
2019-01-27T14:00:43.148Z,1.70
2019-01-27T14:03:12.336Z,1.70
2019-01-27T14:05:41.554Z,1.17
2019-01-27T14:08:10.547Z,1.17
2019-01-27T14:10:39.758Z,1.83
2019-01-27T14:13:08.954Z,1.27
2019-01-27T14:15:38.120Z,1.10
2019-01-27T14:18:07.382Z,2.47
2019-01-27T14:20:36.588Z,1.33
2019-01-27T14:23:05.602Z,1.00
2019-01-27T14:25:34.576Z,1.60
2019-01-27T14:28:03.604Z,2.07
2019-01-27T14:30:35.477Z,1.30
2019-01-27T14:33:04.675Z,2.30
2019-01-27T14:35:33.537Z,1.57
2019-01-27T14:38:02.668Z,2.53
2019-01-27T14:40:31.629Z,1.57
2019-01-27T14:43:01.007Z,1.13
2019-01-27T14:45:30.719Z,1.50
2019-01-27T14:48:00.023Z,2.33
2019-01-27T14:50:43.493Z,1.60
2019-01-27T14:53:12.585Z,1.80
2019-01-27T14:55:41.663Z,1.63
2019-01-27T14:58:10.760Z,2.23
2019-01-27T15:00:41.415Z,2.37
2019-01-27T15:03:11.426Z,2.00
2019-01-27T15:05:40.453Z,1.47
2019-01-27T15:08:09.544Z,1.70
2019-01-27T15:10:39.620Z,2.47
2019-01-27T15:13:12.712Z,2.10
2019-01-27T15:15:42.012Z,3.70
2019-01-27T15:18:11.146Z,2.57
2019-01-27T15:20:43.498Z,2.33
2019-01-27T15:23:12.552Z,2.10
2019-01-27T15:25:41.570Z,1.73
2019-01-27T15:28:10.600Z,3.00
2019-01-27T15:30:39.731Z,1.93
2019-01-27T15:33:08.766Z,2.53
2019-01-27T15:35:37.793Z,2.00
2019-01-27T15:38:06.988Z,2.10
2019-01-27T15:40:36.091Z,2.40
2019-01-27T15:43:05.045Z,1.97
2019-01-27T15:45:34.079Z,3.27
2019-01-27T15:48:03.138Z,2.60
2019-01-27T15:50:33.150Z,1.80
2019-01-27T15:53:02.198Z,1.93
2019-01-27T15:55:32.242Z,1.90
2019-01-27T15:58:01.429Z,1.90
2019-01-27T16:00:31.132Z,2.00
2019-01-27T16:03:00.228Z,1.63
2019-01-27T16:05:29.362Z,1.30
2019-01-27T16:07:58.425Z,2.30
2019-01-27T16:10:27.632Z,1.97
2019-01-27T16:12:56.841Z,1.57
2019-01-27T16:15:27.926Z,1.90
2019-01-27T16:17:57.007Z,2.07
2019-01-27T16:20:26.293Z,2.17
2019-01-27T16:23:08.443Z,1.47
2019-01-27T16:25:57.751Z,2.50
2019-01-27T16:28:26.821Z,2.63
2019-01-27T16:31:24.221Z,1.97
2019-01-27T16:34:18.311Z,1.33
2019-01-27T16:36:47.438Z,0.63
2019-01-27T16:39:16.548Z,0.80
2019-01-27T16:41:45.633Z,0.60
2019-01-27T16:44:14.625Z,0.90
2019-01-27T16:46:43.648Z,0.50
2019-01-27T16:49:12.818Z,0.53
2019-01-27T16:51:48.806Z,0.87
2019-01-27T16:54:12.527Z,1.20
2019-01-27T16:56:41.622Z,1.43
2019-01-27T16:59:10.646Z,1.30
2019-01-27T17:01:39.721Z,1.27
2019-01-27T17:04:08.844Z,1.33
2019-01-27T17:06:37.915Z,2.07
2019-01-27T17:09:09.556Z,2.30
2019-01-27T17:11:38.799Z,1.70
2019-01-27T17:14:07.951Z,1.70
2019-01-27T17:16:36.968Z,1.50
2019-01-27T17:19:06.051Z,1.90
2019-01-27T17:21:35.058Z,2.10
2019-01-27T17:24:04.082Z,1.90
2019-01-27T17:26:33.119Z,1.83
2019-01-27T17:29:02.302Z,1.93
2019-01-27T17:31:31.469Z,2.20
2019-01-27T17:34:00.481Z,2.00
2019-01-27T17:36:29.525Z,2.30
2019-01-27T17:38:58.639Z,2.20
2019-01-27T17:41:27.805Z,2.13
2019-01-27T17:43:56.941Z,2.10
2019-01-27T17:46:25.970Z,2.70
2019-01-27T17:48:55.207Z,2.40
2019-01-27T17:51:24.405Z,3.00
2019-01-27T17:54:00.681Z,2.97
2019-01-27T17:56:29.923Z,2.70
2019-01-27T17:59:16.675Z,3.00
2019-01-27T18:01:58.835Z,3.77
2019-01-27T18:04:36.059Z,2.80
2019-01-27T18:07:23.057Z,3.00
2019-01-27T18:10:09.483Z,3.33
2019-01-27T18:12:46.591Z,3.00
2019-01-27T18:15:15.874Z,3.30
2019-01-27T18:17:45.025Z,4.10
2019-01-27T18:20:14.698Z,3.37
2019-01-27T18:22:43.878Z,3.20
2019-01-27T18:25:13.783Z,3.27
2019-01-27T18:27:42.902Z,3.50
2019-01-27T18:30:15.641Z,3.00
2019-01-27T18:32:44.836Z,3.23
2019-01-27T18:35:14.022Z,3.10
2019-01-27T18:37:43.192Z,3.50
2019-01-27T18:40:12.388Z,3.70
2019-01-27T18:42:41.558Z,2.70
2019-01-27T18:45:12.145Z,3.30
2019-01-27T18:47:41.265Z,3.50
2019-01-27T18:50:12.289Z,3.10
2019-01-27T18:52:41.397Z,3.30
2019-01-27T18:55:26.398Z,2.97
2019-01-27T18:58:08.581Z,2.50
2019-01-27T19:00:52.774Z,3.10
2019-01-27T19:03:40.982Z,3.00
2019-01-27T19:06:27.896Z,3.07
2019-01-27T19:09:14.958Z,2.43
2019-01-27T19:11:59.481Z,2.80
2019-01-27T19:14:53.736Z,2.80
2019-01-27T19:17:41.804Z,2.30
2019-01-27T19:20:33.245Z,2.87
2019-01-27T19:23:08.389Z,2.53
2019-01-27T19:26:03.633Z,2.70
2019-01-27T19:28:48.392Z,2.43
2019-01-27T19:31:31.882Z,3.23
2019-01-27T19:34:26.053Z,2.70
2019-01-27T19:37:32.313Z,3.73
2019-01-27T19:40:18.889Z,2.23
2019-01-27T19:42:59.525Z,2.37
2019-01-27T19:45:45.079Z,3.10
2019-01-27T19:48:22.337Z,1.77
2019-01-27T19:51:24.522Z,2.33
2019-01-27T19:54:03.652Z,2.10
2019-01-27T19:56:57.938Z,1.80
2019-01-27T19:59:49.181Z,2.07
2019-01-27T20:02:46.490Z,2.93
2019-01-27T20:05:34.662Z,2.53
2019-01-27T20:08:20.354Z,2.50
2019-01-27T20:11:01.635Z,2.83
2019-01-27T20:13:48.833Z,2.87
2019-01-27T20:16:46.439Z,2.57
2019-01-27T20:19:21.273Z,2.83
2019-01-27T20:21:56.940Z,2.40
2019-01-27T20:24:39.564Z,3.50
2019-01-27T20:27:26.391Z,3.37
2019-01-27T20:30:17.703Z,2.30
2019-01-27T20:35:53.776Z,2.73
2019-01-27T20:38:41.832Z,2.57
2019-01-27T20:41:28.724Z,2.40
2019-01-27T20:44:21.376Z,2.80
2019-01-27T20:46:55.155Z,2.93
2019-01-27T20:49:40.712Z,2.40
2019-01-27T20:52:24.783Z,2.30
2019-01-27T20:55:05.698Z,2.47
2019-01-27T20:57:47.190Z,2.97
2019-01-27T21:00:48.367Z,2.37
2019-01-27T21:03:42.013Z,2.87
2019-01-27T21:06:33.084Z,3.00
2019-01-27T21:09:21.189Z,2.63
2019-01-27T21:12:07.959Z,2.93
2019-01-27T21:14:54.979Z,2.87
2019-01-27T21:17:44.405Z,2.30
2019-01-27T21:20:16.647Z,2.43
2019-01-27T21:22:45.811Z,2.40
2019-01-27T21:25:15.195Z,2.63
2019-01-27T21:27:44.389Z,2.43
2019-01-27T21:30:15.403Z,3.07
2019-01-27T21:32:44.417Z,2.73
2019-01-27T21:35:13.581Z,3.43
2019-01-27T21:37:42.715Z,2.20
2019-01-27T21:40:17.465Z,2.63
2019-01-27T21:42:47.661Z,2.73
2019-01-27T21:45:17.178Z,3.57
2019-01-27T21:47:46.248Z,3.10
2019-01-27T21:50:19.236Z,2.97
2019-01-27T21:52:48.227Z,3.10
2019-01-27T21:55:17.269Z,3.13
2019-01-27T21:57:46.271Z,3.00
2019-01-27T22:00:18.738Z,2.47
2019-01-27T22:02:47.773Z,2.33
2019-01-27T22:05:16.781Z,1.70
2019-01-27T22:07:45.761Z,1.80
2019-01-27T22:10:14.938Z,2.10
2019-01-27T22:12:44.044Z,2.23
2019-01-27T22:15:13.082Z,2.13
2019-01-27T22:17:42.180Z,2.10
2019-01-27T22:20:13.140Z,2.20
2019-01-27T22:22:42.179Z,1.67
2019-01-27T22:25:12.003Z,1.77
2019-01-27T22:27:41.107Z,1.73
2019-01-27T22:30:16.451Z,1.50
2019-01-27T22:32:45.593Z,1.47
2019-01-27T22:35:14.632Z,1.53
2019-01-27T22:37:43.839Z,1.53
2019-01-27T22:40:14.052Z,1.70
2019-01-27T22:42:43.142Z,1.70
2019-01-27T22:45:13.184Z,1.73
2019-01-27T22:47:42.282Z,1.50
2019-01-27T22:50:14.014Z,1.90
2019-01-27T22:52:43.076Z,1.83
2019-01-27T22:55:12.084Z,2.63
2019-01-27T22:57:41.086Z,2.70
2019-01-27T23:00:26.357Z,2.70
2019-01-27T23:02:55.314Z,2.43
2019-01-27T23:05:24.312Z,2.07
2019-01-27T23:07:53.289Z,1.37
2019-01-27T23:10:22.300Z,2.27
2019-01-27T23:12:51.403Z,2.00
2019-01-27T23:15:20.452Z,1.70
2019-01-27T23:17:49.473Z,2.17
2019-01-27T23:20:18.464Z,2.20
2019-01-27T23:22:48.031Z,2.30
2019-01-27T23:25:17.100Z,1.93
2019-01-27T23:27:46.237Z,2.30
2019-01-27T23:30:15.280Z,2.03
2019-01-27T23:32:44.283Z,2.47
2019-01-27T23:35:13.284Z,2.20
2019-01-27T23:37:42.413Z,2.43
2019-01-27T23:40:11.542Z,3.10
2019-01-27T23:42:40.713Z,2.13
2019-01-27T23:45:09.689Z,2.63
2019-01-27T23:47:38.727Z,2.63
2019-01-27T23:50:07.801Z,2.43
2019-01-27T23:52:36.869Z,2.30
2019-01-27T23:55:05.879Z,2.63
2019-01-27T23:57:34.915Z,2.63
