createdAt,value
2018-08-09T00:01:30.834Z,100.00
2018-08-09T00:02:54.577Z,100.00
2018-08-09T00:04:22.048Z,100.00
2018-08-09T00:05:53.355Z,100.00
2018-08-09T00:07:21.900Z,100.00
2018-08-09T00:08:48.114Z,100.00
2018-08-09T00:10:15.594Z,100.00
2018-08-09T00:11:39.138Z,100.00
2018-08-09T00:13:06.700Z,100.00
2018-08-09T00:14:38.055Z,100.00
2018-08-09T00:16:05.732Z,100.00
2018-08-09T00:17:33.355Z,100.00
2018-08-09T00:19:00.907Z,100.00
2018-08-09T00:20:24.599Z,100.00
2018-08-09T00:21:51.127Z,100.00
2018-08-09T00:23:18.931Z,100.00
2018-08-09T00:24:46.534Z,100.00
2018-08-09T00:26:14.042Z,100.00
2018-08-09T00:27:45.470Z,100.00
2018-08-09T00:29:09.121Z,100.00
2018-08-09T00:30:36.362Z,100.00
2018-08-09T00:32:11.965Z,100.00
2018-08-09T00:33:31.708Z,100.00
2018-08-09T00:34:59.243Z,100.00
2018-08-09T00:36:26.694Z,100.00
2018-08-09T00:37:54.114Z,100.00
2018-08-09T00:39:25.777Z,100.00
2018-08-09T00:40:53.290Z,100.00
2018-08-09T00:42:16.668Z,100.00
2018-08-09T00:43:44.325Z,100.00
2018-08-09T00:45:10.996Z,100.00
2018-08-09T00:46:38.402Z,100.00
2018-08-09T00:48:05.949Z,100.00
2018-08-09T00:49:33.643Z,100.00
2018-08-09T00:51:01.263Z,100.00
2018-08-09T00:52:28.071Z,100.00
2018-08-09T00:53:59.626Z,100.00
2018-08-09T00:55:27.164Z,100.00
2018-08-09T00:56:50.846Z,100.00
2018-08-09T00:58:22.282Z,100.00
2018-08-09T00:59:49.074Z,100.00
2018-08-09T01:01:16.567Z,100.00
2018-08-09T01:02:40.177Z,100.00
2018-08-09T01:04:07.681Z,100.00
2018-08-09T01:05:35.237Z,100.00
2018-08-09T01:07:02.794Z,100.00
2018-08-09T01:08:34.573Z,100.00
2018-08-09T01:09:56.940Z,100.00
2018-08-09T01:11:24.545Z,100.00
2018-08-09T01:12:54.933Z,100.00
2018-08-09T01:14:22.354Z,100.00
2018-08-09T01:15:46.047Z,100.00
2018-08-09T01:17:17.678Z,100.00
2018-08-09T01:18:45.140Z,100.00
2018-08-09T01:20:07.604Z,100.00
2018-08-09T01:21:39.256Z,100.00
2018-08-09T01:23:02.788Z,100.00
2018-08-09T01:24:30.410Z,100.00
2018-08-09T01:25:57.781Z,100.00
2018-08-09T01:27:25.506Z,100.00
2018-08-09T01:28:52.181Z,100.00
2018-08-09T01:30:19.681Z,100.00
2018-08-09T01:33:13.880Z,100.00
2018-08-09T01:34:41.476Z,100.00
2018-08-09T01:36:13.122Z,100.00
2018-08-09T01:37:36.658Z,100.00
2018-08-09T01:39:07.247Z,100.00
2018-08-09T01:40:30.764Z,100.00
2018-08-09T01:41:58.237Z,100.00
2018-08-09T01:43:25.870Z,100.00
2018-08-09T01:44:56.367Z,100.00
2018-08-09T01:46:19.945Z,100.00
2018-08-09T01:47:51.305Z,100.00
2018-08-09T01:49:18.730Z,100.00
2018-08-09T01:50:46.247Z,100.00
2018-08-09T01:52:09.754Z,100.00
2018-08-09T01:53:37.208Z,100.00
2018-08-09T01:55:18.449Z,100.00
2018-08-09T01:56:45.791Z,100.00
2018-08-09T01:58:14.695Z,100.00
2018-08-09T01:59:36.700Z,100.00
2018-08-09T02:01:04.340Z,100.00
2018-08-09T02:02:36.050Z,100.00
2018-08-09T02:03:59.635Z,100.00
2018-08-09T02:05:27.115Z,100.00
2018-08-09T02:06:58.615Z,100.00
2018-08-09T02:08:22.315Z,100.00
2018-08-09T02:09:50.019Z,100.00
2018-08-09T02:11:20.528Z,100.00
2018-08-09T02:12:47.342Z,100.00
2018-08-09T02:14:10.660Z,100.00
2018-08-09T02:15:37.396Z,100.00
2018-08-09T02:17:05.138Z,100.00
2018-08-09T02:18:32.590Z,100.00
2018-08-09T02:20:04.243Z,100.00
2018-08-09T02:21:27.880Z,100.00
2018-08-09T02:22:59.312Z,100.00
2018-08-09T02:24:26.527Z,100.00
2018-08-09T02:25:50.205Z,100.00
2018-08-09T02:27:17.455Z,100.00
2018-08-09T02:28:44.549Z,100.00
2018-08-09T02:30:16.146Z,100.00
2018-08-09T02:31:39.673Z,100.00
2018-08-09T02:33:07.244Z,100.00
2018-08-09T02:34:34.894Z,100.00
2018-08-09T02:36:02.338Z,100.00
2018-08-09T02:37:29.827Z,100.00
2018-08-09T02:39:00.206Z,100.00
2018-08-09T02:40:27.804Z,100.00
2018-08-09T02:41:51.498Z,100.00
2018-08-09T02:43:23.161Z,100.00
2018-08-09T02:44:46.792Z,100.00
2018-08-09T02:46:13.252Z,100.00
2018-08-09T02:47:43.712Z,100.00
2018-08-09T02:49:09.960Z,100.00
2018-08-09T02:50:37.714Z,100.00
2018-08-09T02:52:05.077Z,100.00
2018-08-09T02:53:28.657Z,100.00
2018-08-09T02:54:55.017Z,100.00
2018-08-09T02:56:25.213Z,100.00
2018-08-09T02:57:48.091Z,100.00
2018-08-09T02:59:14.671Z,100.00
2018-08-09T03:00:41.143Z,100.00
2018-08-09T03:02:08.866Z,100.00
2018-08-09T03:03:39.418Z,100.00
2018-08-09T03:05:06.836Z,100.00
2018-08-09T03:06:29.480Z,100.00
2018-08-09T03:07:56.915Z,100.00
2018-08-09T03:09:28.674Z,100.00
2018-08-09T03:10:50.756Z,100.00
2018-08-09T03:12:18.428Z,100.00
2018-08-09T03:13:49.901Z,100.00
2018-08-09T03:15:12.841Z,100.00
2018-08-09T03:16:40.689Z,100.00
2018-08-09T03:18:12.283Z,100.00
2018-08-09T03:19:35.721Z,100.00
2018-08-09T03:21:03.215Z,100.00
2018-08-09T03:22:30.651Z,100.00
2018-08-09T03:23:58.099Z,100.00
2018-08-09T03:25:29.717Z,100.00
2018-08-09T03:26:53.198Z,100.00
2018-08-09T03:28:20.457Z,100.00
2018-08-09T03:29:52.072Z,100.00
2018-08-09T03:31:15.494Z,100.00
2018-08-09T03:32:47.112Z,100.00
2018-08-09T03:34:10.413Z,100.00
2018-08-09T03:35:38.038Z,100.00
2018-08-09T03:37:09.599Z,100.00
2018-08-09T03:38:37.169Z,100.00
2018-08-09T03:40:00.604Z,100.00
2018-08-09T03:41:28.168Z,100.00
2018-08-09T03:42:59.449Z,100.00
2018-08-09T03:44:26.709Z,100.00
2018-08-09T03:45:53.204Z,100.00
2018-08-09T03:47:16.610Z,100.00
2018-08-09T03:48:43.580Z,100.00
2018-08-09T03:50:10.131Z,100.00
2018-08-09T03:51:41.701Z,100.00
2018-08-09T03:53:08.044Z,100.00
2018-08-09T03:54:35.338Z,100.00
2018-08-09T03:56:02.948Z,100.00
2018-08-09T03:57:29.518Z,100.00
2018-08-09T03:58:57.047Z,100.00
2018-08-09T04:00:20.467Z,100.00
2018-08-09T04:01:47.883Z,100.00
2018-08-09T04:03:19.417Z,100.00
2018-08-09T04:04:46.919Z,100.00
2018-08-09T04:06:10.354Z,100.00
2018-08-09T04:07:37.724Z,100.00
2018-08-09T04:09:05.381Z,100.00
2018-08-09T04:10:36.847Z,100.00
2018-08-09T04:12:04.545Z,100.00
2018-08-09T04:13:26.530Z,100.00
2018-08-09T04:14:53.990Z,100.00
2018-08-09T04:16:25.555Z,100.00
2018-08-09T04:17:48.295Z,100.00
2018-08-09T04:19:15.823Z,100.00
2018-08-09T04:20:43.387Z,100.00
2018-08-09T04:22:10.735Z,100.00
2018-08-09T04:23:41.362Z,100.00
2018-08-09T04:25:07.613Z,100.00
2018-08-09T04:26:35.225Z,100.00
2018-08-09T04:28:01.505Z,100.00
2018-08-09T04:29:25.140Z,100.00
2018-08-09T04:30:51.428Z,100.00
2018-08-09T04:32:22.902Z,100.00
2018-08-09T04:33:49.295Z,100.00
2018-08-09T04:35:12.393Z,100.00
2018-08-09T04:36:42.768Z,100.00
2018-08-09T04:38:10.331Z,100.00
2018-08-09T04:39:32.966Z,100.00
2018-08-09T04:41:00.469Z,100.00
2018-08-09T04:42:27.771Z,100.00
2018-08-09T04:43:53.814Z,100.00
2018-08-09T04:45:21.357Z,100.00
2018-08-09T04:46:52.959Z,100.00
2018-08-09T04:48:16.545Z,100.00
2018-08-09T04:49:43.846Z,100.00
2018-08-09T04:51:11.294Z,100.00
2018-08-09T04:52:37.648Z,100.00
2018-08-09T04:54:09.285Z,100.00
2018-08-09T04:55:36.803Z,100.00
2018-08-09T04:56:59.180Z,100.00
2018-08-09T04:58:30.724Z,100.00
2018-08-09T04:59:52.926Z,100.00
2018-08-09T05:01:23.187Z,100.00
2018-08-09T05:02:46.619Z,100.00
2018-08-09T05:04:13.649Z,100.00
2018-08-09T05:05:41.181Z,100.00
2018-08-09T05:07:08.693Z,100.00
2018-08-09T05:08:36.348Z,100.00
2018-08-09T05:10:07.697Z,100.00
2018-08-09T05:11:31.354Z,100.00
2018-08-09T05:12:58.909Z,100.00
2018-08-09T05:14:26.277Z,100.00
2018-08-09T05:15:53.058Z,100.00
2018-08-09T05:17:20.590Z,100.00
2018-08-09T05:18:47.954Z,100.00
2018-08-09T05:20:19.490Z,100.00
2018-08-09T05:21:45.899Z,100.00
2018-08-09T05:23:09.447Z,100.00
2018-08-09T05:24:35.773Z,100.00
2018-08-09T05:26:03.249Z,100.00
2018-08-09T05:27:30.726Z,100.00
2018-08-09T05:28:57.115Z,100.00
2018-08-09T05:30:24.618Z,100.00
2018-08-09T05:31:52.114Z,100.00
2018-08-09T05:33:18.804Z,100.00
2018-08-09T05:34:45.405Z,100.00
2018-08-09T05:36:16.730Z,100.00
2018-08-09T05:37:40.361Z,100.00
2018-08-09T05:39:10.618Z,100.00
2018-08-09T05:40:37.190Z,100.00
2018-08-09T05:41:59.670Z,100.00
2018-08-09T05:43:31.282Z,100.00
2018-08-09T05:44:58.964Z,100.00
2018-08-09T05:46:22.432Z,100.00
2018-08-09T05:47:48.955Z,100.00
2018-08-09T05:49:16.529Z,100.00
2018-08-09T05:50:43.946Z,100.00
2018-08-09T05:52:11.295Z,100.00
2018-08-09T05:53:37.810Z,100.00
2018-08-09T05:55:04.244Z,100.00
2018-08-09T05:56:31.238Z,100.00
2018-08-09T05:58:02.708Z,100.00
2018-08-09T05:59:26.306Z,100.00
2018-08-09T06:00:56.726Z,100.00
2018-08-09T06:02:19.171Z,100.00
2018-08-09T06:03:50.791Z,100.00
2018-08-09T06:05:17.449Z,100.00
2018-08-09T06:06:40.584Z,100.00
2018-08-09T06:08:08.108Z,100.00
2018-08-09T06:09:35.706Z,100.00
2018-08-09T06:11:03.411Z,100.00
2018-08-09T06:12:34.900Z,100.00
2018-08-09T06:13:57.542Z,100.00
2018-08-09T06:15:28.249Z,100.00
2018-08-09T06:16:55.789Z,100.00
2018-08-09T06:18:19.234Z,100.00
2018-08-09T06:19:50.484Z,100.00
2018-08-09T06:21:14.123Z,100.00
2018-08-09T06:22:41.357Z,100.00
2018-08-09T06:24:13.008Z,100.00
2018-08-09T06:25:40.630Z,100.00
2018-08-09T06:27:08.234Z,100.00
2018-08-09T06:28:31.820Z,100.00
2018-08-09T06:29:58.403Z,100.00
2018-08-09T06:31:26.001Z,100.00
2018-08-09T06:32:52.477Z,100.00
2018-08-09T06:34:19.975Z,100.00
2018-08-09T06:35:47.619Z,100.00
2018-08-09T06:37:14.535Z,100.00
2018-08-09T06:38:45.816Z,100.00
2018-08-09T06:40:09.389Z,100.00
2018-08-09T06:41:41.035Z,100.00
2018-08-09T06:43:03.581Z,100.00
2018-08-09T06:44:35.054Z,100.00
2018-08-09T06:45:58.778Z,100.00
2018-08-09T06:47:26.423Z,100.00
2018-08-09T06:48:56.850Z,100.00
2018-08-09T06:50:20.329Z,100.00
2018-08-09T06:51:46.873Z,100.00
2018-08-09T06:53:14.528Z,100.00
2018-08-09T06:54:41.991Z,100.00
2018-08-09T06:56:13.573Z,100.00
2018-08-09T06:57:41.197Z,100.00
2018-08-09T06:59:04.354Z,100.00
2018-08-09T07:00:35.946Z,100.00
2018-08-09T07:01:59.553Z,100.00
2018-08-09T07:03:31.181Z,100.00
2018-08-09T07:04:58.640Z,100.00
2018-08-09T07:06:26.233Z,100.00
2018-08-09T07:07:49.754Z,100.00
2018-08-09T07:09:21.153Z,100.00
2018-08-09T07:10:48.689Z,100.00
2018-08-09T07:12:12.308Z,100.00
2018-08-09T07:13:39.550Z,100.00
2018-08-09T07:15:11.121Z,100.00
2018-08-09T07:16:34.747Z,100.00
2018-08-09T07:18:01.169Z,100.00
2018-08-09T07:19:32.877Z,100.00
2018-08-09T07:20:59.325Z,100.00
2018-08-09T07:22:26.904Z,100.00
2018-08-09T07:23:50.656Z,100.00
2018-08-09T07:25:18.054Z,100.00
2018-08-09T07:26:49.885Z,100.00
2018-08-09T07:28:13.185Z,100.00
2018-08-09T07:29:44.748Z,100.00
2018-08-09T07:31:07.131Z,100.00
2018-08-09T07:32:33.919Z,100.00
2018-08-09T07:34:00.243Z,100.00
2018-08-09T07:35:31.864Z,100.00
2018-08-09T07:36:59.492Z,100.00
2018-08-09T07:38:27.091Z,100.00
2018-08-09T07:39:50.791Z,100.00
2018-08-09T07:41:17.763Z,100.00
2018-08-09T07:42:44.835Z,100.00
2018-08-09T07:44:16.423Z,100.00
2018-08-09T07:45:44.222Z,100.00
2018-08-09T07:47:07.928Z,100.00
2018-08-09T07:48:35.481Z,100.00
2018-08-09T07:50:03.233Z,100.00
2018-08-09T07:51:34.862Z,100.00
2018-08-09T07:53:02.410Z,100.00
2018-08-09T07:54:26.437Z,100.00
2018-08-09T07:55:57.893Z,100.00
2018-08-09T07:57:25.530Z,100.00
2018-08-09T07:58:49.171Z,100.00
2018-08-09T08:00:16.363Z,100.00
2018-08-09T08:01:47.444Z,100.00
2018-08-09T08:03:10.876Z,100.00
2018-08-09T08:04:38.612Z,100.00
2018-08-09T08:06:06.272Z,100.00
2018-08-09T08:07:37.851Z,100.00
2018-08-09T08:09:04.404Z,100.00
2018-08-09T08:10:28.111Z,100.00
2018-08-09T08:11:59.700Z,100.00
2018-08-09T08:13:23.221Z,100.00
2018-08-09T08:14:54.838Z,100.00
2018-08-09T08:16:22.523Z,100.00
2018-08-09T08:17:45.932Z,100.00
2018-08-09T08:19:13.509Z,100.00
2018-08-09T08:20:44.990Z,100.00
2018-08-09T08:22:08.525Z,100.00
2018-08-09T08:23:36.084Z,100.00
2018-08-09T08:25:03.852Z,100.00
2018-08-09T08:26:30.848Z,100.00
2018-08-09T08:28:02.589Z,100.00
2018-08-09T08:29:26.266Z,100.00
2018-08-09T08:30:53.729Z,100.00
2018-08-09T08:32:21.443Z,100.00
2018-08-09T08:33:49.131Z,100.00
2018-08-09T08:35:20.194Z,100.00
2018-08-09T08:36:43.928Z,100.00
2018-08-09T08:38:10.906Z,100.00
2018-08-09T08:39:38.533Z,100.00
2018-08-09T08:41:06.141Z,100.00
2018-08-09T08:42:33.822Z,100.00
2018-08-09T08:44:05.373Z,100.00
2018-08-09T08:45:28.640Z,100.00
2018-08-09T08:46:56.277Z,100.00
2018-08-09T08:48:23.984Z,100.00
2018-08-09T08:49:55.587Z,100.00
2018-08-09T08:51:23.297Z,100.00
2018-08-09T08:52:50.958Z,100.00
2018-08-09T08:54:14.528Z,100.00
2018-08-09T08:55:45.819Z,100.00
2018-08-09T08:57:09.633Z,100.00
2018-08-09T08:58:37.191Z,100.00
2018-08-09T09:00:08.281Z,100.00
2018-08-09T09:01:31.926Z,100.00
2018-08-09T09:03:03.677Z,100.00
2018-08-09T09:04:27.377Z,100.00
2018-08-09T09:05:58.183Z,100.00
2018-08-09T09:07:24.730Z,100.00
2018-08-09T09:08:47.493Z,100.00
2018-08-09T09:10:18.972Z,100.00
2018-08-09T09:11:42.683Z,100.00
2018-08-09T09:13:10.329Z,100.00
2018-08-09T09:14:37.863Z,100.00
2018-08-09T09:16:05.429Z,100.00
2018-08-09T09:17:33.120Z,100.00
2018-08-09T09:19:00.764Z,100.00
2018-08-09T09:20:31.909Z,100.00
2018-08-09T09:21:55.583Z,100.00
2018-08-09T09:23:27.181Z,100.00
2018-08-09T09:24:50.704Z,98.05
2018-08-09T09:26:17.668Z,99.75
2018-08-09T09:27:49.030Z,100.00
2018-08-09T09:29:12.660Z,95.88
2018-08-09T09:30:44.281Z,98.52
2018-08-09T09:32:07.995Z,97.03
2018-08-09T09:33:38.772Z,94.26
2018-08-09T09:35:06.381Z,95.32
2018-08-09T09:36:30.000Z,93.79
2018-08-09T09:37:57.760Z,87.18
2018-08-09T09:39:29.301Z,91.21
2018-08-09T09:40:52.594Z,89.14
2018-08-09T09:42:24.227Z,93.59
2018-08-09T09:43:47.894Z,91.40
2018-08-09T09:45:15.521Z,92.78
2018-08-09T09:46:42.858Z,92.12
2018-08-09T09:48:14.513Z,91.69
2018-08-09T09:49:42.273Z,93.58
2018-08-09T09:51:05.788Z,91.92
2018-08-09T09:52:33.483Z,90.04
2018-08-09T09:54:01.085Z,92.95
2018-08-09T09:55:28.759Z,92.86
2018-08-09T09:56:56.510Z,96.32
2018-08-09T09:58:23.369Z,93.83
2018-08-09T09:59:55.148Z,90.30
2018-08-09T10:01:18.798Z,91.67
2018-08-09T10:02:46.355Z,88.35
2018-08-09T10:04:13.760Z,90.47
2018-08-09T10:05:44.642Z,89.14
2018-08-09T10:07:07.829Z,90.50
2018-08-09T10:08:35.321Z,90.32
2018-08-09T10:10:03.086Z,86.39
2018-08-09T10:11:30.883Z,87.70
2018-08-09T10:12:58.450Z,92.54
2018-08-09T10:14:26.154Z,89.19
2018-08-09T10:15:53.424Z,90.59
2018-08-09T10:17:20.763Z,88.28
2018-08-09T10:18:48.458Z,87.82
2018-08-09T10:20:16.145Z,90.27
2018-08-09T10:21:47.874Z,86.26
2018-08-09T10:23:10.845Z,84.59
2018-08-09T10:24:42.211Z,85.95
2018-08-09T10:26:09.887Z,87.56
2018-08-09T10:27:37.051Z,84.98
2018-08-09T10:29:00.308Z,85.94
2018-08-09T10:30:27.990Z,80.56
2018-08-09T10:31:59.057Z,81.13
2018-08-09T10:33:22.738Z,81.26
2018-08-09T10:34:50.421Z,79.08
2018-08-09T10:36:22.142Z,78.13
2018-08-09T10:37:45.768Z,81.49
2018-08-09T10:39:13.294Z,81.03
2018-08-09T10:40:44.923Z,80.98
2018-08-09T10:42:08.231Z,80.80
2018-08-09T10:43:35.486Z,79.00
2018-08-09T10:45:02.738Z,80.05
2018-08-09T10:46:29.770Z,80.67
2018-08-09T10:48:01.514Z,80.58
2018-08-09T10:49:25.140Z,80.86
2018-08-09T10:50:52.387Z,79.82
2018-08-09T10:52:24.089Z,80.29
2018-08-09T10:53:47.978Z,79.82
2018-08-09T10:55:18.944Z,76.92
2018-08-09T10:56:42.413Z,76.99
2018-08-09T10:58:10.235Z,79.09
2018-08-09T10:59:41.832Z,77.97
2018-08-09T11:01:08.297Z,76.80
2018-08-09T11:02:30.716Z,74.53
2018-08-09T11:03:58.392Z,75.32
2018-08-09T11:05:26.024Z,75.70
2018-08-09T11:06:52.999Z,75.84
2018-08-09T11:08:20.532Z,76.95
2018-08-09T11:09:52.112Z,77.88
2018-08-09T11:11:20.089Z,79.04
2018-08-09T11:12:46.328Z,79.35
2018-08-09T11:14:10.002Z,79.95
2018-08-09T11:15:41.718Z,77.52
2018-08-09T11:17:05.447Z,76.71
2018-08-09T11:18:37.245Z,75.27
2018-08-09T11:20:00.707Z,76.19
2018-08-09T11:21:28.355Z,73.86
2018-08-09T11:22:55.028Z,76.03
2018-08-09T11:24:26.519Z,76.83
2018-08-09T11:25:50.176Z,78.22
2018-08-09T11:27:17.732Z,74.25
2018-08-09T11:28:45.491Z,74.98
2018-08-09T11:30:13.063Z,72.61
2018-08-09T11:31:40.227Z,73.17
2018-08-09T11:33:07.868Z,74.52
2018-08-09T11:34:35.445Z,75.00
2018-08-09T11:36:02.923Z,73.33
2018-08-09T11:37:30.274Z,71.51
2018-08-09T11:38:57.652Z,70.90
2018-08-09T11:40:25.351Z,71.56
2018-08-09T11:41:53.037Z,71.83
2018-08-09T11:43:20.510Z,71.13
2018-08-09T11:44:48.249Z,71.53
2018-08-09T11:46:15.795Z,71.28
2018-08-09T11:47:47.066Z,70.45
2018-08-09T11:49:14.763Z,71.78
2018-08-09T11:50:38.346Z,69.75
2018-08-09T11:52:06.158Z,70.98
2018-08-09T11:53:33.355Z,71.26
2018-08-09T11:55:00.967Z,70.82
2018-08-09T11:56:28.776Z,70.12
2018-08-09T11:57:55.504Z,70.56
2018-08-09T11:59:23.090Z,69.22
2018-08-09T12:00:50.152Z,69.37
2018-08-09T12:02:17.673Z,71.45
2018-08-09T12:03:49.420Z,71.07
2018-08-09T12:05:12.750Z,68.21
2018-08-09T12:06:44.345Z,67.39
2018-08-09T12:08:07.983Z,65.68
2018-08-09T12:09:35.418Z,66.89
2018-08-09T12:11:03.050Z,66.77
2018-08-09T12:12:30.801Z,67.83
2018-08-09T12:14:02.476Z,67.12
2018-08-09T12:15:26.223Z,66.13
2018-08-09T12:16:53.827Z,66.30
2018-08-09T12:18:25.468Z,65.48
2018-08-09T12:19:49.145Z,65.52
2018-08-09T12:21:16.793Z,65.87
2018-08-09T12:22:48.111Z,65.67
2018-08-09T12:24:11.259Z,67.02
2018-08-09T12:25:42.328Z,68.48
2018-08-09T12:27:06.041Z,69.52
2018-08-09T12:28:33.715Z,70.52
2018-08-09T12:30:04.749Z,71.08
2018-08-09T12:31:28.557Z,71.09
2018-08-09T12:32:56.354Z,72.54
2018-08-09T12:34:23.984Z,73.21
2018-08-09T12:35:51.612Z,73.80
2018-08-09T12:37:23.210Z,75.18
2018-08-09T12:38:46.792Z,73.50
2018-08-09T12:40:18.339Z,73.84
2018-08-09T12:41:45.940Z,72.46
2018-08-09T12:43:13.689Z,73.90
2018-08-09T12:44:41.252Z,71.98
2018-08-09T12:46:04.673Z,69.64
2018-08-09T12:47:32.220Z,70.05
2018-08-09T12:49:04.050Z,69.58
2018-08-09T12:50:27.574Z,69.50
2018-08-09T12:51:55.006Z,69.25
2018-08-09T12:53:22.334Z,71.62
2018-08-09T12:54:49.969Z,70.71
2018-08-09T12:56:17.060Z,70.73
2018-08-09T12:57:44.901Z,70.49
2018-08-09T12:59:16.250Z,70.03
2018-08-09T13:00:43.849Z,70.42
2018-08-09T13:02:11.644Z,69.89
2018-08-09T13:03:35.388Z,70.28
2018-08-09T13:05:02.962Z,69.03
2018-08-09T13:06:30.783Z,69.45
2018-08-09T13:07:58.383Z,70.14
2018-08-09T13:09:30.084Z,71.52
2018-08-09T13:10:53.063Z,72.27
2018-08-09T13:12:20.740Z,72.52
2018-08-09T13:13:48.428Z,72.86
2018-08-09T13:15:15.969Z,73.88
2018-08-09T13:16:43.647Z,72.95
2018-08-09T13:18:11.295Z,71.62
2018-08-09T13:19:39.113Z,72.38
2018-08-09T13:21:06.908Z,70.97
2018-08-09T13:22:34.537Z,71.21
2018-08-09T13:24:02.287Z,72.00
2018-08-09T13:25:29.893Z,72.69
2018-08-09T13:26:57.533Z,73.35
2018-08-09T13:28:25.198Z,74.42
2018-08-09T13:29:52.887Z,74.69
2018-08-09T13:31:20.571Z,73.99
2018-08-09T13:32:48.311Z,73.80
2018-08-09T13:34:15.749Z,70.37
2018-08-09T13:35:43.265Z,72.97
2018-08-09T13:37:10.775Z,70.57
2018-08-09T13:38:42.460Z,71.05
2018-08-09T13:40:10.112Z,70.49
2018-08-09T13:41:33.891Z,71.58
2018-08-09T13:43:01.598Z,71.95
2018-08-09T13:44:29.235Z,70.70
2018-08-09T13:45:56.941Z,71.13
2018-08-09T13:47:24.450Z,70.64
2018-08-09T13:48:52.108Z,70.71
2018-08-09T13:50:19.752Z,72.21
2018-08-09T13:51:47.353Z,71.86
2018-08-09T13:53:14.591Z,72.78
2018-08-09T13:54:45.999Z,73.47
2018-08-09T13:56:09.707Z,73.03
2018-08-09T13:57:37.378Z,71.66
2018-08-09T13:59:05.160Z,71.42
2018-08-09T14:00:36.384Z,71.20
2018-08-09T14:02:03.968Z,73.11
2018-08-09T14:03:27.683Z,71.99
2018-08-09T14:04:55.528Z,73.38
2018-08-09T14:06:22.609Z,73.10
2018-08-09T14:07:50.281Z,73.76
2018-08-09T14:09:21.886Z,72.17
2018-08-09T14:10:45.517Z,73.43
2018-08-09T14:12:13.013Z,74.08
2018-08-09T14:13:44.725Z,74.12
2018-08-09T14:15:08.562Z,75.34
2018-08-09T14:16:40.194Z,74.77
2018-08-09T14:18:07.932Z,74.83
2018-08-09T14:19:31.729Z,71.83
2018-08-09T14:20:59.487Z,71.02
2018-08-09T14:22:27.166Z,72.57
2018-08-09T14:23:58.505Z,73.14
2018-08-09T14:25:21.980Z,74.43
2018-08-09T14:26:49.703Z,74.58
2018-08-09T14:28:17.559Z,71.38
2018-08-09T14:29:49.006Z,69.15
2018-08-09T14:31:12.695Z,70.29
2018-08-09T14:32:40.458Z,70.53
2018-08-09T14:34:12.229Z,72.31
2018-08-09T14:35:36.007Z,73.30
2018-08-09T14:37:03.240Z,74.57
2018-08-09T14:38:31.002Z,73.97
2018-08-09T14:39:58.616Z,73.41
2018-08-09T14:41:26.363Z,73.30
2018-08-09T14:42:53.547Z,74.32
2018-08-09T14:44:21.246Z,73.67
2018-08-09T14:45:52.565Z,72.66
2018-08-09T14:47:19.899Z,71.61
2018-08-09T14:48:43.218Z,71.68
2018-08-09T14:50:15.021Z,72.81
2018-08-09T14:51:38.070Z,74.10
2018-08-09T14:53:05.695Z,76.71
2018-08-09T14:54:33.006Z,77.56
2018-08-09T14:56:00.568Z,77.25
2018-08-09T14:57:32.280Z,75.82
2018-08-09T14:58:55.955Z,77.67
2018-08-09T15:00:23.689Z,75.92
2018-08-09T15:01:54.783Z,76.94
2018-08-09T15:03:18.593Z,77.37
2018-08-09T15:04:46.089Z,76.82
2018-08-09T15:06:13.486Z,76.06
2018-08-09T15:07:45.208Z,76.54
2018-08-09T15:09:08.980Z,77.39
2018-08-09T15:10:36.418Z,77.83
2018-08-09T15:12:03.416Z,79.72
2018-08-09T15:13:34.854Z,80.77
2018-08-09T15:14:58.413Z,80.58
2018-08-09T15:16:26.183Z,81.65
2018-08-09T15:17:54.039Z,83.28
2018-08-09T15:19:21.574Z,81.45
2018-08-09T15:20:49.102Z,79.74
2018-08-09T15:22:16.689Z,81.36
2018-08-09T15:23:44.251Z,83.56
2018-08-09T15:25:10.924Z,85.44
2018-08-09T15:26:42.742Z,87.09
2018-08-09T15:28:10.531Z,85.37
2018-08-09T15:29:34.074Z,85.36
2018-08-09T15:31:05.279Z,85.98
2018-08-09T15:32:28.904Z,86.61
2018-08-09T15:33:59.626Z,86.21
2018-08-09T15:35:23.321Z,87.21
2018-08-09T15:36:55.077Z,87.16
2018-08-09T15:38:18.341Z,86.75
2018-08-09T15:39:49.200Z,87.78
2018-08-09T15:41:12.464Z,88.85
2018-08-09T15:42:40.200Z,89.04
2018-08-09T15:44:08.021Z,90.79
2018-08-09T15:45:39.727Z,92.11
2018-08-09T15:47:07.537Z,91.15
2018-08-09T15:48:31.283Z,90.74
2018-08-09T15:49:58.881Z,90.37
2018-08-09T15:51:26.620Z,89.99
2018-08-09T15:52:54.317Z,90.63
2018-08-09T15:54:22.074Z,92.19
2018-08-09T15:55:53.737Z,92.03
2018-08-09T15:57:17.065Z,91.00
2018-08-09T15:58:44.590Z,91.76
2018-08-09T16:00:16.173Z,92.17
2018-08-09T16:01:39.935Z,92.48
2018-08-09T16:03:11.651Z,93.13
2018-08-09T16:04:39.261Z,92.87
2018-08-09T16:06:02.956Z,93.08
2018-08-09T16:07:33.766Z,94.75
2018-08-09T16:08:57.623Z,92.30
2018-08-09T16:10:29.204Z,93.86
2018-08-09T16:11:56.893Z,94.21
2018-08-09T16:13:20.484Z,95.27
2018-08-09T16:14:48.154Z,94.82
2018-08-09T16:16:19.952Z,95.92
2018-08-09T16:17:46.755Z,94.69
2018-08-09T16:19:10.394Z,95.37
2018-08-09T16:20:41.897Z,95.95
2018-08-09T16:22:04.678Z,96.21
2018-08-09T16:23:32.311Z,96.34
2018-08-09T16:25:03.924Z,96.96
2018-08-09T16:26:27.680Z,98.62
2018-08-09T16:27:55.408Z,98.10
2018-08-09T16:29:23.066Z,99.78
2018-08-09T16:30:54.756Z,100.00
2018-08-09T16:32:18.399Z,100.00
2018-08-09T16:33:50.055Z,100.00
2018-08-09T16:35:13.728Z,100.00
2018-08-09T16:36:41.322Z,100.00
2018-08-09T16:38:13.000Z,100.00
2018-08-09T16:39:36.754Z,100.00
2018-08-09T16:41:04.467Z,100.00
2018-08-09T16:42:35.378Z,100.00
2018-08-09T16:43:59.212Z,100.00
2018-08-09T16:45:26.891Z,100.00
2018-08-09T16:46:57.881Z,100.00
2018-08-09T16:48:21.203Z,100.00
2018-08-09T16:49:48.935Z,100.00
2018-08-09T16:51:16.567Z,100.00
2018-08-09T16:52:43.925Z,100.00
2018-08-09T16:54:11.476Z,100.00
2018-08-09T16:55:39.308Z,100.00
2018-08-09T16:57:07.019Z,100.00
2018-08-09T16:58:34.579Z,100.00
2018-08-09T17:00:02.245Z,100.00
2018-08-09T17:01:33.965Z,100.00
2018-08-09T17:02:57.092Z,100.00
2018-08-09T17:04:24.677Z,100.00
2018-08-09T17:05:56.386Z,100.00
2018-08-09T17:07:24.097Z,100.00
2018-08-09T17:08:47.706Z,100.00
2018-08-09T17:10:15.350Z,100.00
2018-08-09T17:11:43.015Z,100.00
2018-08-09T17:13:10.054Z,100.00
2018-08-09T17:14:37.714Z,100.00
2018-08-09T17:16:05.325Z,100.00
2018-08-09T17:17:32.845Z,100.00
2018-08-09T17:18:59.741Z,100.00
2018-08-09T17:20:26.722Z,100.00
2018-08-09T17:21:54.423Z,100.00
2018-08-09T17:23:21.980Z,100.00
2018-08-09T17:24:53.512Z,100.00
2018-08-09T17:26:17.088Z,100.00
2018-08-09T17:27:47.965Z,100.00
2018-08-09T17:29:11.460Z,100.00
2018-08-09T17:30:38.737Z,100.00
2018-08-09T17:32:06.432Z,100.00
2018-08-09T17:33:37.497Z,100.00
2018-08-09T17:35:01.234Z,100.00
2018-08-09T17:36:28.273Z,100.00
2018-08-09T17:37:59.942Z,100.00
2018-08-09T17:39:23.688Z,100.00
2018-08-09T17:40:51.402Z,100.00
2018-08-09T17:42:19.020Z,100.00
2018-08-09T17:43:46.674Z,100.00
2018-08-09T17:45:18.361Z,100.00
2018-08-09T17:46:42.046Z,100.00
2018-08-09T17:48:09.410Z,100.00
2018-08-09T17:49:36.447Z,100.00
2018-08-09T17:51:08.125Z,100.00
2018-08-09T17:52:31.283Z,100.00
2018-08-09T17:53:59.101Z,100.00
2018-08-09T17:55:26.725Z,100.00
2018-08-09T17:56:54.472Z,100.00
2018-08-09T17:58:26.123Z,100.00
2018-08-09T17:59:53.770Z,100.00
2018-08-09T18:01:21.203Z,100.00
2018-08-09T18:02:44.924Z,100.00
2018-08-09T18:04:12.106Z,100.00
2018-08-09T18:05:39.763Z,100.00
2018-08-09T18:07:07.408Z,100.00
2018-08-09T18:08:38.855Z,100.00
2018-08-09T18:10:06.304Z,100.00
2018-08-09T18:11:29.255Z,100.00
2018-08-09T18:12:56.989Z,100.00
2018-08-09T18:14:24.537Z,100.00
2018-08-09T18:15:52.209Z,100.00
2018-08-09T18:17:23.406Z,100.00
2018-08-09T18:18:47.055Z,100.00
2018-08-09T18:20:13.793Z,100.00
2018-08-09T18:21:41.367Z,100.00
2018-08-09T18:23:09.114Z,100.00
2018-08-09T18:24:35.928Z,100.00
2018-08-09T18:26:03.484Z,100.00