createdAt,value
2023-05-20T00:00:32.329Z,12.87
2023-05-20T00:03:01.382Z,12.82
2023-05-20T00:05:30.375Z,12.77
2023-05-20T00:08:00.617Z,12.72
2023-05-20T00:10:27.585Z,12.70
2023-05-20T00:12:56.649Z,12.66
2023-05-20T00:15:23.407Z,12.64
2023-05-20T00:17:52.402Z,12.53
2023-05-20T00:20:22.236Z,12.55
2023-05-20T00:22:51.091Z,12.47
2023-05-20T00:25:17.757Z,12.46
2023-05-20T00:27:47.352Z,12.43
2023-05-20T00:30:16.560Z,12.40
2023-05-20T00:32:43.177Z,12.32
2023-05-20T00:35:13.112Z,12.28
2023-05-20T00:37:39.823Z,12.26
2023-05-20T00:40:07.401Z,12.22
2023-05-20T00:42:34.054Z,12.20
2023-05-20T00:45:03.153Z,12.16
2023-05-20T00:47:34.482Z,12.20
2023-05-20T00:50:04.044Z,12.20
2023-05-20T00:52:32.784Z,12.14
2023-05-20T00:55:00.034Z,12.20
2023-05-20T00:57:28.910Z,12.15
2023-05-20T01:00:00.468Z,12.12
2023-05-20T01:02:27.624Z,12.06
2023-05-20T01:04:56.673Z,12.04
2023-05-20T01:07:23.920Z,11.94
2023-05-20T01:09:54.496Z,11.97
2023-05-20T01:12:30.615Z,11.88
2023-05-20T01:15:07.464Z,11.87
2023-05-20T01:17:49.962Z,11.77
2023-05-20T01:20:18.945Z,11.73
2023-05-20T01:22:57.033Z,11.70
2023-05-20T01:25:27.573Z,11.66
2023-05-20T01:28:03.577Z,11.65
2023-05-20T01:30:37.213Z,11.59
2023-05-20T01:33:11.332Z,11.52
2023-05-20T01:35:41.481Z,11.52
2023-05-20T01:38:08.630Z,11.50
2023-05-20T01:40:36.091Z,11.25
2023-05-20T01:43:03.518Z,11.47
2023-05-20T01:45:30.198Z,11.42
2023-05-20T01:47:59.323Z,11.38
2023-05-20T01:50:26.861Z,11.36
2023-05-20T01:52:56.026Z,11.29
2023-05-20T01:55:25.042Z,11.30
2023-05-20T01:57:51.786Z,11.29
2023-05-20T02:00:18.368Z,11.27
2023-05-20T02:02:45.123Z,11.25
2023-05-20T02:05:12.153Z,11.25
2023-05-20T02:07:38.918Z,11.24
2023-05-20T02:10:06.396Z,11.20
2023-05-20T02:12:33.045Z,11.18
2023-05-20T02:14:59.643Z,11.23
2023-05-20T02:17:26.892Z,11.20
2023-05-20T02:19:55.845Z,11.16
2023-05-20T02:22:22.456Z,11.10
2023-05-20T02:24:49.099Z,11.03
2023-05-20T02:27:15.715Z,11.00
2023-05-20T02:29:44.287Z,11.02
2023-05-20T02:32:11.346Z,11.02
2023-05-20T02:34:37.986Z,11.04
2023-05-20T02:37:05.251Z,11.04
2023-05-20T02:39:32.078Z,11.03
2023-05-20T02:42:01.249Z,11.03
2023-05-20T02:44:30.283Z,10.97
2023-05-20T02:47:01.631Z,11.02
2023-05-20T02:49:28.192Z,10.97
2023-05-20T02:51:59.397Z,10.96
2023-05-20T02:54:28.266Z,10.93
2023-05-20T02:56:54.875Z,10.91
2023-05-20T02:59:21.949Z,10.91
2023-05-20T03:01:51.055Z,10.89
2023-05-20T03:04:19.362Z,10.88
2023-05-20T03:06:46.572Z,10.86
2023-05-20T03:09:14.280Z,10.84
2023-05-20T03:11:41.037Z,10.83
2023-05-20T03:14:07.672Z,10.81
2023-05-20T03:16:35.475Z,10.77
2023-05-20T03:19:02.693Z,10.72
2023-05-20T03:21:32.553Z,10.76
2023-05-20T03:23:59.223Z,10.68
2023-05-20T03:26:26.030Z,10.75
2023-05-20T03:28:57.342Z,10.66
2023-05-20T03:31:24.061Z,10.69
2023-05-20T03:33:51.064Z,10.71
2023-05-20T03:36:17.759Z,10.70
2023-05-20T03:38:46.787Z,10.70
2023-05-20T03:41:15.737Z,10.65
2023-05-20T03:43:42.449Z,10.67
2023-05-20T03:46:09.133Z,10.64
2023-05-20T03:48:35.740Z,10.57
2023-05-20T03:51:04.905Z,10.59
2023-05-20T03:53:31.579Z,10.57
2023-05-20T03:56:01.680Z,10.59
2023-05-20T03:58:31.343Z,10.60
2023-05-20T04:00:58.391Z,10.64
2023-05-20T04:03:25.179Z,10.65
2023-05-20T04:05:52.133Z,10.58
2023-05-20T04:08:18.961Z,10.71
2023-05-20T04:10:46.474Z,10.77
2023-05-20T04:13:16.508Z,10.75
2023-05-20T04:15:43.186Z,10.87
2023-05-20T04:18:10.449Z,10.92
2023-05-20T04:20:37.108Z,10.96
2023-05-20T04:23:03.714Z,11.01
2023-05-20T04:25:30.398Z,11.04
2023-05-20T04:27:57.906Z,11.14
2023-05-20T04:30:27.298Z,11.15
2023-05-20T04:32:54.834Z,11.26
2023-05-20T04:35:21.651Z,11.22
2023-05-20T04:37:48.701Z,11.33
2023-05-20T04:40:15.445Z,11.39
2023-05-20T04:42:42.113Z,11.46
2023-05-20T04:45:09.207Z,11.60
2023-05-20T04:47:39.004Z,11.80
2023-05-20T04:50:11.293Z,11.94
2023-05-20T04:52:47.189Z,12.20
2023-05-20T04:55:14.167Z,13.73
2023-05-20T04:57:43.868Z,15.21
2023-05-20T05:00:12.670Z,16.21
2023-05-20T05:02:39.623Z,17.50
2023-05-20T05:05:06.879Z,18.12
2023-05-20T05:07:33.597Z,18.79
2023-05-20T05:10:00.203Z,19.57
2023-05-20T05:12:31.697Z,19.91
2023-05-20T05:14:58.881Z,20.49
2023-05-20T05:17:28.860Z,20.60
2023-05-20T05:19:55.943Z,20.55
2023-05-20T05:22:22.651Z,20.70
2023-05-20T05:24:49.249Z,20.93
2023-05-20T05:27:15.998Z,21.24
2023-05-20T05:29:42.683Z,21.47
2023-05-20T05:32:14.403Z,21.83
2023-05-20T05:34:43.470Z,22.04
2023-05-20T05:37:10.084Z,21.70
2023-05-20T05:39:37.879Z,22.00
2023-05-20T05:42:05.116Z,22.06
2023-05-20T05:44:31.967Z,22.74
2023-05-20T05:46:58.683Z,22.97
2023-05-20T05:49:27.883Z,22.86
2023-05-20T05:51:54.566Z,22.40
2023-05-20T05:54:21.404Z,22.63
2023-05-20T05:56:50.383Z,22.73
2023-05-20T05:59:17.402Z,23.23
2023-05-20T06:01:44.053Z,23.36
2023-05-20T06:04:10.935Z,23.54
2023-05-20T06:06:40.993Z,23.93
2023-05-20T06:09:07.847Z,23.95
2023-05-20T06:11:34.547Z,24.03
2023-05-20T06:14:02.095Z,24.18
2023-05-20T06:16:28.753Z,24.35
2023-05-20T06:18:59.699Z,24.39
2023-05-20T06:21:28.478Z,24.77
2023-05-20T06:23:55.147Z,25.43
2023-05-20T06:26:22.926Z,25.58
2023-05-20T06:28:52.089Z,25.83
2023-05-20T06:31:21.452Z,25.83
2023-05-20T06:33:48.575Z,25.86
2023-05-20T06:36:15.214Z,25.97
2023-05-20T06:38:41.805Z,26.65
2023-05-20T06:41:08.692Z,25.94
2023-05-20T06:43:37.752Z,26.00
2023-05-20T06:46:04.870Z,26.36
2023-05-20T06:48:32.075Z,27.14
2023-05-20T06:50:58.748Z,27.23
2023-05-20T06:53:28.020Z,27.29
2023-05-20T06:56:00.617Z,27.46
2023-05-20T06:58:28.020Z,27.82
2023-05-20T07:00:55.026Z,27.33
2023-05-20T07:03:21.799Z,26.62
2023-05-20T07:05:53.259Z,26.63
2023-05-20T07:08:22.841Z,26.41
2023-05-20T07:10:49.421Z,26.70
2023-05-20T07:13:23.972Z,27.15
2023-05-20T07:15:50.774Z,27.45
2023-05-20T07:18:17.549Z,27.82
2023-05-20T07:20:45.000Z,28.20
2023-05-20T07:23:12.073Z,27.81
2023-05-20T07:25:39.903Z,27.11
2023-05-20T07:28:09.320Z,26.84
2023-05-20T07:30:36.084Z,26.41
2023-05-20T07:33:05.308Z,27.26
2023-05-20T07:35:34.561Z,27.09
2023-05-20T07:38:01.396Z,27.08
2023-05-20T07:40:29.150Z,27.13
2023-05-20T07:42:55.805Z,26.99
2023-05-20T07:45:22.526Z,27.06
2023-05-20T07:47:49.218Z,27.68
2023-05-20T07:50:18.094Z,26.94
2023-05-20T07:52:55.865Z,27.01
2023-05-20T07:55:23.818Z,27.04
2023-05-20T07:57:50.761Z,26.94
2023-05-20T08:00:17.580Z,27.11
2023-05-20T08:02:44.544Z,27.28
2023-05-20T08:05:11.687Z,26.81
2023-05-20T08:07:38.264Z,26.42
2023-05-20T08:10:05.263Z,26.15
2023-05-20T08:12:34.366Z,26.09
2023-05-20T08:15:00.951Z,25.69
2023-05-20T08:17:27.620Z,25.91
2023-05-20T08:19:56.689Z,26.45
2023-05-20T08:22:26.552Z,25.95
2023-05-20T08:24:53.339Z,25.57
2023-05-20T08:27:20.277Z,25.69
2023-05-20T08:29:46.988Z,25.29
2023-05-20T08:32:13.655Z,25.27
2023-05-20T08:34:40.613Z,25.26
2023-05-20T08:37:07.533Z,25.03
2023-05-20T08:39:34.225Z,24.85
2023-05-20T08:42:01.240Z,24.74
2023-05-20T08:44:28.405Z,24.97
2023-05-20T08:46:57.013Z,25.00
2023-05-20T08:49:23.743Z,24.89
2023-05-20T08:51:53.121Z,25.17
2023-05-20T08:54:21.666Z,25.48
2023-05-20T08:56:48.438Z,25.47
2023-05-20T08:59:15.383Z,25.49
2023-05-20T09:01:45.618Z,25.15
2023-05-20T09:04:14.574Z,25.30
2023-05-20T09:06:45.381Z,26.27
2023-05-20T09:09:13.344Z,25.00
2023-05-20T09:11:41.540Z,24.53
2023-05-20T09:14:08.813Z,24.57
2023-05-20T09:16:36.031Z,24.35
2023-05-20T09:19:06.385Z,24.18
2023-05-20T09:21:33.210Z,24.32
2023-05-20T09:24:02.756Z,24.02
2023-05-20T09:26:33.003Z,23.18
2023-05-20T09:29:03.093Z,23.40
2023-05-20T09:31:35.788Z,23.50
2023-05-20T09:34:03.705Z,23.05
2023-05-20T09:36:32.016Z,22.80
2023-05-20T09:39:03.374Z,22.45
2023-05-20T09:41:45.135Z,21.90
2023-05-20T09:44:12.956Z,21.96
2023-05-20T09:46:46.933Z,21.80
2023-05-20T09:49:17.533Z,21.68
2023-05-20T09:51:45.477Z,21.42
2023-05-20T09:54:13.905Z,21.12
2023-05-20T09:56:44.229Z,20.88
2023-05-20T09:59:11.807Z,20.74
2023-05-20T10:01:38.459Z,20.50
2023-05-20T10:04:07.940Z,20.85
2023-05-20T10:06:43.690Z,21.07
2023-05-20T10:09:36.645Z,21.00
2023-05-20T10:12:28.450Z,20.92
2023-05-20T10:15:24.923Z,21.06
2023-05-20T10:18:10.118Z,21.06
2023-05-20T10:20:50.923Z,21.14
2023-05-20T10:23:27.826Z,21.26
2023-05-20T10:25:57.660Z,21.21
2023-05-20T10:28:40.464Z,21.34
2023-05-20T10:31:23.470Z,21.33
2023-05-20T10:33:53.723Z,21.27
2023-05-20T10:36:28.058Z,21.44
2023-05-20T10:38:59.489Z,21.52
2023-05-20T10:41:28.370Z,21.40
2023-05-20T10:44:06.286Z,21.27
2023-05-20T10:46:48.633Z,21.36
2023-05-20T10:49:27.149Z,21.25
2023-05-20T10:51:55.268Z,21.57
2023-05-20T10:54:23.649Z,21.80
2023-05-20T10:56:54.844Z,22.05
2023-05-20T10:59:22.642Z,21.86
2023-05-20T11:01:50.076Z,21.99
2023-05-20T11:04:19.944Z,21.81
2023-05-20T11:06:54.617Z,21.74
2023-05-20T11:09:22.159Z,21.70
2023-05-20T11:11:55.850Z,21.81
2023-05-20T11:14:22.675Z,22.23
2023-05-20T11:16:54.372Z,22.21
2023-05-20T11:19:24.585Z,22.01
2023-05-20T11:21:51.721Z,22.04
2023-05-20T11:24:27.235Z,22.13
2023-05-20T11:26:58.154Z,22.44
2023-05-20T11:29:29.279Z,22.64
2023-05-20T11:32:00.431Z,22.64
2023-05-20T11:34:36.577Z,22.65
2023-05-20T11:37:08.318Z,22.37
2023-05-20T11:39:35.096Z,22.25
2023-05-20T11:42:01.877Z,22.39
2023-05-20T11:44:28.506Z,22.45
2023-05-20T11:47:00.765Z,22.81
2023-05-20T11:49:28.223Z,23.03
2023-05-20T11:51:55.526Z,23.12
2023-05-20T11:54:24.180Z,23.09
2023-05-20T11:56:50.958Z,22.96
2023-05-20T11:59:17.626Z,22.92
2023-05-20T12:01:44.491Z,23.12
2023-05-20T12:04:13.417Z,23.34
2023-05-20T12:06:40.315Z,23.28
2023-05-20T12:09:10.055Z,23.16
2023-05-20T12:11:39.766Z,23.32
2023-05-20T12:14:07.000Z,23.30
2023-05-20T12:16:38.128Z,23.42
2023-05-20T12:19:05.526Z,23.28
2023-05-20T12:21:34.983Z,23.31
2023-05-20T12:24:06.883Z,23.49
2023-05-20T12:26:35.281Z,23.64
2023-05-20T12:29:01.924Z,23.67
2023-05-20T12:31:28.512Z,23.54
2023-05-20T12:33:57.820Z,23.51
2023-05-20T12:36:24.621Z,23.30
2023-05-20T12:38:51.407Z,23.32
2023-05-20T12:41:18.390Z,23.06
2023-05-20T12:43:45.026Z,23.30
2023-05-20T12:46:11.686Z,23.20
2023-05-20T12:48:43.155Z,22.98
2023-05-20T12:51:09.790Z,22.98
2023-05-20T12:53:36.571Z,22.98
2023-05-20T12:56:04.592Z,22.98
2023-05-20T12:58:32.610Z,23.17
2023-05-20T13:00:59.225Z,23.10
2023-05-20T13:03:26.033Z,23.12
2023-05-20T13:05:52.706Z,23.07
2023-05-20T13:08:19.638Z,23.06
2023-05-20T13:10:46.289Z,23.33
2023-05-20T13:13:21.405Z,23.35
2023-05-20T13:15:51.774Z,23.23
2023-05-20T13:18:19.265Z,23.11
2023-05-20T13:20:46.263Z,22.96
2023-05-20T13:23:12.994Z,23.09
2023-05-20T13:25:39.641Z,22.90
2023-05-20T13:28:06.603Z,22.76
2023-05-20T13:30:33.676Z,22.82
2023-05-20T13:33:00.533Z,23.03
2023-05-20T13:35:27.371Z,22.92
2023-05-20T13:37:54.044Z,22.92
2023-05-20T13:40:20.795Z,22.71
2023-05-20T13:42:47.436Z,22.56
2023-05-20T13:45:14.138Z,22.51
2023-05-20T13:47:40.794Z,22.60
2023-05-20T13:50:08.253Z,22.64
2023-05-20T13:52:35.278Z,22.69
2023-05-20T13:55:02.058Z,22.55
2023-05-20T13:57:28.840Z,22.63
2023-05-20T13:59:57.775Z,22.63
2023-05-20T14:02:24.587Z,22.36
2023-05-20T14:04:51.375Z,22.52
2023-05-20T14:07:18.102Z,22.45
2023-05-20T14:09:45.946Z,22.32
2023-05-20T14:12:12.916Z,22.32
2023-05-20T14:14:39.551Z,22.46
2023-05-20T14:17:06.185Z,22.45
2023-05-20T14:19:36.425Z,22.69
2023-05-20T14:22:03.395Z,22.91
2023-05-20T14:24:30.026Z,23.08
2023-05-20T14:26:56.826Z,22.77
2023-05-20T14:29:23.582Z,22.72
2023-05-20T14:31:50.250Z,22.65
2023-05-20T14:34:17.054Z,22.55
2023-05-20T14:36:44.563Z,22.54
2023-05-20T14:39:13.541Z,22.55
2023-05-20T14:41:42.539Z,22.44
2023-05-20T14:44:09.235Z,22.38
2023-05-20T14:46:36.131Z,22.42
2023-05-20T14:49:02.827Z,22.32
2023-05-20T14:51:29.486Z,22.24
2023-05-20T14:53:58.856Z,22.34
2023-05-20T14:56:27.915Z,22.34
2023-05-20T14:58:57.062Z,22.51
2023-05-20T15:01:23.763Z,22.45
2023-05-20T15:03:53.499Z,22.57
2023-05-20T15:06:20.330Z,22.83
2023-05-20T15:08:47.597Z,22.73
2023-05-20T15:11:16.532Z,22.63
2023-05-20T15:13:44.238Z,22.70
2023-05-20T15:16:11.135Z,22.71
2023-05-20T15:18:38.024Z,22.57
2023-05-20T15:21:05.876Z,22.45
2023-05-20T15:23:34.717Z,22.54
2023-05-20T15:26:03.658Z,22.55
2023-05-20T15:28:30.244Z,22.54
2023-05-20T15:30:57.221Z,22.46
2023-05-20T15:33:23.907Z,22.41
2023-05-20T15:35:50.624Z,22.53
2023-05-20T15:38:19.681Z,22.46
2023-05-20T15:40:47.456Z,22.40
2023-05-20T15:43:14.107Z,22.29
2023-05-20T15:45:40.839Z,22.29
2023-05-20T15:48:10.150Z,22.19
2023-05-20T15:50:37.423Z,22.13
2023-05-20T15:53:08.185Z,22.03
2023-05-20T15:55:35.850Z,22.02
2023-05-20T15:58:03.010Z,22.06
2023-05-20T16:00:29.943Z,22.05
2023-05-20T16:02:56.796Z,22.09
2023-05-20T16:05:26.881Z,22.09
2023-05-20T16:07:53.577Z,22.04
2023-05-20T16:10:20.594Z,21.86
2023-05-20T16:12:47.613Z,21.72
2023-05-20T16:15:14.334Z,21.72
2023-05-20T16:17:44.677Z,21.80
2023-05-20T16:20:12.534Z,21.70
2023-05-20T16:22:39.230Z,21.67
2023-05-20T16:25:06.403Z,21.64
2023-05-20T16:27:33.208Z,21.65
2023-05-20T16:30:00.280Z,21.65
2023-05-20T16:32:27.246Z,21.41
2023-05-20T16:34:54.857Z,21.53
2023-05-20T16:37:21.530Z,21.48
2023-05-20T16:39:48.323Z,21.33
2023-05-20T16:42:15.250Z,21.17
2023-05-20T16:44:41.983Z,21.37
2023-05-20T16:47:11.414Z,21.47
2023-05-20T16:49:38.090Z,21.30
2023-05-20T16:52:05.235Z,21.30
2023-05-20T16:54:32.783Z,21.36
2023-05-20T16:56:59.424Z,21.36
2023-05-20T16:59:28.620Z,21.22
2023-05-20T17:01:55.336Z,21.13
2023-05-20T17:04:22.293Z,21.03
2023-05-20T17:06:50.309Z,21.11
2023-05-20T17:09:17.134Z,21.02
2023-05-20T17:11:44.452Z,20.99
2023-05-20T17:14:11.237Z,20.67
2023-05-20T17:16:37.999Z,21.07
2023-05-20T17:19:06.964Z,21.04
2023-05-20T17:21:34.744Z,21.12
2023-05-20T17:24:05.044Z,21.08
2023-05-20T17:26:35.074Z,21.09
2023-05-20T17:29:03.979Z,21.04
2023-05-20T17:31:30.646Z,20.95
2023-05-20T17:33:57.383Z,21.03
2023-05-20T17:36:24.222Z,20.96
2023-05-20T17:38:51.534Z,20.96
2023-05-20T17:41:19.076Z,20.80
2023-05-20T17:43:46.233Z,20.88
2023-05-20T17:46:13.547Z,20.86
2023-05-20T17:48:45.890Z,20.81
2023-05-20T17:51:13.386Z,20.77
2023-05-20T17:53:39.950Z,20.69
2023-05-20T17:56:06.847Z,20.64
2023-05-20T17:58:33.870Z,20.66
2023-05-20T18:01:00.563Z,20.59
2023-05-20T18:03:27.910Z,20.51
2023-05-20T18:05:56.383Z,20.44
2023-05-20T18:08:25.439Z,20.38
2023-05-20T18:10:53.525Z,20.34
2023-05-20T18:13:22.726Z,20.30
2023-05-20T18:15:49.378Z,20.26
2023-05-20T18:18:16.094Z,20.12
2023-05-20T18:20:45.024Z,20.00
2023-05-20T18:23:14.029Z,20.03
2023-05-20T18:25:42.561Z,20.32
2023-05-20T18:28:09.813Z,20.44
2023-05-20T18:30:36.907Z,20.31
2023-05-20T18:33:03.861Z,20.02
2023-05-20T18:35:31.120Z,20.01
2023-05-20T18:37:57.968Z,19.71
2023-05-20T18:40:25.367Z,19.48
2023-05-20T18:42:52.011Z,19.40
2023-05-20T18:45:21.948Z,19.41
2023-05-20T18:47:48.954Z,19.55
2023-05-20T18:50:16.214Z,19.44
2023-05-20T18:52:42.930Z,19.30
2023-05-20T18:55:09.793Z,19.20
2023-05-20T18:57:36.382Z,19.01
2023-05-20T19:00:04.723Z,18.66
2023-05-20T19:02:31.503Z,18.85
2023-05-20T19:05:00.199Z,18.88
2023-05-20T19:07:29.110Z,18.55
2023-05-20T19:09:56.957Z,18.72
2023-05-20T19:12:25.933Z,18.68
2023-05-20T19:14:55.031Z,18.48
2023-05-20T19:17:21.908Z,18.51
2023-05-20T19:19:48.945Z,18.44
2023-05-20T19:22:17.832Z,18.39
2023-05-20T19:24:44.676Z,18.24
2023-05-20T19:27:11.398Z,18.18
2023-05-20T19:29:38.102Z,18.11
2023-05-20T19:32:05.021Z,18.02
2023-05-20T19:34:31.713Z,17.96
2023-05-20T19:36:58.533Z,17.88
2023-05-20T19:39:25.667Z,17.81
2023-05-20T19:41:53.487Z,17.79
2023-05-20T19:44:20.168Z,17.68
2023-05-20T19:46:47.849Z,17.70
2023-05-20T19:49:14.719Z,17.55
2023-05-20T19:51:41.817Z,17.53
2023-05-20T19:54:10.878Z,17.07
2023-05-20T19:56:40.105Z,17.45
2023-05-20T19:59:09.390Z,17.39
2023-05-20T20:01:36.404Z,17.26
2023-05-20T20:04:03.605Z,17.14
2023-05-20T20:06:30.483Z,17.38
2023-05-20T20:08:57.610Z,17.19
2023-05-20T20:11:24.673Z,17.40
2023-05-20T20:13:51.673Z,17.38
2023-05-20T20:16:18.494Z,17.41
2023-05-20T20:18:45.340Z,17.31
2023-05-20T20:21:15.171Z,17.26
2023-05-20T20:23:43.454Z,17.30
2023-05-20T20:26:13.837Z,17.42
2023-05-20T20:28:40.750Z,17.39
2023-05-20T20:31:07.652Z,17.40
2023-05-20T20:33:34.563Z,17.30
2023-05-20T20:36:02.562Z,17.29
2023-05-20T20:38:29.404Z,17.38
2023-05-20T20:40:56.456Z,17.45
2023-05-20T20:43:28.799Z,17.47
2023-05-20T20:45:56.978Z,17.44
2023-05-20T20:48:27.285Z,17.46
2023-05-20T20:50:54.578Z,17.28
2023-05-20T20:53:21.970Z,17.42
2023-05-20T20:55:51.236Z,17.39
2023-05-20T20:58:18.362Z,17.33
2023-05-20T21:00:48.889Z,17.30
2023-05-20T21:03:16.032Z,17.28
2023-05-20T21:05:42.907Z,17.16
2023-05-20T21:08:10.069Z,17.21
2023-05-20T21:10:38.301Z,17.05
2023-05-20T21:13:05.448Z,17.17
2023-05-20T21:15:32.223Z,16.88
2023-05-20T21:18:01.162Z,17.06
2023-05-20T21:20:28.283Z,17.03
2023-05-20T21:22:55.196Z,16.97
2023-05-20T21:25:22.075Z,16.96
2023-05-20T21:27:48.864Z,16.73
2023-05-20T21:30:16.564Z,16.75
2023-05-20T21:32:43.674Z,16.80
2023-05-20T21:35:10.688Z,16.71
2023-05-20T21:37:37.531Z,16.42
2023-05-20T21:40:05.003Z,16.52
2023-05-20T21:42:34.241Z,16.40
2023-05-20T21:45:01.283Z,16.40
2023-05-20T21:47:33.270Z,16.31
2023-05-20T21:50:00.622Z,16.26
2023-05-20T21:52:30.049Z,16.27
2023-05-20T21:55:04.075Z,16.25
2023-05-20T21:57:32.937Z,16.16
2023-05-20T22:00:01.073Z,16.06
2023-05-20T22:02:28.149Z,16.03
2023-05-20T22:05:01.342Z,15.87
2023-05-20T22:07:28.244Z,15.99
2023-05-20T22:09:54.987Z,15.82
2023-05-20T22:12:22.044Z,15.89
2023-05-20T22:14:54.078Z,15.85
2023-05-20T22:17:21.760Z,15.80
2023-05-20T22:19:50.000Z,15.68
2023-05-20T22:22:17.161Z,15.69
2023-05-20T22:24:48.280Z,15.55
2023-05-20T22:27:15.207Z,15.61
2023-05-20T22:29:44.699Z,15.56
2023-05-20T22:32:11.555Z,15.42
2023-05-20T22:34:39.391Z,15.46
2023-05-20T22:37:09.295Z,15.39
2023-05-20T22:39:36.586Z,15.27
2023-05-20T22:42:03.476Z,15.25
2023-05-20T22:44:30.340Z,15.09
2023-05-20T22:46:57.343Z,15.24
2023-05-20T22:49:25.154Z,15.19
2023-05-20T22:51:53.137Z,14.92
2023-05-20T22:54:24.563Z,14.80
2023-05-20T22:56:58.256Z,14.99
2023-05-20T22:59:26.110Z,14.98
2023-05-20T23:01:53.382Z,14.95
2023-05-20T23:04:20.231Z,14.90
2023-05-20T23:06:47.192Z,14.78
2023-05-20T23:09:14.220Z,14.63
2023-05-20T23:11:40.911Z,14.73
2023-05-20T23:14:07.829Z,14.72
2023-05-20T23:16:36.408Z,14.66
2023-05-20T23:19:03.599Z,14.63
2023-05-20T23:21:31.888Z,14.57
2023-05-20T23:24:01.355Z,14.37
2023-05-20T23:26:30.046Z,14.46
2023-05-20T23:28:56.910Z,14.37
2023-05-20T23:31:23.765Z,14.45
2023-05-20T23:33:50.642Z,14.41
2023-05-20T23:36:17.690Z,14.38
2023-05-20T23:38:44.980Z,14.39
2023-05-20T23:41:11.903Z,14.39
2023-05-20T23:43:41.296Z,14.39
2023-05-20T23:46:08.258Z,14.38
2023-05-20T23:48:36.159Z,14.36
2023-05-20T23:51:05.608Z,14.41
2023-05-20T23:53:32.646Z,14.27
2023-05-20T23:55:59.334Z,14.39
2023-05-20T23:58:26.330Z,14.38
