createdAt,value
2019-03-08T00:01:21.414Z,99305.88
2019-03-08T00:03:53.474Z,99309.23
2019-03-08T00:06:23.069Z,99311.92
2019-03-08T00:08:52.639Z,99318.70
2019-03-08T00:11:22.218Z,99317.58
2019-03-08T00:13:51.695Z,99319.41
2019-03-08T00:16:21.760Z,99321.27
2019-03-08T00:18:51.719Z,99318.94
2019-03-08T00:21:21.441Z,99315.28
2019-03-08T00:23:50.750Z,99312.95
2019-03-08T00:26:20.328Z,99304.18
2019-03-08T00:28:49.677Z,99302.88
2019-03-08T00:31:18.957Z,99304.18
2019-03-08T00:33:48.576Z,99306.07
2019-03-08T00:36:17.886Z,99297.48
2019-03-08T00:38:47.434Z,99310.80
2019-03-08T00:41:17.044Z,99302.00
2019-03-08T00:43:46.323Z,99297.05
2019-03-08T00:46:16.738Z,99320.85
2019-03-08T00:48:46.402Z,99317.86
2019-03-08T00:51:15.737Z,99318.64
2019-03-08T00:53:45.158Z,99318.17
2019-03-08T00:56:14.511Z,99311.33
2019-03-08T00:58:44.092Z,99314.84
2019-03-08T01:01:13.419Z,99307.34
2019-03-08T01:03:42.838Z,99317.95
2019-03-08T01:06:12.441Z,99312.13
2019-03-08T01:08:42.435Z,99302.72
2019-03-08T01:11:12.101Z,99302.88
2019-03-08T01:13:41.856Z,99288.24
2019-03-08T01:16:11.715Z,99287.33
2019-03-08T01:18:42.260Z,99276.39
2019-03-08T01:21:11.609Z,99278.88
2019-03-08T01:23:41.529Z,99257.68
2019-03-08T01:26:11.097Z,99264.52
2019-03-08T01:28:40.990Z,99277.45
2019-03-08T01:31:10.573Z,99275.98
2019-03-08T01:33:40.563Z,99266.20
2019-03-08T01:36:10.131Z,99273.38
2019-03-08T01:38:39.773Z,99268.70
2019-03-08T01:41:09.409Z,99273.05
2019-03-08T01:43:39.149Z,99265.19
2019-03-08T01:46:08.792Z,99254.72
2019-03-08T01:48:38.131Z,99246.11
2019-03-08T01:51:07.429Z,99258.41
2019-03-08T01:53:37.290Z,99262.42
2019-03-08T01:56:06.939Z,99257.48
2019-03-08T01:58:36.261Z,99253.17
2019-03-08T02:01:05.590Z,99249.60
2019-03-08T02:03:35.189Z,99250.48
2019-03-08T02:06:04.931Z,99234.24
2019-03-08T02:08:34.507Z,99238.03
2019-03-08T02:11:06.653Z,99250.29
2019-03-08T02:13:35.944Z,99222.83
2019-03-08T02:16:05.295Z,99238.08
2019-03-08T02:18:34.606Z,99231.93
2019-03-08T02:21:07.012Z,99235.05
2019-03-08T02:23:35.500Z,99221.63
2019-03-08T02:26:04.835Z,99212.50
2019-03-08T02:28:34.919Z,99219.47
2019-03-08T02:31:04.223Z,99221.03
2019-03-08T02:33:33.574Z,99202.52
2019-03-08T02:36:02.856Z,99224.31
2019-03-08T02:38:32.329Z,99211.84
2019-03-08T02:41:01.924Z,99223.52
2019-03-08T02:43:31.230Z,99229.16
2019-03-08T02:46:00.936Z,99226.51
2019-03-08T02:48:30.233Z,99219.19
2019-03-08T02:51:00.418Z,99217.16
2019-03-08T02:53:29.766Z,99221.81
2019-03-08T02:55:59.065Z,99214.66
2019-03-08T02:58:28.924Z,99203.37
2019-03-08T03:00:58.454Z,99208.05
2019-03-08T03:03:28.032Z,99211.17
2019-03-08T03:05:57.344Z,99215.16
2019-03-08T03:08:26.939Z,99186.41
2019-03-08T03:10:56.290Z,99197.75
2019-03-08T03:13:26.309Z,99197.05
2019-03-08T03:15:55.637Z,99199.09
2019-03-08T03:18:25.746Z,99191.89
2019-03-08T03:20:55.415Z,99191.31
2019-03-08T03:23:24.725Z,99181.71
2019-03-08T03:25:54.513Z,99191.06
2019-03-08T03:28:24.165Z,99199.22
2019-03-08T03:30:53.937Z,99194.48
2019-03-08T03:33:23.409Z,99208.11
2019-03-08T03:35:53.136Z,99206.45
2019-03-08T03:38:22.887Z,99208.69
2019-03-08T03:40:52.470Z,99212.42
2019-03-08T03:43:22.021Z,99205.56
2019-03-08T03:45:52.024Z,99212.91
2019-03-08T03:48:21.633Z,99217.57
2019-03-08T03:50:50.931Z,99222.25
2019-03-08T03:53:21.012Z,99227.84
2019-03-08T03:55:50.725Z,99220.39
2019-03-08T03:58:20.490Z,99233.85
2019-03-08T04:00:50.062Z,99230.50
2019-03-08T04:03:19.374Z,99230.23
2019-03-08T04:05:48.703Z,99235.05
2019-03-08T04:08:18.012Z,99234.35
2019-03-08T04:10:47.327Z,99228.53
2019-03-08T04:13:16.622Z,99226.20
2019-03-08T04:15:46.573Z,99225.51
2019-03-08T04:18:15.894Z,99225.47
2019-03-08T04:20:45.614Z,99239.13
2019-03-08T04:23:15.222Z,99233.08
2019-03-08T04:25:44.696Z,99234.45
2019-03-08T04:28:14.259Z,99232.86
2019-03-08T04:30:45.524Z,99228.38
2019-03-08T04:33:14.917Z,99226.58
2019-03-08T04:35:45.075Z,99231.44
2019-03-08T04:38:14.819Z,99235.39
2019-03-08T04:40:44.113Z,99234.26
2019-03-08T04:43:13.443Z,99233.66
2019-03-08T04:45:42.991Z,99238.20
2019-03-08T04:48:12.607Z,99225.80
2019-03-08T04:50:41.925Z,99235.41
2019-03-08T04:53:11.521Z,99241.96
2019-03-08T04:55:41.542Z,99240.47
2019-03-08T04:58:10.845Z,99247.11
2019-03-08T05:00:40.426Z,99251.27
2019-03-08T05:03:10.024Z,99245.45
2019-03-08T05:05:39.334Z,99243.16
2019-03-08T05:08:09.065Z,99247.18
2019-03-08T05:10:38.929Z,99242.42
2019-03-08T05:13:09.870Z,99243.38
2019-03-08T05:15:39.827Z,99250.90
2019-03-08T05:18:09.222Z,99233.81
2019-03-08T05:20:38.820Z,99228.00
2019-03-08T05:23:08.134Z,99233.31
2019-03-08T05:25:37.978Z,99250.77
2019-03-08T05:28:08.013Z,99239.80
2019-03-08T05:30:37.394Z,99241.46
2019-03-08T05:33:07.053Z,99243.33
2019-03-08T05:35:36.497Z,99243.00
2019-03-08T05:38:05.808Z,99242.20
2019-03-08T05:40:35.501Z,99248.48
2019-03-08T05:43:04.956Z,99243.56
2019-03-08T05:45:34.553Z,99247.58
2019-03-08T05:48:03.845Z,99261.87
2019-03-08T05:50:33.284Z,99273.94
2019-03-08T05:53:02.646Z,99272.80
2019-03-08T05:55:32.169Z,99269.72
2019-03-08T05:58:02.472Z,99259.11
2019-03-08T06:00:35.042Z,99261.77
2019-03-08T06:03:04.741Z,99263.77
2019-03-08T06:05:34.605Z,99283.70
2019-03-08T06:08:04.234Z,99279.69
2019-03-08T06:10:36.178Z,99277.66
2019-03-08T06:13:07.679Z,99284.61
2019-03-08T06:15:37.001Z,99291.98
2019-03-08T06:18:06.646Z,99296.67
2019-03-08T06:20:36.249Z,99298.80
2019-03-08T06:23:05.546Z,99296.67
2019-03-08T06:25:35.120Z,99300.36
2019-03-08T06:28:04.411Z,99313.28
2019-03-08T06:30:34.300Z,99311.96
2019-03-08T06:33:03.884Z,99325.36
2019-03-08T06:35:33.475Z,99336.55
2019-03-08T06:38:02.971Z,99340.81
2019-03-08T06:40:32.480Z,99354.34
2019-03-08T06:43:01.790Z,99342.87
2019-03-08T06:45:31.729Z,99357.30
2019-03-08T06:48:01.175Z,99361.45
2019-03-08T06:50:31.146Z,99373.55
2019-03-08T06:53:00.752Z,99360.63
2019-03-08T06:55:30.364Z,99378.05
2019-03-08T06:58:02.088Z,99369.98
2019-03-08T07:00:36.228Z,99365.62
2019-03-08T07:03:07.807Z,99383.47
2019-03-08T07:05:37.107Z,99384.68
2019-03-08T07:08:06.696Z,99376.63
2019-03-08T07:10:36.295Z,99386.28
2019-03-08T07:13:05.622Z,99378.50
2019-03-08T07:15:35.147Z,99384.61
2019-03-08T07:18:12.195Z,99401.28
2019-03-08T07:20:35.342Z,99400.15
2019-03-08T07:23:06.559Z,99408.59
2019-03-08T07:25:54.496Z,99416.58
2019-03-08T07:28:23.874Z,99416.84
2019-03-08T07:31:08.364Z,99423.42
2019-03-08T07:33:53.645Z,99415.44
2019-03-08T07:36:41.039Z,99439.49
2019-03-08T07:39:21.666Z,99441.80
2019-03-08T07:42:01.085Z,99444.24
2019-03-08T07:44:40.101Z,99454.06
2019-03-08T07:47:17.418Z,99448.38
2019-03-08T07:50:04.350Z,99458.78
2019-03-08T07:52:53.618Z,99446.64
2019-03-08T07:55:30.998Z,99445.09
2019-03-08T07:58:02.103Z,99461.07
2019-03-08T08:00:31.529Z,99463.31
2019-03-08T08:03:17.304Z,99473.58
2019-03-08T08:06:00.582Z,99497.41
2019-03-08T08:08:38.100Z,99495.54
2019-03-08T08:11:16.472Z,99514.55
2019-03-08T08:13:47.927Z,99502.53
2019-03-08T08:16:23.355Z,99519.47
2019-03-08T08:18:52.449Z,99527.40
2019-03-08T08:21:35.009Z,99532.32
2019-03-08T08:24:08.362Z,99526.42
2019-03-08T08:26:37.440Z,99540.48
2019-03-08T08:29:34.490Z,99555.81
2019-03-08T08:32:07.246Z,99557.12
2019-03-08T08:34:40.721Z,99567.48
2019-03-08T08:37:18.186Z,99574.28
2019-03-08T08:39:51.160Z,99573.40
2019-03-08T08:42:37.335Z,99576.42
2019-03-08T08:45:12.289Z,99583.75
2019-03-08T08:47:51.042Z,99564.14
2019-03-08T08:50:35.700Z,99579.64
2019-03-08T08:53:20.447Z,99598.09
2019-03-08T08:55:51.801Z,99610.41
2019-03-08T08:58:41.451Z,99597.64
2019-03-08T09:01:12.420Z,99605.70
2019-03-08T09:03:43.641Z,99598.84
2019-03-08T09:06:23.496Z,99615.17
2019-03-08T09:08:55.155Z,99619.37
2019-03-08T09:11:24.606Z,99614.81
2019-03-08T09:14:04.931Z,99618.20
2019-03-08T09:16:44.914Z,99613.03
2019-03-08T09:19:18.579Z,99617.09
2019-03-08T09:21:48.187Z,99611.17
2019-03-08T09:24:28.111Z,99610.38
2019-03-08T09:27:17.512Z,99619.06
2019-03-08T09:30:06.702Z,99635.29
2019-03-08T09:32:40.906Z,99628.66
2019-03-08T09:35:14.873Z,99632.44
2019-03-08T09:37:44.214Z,99633.15
2019-03-08T09:40:19.287Z,99641.25
2019-03-08T09:42:50.570Z,99651.83
2019-03-08T09:45:20.895Z,99656.16
2019-03-08T09:47:51.969Z,99666.27
2019-03-08T09:50:26.612Z,99662.39
2019-03-08T09:52:57.894Z,99663.61
2019-03-08T09:55:35.110Z,99674.17
2019-03-08T09:58:08.963Z,99685.07
2019-03-08T10:00:56.665Z,99684.06
2019-03-08T10:03:33.642Z,99682.68
2019-03-08T10:06:10.624Z,99686.38
2019-03-08T10:08:53.912Z,99699.92
2019-03-08T10:11:25.203Z,99707.50
2019-03-08T10:14:02.570Z,99708.41
2019-03-08T10:16:46.525Z,99708.41
2019-03-08T10:19:18.018Z,99714.31
2019-03-08T10:21:49.621Z,99714.31
2019-03-08T10:24:23.830Z,99723.38
2019-03-08T10:27:06.387Z,99731.06
2019-03-08T10:29:50.481Z,99731.08
2019-03-08T10:32:26.882Z,99727.56
2019-03-08T10:35:20.512Z,99734.23
2019-03-08T10:37:48.298Z,99737.92
2019-03-08T10:40:19.681Z,99735.44
2019-03-08T10:42:53.326Z,99736.97
2019-03-08T10:45:26.851Z,99735.80
2019-03-08T10:48:06.873Z,99739.07
2019-03-08T10:50:54.400Z,99744.45
2019-03-08T10:53:28.278Z,99752.25
2019-03-08T10:56:15.759Z,99751.89
2019-03-08T10:58:50.255Z,99749.17
2019-03-08T11:01:21.282Z,99736.91
2019-03-08T11:03:53.175Z,99751.67
2019-03-08T11:06:25.625Z,99738.81
2019-03-08T11:09:02.271Z,99752.25
2019-03-08T11:11:48.257Z,99766.55
2019-03-08T11:14:25.478Z,99772.27
2019-03-08T11:16:55.162Z,99765.63
2019-03-08T11:19:27.672Z,99779.20
2019-03-08T11:22:14.704Z,99780.45
2019-03-08T11:24:48.411Z,99795.52
2019-03-08T11:27:20.570Z,99792.91
2019-03-08T11:30:10.194Z,99798.66
2019-03-08T11:32:41.241Z,99816.95
2019-03-08T11:35:10.893Z,99835.62
2019-03-08T11:37:59.165Z,99829.70
2019-03-08T11:40:43.200Z,99828.73
2019-03-08T11:43:16.885Z,99821.39
2019-03-08T11:45:55.679Z,99832.70
2019-03-08T11:48:35.668Z,99836.38
2019-03-08T11:51:23.150Z,99833.70
2019-03-08T11:54:10.632Z,99841.68
2019-03-08T11:56:57.874Z,99838.14
2019-03-08T11:59:32.652Z,99826.28
2019-03-08T12:02:20.029Z,99837.41
2019-03-08T12:04:51.331Z,99831.64
2019-03-08T12:07:22.388Z,99848.53
2019-03-08T12:10:09.668Z,99853.69
2019-03-08T12:12:43.358Z,99860.33
2019-03-08T12:15:18.168Z,99870.37
2019-03-08T12:17:58.390Z,99871.01
2019-03-08T12:20:29.633Z,99859.89
2019-03-08T12:23:12.712Z,99865.06
2019-03-08T12:25:44.108Z,99864.72
2019-03-08T12:28:33.798Z,99864.03
2019-03-08T12:31:04.837Z,99870.87
2019-03-08T12:33:35.782Z,99868.72
2019-03-08T12:36:22.837Z,99867.73
2019-03-08T12:38:59.827Z,99864.37
2019-03-08T12:41:30.812Z,99876.85
2019-03-08T12:44:14.116Z,99874.85
2019-03-08T12:46:55.247Z,99874.68
2019-03-08T12:49:26.198Z,99880.17
2019-03-08T12:52:09.408Z,99897.64
2019-03-08T12:54:55.107Z,99892.31
2019-03-08T12:57:38.399Z,99890.50
2019-03-08T13:00:16.541Z,99899.81
2019-03-08T13:02:53.612Z,99898.80
2019-03-08T13:05:27.442Z,99912.28
2019-03-08T13:08:13.575Z,99897.16
2019-03-08T13:10:43.198Z,99900.16
2019-03-08T13:13:13.132Z,99893.84
2019-03-08T13:15:42.513Z,99894.48
2019-03-08T13:18:12.131Z,99897.30
2019-03-08T13:20:41.993Z,99911.63
2019-03-08T13:23:11.332Z,99903.95
2019-03-08T13:25:40.680Z,99908.78
2019-03-08T13:28:10.966Z,99894.14
2019-03-08T13:30:40.309Z,99886.66
2019-03-08T13:33:09.636Z,99903.47
2019-03-08T13:35:39.157Z,99913.11
2019-03-08T13:38:08.505Z,99925.55
2019-03-08T13:40:40.150Z,99930.91
2019-03-08T13:43:09.850Z,99930.91
2019-03-08T13:45:39.180Z,99937.58
2019-03-08T13:48:08.883Z,99942.20
2019-03-08T13:50:38.536Z,99934.89
2019-03-08T13:53:09.019Z,99940.34
2019-03-08T13:55:38.652Z,99942.00
2019-03-08T13:58:07.959Z,99944.20
2019-03-08T14:00:37.590Z,99935.41
2019-03-08T14:03:07.437Z,99946.58
2019-03-08T14:05:36.727Z,99952.06
2019-03-08T14:08:06.053Z,99963.87
2019-03-08T14:10:35.467Z,99950.41
2019-03-08T14:13:05.166Z,99959.22
2019-03-08T14:15:34.624Z,99960.20
2019-03-08T14:18:04.188Z,99959.86
2019-03-08T14:20:33.509Z,99955.21
2019-03-08T14:23:02.816Z,99964.83
2019-03-08T14:25:32.428Z,99959.84
2019-03-08T14:28:02.513Z,99965.41
2019-03-08T14:30:37.567Z,99967.83
2019-03-08T14:33:06.982Z,99964.12
2019-03-08T14:35:36.581Z,99976.09
2019-03-08T14:38:07.833Z,99971.02
2019-03-08T14:40:48.146Z,99977.67
2019-03-08T14:43:25.035Z,100004.49
2019-03-08T14:46:05.140Z,99989.36
2019-03-08T14:48:34.854Z,100003.52
2019-03-08T14:51:04.473Z,100000.50
2019-03-08T14:53:34.388Z,99998.96
2019-03-08T14:56:04.160Z,100003.81
2019-03-08T14:58:36.779Z,99998.48
2019-03-08T15:01:07.519Z,100002.95
2019-03-08T15:03:43.370Z,100008.12
2019-03-08T15:06:07.924Z,100012.73
2019-03-08T15:08:37.749Z,100022.23
2019-03-08T15:11:07.847Z,100031.89
2019-03-08T15:13:37.512Z,100044.94
2019-03-08T15:16:06.904Z,100053.11
2019-03-08T15:18:36.189Z,100060.28
2019-03-08T15:21:05.654Z,100066.88
2019-03-08T15:23:35.499Z,100079.80
2019-03-08T15:26:05.230Z,100100.09
2019-03-08T15:28:34.759Z,100112.36
2019-03-08T15:31:04.064Z,100119.70
2019-03-08T15:33:33.719Z,100149.64
2019-03-08T15:36:03.352Z,100154.54
2019-03-08T15:38:32.682Z,100118.55
2019-03-08T15:41:02.007Z,100138.49
2019-03-08T15:43:31.748Z,100125.34
2019-03-08T15:46:02.443Z,100110.80
2019-03-08T15:48:31.810Z,100104.06
2019-03-08T15:51:01.511Z,100106.77
2019-03-08T15:53:31.202Z,100113.66
2019-03-08T15:56:00.500Z,100113.14
2019-03-08T15:58:30.034Z,100111.80
2019-03-08T16:00:59.356Z,100119.34
2019-03-08T16:03:30.027Z,100115.29
2019-03-08T16:06:02.959Z,100116.09
2019-03-08T16:08:31.816Z,100125.73
2019-03-08T16:11:01.527Z,100111.69
2019-03-08T16:13:31.830Z,100144.86
2019-03-08T16:16:01.464Z,100142.81
2019-03-08T16:18:31.178Z,100142.88
2019-03-08T16:21:00.515Z,100146.97
2019-03-08T16:23:30.191Z,100147.47
2019-03-08T16:25:59.788Z,100157.03
2019-03-08T16:28:29.129Z,100154.46
2019-03-08T16:31:02.758Z,100162.34
2019-03-08T16:33:49.406Z,100165.77
2019-03-08T16:36:28.076Z,100170.30
2019-03-08T16:39:02.323Z,100174.39
2019-03-08T16:41:51.597Z,100173.73
2019-03-08T16:44:23.229Z,100170.95
2019-03-08T16:46:56.897Z,100174.26
2019-03-08T16:49:38.764Z,100176.36
2019-03-08T16:52:25.661Z,100183.78
2019-03-08T16:54:56.843Z,100175.47
2019-03-08T16:57:30.818Z,100180.23
2019-03-08T17:00:02.055Z,100168.84
2019-03-08T17:02:39.069Z,100182.63
2019-03-08T17:05:16.717Z,100191.98
2019-03-08T17:07:50.846Z,100198.54
2019-03-08T17:10:39.384Z,100199.73
2019-03-08T17:13:13.238Z,100208.95
2019-03-08T17:15:44.530Z,100218.91
2019-03-08T17:18:27.743Z,100217.09
2019-03-08T17:21:01.689Z,100216.48
2019-03-08T17:23:48.500Z,100230.64
2019-03-08T17:26:27.490Z,100237.03
2019-03-08T17:29:01.179Z,100244.66
2019-03-08T17:31:32.286Z,100247.22
2019-03-08T17:34:03.739Z,100259.44
2019-03-08T17:36:35.072Z,100259.14
2019-03-08T17:39:27.026Z,100263.56
2019-03-08T17:42:01.013Z,100256.52
2019-03-08T17:44:48.457Z,100265.71
2019-03-08T17:47:19.808Z,100268.23
2019-03-08T17:49:49.201Z,100271.09
2019-03-08T17:52:30.694Z,100263.28
2019-03-08T17:55:17.737Z,100271.85
2019-03-08T17:58:05.475Z,100278.55
2019-03-08T18:00:42.137Z,100284.00
2019-03-08T18:03:26.550Z,100285.66
2019-03-08T18:06:14.190Z,100281.48
2019-03-08T18:08:46.075Z,100281.41
2019-03-08T18:11:27.161Z,100281.55
2019-03-08T18:13:56.733Z,100283.98
2019-03-08T18:16:27.698Z,100283.23
2019-03-08T18:19:06.202Z,100287.28
2019-03-08T18:21:53.777Z,100288.92
2019-03-08T18:24:42.332Z,100296.20
2019-03-08T18:27:13.749Z,100301.28
2019-03-08T18:29:47.838Z,100309.23
2019-03-08T18:32:19.207Z,100314.24
2019-03-08T18:35:07.120Z,100317.74
2019-03-08T18:37:54.287Z,100318.84
2019-03-08T18:40:25.304Z,100322.01
2019-03-08T18:42:59.460Z,100322.55
2019-03-08T18:45:31.705Z,100327.84
2019-03-08T18:48:18.818Z,100328.81
2019-03-08T18:50:56.032Z,100327.65
2019-03-08T18:53:44.047Z,100340.20
2019-03-08T18:56:32.911Z,100347.00
2019-03-08T18:59:15.923Z,100343.45
2019-03-08T19:01:56.148Z,100338.97
2019-03-08T19:04:27.403Z,100347.36
2019-03-08T19:07:14.766Z,100345.31
2019-03-08T19:09:48.570Z,100349.24
2019-03-08T19:12:25.810Z,100349.56
2019-03-08T19:15:13.443Z,100356.83
2019-03-08T19:17:44.434Z,100360.52
2019-03-08T19:20:21.146Z,100376.42
2019-03-08T19:23:04.625Z,100371.27
2019-03-08T19:25:52.525Z,100379.30
2019-03-08T19:28:29.408Z,100376.47
2019-03-08T19:31:00.647Z,100383.22
2019-03-08T19:33:31.886Z,100382.61
2019-03-08T19:36:03.338Z,100381.74
2019-03-08T19:38:36.909Z,100382.94
2019-03-08T19:41:13.997Z,100386.64
2019-03-08T19:43:51.018Z,100382.59
2019-03-08T19:46:37.315Z,100375.69
2019-03-08T19:49:11.191Z,100378.25
2019-03-08T19:51:49.036Z,100379.78
2019-03-08T19:54:20.488Z,100384.88
2019-03-08T19:56:54.258Z,100378.73
2019-03-08T19:59:40.410Z,100380.83
2019-03-08T20:02:09.532Z,100383.23
2019-03-08T20:04:40.495Z,100380.67
2019-03-08T20:07:17.401Z,100371.40
2019-03-08T20:09:51.276Z,100375.45
2019-03-08T20:12:25.867Z,100376.27
2019-03-08T20:14:57.248Z,100377.66
2019-03-08T20:17:34.271Z,100374.25
2019-03-08T20:20:28.171Z,100376.81
2019-03-08T20:23:05.296Z,100377.58
2019-03-08T20:25:36.269Z,100372.13
2019-03-08T20:28:10.381Z,100367.23
2019-03-08T20:30:41.379Z,100370.36
2019-03-08T20:33:22.444Z,100376.33
2019-03-08T20:35:53.701Z,100377.09
2019-03-08T20:38:27.357Z,100375.41
2019-03-08T20:41:04.504Z,100368.55
2019-03-08T20:43:35.527Z,100366.95
2019-03-08T20:46:06.521Z,100365.41
2019-03-08T20:48:36.286Z,100372.03
2019-03-08T20:51:06.390Z,100372.39
2019-03-08T20:53:35.980Z,100376.94
2019-03-08T20:56:05.751Z,100367.58
2019-03-08T20:58:35.241Z,100374.01
2019-03-08T21:01:04.820Z,100380.82
2019-03-08T21:03:34.637Z,100379.22
2019-03-08T21:06:04.270Z,100383.11
2019-03-08T21:08:34.405Z,100374.28
2019-03-08T21:11:03.777Z,100377.73
2019-03-08T21:13:33.100Z,100389.37
2019-03-08T21:16:02.695Z,100385.31
2019-03-08T21:18:32.024Z,100384.95
2019-03-08T21:21:01.356Z,100381.73
2019-03-08T21:23:31.175Z,100387.60
2019-03-08T21:26:00.846Z,100391.48
2019-03-08T21:28:30.559Z,100381.98
2019-03-08T21:31:00.330Z,100380.98
2019-03-08T21:33:30.844Z,100379.36
2019-03-08T21:36:00.331Z,100384.54
2019-03-08T21:38:30.008Z,100392.67
2019-03-08T21:41:00.024Z,100395.95
2019-03-08T21:43:29.330Z,100383.70
2019-03-08T21:45:59.125Z,100381.66
2019-03-08T21:48:28.717Z,100379.48
2019-03-08T21:50:58.635Z,100373.90
2019-03-08T21:53:28.377Z,100382.06
2019-03-08T21:55:57.749Z,100381.63
2019-03-08T21:58:27.082Z,100377.94
2019-03-08T22:00:56.811Z,100386.45
2019-03-08T22:03:26.465Z,100389.09
2019-03-08T22:05:55.795Z,100387.53
2019-03-08T22:08:25.784Z,100381.55
2019-03-08T22:10:59.855Z,100388.19
2019-03-08T22:13:29.905Z,100381.30
2019-03-08T22:15:59.323Z,100375.45
2019-03-08T22:18:28.983Z,100370.16
2019-03-08T22:20:58.586Z,100372.20
2019-03-08T22:23:28.064Z,100370.39
2019-03-08T22:25:58.696Z,100372.36
2019-03-08T22:28:29.403Z,100364.22
2019-03-08T22:30:59.335Z,100359.56
2019-03-08T22:33:30.341Z,100357.06
2019-03-08T22:36:00.107Z,100355.25
2019-03-08T22:38:29.667Z,100348.30
2019-03-08T22:40:59.272Z,100351.50
2019-03-08T22:43:28.648Z,100347.58
2019-03-08T22:45:58.391Z,100314.11
2019-03-08T22:48:29.266Z,100337.41
2019-03-08T22:50:58.664Z,100334.20
2019-03-08T22:53:29.232Z,100319.22
2019-03-08T22:56:00.274Z,100314.95
2019-03-08T22:58:33.877Z,100309.03
2019-03-08T23:01:06.499Z,100313.83
2019-03-08T23:03:36.091Z,100325.97
2019-03-08T23:06:05.766Z,100322.05
2019-03-08T23:08:35.371Z,100327.02
2019-03-08T23:11:05.968Z,100318.36
2019-03-08T23:13:36.904Z,100324.09
2019-03-08T23:16:07.008Z,100317.52
2019-03-08T23:18:36.323Z,100304.75
2019-03-08T23:21:06.928Z,100309.38
2019-03-08T23:23:37.495Z,100310.98
2019-03-08T23:26:07.588Z,100303.72
2019-03-08T23:28:38.624Z,100296.20
2019-03-08T23:31:18.979Z,100296.39
2019-03-08T23:33:48.816Z,100301.37
2019-03-08T23:36:18.152Z,100286.92
2019-03-08T23:38:47.548Z,100283.56
2019-03-08T23:41:17.193Z,100281.91
2019-03-08T23:43:47.783Z,100287.34
2019-03-08T23:46:17.435Z,100273.11
2019-03-08T23:48:48.200Z,100274.17
2019-03-08T23:51:17.502Z,100268.87
2019-03-08T23:53:47.293Z,100262.02
2019-03-08T23:56:16.643Z,100258.89
2019-03-08T23:58:45.967Z,100255.94
