createdAt,value
2019-04-20T00:01:01.580Z,2.55
2019-04-20T00:03:39.430Z,2.48
2019-04-20T00:06:12.851Z,2.45
2019-04-20T00:08:45.661Z,2.42
2019-04-20T00:11:27.350Z,2.36
2019-04-20T00:14:04.094Z,2.27
2019-04-20T00:16:40.029Z,2.27
2019-04-20T00:19:10.750Z,2.20
2019-04-20T00:21:56.368Z,2.29
2019-04-20T00:24:33.628Z,2.28
2019-04-20T00:27:28.199Z,2.33
2019-04-20T00:29:49.577Z,2.32
2019-04-20T00:32:17.617Z,2.26
2019-04-20T00:34:43.323Z,2.30
2019-04-20T00:37:12.838Z,2.33
2019-04-20T00:39:44.674Z,2.30
2019-04-20T00:42:17.673Z,2.40
2019-04-20T00:44:56.324Z,2.45
2019-04-20T00:47:34.922Z,2.38
2019-04-20T00:50:05.578Z,2.38
2019-04-20T00:52:32.916Z,2.42
2019-04-20T00:54:58.194Z,2.36
2019-04-20T00:57:38.022Z,2.30
2019-04-20T01:00:19.205Z,2.41
2019-04-20T01:02:46.679Z,2.39
2019-04-20T01:05:22.881Z,2.23
2019-04-20T01:08:00.553Z,2.20
2019-04-20T01:10:35.381Z,2.12
2019-04-20T01:13:11.063Z,2.10
2019-04-20T01:15:46.357Z,1.94
2019-04-20T01:18:07.053Z,1.81
2019-04-20T01:20:38.897Z,1.63
2019-04-20T01:23:15.258Z,1.53
2019-04-20T01:25:45.090Z,1.41
2019-04-20T01:28:35.412Z,1.43
2019-04-20T01:31:00.039Z,1.34
2019-04-20T01:33:31.882Z,1.29
2019-04-20T01:36:10.430Z,1.12
2019-04-20T01:38:40.020Z,1.01
2019-04-20T01:40:57.180Z,0.97
2019-04-20T01:43:29.061Z,0.98
2019-04-20T01:46:07.928Z,1.11
2019-04-20T01:48:35.586Z,0.98
2019-04-20T01:51:11.864Z,0.90
2019-04-20T01:53:55.945Z,0.77
2019-04-20T01:56:27.878Z,0.80
2019-04-20T01:59:06.084Z,0.64
2019-04-20T02:01:30.917Z,0.49
2019-04-20T02:04:17.181Z,0.48
2019-04-20T02:06:50.029Z,0.50
2019-04-20T02:09:20.466Z,0.43
2019-04-20T02:11:50.819Z,0.46
2019-04-20T02:14:31.389Z,0.46
2019-04-20T02:17:03.481Z,0.36
2019-04-20T02:19:37.707Z,0.30
2019-04-20T02:22:11.644Z,0.38
2019-04-20T02:24:30.090Z,0.33
2019-04-20T02:27:02.004Z,0.22
2019-04-20T02:29:54.776Z,0.25
2019-04-20T02:32:32.170Z,0.19
2019-04-20T02:35:07.231Z,0.20
2019-04-20T02:38:02.997Z,0.21
2019-04-20T02:40:35.961Z,0.15
2019-04-20T02:42:57.888Z,0.19
2019-04-20T02:45:40.504Z,0.25
2019-04-20T02:48:07.709Z,0.21
2019-04-20T02:50:37.920Z,0.16
2019-04-20T02:53:13.789Z,0.11
2019-04-20T03:00:33.935Z,0.30
2019-04-20T03:02:55.894Z,0.29
2019-04-20T03:05:28.256Z,0.46
2019-04-20T03:08:08.948Z,0.73
2019-04-20T03:10:46.309Z,1.26
2019-04-20T03:13:15.908Z,1.95
2019-04-20T03:15:48.152Z,2.43
2019-04-20T03:18:22.311Z,3.04
2019-04-20T03:20:53.625Z,3.30
2019-04-20T03:23:31.313Z,3.89
2019-04-20T03:26:09.592Z,4.35
2019-04-20T03:28:54.054Z,4.87
2019-04-20T03:32:25.205Z,4.98
2019-04-20T03:34:47.445Z,5.26
2019-04-20T03:37:04.725Z,5.66
2019-04-20T03:39:23.255Z,5.16
2019-04-20T03:41:43.470Z,4.76
2019-04-20T03:44:15.353Z,4.52
2019-04-20T03:46:51.336Z,4.15
2019-04-20T03:49:43.106Z,4.27
2019-04-20T03:52:23.341Z,4.91
2019-04-20T03:54:57.394Z,4.84
2019-04-20T03:57:45.905Z,4.66
2019-04-20T04:00:26.885Z,4.50
2019-04-20T04:03:12.644Z,4.55
2019-04-20T04:05:40.798Z,4.51
2019-04-20T04:08:08.505Z,4.59
2019-04-20T04:10:47.893Z,4.63
2019-04-20T04:13:14.748Z,4.70
2019-04-20T04:15:52.228Z,4.83
2019-04-20T04:18:28.077Z,5.01
2019-04-20T04:21:01.092Z,5.07
2019-04-20T04:23:40.948Z,5.10
2019-04-20T04:26:16.102Z,5.25
2019-04-20T04:28:46.267Z,5.27
2019-04-20T04:31:24.617Z,5.31
2019-04-20T04:36:21.304Z,5.49
2019-04-20T04:39:05.475Z,5.60
2019-04-20T04:41:31.101Z,5.72
2019-04-20T04:44:06.117Z,6.01
2019-04-20T04:46:16.583Z,6.11
2019-04-20T04:48:49.849Z,6.30
2019-04-20T04:51:24.709Z,6.44
2019-04-20T04:54:01.182Z,6.45
2019-04-20T04:56:26.702Z,6.45
2019-04-20T04:58:56.311Z,6.59
2019-04-20T05:01:30.738Z,6.98
2019-04-20T05:04:22.839Z,7.28
2019-04-20T05:06:49.478Z,7.59
2019-04-20T05:09:10.413Z,7.80
2019-04-20T05:11:38.972Z,7.83
2019-04-20T05:14:16.864Z,7.90
2019-04-20T05:16:58.161Z,8.18
2019-04-20T05:19:37.009Z,8.23
2019-04-20T05:22:27.007Z,8.21
2019-04-20T05:24:43.838Z,8.57
2019-04-20T05:27:43.953Z,8.74
2019-04-20T05:29:50.846Z,9.04
2019-04-20T05:32:32.809Z,9.28
2019-04-20T05:35:14.961Z,9.43
2019-04-20T05:37:48.838Z,9.86
2019-04-20T05:40:22.651Z,10.28
2019-04-20T05:42:54.402Z,10.52
2019-04-20T05:45:22.362Z,10.40
2019-04-20T05:47:52.449Z,10.40
2019-04-20T05:50:33.218Z,10.54
2019-04-20T05:53:09.936Z,10.53
2019-04-20T05:55:35.984Z,10.56
2019-04-20T05:58:14.254Z,10.74
2019-04-20T06:00:47.709Z,10.90
2019-04-20T06:03:15.257Z,10.87
2019-04-20T06:05:59.365Z,11.15
2019-04-20T06:08:32.044Z,11.18
2019-04-20T06:10:56.211Z,11.44
2019-04-20T06:13:22.762Z,11.34
2019-04-20T06:16:07.438Z,11.20
2019-04-20T06:18:49.631Z,10.94
2019-04-20T06:21:41.550Z,11.08
2019-04-20T06:24:10.602Z,11.41
2019-04-20T06:26:49.052Z,11.64
2019-04-20T06:29:11.222Z,11.55
2019-04-20T06:31:47.213Z,11.78
2019-04-20T06:34:30.658Z,11.70
2019-04-20T06:37:06.841Z,11.60
2019-04-20T06:39:48.772Z,11.87
2019-04-20T06:44:35.409Z,12.03
2019-04-20T06:49:56.440Z,12.22
2019-04-20T06:52:27.524Z,11.92
2019-04-20T06:55:08.687Z,11.60
2019-04-20T06:57:55.716Z,11.83
2019-04-20T07:00:22.845Z,12.02
2019-04-20T07:05:22.368Z,11.98
2019-04-20T07:07:54.658Z,12.10
2019-04-20T07:10:44.231Z,12.43
2019-04-20T07:12:56.794Z,12.36
2019-04-20T07:15:29.045Z,12.41
2019-04-20T07:18:13.909Z,12.39
2019-04-20T07:20:54.012Z,12.24
2019-04-20T07:23:25.404Z,12.26
2019-04-20T07:25:47.366Z,12.42
2019-04-20T07:28:27.798Z,12.38
2019-04-20T07:30:52.150Z,12.59
2019-04-20T07:33:28.355Z,12.79
2019-04-20T07:35:56.202Z,13.03
2019-04-20T07:41:02.916Z,13.02
2019-04-20T07:43:30.096Z,13.18
2019-04-20T07:46:10.527Z,12.63
2019-04-20T07:48:36.826Z,12.53
2019-04-20T07:51:02.647Z,12.49
2019-04-20T07:53:36.664Z,12.56
2019-04-20T07:56:17.682Z,12.33
2019-04-20T07:58:43.379Z,12.85
2019-04-20T08:01:54.333Z,13.04
2019-04-20T08:04:24.434Z,13.20
2019-04-20T08:06:46.169Z,12.79
2019-04-20T08:09:24.741Z,12.57
2019-04-20T08:12:11.805Z,12.63
2019-04-20T08:14:42.388Z,12.58
2019-04-20T08:17:30.593Z,12.79
2019-04-20T08:19:41.078Z,12.40
2019-04-20T08:22:21.872Z,12.67
2019-04-20T08:24:42.820Z,12.75
2019-04-20T08:27:09.117Z,13.14
2019-04-20T08:29:53.709Z,13.36
2019-04-20T08:32:46.842Z,13.23
2019-04-20T08:35:25.956Z,13.28
2019-04-20T08:38:22.129Z,12.77
2019-04-20T08:40:31.367Z,12.88
2019-04-20T08:43:10.827Z,13.11
2019-04-20T08:45:45.816Z,13.24
2019-04-20T08:48:14.108Z,13.43
2019-04-20T08:50:41.352Z,13.29
2019-04-20T08:53:20.740Z,13.76
2019-04-20T08:55:41.564Z,13.49
2019-04-20T08:57:59.993Z,13.55
2019-04-20T09:00:38.741Z,13.57
2019-04-20T09:03:15.293Z,13.52
2019-04-20T09:05:48.997Z,13.47
2019-04-20T09:08:16.205Z,13.42
2019-04-20T09:11:00.269Z,13.52
2019-04-20T09:13:24.764Z,13.67
2019-04-20T09:15:47.091Z,13.60
2019-04-20T09:18:41.900Z,13.72
2019-04-20T09:21:15.143Z,13.91
2019-04-20T09:24:11.861Z,13.96
2019-04-20T09:26:37.386Z,13.70
2019-04-20T09:29:05.786Z,14.01
2019-04-20T09:31:40.828Z,14.10
2019-04-20T09:34:16.137Z,14.23
2019-04-20T09:36:49.612Z,14.37
2019-04-20T09:39:21.596Z,14.32
2019-04-20T09:42:00.381Z,14.13
2019-04-20T09:44:25.643Z,13.98
2019-04-20T09:46:56.786Z,14.23
2019-04-20T09:49:39.972Z,14.05
2019-04-20T09:52:15.749Z,14.13
2019-04-20T09:54:48.133Z,14.12
2019-04-20T09:57:22.330Z,14.53
2019-04-20T09:59:53.743Z,14.17
2019-04-20T10:02:15.712Z,13.65
2019-04-20T10:04:39.914Z,14.48
2019-04-20T10:07:17.586Z,14.49
2019-04-20T10:09:47.360Z,14.33
2019-04-20T10:12:19.649Z,14.09
2019-04-20T10:14:50.972Z,14.54
2019-04-20T10:17:21.950Z,14.16
2019-04-20T10:19:53.697Z,14.14
2019-04-20T10:22:24.653Z,13.90
2019-04-20T10:24:57.119Z,14.07
2019-04-20T10:27:28.466Z,14.51
2019-04-20T10:30:03.796Z,15.12
2019-04-20T10:32:38.841Z,14.82
2019-04-20T10:35:04.795Z,15.03
2019-04-20T10:37:37.765Z,15.24
2019-04-20T10:40:08.855Z,14.97
2019-04-20T10:42:39.541Z,14.47
2019-04-20T10:45:10.932Z,14.36
2019-04-20T10:47:43.058Z,14.47
2019-04-20T10:50:14.561Z,14.50
2019-04-20T10:52:45.800Z,14.68
2019-04-20T10:55:16.870Z,14.79
2019-04-20T10:57:47.540Z,14.73
2019-04-20T11:00:21.626Z,14.54
2019-04-20T11:02:52.554Z,14.72
2019-04-20T11:05:24.482Z,14.56
2019-04-20T11:07:56.725Z,14.80
2019-04-20T11:10:34.469Z,14.59
2019-04-20T11:13:01.222Z,14.53
2019-04-20T11:15:32.481Z,14.91
2019-04-20T11:18:03.749Z,14.44
2019-04-20T11:20:35.273Z,14.73
2019-04-20T11:23:06.634Z,14.96
2019-04-20T11:25:38.018Z,14.82
2019-04-20T11:28:10.223Z,15.02
2019-04-20T11:30:41.452Z,15.24
2019-04-20T11:33:12.516Z,15.12
2019-04-20T11:35:45.261Z,14.98
2019-04-20T11:38:17.363Z,14.89
2019-04-20T11:41:00.128Z,15.00
2019-04-20T11:43:21.772Z,14.63
2019-04-20T11:45:52.726Z,14.50
2019-04-20T11:48:23.797Z,14.31
2019-04-20T11:50:55.826Z,14.70
2019-04-20T11:53:27.264Z,14.69
2019-04-20T11:55:59.189Z,14.77
2019-04-20T11:58:31.070Z,15.22
2019-04-20T12:01:11.049Z,14.95
2019-04-20T12:03:50.750Z,14.80
2019-04-20T12:06:12.801Z,14.63
2019-04-20T12:08:45.367Z,14.90
2019-04-20T12:11:26.639Z,15.18
2019-04-20T12:13:49.033Z,15.00
2019-04-20T12:16:21.273Z,15.10
2019-04-20T12:18:52.521Z,15.26
2019-04-20T12:21:24.963Z,15.01
2019-04-20T12:23:58.292Z,14.59
2019-04-20T12:26:29.130Z,14.59
2019-04-20T12:29:01.376Z,14.91
2019-04-20T12:31:33.515Z,14.99
2019-04-20T12:34:04.575Z,14.87
2019-04-20T12:36:35.380Z,15.03
2019-04-20T12:39:09.047Z,14.80
2019-04-20T12:41:45.066Z,14.70
2019-04-20T12:44:12.496Z,15.39
2019-04-20T12:46:43.767Z,15.24
2019-04-20T12:49:15.839Z,15.20
2019-04-20T12:51:53.970Z,15.06
2019-04-20T12:54:18.990Z,14.99
2019-04-20T12:56:50.982Z,15.30
2019-04-20T12:59:21.688Z,15.05
2019-04-20T13:01:53.371Z,14.87
2019-04-20T13:04:24.687Z,14.79
2019-04-20T13:06:57.531Z,14.76
2019-04-20T13:09:34.625Z,14.78
2019-04-20T13:12:10.606Z,14.57
2019-04-20T13:15:08.669Z,14.71
2019-04-20T13:17:40.035Z,14.68
2019-04-20T13:20:12.018Z,14.89
2019-04-20T13:22:44.138Z,14.64
2019-04-20T13:25:15.073Z,14.78
2019-04-20T13:27:47.317Z,14.85
2019-04-20T13:30:19.632Z,15.06
2019-04-20T13:32:51.602Z,15.24
2019-04-20T13:35:22.766Z,15.22
2019-04-20T13:37:54.175Z,15.22
2019-04-20T13:40:26.002Z,15.06
2019-04-20T13:42:56.664Z,14.87
2019-04-20T13:45:28.789Z,14.83
2019-04-20T13:47:59.630Z,14.93
2019-04-20T13:50:31.662Z,15.60
2019-04-20T13:53:03.341Z,15.62
2019-04-20T13:55:35.631Z,15.34
2019-04-20T13:58:13.898Z,15.14
2019-04-20T14:00:54.065Z,15.18
2019-04-20T14:03:27.026Z,14.92
2019-04-20T14:05:58.411Z,14.89
2019-04-20T14:08:29.698Z,14.57
2019-04-20T14:11:01.572Z,14.68
2019-04-20T14:13:42.852Z,14.80
2019-04-20T14:16:11.238Z,14.85
2019-04-20T14:18:42.983Z,14.78
2019-04-20T14:21:14.246Z,14.86
2019-04-20T14:30:50.020Z,14.59
2019-04-20T14:33:21.186Z,16.29
2019-04-20T14:35:52.783Z,17.34
2019-04-20T14:38:24.271Z,18.13
2019-04-20T14:40:55.148Z,19.39
2019-04-20T14:43:26.878Z,19.17
2019-04-20T14:45:58.740Z,19.85
2019-04-20T14:48:30.974Z,19.28
2019-04-20T14:51:01.874Z,18.31
2019-04-20T14:53:33.607Z,17.85
2019-04-20T14:56:05.381Z,16.96
2019-04-20T14:58:42.155Z,16.69
2019-04-20T15:01:34.593Z,18.10
2019-04-20T15:04:11.534Z,17.99
2019-04-20T15:06:39.788Z,16.40
2019-04-20T15:09:10.918Z,15.46
2019-04-20T15:11:44.285Z,14.93
2019-04-20T15:14:14.590Z,15.28
2019-04-20T15:16:46.757Z,16.56
2019-04-20T15:19:19.172Z,16.72
2019-04-20T15:22:03.260Z,16.41
2019-04-20T15:24:35.532Z,16.89
2019-04-20T15:27:06.773Z,16.58
2019-04-20T15:29:38.240Z,16.63
2019-04-20T15:32:10.210Z,17.68
2019-04-20T15:34:41.043Z,16.97
2019-04-20T15:37:12.102Z,16.10
2019-04-20T15:39:43.263Z,15.17
2019-04-20T15:42:15.043Z,14.84
2019-04-20T15:44:46.995Z,14.25
2019-04-20T15:47:17.987Z,13.94
2019-04-20T15:49:49.788Z,13.64
2019-04-20T15:52:27.506Z,13.45
2019-04-20T15:54:53.706Z,13.20
2019-04-20T15:57:27.680Z,13.10
2019-04-20T15:59:58.309Z,12.96
2019-04-20T16:02:41.235Z,12.87
2019-04-20T16:05:14.420Z,12.73
2019-04-20T16:07:52.573Z,12.68
2019-04-20T16:10:19.236Z,12.54
2019-04-20T16:13:04.810Z,12.42
2019-04-20T16:15:27.308Z,12.30
2019-04-20T16:17:58.888Z,12.17
2019-04-20T16:20:43.536Z,12.09
2019-04-20T16:23:02.840Z,11.95
2019-04-20T16:25:53.350Z,11.87
2019-04-20T16:28:25.444Z,11.73
2019-04-20T16:30:59.366Z,11.55
2019-04-20T16:33:30.749Z,11.46
2019-04-20T16:36:04.704Z,11.34
2019-04-20T16:38:35.419Z,11.14
2019-04-20T16:41:06.707Z,10.94
2019-04-20T16:43:42.540Z,10.80
2019-04-20T16:46:10.973Z,10.70
2019-04-20T16:48:42.210Z,10.50
2019-04-20T16:51:13.384Z,10.25
2019-04-20T16:53:45.651Z,10.08
2019-04-20T16:56:19.016Z,9.89
2019-04-20T16:58:54.625Z,9.70
2019-04-20T17:01:23.630Z,9.47
2019-04-20T17:04:06.527Z,9.25
2019-04-20T17:06:27.774Z,8.98
2019-04-20T17:08:58.838Z,8.81
2019-04-20T17:11:30.132Z,8.61
2019-04-20T17:14:02.130Z,8.46
2019-04-20T17:16:33.698Z,8.37
2019-04-20T17:19:05.953Z,8.26
2019-04-20T17:21:37.331Z,8.15
2019-04-20T17:24:09.081Z,8.08
2019-04-20T17:26:47.590Z,8.01
2019-04-20T17:29:23.939Z,7.95
2019-04-20T17:31:59.501Z,7.80
2019-04-20T17:34:58.377Z,7.66
2019-04-20T17:37:15.000Z,7.56
2019-04-20T17:40:06.471Z,7.57
2019-04-20T17:42:33.305Z,7.55
2019-04-20T17:45:00.773Z,7.38
2019-04-20T17:47:43.186Z,7.31
2019-04-20T17:50:16.688Z,7.22
2019-04-20T17:52:49.575Z,7.10
2019-04-20T17:55:03.420Z,7.00
2019-04-20T17:57:35.256Z,6.90
2019-04-20T18:00:13.788Z,6.76
2019-04-20T18:03:04.307Z,6.76
2019-04-20T18:05:57.067Z,6.67
2019-04-20T18:08:31.123Z,6.59
2019-04-20T18:10:53.021Z,6.51
2019-04-20T18:13:20.291Z,6.54
2019-04-20T18:16:05.226Z,6.51
2019-04-20T18:18:39.832Z,6.45
2019-04-20T18:21:01.186Z,6.36
2019-04-20T18:23:36.355Z,6.28
2019-04-20T18:26:27.246Z,6.15
2019-04-20T18:29:03.670Z,6.06
2019-04-20T18:31:21.863Z,6.02
2019-04-20T18:33:54.244Z,5.94
2019-04-20T18:36:32.171Z,5.89
2019-04-20T18:39:02.669Z,5.85
2019-04-20T18:41:38.515Z,5.86
2019-04-20T18:44:02.699Z,5.76
2019-04-20T18:46:57.320Z,5.82
2019-04-20T18:49:18.605Z,5.75
2019-04-20T18:51:39.824Z,5.63
2019-04-20T18:54:16.256Z,5.52
2019-04-20T18:56:47.537Z,5.49
2019-04-20T18:59:16.735Z,5.37
2019-04-20T19:01:48.799Z,5.29
2019-04-20T19:04:19.839Z,5.24
2019-04-20T19:06:52.086Z,5.13
2019-04-20T19:09:28.101Z,5.04
2019-04-20T19:12:00.835Z,4.99
2019-04-20T19:14:49.238Z,4.97
2019-04-20T19:17:45.251Z,4.85
2019-04-20T19:20:29.035Z,4.75
2019-04-20T19:23:00.215Z,4.63
2019-04-20T19:25:35.331Z,4.55
2019-04-20T19:28:05.122Z,4.47
2019-04-20T19:30:46.089Z,4.43
2019-04-20T19:33:22.684Z,4.34
2019-04-20T19:35:52.235Z,4.30
2019-04-20T19:38:20.710Z,4.27
2019-04-20T19:40:56.505Z,4.31
2019-04-20T19:43:25.339Z,4.25
2019-04-20T19:46:29.740Z,4.25
2019-04-20T19:48:39.661Z,4.16
2019-04-20T19:51:21.563Z,4.07
2019-04-20T19:53:48.824Z,4.14
2019-04-20T19:56:16.986Z,4.05
2019-04-20T19:58:52.593Z,4.00
2019-04-20T20:01:09.301Z,3.98
2019-04-20T20:03:41.683Z,3.86
2019-04-20T20:06:23.735Z,3.82
2019-04-20T20:08:53.170Z,3.87
2019-04-20T20:11:26.456Z,3.92
2019-04-20T20:13:53.235Z,3.85
2019-04-20T20:16:32.574Z,3.75
2019-04-20T20:19:07.381Z,3.80
2019-04-20T20:21:46.778Z,3.61
2019-04-20T20:24:01.988Z,3.55
2019-04-20T20:26:38.701Z,3.59
2019-04-20T20:29:17.138Z,3.47
2019-04-20T20:31:56.693Z,3.34
2019-04-20T20:34:22.141Z,3.33
2019-04-20T20:36:57.140Z,3.24
2019-04-20T20:39:30.600Z,3.32
2019-04-20T20:42:14.106Z,3.22
2019-04-20T20:44:41.079Z,3.23
2019-04-20T20:47:31.670Z,3.15
2019-04-20T20:50:03.255Z,3.22
2019-04-20T20:52:27.695Z,3.24
2019-04-20T20:54:55.830Z,3.12
2019-04-20T20:57:24.788Z,3.06
2019-04-20T21:00:00.468Z,3.09
2019-04-20T21:02:40.175Z,3.12
2019-04-20T21:04:59.610Z,3.05
2019-04-20T21:07:30.955Z,3.01
2019-04-20T21:10:01.950Z,2.95
2019-04-20T21:12:37.330Z,2.81
2019-04-20T21:15:13.425Z,2.84
2019-04-20T21:18:05.545Z,2.73
2019-04-20T21:20:27.575Z,2.80
2019-04-20T21:23:02.671Z,2.69
2019-04-20T21:25:19.156Z,2.55
2019-04-20T21:27:50.879Z,2.52
2019-04-20T21:30:30.008Z,2.51
2019-04-20T21:33:00.004Z,2.39
2019-04-20T21:35:31.310Z,2.52
2019-04-20T21:38:06.102Z,2.44
2019-04-20T21:40:36.270Z,2.44
2019-04-20T21:43:07.255Z,2.35
2019-04-20T21:45:38.070Z,2.32
2019-04-20T21:48:23.148Z,2.34
2019-04-20T21:50:58.287Z,2.43
2019-04-20T21:53:18.292Z,2.30
2019-04-20T21:55:46.016Z,2.20
2019-04-20T21:58:18.417Z,2.15
2019-04-20T22:01:07.124Z,2.16
2019-04-20T22:03:27.516Z,2.12
2019-04-20T22:06:04.860Z,2.01
2019-04-20T22:08:39.403Z,2.11
2019-04-20T22:11:09.567Z,2.14
2019-04-20T22:13:43.619Z,2.04
2019-04-20T22:16:14.742Z,2.09
2019-04-20T22:18:53.025Z,2.22
2019-04-20T22:21:25.468Z,2.19
2019-04-20T22:24:03.213Z,2.30
2019-04-20T22:26:32.165Z,2.24
2019-04-20T22:28:56.308Z,2.22
2019-04-20T22:31:27.357Z,2.12
2019-04-20T22:34:00.833Z,1.97
2019-04-20T22:36:36.918Z,1.97
2019-04-20T22:39:09.333Z,1.92
2019-04-20T22:41:46.653Z,1.83
2019-04-20T22:44:20.290Z,1.80
2019-04-20T22:46:47.686Z,1.73
2019-04-20T22:49:35.975Z,1.68
2019-04-20T22:52:00.597Z,1.63
2019-04-20T22:54:39.511Z,1.65
2019-04-20T22:57:05.982Z,1.63
2019-04-20T22:59:39.820Z,1.58
2019-04-20T23:02:03.898Z,1.49
2019-04-20T23:04:34.959Z,1.48
2019-04-20T23:07:05.839Z,1.44
2019-04-20T23:09:43.838Z,1.47
2019-04-20T23:12:15.747Z,1.48
2019-04-20T23:14:42.454Z,1.43
2019-04-20T23:17:18.364Z,1.43
2019-04-20T23:19:52.109Z,1.34
2019-04-20T23:22:19.224Z,1.50
2019-04-20T23:24:51.174Z,1.49
2019-04-20T23:27:26.307Z,1.48
2019-04-20T23:29:55.244Z,1.36
2019-04-20T23:32:29.990Z,1.11
2019-04-20T23:35:05.909Z,0.94
2019-04-20T23:37:33.823Z,0.89
2019-04-20T23:40:06.327Z,0.93
2019-04-20T23:42:44.140Z,1.06
2019-04-20T23:45:17.400Z,1.11
2019-04-20T23:47:57.871Z,1.05
2019-04-20T23:50:41.000Z,1.08
2019-04-20T23:53:14.097Z,1.06
2019-04-20T23:55:31.805Z,1.06
2019-04-20T23:58:06.534Z,1.15
