createdAt,value
2017-09-28T00:00:16.124Z,0
2017-09-28T00:01:17.510Z,0
2017-09-28T00:02:18.886Z,0
2017-09-28T00:03:20.251Z,0
2017-09-28T00:04:21.620Z,0
2017-09-28T00:05:22.994Z,0
2017-09-28T00:06:24.382Z,0
2017-09-28T00:07:25.788Z,0
2017-09-28T00:08:27.160Z,0
2017-09-28T00:09:28.538Z,0
2017-09-28T00:10:29.932Z,0
2017-09-28T00:11:31.331Z,0
2017-09-28T00:12:32.728Z,0
2017-09-28T00:13:34.100Z,0
2017-09-28T00:14:35.496Z,0
2017-09-28T00:15:36.865Z,0
2017-09-28T00:16:38.244Z,0
2017-09-28T00:17:39.625Z,0
2017-09-28T00:18:41.001Z,0
2017-09-28T00:19:42.378Z,0
2017-09-28T00:20:43.749Z,0
2017-09-28T00:21:45.172Z,0
2017-09-28T00:22:46.557Z,0
2017-09-28T00:23:47.925Z,0
2017-09-28T00:24:49.337Z,0
2017-09-28T00:25:50.716Z,0
2017-09-28T00:26:52.098Z,0
2017-09-28T00:27:53.513Z,0
2017-09-28T00:28:54.885Z,0
2017-09-28T00:29:56.292Z,0
2017-09-28T00:30:57.663Z,0
2017-09-28T00:31:59.030Z,0
2017-09-28T00:33:00.420Z,0
2017-09-28T00:34:01.800Z,0
2017-09-28T00:35:03.169Z,0
2017-09-28T00:36:04.537Z,0
2017-09-28T00:37:05.913Z,0
2017-09-28T00:38:07.320Z,0
2017-09-28T00:39:08.691Z,0
2017-09-28T00:40:10.089Z,0
2017-09-28T00:41:11.456Z,0
2017-09-28T00:42:12.862Z,0
2017-09-28T00:43:14.261Z,0
2017-09-28T00:44:15.651Z,0
2017-09-28T00:45:17.045Z,0
2017-09-28T00:46:18.405Z,0
2017-09-28T00:47:19.819Z,0
2017-09-28T00:48:21.439Z,0
2017-09-28T00:49:22.796Z,0
2017-09-28T00:50:24.170Z,0
2017-09-28T00:51:25.551Z,0
2017-09-28T00:52:26.929Z,0
2017-09-28T00:53:28.320Z,0
2017-09-28T00:54:29.709Z,0
2017-09-28T00:55:31.085Z,0
2017-09-28T00:56:32.463Z,0
2017-09-28T00:57:33.846Z,0
2017-09-28T00:58:35.249Z,0
2017-09-28T00:59:36.632Z,0
2017-09-28T01:00:38.016Z,0
2017-09-28T01:01:39.382Z,0
2017-09-28T01:02:40.773Z,0
2017-09-28T01:03:42.151Z,0
2017-09-28T01:04:43.543Z,0
2017-09-28T01:05:44.916Z,0
2017-09-28T01:06:46.289Z,0
2017-09-28T01:07:47.830Z,0
2017-09-28T01:08:49.236Z,0
2017-09-28T01:09:50.605Z,0
2017-09-28T01:10:52.057Z,0
2017-09-28T01:11:53.724Z,0
2017-09-28T01:12:55.113Z,0
2017-09-28T01:13:56.486Z,0
2017-09-28T01:14:57.861Z,0
2017-09-28T01:15:59.246Z,0
2017-09-28T01:17:00.667Z,0
2017-09-28T01:18:02.009Z,0
2017-09-28T01:19:03.388Z,0
2017-09-28T01:20:04.837Z,0
2017-09-28T01:21:06.216Z,0
2017-09-28T01:22:07.657Z,0
2017-09-28T01:23:09.076Z,0
2017-09-28T01:24:10.513Z,0
2017-09-28T01:25:11.893Z,0
2017-09-28T01:26:13.274Z,0
2017-09-28T01:27:14.670Z,0
2017-09-28T01:28:16.041Z,0
2017-09-28T01:29:17.431Z,0
2017-09-28T01:30:18.799Z,0
2017-09-28T01:31:20.180Z,0
2017-09-28T01:32:21.554Z,0
2017-09-28T01:33:22.924Z,0
2017-09-28T01:34:24.300Z,0
2017-09-28T01:35:25.671Z,0
2017-09-28T01:36:27.051Z,0
2017-09-28T01:37:28.427Z,0
2017-09-28T01:38:29.795Z,0
2017-09-28T01:39:31.169Z,0
2017-09-28T01:40:32.540Z,0
2017-09-28T01:41:33.911Z,0
2017-09-28T01:42:35.296Z,0
2017-09-28T01:43:36.668Z,0
2017-09-28T01:44:38.036Z,0
2017-09-28T01:45:39.411Z,0
2017-09-28T01:46:40.780Z,0
2017-09-28T01:47:42.152Z,0
2017-09-28T01:48:43.526Z,0
2017-09-28T01:49:44.899Z,0
2017-09-28T01:50:46.267Z,0
2017-09-28T01:51:47.637Z,0
2017-09-28T01:52:49.009Z,0
2017-09-28T01:53:50.380Z,0
2017-09-28T01:54:51.753Z,0
2017-09-28T01:55:53.131Z,0
2017-09-28T01:56:54.496Z,0
2017-09-28T01:57:55.867Z,0
2017-09-28T01:58:57.236Z,0
2017-09-28T01:59:58.648Z,0
2017-09-28T02:01:00.156Z,0
2017-09-28T02:02:01.578Z,0
2017-09-28T02:03:02.943Z,0
2017-09-28T02:04:04.300Z,0
2017-09-28T02:05:05.677Z,0
2017-09-28T02:06:07.054Z,0
2017-09-28T02:07:08.453Z,0
2017-09-28T02:08:09.813Z,0
2017-09-28T02:09:11.184Z,0
2017-09-28T02:10:12.553Z,0
2017-09-28T02:11:13.925Z,0
2017-09-28T02:12:15.295Z,0
2017-09-28T02:13:16.666Z,0
2017-09-28T02:14:18.037Z,0
2017-09-28T02:15:19.408Z,0
2017-09-28T02:16:20.783Z,0
2017-09-28T02:17:22.156Z,0
2017-09-28T02:18:23.528Z,0
2017-09-28T02:19:24.906Z,0
2017-09-28T02:20:26.288Z,0
2017-09-28T02:21:27.667Z,0
2017-09-28T02:22:29.072Z,0
2017-09-28T02:23:30.446Z,0
2017-09-28T02:24:31.823Z,0
2017-09-28T02:25:33.204Z,0
2017-09-28T02:26:34.565Z,0
2017-09-28T02:27:35.938Z,0
2017-09-28T02:28:37.308Z,0
2017-09-28T02:29:38.741Z,0
2017-09-28T02:30:40.115Z,0
2017-09-28T02:31:41.487Z,0
2017-09-28T02:32:42.876Z,0
2017-09-28T02:33:44.256Z,0
2017-09-28T02:34:45.628Z,0
2017-09-28T02:35:46.999Z,0
2017-09-28T02:36:48.381Z,0
2017-09-28T02:37:49.750Z,0
2017-09-28T02:38:51.128Z,0
2017-09-28T02:39:52.505Z,0
2017-09-28T02:40:53.876Z,0
2017-09-28T02:41:55.249Z,0
2017-09-28T02:42:56.614Z,0
2017-09-28T02:43:57.990Z,0
2017-09-28T02:44:59.363Z,0
2017-09-28T02:46:00.758Z,0
2017-09-28T02:47:02.155Z,0
2017-09-28T02:48:03.540Z,0
2017-09-28T02:49:04.911Z,0
2017-09-28T02:50:06.293Z,0
2017-09-28T02:51:07.683Z,0
2017-09-28T02:52:09.048Z,0
2017-09-28T02:53:10.431Z,0
2017-09-28T02:54:11.810Z,0
2017-09-28T02:55:13.191Z,0
2017-09-28T02:56:14.567Z,0
2017-09-28T02:57:15.940Z,0
2017-09-28T02:58:17.314Z,0
2017-09-28T02:59:18.686Z,0
2017-09-28T03:00:20.058Z,0
2017-09-28T03:01:21.437Z,0
2017-09-28T03:02:22.871Z,0
2017-09-28T03:03:24.250Z,0
2017-09-28T03:04:25.757Z,0
2017-09-28T03:05:27.121Z,0
2017-09-28T03:06:28.504Z,0
2017-09-28T03:07:29.882Z,0
2017-09-28T03:08:31.252Z,0
2017-09-28T03:09:32.641Z,0
2017-09-28T03:10:34.033Z,0
2017-09-28T03:11:35.409Z,0
2017-09-28T03:12:36.797Z,0
2017-09-28T03:13:38.185Z,0
2017-09-28T03:14:39.572Z,0
2017-09-28T03:15:40.963Z,0
2017-09-28T03:16:42.354Z,0
2017-09-28T03:17:43.755Z,0
2017-09-28T03:18:45.147Z,0
2017-09-28T03:19:46.538Z,0
2017-09-28T03:20:47.911Z,0
2017-09-28T03:21:49.297Z,0
2017-09-28T03:22:50.670Z,0
2017-09-28T03:23:52.051Z,0
2017-09-28T03:24:53.439Z,0
2017-09-28T03:25:54.834Z,0
2017-09-28T03:26:56.205Z,0
2017-09-28T03:27:57.599Z,0
2017-09-28T03:28:59.014Z,0
2017-09-28T03:30:00.393Z,0
2017-09-28T03:31:01.763Z,0
2017-09-28T03:32:03.135Z,0
2017-09-28T03:33:04.509Z,0
2017-09-28T03:34:05.932Z,0
2017-09-28T03:35:07.291Z,0
2017-09-28T03:36:08.697Z,0
2017-09-28T03:37:10.035Z,0
2017-09-28T03:38:11.408Z,0
2017-09-28T03:39:12.788Z,0
2017-09-28T03:40:14.166Z,0
2017-09-28T03:41:15.543Z,0
2017-09-28T03:42:16.927Z,0
2017-09-28T03:43:18.315Z,0
2017-09-28T03:44:19.688Z,0
2017-09-28T03:45:21.077Z,0
2017-09-28T03:46:22.448Z,0
2017-09-28T03:47:23.864Z,0
2017-09-28T03:48:25.247Z,0
2017-09-28T03:49:26.646Z,0
2017-09-28T03:50:28.023Z,0
2017-09-28T03:51:29.428Z,0
2017-09-28T03:52:30.800Z,0
2017-09-28T03:53:32.183Z,0
2017-09-28T03:54:33.562Z,0
2017-09-28T03:55:34.940Z,0
2017-09-28T03:56:36.314Z,0
2017-09-28T03:57:37.687Z,0
2017-09-28T03:58:39.113Z,0
2017-09-28T03:59:40.471Z,0
2017-09-28T04:00:41.854Z,0
2017-09-28T04:01:43.244Z,0
2017-09-28T04:02:44.632Z,0
2017-09-28T04:03:46.006Z,0
2017-09-28T04:04:47.380Z,0
2017-09-28T04:05:48.783Z,0
2017-09-28T04:06:50.251Z,0
2017-09-28T04:07:51.836Z,0
2017-09-28T04:08:53.373Z,0
2017-09-28T04:09:54.743Z,0
2017-09-28T04:10:56.116Z,0
2017-09-28T04:11:57.486Z,0
2017-09-28T04:12:58.880Z,0
2017-09-28T04:14:00.252Z,0
2017-09-28T04:15:01.637Z,0
2017-09-28T04:16:03.010Z,0
2017-09-28T04:17:04.398Z,0
2017-09-28T04:18:05.770Z,0
2017-09-28T04:19:07.145Z,0
2017-09-28T04:20:08.542Z,0
2017-09-28T04:21:09.903Z,0
2017-09-28T04:22:11.285Z,0
2017-09-28T04:23:12.659Z,0
2017-09-28T04:24:14.034Z,0
2017-09-28T04:25:15.400Z,0
2017-09-28T04:26:16.772Z,0
2017-09-28T04:27:18.140Z,0
2017-09-28T04:28:19.531Z,0
2017-09-28T04:29:20.899Z,0
2017-09-28T04:30:22.273Z,0
2017-09-28T04:31:23.656Z,0
2017-09-28T04:32:25.031Z,0
2017-09-28T04:33:26.425Z,0
2017-09-28T04:34:27.831Z,0
2017-09-28T04:35:29.225Z,0
2017-09-28T04:36:30.596Z,0
2017-09-28T04:37:31.992Z,0
2017-09-28T04:38:33.387Z,0
2017-09-28T04:39:34.757Z,0
2017-09-28T04:40:36.130Z,0
2017-09-28T04:41:37.503Z,0
2017-09-28T04:42:38.911Z,0
2017-09-28T04:43:40.291Z,0
2017-09-28T04:44:41.663Z,0
2017-09-28T04:45:43.038Z,0
2017-09-28T04:46:44.450Z,0
2017-09-28T04:47:45.848Z,0
2017-09-28T04:48:47.234Z,0
2017-09-28T04:49:48.609Z,0
2017-09-28T04:50:49.982Z,0
2017-09-28T04:51:51.370Z,0
2017-09-28T04:52:52.746Z,0
2017-09-28T04:53:54.124Z,0
2017-09-28T04:54:55.780Z,0
2017-09-28T04:55:57.159Z,0
2017-09-28T04:56:58.555Z,0
2017-09-28T04:58:00.042Z,0
2017-09-28T04:59:01.421Z,0
2017-09-28T05:00:02.806Z,0
2017-09-28T05:01:04.200Z,0
2017-09-28T05:02:05.581Z,0
2017-09-28T05:03:06.952Z,0
2017-09-28T05:04:08.325Z,0
2017-09-28T05:05:09.701Z,0
2017-09-28T05:06:11.148Z,0
2017-09-28T05:07:12.559Z,0
2017-09-28T05:08:13.950Z,0
2017-09-28T05:09:15.353Z,0
2017-09-28T05:10:16.731Z,0
2017-09-28T05:11:18.104Z,0
2017-09-28T05:12:19.731Z,0
2017-09-28T05:13:21.119Z,0
2017-09-28T05:14:22.502Z,0
2017-09-28T05:15:23.896Z,0
2017-09-28T05:16:25.309Z,0
2017-09-28T05:17:26.710Z,0
2017-09-28T05:18:28.142Z,0
2017-09-28T05:19:29.554Z,0
2017-09-28T05:20:30.938Z,0
2017-09-28T05:21:32.314Z,0
2017-09-28T05:22:33.742Z,0
2017-09-28T05:23:35.216Z,0
2017-09-28T05:24:36.861Z,0
2017-09-28T05:25:38.496Z,0
2017-09-28T05:26:40.123Z,5
2017-09-28T05:27:41.822Z,5
2017-09-28T05:28:43.512Z,5
2017-09-28T05:29:45.142Z,5
2017-09-28T05:30:46.574Z,5
2017-09-28T05:31:47.964Z,5
2017-09-28T05:32:49.352Z,5
2017-09-28T05:33:50.732Z,5
2017-09-28T05:34:52.125Z,5
2017-09-28T05:35:53.506Z,5
2017-09-28T05:36:54.905Z,5
2017-09-28T05:37:56.287Z,10
2017-09-28T05:38:57.664Z,10
2017-09-28T05:39:59.043Z,10
2017-09-28T05:41:00.425Z,10
2017-09-28T05:42:01.799Z,10
2017-09-28T05:43:03.208Z,10
2017-09-28T05:44:04.553Z,15
2017-09-28T05:45:05.928Z,15
2017-09-28T05:46:07.302Z,15
2017-09-28T05:47:08.692Z,15
2017-09-28T05:48:10.056Z,20
2017-09-28T05:49:11.439Z,20
2017-09-28T05:50:12.818Z,20
2017-09-28T05:51:14.201Z,20
2017-09-28T05:52:15.577Z,25
2017-09-28T05:53:16.969Z,25
2017-09-28T05:54:18.342Z,25
2017-09-28T05:55:19.718Z,30
2017-09-28T05:56:21.096Z,30
2017-09-28T05:57:22.470Z,30
2017-09-28T05:58:23.862Z,35
2017-09-28T05:59:25.237Z,35
2017-09-28T06:00:26.614Z,40
2017-09-28T06:01:27.990Z,40
2017-09-28T06:02:29.362Z,40
2017-09-28T06:03:30.739Z,45
2017-09-28T06:04:32.116Z,45
2017-09-28T06:05:33.498Z,45
2017-09-28T06:06:34.873Z,45
2017-09-28T06:07:36.248Z,45
2017-09-28T06:08:37.624Z,50
2017-09-28T06:09:39.016Z,50
2017-09-28T06:10:40.395Z,55
2017-09-28T06:11:41.773Z,60
2017-09-28T06:12:43.149Z,60
2017-09-28T06:13:44.538Z,65
2017-09-28T06:14:45.914Z,65
2017-09-28T06:15:47.291Z,70
2017-09-28T06:16:48.679Z,70
2017-09-28T06:17:50.051Z,70
2017-09-28T06:18:51.427Z,70
2017-09-28T06:19:52.807Z,70
2017-09-28T06:20:54.209Z,75
2017-09-28T06:21:55.585Z,75
2017-09-28T06:22:56.960Z,80
2017-09-28T06:23:58.335Z,85
2017-09-28T06:24:59.743Z,85
2017-09-28T06:26:01.123Z,85
2017-09-28T06:27:02.505Z,85
2017-09-28T06:28:03.881Z,85
2017-09-28T06:29:05.253Z,85
2017-09-28T06:30:06.629Z,80
2017-09-28T06:31:08.011Z,80
2017-09-28T06:32:09.495Z,80
2017-09-28T06:33:11.115Z,80
2017-09-28T06:34:12.734Z,80
2017-09-28T06:35:14.398Z,85
2017-09-28T06:36:16.072Z,90
2017-09-28T06:37:17.453Z,90
2017-09-28T06:38:18.862Z,90
2017-09-28T06:39:20.241Z,100
2017-09-28T06:40:21.620Z,105
2017-09-28T06:41:23.006Z,110
2017-09-28T06:42:24.381Z,125
2017-09-28T06:43:25.764Z,130
2017-09-28T06:44:27.162Z,140
2017-09-28T06:45:28.538Z,150
2017-09-28T06:46:29.930Z,155
2017-09-28T06:47:31.298Z,160
2017-09-28T06:48:32.678Z,160
2017-09-28T06:49:34.140Z,160
2017-09-28T06:50:35.549Z,160
2017-09-28T06:51:36.925Z,160
2017-09-28T06:52:38.308Z,165
2017-09-28T06:53:39.693Z,175
2017-09-28T06:54:41.070Z,180
2017-09-28T06:55:42.453Z,185
2017-09-28T06:56:43.830Z,185
2017-09-28T06:57:45.206Z,175
2017-09-28T06:58:46.622Z,165
2017-09-28T06:59:47.982Z,160
2017-09-28T07:00:49.437Z,160
2017-09-28T07:01:50.822Z,160
2017-09-28T07:02:52.198Z,175
2017-09-28T07:03:53.582Z,175
2017-09-28T07:04:54.977Z,180
2017-09-28T07:05:56.350Z,175
2017-09-28T07:06:57.757Z,175
2017-09-28T07:07:59.181Z,175
2017-09-28T07:09:00.569Z,175
2017-09-28T07:10:01.961Z,180
2017-09-28T07:11:03.339Z,185
2017-09-28T07:12:04.715Z,180
2017-09-28T07:13:06.090Z,175
2017-09-28T07:14:07.471Z,170
2017-09-28T07:15:08.850Z,170
2017-09-28T07:16:10.229Z,175
2017-09-28T07:17:11.610Z,180
2017-09-28T07:18:12.993Z,185
2017-09-28T07:19:14.376Z,190
2017-09-28T07:20:15.751Z,195
2017-09-28T07:21:17.131Z,210
2017-09-28T07:22:18.508Z,220
2017-09-28T07:23:19.886Z,230
2017-09-28T07:24:21.286Z,235
2017-09-28T07:25:22.663Z,240
2017-09-28T07:26:24.047Z,245
2017-09-28T07:27:25.418Z,255
2017-09-28T07:28:26.801Z,255
2017-09-28T07:29:28.181Z,260
2017-09-28T07:30:29.562Z,270
2017-09-28T07:31:30.938Z,280
2017-09-28T07:32:32.319Z,290
2017-09-28T07:33:33.696Z,300
2017-09-28T07:34:35.071Z,310
2017-09-28T07:35:36.451Z,315
2017-09-28T07:36:37.839Z,325
2017-09-28T07:37:39.237Z,340
2017-09-28T07:38:40.618Z,355
2017-09-28T07:39:42.001Z,375
2017-09-28T07:40:43.381Z,395
2017-09-28T07:41:44.758Z,405
2017-09-28T07:42:46.531Z,405
2017-09-28T07:43:47.896Z,415
2017-09-28T07:44:49.324Z,425
2017-09-28T07:45:50.704Z,440
2017-09-28T07:46:52.088Z,445
2017-09-28T07:47:53.465Z,450
2017-09-28T07:48:54.845Z,445
2017-09-28T07:49:56.241Z,440
2017-09-28T07:50:57.626Z,415
2017-09-28T07:51:59.097Z,390
2017-09-28T07:53:00.456Z,355
2017-09-28T07:54:01.839Z,325
2017-09-28T07:55:03.230Z,300
2017-09-28T07:56:04.612Z,280
2017-09-28T07:57:05.989Z,265
2017-09-28T07:58:07.370Z,255
2017-09-28T07:59:08.752Z,245
2017-09-28T08:00:10.134Z,240
2017-09-28T08:01:11.523Z,235
2017-09-28T08:02:12.898Z,235
2017-09-28T08:03:14.288Z,240
2017-09-28T08:04:15.673Z,245
2017-09-28T08:05:17.061Z,250
2017-09-28T08:06:18.434Z,260
2017-09-28T08:07:19.825Z,270
2017-09-28T08:08:21.205Z,285
2017-09-28T08:09:22.587Z,300
2017-09-28T08:10:23.964Z,315
2017-09-28T08:11:25.456Z,335
2017-09-28T08:12:26.966Z,345
2017-09-28T08:14:08.345Z,370
2017-09-28T08:15:09.722Z,375
2017-09-28T08:16:32.711Z,385
2017-09-28T08:17:34.110Z,385
2017-09-28T08:18:35.480Z,390
2017-09-28T08:19:36.860Z,390
2017-09-28T08:20:38.295Z,385
2017-09-28T08:21:39.679Z,380
2017-09-28T08:22:41.060Z,375
2017-09-28T08:23:42.442Z,370
2017-09-28T08:24:43.821Z,355
2017-09-28T08:25:45.203Z,350
2017-09-28T08:26:46.576Z,350
2017-09-28T08:27:47.951Z,345
2017-09-28T08:29:30.320Z,345
2017-09-28T08:30:31.696Z,345
2017-09-28T08:31:33.078Z,355
2017-09-28T08:32:34.459Z,370
2017-09-28T08:33:35.842Z,400
2017-09-28T08:34:37.239Z,425
2017-09-28T08:35:38.606Z,455
2017-09-28T08:36:39.992Z,480
2017-09-28T08:37:41.372Z,505
2017-09-28T08:38:42.755Z,515
2017-09-28T08:39:44.140Z,505
2017-09-28T08:40:45.515Z,500
2017-09-28T08:41:46.896Z,510
2017-09-28T08:42:48.282Z,510
2017-09-28T08:43:49.699Z,515
2017-09-28T08:45:31.083Z,490
2017-09-28T08:46:32.462Z,480
2017-09-28T08:47:33.841Z,475
2017-09-28T08:48:35.225Z,475
2017-09-28T08:49:36.609Z,485
2017-09-28T08:50:37.991Z,490
2017-09-28T08:51:39.370Z,475
2017-09-28T08:52:40.755Z,460
2017-09-28T08:53:42.138Z,450
2017-09-28T08:54:43.513Z,445
2017-09-28T08:55:44.902Z,445
2017-09-28T08:56:46.276Z,450
2017-09-28T08:57:47.663Z,455
2017-09-28T08:58:49.042Z,460
2017-09-28T08:59:50.422Z,455
2017-09-28T09:01:32.809Z,455
2017-09-28T09:02:34.188Z,460
2017-09-28T09:03:35.567Z,475
2017-09-28T09:04:37.008Z,490
2017-09-28T09:05:38.398Z,505
2017-09-28T09:06:39.790Z,515
2017-09-28T09:07:41.167Z,515
2017-09-28T09:08:42.561Z,505
2017-09-28T09:09:43.938Z,480
2017-09-28T09:10:45.322Z,470
2017-09-28T09:11:46.704Z,485
2017-09-28T09:12:48.085Z,500
2017-09-28T09:13:49.475Z,525
2017-09-28T09:14:50.855Z,555
2017-09-28T09:15:52.239Z,575
2017-09-28T09:16:53.613Z,580
2017-09-28T09:17:54.998Z,565
2017-09-28T09:18:56.376Z,530
2017-09-28T09:19:57.762Z,505
2017-09-28T09:20:59.146Z,495
2017-09-28T09:22:00.528Z,470
2017-09-28T09:23:01.913Z,460
2017-09-28T09:24:03.295Z,455
2017-09-28T09:25:04.682Z,455
2017-09-28T09:26:06.122Z,455
2017-09-28T09:27:07.552Z,470
2017-09-28T09:28:08.958Z,475
2017-09-28T09:29:10.312Z,500
2017-09-28T09:30:11.701Z,520
2017-09-28T09:31:13.078Z,525
2017-09-28T09:32:14.459Z,520
2017-09-28T09:33:15.842Z,505
2017-09-28T09:34:17.226Z,480
2017-09-28T09:35:18.607Z,465
2017-09-28T09:36:19.993Z,450
2017-09-28T09:37:21.381Z,430
2017-09-28T09:38:22.762Z,415
2017-09-28T09:39:24.142Z,400
2017-09-28T09:40:25.523Z,390
2017-09-28T09:41:26.910Z,395
2017-09-28T09:42:28.290Z,400
2017-09-28T09:43:29.678Z,415
2017-09-28T09:44:31.075Z,450
2017-09-28T09:45:32.445Z,490
2017-09-28T09:46:33.827Z,535
2017-09-28T09:47:35.210Z,590
2017-09-28T09:48:36.618Z,655
2017-09-28T09:49:37.992Z,715
2017-09-28T09:50:39.383Z,775
2017-09-28T09:51:40.759Z,790
2017-09-28T09:52:42.148Z,825
2017-09-28T09:53:43.533Z,895
2017-09-28T09:54:44.923Z,980
2017-09-28T09:55:46.296Z,1055
2017-09-28T09:56:47.702Z,1085
2017-09-28T09:57:49.079Z,1075
2017-09-28T09:58:50.467Z,1050
2017-09-28T09:59:51.849Z,1050
2017-09-28T10:00:53.234Z,975
2017-09-28T10:01:54.619Z,885
2017-09-28T10:02:56.004Z,875
2017-09-28T10:03:57.387Z,910
2017-09-28T10:04:58.766Z,965
2017-09-28T10:06:40.148Z,1055
2017-09-28T10:07:41.539Z,1055
2017-09-28T10:09:04.810Z,1080
2017-09-28T10:10:06.170Z,1110
2017-09-28T10:11:07.577Z,1115
2017-09-28T10:12:08.957Z,1145
2017-09-28T10:13:10.345Z,1240
2017-09-28T10:14:11.761Z,1120
2017-09-28T10:15:13.152Z,1105
2017-09-28T10:16:14.565Z,1095
2017-09-28T10:17:15.932Z,1130
2017-09-28T10:18:17.332Z,1200
2017-09-28T10:19:18.707Z,1495
2017-09-28T10:20:20.093Z,1510
2017-09-28T10:22:01.472Z,1545
2017-09-28T10:23:03.309Z,1170
2017-09-28T10:24:04.695Z,1180
2017-09-28T10:25:06.099Z,1210
2017-09-28T10:26:07.496Z,1180
2017-09-28T10:27:08.924Z,1155
2017-09-28T10:28:10.369Z,1200
2017-09-28T10:29:11.877Z,1100
2017-09-28T10:30:13.273Z,1125
2017-09-28T10:31:14.666Z,1085
2017-09-28T10:32:16.061Z,1060
2017-09-28T10:33:17.452Z,1045
2017-09-28T10:34:18.842Z,1040
2017-09-28T10:35:20.236Z,1010
2017-09-28T10:36:21.622Z,990
2017-09-28T10:38:04.003Z,860
2017-09-28T10:39:05.404Z,770
2017-09-28T10:40:06.787Z,695
2017-09-28T10:41:08.222Z,635
2017-09-28T10:42:09.610Z,610
2017-09-28T10:43:11.024Z,600
2017-09-28T10:44:12.415Z,575
2017-09-28T10:45:13.811Z,555
2017-09-28T10:46:15.194Z,550
2017-09-28T10:47:16.585Z,570
2017-09-28T10:48:17.975Z,645
2017-09-28T10:49:19.361Z,720
2017-09-28T10:50:20.747Z,770
2017-09-28T10:51:22.135Z,810
2017-09-28T10:52:23.552Z,850
2017-09-28T10:53:24.944Z,865
2017-09-28T10:54:26.328Z,865
2017-09-28T10:55:27.716Z,875
2017-09-28T10:56:29.103Z,845
2017-09-28T10:57:30.493Z,835
2017-09-28T10:58:31.883Z,830
2017-09-28T10:59:33.285Z,850
2017-09-28T11:00:34.664Z,870
2017-09-28T11:01:36.060Z,870
2017-09-28T11:02:37.446Z,875
2017-09-28T11:03:38.831Z,890
2017-09-28T11:04:40.222Z,925
2017-09-28T11:05:41.609Z,990
2017-09-28T11:06:43.009Z,1000
2017-09-28T11:07:44.384Z,945
2017-09-28T11:08:45.772Z,880
2017-09-28T11:09:47.157Z,850
2017-09-28T11:10:48.547Z,805
2017-09-28T11:11:49.934Z,805
2017-09-28T11:12:51.323Z,805
2017-09-28T11:13:52.715Z,805
2017-09-28T11:14:54.097Z,830
2017-09-28T11:15:55.490Z,835
2017-09-28T11:16:56.880Z,810
2017-09-28T11:17:58.266Z,745
2017-09-28T11:18:59.653Z,695
2017-09-28T11:20:01.042Z,645
2017-09-28T11:21:02.430Z,595
2017-09-28T11:22:03.816Z,590
2017-09-28T11:23:05.206Z,620
2017-09-28T11:24:06.585Z,660
2017-09-28T11:25:07.974Z,705
2017-09-28T11:26:09.362Z,675
2017-09-28T11:27:10.747Z,645
2017-09-28T11:28:12.139Z,620
2017-09-28T11:29:13.522Z,590
2017-09-28T11:30:14.911Z,585
2017-09-28T11:31:16.298Z,635
2017-09-28T11:32:17.681Z,705
2017-09-28T11:33:19.070Z,725
2017-09-28T11:34:20.463Z,770
2017-09-28T11:35:21.843Z,830
2017-09-28T11:36:23.234Z,835
2017-09-28T11:37:24.620Z,840
2017-09-28T11:38:26.005Z,850
2017-09-28T11:39:27.390Z,820
2017-09-28T11:40:28.776Z,795
2017-09-28T11:41:30.167Z,790
2017-09-28T11:42:31.561Z,775
2017-09-28T11:43:32.946Z,770
2017-09-28T11:44:34.333Z,785
2017-09-28T11:45:35.725Z,765
2017-09-28T11:46:37.103Z,750
2017-09-28T11:47:38.495Z,745
2017-09-28T11:48:39.887Z,755
2017-09-28T11:49:41.273Z,755
2017-09-28T11:50:42.660Z,730
2017-09-28T11:51:44.046Z,700
2017-09-28T11:52:45.431Z,670
2017-09-28T11:53:46.818Z,635
2017-09-28T11:54:48.224Z,595
2017-09-28T11:55:49.619Z,575
2017-09-28T11:56:51.005Z,560
2017-09-28T11:57:52.391Z,550
2017-09-28T11:58:53.775Z,535
2017-09-28T11:59:55.162Z,510
2017-09-28T12:00:56.542Z,490
2017-09-28T12:01:57.937Z,480
2017-09-28T12:02:59.324Z,455
2017-09-28T12:04:00.719Z,430
2017-09-28T12:05:02.096Z,420
2017-09-28T12:06:03.482Z,445
2017-09-28T12:07:04.868Z,450
2017-09-28T12:08:06.249Z,445
2017-09-28T12:09:07.638Z,440
2017-09-28T12:10:09.026Z,440
2017-09-28T12:11:10.413Z,425
2017-09-28T12:12:11.795Z,430
2017-09-28T12:13:13.184Z,485
2017-09-28T12:14:14.569Z,550
2017-09-28T12:15:15.953Z,635
2017-09-28T12:16:17.336Z,705
2017-09-28T12:17:18.733Z,730
2017-09-28T12:18:20.122Z,655
2017-09-28T12:19:21.504Z,550
2017-09-28T12:20:22.888Z,525
2017-09-28T12:21:24.273Z,555
2017-09-28T12:22:25.660Z,605
2017-09-28T12:23:27.044Z,635
2017-09-28T12:24:28.431Z,665
2017-09-28T12:25:29.817Z,640
2017-09-28T12:26:31.203Z,590
2017-09-28T12:27:32.597Z,565
2017-09-28T12:28:33.977Z,525
2017-09-28T12:29:35.363Z,480
2017-09-28T12:30:36.746Z,450
2017-09-28T12:31:38.132Z,445
2017-09-28T12:32:39.526Z,450
2017-09-28T12:33:40.912Z,430
2017-09-28T12:34:42.293Z,430
2017-09-28T12:35:43.678Z,430
2017-09-28T12:36:45.061Z,410
2017-09-28T12:37:46.448Z,375
2017-09-28T12:38:47.834Z,360
2017-09-28T12:39:49.218Z,355
2017-09-28T12:40:50.601Z,355
2017-09-28T12:41:51.984Z,370
2017-09-28T12:42:53.395Z,370
2017-09-28T12:43:54.756Z,335
2017-09-28T12:44:56.135Z,320
2017-09-28T12:45:57.517Z,300
2017-09-28T12:46:58.903Z,270
2017-09-28T12:48:00.285Z,250
2017-09-28T12:49:01.668Z,245
2017-09-28T12:50:03.053Z,235
2017-09-28T12:51:04.437Z,225
2017-09-28T12:52:05.817Z,190
2017-09-28T12:53:07.207Z,180
2017-09-28T12:54:08.598Z,170
2017-09-28T12:55:09.972Z,155
2017-09-28T12:56:11.355Z,155
2017-09-28T12:57:12.738Z,155
2017-09-28T12:58:14.123Z,145
2017-09-28T12:59:15.509Z,125
2017-09-28T13:00:16.899Z,120
2017-09-28T13:01:18.277Z,145
2017-09-28T13:02:19.664Z,190
2017-09-28T13:03:21.043Z,220
2017-09-28T13:04:22.427Z,230
2017-09-28T13:05:23.810Z,240
2017-09-28T13:06:25.195Z,255
2017-09-28T13:07:26.572Z,270
2017-09-28T13:08:27.968Z,280
2017-09-28T13:09:29.348Z,285
2017-09-28T13:10:30.736Z,275
2017-09-28T13:11:32.118Z,245
2017-09-28T13:12:33.498Z,250
2017-09-28T13:13:34.884Z,260
2017-09-28T13:14:36.265Z,265
2017-09-28T13:15:37.651Z,265
2017-09-28T13:16:39.031Z,250
2017-09-28T13:17:40.414Z,230
2017-09-28T13:18:41.800Z,235
2017-09-28T13:19:43.182Z,220
2017-09-28T13:20:44.569Z,210
2017-09-28T13:21:45.958Z,200
2017-09-28T13:22:47.337Z,205
2017-09-28T13:23:48.729Z,215
2017-09-28T13:24:50.112Z,215
2017-09-28T13:25:51.491Z,210
2017-09-28T13:26:52.873Z,200
2017-09-28T13:27:54.256Z,205
2017-09-28T13:28:55.651Z,225
2017-09-28T13:29:57.042Z,230
2017-09-28T13:30:58.416Z,250
2017-09-28T13:31:59.797Z,280
2017-09-28T13:33:01.184Z,305
2017-09-28T13:34:02.565Z,310
2017-09-28T13:35:03.951Z,290
2017-09-28T13:36:05.337Z,270
2017-09-28T13:37:06.714Z,270
2017-09-28T13:38:08.095Z,270
2017-09-28T13:39:09.476Z,260
2017-09-28T13:40:10.859Z,260
2017-09-28T13:41:12.240Z,250
2017-09-28T13:42:13.622Z,245
2017-09-28T13:43:15.004Z,230
2017-09-28T13:44:16.387Z,200
2017-09-28T13:45:17.768Z,185
2017-09-28T13:46:19.148Z,180
2017-09-28T13:47:20.534Z,190
2017-09-28T13:48:21.918Z,220
2017-09-28T13:49:23.299Z,240
2017-09-28T13:50:24.682Z,255
2017-09-28T13:51:26.071Z,290
2017-09-28T13:52:27.457Z,325
2017-09-28T13:53:28.834Z,340
2017-09-28T13:54:30.214Z,335
2017-09-28T13:55:31.603Z,335
2017-09-28T13:56:32.989Z,320
2017-09-28T13:57:34.371Z,310
2017-09-28T13:58:35.761Z,325
2017-09-28T13:59:37.142Z,350
2017-09-28T14:00:38.524Z,365
2017-09-28T14:01:39.912Z,360
2017-09-28T14:02:41.293Z,360
2017-09-28T14:03:42.675Z,390
2017-09-28T14:04:44.057Z,415
2017-09-28T14:05:45.457Z,405
2017-09-28T14:06:46.840Z,370
2017-09-28T14:07:48.225Z,360
2017-09-28T14:08:49.601Z,390
2017-09-28T14:09:50.987Z,410
2017-09-28T14:10:52.371Z,395
2017-09-28T14:11:53.754Z,400
2017-09-28T14:12:55.137Z,430
2017-09-28T14:13:56.519Z,455
2017-09-28T14:14:57.903Z,460
2017-09-28T14:15:59.285Z,470
2017-09-28T14:17:00.676Z,470
2017-09-28T14:18:02.060Z,480
2017-09-28T14:19:03.444Z,470
2017-09-28T14:20:04.847Z,445
2017-09-28T14:21:06.234Z,375
2017-09-28T14:22:07.614Z,305
2017-09-28T14:23:08.999Z,265
2017-09-28T14:24:10.380Z,250
2017-09-28T14:25:11.858Z,255
2017-09-28T14:26:13.193Z,255
2017-09-28T14:27:14.577Z,285
2017-09-28T14:28:15.961Z,320
2017-09-28T14:29:17.342Z,330
2017-09-28T14:30:18.722Z,350
2017-09-28T14:32:00.095Z,390
2017-09-28T14:33:01.531Z,435
2017-09-28T14:34:24.531Z,925
2017-09-28T14:35:25.912Z,860