createdAt,value
2022-12-06T00:01:32.223Z,96759.06
2022-12-06T00:04:03.423Z,96759.94
2022-12-06T00:06:34.094Z,96755.38
2022-12-06T00:09:02.678Z,96748.94
2022-12-06T00:11:33.801Z,96743.38
2022-12-06T00:14:05.847Z,96743.91
2022-12-06T00:16:35.758Z,96747.16
2022-12-06T00:19:05.677Z,96747.50
2022-12-06T00:21:36.177Z,96753.00
2022-12-06T00:24:07.474Z,96753.47
2022-12-06T00:26:38.405Z,96750.03
2022-12-06T00:29:12.435Z,96744.81
2022-12-06T00:31:41.024Z,96744.16
2022-12-06T00:34:09.429Z,96745.16
2022-12-06T00:36:40.594Z,96739.50
2022-12-06T00:39:10.745Z,96736.78
2022-12-06T00:41:39.720Z,96727.66
2022-12-06T00:44:10.069Z,96737.50
2022-12-06T00:46:39.378Z,96736.75
2022-12-06T00:49:09.068Z,96737.59
2022-12-06T00:51:38.739Z,96739.56
2022-12-06T00:54:09.097Z,96742.47
2022-12-06T00:56:37.829Z,96744.44
2022-12-06T00:59:08.058Z,96736.59
2022-12-06T01:01:37.042Z,96732.97
2022-12-06T01:04:09.269Z,96736.75
2022-12-06T01:06:38.644Z,96734.72
2022-12-06T01:09:10.458Z,96734.31
2022-12-06T01:11:39.181Z,96726.94
2022-12-06T01:14:08.902Z,96739.03
2022-12-06T01:16:36.999Z,96734.31
2022-12-06T01:19:07.344Z,96730.75
2022-12-06T01:21:35.860Z,96731.44
2022-12-06T01:24:04.109Z,96733.63
2022-12-06T01:26:36.948Z,96735.50
2022-12-06T01:29:05.846Z,96728.38
2022-12-06T01:31:38.772Z,96738.03
2022-12-06T01:34:14.546Z,96737.41
2022-12-06T01:36:42.713Z,96733.16
2022-12-06T01:39:11.217Z,96733.53
2022-12-06T01:41:40.528Z,96729.19
2022-12-06T01:44:28.787Z,96732.19
2022-12-06T01:46:58.312Z,96732.63
2022-12-06T01:49:33.231Z,96737.06
2022-12-06T01:52:06.748Z,96735.16
2022-12-06T01:54:35.641Z,96731.63
2022-12-06T01:57:07.934Z,96729.09
2022-12-06T01:59:36.528Z,96724.44
2022-12-06T02:02:11.767Z,96720.00
2022-12-06T02:04:40.907Z,96723.00
2022-12-06T02:07:09.625Z,96714.78
2022-12-06T02:09:37.978Z,96717.03
2022-12-06T02:12:13.176Z,96706.94
2022-12-06T02:14:43.668Z,96713.41
2022-12-06T02:17:29.405Z,96708.22
2022-12-06T02:20:15.955Z,96707.84
2022-12-06T02:23:27.530Z,96714.50
2022-12-06T02:26:18.214Z,96711.28
2022-12-06T02:29:34.203Z,96705.41
2022-12-06T02:32:10.364Z,96696.03
2022-12-06T02:34:46.490Z,96693.25
2022-12-06T02:37:21.248Z,96692.81
2022-12-06T02:39:55.982Z,96698.03
2022-12-06T02:42:29.340Z,96696.28
2022-12-06T02:45:02.708Z,96694.94
2022-12-06T02:47:37.673Z,96697.56
2022-12-06T02:50:11.981Z,96696.13
2022-12-06T02:52:45.286Z,96691.97
2022-12-06T02:55:16.040Z,96695.69
2022-12-06T02:57:47.581Z,96693.97
2022-12-06T03:00:38.999Z,96698.13
2022-12-06T03:03:29.264Z,96690.09
2022-12-06T03:06:17.574Z,96696.03
2022-12-06T03:08:57.477Z,96688.84
2022-12-06T03:11:30.744Z,96693.59
2022-12-06T03:14:06.177Z,96687.91
2022-12-06T03:16:43.652Z,96684.94
2022-12-06T03:19:19.523Z,96684.47
2022-12-06T03:21:55.876Z,96688.19
2022-12-06T03:24:25.712Z,96684.03
2022-12-06T03:26:55.950Z,96683.59
2022-12-06T03:29:29.008Z,96683.59
2022-12-06T03:32:01.549Z,96681.97
2022-12-06T03:34:36.563Z,96682.50
2022-12-06T03:37:08.879Z,96674.84
2022-12-06T03:39:45.127Z,96668.19
2022-12-06T03:42:13.808Z,96671.88
2022-12-06T03:44:42.209Z,96668.28
2022-12-06T03:47:16.544Z,96667.63
2022-12-06T03:49:50.027Z,96667.75
2022-12-06T03:52:18.147Z,96664.31
2022-12-06T03:54:46.362Z,96666.66
2022-12-06T03:57:14.496Z,96670.72
2022-12-06T03:59:42.770Z,96666.91
2022-12-06T04:02:10.910Z,96668.34
2022-12-06T04:04:39.093Z,96665.56
2022-12-06T04:07:08.992Z,96667.19
2022-12-06T04:10:02.820Z,96673.94
2022-12-06T04:12:50.041Z,96667.00
2022-12-06T04:15:19.409Z,96658.72
2022-12-06T04:18:16.501Z,96651.13
2022-12-06T04:21:08.195Z,96643.91
2022-12-06T04:23:40.973Z,96644.22
2022-12-06T04:26:11.821Z,96644.13
2022-12-06T04:28:57.986Z,96641.69
2022-12-06T04:31:44.658Z,96641.41
2022-12-06T04:34:30.577Z,96641.50
2022-12-06T04:37:16.865Z,96642.03
2022-12-06T04:39:46.423Z,96643.91
2022-12-06T04:42:32.309Z,96638.97
2022-12-06T04:45:01.003Z,96640.94
2022-12-06T04:47:29.134Z,96640.03
2022-12-06T04:49:57.332Z,96637.53
2022-12-06T04:52:25.522Z,96634.34
2022-12-06T04:54:54.887Z,96628.88
2022-12-06T04:57:23.076Z,96631.84
2022-12-06T04:59:51.176Z,96618.50
2022-12-06T05:02:19.289Z,96626.34
2022-12-06T05:04:50.131Z,96621.47
2022-12-06T05:07:18.224Z,96630.84
2022-12-06T05:09:46.332Z,96623.47
2022-12-06T05:12:15.735Z,96626.06
2022-12-06T05:14:43.840Z,96628.44
2022-12-06T05:17:11.905Z,96630.22
2022-12-06T05:19:40.078Z,96628.44
2022-12-06T05:22:08.092Z,96629.59
2022-12-06T05:24:36.853Z,96625.59
2022-12-06T05:27:06.496Z,96632.66
2022-12-06T05:29:35.941Z,96624.81
2022-12-06T05:32:04.103Z,96627.88
2022-12-06T05:34:32.252Z,96620.19
2022-12-06T05:37:00.290Z,96622.91
2022-12-06T05:39:29.276Z,96623.00
2022-12-06T05:41:57.392Z,96620.19
2022-12-06T05:44:25.388Z,96621.03
2022-12-06T05:46:54.845Z,96616.16
2022-12-06T05:49:22.983Z,96616.03
2022-12-06T05:51:51.114Z,96626.69
2022-12-06T05:54:20.400Z,96623.09
2022-12-06T05:56:50.343Z,96630.28
2022-12-06T05:59:18.762Z,96633.28
2022-12-06T06:01:46.934Z,96635.53
2022-12-06T06:04:16.363Z,96632.56
2022-12-06T06:06:44.466Z,96631.00
2022-12-06T06:09:12.582Z,96629.19
2022-12-06T06:11:40.738Z,96629.28
2022-12-06T06:14:08.827Z,96637.44
2022-12-06T06:16:37.049Z,96630.16
2022-12-06T06:19:05.183Z,96622.06
2022-12-06T06:21:34.605Z,96623.41
2022-12-06T06:24:02.928Z,96617.13
2022-12-06T06:26:30.980Z,96615.56
2022-12-06T06:28:59.020Z,96615.69
2022-12-06T06:31:27.077Z,96607.41
2022-12-06T06:33:55.138Z,96610.16
2022-12-06T06:36:23.301Z,96609.97
2022-12-06T06:38:52.824Z,96618.00
2022-12-06T06:41:20.828Z,96622.41
2022-12-06T06:43:48.928Z,96619.06
2022-12-06T06:46:17.137Z,96618.19
2022-12-06T06:48:45.307Z,96622.13
2022-12-06T06:51:14.708Z,96617.53
2022-12-06T06:53:42.849Z,96622.78
2022-12-06T06:56:12.301Z,96622.34
2022-12-06T06:58:40.465Z,96623.97
2022-12-06T07:01:10.186Z,96630.72
2022-12-06T07:03:38.449Z,96630.00
2022-12-06T07:06:10.526Z,96625.22
2022-12-06T07:08:41.457Z,96628.00
2022-12-06T07:11:10.133Z,96625.78
2022-12-06T07:13:45.728Z,96635.50
2022-12-06T07:16:18.192Z,96637.75
2022-12-06T07:18:47.439Z,96632.22
2022-12-06T07:21:18.032Z,96629.44
2022-12-06T07:23:46.522Z,96638.81
2022-12-06T07:26:17.906Z,96629.28
2022-12-06T07:28:49.562Z,96628.91
2022-12-06T07:31:19.989Z,96631.50
2022-12-06T07:33:49.868Z,96638.81
2022-12-06T07:36:18.195Z,96638.63
2022-12-06T07:38:50.447Z,96639.72
2022-12-06T07:41:38.416Z,96631.88
2022-12-06T07:44:35.144Z,96635.91
2022-12-06T07:47:03.491Z,96635.75
2022-12-06T07:49:31.610Z,96639.16
2022-12-06T07:51:59.682Z,96642.75
2022-12-06T07:54:28.002Z,96639.16
2022-12-06T07:56:57.147Z,96645.22
2022-12-06T07:59:27.107Z,96638.97
2022-12-06T08:01:55.601Z,96635.91
2022-12-06T08:04:23.792Z,96629.22
2022-12-06T08:06:51.910Z,96633.16
2022-12-06T08:09:19.990Z,96634.75
2022-12-06T08:11:48.041Z,96644.75
2022-12-06T08:14:16.220Z,96636.28
2022-12-06T08:16:45.617Z,96633.22
2022-12-06T08:19:13.679Z,96640.06
2022-12-06T08:21:41.706Z,96637.88
2022-12-06T08:24:10.009Z,96635.38
2022-12-06T08:26:38.197Z,96632.16
2022-12-06T08:29:06.256Z,96637.03
2022-12-06T08:31:35.404Z,96639.91
2022-12-06T08:34:05.442Z,96635.09
2022-12-06T08:36:33.651Z,96632.66
2022-12-06T08:39:02.047Z,96638.53
2022-12-06T08:41:47.993Z,96633.66
2022-12-06T08:44:19.849Z,96631.03
2022-12-06T08:46:49.025Z,96630.69
2022-12-06T08:49:19.232Z,96629.53
2022-12-06T08:51:47.857Z,96630.03
2022-12-06T08:54:19.431Z,96635.28
2022-12-06T08:56:47.976Z,96641.94
2022-12-06T08:59:16.424Z,96640.81
2022-12-06T09:01:45.823Z,96642.06
2022-12-06T09:04:13.985Z,96644.28
2022-12-06T09:06:45.653Z,96640.31
2022-12-06T09:09:16.600Z,96648.78
2022-12-06T09:11:46.390Z,96644.81
2022-12-06T09:14:21.468Z,96650.41
2022-12-06T09:16:51.385Z,96647.25
2022-12-06T09:19:20.321Z,96649.22
2022-12-06T09:21:49.756Z,96649.75
2022-12-06T09:24:19.816Z,96648.50
2022-12-06T09:26:49.237Z,96646.25
2022-12-06T09:29:18.463Z,96647.66
2022-12-06T09:31:46.730Z,96655.16
2022-12-06T09:34:16.885Z,96656.75
2022-12-06T09:36:51.792Z,96660.81
2022-12-06T09:39:24.605Z,96663.44
2022-12-06T09:42:52.812Z,96666.81
2022-12-06T09:45:47.420Z,96669.06
2022-12-06T09:49:12.048Z,96662.25
2022-12-06T09:52:00.985Z,96656.41
2022-12-06T09:54:52.609Z,96661.63
2022-12-06T09:57:32.739Z,96662.13
2022-12-06T10:00:11.467Z,96654.44
2022-12-06T10:03:28.058Z,96657.53
2022-12-06T10:06:02.752Z,96654.63
2022-12-06T10:09:00.214Z,96659.91
2022-12-06T10:11:50.577Z,96653.19
2022-12-06T10:14:35.870Z,96651.03
2022-12-06T10:17:19.892Z,96648.97
2022-12-06T10:20:04.601Z,96652.78
2022-12-06T10:22:46.896Z,96651.78
2022-12-06T10:25:22.302Z,96649.22
2022-12-06T10:27:58.988Z,96646.53
2022-12-06T10:30:27.237Z,96645.28
2022-12-06T10:33:05.411Z,96646.53
2022-12-06T10:35:43.475Z,96643.69
2022-12-06T10:38:27.895Z,96637.81
2022-12-06T10:41:11.004Z,96635.81
2022-12-06T10:43:51.192Z,96632.16
2022-12-06T10:46:45.865Z,96632.09
2022-12-06T10:49:24.699Z,96635.25
2022-12-06T10:52:01.617Z,96619.94
2022-12-06T10:54:39.625Z,96620.72
2022-12-06T10:57:20.097Z,96611.09
2022-12-06T11:00:00.258Z,96606.28
2022-12-06T11:02:41.094Z,96611.59
2022-12-06T11:05:19.650Z,96614.41
2022-12-06T11:07:54.228Z,96624.00
2022-12-06T11:10:27.889Z,96616.03
2022-12-06T11:13:03.184Z,96617.63
2022-12-06T11:15:36.365Z,96620.72
2022-12-06T11:18:12.364Z,96622.31
2022-12-06T11:20:45.977Z,96616.03
2022-12-06T11:23:23.511Z,96617.38
2022-12-06T11:26:12.378Z,96610.97
2022-12-06T11:28:44.724Z,96613.16
2022-12-06T11:31:25.936Z,96619.00
2022-12-06T11:33:54.218Z,96621.25
2022-12-06T11:36:24.738Z,96624.88
2022-12-06T11:38:53.281Z,96627.78
2022-12-06T11:41:26.129Z,96623.16
2022-12-06T11:43:56.587Z,96622.88
2022-12-06T11:46:25.652Z,96624.22
2022-12-06T11:48:54.495Z,96626.66
2022-12-06T11:51:25.347Z,96621.38
2022-12-06T11:54:05.171Z,96623.63
2022-12-06T11:56:36.750Z,96620.81
2022-12-06T11:59:25.743Z,96622.16
2022-12-06T12:01:56.061Z,96621.56
2022-12-06T12:04:31.238Z,96620.31
2022-12-06T12:07:02.961Z,96622.63
2022-12-06T12:09:36.258Z,96621.97
2022-12-06T12:12:13.972Z,96617.75
2022-12-06T12:14:51.038Z,96612.28
2022-12-06T12:17:23.558Z,96624.34
2022-12-06T12:19:57.877Z,96618.75
2022-12-06T12:22:35.612Z,96619.75
2022-12-06T12:25:22.782Z,96620.56
2022-12-06T12:27:53.301Z,96617.75
2022-12-06T12:30:32.621Z,96614.59
2022-12-06T12:33:18.970Z,96616.50
2022-12-06T12:35:50.274Z,96613.97
2022-12-06T12:38:27.006Z,96616.53
2022-12-06T12:40:59.377Z,96614.16
2022-12-06T12:43:31.834Z,96608.41
2022-12-06T12:46:17.811Z,96613.16
2022-12-06T12:48:48.161Z,96614.97
2022-12-06T12:51:30.217Z,96609.75
2022-12-06T12:54:02.338Z,96617.72
2022-12-06T12:56:34.063Z,96611.66
2022-12-06T12:59:07.449Z,96614.09
2022-12-06T13:01:44.899Z,96613.88
2022-12-06T13:04:25.634Z,96601.06
2022-12-06T13:07:00.232Z,96605.56
2022-12-06T13:09:32.779Z,96601.06
2022-12-06T13:12:07.461Z,96596.63
2022-12-06T13:14:38.354Z,96597.16
2022-12-06T13:17:11.498Z,96600.50
2022-12-06T13:19:42.946Z,96611.09
2022-12-06T13:22:20.040Z,96606.09
2022-12-06T13:25:02.341Z,96607.47
2022-12-06T13:27:37.078Z,96607.28
2022-12-06T13:30:13.668Z,96596.81
2022-12-06T13:32:47.948Z,96599.25
2022-12-06T13:35:26.817Z,96594.16
2022-12-06T13:37:57.737Z,96597.59
2022-12-06T13:40:48.874Z,96599.19
2022-12-06T13:43:57.298Z,96596.66
2022-12-06T13:46:33.525Z,96596.94
2022-12-06T13:49:48.636Z,96602.91
2022-12-06T13:53:03.006Z,96594.69
2022-12-06T13:55:59.360Z,96596.34
2022-12-06T13:58:52.982Z,96603.88
2022-12-06T14:01:42.577Z,96604.19
2022-12-06T14:04:38.745Z,96603.19
2022-12-06T14:09:42.608Z,96601.31
2022-12-06T14:12:20.805Z,96605.31
2022-12-06T14:14:58.018Z,96603.47
2022-12-06T14:18:00.848Z,96598.25
2022-12-06T14:20:23.171Z,96604.66
2022-12-06T14:22:52.853Z,96601.88
2022-12-06T14:25:25.386Z,96595.34
2022-12-06T14:28:03.926Z,96603.44
2022-12-06T14:30:32.308Z,96606.31
2022-12-06T14:33:01.089Z,96603.09
2022-12-06T14:35:35.624Z,96604.44
2022-12-06T14:38:23.143Z,96601.84
2022-12-06T14:41:11.791Z,96608.69
2022-12-06T14:43:42.157Z,96601.56
2022-12-06T14:46:14.612Z,96601.97
2022-12-06T14:49:01.741Z,96605.13
2022-12-06T14:51:38.568Z,96601.50
2022-12-06T14:54:19.677Z,96605.94
2022-12-06T14:56:49.250Z,96603.31
2022-12-06T14:59:45.097Z,96608.91
2022-12-06T15:02:23.791Z,96609.91
2022-12-06T15:04:52.442Z,96597.19
2022-12-06T15:07:41.662Z,96597.56
2022-12-06T15:10:25.308Z,96602.59
2022-12-06T15:12:58.006Z,96593.69
2022-12-06T15:15:41.931Z,96600.59
2022-12-06T15:18:22.698Z,96596.44
2022-12-06T15:20:53.292Z,96599.25
2022-12-06T15:23:38.203Z,96602.31
2022-12-06T15:26:09.004Z,96601.78
2022-12-06T15:28:38.471Z,96590.13
2022-12-06T15:31:14.678Z,96589.38
2022-12-06T15:33:42.920Z,96588.19
2022-12-06T15:36:16.655Z,96597.03
2022-12-06T15:38:44.894Z,96589.38
2022-12-06T15:41:17.748Z,96597.16
2022-12-06T15:43:47.747Z,96588.47
2022-12-06T15:46:19.825Z,96591.97
2022-12-06T15:48:48.418Z,96597.16
2022-12-06T15:51:20.953Z,96598.03
2022-12-06T15:53:51.092Z,96603.03
2022-12-06T15:56:22.561Z,96602.38
2022-12-06T15:58:52.787Z,96601.84
2022-12-06T16:01:24.673Z,96598.66
2022-12-06T16:03:55.094Z,96607.25
2022-12-06T16:06:26.015Z,96599.28
2022-12-06T16:08:54.832Z,96602.91
2022-12-06T16:11:27.300Z,96602.91
2022-12-06T16:13:56.726Z,96614.97
2022-12-06T16:16:25.125Z,96606.69
2022-12-06T16:18:53.887Z,96609.66
2022-12-06T16:21:24.769Z,96613.66
2022-12-06T16:24:16.497Z,96608.06
2022-12-06T16:26:46.102Z,96608.66
2022-12-06T16:29:20.370Z,96607.41
2022-12-06T16:31:48.898Z,96606.13
2022-12-06T16:34:17.306Z,96609.59
2022-12-06T16:37:00.821Z,96611.22
2022-12-06T16:39:31.354Z,96612.72
2022-12-06T16:41:59.503Z,96614.25
2022-12-06T16:44:29.065Z,96613.88
2022-12-06T16:46:57.747Z,96610.53
2022-12-06T16:52:17.158Z,96613.06
2022-12-06T16:54:45.403Z,96610.84
2022-12-06T16:57:14.717Z,96615.91
2022-12-06T16:59:44.236Z,96611.69
2022-12-06T17:02:26.886Z,96614.97
2022-12-06T17:04:55.777Z,96608.13
2022-12-06T17:07:24.408Z,96611.22
2022-12-06T17:09:53.008Z,96619.56
2022-12-06T17:12:21.366Z,96619.56
2022-12-06T17:14:50.920Z,96611.72
2022-12-06T17:17:22.548Z,96619.31
2022-12-06T17:19:51.149Z,96622.19
2022-12-06T17:22:19.966Z,96612.47
2022-12-06T17:24:48.062Z,96615.47
2022-12-06T17:27:17.066Z,96616.53
2022-12-06T17:29:45.806Z,96612.53
2022-12-06T17:32:15.564Z,96613.28
2022-12-06T17:34:43.634Z,96604.19
2022-12-06T17:37:12.123Z,96607.22
2022-12-06T17:39:40.410Z,96609.84
2022-12-06T17:42:26.427Z,96601.34
2022-12-06T17:44:54.460Z,96609.75
2022-12-06T17:47:23.959Z,96595.16
2022-12-06T17:49:52.644Z,96602.09
2022-12-06T17:52:20.692Z,96605.69
2022-12-06T17:54:48.781Z,96598.81
2022-12-06T17:57:18.344Z,96606.06
2022-12-06T17:59:48.196Z,96609.88
2022-12-06T18:02:19.746Z,96617.25
2022-12-06T18:04:49.610Z,96614.25
2022-12-06T18:07:18.630Z,96612.47
2022-12-06T18:09:47.241Z,96602.41
2022-12-06T18:12:17.127Z,96608.84
2022-12-06T18:14:45.993Z,96605.44
2022-12-06T18:17:14.258Z,96611.34
2022-12-06T18:19:43.675Z,96616.50
2022-12-06T18:22:13.097Z,96609.75
2022-12-06T18:24:41.136Z,96611.03
2022-12-06T18:27:09.294Z,96618.31
2022-12-06T18:29:37.391Z,96629.03
2022-12-06T18:32:06.382Z,96619.31
2022-12-06T18:34:34.547Z,96616.88
2022-12-06T18:37:02.677Z,96623.09
2022-12-06T18:39:32.294Z,96623.34
2022-12-06T18:42:00.995Z,96621.69
2022-12-06T18:44:29.335Z,96629.53
2022-12-06T18:46:57.348Z,96628.69
2022-12-06T18:49:25.346Z,96623.63
2022-12-06T18:51:53.431Z,96622.94
2022-12-06T18:54:21.705Z,96627.34
2022-12-06T18:56:51.114Z,96623.47
2022-12-06T18:59:22.063Z,96621.50
2022-12-06T19:01:54.152Z,96625.13
2022-12-06T19:04:22.604Z,96614.91
2022-12-06T19:06:50.678Z,96614.53
2022-12-06T19:09:18.721Z,96623.53
2022-12-06T19:11:47.879Z,96621.91
2022-12-06T19:14:17.404Z,96619.94
2022-12-06T19:16:47.756Z,96625.19
2022-12-06T19:19:19.087Z,96621.38
2022-12-06T19:21:48.991Z,96620.13
2022-12-06T19:24:20.144Z,96617.94
2022-12-06T19:26:49.525Z,96621.38
2022-12-06T19:29:19.629Z,96618.75
2022-12-06T19:31:47.696Z,96621.19
2022-12-06T19:34:18.152Z,96622.81
2022-12-06T19:36:46.912Z,96614.97
2022-12-06T19:39:15.115Z,96619.56
2022-12-06T19:42:01.355Z,96622.63
2022-12-06T19:44:31.263Z,96612.53
2022-12-06T19:46:59.716Z,96624.41
2022-12-06T19:49:28.993Z,96616.75
2022-12-06T19:51:57.584Z,96612.03
2022-12-06T19:54:29.076Z,96606.50
2022-12-06T19:57:00.046Z,96610.78
2022-12-06T19:59:32.040Z,96611.03
2022-12-06T20:02:00.239Z,96623.69
2022-12-06T20:04:31.928Z,96623.34
2022-12-06T20:07:00.598Z,96623.75
2022-12-06T20:09:31.033Z,96622.06
2022-12-06T20:12:02.155Z,96624.22
2022-12-06T20:14:36.992Z,96612.81
2022-12-06T20:17:08.183Z,96613.16
2022-12-06T20:19:37.121Z,96604.63
2022-12-06T20:22:05.422Z,96608.38
2022-12-06T20:24:33.650Z,96605.56
2022-12-06T20:27:01.801Z,96600.53
2022-12-06T20:29:32.494Z,96607.06
2022-12-06T20:32:01.632Z,96606.88
2022-12-06T20:34:34.045Z,96602.03
2022-12-06T20:37:06.905Z,96606.28
2022-12-06T20:39:36.553Z,96612.13
2022-12-06T20:42:06.798Z,96607.53
2022-12-06T20:44:36.821Z,96606.94
2022-12-06T20:47:05.030Z,96609.56
2022-12-06T20:49:33.225Z,96608.34
2022-12-06T20:52:02.711Z,96616.22
2022-12-06T20:54:30.878Z,96612.41
2022-12-06T20:56:58.994Z,96615.22
2022-12-06T20:59:27.317Z,96614.81
2022-12-06T21:01:56.990Z,96612.78
2022-12-06T21:04:25.917Z,96615.44
2022-12-06T21:06:54.243Z,96618.47
2022-12-06T21:09:22.903Z,96615.44
2022-12-06T21:11:51.208Z,96626.94
2022-12-06T21:14:20.347Z,96612.81
2022-12-06T21:16:48.525Z,96615.03
2022-12-06T21:19:20.389Z,96611.19
2022-12-06T21:21:53.114Z,96614.00
2022-12-06T21:24:23.103Z,96609.56
2022-12-06T21:26:51.213Z,96616.81
2022-12-06T21:29:28.176Z,96612.41
2022-12-06T21:31:58.209Z,96610.38
2022-12-06T21:34:27.609Z,96608.94
2022-12-06T21:36:55.677Z,96610.78
2022-12-06T21:39:23.763Z,96618.25
2022-12-06T21:41:53.046Z,96609.97
2022-12-06T21:44:21.117Z,96616.44
2022-12-06T21:46:53.194Z,96611.38
2022-12-06T21:49:21.606Z,96618.22
2022-12-06T21:51:55.060Z,96624.69
2022-12-06T21:54:26.848Z,96622.91
2022-12-06T21:56:54.839Z,96617.22
2022-12-06T21:59:23.877Z,96628.34
2022-12-06T22:01:52.194Z,96630.50
2022-12-06T22:04:20.298Z,96622.72
2022-12-06T22:06:49.684Z,96627.50
2022-12-06T22:09:17.760Z,96621.19
2022-12-06T22:11:45.985Z,96626.53
2022-12-06T22:14:14.077Z,96622.47
2022-12-06T22:16:42.178Z,96629.38
2022-12-06T22:19:10.293Z,96633.59
2022-12-06T22:21:38.780Z,96628.91
2022-12-06T22:24:09.089Z,96628.69
2022-12-06T22:26:37.797Z,96632.22
2022-12-06T22:29:06.305Z,96625.56
2022-12-06T22:31:36.220Z,96645.66
2022-12-06T22:34:04.631Z,96633.28
2022-12-06T22:36:33.837Z,96628.34
2022-12-06T22:39:03.558Z,96631.66
2022-12-06T22:41:33.293Z,96629.59
2022-12-06T22:44:05.278Z,96629.41
2022-12-06T22:46:36.423Z,96622.63
2022-12-06T22:49:05.369Z,96616.13
2022-12-06T22:51:35.942Z,96617.25
2022-12-06T22:54:06.582Z,96619.63
2022-12-06T22:56:35.977Z,96621.94
2022-12-06T22:59:04.443Z,96612.63
2022-12-06T23:01:35.361Z,96619.06
2022-12-06T23:04:07.090Z,96620.63
2022-12-06T23:06:36.700Z,96617.56
2022-12-06T23:09:06.042Z,96621.69
2022-12-06T23:11:37.483Z,96618.00
2022-12-06T23:14:07.973Z,96616.84
2022-12-06T23:16:36.685Z,96617.16
2022-12-06T23:19:05.775Z,96615.69
2022-12-06T23:21:36.103Z,96613.16
2022-12-06T23:24:07.324Z,96617.31
2022-12-06T23:26:39.326Z,96611.81
2022-12-06T23:29:08.357Z,96612.22
2022-12-06T23:31:39.242Z,96616.69
2022-12-06T23:34:11.058Z,96611.03
2022-12-06T23:36:39.605Z,96613.38
2022-12-06T23:39:07.878Z,96616.25
2022-12-06T23:41:38.037Z,96615.91
2022-12-06T23:44:07.571Z,96616.69
2022-12-06T23:46:38.709Z,96616.59
2022-12-06T23:49:08.236Z,96612.66
2022-12-06T23:51:39.144Z,96611.72
2022-12-06T23:54:08.994Z,96604.00
2022-12-06T23:56:41.187Z,96608.88
2022-12-06T23:59:14.292Z,96602.44
