createdAt,value
2022-10-20T00:01:03.441Z,96.80
2022-10-20T00:04:06.645Z,96.90
2022-10-20T00:07:09.602Z,97.30
2022-10-20T00:10:12.586Z,97.90
2022-10-20T00:13:15.460Z,98.10
2022-10-20T00:16:20.276Z,98.20
2022-10-20T00:19:23.166Z,98.40
2022-10-20T00:22:26.047Z,98.70
2022-10-20T00:25:28.928Z,98.80
2022-10-20T00:28:32.164Z,98.90
2022-10-20T00:31:36.417Z,98.60
2022-10-20T00:34:39.461Z,98.70
2022-10-20T00:37:42.345Z,98.60
2022-10-20T00:40:45.291Z,98.60
2022-10-20T00:43:52.019Z,98.60
2022-10-20T00:46:57.398Z,98.70
2022-10-20T00:50:06.282Z,98.90
2022-10-20T00:53:09.470Z,98.90
2022-10-20T00:56:12.396Z,99.10
2022-10-20T00:59:19.155Z,99.10
2022-10-20T01:02:23.393Z,99.40
2022-10-20T01:05:26.490Z,99.40
2022-10-20T01:08:29.388Z,99.40
2022-10-20T01:11:40.696Z,99.50
2022-10-20T01:14:53.378Z,99.60
2022-10-20T01:18:03.394Z,99.50
2022-10-20T01:21:31.790Z,99.80
2022-10-20T01:24:57.338Z,99.80
2022-10-20T01:28:07.380Z,99.90
2022-10-20T01:31:24.470Z,99.90
2022-10-20T01:34:34.126Z,99.90
2022-10-20T01:37:49.021Z,99.60
2022-10-20T01:40:58.352Z,99.60
2022-10-20T01:44:05.926Z,99.60
2022-10-20T01:47:10.721Z,99.50
2022-10-20T01:50:15.510Z,99.50
2022-10-20T01:53:18.456Z,99.50
2022-10-20T01:56:31.028Z,99.50
2022-10-20T01:59:48.464Z,99.60
2022-10-20T02:03:15.112Z,99.70
2022-10-20T02:06:28.654Z,99.70
2022-10-20T02:09:36.713Z,99.60
2022-10-20T02:12:43.743Z,99.50
2022-10-20T02:15:51.994Z,99.30
2022-10-20T02:18:55.536Z,99.30
2022-10-20T02:21:59.008Z,99.30
2022-10-20T02:25:02.449Z,99.30
2022-10-20T02:28:09.889Z,99.30
2022-10-20T02:31:14.188Z,99.20
2022-10-20T02:34:17.232Z,99.30
2022-10-20T02:37:20.122Z,99.40
2022-10-20T02:40:23.141Z,99.40
2022-10-20T02:43:26.059Z,99.50
2022-10-20T02:46:30.383Z,99.40
2022-10-20T02:49:33.262Z,99.50
2022-10-20T02:52:36.691Z,99.60
2022-10-20T02:55:39.696Z,99.50
2022-10-20T02:58:42.569Z,99.40
2022-10-20T03:01:47.066Z,99.70
2022-10-20T03:04:50.015Z,99.70
2022-10-20T03:07:52.937Z,99.70
2022-10-20T03:10:55.826Z,99.50
2022-10-20T03:13:58.750Z,99.50
2022-10-20T03:17:03.007Z,99.60
2022-10-20T03:20:07.353Z,99.40
2022-10-20T03:23:10.294Z,99.30
2022-10-20T03:26:13.958Z,99.40
2022-10-20T03:29:16.898Z,99.20
2022-10-20T03:32:21.141Z,99.20
2022-10-20T03:35:24.300Z,99.20
2022-10-20T03:38:27.433Z,99.20
2022-10-20T03:41:30.602Z,99.10
2022-10-20T03:44:33.923Z,99.10
2022-10-20T03:47:38.474Z,99.20
2022-10-20T03:50:41.846Z,99.00
2022-10-20T03:53:45.348Z,99.00
2022-10-20T03:56:48.236Z,99.20
2022-10-20T03:59:51.127Z,99.10
2022-10-20T04:02:55.366Z,99.20
2022-10-20T04:05:58.266Z,99.10
2022-10-20T04:09:01.212Z,99.30
2022-10-20T04:12:04.173Z,99.10
2022-10-20T04:15:08.897Z,99.00
2022-10-20T04:18:13.134Z,99.00
2022-10-20T04:21:16.106Z,98.90
2022-10-20T04:24:19.113Z,98.80
2022-10-20T04:27:22.260Z,99.00
2022-10-20T04:30:25.175Z,98.80
2022-10-20T04:33:29.423Z,98.90
2022-10-20T04:36:32.317Z,98.80
2022-10-20T04:39:35.213Z,98.70
2022-10-20T04:42:38.101Z,98.80
2022-10-20T04:45:41.098Z,98.70
2022-10-20T04:48:45.595Z,98.80
2022-10-20T04:51:48.478Z,98.80
2022-10-20T04:54:51.373Z,98.70
2022-10-20T04:57:54.292Z,98.70
2022-10-20T05:01:02.200Z,98.60
2022-10-20T05:04:06.498Z,98.50
2022-10-20T05:07:09.439Z,98.70
2022-10-20T05:10:12.350Z,98.40
2022-10-20T05:13:15.221Z,98.40
2022-10-20T05:16:18.678Z,98.50
2022-10-20T05:19:23.156Z,98.60
2022-10-20T05:22:26.114Z,98.70
2022-10-20T05:25:36.422Z,98.50
2022-10-20T05:28:40.319Z,98.20
2022-10-20T05:31:45.156Z,98.60
2022-10-20T05:34:49.373Z,98.40
2022-10-20T05:37:52.288Z,98.50
2022-10-20T05:40:55.432Z,98.20
2022-10-20T05:44:00.132Z,98.30
2022-10-20T05:47:03.020Z,98.10
2022-10-20T05:50:08.274Z,97.90
2022-10-20T05:53:11.431Z,98.30
2022-10-20T05:56:16.367Z,98.30
2022-10-20T05:59:19.256Z,98.20
2022-10-20T06:02:22.368Z,98.20
2022-10-20T06:05:26.604Z,98.20
2022-10-20T06:08:32.266Z,98.00
2022-10-20T06:11:39.200Z,98.30
2022-10-20T06:14:42.628Z,98.20
2022-10-20T06:17:48.077Z,98.30
2022-10-20T06:21:00.489Z,98.00
2022-10-20T06:24:05.454Z,98.20
2022-10-20T06:27:09.216Z,98.20
2022-10-20T06:30:12.874Z,98.40
2022-10-20T06:33:16.894Z,98.20
2022-10-20T06:36:22.051Z,98.30
2022-10-20T06:39:25.794Z,97.90
2022-10-20T06:42:29.351Z,98.10
2022-10-20T06:45:32.244Z,98.30
2022-10-20T06:48:36.020Z,98.20
2022-10-20T06:51:40.356Z,98.20
2022-10-20T06:54:43.223Z,98.30
2022-10-20T06:57:46.289Z,98.30
2022-10-20T07:00:49.157Z,98.20
2022-10-20T07:03:54.144Z,98.40
2022-10-20T07:06:58.387Z,98.60
2022-10-20T07:10:01.299Z,98.70
2022-10-20T07:13:04.180Z,98.50
2022-10-20T07:16:08.703Z,98.60
2022-10-20T07:19:11.670Z,98.40
2022-10-20T07:22:15.941Z,98.70
2022-10-20T07:25:21.581Z,98.20
2022-10-20T07:28:24.537Z,98.30
2022-10-20T07:31:29.697Z,98.30
2022-10-20T07:34:32.696Z,98.50
2022-10-20T07:37:37.920Z,98.40
2022-10-20T07:40:41.540Z,98.70
2022-10-20T07:43:45.074Z,98.50
2022-10-20T07:46:48.153Z,98.60
2022-10-20T07:49:51.099Z,98.80
2022-10-20T07:52:55.466Z,98.70
2022-10-20T07:55:58.386Z,98.60
2022-10-20T07:59:01.650Z,98.40
2022-10-20T08:02:05.404Z,99.90
2022-10-20T08:05:09.737Z,98.90
2022-10-20T08:08:14.020Z,99.90
2022-10-20T08:11:17.149Z,99.90
2022-10-20T08:14:20.033Z,99.90
2022-10-20T08:17:22.957Z,99.80
2022-10-20T08:20:27.238Z,99.90
2022-10-20T08:23:31.673Z,99.60
2022-10-20T08:26:34.565Z,99.60
2022-10-20T08:29:37.908Z,99.70
2022-10-20T08:32:40.790Z,99.60
2022-10-20T08:35:43.679Z,99.30
2022-10-20T08:38:48.175Z,98.90
2022-10-20T08:42:09.005Z,98.50
2022-10-20T08:45:16.944Z,97.70
2022-10-20T08:48:23.515Z,97.90
2022-10-20T08:51:31.859Z,99.00
2022-10-20T08:54:36.257Z,98.10
2022-10-20T08:57:39.604Z,97.90
2022-10-20T09:00:43.611Z,97.40
2022-10-20T09:03:47.693Z,97.40
2022-10-20T09:06:54.795Z,97.00
2022-10-20T09:10:08.537Z,96.80
2022-10-20T09:13:21.042Z,96.90
2022-10-20T09:16:40.584Z,96.80
2022-10-20T09:19:50.035Z,96.90
2022-10-20T09:22:53.380Z,96.80
2022-10-20T09:25:57.758Z,97.00
2022-10-20T09:29:14.957Z,96.20
2022-10-20T09:32:45.452Z,96.40
2022-10-20T09:35:49.416Z,96.40
2022-10-20T09:38:53.260Z,96.40
2022-10-20T09:42:04.941Z,95.50
2022-10-20T09:45:17.422Z,95.70
2022-10-20T09:48:25.033Z,95.70
2022-10-20T09:51:30.450Z,96.00
2022-10-20T09:54:33.350Z,95.90
2022-10-20T09:57:37.656Z,95.90
2022-10-20T10:00:46.709Z,96.20
2022-10-20T10:03:51.695Z,96.00
2022-10-20T10:06:54.636Z,95.80
2022-10-20T10:10:05.452Z,95.90
2022-10-20T10:13:25.029Z,96.10
2022-10-20T10:16:29.175Z,96.10
2022-10-20T10:19:34.328Z,96.00
2022-10-20T10:22:38.047Z,95.90
2022-10-20T10:25:41.285Z,95.90
2022-10-20T10:28:45.568Z,95.80
2022-10-20T10:31:53.334Z,95.50
2022-10-20T10:35:08.955Z,95.70
2022-10-20T10:41:23.657Z,95.10
2022-10-20T10:44:41.971Z,95.10
2022-10-20T10:48:06.442Z,94.90
2022-10-20T10:51:18.413Z,94.00
2022-10-20T10:54:32.899Z,93.90
2022-10-20T10:57:48.822Z,93.70
2022-10-20T11:01:02.193Z,93.40
2022-10-20T11:04:27.869Z,92.60
2022-10-20T11:07:37.173Z,92.50
2022-10-20T11:10:47.802Z,92.30
2022-10-20T11:13:56.610Z,92.10
2022-10-20T11:17:18.101Z,92.00
2022-10-20T11:20:36.441Z,91.80
2022-10-20T11:24:07.564Z,91.60
2022-10-20T11:27:12.804Z,91.60
2022-10-20T11:30:19.172Z,91.50
2022-10-20T11:33:28.183Z,91.30
2022-10-20T11:36:36.332Z,91.50
2022-10-20T11:39:43.975Z,91.30
2022-10-20T11:42:53.201Z,91.20
2022-10-20T11:46:01.416Z,90.80
2022-10-20T11:49:06.690Z,90.70
2022-10-20T11:52:44.046Z,90.90
2022-10-20T11:55:58.886Z,90.60
2022-10-20T11:59:27.638Z,90.40
2022-10-20T12:03:02.604Z,89.90
2022-10-20T12:06:28.884Z,90.40
2022-10-20T12:10:14.120Z,90.80
2022-10-20T12:13:31.505Z,91.00
2022-10-20T12:17:05.324Z,90.60
2022-10-20T12:21:01.318Z,90.50
2022-10-20T12:24:33.313Z,91.20
2022-10-20T12:27:36.264Z,90.90
2022-10-20T12:30:44.251Z,91.10
2022-10-20T12:34:03.790Z,91.40
2022-10-20T12:37:09.178Z,91.70
2022-10-20T12:40:27.223Z,90.90
2022-10-20T12:43:46.413Z,91.40
2022-10-20T12:46:55.598Z,90.70
2022-10-20T12:50:02.386Z,90.60
2022-10-20T12:53:19.172Z,90.90
2022-10-20T12:56:24.482Z,90.90
2022-10-20T12:59:46.486Z,90.60
2022-10-20T13:02:52.027Z,90.40
2022-10-20T13:05:55.214Z,90.00
2022-10-20T13:09:22.873Z,89.80
2022-10-20T13:12:30.542Z,88.70
2022-10-20T13:15:36.115Z,89.40
2022-10-20T13:18:45.860Z,88.10
2022-10-20T13:21:49.889Z,88.30
2022-10-20T13:24:56.049Z,87.70
2022-10-20T13:28:07.538Z,86.30
2022-10-20T13:31:20.860Z,86.00
2022-10-20T13:34:30.669Z,87.90
2022-10-20T13:37:48.810Z,86.50
2022-10-20T13:44:16.380Z,87.50
2022-10-20T13:47:42.730Z,87.30
2022-10-20T13:50:50.077Z,85.60
2022-10-20T13:53:56.610Z,85.90
2022-10-20T13:56:59.894Z,86.60
2022-10-20T14:00:18.276Z,85.90
2022-10-20T14:03:21.186Z,87.60
2022-10-20T14:06:34.891Z,87.90
2022-10-20T14:09:39.587Z,86.80
2022-10-20T14:12:45.076Z,86.20
2022-10-20T14:15:52.542Z,86.20
2022-10-20T14:19:03.328Z,87.40
2022-10-20T14:22:18.390Z,87.90
2022-10-20T14:25:22.074Z,88.60
2022-10-20T14:28:26.698Z,89.00
2022-10-20T14:31:31.177Z,88.90
2022-10-20T14:34:36.906Z,88.30
2022-10-20T14:37:45.554Z,88.40
2022-10-20T14:40:54.367Z,87.90
2022-10-20T14:44:04.890Z,90.00
2022-10-20T14:47:24.078Z,89.60
2022-10-20T14:50:33.161Z,90.00
2022-10-20T14:53:36.050Z,90.00
2022-10-20T14:56:44.708Z,90.30
2022-10-20T14:59:53.725Z,90.40
2022-10-20T15:03:01.501Z,90.60
2022-10-20T15:06:05.544Z,90.00
2022-10-20T15:09:19.075Z,90.20
2022-10-20T15:12:25.732Z,90.90
2022-10-20T15:15:30.457Z,90.90
2022-10-20T15:18:39.242Z,90.50
2022-10-20T15:21:43.068Z,90.60
2022-10-20T15:24:48.907Z,90.20
2022-10-20T15:27:52.143Z,90.10
2022-10-20T15:30:55.334Z,90.70
2022-10-20T15:33:59.918Z,90.50
2022-10-20T15:37:03.047Z,90.20
2022-10-20T15:40:07.121Z,90.40
2022-10-20T15:43:12.866Z,90.20
2022-10-20T15:46:16.590Z,90.30
2022-10-20T15:49:21.310Z,90.30
2022-10-20T15:52:24.184Z,90.40
2022-10-20T15:55:30.309Z,90.40
2022-10-20T15:58:37.362Z,90.70
2022-10-20T16:01:42.634Z,90.70
2022-10-20T16:04:47.134Z,90.50
2022-10-20T16:07:52.976Z,90.60
2022-10-20T16:10:56.176Z,90.50
2022-10-20T16:13:59.086Z,90.80
2022-10-20T16:17:01.947Z,90.90
2022-10-20T16:20:08.306Z,91.20
2022-10-20T16:23:11.200Z,91.00
2022-10-20T16:26:15.044Z,91.30
2022-10-20T16:29:18.010Z,91.20
2022-10-20T16:32:20.904Z,91.20
2022-10-20T16:35:25.483Z,91.40
2022-10-20T16:38:28.360Z,91.10
2022-10-20T16:41:31.301Z,91.40
2022-10-20T16:44:34.349Z,91.40
2022-10-20T16:47:37.478Z,91.70
2022-10-20T16:50:43.785Z,91.30
2022-10-20T16:53:46.697Z,91.20
2022-10-20T16:56:49.777Z,91.40
2022-10-20T16:59:52.667Z,91.20
2022-10-20T17:02:57.530Z,91.10
2022-10-20T17:06:04.640Z,90.90
2022-10-20T17:09:07.976Z,91.00
2022-10-20T17:12:12.079Z,91.40
2022-10-20T17:15:14.964Z,91.40
2022-10-20T17:18:18.007Z,91.70
2022-10-20T17:21:22.368Z,91.70
2022-10-20T17:24:25.421Z,91.20
2022-10-20T17:27:28.300Z,91.40
2022-10-20T17:30:31.225Z,91.30
2022-10-20T17:33:34.830Z,91.40
2022-10-20T17:36:39.097Z,91.30
2022-10-20T17:39:41.998Z,91.70
2022-10-20T17:42:45.137Z,91.90
2022-10-20T17:45:57.966Z,91.90
2022-10-20T17:49:02.063Z,91.90
2022-10-20T17:52:06.509Z,92.00
2022-10-20T17:55:09.842Z,92.00
2022-10-20T17:58:12.726Z,92.00
2022-10-20T18:01:18.421Z,92.00
2022-10-20T18:04:21.578Z,92.20
2022-10-20T18:07:25.904Z,92.10
2022-10-20T18:10:28.810Z,92.20
2022-10-20T18:13:32.156Z,92.40
2022-10-20T18:16:36.753Z,92.40
2022-10-20T18:19:40.850Z,92.50
2022-10-20T18:22:45.497Z,92.70
2022-10-20T18:25:48.689Z,92.90
2022-10-20T18:28:52.028Z,92.90
2022-10-20T18:31:54.936Z,93.10
2022-10-20T18:34:57.862Z,93.20
2022-10-20T18:38:02.496Z,93.30
2022-10-20T18:41:06.624Z,93.30
2022-10-20T18:44:13.018Z,93.40
2022-10-20T18:47:16.058Z,93.50
2022-10-20T18:50:19.062Z,93.80
2022-10-20T18:53:23.459Z,93.50
2022-10-20T18:56:27.742Z,93.80
2022-10-20T18:59:30.660Z,93.70
2022-10-20T19:02:35.380Z,93.90
2022-10-20T19:05:38.993Z,93.70
2022-10-20T19:08:43.346Z,93.90
2022-10-20T19:11:47.339Z,93.70
2022-10-20T19:14:51.496Z,93.80
2022-10-20T19:17:58.047Z,93.60
2022-10-20T19:21:06.022Z,93.40
2022-10-20T19:24:14.014Z,93.70
2022-10-20T19:27:32.110Z,93.70
2022-10-20T19:30:36.317Z,93.60
2022-10-20T19:33:39.213Z,93.40
2022-10-20T19:36:42.435Z,93.60
2022-10-20T19:39:46.683Z,93.60
2022-10-20T19:42:49.652Z,93.50
2022-10-20T19:45:52.536Z,93.60
2022-10-20T19:48:55.533Z,93.70
2022-10-20T19:51:58.528Z,93.70
2022-10-20T19:55:02.852Z,93.60
2022-10-20T19:58:06.030Z,93.90
2022-10-20T20:01:09.475Z,93.70
2022-10-20T20:04:12.408Z,93.80
2022-10-20T20:10:25.163Z,93.80
2022-10-20T20:13:28.199Z,93.80
2022-10-20T20:16:31.595Z,93.70
2022-10-20T20:19:34.722Z,93.60
2022-10-20T20:22:37.656Z,93.60
2022-10-20T20:25:43.947Z,93.80
2022-10-20T20:28:46.844Z,93.50
2022-10-20T20:31:50.182Z,93.80
2022-10-20T20:34:53.259Z,93.90
2022-10-20T20:37:56.426Z,94.00
2022-10-20T20:41:01.123Z,94.00
2022-10-20T20:44:07.899Z,93.90
2022-10-20T20:47:11.265Z,94.10
2022-10-20T20:50:14.233Z,94.00
2022-10-20T20:53:17.122Z,93.90
2022-10-20T20:56:23.224Z,94.00
2022-10-20T20:59:29.000Z,93.90
2022-10-20T21:02:31.904Z,93.80
2022-10-20T21:05:37.620Z,93.80
2022-10-20T21:08:42.531Z,93.90
2022-10-20T21:11:48.751Z,93.80
2022-10-20T21:14:51.698Z,93.70
2022-10-20T21:17:54.568Z,93.80
2022-10-20T21:20:57.416Z,93.80
2022-10-20T21:24:01.165Z,93.90
2022-10-20T21:27:05.469Z,93.90
2022-10-20T21:30:09.340Z,93.80
2022-10-20T21:33:12.251Z,93.90
2022-10-20T21:36:17.651Z,94.10
2022-10-20T21:39:20.577Z,94.20
2022-10-20T21:42:25.189Z,94.40
2022-10-20T21:45:28.127Z,94.20
2022-10-20T21:48:31.043Z,94.30
2022-10-20T21:51:36.581Z,94.40
2022-10-20T21:54:39.464Z,94.60
2022-10-20T21:57:43.717Z,94.60
2022-10-20T22:00:48.230Z,94.50
2022-10-20T22:03:52.014Z,94.50
2022-10-20T22:06:55.710Z,94.60
2022-10-20T22:09:58.576Z,94.40
2022-10-20T22:13:02.814Z,94.50
2022-10-20T22:16:06.592Z,94.60
2022-10-20T22:19:13.171Z,94.50
2022-10-20T22:22:16.079Z,94.60
2022-10-20T22:25:19.018Z,94.60
2022-10-20T22:28:23.270Z,94.90
2022-10-20T22:31:27.033Z,94.80
2022-10-20T22:34:29.926Z,94.90
2022-10-20T22:37:32.843Z,95.00
2022-10-20T22:40:35.864Z,95.00
2022-10-20T22:43:40.682Z,95.20
2022-10-20T22:46:43.556Z,95.20
2022-10-20T22:49:46.404Z,95.20
2022-10-20T22:52:50.765Z,95.10
2022-10-20T22:55:54.499Z,95.30
2022-10-20T22:58:58.752Z,95.50
2022-10-20T23:02:01.644Z,95.60
2022-10-20T23:05:04.882Z,95.60
2022-10-20T23:08:07.950Z,95.60
2022-10-20T23:11:11.273Z,95.70
2022-10-20T23:14:15.524Z,96.00
2022-10-20T23:17:18.732Z,96.00
2022-10-20T23:20:21.625Z,96.10
2022-10-20T23:23:24.557Z,96.20
2022-10-20T23:26:27.434Z,96.00
2022-10-20T23:29:31.773Z,96.20
2022-10-20T23:32:34.762Z,96.10
2022-10-20T23:35:38.225Z,96.20
2022-10-20T23:38:41.293Z,96.40
2022-10-20T23:41:44.661Z,96.30
2022-10-20T23:44:48.882Z,96.20
2022-10-20T23:47:51.790Z,96.50
2022-10-20T23:50:55.320Z,96.60
2022-10-20T23:53:58.297Z,96.60
2022-10-20T23:57:02.491Z,96.70
