createdAt,value
2019-04-20T00:00:44.943Z,14.90
2019-04-20T00:01:50.478Z,14.90
2019-04-20T00:02:58.547Z,14.90
2019-04-20T00:04:03.195Z,14.90
2019-04-20T00:05:09.387Z,14.80
2019-04-20T00:06:15.294Z,14.80
2019-04-20T00:07:25.662Z,14.80
2019-04-20T00:08:31.165Z,14.80
2019-04-20T00:09:36.971Z,14.80
2019-04-20T00:10:51.168Z,14.70
2019-04-20T00:12:00.122Z,14.80
2019-04-20T00:13:09.131Z,14.80
2019-04-20T00:14:08.285Z,14.70
2019-04-20T00:15:09.001Z,14.70
2019-04-20T00:16:14.745Z,14.70
2019-04-20T00:17:20.272Z,14.70
2019-04-20T00:18:32.912Z,14.70
2019-04-20T00:19:38.934Z,14.70
2019-04-20T00:20:42.196Z,14.70
2019-04-20T00:22:05.358Z,14.70
2019-04-20T00:23:19.750Z,14.70
2019-04-20T00:24:35.869Z,14.70
2019-04-20T00:26:06.791Z,14.60
2019-04-20T00:27:30.305Z,14.60
2019-04-20T00:28:31.640Z,14.60
2019-04-20T00:29:40.641Z,14.50
2019-04-20T00:30:49.680Z,14.50
2019-04-20T00:31:45.945Z,14.50
2019-04-20T00:32:55.592Z,14.50
2019-04-20T00:33:59.393Z,14.50
2019-04-20T00:34:55.884Z,14.50
2019-04-20T00:36:01.212Z,14.40
2019-04-20T00:37:07.005Z,14.40
2019-04-20T00:38:12.427Z,14.40
2019-04-20T00:39:19.800Z,14.40
2019-04-20T00:40:25.642Z,14.40
2019-04-20T00:41:34.257Z,14.30
2019-04-20T00:42:45.237Z,14.30
2019-04-20T00:43:45.618Z,14.20
2019-04-20T00:45:00.609Z,14.20
2019-04-20T00:46:06.943Z,14.20
2019-04-20T00:47:17.858Z,14.10
2019-04-20T00:48:22.461Z,14.10
2019-04-20T00:49:34.989Z,14.10
2019-04-20T00:50:41.774Z,14.10
2019-04-20T00:51:50.790Z,14.10
2019-04-20T00:52:54.304Z,14.10
2019-04-20T00:53:51.247Z,14.10
2019-04-20T00:54:55.840Z,14.00
2019-04-20T00:56:01.344Z,14.00
2019-04-20T00:57:20.405Z,14.00
2019-04-20T00:58:20.159Z,14.00
2019-04-20T00:59:32.317Z,13.90
2019-04-20T01:00:43.548Z,13.90
2019-04-20T01:01:51.911Z,13.90
2019-04-20T01:02:52.196Z,13.90
2019-04-20T01:04:10.437Z,13.90
2019-04-20T01:05:10.996Z,13.80
2019-04-20T01:06:28.803Z,13.80
2019-04-20T01:07:37.692Z,13.80
2019-04-20T01:08:42.517Z,13.70
2019-04-20T01:10:10.929Z,13.80
2019-04-20T01:11:22.975Z,13.70
2019-04-20T01:12:26.763Z,13.70
2019-04-20T01:13:31.682Z,13.70
2019-04-20T01:14:43.694Z,13.60
2019-04-20T01:15:54.075Z,13.60
2019-04-20T01:16:58.839Z,13.60
2019-04-20T01:17:57.895Z,13.60
2019-04-20T01:19:03.200Z,13.50
2019-04-20T01:20:08.603Z,13.60
2019-04-20T01:21:18.650Z,13.50
2019-04-20T01:22:24.067Z,13.40
2019-04-20T01:23:36.604Z,13.50
2019-04-20T01:24:37.075Z,13.50
2019-04-20T01:25:44.274Z,13.50
2019-04-20T01:26:52.783Z,13.50
2019-04-20T01:28:27.448Z,13.40
2019-04-20T01:29:12.172Z,13.40
2019-04-20T01:30:20.061Z,13.40
2019-04-20T01:31:27.245Z,13.40
2019-04-20T01:32:34.263Z,13.40
2019-04-20T01:33:42.450Z,13.40
2019-04-20T01:34:50.556Z,13.40
2019-04-20T01:35:57.121Z,13.40
2019-04-20T01:37:09.574Z,13.30
2019-04-20T01:38:16.817Z,13.30
2019-04-20T01:39:18.401Z,13.30
2019-04-20T01:40:14.833Z,13.30
2019-04-20T01:41:20.388Z,13.20
2019-04-20T01:42:25.924Z,13.20
2019-04-20T01:43:31.234Z,13.20
2019-04-20T01:44:41.933Z,13.20
2019-04-20T01:45:44.439Z,13.20
2019-04-20T01:46:56.423Z,13.20
2019-04-20T01:47:59.552Z,13.10
2019-04-20T01:49:10.977Z,13.10
2019-04-20T01:50:16.763Z,13.10
2019-04-20T01:51:23.293Z,13.00
2019-04-20T01:52:35.309Z,13.00
2019-04-20T01:53:51.370Z,12.90
2019-04-20T01:55:05.925Z,12.90
2019-04-20T01:56:08.720Z,12.90
2019-04-20T01:57:24.798Z,12.80
2019-04-20T01:58:47.550Z,12.80
2019-04-20T01:59:52.022Z,12.80
2019-04-20T02:01:00.378Z,12.80
2019-04-20T02:02:26.662Z,12.80
2019-04-20T02:03:53.700Z,12.70
2019-04-20T02:05:08.768Z,12.70
2019-04-20T02:06:16.715Z,12.70
2019-04-20T02:07:25.569Z,12.60
2019-04-20T02:08:28.126Z,12.60
2019-04-20T02:09:33.947Z,12.60
2019-04-20T02:10:46.802Z,12.60
2019-04-20T02:11:48.802Z,12.50
2019-04-20T02:12:57.934Z,12.50
2019-04-20T02:14:04.846Z,12.50
2019-04-20T02:15:19.114Z,12.50
2019-04-20T02:16:22.646Z,12.50
2019-04-20T02:17:29.833Z,12.40
2019-04-20T02:18:41.446Z,12.40
2019-04-20T02:19:57.314Z,12.40
2019-04-20T02:21:01.298Z,12.40
2019-04-20T02:22:03.840Z,12.30
2019-04-20T02:23:10.647Z,12.30
2019-04-20T02:24:05.940Z,12.30
2019-04-20T02:25:12.060Z,12.30
2019-04-20T02:26:17.808Z,12.20
2019-04-20T02:27:29.986Z,12.20
2019-04-20T02:28:55.405Z,12.30
2019-04-20T02:30:02.813Z,12.20
2019-04-20T02:32:36.284Z,12.20
2019-04-20T02:34:54.658Z,12.10
2019-04-20T02:36:15.492Z,12.20
2019-04-20T02:37:48.975Z,12.10
2019-04-20T02:39:55.816Z,12.00
2019-04-20T02:40:56.861Z,12.00
2019-04-20T02:42:12.072Z,12.00
2019-04-20T02:46:33.700Z,11.90
2019-04-20T02:48:58.593Z,11.90
2019-04-20T02:49:56.739Z,11.90
2019-04-20T02:50:58.996Z,11.80
2019-04-20T02:54:21.505Z,11.80
2019-04-20T02:56:39.305Z,11.80
2019-04-20T02:57:47.915Z,11.70
2019-04-20T02:58:57.764Z,11.80
2019-04-20T03:00:55.207Z,11.70
2019-04-20T03:01:58.023Z,11.70
2019-04-20T03:02:57.248Z,11.60
2019-04-20T03:03:57.666Z,11.70
2019-04-20T03:05:12.237Z,11.60
2019-04-20T03:06:19.516Z,11.60
2019-04-20T03:07:28.103Z,11.60
2019-04-20T03:08:38.005Z,11.60
2019-04-20T03:09:45.704Z,11.60
2019-04-20T03:11:03.925Z,11.50
2019-04-20T03:12:06.203Z,11.50
2019-04-20T03:13:12.740Z,11.50
2019-04-20T03:14:09.271Z,11.50
2019-04-20T03:15:22.066Z,11.50
2019-04-20T03:16:27.357Z,11.40
2019-04-20T03:17:38.737Z,11.40
2019-04-20T03:18:39.929Z,11.40
2019-04-20T03:19:44.566Z,11.40
2019-04-20T03:20:58.441Z,11.40
2019-04-20T03:22:09.817Z,11.40
2019-04-20T03:23:26.109Z,11.40
2019-04-20T03:24:23.833Z,11.40
2019-04-20T03:25:45.436Z,11.40
2019-04-20T03:26:48.035Z,11.30
2019-04-20T03:28:05.220Z,11.30
2019-04-20T03:29:13.037Z,11.30
2019-04-20T03:31:22.798Z,11.30
2019-04-20T03:33:24.531Z,11.30
2019-04-20T03:34:50.468Z,11.30
2019-04-20T03:35:28.090Z,11.30
2019-04-20T03:36:42.609Z,11.20
2019-04-20T03:37:44.574Z,11.20
2019-04-20T03:38:45.430Z,11.20
2019-04-20T03:39:50.309Z,11.20
2019-04-20T03:40:50.669Z,11.20
2019-04-20T03:41:49.428Z,11.20
2019-04-20T03:42:52.971Z,11.20
2019-04-20T03:44:04.500Z,11.20
2019-04-20T03:45:12.235Z,11.10
2019-04-20T03:46:17.460Z,11.10
2019-04-20T03:47:30.377Z,11.10
2019-04-20T03:48:41.405Z,11.10
2019-04-20T03:50:10.983Z,11.10
2019-04-20T03:51:02.364Z,11.10
2019-04-20T03:52:43.211Z,11.10
2019-04-20T03:54:12.510Z,11.10
2019-04-20T03:55:39.713Z,11.10
2019-04-20T03:57:26.636Z,11.00
2019-04-20T03:58:47.253Z,11.00
2019-04-20T04:00:00.460Z,11.00
2019-04-20T04:01:27.514Z,11.00
2019-04-20T04:03:12.458Z,11.00
2019-04-20T04:04:25.416Z,11.00
2019-04-20T04:05:30.300Z,10.90
2019-04-20T04:06:28.517Z,10.90
2019-04-20T04:07:32.355Z,10.90
2019-04-20T04:08:39.409Z,10.90
2019-04-20T04:10:03.330Z,10.90
2019-04-20T04:11:09.772Z,10.90
2019-04-20T04:12:08.917Z,10.90
2019-04-20T04:13:14.767Z,10.80
2019-04-20T04:14:20.270Z,10.80
2019-04-20T04:15:25.519Z,10.80
2019-04-20T04:16:37.424Z,10.80
2019-04-20T04:17:42.333Z,10.80
2019-04-20T04:18:49.270Z,10.80
2019-04-20T04:20:00.845Z,10.80
2019-04-20T04:21:06.252Z,10.70
2019-04-20T04:22:19.362Z,10.70
2019-04-20T04:23:32.964Z,10.70
2019-04-20T04:24:31.709Z,10.70
2019-04-20T04:25:39.813Z,10.70
2019-04-20T04:26:51.558Z,10.70
2019-04-20T04:28:01.361Z,10.70
2019-04-20T04:29:13.793Z,10.60
2019-04-20T04:30:13.427Z,10.70
2019-04-20T04:31:20.220Z,10.60
2019-04-20T04:32:46.780Z,10.60
2019-04-20T04:34:39.132Z,10.60
2019-04-20T04:35:44.243Z,10.50
2019-04-20T04:36:55.059Z,10.60
2019-04-20T04:38:02.968Z,10.60
2019-04-20T04:39:26.398Z,10.60
2019-04-20T04:40:27.842Z,10.60
2019-04-20T04:41:22.823Z,10.60
2019-04-20T04:42:29.412Z,10.60
2019-04-20T04:43:37.296Z,10.70
2019-04-20T04:44:35.454Z,10.70
2019-04-20T04:45:31.930Z,10.60
2019-04-20T04:46:42.372Z,10.60
2019-04-20T04:47:45.311Z,10.70
2019-04-20T04:48:54.262Z,10.70
2019-04-20T04:50:09.105Z,10.70
2019-04-20T04:51:12.889Z,10.80
2019-04-20T04:52:16.117Z,10.80
2019-04-20T04:53:30.275Z,10.90
2019-04-20T04:54:34.638Z,10.90
2019-04-20T04:55:41.695Z,11.00
2019-04-20T04:56:39.738Z,11.00
2019-04-20T04:57:45.397Z,11.10
2019-04-20T04:58:51.708Z,11.10
2019-04-20T04:59:57.337Z,11.20
2019-04-20T05:01:11.833Z,11.20
2019-04-20T05:02:09.720Z,11.40
2019-04-20T05:03:35.353Z,11.40
2019-04-20T05:05:05.202Z,11.50
2019-04-20T05:06:13.098Z,11.60
2019-04-20T05:07:16.592Z,11.60
2019-04-20T05:08:15.449Z,11.70
2019-04-20T05:09:18.517Z,11.80
2019-04-20T05:10:22.435Z,11.80
2019-04-20T05:11:27.942Z,11.90
2019-04-20T05:12:35.297Z,12.00
2019-04-20T05:13:48.553Z,12.00
2019-04-20T05:14:57.876Z,12.10
2019-04-20T05:16:08.092Z,12.20
2019-04-20T05:17:15.178Z,12.30
2019-04-20T05:18:34.630Z,12.40
2019-04-20T05:19:36.930Z,12.50
2019-04-20T05:20:46.885Z,12.50
2019-04-20T05:22:08.227Z,12.70
2019-04-20T05:23:12.679Z,12.80
2019-04-20T05:24:25.565Z,12.80
2019-04-20T05:26:03.493Z,12.90
2019-04-20T05:27:13.648Z,13.00
2019-04-20T05:28:13.490Z,13.10
2019-04-20T05:29:14.485Z,13.20
2019-04-20T05:30:13.998Z,13.30
2019-04-20T05:31:25.119Z,13.40
2019-04-20T05:32:37.477Z,13.50
2019-04-20T05:33:59.632Z,13.60
2019-04-20T05:35:09.633Z,13.70
2019-04-20T05:36:09.640Z,13.80
2019-04-20T05:37:25.711Z,13.90
2019-04-20T05:38:24.440Z,14.00
2019-04-20T05:39:32.676Z,14.10
2019-04-20T05:40:38.605Z,14.20
2019-04-20T05:41:41.931Z,14.30
2019-04-20T05:42:54.480Z,14.40
2019-04-20T05:44:00.764Z,14.50
2019-04-20T05:45:08.873Z,14.60
2019-04-20T05:46:19.508Z,14.60
2019-04-20T05:47:23.919Z,14.70
2019-04-20T05:48:25.893Z,14.80
2019-04-20T05:49:35.573Z,14.90
2019-04-20T05:50:46.849Z,14.90
2019-04-20T05:51:48.634Z,15.00
2019-04-20T05:53:03.255Z,15.00
2019-04-20T05:54:02.676Z,15.20
2019-04-20T05:55:08.787Z,15.20
2019-04-20T05:56:17.394Z,15.30
2019-04-20T05:57:31.927Z,15.50
2019-04-20T05:58:32.707Z,15.60
2019-04-20T05:59:45.443Z,15.60
2019-04-20T06:00:57.077Z,15.70
2019-04-20T06:01:59.119Z,15.80
2019-04-20T06:02:59.990Z,15.80
2019-04-20T06:04:02.532Z,15.80
2019-04-20T06:05:17.774Z,16.00
2019-04-20T06:06:22.069Z,16.10
2019-04-20T06:07:29.651Z,16.20
2019-04-20T06:09:47.791Z,16.40
2019-04-20T06:10:50.806Z,16.40
2019-04-20T06:12:07.767Z,16.50
2019-04-20T06:13:04.435Z,16.50
2019-04-20T06:14:17.168Z,16.60
2019-04-20T06:16:04.929Z,16.70
2019-04-20T06:17:20.974Z,16.80
2019-04-20T06:18:26.915Z,17.00
2019-04-20T06:19:42.215Z,17.00
2019-04-20T06:20:47.661Z,17.20
2019-04-20T06:22:21.642Z,17.20
2019-04-20T06:23:46.823Z,17.40
2019-04-20T06:25:23.655Z,17.50
2019-04-20T06:27:31.189Z,17.70
2019-04-20T06:28:30.161Z,17.70
2019-04-20T06:29:41.389Z,17.60
2019-04-20T06:30:41.762Z,17.60
2019-04-20T06:31:57.393Z,17.60
2019-04-20T06:33:52.153Z,17.60
2019-04-20T06:34:51.886Z,17.50
2019-04-20T06:36:11.464Z,17.70
2019-04-20T06:36:57.096Z,17.80
2019-04-20T06:38:30.625Z,17.80
2019-04-20T06:39:30.930Z,17.90
2019-04-20T06:40:37.175Z,18.00
2019-04-20T06:41:44.716Z,18.20
2019-04-20T06:42:35.879Z,18.30
2019-04-20T06:43:50.533Z,18.40
2019-04-20T06:44:50.043Z,18.50
2019-04-20T06:46:04.354Z,18.60
2019-04-20T06:48:16.044Z,18.60
2019-04-20T06:49:29.191Z,18.70
2019-04-20T06:50:26.811Z,18.80
2019-04-20T06:51:35.056Z,18.80
2019-04-20T06:53:03.791Z,18.90
2019-04-20T06:54:38.254Z,18.90
2019-04-20T06:56:08.397Z,19.00
2019-04-20T06:57:04.284Z,19.20
2019-04-20T06:58:18.663Z,19.40
2019-04-20T06:59:21.167Z,19.60
2019-04-20T07:00:35.057Z,19.70
2019-04-20T07:01:24.945Z,19.60
2019-04-20T07:02:36.063Z,19.60
2019-04-20T07:03:58.066Z,19.60
2019-04-20T07:04:52.090Z,19.60
2019-04-20T07:06:02.519Z,19.50
2019-04-20T07:07:10.160Z,19.50
2019-04-20T07:08:16.935Z,19.50
2019-04-20T07:09:43.475Z,19.50
2019-04-20T07:10:25.265Z,19.60
2019-04-20T07:11:29.200Z,19.70
2019-04-20T07:12:32.965Z,19.80
2019-04-20T07:13:34.825Z,20.00
2019-04-20T07:14:40.466Z,20.00
2019-04-20T07:16:06.085Z,19.90
2019-04-20T07:17:52.527Z,19.90
2019-04-20T07:19:06.429Z,19.90
2019-04-20T07:20:46.030Z,19.90
2019-04-20T07:23:11.124Z,20.00
2019-04-20T07:24:11.848Z,20.20
2019-04-20T07:25:14.279Z,20.30
2019-04-20T07:26:34.632Z,20.30
2019-04-20T07:27:30.768Z,20.40
2019-04-20T07:28:41.343Z,20.60
2019-04-20T07:29:45.989Z,20.60
2019-04-20T07:30:50.258Z,20.60
2019-04-20T07:31:56.385Z,20.70
2019-04-20T07:33:06.191Z,20.70
2019-04-20T07:34:13.007Z,20.60
2019-04-20T07:35:19.798Z,20.70
2019-04-20T07:36:32.251Z,20.70
2019-04-20T07:39:07.394Z,20.90
2019-04-20T07:40:13.504Z,21.20
2019-04-20T07:41:30.685Z,21.30
2019-04-20T07:42:31.690Z,21.30
2019-04-20T07:43:30.102Z,21.40
2019-04-20T07:44:44.026Z,21.40
2019-04-20T07:45:36.580Z,21.40
2019-04-20T07:48:09.467Z,21.10
2019-04-20T07:49:10.333Z,21.20
2019-04-20T07:50:07.720Z,21.30
2019-04-20T07:51:09.077Z,21.50
2019-04-20T07:52:08.145Z,21.60
2019-04-20T07:53:32.043Z,21.50
2019-04-20T07:54:50.799Z,21.50
2019-04-20T07:55:50.823Z,21.50
2019-04-20T07:56:54.907Z,21.50
2019-04-20T07:57:53.786Z,21.40
2019-04-20T07:58:53.483Z,21.50
2019-04-20T08:00:16.303Z,21.50
2019-04-20T08:01:41.310Z,21.70
2019-04-20T08:03:04.932Z,21.80
2019-04-20T08:04:13.284Z,21.90
2019-04-20T08:05:39.264Z,21.80
2019-04-20T08:06:44.282Z,21.80
2019-04-20T08:07:53.855Z,21.90
2019-04-20T08:09:03.797Z,21.90
2019-04-20T08:10:03.816Z,21.90
2019-04-20T08:11:21.213Z,22.00
2019-04-20T08:12:43.919Z,22.10
2019-04-20T08:13:51.418Z,22.30
2019-04-20T08:15:04.218Z,22.40
2019-04-20T08:18:19.449Z,22.90
2019-04-20T08:19:22.983Z,23.00
2019-04-20T08:20:33.083Z,23.10
2019-04-20T08:21:44.054Z,23.10
2019-04-20T08:22:50.276Z,23.20
2019-04-20T08:23:52.167Z,23.20
2019-04-20T08:24:55.435Z,23.40
2019-04-20T08:26:00.755Z,23.50
2019-04-20T08:27:06.533Z,23.40
2019-04-20T08:28:25.048Z,23.30
2019-04-20T08:29:45.158Z,23.40
2019-04-20T08:31:21.778Z,23.50
2019-04-20T08:32:46.769Z,23.50
2019-04-20T08:34:07.526Z,23.50
2019-04-20T08:35:14.340Z,23.40
2019-04-20T08:36:18.168Z,23.50
2019-04-20T08:37:22.249Z,23.50
2019-04-20T08:39:01.366Z,23.60
2019-04-20T08:39:46.690Z,23.70
2019-04-20T08:40:43.937Z,23.60
2019-04-20T08:41:52.590Z,23.60
2019-04-20T08:43:05.504Z,23.60
2019-04-20T08:44:13.275Z,23.70
2019-04-20T08:45:18.004Z,23.80
2019-04-20T08:46:15.958Z,23.90
2019-04-20T08:47:35.140Z,24.00
2019-04-20T08:48:33.100Z,24.20
2019-04-20T08:49:41.508Z,24.40
2019-04-20T08:50:45.549Z,24.40
2019-04-20T08:52:08.252Z,24.60
2019-04-20T08:54:08.647Z,24.80
2019-04-20T08:55:09.300Z,25.00
2019-04-20T08:56:14.207Z,25.20
2019-04-20T08:57:09.061Z,25.40
2019-04-20T08:58:15.911Z,25.40
2019-04-20T08:59:23.339Z,25.30
2019-04-20T09:00:33.096Z,25.30
2019-04-20T09:01:37.336Z,25.10
2019-04-20T09:02:51.628Z,25.10
2019-04-20T09:03:59.879Z,25.00
2019-04-20T09:05:03.214Z,24.90
2019-04-20T09:06:14.321Z,24.70
2019-04-20T09:07:18.118Z,24.70
2019-04-20T09:08:26.023Z,24.70
2019-04-20T09:10:03.528Z,24.90
2019-04-20T09:10:49.302Z,25.10
2019-04-20T09:12:03.690Z,25.10
2019-04-20T09:12:59.720Z,25.20
2019-04-20T09:14:00.437Z,25.10
2019-04-20T09:15:03.882Z,25.00
2019-04-20T09:16:09.102Z,25.00
2019-04-20T09:17:32.401Z,25.00
2019-04-20T09:18:46.626Z,25.10
2019-04-20T09:19:52.863Z,25.10
2019-04-20T09:20:58.395Z,25.10
2019-04-20T09:22:32.334Z,25.20
2019-04-20T09:23:36.694Z,25.20
2019-04-20T09:24:56.283Z,25.30
2019-04-20T09:26:02.444Z,25.30
2019-04-20T09:27:04.672Z,25.30
2019-04-20T09:28:22.347Z,25.50
2019-04-20T09:29:35.731Z,25.80
2019-04-20T09:30:37.067Z,25.60
2019-04-20T09:31:48.677Z,25.40
2019-04-20T09:33:08.056Z,25.20
2019-04-20T09:34:27.790Z,25.10
2019-04-20T09:35:34.209Z,25.00
2019-04-20T09:36:40.558Z,24.90
2019-04-20T09:37:55.769Z,25.10
2019-04-20T09:39:11.369Z,25.40
2019-04-20T09:40:30.831Z,25.50
2019-04-20T09:41:54.818Z,25.60
2019-04-20T09:42:39.663Z,25.80
2019-04-20T09:43:47.393Z,25.70
2019-04-20T09:44:57.502Z,25.80
2019-04-20T09:46:04.995Z,25.80
2019-04-20T09:47:10.077Z,25.70
2019-04-20T09:48:25.320Z,25.60
2019-04-20T09:49:37.445Z,25.50
2019-04-20T09:50:52.226Z,25.30
2019-04-20T09:51:50.002Z,25.20
2019-04-20T09:52:57.026Z,25.00
2019-04-20T09:54:02.866Z,25.10
2019-04-20T09:55:10.788Z,25.00
2019-04-20T09:56:20.839Z,25.00
2019-04-20T09:57:29.523Z,25.10
2019-04-20T09:58:27.043Z,24.90
2019-04-20T09:59:42.965Z,24.90
2019-04-20T10:00:58.246Z,24.70
2019-04-20T10:02:01.140Z,24.50
2019-04-20T10:02:58.226Z,24.40
2019-04-20T10:04:03.654Z,24.50
2019-04-20T10:05:11.526Z,24.60
2019-04-20T10:06:23.032Z,24.50
2019-04-20T10:07:28.680Z,24.40
2019-04-20T10:08:34.892Z,24.30
2019-04-20T10:09:43.486Z,24.30
2019-04-20T10:10:47.228Z,24.40
2019-04-20T10:11:53.191Z,24.50
2019-04-20T10:12:58.555Z,24.50
2019-04-20T10:14:04.037Z,24.50
2019-04-20T10:15:15.977Z,24.50
2019-04-20T10:16:17.635Z,24.70
2019-04-20T10:17:23.558Z,24.80
2019-04-20T10:18:29.996Z,24.90
2019-04-20T10:19:39.077Z,25.10
2019-04-20T10:20:43.520Z,25.30
2019-04-20T10:21:49.062Z,25.40
2019-04-20T10:22:54.467Z,25.50
2019-04-20T10:24:00.727Z,25.60
2019-04-20T10:25:06.627Z,25.70
2019-04-20T10:26:12.298Z,25.60
2019-04-20T10:27:18.743Z,25.50
2019-04-20T10:28:24.012Z,25.40
2019-04-20T10:29:29.188Z,25.50
2019-04-20T10:30:34.737Z,25.50
2019-04-20T10:31:46.536Z,25.60
2019-04-20T10:32:50.512Z,25.80
2019-04-20T10:33:53.771Z,26.00
2019-04-20T10:34:59.102Z,26.00
2019-04-20T10:36:05.699Z,26.10
2019-04-20T10:37:15.589Z,26.10
2019-04-20T10:38:25.557Z,26.20
2019-04-20T10:39:30.870Z,26.00
2019-04-20T10:40:47.542Z,25.90
2019-04-20T10:41:49.141Z,25.80
2019-04-20T10:42:50.198Z,25.80
2019-04-20T10:43:56.642Z,25.70
2019-04-20T10:45:02.895Z,25.60
2019-04-20T10:46:11.074Z,25.30
2019-04-20T10:47:16.925Z,25.30
2019-04-20T10:48:23.546Z,25.20
2019-04-20T10:49:29.170Z,25.40
2019-04-20T10:50:34.751Z,25.40
2019-04-20T10:51:40.272Z,25.50
2019-04-20T10:52:47.761Z,25.50
2019-04-20T10:53:54.135Z,25.60
2019-04-20T10:55:00.646Z,25.70
2019-04-20T10:56:07.462Z,25.80
2019-04-20T10:57:13.288Z,25.80
2019-04-20T10:58:19.742Z,25.80
2019-04-20T10:59:25.969Z,25.90
2019-04-20T11:00:41.798Z,25.70
2019-04-20T11:01:49.758Z,25.80
2019-04-20T11:02:57.246Z,26.00
2019-04-20T11:04:03.338Z,26.30
2019-04-20T11:05:10.784Z,26.60
2019-04-20T11:06:16.777Z,26.50
2019-04-20T11:07:22.857Z,26.60
2019-04-20T11:08:28.659Z,26.60
2019-04-20T11:09:34.493Z,26.50
2019-04-20T11:10:52.796Z,26.20
2019-04-20T11:11:47.973Z,26.10
2019-04-20T11:12:53.603Z,26.00
2019-04-20T11:14:06.507Z,25.80
2019-04-20T11:15:06.700Z,25.70
2019-04-20T11:16:14.745Z,25.70
2019-04-20T11:17:22.346Z,25.70
2019-04-20T11:18:27.697Z,25.90
2019-04-20T11:19:33.630Z,26.00
2019-04-20T11:20:39.433Z,26.00
2019-04-20T11:21:46.190Z,26.10
2019-04-20T11:22:52.681Z,26.10
2019-04-20T11:23:58.438Z,26.00
2019-04-20T11:25:06.056Z,26.00
2019-04-20T11:26:11.546Z,25.80
2019-04-20T11:27:18.261Z,25.70
2019-04-20T11:28:24.062Z,25.80
2019-04-20T11:29:29.387Z,25.90
2019-04-20T11:30:34.641Z,26.10
2019-04-20T11:31:47.008Z,26.30
2019-04-20T11:32:46.886Z,26.50
2019-04-20T11:33:52.358Z,26.60
2019-04-20T11:35:02.238Z,26.70
2019-04-20T11:36:05.224Z,26.90
2019-04-20T11:37:12.917Z,26.90
2019-04-20T11:38:18.125Z,26.80
2019-04-20T11:39:23.364Z,26.80
2019-04-20T11:40:28.868Z,26.80
2019-04-20T11:41:36.081Z,26.60
2019-04-20T11:42:41.623Z,26.60
2019-04-20T11:43:47.396Z,26.60
2019-04-20T11:44:52.941Z,26.50
2019-04-20T11:45:58.484Z,26.40
2019-04-20T11:47:03.772Z,26.40
2019-04-20T11:48:09.615Z,26.30
2019-04-20T11:49:15.456Z,26.20
2019-04-20T11:50:21.894Z,26.30
2019-04-20T11:51:27.572Z,26.20
2019-04-20T11:52:37.244Z,26.30
2019-04-20T11:53:40.438Z,26.20
2019-04-20T11:54:46.360Z,26.40
2019-04-20T11:55:52.107Z,26.30
2019-04-20T11:56:57.573Z,26.00
2019-04-20T11:58:03.797Z,26.10
2019-04-20T11:59:09.458Z,26.10
2019-04-20T12:00:19.202Z,26.30
2019-04-20T12:01:44.052Z,26.40
2019-04-20T12:03:13.040Z,26.50
2019-04-20T12:04:20.389Z,26.60
2019-04-20T12:05:26.137Z,26.60
2019-04-20T12:06:23.136Z,26.70
2019-04-20T12:07:33.697Z,27.00
2019-04-20T12:08:40.447Z,27.10
2019-04-20T12:09:44.969Z,27.10
2019-04-20T12:10:54.743Z,27.20
2019-04-20T12:12:09.243Z,27.40
2019-04-20T12:13:03.911Z,27.50
2019-04-20T12:14:10.306Z,27.50
2019-04-20T12:15:16.886Z,27.50
2019-04-20T12:16:22.086Z,27.50
2019-04-20T12:17:27.679Z,27.40
2019-04-20T12:18:33.689Z,27.10
2019-04-20T12:19:39.789Z,26.90
2019-04-20T12:20:45.167Z,26.90
2019-04-20T12:21:51.679Z,27.00
2019-04-20T12:22:58.129Z,27.00
2019-04-20T12:24:04.482Z,27.10
2019-04-20T12:25:10.089Z,27.10
2019-04-20T12:26:16.111Z,27.20
2019-04-20T12:27:22.777Z,27.20
2019-04-20T12:28:29.483Z,27.50
2019-04-20T12:29:34.919Z,27.50
2019-04-20T12:30:41.802Z,27.50
2019-04-20T12:31:51.202Z,27.70
2019-04-20T12:32:57.482Z,27.60
2019-04-20T12:34:02.185Z,27.40
2019-04-20T12:35:08.545Z,27.20
2019-04-20T12:36:14.313Z,27.00
2019-04-20T12:37:20.834Z,26.90
2019-04-20T12:38:27.356Z,26.80
2019-04-20T12:39:33.216Z,26.60
2019-04-20T12:40:39.827Z,26.40
2019-04-20T12:41:52.920Z,26.30
2019-04-20T12:42:53.067Z,26.40
2019-04-20T12:43:59.567Z,26.60
2019-04-20T12:45:05.971Z,26.70
2019-04-20T12:46:31.816Z,26.60
2019-04-20T12:47:37.539Z,26.40
2019-04-20T12:48:43.840Z,26.20
2019-04-20T12:49:51.569Z,26.10
2019-04-20T12:50:59.406Z,26.00
2019-04-20T12:52:06.607Z,26.00
2019-04-20T12:53:12.798Z,26.10
2019-04-20T12:54:18.579Z,26.30
2019-04-20T12:55:23.928Z,26.50
2019-04-20T12:56:30.578Z,26.40
2019-04-20T12:57:36.489Z,26.30
2019-04-20T12:58:43.504Z,26.30
2019-04-20T12:59:49.604Z,26.50
2019-04-20T13:00:58.361Z,26.60
2019-04-20T13:02:05.062Z,26.80
2019-04-20T13:03:11.562Z,26.60
2019-04-20T13:04:16.847Z,26.60
2019-04-20T13:05:22.240Z,26.50
2019-04-20T13:06:27.983Z,26.60
2019-04-20T13:07:40.550Z,26.70
2019-04-20T13:08:45.100Z,26.80
2019-04-20T13:09:50.866Z,26.80
2019-04-20T13:11:10.826Z,26.90
2019-04-20T13:12:40.650Z,26.80
2019-04-20T13:14:08.550Z,26.90
2019-04-20T13:15:24.541Z,27.00
2019-04-20T13:16:36.462Z,26.70
2019-04-20T13:17:42.221Z,26.30
2019-04-20T13:18:52.761Z,26.00
2019-04-20T13:19:59.419Z,25.90
2019-04-20T13:21:05.063Z,26.10
2019-04-20T13:22:10.903Z,26.20
2019-04-20T13:23:17.214Z,26.50
2019-04-20T13:24:23.027Z,26.60
2019-04-20T13:25:28.814Z,26.70
2019-04-20T13:26:35.130Z,26.80
2019-04-20T13:27:42.925Z,26.90
2019-04-20T13:28:48.803Z,26.90
2019-04-20T13:29:55.968Z,26.80
2019-04-20T13:31:01.912Z,26.70
2019-04-20T13:32:07.687Z,26.50
2019-04-20T13:33:14.187Z,26.30
2019-04-20T13:34:22.168Z,26.20
2019-04-20T13:35:28.172Z,26.30
2019-04-20T13:36:34.581Z,26.40
2019-04-20T13:37:41.772Z,26.40
2019-04-20T13:38:47.990Z,26.50
2019-04-20T13:39:54.733Z,26.60
2019-04-20T13:41:00.209Z,26.60
2019-04-20T13:42:12.263Z,26.70
2019-04-20T13:43:12.393Z,26.70
2019-04-20T13:44:18.009Z,26.70
2019-04-20T13:45:24.686Z,26.50
2019-04-20T13:46:31.139Z,26.50
2019-04-20T13:47:36.999Z,26.60
2019-04-20T13:48:42.708Z,26.60
2019-04-20T13:49:49.201Z,26.60
2019-04-20T13:50:55.954Z,26.60
2019-04-20T13:52:02.512Z,26.60
2019-04-20T13:53:09.604Z,26.40
2019-04-20T13:54:20.546Z,26.40
2019-04-20T13:55:24.935Z,26.30
2019-04-20T13:56:30.091Z,26.30
2019-04-20T13:57:44.008Z,26.30
2019-04-20T13:59:07.933Z,26.30
2019-04-20T14:00:36.738Z,26.40
2019-04-20T14:01:50.839Z,26.30
2019-04-20T14:03:02.816Z,26.30
2019-04-20T14:04:20.615Z,26.20
2019-04-20T14:05:35.138Z,26.20
2019-04-20T14:06:41.468Z,26.10
2019-04-20T14:07:47.244Z,26.10
2019-04-20T14:08:53.605Z,26.00
2019-04-20T14:09:59.510Z,25.80
2019-04-20T14:11:05.281Z,25.80
2019-04-20T14:12:21.942Z,25.80
2019-04-20T14:13:20.403Z,25.90
2019-04-20T14:14:25.427Z,25.90
2019-04-20T14:15:31.253Z,26.00
2019-04-20T14:16:38.926Z,26.00
2019-04-20T14:17:44.543Z,26.10
2019-04-20T14:18:51.067Z,26.10
2019-04-20T14:19:57.147Z,25.90
2019-04-20T14:21:03.757Z,25.80
2019-04-20T14:22:10.180Z,25.70
2019-04-20T14:23:16.800Z,25.90
2019-04-20T14:24:22.259Z,25.90
2019-04-20T14:25:28.997Z,25.80
2019-04-20T14:26:37.540Z,25.80
2019-04-20T14:27:42.694Z,25.90
2019-04-20T14:28:49.134Z,25.80
2019-04-20T14:29:55.093Z,25.80
2019-04-20T14:31:01.538Z,25.70
2019-04-20T14:32:07.680Z,25.70
2019-04-20T14:33:14.760Z,25.60
2019-04-20T14:34:20.695Z,25.50
2019-04-20T14:35:27.068Z,25.50
2019-04-20T14:36:32.913Z,25.40
2019-04-20T14:37:39.364Z,25.40
2019-04-20T14:38:45.410Z,25.40
2019-04-20T14:39:52.348Z,25.40
2019-04-20T14:41:00.076Z,25.30
2019-04-20T14:42:06.625Z,25.40
2019-04-20T14:43:13.016Z,25.50
2019-04-20T14:44:19.500Z,25.50
2019-04-20T14:45:24.932Z,25.50
2019-04-20T14:46:31.542Z,25.40
2019-04-20T14:47:36.870Z,25.40
2019-04-20T14:48:42.696Z,25.30
2019-04-20T14:49:48.598Z,25.30
2019-04-20T14:50:54.194Z,25.20
2019-04-20T14:52:01.211Z,25.10
2019-04-20T14:53:07.422Z,25.10
2019-04-20T14:54:13.866Z,25.00
2019-04-20T14:55:20.717Z,25.00
2019-04-20T14:56:27.433Z,24.90
2019-04-20T14:57:32.639Z,24.90
2019-04-20T14:58:41.587Z,24.90
2019-04-20T14:59:59.323Z,24.90
2019-04-20T15:01:09.026Z,25.00
2019-04-20T15:02:17.346Z,25.00
2019-04-20T15:03:30.209Z,25.00
2019-04-20T15:04:36.962Z,25.00
2019-04-20T15:05:43.416Z,24.90
2019-04-20T15:06:50.547Z,24.90
2019-04-20T15:07:56.829Z,24.80