createdAt,value
2023-01-13T00:01:46.218Z,1.03
2023-01-13T00:05:51.036Z,0.43
2023-01-13T00:09:55.616Z,0.30
2023-01-13T00:13:58.998Z,0.30
2023-01-13T00:18:02.279Z,0.20
2023-01-13T00:22:14.430Z,0.30
2023-01-13T00:26:19.946Z,0.23
2023-01-13T00:30:23.237Z,0.30
2023-01-13T00:34:28.584Z,0.33
2023-01-13T00:38:35.298Z,0.23
2023-01-13T00:47:01.907Z,0.20
2023-01-13T00:51:06.904Z,0.43
2023-01-13T00:55:16.346Z,0.20
2023-01-13T00:59:19.663Z,0.30
2023-01-13T01:03:23.034Z,0.30
2023-01-13T01:07:28.489Z,0.30
2023-01-13T01:11:34.831Z,0.40
2023-01-13T01:15:56.740Z,0.20
2023-01-13T01:20:00.179Z,0.30
2023-01-13T01:24:11.159Z,0.20
2023-01-13T01:28:18.470Z,0.30
2023-01-13T01:32:21.750Z,0.20
2023-01-13T01:36:30.204Z,0.30
2023-01-13T01:40:33.602Z,0.20
2023-01-13T01:45:15.364Z,0.20
2023-01-13T01:54:14.602Z,0.60
2023-01-13T01:58:22.218Z,0.20
2023-01-13T02:03:41.795Z,0.10
2023-01-13T02:07:50.248Z,0.30
2023-01-13T02:16:53.896Z,0.20
2023-01-13T02:21:35.391Z,0.10
2023-01-13T02:26:09.151Z,0.30
2023-01-13T02:30:52.111Z,0.20
2023-01-13T02:35:07.202Z,0.40
2023-01-13T02:39:15.648Z,0.10
2023-01-13T02:48:28.934Z,0.13
2023-01-13T02:52:36.052Z,0.30
2023-01-13T02:56:42.932Z,0.20
2023-01-13T03:00:56.200Z,0.20
2023-01-13T03:05:02.200Z,0.30
2023-01-13T03:09:30.588Z,0.20
2023-01-13T03:14:02.220Z,0.20
2023-01-13T03:18:22.063Z,0.17
2023-01-13T03:22:48.201Z,0.20
2023-01-13T03:26:58.400Z,0.50
2023-01-13T03:31:06.390Z,0.20
2023-01-13T03:35:14.717Z,0.23
2023-01-13T03:39:31.115Z,0.30
2023-01-13T03:48:21.682Z,0.27
2023-01-13T03:52:33.090Z,0.20
2023-01-13T03:56:44.122Z,0.40
2023-01-13T04:00:54.137Z,0.20
2023-01-13T04:05:00.916Z,0.30
2023-01-13T04:09:43.007Z,0.20
2023-01-13T04:13:50.037Z,0.30
2023-01-13T04:17:53.423Z,0.20
2023-01-13T04:21:59.016Z,0.30
2023-01-13T04:26:02.401Z,0.20
2023-01-13T04:30:33.759Z,0.20
2023-01-13T04:34:37.031Z,0.17
2023-01-13T04:38:43.593Z,0.30
2023-01-13T04:42:46.968Z,0.23
2023-01-13T04:46:54.919Z,0.20
2023-01-13T04:51:23.205Z,0.20
2023-01-13T04:55:26.536Z,0.30
2023-01-13T04:59:34.653Z,0.30
2023-01-13T05:03:39.481Z,0.20
2023-01-13T05:07:58.550Z,0.17
2023-01-13T05:12:20.717Z,0.30
2023-01-13T05:16:41.719Z,0.30
2023-01-13T05:20:46.575Z,0.27
2023-01-13T05:29:38.773Z,0.13
2023-01-13T05:33:42.089Z,0.23
2023-01-13T05:38:12.384Z,0.27
2023-01-13T05:47:06.540Z,0.20
2023-01-13T05:52:24.552Z,0.20
2023-01-13T05:56:29.299Z,0.30
2023-01-13T06:00:32.621Z,0.20
2023-01-13T06:04:37.065Z,0.17
2023-01-13T06:08:40.453Z,0.20
2023-01-13T06:12:45.271Z,0.33
2023-01-13T06:16:51.181Z,0.30
2023-01-13T06:20:54.569Z,0.20
2023-01-13T06:24:57.934Z,0.30
2023-01-13T06:29:02.709Z,0.17
2023-01-13T06:33:11.015Z,0.20
2023-01-13T06:37:16.655Z,0.20
2023-01-13T06:41:43.064Z,0.30
2023-01-13T06:45:50.864Z,0.20
2023-01-13T06:49:54.414Z,0.10
2023-01-13T06:53:57.957Z,0.20
2023-01-13T06:58:01.316Z,0.10
2023-01-13T07:02:06.297Z,0.17
2023-01-13T07:06:09.794Z,0.10
2023-01-13T07:10:23.292Z,0.20
2023-01-13T07:19:42.983Z,0.20
2023-01-13T07:23:46.493Z,0.23
2023-01-13T07:27:49.962Z,0.20
2023-01-13T07:31:55.456Z,0.10
2023-01-13T07:36:02.669Z,0.10
2023-01-13T07:40:06.913Z,0.13
2023-01-13T07:44:10.973Z,0.10
2023-01-13T07:48:15.579Z,0.30
2023-01-13T07:52:20.479Z,0.20
2023-01-13T07:56:28.593Z,0.20
2023-01-13T08:00:31.904Z,0.10
2023-01-13T08:04:35.655Z,0.10
2023-01-13T08:08:59.973Z,0.10
2023-01-13T08:18:12.773Z,0.30
2023-01-13T08:22:41.062Z,0.10
2023-01-13T08:27:04.367Z,0.10
2023-01-13T08:31:09.640Z,0.20
2023-01-13T08:35:13.223Z,0.20
2023-01-13T08:39:21.615Z,0.20
2023-01-13T08:43:26.332Z,0.30
2023-01-13T08:47:33.713Z,0.10
2023-01-13T08:52:03.130Z,0.13
2023-01-13T08:56:35.564Z,0.10
2023-01-13T09:01:07.228Z,0.13
2023-01-13T09:05:12.194Z,0.20
2023-01-13T09:09:15.720Z,0.10
2023-01-13T09:13:21.980Z,0.10
2023-01-13T09:17:27.391Z,0.20
2023-01-13T09:21:34.565Z,0.27
2023-01-13T09:25:38.028Z,0.10
2023-01-13T09:29:41.400Z,0.10
2023-01-13T09:34:03.544Z,0.17
2023-01-13T09:38:07.437Z,0.10
2023-01-13T09:42:50.849Z,0.10
2023-01-13T09:46:58.575Z,0.20
2023-01-13T09:51:14.765Z,0.17
2023-01-13T09:55:20.927Z,0.10
2023-01-13T09:59:27.387Z,0.20
2023-01-13T10:03:36.980Z,0.10
2023-01-13T10:12:45.780Z,0.10
2023-01-13T10:16:56.573Z,0.10
2023-01-13T10:21:09.510Z,0.10
2023-01-13T10:25:45.456Z,0.10
2023-01-13T10:30:40.414Z,0.10
2023-01-13T10:34:48.698Z,0.10
2023-01-13T10:38:52.953Z,0.00
2023-01-13T10:43:07.580Z,0.10
2023-01-13T10:47:25.266Z,0.10
2023-01-13T10:51:45.783Z,0.10
2023-01-13T10:56:07.202Z,0.00
2023-01-13T11:00:33.779Z,0.07
2023-01-13T11:04:38.983Z,0.10
2023-01-13T11:08:46.356Z,0.03
2023-01-13T11:13:00.841Z,0.10
2023-01-13T11:17:19.070Z,0.10
2023-01-13T11:21:25.936Z,0.10
2023-01-13T11:25:41.980Z,0.20
2023-01-13T11:30:09.732Z,0.10
2023-01-13T11:34:32.619Z,0.10
2023-01-13T11:38:47.908Z,0.17
2023-01-13T11:42:56.226Z,0.10
2023-01-13T11:47:26.059Z,0.10
2023-01-13T11:51:40.966Z,0.10
2023-01-13T11:55:55.439Z,0.10
2023-01-13T12:00:24.341Z,0.00
2023-01-13T12:04:30.662Z,0.00
2023-01-13T12:08:57.929Z,0.00
2023-01-13T12:13:12.303Z,0.00
2023-01-13T12:17:25.177Z,0.10
2023-01-13T12:21:31.762Z,0.00
2023-01-13T12:26:06.693Z,0.00
2023-01-13T12:30:42.255Z,0.10
2023-01-13T12:35:14.971Z,0.00
2023-01-13T12:39:32.049Z,0.10
2023-01-13T12:43:58.122Z,0.07
2023-01-13T12:48:02.071Z,0.10
2023-01-13T12:52:23.344Z,0.00
2023-01-13T12:56:39.034Z,0.00
2023-01-13T13:00:59.561Z,0.00
2023-01-13T13:05:43.258Z,0.10
2023-01-13T13:09:50.966Z,0.20
2023-01-13T13:13:54.804Z,0.10
2023-01-13T13:18:24.782Z,0.10
2023-01-13T13:22:51.974Z,0.10
2023-01-13T13:26:55.389Z,0.10
2023-01-13T13:31:17.862Z,0.10
2023-01-13T13:35:59.166Z,0.10
2023-01-13T13:40:30.229Z,0.10
2023-01-13T13:49:19.031Z,0.10
2023-01-13T13:53:26.661Z,0.10
2023-01-13T13:57:38.654Z,0.00
2023-01-13T14:01:46.367Z,0.10
2023-01-13T14:05:56.937Z,0.10
2023-01-13T14:10:02.449Z,0.07
2023-01-13T14:14:07.870Z,0.00
2023-01-13T14:18:24.182Z,0.10
2023-01-13T14:22:27.684Z,0.10
2023-01-13T14:27:35.633Z,0.10
2023-01-13T14:31:41.687Z,0.10
2023-01-13T14:36:11.990Z,0.20
2023-01-13T14:40:45.829Z,0.10
2023-01-13T14:44:51.149Z,0.10
2023-01-13T14:49:02.728Z,0.10
2023-01-13T14:53:28.220Z,0.10
2023-01-13T14:57:32.357Z,0.20
2023-01-13T15:01:39.613Z,0.10
2023-01-13T15:05:55.202Z,0.10
2023-01-13T15:10:01.502Z,0.10
2023-01-13T15:14:12.828Z,0.10
2023-01-13T15:18:18.444Z,0.10
2023-01-13T15:22:23.171Z,0.17
2023-01-13T15:26:29.082Z,0.20
2023-01-13T15:30:33.080Z,0.10
2023-01-13T15:34:40.497Z,0.20
2023-01-13T15:38:45.614Z,0.20
2023-01-13T15:43:07.548Z,0.20
2023-01-13T15:47:12.975Z,0.30
2023-01-13T15:51:18.131Z,0.20
2023-01-13T15:55:27.092Z,0.30
2023-01-13T15:59:30.515Z,0.50
2023-01-13T16:03:34.257Z,0.30
2023-01-13T16:07:37.805Z,0.37
2023-01-13T16:11:42.697Z,0.10
2023-01-13T16:15:50.739Z,0.20
2023-01-13T16:19:54.156Z,0.20
2023-01-13T16:23:57.677Z,0.20
2023-01-13T16:28:02.884Z,0.23
2023-01-13T16:32:06.295Z,0.20
2023-01-13T16:36:14.424Z,0.40
2023-01-13T16:40:43.277Z,0.20
2023-01-13T16:44:48.472Z,0.20
2023-01-13T16:49:17.646Z,0.30
2023-01-13T16:53:46.102Z,0.20
2023-01-13T16:57:51.686Z,0.37
2023-01-13T17:01:56.541Z,0.40
2023-01-13T17:06:03.743Z,0.40
2023-01-13T17:10:22.707Z,0.40
2023-01-13T17:14:26.503Z,0.40
2023-01-13T17:18:31.400Z,0.60
2023-01-13T17:23:02.076Z,0.80
2023-01-13T17:27:05.510Z,0.60
2023-01-13T17:31:14.542Z,0.40
2023-01-13T17:35:24.943Z,0.50
2023-01-13T17:39:28.725Z,0.40
2023-01-13T17:43:32.750Z,0.50
2023-01-13T17:48:01.135Z,0.50
2023-01-13T17:52:07.310Z,0.30
2023-01-13T17:56:11.616Z,0.20
2023-01-13T18:00:15.992Z,0.30
2023-01-13T18:04:44.005Z,0.30
2023-01-13T18:08:55.554Z,0.10
2023-01-13T18:12:58.860Z,0.17
2023-01-13T18:17:02.378Z,0.20
2023-01-13T18:21:23.977Z,0.17
2023-01-13T18:25:54.148Z,0.20
2023-01-13T18:29:59.005Z,0.20
2023-01-13T18:34:33.365Z,0.40
2023-01-13T18:38:36.751Z,0.30
2023-01-13T18:42:55.230Z,0.20
2023-01-13T18:46:58.609Z,0.20
2023-01-13T18:51:26.969Z,0.20
2023-01-13T18:55:30.498Z,0.10
2023-01-13T18:59:35.425Z,0.10
2023-01-13T19:03:40.974Z,0.10
2023-01-13T19:07:50.468Z,0.10
2023-01-13T19:11:54.579Z,0.10
2023-01-13T19:16:10.043Z,0.10
2023-01-13T19:20:14.062Z,0.10
2023-01-13T19:24:17.569Z,0.20
2023-01-13T19:28:26.424Z,0.10
2023-01-13T19:32:31.543Z,0.30
2023-01-13T19:36:34.873Z,0.30
2023-01-13T19:40:43.425Z,0.30
2023-01-13T19:49:57.632Z,0.40
2023-01-13T19:54:02.659Z,0.30
2023-01-13T19:58:08.217Z,0.30
2023-01-13T20:02:27.638Z,0.50
2023-01-13T20:06:32.809Z,0.30
2023-01-13T20:11:21.181Z,0.30
2023-01-13T20:15:28.832Z,0.30
2023-01-13T20:19:32.135Z,0.20
2023-01-13T20:23:41.975Z,0.30
2023-01-13T20:27:46.120Z,0.30
2023-01-13T20:31:49.811Z,0.30
2023-01-13T20:36:00.947Z,0.30
2023-01-13T20:40:07.117Z,0.37
2023-01-13T20:44:17.116Z,0.20
2023-01-13T20:48:20.401Z,0.20
2023-01-13T20:52:24.068Z,0.30
2023-01-13T20:56:28.831Z,0.30
2023-01-13T21:00:32.280Z,0.30
2023-01-13T21:04:35.740Z,0.47
2023-01-13T21:08:39.202Z,0.40
2023-01-13T21:13:02.329Z,0.50
2023-01-13T21:17:06.083Z,0.40
2023-01-13T21:21:15.554Z,0.40
2023-01-13T21:25:20.114Z,0.40
2023-01-13T21:29:26.079Z,0.40
2023-01-13T21:33:30.176Z,0.30
2023-01-13T21:37:33.523Z,0.60
2023-01-13T21:41:59.026Z,0.40
2023-01-13T21:46:21.121Z,0.70
2023-01-13T21:50:28.436Z,0.50
2023-01-13T21:55:28.391Z,0.40
2023-01-13T21:59:31.910Z,0.50
2023-01-13T22:03:57.164Z,0.53
2023-01-13T22:08:00.699Z,1.13
2023-01-13T22:12:05.740Z,0.40
2023-01-13T22:16:10.214Z,0.70
2023-01-13T22:20:15.903Z,0.30
2023-01-13T22:24:30.317Z,0.40
2023-01-13T22:33:01.153Z,0.40
2023-01-13T22:37:34.701Z,0.30
2023-01-13T22:41:38.055Z,0.47
2023-01-13T22:45:41.315Z,0.30
2023-01-13T22:55:38.568Z,0.80
2023-01-13T22:59:41.840Z,0.50
2023-01-13T23:04:19.265Z,0.57
2023-01-13T23:08:22.714Z,0.50
2023-01-13T23:12:27.686Z,1.23
2023-01-13T23:16:32.687Z,0.90
2023-01-13T23:20:36.921Z,0.50
2023-01-13T23:24:40.337Z,0.50
2023-01-13T23:28:45.214Z,0.60
2023-01-13T23:32:48.553Z,0.30
2023-01-13T23:37:14.555Z,0.33
2023-01-13T23:41:20.170Z,0.50
2023-01-13T23:45:24.950Z,0.40
2023-01-13T23:50:18.785Z,0.50
2023-01-13T23:54:23.495Z,0.50
2023-01-13T23:58:26.866Z,0.50
