createdAt,value
2023-01-08T00:01:05.253Z,3.03
2023-01-08T00:03:33.181Z,2.60
2023-01-08T00:06:04.406Z,3.43
2023-01-08T00:08:33.158Z,2.40
2023-01-08T00:11:01.292Z,2.63
2023-01-08T00:13:30.399Z,2.70
2023-01-08T00:15:58.248Z,2.60
2023-01-08T00:18:27.253Z,2.93
2023-01-08T00:20:55.049Z,2.80
2023-01-08T00:23:22.964Z,2.70
2023-01-08T00:25:50.818Z,3.20
2023-01-08T00:28:20.420Z,2.80
2023-01-08T00:30:49.918Z,3.30
2023-01-08T00:33:17.731Z,3.00
2023-01-08T00:35:45.496Z,3.10
2023-01-08T00:38:13.271Z,3.07
2023-01-08T00:40:41.223Z,3.23
2023-01-08T00:43:08.984Z,2.90
2023-01-08T00:45:37.030Z,2.73
2023-01-08T00:48:06.813Z,3.17
2023-01-08T00:50:34.540Z,2.90
2023-01-08T00:53:03.373Z,3.07
2023-01-08T00:55:31.178Z,3.40
2023-01-08T00:57:58.938Z,3.33
2023-01-08T01:00:26.674Z,3.50
2023-01-08T01:02:54.442Z,3.27
2023-01-08T01:05:23.557Z,3.53
2023-01-08T01:07:51.317Z,3.37
2023-01-08T01:10:19.264Z,4.33
2023-01-08T01:12:46.993Z,3.30
2023-01-08T01:15:16.946Z,3.50
2023-01-08T01:17:46.281Z,3.47
2023-01-08T01:20:15.883Z,3.50
2023-01-08T01:22:45.175Z,3.63
2023-01-08T01:25:12.931Z,3.47
2023-01-08T01:27:40.683Z,3.57
2023-01-08T01:30:09.645Z,3.40
2023-01-08T01:32:37.400Z,3.77
2023-01-08T01:35:05.854Z,3.30
2023-01-08T01:37:34.161Z,4.20
2023-01-08T01:40:03.218Z,3.30
2023-01-08T01:42:43.969Z,3.47
2023-01-08T01:45:22.495Z,3.23
2023-01-08T01:47:55.508Z,3.13
2023-01-08T01:50:28.921Z,3.37
2023-01-08T01:53:01.558Z,2.83
2023-01-08T01:55:32.550Z,3.37
2023-01-08T01:58:05.664Z,3.27
2023-01-08T02:00:34.296Z,3.10
2023-01-08T02:03:02.506Z,3.00
2023-01-08T02:05:38.986Z,3.70
2023-01-08T02:08:11.938Z,3.60
2023-01-08T02:10:48.832Z,3.57
2023-01-08T02:13:20.512Z,3.83
2023-01-08T02:15:57.307Z,3.27
2023-01-08T02:18:30.478Z,3.10
2023-01-08T02:21:04.040Z,4.17
2023-01-08T02:23:38.480Z,2.90
2023-01-08T02:26:14.946Z,3.47
2023-01-08T02:28:46.329Z,3.60
2023-01-08T02:31:15.468Z,3.30
2023-01-08T02:33:43.299Z,3.20
2023-01-08T02:36:36.755Z,3.33
2023-01-08T02:39:17.291Z,3.50
2023-01-08T02:42:05.340Z,3.27
2023-01-08T02:44:42.407Z,3.30
2023-01-08T02:47:19.378Z,3.70
2023-01-08T02:49:49.821Z,2.77
2023-01-08T02:52:18.299Z,3.43
2023-01-08T02:54:48.112Z,3.20
2023-01-08T02:57:18.809Z,3.20
2023-01-08T02:59:49.981Z,3.00
2023-01-08T03:02:18.482Z,4.07
2023-01-08T03:04:53.427Z,3.30
2023-01-08T03:07:21.571Z,3.77
2023-01-08T03:09:49.750Z,3.60
2023-01-08T03:12:25.438Z,3.63
2023-01-08T03:14:58.939Z,2.87
2023-01-08T03:17:32.544Z,3.40
2023-01-08T03:20:03.690Z,3.27
2023-01-08T03:22:33.891Z,4.63
2023-01-08T03:25:04.150Z,2.53
2023-01-08T03:27:38.509Z,3.13
2023-01-08T03:30:08.458Z,3.00
2023-01-08T03:32:37.630Z,3.60
2023-01-08T03:35:08.156Z,2.93
2023-01-08T03:37:39.382Z,3.57
2023-01-08T03:40:12.343Z,3.50
2023-01-08T03:42:41.652Z,3.67
2023-01-08T03:45:10.218Z,2.90
2023-01-08T03:47:39.155Z,2.60
2023-01-08T03:50:11.995Z,2.77
2023-01-08T03:52:39.690Z,3.47
2023-01-08T03:55:07.876Z,3.53
2023-01-08T03:57:35.586Z,3.10
2023-01-08T04:00:06.140Z,2.67
2023-01-08T04:02:33.997Z,3.30
2023-01-08T04:05:01.858Z,2.95
2023-01-08T04:07:29.611Z,4.90
2023-01-08T04:09:57.368Z,3.23
2023-01-08T04:12:25.286Z,3.77
2023-01-08T04:14:53.030Z,3.17
2023-01-08T04:17:22.055Z,3.50
2023-01-08T04:19:49.785Z,3.00
2023-01-08T04:22:17.542Z,3.00
2023-01-08T04:24:45.277Z,3.13
2023-01-08T04:27:13.088Z,2.80
2023-01-08T04:29:40.864Z,2.90
2023-01-08T04:32:08.583Z,3.30
2023-01-08T04:34:37.767Z,2.43
2023-01-08T04:37:05.889Z,3.07
2023-01-08T04:39:33.681Z,3.50
2023-01-08T04:42:01.542Z,2.93
2023-01-08T04:44:29.519Z,2.63
2023-01-08T04:46:57.257Z,2.83
2023-01-08T04:49:24.983Z,3.00
2023-01-08T04:51:54.059Z,2.93
2023-01-08T04:54:21.826Z,3.10
2023-01-08T04:56:51.763Z,2.83
2023-01-08T04:59:19.674Z,2.73
2023-01-08T05:01:47.917Z,2.80
2023-01-08T05:04:15.723Z,3.47
2023-01-08T05:06:43.483Z,2.90
2023-01-08T05:09:12.797Z,2.87
2023-01-08T05:11:40.656Z,4.47
2023-01-08T05:14:08.415Z,3.00
2023-01-08T05:16:36.120Z,2.63
2023-01-08T05:19:03.853Z,2.90
2023-01-08T05:21:31.572Z,2.87
2023-01-08T05:23:59.333Z,3.03
2023-01-08T05:26:28.414Z,2.83
2023-01-08T05:28:58.757Z,2.73
2023-01-08T05:31:26.552Z,2.73
2023-01-08T05:33:54.437Z,3.07
2023-01-08T05:36:22.154Z,2.87
2023-01-08T05:38:49.887Z,2.83
2023-01-08T05:41:17.620Z,2.37
2023-01-08T05:43:46.745Z,2.80
2023-01-08T05:46:14.521Z,3.13
2023-01-08T05:48:42.281Z,2.80
2023-01-08T05:51:10.198Z,3.40
2023-01-08T05:53:37.976Z,2.90
2023-01-08T05:56:09.140Z,3.03
2023-01-08T05:58:37.400Z,2.53
2023-01-08T06:01:08.500Z,2.20
2023-01-08T06:03:36.351Z,2.30
2023-01-08T06:06:06.011Z,2.90
2023-01-08T06:08:35.482Z,2.93
2023-01-08T06:11:05.681Z,2.53
2023-01-08T06:13:34.039Z,3.37
2023-01-08T06:16:02.796Z,3.10
2023-01-08T06:18:32.104Z,2.70
2023-01-08T06:20:59.847Z,2.40
2023-01-08T06:23:27.648Z,3.13
2023-01-08T06:25:56.735Z,2.90
2023-01-08T06:28:24.564Z,2.70
2023-01-08T06:30:52.535Z,2.80
2023-01-08T06:33:21.763Z,2.33
2023-01-08T06:35:50.914Z,2.40
2023-01-08T06:38:19.314Z,2.87
2023-01-08T06:40:47.435Z,2.70
2023-01-08T06:43:15.260Z,2.50
2023-01-08T06:45:43.045Z,2.80
2023-01-08T06:48:10.803Z,2.43
2023-01-08T06:50:38.550Z,2.97
2023-01-08T06:53:07.589Z,3.00
2023-01-08T06:55:35.572Z,3.23
2023-01-08T06:58:03.285Z,2.37
2023-01-08T07:00:31.111Z,2.70
2023-01-08T07:02:58.985Z,2.67
2023-01-08T07:05:26.863Z,2.30
2023-01-08T07:07:55.072Z,2.60
2023-01-08T07:10:24.187Z,2.33
2023-01-08T07:12:51.943Z,2.37
2023-01-08T07:15:19.683Z,2.47
2023-01-08T07:17:47.451Z,2.20
2023-01-08T07:20:15.286Z,2.80
2023-01-08T07:22:43.064Z,2.70
2023-01-08T07:25:11.121Z,2.37
2023-01-08T07:27:40.426Z,2.30
2023-01-08T07:30:20.961Z,3.23
2023-01-08T07:32:59.200Z,1.90
2023-01-08T07:35:26.995Z,1.97
2023-01-08T07:37:54.749Z,2.30
2023-01-08T07:40:22.538Z,2.30
2023-01-08T07:42:58.785Z,2.07
2023-01-08T07:45:26.801Z,2.10
2023-01-08T07:47:54.536Z,2.17
2023-01-08T07:50:22.263Z,2.17
2023-01-08T07:52:49.968Z,1.90
2023-01-08T07:55:17.843Z,2.00
2023-01-08T07:57:45.600Z,2.40
2023-01-08T08:00:15.756Z,2.23
2023-01-08T08:02:43.575Z,1.77
2023-01-08T08:05:11.640Z,1.63
2023-01-08T08:07:39.336Z,1.70
2023-01-08T08:10:07.783Z,1.47
2023-01-08T08:12:35.732Z,1.37
2023-01-08T08:15:03.557Z,1.27
2023-01-08T08:17:32.587Z,1.20
2023-01-08T08:20:00.283Z,1.30
2023-01-08T08:22:28.179Z,1.60
2023-01-08T08:24:55.941Z,1.50
2023-01-08T08:27:24.742Z,1.10
2023-01-08T08:29:52.455Z,1.07
2023-01-08T08:32:20.179Z,1.00
2023-01-08T08:34:50.673Z,1.37
2023-01-08T08:37:18.511Z,1.00
2023-01-08T08:39:46.279Z,1.00
2023-01-08T08:42:14.015Z,1.00
2023-01-08T08:44:43.004Z,1.33
2023-01-08T08:47:11.333Z,1.23
2023-01-08T08:49:39.943Z,1.07
2023-01-08T08:52:09.006Z,0.90
2023-01-08T08:54:38.734Z,0.97
2023-01-08T08:57:06.439Z,1.13
2023-01-08T08:59:34.568Z,1.20
2023-01-08T09:02:02.465Z,1.10
2023-01-08T09:04:32.156Z,1.30
2023-01-08T09:07:00.179Z,1.10
2023-01-08T09:09:29.353Z,1.23
2023-01-08T09:11:57.477Z,1.30
2023-01-08T09:14:25.288Z,1.27
2023-01-08T09:16:53.182Z,1.10
2023-01-08T09:19:20.937Z,1.30
2023-01-08T09:21:48.648Z,1.20
2023-01-08T09:24:16.355Z,1.30
2023-01-08T09:26:45.438Z,0.93
2023-01-08T09:29:13.161Z,0.87
2023-01-08T09:31:41.013Z,1.27
2023-01-08T09:34:08.726Z,1.10
2023-01-08T09:36:36.470Z,1.10
2023-01-08T09:39:04.368Z,1.43
2023-01-08T09:41:35.069Z,1.10
2023-01-08T09:44:06.508Z,1.10
2023-01-08T09:46:35.517Z,2.07
2023-01-08T09:49:07.663Z,1.20
2023-01-08T09:51:37.481Z,1.07
2023-01-08T09:54:07.468Z,1.20
2023-01-08T09:56:36.351Z,1.07
2023-01-08T09:59:06.210Z,0.87
2023-01-08T10:01:37.961Z,0.87
2023-01-08T10:04:07.230Z,0.97
2023-01-08T10:06:35.007Z,1.33
2023-01-08T10:09:03.278Z,1.07
2023-01-08T10:11:43.182Z,1.00
2023-01-08T10:14:21.778Z,1.30
2023-01-08T10:16:53.707Z,1.93
2023-01-08T10:19:21.442Z,1.60
2023-01-08T10:21:49.350Z,1.00
2023-01-08T10:24:17.145Z,1.03
2023-01-08T10:26:45.097Z,0.93
2023-01-08T10:29:17.803Z,1.00
2023-01-08T10:31:50.976Z,1.13
2023-01-08T10:34:28.780Z,1.00
2023-01-08T10:36:57.217Z,1.20
2023-01-08T10:39:28.288Z,1.27
2023-01-08T10:41:59.369Z,1.23
2023-01-08T10:44:28.609Z,1.40
2023-01-08T10:46:59.763Z,1.47
2023-01-08T10:49:34.085Z,1.20
2023-01-08T10:52:01.974Z,1.03
2023-01-08T10:54:34.539Z,1.30
2023-01-08T10:57:02.757Z,1.10
2023-01-08T10:59:32.074Z,0.90
2023-01-08T11:02:00.457Z,1.20
2023-01-08T11:04:33.164Z,1.50
2023-01-08T11:07:03.084Z,1.20
2023-01-08T11:09:34.244Z,0.90
2023-01-08T11:12:02.233Z,1.50
2023-01-08T11:14:34.378Z,1.10
2023-01-08T11:17:03.873Z,1.37
2023-01-08T11:19:33.689Z,1.00
2023-01-08T11:22:03.315Z,1.10
2023-01-08T11:24:33.148Z,1.27
2023-01-08T11:27:09.703Z,1.10
2023-01-08T11:29:45.695Z,1.53
2023-01-08T11:32:42.738Z,1.00
2023-01-08T11:35:18.057Z,1.17
2023-01-08T11:37:52.047Z,1.20
2023-01-08T11:40:29.611Z,1.20
2023-01-08T11:43:23.000Z,1.20
2023-01-08T11:46:14.531Z,1.73
2023-01-08T11:49:13.475Z,1.10
2023-01-08T11:51:54.428Z,1.70
2023-01-08T11:54:36.053Z,1.10
2023-01-08T11:57:15.532Z,1.33
2023-01-08T12:00:09.018Z,1.40
2023-01-08T12:02:51.970Z,1.57
2023-01-08T12:05:36.072Z,1.70
2023-01-08T12:08:09.049Z,1.30
2023-01-08T12:10:48.596Z,1.27
2023-01-08T12:13:29.044Z,1.57
2023-01-08T12:16:08.468Z,1.43
2023-01-08T12:18:57.660Z,1.50
2023-01-08T12:21:31.954Z,0.98
2023-01-08T12:24:12.344Z,1.33
2023-01-08T12:26:47.382Z,1.57
2023-01-08T12:29:25.661Z,1.50
2023-01-08T12:32:12.639Z,1.40
2023-01-08T12:34:50.636Z,1.60
2023-01-08T12:37:25.613Z,1.50
2023-01-08T12:39:56.843Z,1.13
2023-01-08T12:42:29.829Z,1.30
2023-01-08T12:45:01.407Z,1.30
2023-01-08T12:47:33.335Z,1.17
2023-01-08T12:50:17.096Z,1.30
2023-01-08T12:52:53.466Z,1.47
2023-01-08T12:55:31.435Z,1.80
2023-01-08T12:58:10.171Z,1.40
2023-01-08T13:00:44.067Z,1.20
2023-01-08T13:03:16.064Z,1.10
2023-01-08T13:05:45.358Z,1.57
2023-01-08T13:08:29.112Z,1.13
2023-01-08T13:10:57.509Z,1.40
2023-01-08T13:13:28.932Z,1.23
2023-01-08T13:16:16.980Z,1.70
2023-01-08T13:18:53.524Z,1.70
2023-01-08T13:21:33.249Z,1.47
2023-01-08T13:24:02.913Z,1.40
2023-01-08T13:26:33.154Z,1.30
2023-01-08T13:29:26.231Z,1.40
2023-01-08T13:31:54.559Z,1.50
2023-01-08T13:34:34.418Z,1.43
2023-01-08T13:37:03.576Z,1.10
2023-01-08T13:39:37.258Z,1.20
2023-01-08T13:42:21.312Z,1.60
2023-01-08T13:44:51.846Z,1.47
2023-01-08T13:47:25.204Z,1.20
2023-01-08T13:49:55.436Z,1.50
2023-01-08T13:52:34.359Z,1.60
2023-01-08T13:55:05.168Z,1.60
2023-01-08T13:57:40.072Z,1.30
2023-01-08T14:00:10.814Z,1.20
2023-01-08T14:02:50.213Z,1.23
2023-01-08T14:05:24.699Z,1.30
2023-01-08T14:07:54.256Z,1.33
2023-01-08T14:10:22.454Z,1.50
2023-01-08T14:12:51.406Z,1.00
2023-01-08T14:15:24.236Z,1.30
2023-01-08T14:17:52.956Z,1.37
2023-01-08T14:20:31.244Z,1.50
2023-01-08T14:23:01.530Z,1.33
2023-01-08T14:25:30.148Z,1.30
2023-01-08T14:28:00.407Z,1.43
2023-01-08T14:30:29.008Z,1.10
2023-01-08T14:32:58.658Z,1.27
2023-01-08T14:35:33.682Z,1.60
2023-01-08T14:38:05.574Z,1.27
2023-01-08T14:40:37.894Z,1.30
2023-01-08T14:43:10.348Z,1.40
2023-01-08T14:45:40.705Z,1.10
2023-01-08T14:48:16.408Z,1.10
2023-01-08T14:50:46.262Z,1.10
2023-01-08T14:53:22.974Z,1.23
2023-01-08T14:55:52.589Z,1.30
2023-01-08T14:58:24.193Z,1.10
2023-01-08T15:00:55.351Z,1.30
2023-01-08T15:03:35.046Z,1.00
2023-01-08T15:06:02.893Z,1.15
2023-01-08T15:08:38.436Z,1.20
2023-01-08T15:11:08.957Z,1.10
2023-01-08T15:13:38.367Z,1.07
2023-01-08T15:16:09.586Z,1.07
2023-01-08T15:18:45.672Z,0.97
2023-01-08T15:21:19.076Z,1.07
2023-01-08T15:23:52.269Z,1.20
2023-01-08T15:26:20.075Z,1.30
2023-01-08T15:28:52.386Z,1.03
2023-01-08T15:31:28.298Z,1.00
2023-01-08T15:33:56.751Z,1.10
2023-01-08T15:36:24.835Z,1.10
2023-01-08T15:38:53.973Z,1.40
2023-01-08T15:41:37.362Z,1.00
2023-01-08T15:44:05.484Z,1.40
2023-01-08T15:46:33.235Z,1.33
2023-01-08T15:49:00.945Z,1.37
2023-01-08T15:51:30.992Z,1.40
2023-01-08T15:54:00.411Z,1.23
2023-01-08T15:56:28.429Z,1.10
2023-01-08T15:58:56.181Z,1.03
2023-01-08T16:01:23.988Z,0.70
2023-01-08T16:03:51.779Z,1.53
2023-01-08T16:06:19.498Z,1.20
2023-01-08T16:08:47.501Z,1.10
2023-01-08T16:11:18.133Z,1.20
2023-01-08T16:13:45.908Z,1.20
2023-01-08T16:16:16.604Z,0.93
2023-01-08T16:18:44.725Z,1.30
2023-01-08T16:21:13.354Z,1.20
2023-01-08T16:23:42.147Z,1.00
2023-01-08T16:26:12.378Z,1.00
2023-01-08T16:28:42.015Z,1.10
2023-01-08T16:31:10.542Z,1.27
2023-01-08T16:33:38.665Z,1.07
2023-01-08T16:36:08.262Z,1.10
2023-01-08T16:38:37.845Z,1.27
2023-01-08T16:41:06.407Z,1.23
2023-01-08T16:43:42.967Z,1.20
2023-01-08T16:46:16.252Z,1.20
2023-01-08T16:48:44.550Z,1.00
2023-01-08T16:51:12.436Z,1.53
2023-01-08T16:53:40.594Z,1.20
2023-01-08T16:56:09.058Z,1.17
2023-01-08T16:58:37.062Z,1.20
2023-01-08T17:01:12.209Z,1.50
2023-01-08T17:03:40.135Z,1.10
2023-01-08T17:06:10.423Z,1.30
2023-01-08T17:08:41.259Z,0.93
2023-01-08T17:11:10.797Z,1.10
2023-01-08T17:13:38.866Z,1.00
2023-01-08T17:16:07.776Z,1.20
2023-01-08T17:18:37.163Z,1.10
2023-01-08T17:21:05.557Z,1.10
2023-01-08T17:23:33.475Z,1.00
2023-01-08T17:26:04.065Z,1.33
2023-01-08T17:28:31.853Z,1.13
2023-01-08T17:31:03.999Z,1.10
2023-01-08T17:33:31.758Z,1.03
2023-01-08T17:36:00.863Z,1.00
2023-01-08T17:38:28.909Z,1.47
2023-01-08T17:41:00.844Z,1.37
2023-01-08T17:43:28.684Z,1.00
2023-01-08T17:45:56.595Z,1.10
2023-01-08T17:48:24.378Z,1.13
2023-01-08T17:50:52.087Z,1.37
2023-01-08T17:53:21.154Z,1.43
2023-01-08T17:55:49.049Z,1.20
2023-01-08T17:58:16.729Z,1.43
2023-01-08T18:00:44.460Z,1.60
2023-01-08T18:03:12.275Z,1.20
2023-01-08T18:05:39.993Z,1.07
2023-01-08T18:08:07.811Z,1.10
2023-01-08T18:10:38.226Z,1.30
2023-01-08T18:13:05.986Z,1.00
2023-01-08T18:15:34.213Z,1.40
2023-01-08T18:18:02.189Z,1.60
2023-01-08T18:20:30.606Z,1.57
2023-01-08T18:22:59.438Z,1.20
2023-01-08T18:25:27.157Z,2.10
2023-01-08T18:27:56.241Z,1.57
2023-01-08T18:30:23.968Z,1.50
2023-01-08T18:32:51.740Z,1.40
2023-01-08T18:35:19.430Z,1.37
2023-01-08T18:37:47.228Z,1.50
2023-01-08T18:40:15.021Z,1.37
2023-01-08T18:42:42.737Z,1.20
2023-01-08T18:45:14.578Z,1.30
2023-01-08T18:47:42.532Z,1.20
2023-01-08T18:50:11.402Z,1.63
2023-01-08T18:52:40.215Z,1.70
2023-01-08T18:55:08.193Z,1.47
2023-01-08T18:57:35.911Z,1.40
2023-01-08T19:00:04.562Z,1.17
2023-01-08T19:02:34.285Z,1.33
2023-01-08T19:05:02.305Z,1.17
2023-01-08T19:07:30.124Z,1.50
2023-01-08T19:09:58.227Z,1.67
2023-01-08T19:12:27.148Z,1.77
2023-01-08T19:14:54.903Z,1.30
2023-01-08T19:17:22.699Z,1.50
2023-01-08T19:19:51.808Z,1.50
2023-01-08T19:22:22.363Z,1.20
2023-01-08T19:24:50.105Z,1.13
2023-01-08T19:27:17.793Z,1.60
2023-01-08T19:29:45.530Z,1.30
2023-01-08T19:32:13.265Z,1.30
2023-01-08T19:34:41.170Z,1.30
2023-01-08T19:37:11.475Z,1.30
2023-01-08T19:39:39.402Z,1.30
2023-01-08T19:42:36.378Z,1.37
2023-01-08T19:45:04.672Z,1.10
2023-01-08T19:47:32.432Z,1.40
2023-01-08T19:50:00.241Z,1.37
2023-01-08T19:52:29.280Z,1.33
2023-01-08T19:54:58.260Z,1.53
2023-01-08T19:57:26.281Z,1.77
2023-01-08T19:59:54.000Z,2.00
2023-01-08T20:02:21.861Z,1.77
2023-01-08T20:04:49.734Z,2.80
2023-01-08T20:07:17.458Z,2.33
2023-01-08T20:09:46.504Z,2.53
2023-01-08T20:12:15.315Z,1.70
2023-01-08T20:14:43.029Z,1.50
2023-01-08T20:17:11.715Z,1.20
2023-01-08T20:19:39.493Z,1.50
2023-01-08T20:22:07.227Z,1.27
2023-01-08T20:24:34.966Z,1.30
2023-01-08T20:27:04.023Z,1.70
2023-01-08T20:29:32.774Z,1.63
2023-01-08T20:32:01.246Z,1.33
2023-01-08T20:34:29.079Z,2.10
2023-01-08T20:36:57.323Z,1.50
2023-01-08T20:39:25.485Z,1.27
2023-01-08T20:41:55.780Z,1.20
2023-01-08T20:44:32.871Z,1.50
2023-01-08T20:47:00.699Z,1.40
2023-01-08T20:49:29.484Z,2.60
2023-01-08T20:51:59.597Z,1.60
2023-01-08T20:54:29.119Z,1.57
2023-01-08T20:56:57.804Z,1.40
2023-01-08T20:59:25.948Z,1.30
2023-01-08T21:01:55.135Z,1.30
2023-01-08T21:04:23.465Z,1.37
2023-01-08T21:06:51.231Z,1.40
2023-01-08T21:09:19.052Z,1.70
2023-01-08T21:11:46.835Z,1.37
2023-01-08T21:14:14.742Z,1.50
2023-01-08T21:16:42.512Z,1.80
2023-01-08T21:19:11.637Z,1.87
2023-01-08T21:21:40.919Z,2.10
2023-01-08T21:24:10.500Z,1.20
2023-01-08T21:26:39.061Z,1.30
2023-01-08T21:29:07.830Z,1.50
2023-01-08T21:31:36.690Z,1.50
2023-01-08T21:34:06.035Z,1.50
2023-01-08T21:36:35.250Z,1.50
2023-01-08T21:39:06.484Z,1.00
2023-01-08T21:41:51.981Z,1.30
2023-01-08T21:44:39.788Z,1.23
2023-01-08T21:47:09.684Z,1.40
2023-01-08T21:49:37.640Z,1.27
2023-01-08T21:52:24.954Z,1.20
2023-01-08T21:54:53.703Z,1.20
2023-01-08T21:57:21.794Z,1.20
2023-01-08T21:59:50.527Z,1.30
2023-01-08T22:02:20.943Z,1.57
2023-01-08T22:04:48.788Z,1.20
2023-01-08T22:07:18.000Z,1.13
2023-01-08T22:09:45.828Z,1.20
2023-01-08T22:12:14.173Z,1.30
2023-01-08T22:14:41.959Z,1.60
2023-01-08T22:17:09.720Z,1.37
2023-01-08T22:19:39.625Z,1.17
2023-01-08T22:22:10.530Z,1.33
2023-01-08T22:24:40.245Z,1.10
2023-01-08T22:27:08.837Z,1.10
2023-01-08T22:29:36.859Z,1.17
2023-01-08T22:32:05.078Z,1.20
2023-01-08T22:34:33.723Z,1.17
2023-01-08T22:37:01.822Z,1.53
2023-01-08T22:39:29.899Z,1.20
2023-01-08T22:41:59.026Z,1.23
2023-01-08T22:44:26.907Z,1.40
2023-01-08T22:46:54.639Z,1.30
2023-01-08T22:49:22.360Z,1.40
2023-01-08T22:51:50.165Z,1.73
2023-01-08T22:54:18.379Z,1.47
2023-01-08T22:56:46.335Z,1.50
2023-01-08T22:59:15.433Z,1.57
2023-01-08T23:01:43.291Z,1.60
2023-01-08T23:04:11.211Z,1.63
2023-01-08T23:06:38.954Z,1.63
2023-01-08T23:09:06.678Z,1.30
2023-01-08T23:11:34.393Z,1.47
2023-01-08T23:14:02.368Z,1.60
2023-01-08T23:16:31.465Z,1.50
2023-01-08T23:18:59.272Z,1.00
2023-01-08T23:21:28.403Z,1.20
2023-01-08T23:23:56.141Z,1.20
2023-01-08T23:26:25.685Z,1.40
2023-01-08T23:28:54.748Z,1.30
2023-01-08T23:31:24.521Z,1.20
2023-01-08T23:33:54.302Z,1.60
2023-01-08T23:36:22.233Z,1.60
2023-01-08T23:38:52.159Z,1.20
2023-01-08T23:41:21.633Z,1.23
2023-01-08T23:43:50.200Z,1.20
2023-01-08T23:46:18.572Z,1.40
2023-01-08T23:48:46.345Z,1.73
2023-01-08T23:51:15.389Z,1.20
2023-01-08T23:53:43.132Z,1.20
2023-01-08T23:56:10.894Z,1.30
2023-01-08T23:58:38.825Z,1.60
