createdAt,value
2018-07-05T00:00:05.689Z,3.83
2018-07-05T00:04:20.555Z,5.53
2018-07-05T00:08:35.293Z,4.87
2018-07-05T00:12:50.187Z,4.17
2018-07-05T00:17:04.923Z,4.43
2018-07-05T00:21:19.756Z,4.23
2018-07-05T00:25:34.504Z,7.20
2018-07-05T00:29:49.307Z,6.00
2018-07-05T00:34:04.193Z,5.33
2018-07-05T00:38:19.076Z,4.17
2018-07-05T00:42:33.689Z,3.70
2018-07-05T00:46:48.527Z,4.83
2018-07-05T00:51:03.445Z,4.60
2018-07-05T00:55:18.448Z,5.10
2018-07-05T00:59:33.358Z,6.90
2018-07-05T01:03:48.172Z,5.07
2018-07-05T01:08:03.217Z,5.83
2018-07-05T01:12:17.987Z,7.23
2018-07-05T01:16:32.860Z,7.60
2018-07-05T01:20:47.663Z,8.17
2018-07-05T01:25:02.517Z,5.20
2018-07-05T01:29:17.540Z,6.57
2018-07-05T01:33:32.267Z,6.50
2018-07-05T01:37:47.205Z,5.70
2018-07-05T01:42:02.097Z,5.90
2018-07-05T01:46:16.839Z,9.60
2018-07-05T01:50:31.755Z,6.60
2018-07-05T01:54:46.576Z,7.07
2018-07-05T01:59:01.500Z,6.50
2018-07-05T02:03:16.472Z,6.93
2018-07-05T02:07:31.488Z,8.13
2018-07-05T02:11:46.343Z,7.77
2018-07-05T02:16:01.332Z,9.93
2018-07-05T02:20:16.149Z,7.07
2018-07-05T02:24:30.956Z,8.13
2018-07-05T02:28:45.933Z,7.83
2018-07-05T02:32:54.741Z,6.57
2018-07-05T02:37:13.881Z,10.17
2018-07-05T02:41:28.714Z,6.87
2018-07-05T02:45:43.785Z,6.97
2018-07-05T02:49:58.566Z,7.40
2018-07-05T02:54:07.490Z,6.40
2018-07-05T02:58:22.320Z,8.93
2018-07-05T03:02:37.210Z,7.80
2018-07-05T03:06:52.003Z,9.97
2018-07-05T03:11:06.784Z,10.33
2018-07-05T03:15:21.604Z,9.53
2018-07-05T03:19:36.554Z,8.13
2018-07-05T03:23:51.501Z,13.07
2018-07-05T03:28:06.381Z,10.07
2018-07-05T03:32:21.145Z,11.40
2018-07-05T03:36:36.104Z,10.00
2018-07-05T03:40:50.966Z,8.77
2018-07-05T03:45:05.907Z,9.93
2018-07-05T03:49:20.885Z,12.40
2018-07-05T03:53:35.607Z,11.37
2018-07-05T03:57:50.371Z,10.80
2018-07-05T04:02:05.187Z,18.43
2018-07-05T04:06:20.323Z,10.67
2018-07-05T04:10:35.516Z,14.43
2018-07-05T04:14:50.413Z,9.73
2018-07-05T04:19:05.201Z,10.70
2018-07-05T04:23:14.231Z,12.33
2018-07-05T04:27:29.013Z,9.07
2018-07-05T04:31:43.651Z,10.83
2018-07-05T04:35:58.563Z,9.50
2018-07-05T04:40:13.785Z,11.43
2018-07-05T04:44:28.451Z,10.53
2018-07-05T04:48:43.224Z,10.40
2018-07-05T04:52:58.073Z,9.33
2018-07-05T04:57:12.971Z,9.07
2018-07-05T05:01:27.925Z,9.07
2018-07-05T05:05:42.780Z,9.67
2018-07-05T05:09:57.501Z,8.13
2018-07-05T05:14:12.125Z,10.00
2018-07-05T05:18:27.001Z,7.83
2018-07-05T05:22:41.765Z,8.80
2018-07-05T05:26:56.665Z,9.10
2018-07-05T05:31:11.602Z,7.77
2018-07-05T05:35:26.319Z,9.87
2018-07-05T05:39:41.178Z,9.03
2018-07-05T05:43:56.062Z,6.00
2018-07-05T05:48:10.918Z,9.13
2018-07-05T05:52:25.688Z,6.30
2018-07-05T05:56:40.480Z,7.93
2018-07-05T06:00:55.455Z,6.03
2018-07-05T06:05:10.212Z,8.67
2018-07-05T06:09:26.908Z,9.00
2018-07-05T06:13:41.924Z,6.33
2018-07-05T06:17:56.791Z,5.87
2018-07-05T06:22:11.666Z,11.23
2018-07-05T06:26:26.612Z,9.57
2018-07-05T06:30:41.418Z,7.60
2018-07-05T06:34:56.289Z,5.77
2018-07-05T06:39:11.148Z,5.70
2018-07-05T06:43:26.050Z,9.70
2018-07-05T06:47:41.267Z,6.47
2018-07-05T06:51:56.185Z,5.90
2018-07-05T06:56:10.905Z,5.60
2018-07-05T07:00:25.740Z,5.83
2018-07-05T07:04:40.545Z,6.00
2018-07-05T07:08:55.508Z,13.47
2018-07-05T07:13:10.456Z,4.70
2018-07-05T07:17:25.176Z,5.10
2018-07-05T07:21:39.971Z,4.77
2018-07-05T07:25:54.736Z,5.77
2018-07-05T07:30:09.642Z,3.90
2018-07-05T07:34:24.363Z,4.00
2018-07-05T07:38:39.087Z,3.00
2018-07-05T07:42:41.540Z,3.20
2018-07-05T07:46:44.372Z,3.53
2018-07-05T07:50:46.821Z,2.37
2018-07-05T07:54:49.275Z,3.87
2018-07-05T07:58:51.723Z,3.43
2018-07-05T08:02:54.167Z,5.27
2018-07-05T08:06:56.584Z,7.70
2018-07-05T08:10:59.032Z,4.43
2018-07-05T08:15:01.617Z,3.50
2018-07-05T08:19:03.973Z,3.30
2018-07-05T08:23:06.412Z,5.40
2018-07-05T08:27:08.828Z,3.43
2018-07-05T08:31:11.277Z,2.93
2018-07-05T08:35:13.759Z,2.80
2018-07-05T08:39:16.209Z,4.13
2018-07-05T08:43:18.648Z,4.10
2018-07-05T08:47:21.063Z,9.80
2018-07-05T08:51:23.516Z,2.60
2018-07-05T08:55:25.967Z,3.37
2018-07-05T08:59:28.403Z,3.43
2018-07-05T09:03:30.844Z,3.77
2018-07-05T09:07:33.288Z,3.63
2018-07-05T09:11:35.973Z,2.33
2018-07-05T09:15:38.412Z,2.90
2018-07-05T09:19:40.847Z,2.50
2018-07-05T09:23:43.347Z,3.93
2018-07-05T09:27:46.004Z,3.07
2018-07-05T09:31:48.453Z,2.70
2018-07-05T09:35:50.892Z,3.53
2018-07-05T09:39:53.346Z,3.80
2018-07-05T09:43:55.755Z,4.27
2018-07-05T09:47:58.203Z,2.77
2018-07-05T09:52:01.028Z,5.03
2018-07-05T09:56:03.592Z,5.20
2018-07-05T10:00:06.105Z,4.00
2018-07-05T10:04:08.525Z,3.40
2018-07-05T10:08:10.972Z,7.77
2018-07-05T10:12:13.425Z,6.00
2018-07-05T10:16:15.881Z,6.03
2018-07-05T10:20:18.321Z,5.20
2018-07-05T10:24:20.747Z,6.67
2018-07-05T10:28:23.192Z,6.17
2018-07-05T10:32:38.255Z,4.40
2018-07-05T10:36:40.709Z,4.47
2018-07-05T10:40:55.443Z,3.37
2018-07-05T10:45:11.168Z,4.53
2018-07-05T10:49:26.018Z,4.97
2018-07-05T10:53:41.042Z,4.90
2018-07-05T10:57:56.003Z,4.37
2018-07-05T11:02:10.698Z,7.77
2018-07-05T11:06:25.661Z,5.13
2018-07-05T11:10:40.617Z,6.53
2018-07-05T11:14:55.637Z,6.47
2018-07-05T11:19:10.341Z,6.30
2018-07-05T11:23:25.170Z,4.40
2018-07-05T11:27:40.127Z,6.27
2018-07-05T11:31:54.964Z,4.10
2018-07-05T11:36:09.874Z,4.33
2018-07-05T11:40:24.655Z,5.13
2018-07-05T11:44:39.512Z,5.20
2018-07-05T11:48:54.521Z,5.60
2018-07-05T11:53:09.413Z,5.00
2018-07-05T11:57:24.239Z,4.60
2018-07-05T12:01:39.105Z,4.87
2018-07-05T12:05:54.038Z,3.57
2018-07-05T12:10:08.880Z,4.37
2018-07-05T12:14:23.636Z,5.57
2018-07-05T12:18:38.396Z,4.63
2018-07-05T12:22:53.216Z,4.50
2018-07-05T12:27:08.130Z,7.40
2018-07-05T12:31:22.883Z,4.53
2018-07-05T12:35:37.679Z,5.90
2018-07-05T12:39:52.682Z,6.53
2018-07-05T12:44:07.443Z,4.53
2018-07-05T12:48:22.465Z,2.83
2018-07-05T12:52:37.425Z,3.87
2018-07-05T12:56:52.236Z,3.93
2018-07-05T13:01:06.992Z,3.83
2018-07-05T13:05:21.858Z,4.37
2018-07-05T13:09:36.635Z,3.63
2018-07-05T13:13:51.583Z,4.20
2018-07-05T13:18:06.431Z,7.20
2018-07-05T13:22:21.289Z,5.40
2018-07-05T13:26:36.163Z,12.27
2018-07-05T13:30:51.044Z,2.77
2018-07-05T13:35:05.832Z,2.83
2018-07-05T13:39:20.547Z,6.27
2018-07-05T13:43:35.416Z,2.83
2018-07-05T13:47:50.291Z,4.00
2018-07-05T13:52:05.269Z,2.30
2018-07-05T13:56:20.173Z,4.57
2018-07-05T14:00:34.998Z,2.30
2018-07-05T14:04:49.931Z,2.70
2018-07-05T14:09:05.185Z,4.00
2018-07-05T14:13:20.025Z,2.30
2018-07-05T14:17:34.909Z,5.83
2018-07-05T14:21:49.828Z,2.83
2018-07-05T14:26:04.685Z,4.20
2018-07-05T14:30:19.527Z,1.87
2018-07-05T14:34:34.474Z,3.00
2018-07-05T14:38:49.405Z,2.23
2018-07-05T14:42:58.256Z,8.40
2018-07-05T14:47:13.234Z,1.47
2018-07-05T14:51:27.992Z,1.80
2018-07-05T14:55:42.912Z,1.93
2018-07-05T14:59:57.617Z,3.30
2018-07-05T15:04:12.362Z,1.73
2018-07-05T15:08:27.106Z,8.83
2018-07-05T15:12:42.036Z,1.37
2018-07-05T15:16:57.058Z,2.27
2018-07-05T15:21:12.001Z,3.43
2018-07-05T15:25:26.803Z,2.60
2018-07-05T15:29:41.681Z,1.63
2018-07-05T15:33:56.644Z,2.17
2018-07-05T15:38:11.615Z,3.93
2018-07-05T15:42:26.524Z,2.97
2018-07-05T15:46:41.357Z,5.30
2018-07-05T15:55:37.650Z,2.80
2018-07-05T15:59:52.347Z,6.93
2018-07-05T16:04:07.484Z,5.83
2018-07-05T16:08:22.253Z,2.50
2018-07-05T16:12:36.932Z,3.17
2018-07-05T16:16:51.847Z,1.40
2018-07-05T16:21:06.597Z,3.50
2018-07-05T16:25:21.556Z,7.10
2018-07-05T16:29:36.460Z,2.37
2018-07-05T16:33:51.298Z,2.90
2018-07-05T16:38:06.255Z,2.47
2018-07-05T16:42:21.072Z,1.80
2018-07-05T16:46:36.082Z,2.27
2018-07-05T16:50:51.035Z,3.43
2018-07-05T16:55:05.931Z,3.13
2018-07-05T16:59:20.724Z,3.03
2018-07-05T17:03:35.648Z,5.00
2018-07-05T17:07:50.704Z,2.30
2018-07-05T17:12:05.640Z,3.53
2018-07-05T17:16:20.559Z,4.33
2018-07-05T17:20:35.435Z,3.97
2018-07-05T17:24:50.433Z,2.80
2018-07-05T17:29:05.369Z,3.57
2018-07-05T17:33:20.355Z,3.47
2018-07-05T17:37:35.348Z,5.07
2018-07-05T17:41:44.236Z,4.10
2018-07-05T17:45:59.003Z,5.67
2018-07-05T17:50:13.921Z,3.27
2018-07-05T17:54:28.900Z,3.37
2018-07-05T17:58:43.741Z,2.43
2018-07-05T18:02:58.584Z,4.57
2018-07-05T18:07:13.554Z,3.93
2018-07-05T18:11:28.308Z,2.60
2018-07-05T18:15:43.295Z,3.40
2018-07-05T18:19:58.424Z,2.43
2018-07-05T18:24:13.283Z,2.47
2018-07-05T18:28:28.169Z,4.00
2018-07-05T18:32:42.924Z,2.23
2018-07-05T18:36:57.873Z,2.63
2018-07-05T18:41:12.603Z,2.60
2018-07-05T18:45:27.502Z,4.20
2018-07-05T18:49:36.267Z,4.63
2018-07-05T18:53:52.533Z,2.20
2018-07-05T18:58:07.184Z,2.37
2018-07-05T19:02:22.209Z,2.67
2018-07-05T19:06:36.971Z,7.90
2018-07-05T19:10:51.893Z,3.87
2018-07-05T19:15:06.690Z,4.83
2018-07-05T19:19:21.541Z,1.40
2018-07-05T19:23:36.355Z,1.90
2018-07-05T19:27:51.116Z,1.60
2018-07-05T19:32:06.041Z,1.63
2018-07-05T19:36:20.987Z,1.30
2018-07-05T19:40:35.728Z,3.17
2018-07-05T19:44:50.569Z,3.73
2018-07-05T19:49:05.621Z,4.63
2018-07-05T19:53:20.561Z,0.97
2018-07-05T19:57:35.352Z,6.20
2018-07-05T20:01:50.200Z,1.23
2018-07-05T20:06:05.063Z,2.60
2018-07-05T20:10:20.112Z,2.60
2018-07-05T20:14:34.964Z,2.60
2018-07-05T20:18:49.803Z,1.30
2018-07-05T20:23:04.604Z,2.83
2018-07-05T20:27:19.521Z,0.70
2018-07-05T20:31:34.282Z,1.23
2018-07-05T20:35:49.290Z,1.40
2018-07-05T20:40:04.093Z,2.03
2018-07-05T20:44:18.982Z,3.83
2018-07-05T20:48:33.651Z,1.77
2018-07-05T20:52:48.440Z,3.17
2018-07-05T20:57:03.299Z,1.27
2018-07-05T21:01:18.213Z,2.07
2018-07-05T21:05:33.104Z,1.70
2018-07-05T21:09:48.055Z,1.30
2018-07-05T21:14:03.071Z,1.40
2018-07-05T21:18:17.917Z,3.13
2018-07-05T21:22:32.705Z,1.70
2018-07-05T21:26:47.468Z,2.20
2018-07-05T21:31:02.323Z,2.43
2018-07-05T21:35:17.364Z,2.40
2018-07-05T21:39:32.017Z,3.73
2018-07-05T21:43:46.980Z,4.27
2018-07-05T21:48:01.856Z,2.77
2018-07-05T21:52:16.788Z,3.17
2018-07-05T21:56:31.707Z,3.10
2018-07-05T22:00:46.301Z,3.77
2018-07-05T22:05:03.860Z,4.40
2018-07-05T22:09:18.747Z,2.23
2018-07-05T22:13:33.484Z,3.77
2018-07-05T22:17:53.703Z,2.40
2018-07-05T22:22:13.737Z,2.63
2018-07-05T22:26:36.829Z,1.70
2018-07-05T22:30:57.105Z,5.53
2018-07-05T22:35:11.833Z,2.07
2018-07-05T22:39:26.842Z,1.93
2018-07-05T22:43:41.724Z,2.43
2018-07-05T22:47:56.533Z,2.70
2018-07-05T22:52:11.473Z,2.40
2018-07-05T22:56:26.399Z,2.37
2018-07-05T23:00:41.213Z,2.80
2018-07-05T23:04:56.144Z,3.37
2018-07-05T23:09:10.725Z,4.93
2018-07-05T23:13:25.739Z,3.07
2018-07-05T23:17:40.574Z,5.87
2018-07-05T23:21:55.723Z,3.53
2018-07-05T23:26:10.725Z,4.13
2018-07-05T23:30:25.452Z,5.67
2018-07-05T23:34:40.146Z,5.37
2018-07-05T23:38:55.061Z,5.57
2018-07-05T23:43:09.827Z,5.87
2018-07-05T23:47:24.789Z,6.20
2018-07-05T23:51:39.721Z,6.23
2018-07-05T23:55:54.420Z,6.63
