createdAt,value
2022-12-28T00:01:53.161Z,73.79
2022-12-28T00:04:20.078Z,73.66
2022-12-28T00:06:47.818Z,72.98
2022-12-28T00:09:14.831Z,72.52
2022-12-28T00:11:41.665Z,74.24
2022-12-28T00:14:08.830Z,75.42
2022-12-28T00:16:41.028Z,76.49
2022-12-28T00:19:13.593Z,78.68
2022-12-28T00:21:40.623Z,80.38
2022-12-28T00:24:07.977Z,78.57
2022-12-28T00:26:39.040Z,77.27
2022-12-28T00:29:05.991Z,77.23
2022-12-28T00:31:35.984Z,75.03
2022-12-28T00:34:04.964Z,75.09
2022-12-28T00:37:10.638Z,76.79
2022-12-28T00:39:21.354Z,78.78
2022-12-28T00:41:48.519Z,79.51
2022-12-28T00:44:15.494Z,76.57
2022-12-28T00:46:42.258Z,76.76
2022-12-28T00:49:09.069Z,75.15
2022-12-28T00:51:38.872Z,74.51
2022-12-28T00:54:05.590Z,75.42
2022-12-28T00:56:32.208Z,76.82
2022-12-28T00:59:00.162Z,76.47
2022-12-28T01:01:29.367Z,75.82
2022-12-28T01:03:57.682Z,76.02
2022-12-28T01:06:24.761Z,76.25
2022-12-28T01:08:51.813Z,76.52
2022-12-28T01:11:30.630Z,76.51
2022-12-28T01:14:00.526Z,76.40
2022-12-28T01:16:33.963Z,77.82
2022-12-28T01:19:02.834Z,77.75
2022-12-28T01:21:33.384Z,76.91
2022-12-28T01:24:05.871Z,74.03
2022-12-28T01:26:34.709Z,73.15
2022-12-28T01:29:01.838Z,72.98
2022-12-28T01:31:28.738Z,73.62
2022-12-28T01:33:58.216Z,72.97
2022-12-28T01:36:29.517Z,73.48
2022-12-28T01:38:59.440Z,74.16
2022-12-28T01:41:30.913Z,74.91
2022-12-28T01:43:57.584Z,73.92
2022-12-28T01:46:41.256Z,74.27
2022-12-28T01:49:14.021Z,75.54
2022-12-28T01:51:56.225Z,77.16
2022-12-28T01:54:24.795Z,79.50
2022-12-28T01:56:52.082Z,80.22
2022-12-28T01:59:22.112Z,80.45
2022-12-28T02:01:49.468Z,81.15
2022-12-28T02:04:21.921Z,82.29
2022-12-28T02:06:48.840Z,83.21
2022-12-28T02:09:39.509Z,84.22
2022-12-28T02:12:08.653Z,83.33
2022-12-28T02:14:39.642Z,83.44
2022-12-28T02:17:09.125Z,83.48
2022-12-28T02:19:48.514Z,83.78
2022-12-28T02:22:46.513Z,85.10
2022-12-28T02:25:22.225Z,85.38
2022-12-28T02:28:13.877Z,84.95
2022-12-28T02:30:47.774Z,85.34
2022-12-28T02:33:36.444Z,85.79
2022-12-28T02:36:18.725Z,85.84
2022-12-28T02:38:56.461Z,85.59
2022-12-28T02:41:26.018Z,86.35
2022-12-28T02:43:54.717Z,86.26
2022-12-28T02:46:44.095Z,86.24
2022-12-28T02:49:43.257Z,87.75
2022-12-28T02:52:33.480Z,86.93
2022-12-28T02:55:41.089Z,87.33
2022-12-28T02:58:41.497Z,87.31
2022-12-28T03:01:29.523Z,87.05
2022-12-28T03:04:08.416Z,87.55
2022-12-28T03:07:29.103Z,87.49
2022-12-28T03:10:09.366Z,86.78
2022-12-28T03:12:49.598Z,86.82
2022-12-28T03:15:34.477Z,87.00
2022-12-28T03:18:26.702Z,87.66
2022-12-28T03:21:16.728Z,87.72
2022-12-28T03:24:05.968Z,87.79
2022-12-28T03:27:01.143Z,87.35
2022-12-28T03:29:51.825Z,87.09
2022-12-28T03:32:19.607Z,87.26
2022-12-28T03:34:46.520Z,87.11
2022-12-28T03:37:17.683Z,87.26
2022-12-28T03:39:58.665Z,87.77
2022-12-28T03:42:49.192Z,87.99
2022-12-28T03:45:45.075Z,87.81
2022-12-28T03:48:15.601Z,88.22
2022-12-28T03:50:46.442Z,88.60
2022-12-28T03:53:15.320Z,88.57
2022-12-28T03:55:45.587Z,88.19
2022-12-28T03:58:12.350Z,88.15
2022-12-28T04:00:39.112Z,88.27
2022-12-28T04:03:06.000Z,88.27
2022-12-28T04:05:33.136Z,87.95
2022-12-28T04:07:59.934Z,87.22
2022-12-28T04:10:27.438Z,87.28
2022-12-28T04:12:57.257Z,86.88
2022-12-28T04:15:25.075Z,87.49
2022-12-28T04:17:54.778Z,87.09
2022-12-28T04:20:21.505Z,87.70
2022-12-28T04:22:48.130Z,87.59
2022-12-28T04:25:14.909Z,87.94
2022-12-28T04:27:44.604Z,88.19
2022-12-28T04:30:12.004Z,87.92
2022-12-28T04:32:40.305Z,88.38
2022-12-28T04:35:07.053Z,89.47
2022-12-28T04:37:37.558Z,89.37
2022-12-28T04:40:04.699Z,88.95
2022-12-28T04:42:34.139Z,89.64
2022-12-28T04:45:00.766Z,89.81
2022-12-28T04:47:36.639Z,90.80
2022-12-28T04:50:03.453Z,90.51
2022-12-28T04:52:30.068Z,90.65
2022-12-28T04:54:57.343Z,90.88
2022-12-28T04:57:24.071Z,90.89
2022-12-28T04:59:50.732Z,91.40
2022-12-28T05:02:17.969Z,91.96
2022-12-28T05:04:44.770Z,92.11
2022-12-28T05:07:14.624Z,90.00
2022-12-28T05:09:43.922Z,90.27
2022-12-28T05:12:16.520Z,87.71
2022-12-28T05:14:46.308Z,88.03
2022-12-28T05:17:13.459Z,88.18
2022-12-28T05:19:40.132Z,88.01
2022-12-28T05:22:11.944Z,88.74
2022-12-28T05:24:39.421Z,88.62
2022-12-28T05:27:06.517Z,87.58
2022-12-28T05:29:33.423Z,87.30
2022-12-28T05:32:00.146Z,87.63
2022-12-28T05:34:29.966Z,87.58
2022-12-28T05:36:57.078Z,88.29
2022-12-28T05:39:24.358Z,88.62
2022-12-28T05:41:51.056Z,88.25
2022-12-28T05:44:20.813Z,86.79
2022-12-28T05:46:53.435Z,86.74
2022-12-28T05:49:20.298Z,86.78
2022-12-28T05:51:53.327Z,86.52
2022-12-28T05:54:23.460Z,87.14
2022-12-28T05:56:56.131Z,87.13
2022-12-28T05:59:28.323Z,87.11
2022-12-28T06:01:55.461Z,87.51
2022-12-28T06:04:22.538Z,87.91
2022-12-28T06:06:52.481Z,87.91
2022-12-28T06:09:19.169Z,87.92
2022-12-28T06:11:46.346Z,88.37
2022-12-28T06:14:16.619Z,88.86
2022-12-28T06:16:43.540Z,87.50
2022-12-28T06:19:14.889Z,87.87
2022-12-28T06:21:42.260Z,88.51
2022-12-28T06:24:15.802Z,87.89
2022-12-28T06:26:42.526Z,86.50
2022-12-28T06:29:09.567Z,86.77
2022-12-28T06:31:38.952Z,87.06
2022-12-28T06:34:11.404Z,87.47
2022-12-28T06:36:40.989Z,87.50
2022-12-28T06:39:09.964Z,87.55
2022-12-28T06:41:43.126Z,87.45
2022-12-28T06:44:11.907Z,87.41
2022-12-28T06:46:39.795Z,88.29
2022-12-28T06:49:09.039Z,88.19
2022-12-28T06:51:38.904Z,87.70
2022-12-28T06:54:05.842Z,88.01
2022-12-28T06:56:34.592Z,88.23
2022-12-28T06:59:03.649Z,87.09
2022-12-28T07:01:36.697Z,88.08
2022-12-28T07:04:05.407Z,88.19
2022-12-28T07:06:36.405Z,87.98
2022-12-28T07:09:07.356Z,87.40
2022-12-28T07:11:35.057Z,87.40
2022-12-28T07:14:10.500Z,88.17
2022-12-28T07:19:03.246Z,87.35
2022-12-28T07:21:34.906Z,88.28
2022-12-28T07:24:02.606Z,88.84
2022-12-28T07:26:32.208Z,89.82
2022-12-28T07:29:01.062Z,90.64
2022-12-28T07:31:48.198Z,91.00
2022-12-28T07:34:18.871Z,91.35
2022-12-28T07:36:45.628Z,91.57
2022-12-28T07:39:12.722Z,91.50
2022-12-28T07:41:40.984Z,91.30
2022-12-28T07:44:07.874Z,90.68
2022-12-28T07:46:39.158Z,90.84
2022-12-28T07:49:06.099Z,91.23
2022-12-28T07:51:35.894Z,91.64
2022-12-28T07:54:03.761Z,90.92
2022-12-28T07:59:05.010Z,91.19
2022-12-28T08:01:37.484Z,92.94
2022-12-28T08:04:07.016Z,92.35
2022-12-28T08:06:36.811Z,91.27
2022-12-28T08:09:04.767Z,91.55
2022-12-28T08:11:34.253Z,90.36
2022-12-28T08:14:02.213Z,89.34
2022-12-28T08:16:32.200Z,88.57
2022-12-28T08:18:59.454Z,88.34
2022-12-28T08:21:28.977Z,88.55
2022-12-28T08:23:59.467Z,88.80
2022-12-28T08:26:29.824Z,88.91
2022-12-28T08:28:59.741Z,89.48
2022-12-28T08:31:32.955Z,89.76
2022-12-28T08:34:00.935Z,89.44
2022-12-28T08:36:28.492Z,89.79
2022-12-28T08:38:55.313Z,90.04
2022-12-28T08:41:24.482Z,90.12
2022-12-28T08:43:52.738Z,90.17
2022-12-28T08:46:23.039Z,90.36
2022-12-28T08:48:52.377Z,90.82
2022-12-28T08:51:20.390Z,90.96
2022-12-28T08:53:47.608Z,92.14
2022-12-28T08:56:18.486Z,92.64
2022-12-28T08:58:55.823Z,91.90
2022-12-28T09:01:40.871Z,92.36
2022-12-28T09:04:19.842Z,91.96
2022-12-28T09:06:46.724Z,91.67
2022-12-28T09:09:15.975Z,91.37
2022-12-28T09:11:43.848Z,91.01
2022-12-28T09:14:17.153Z,91.30
2022-12-28T09:16:45.644Z,91.54
2022-12-28T09:19:15.598Z,91.91
2022-12-28T09:21:42.609Z,91.68
2022-12-28T09:24:09.529Z,92.56
2022-12-28T09:26:43.757Z,92.62
2022-12-28T09:29:24.481Z,92.47
2022-12-28T09:31:53.604Z,92.74
2022-12-28T09:34:35.390Z,93.23
2022-12-28T09:37:05.501Z,93.89
2022-12-28T09:39:35.827Z,93.49
2022-12-28T09:42:07.092Z,94.07
2022-12-28T09:45:11.145Z,93.37
2022-12-28T09:47:52.226Z,92.20
2022-12-28T09:50:19.034Z,92.04
2022-12-28T09:53:04.402Z,92.46
2022-12-28T09:55:35.051Z,92.56
2022-12-28T09:58:05.954Z,93.41
2022-12-28T10:00:46.402Z,92.97
2022-12-28T10:03:26.545Z,93.16
2022-12-28T10:05:56.098Z,92.68
2022-12-28T10:08:26.343Z,92.74
2022-12-28T10:10:55.887Z,91.42
2022-12-28T10:13:54.179Z,90.94
2022-12-28T10:16:25.971Z,91.45
2022-12-28T10:18:52.831Z,91.16
2022-12-28T10:21:29.951Z,91.72
2022-12-28T10:26:54.521Z,90.47
2022-12-28T10:29:23.075Z,90.03
2022-12-28T10:32:14.731Z,90.69
2022-12-28T10:35:02.830Z,90.59
2022-12-28T10:37:39.777Z,91.38
2022-12-28T10:40:23.750Z,89.80
2022-12-28T10:42:59.542Z,89.15
2022-12-28T10:45:35.247Z,88.08
2022-12-28T10:48:18.553Z,88.74
2022-12-28T10:50:56.234Z,88.32
2022-12-28T10:53:33.678Z,88.84
2022-12-28T10:56:11.155Z,89.65
2022-12-28T10:58:42.956Z,88.41
2022-12-28T11:01:14.993Z,88.74
2022-12-28T11:03:57.407Z,89.17
2022-12-28T11:06:36.143Z,88.29
2022-12-28T11:09:26.496Z,87.15
2022-12-28T11:11:56.238Z,86.77
2022-12-28T11:14:38.982Z,87.14
2022-12-28T11:17:19.649Z,86.36
2022-12-28T11:19:49.573Z,87.53
2022-12-28T11:22:30.480Z,87.33
2022-12-28T11:25:01.937Z,87.19
2022-12-28T11:27:31.085Z,88.12
2022-12-28T11:29:58.037Z,88.67
2022-12-28T11:32:32.524Z,88.24
2022-12-28T11:35:03.355Z,87.62
2022-12-28T11:37:30.282Z,86.28
2022-12-28T11:39:58.863Z,86.11
2022-12-28T11:42:41.816Z,84.61
2022-12-28T11:45:15.845Z,83.15
2022-12-28T11:47:42.972Z,82.50
2022-12-28T11:50:42.863Z,82.73
2022-12-28T11:53:23.402Z,82.18
2022-12-28T11:56:00.265Z,82.14
2022-12-28T11:58:45.124Z,81.48
2022-12-28T12:01:30.080Z,82.38
2022-12-28T12:03:57.251Z,81.61
2022-12-28T12:06:45.336Z,79.71
2022-12-28T12:09:21.224Z,79.87
2022-12-28T12:11:50.299Z,79.66
2022-12-28T12:14:25.124Z,80.61
2022-12-28T12:17:05.284Z,81.16
2022-12-28T12:19:42.770Z,79.82
2022-12-28T12:22:21.575Z,80.62
2022-12-28T12:24:50.122Z,80.06
2022-12-28T12:27:27.410Z,79.56
2022-12-28T12:30:02.347Z,78.21
2022-12-28T12:33:09.177Z,79.00
2022-12-28T12:35:54.756Z,79.11
2022-12-28T12:38:49.846Z,79.02
2022-12-28T12:42:01.074Z,78.57
2022-12-28T12:44:40.080Z,78.11
2022-12-28T12:47:20.367Z,78.10
2022-12-28T12:50:13.176Z,78.48
2022-12-28T12:52:58.776Z,78.08
2022-12-28T12:55:58.041Z,79.32
2022-12-28T12:59:03.575Z,78.62
2022-12-28T13:01:49.087Z,78.59
2022-12-28T13:04:26.593Z,78.33
2022-12-28T13:06:57.649Z,78.77
2022-12-28T13:09:30.689Z,78.98
2022-12-28T13:11:58.886Z,79.60
2022-12-28T13:14:26.053Z,79.40
2022-12-28T13:17:03.634Z,78.19
2022-12-28T13:19:31.890Z,76.72
2022-12-28T13:21:59.371Z,77.45
2022-12-28T13:24:29.621Z,78.13
2022-12-28T13:26:58.631Z,78.78
2022-12-28T13:29:35.183Z,78.50
2022-12-28T13:32:10.845Z,78.21
2022-12-28T13:34:38.984Z,78.38
2022-12-28T13:37:17.500Z,76.99
2022-12-28T13:39:44.565Z,77.68
2022-12-28T13:42:30.000Z,76.89
2022-12-28T13:45:11.102Z,76.83
2022-12-28T13:47:50.038Z,77.50
2022-12-28T13:50:20.639Z,76.97
2022-12-28T13:53:28.075Z,75.89
2022-12-28T13:56:04.298Z,75.29
2022-12-28T13:58:48.035Z,75.63
2022-12-28T14:01:23.609Z,76.50
2022-12-28T14:04:08.712Z,76.96
2022-12-28T14:06:46.509Z,75.92
2022-12-28T14:09:17.640Z,73.80
2022-12-28T14:11:46.020Z,73.74
2022-12-28T14:14:13.630Z,73.55
2022-12-28T14:16:40.948Z,74.28
2022-12-28T14:19:08.487Z,74.22
2022-12-28T14:21:38.304Z,74.60
2022-12-28T14:24:14.099Z,73.67
2022-12-28T14:26:56.990Z,73.55
2022-12-28T14:29:36.171Z,74.03
2022-12-28T14:32:13.393Z,73.97
2022-12-28T14:34:42.436Z,72.64
2022-12-28T14:37:30.226Z,72.12
2022-12-28T14:40:02.995Z,71.33
2022-12-28T14:42:30.513Z,70.86
2022-12-28T14:44:59.116Z,71.06
2022-12-28T14:47:34.999Z,71.70
2022-12-28T14:50:17.740Z,71.52
2022-12-28T14:52:48.410Z,71.63
2022-12-28T14:55:34.901Z,70.84
2022-12-28T14:58:26.443Z,71.20
2022-12-28T15:00:57.342Z,72.23
2022-12-28T15:03:24.860Z,72.34
2022-12-28T15:05:53.371Z,73.22
2022-12-28T15:08:20.491Z,73.11
2022-12-28T15:13:36.774Z,74.18
2022-12-28T15:16:06.924Z,75.91
2022-12-28T15:18:34.205Z,76.25
2022-12-28T15:21:05.370Z,75.63
2022-12-28T15:23:33.612Z,75.88
2022-12-28T15:26:14.457Z,76.96
2022-12-28T15:28:41.843Z,75.70
2022-12-28T15:31:14.277Z,75.44
2022-12-28T15:33:44.522Z,75.52
2022-12-28T15:36:17.408Z,76.46
2022-12-28T15:38:47.263Z,74.89
2022-12-28T15:41:33.373Z,74.29
2022-12-28T15:44:01.667Z,75.36
2022-12-28T15:46:31.474Z,76.09
2022-12-28T15:48:59.130Z,76.56
2022-12-28T15:51:26.139Z,74.98
2022-12-28T15:53:57.152Z,74.95
2022-12-28T15:56:27.041Z,75.18
2022-12-28T15:58:55.122Z,75.21
2022-12-28T16:01:25.476Z,74.57
2022-12-28T16:03:57.069Z,75.65
2022-12-28T16:06:26.410Z,76.07
2022-12-28T16:08:57.137Z,76.67
2022-12-28T16:11:31.535Z,75.90
2022-12-28T16:14:00.516Z,76.13
2022-12-28T16:16:30.275Z,77.19
2022-12-28T16:19:03.210Z,76.78
2022-12-28T16:21:30.276Z,76.69
2022-12-28T16:24:00.071Z,76.89
2022-12-28T16:26:35.536Z,77.42
2022-12-28T16:29:02.789Z,77.31
2022-12-28T16:31:32.365Z,77.73
2022-12-28T16:34:05.166Z,78.54
2022-12-28T16:36:32.521Z,78.20
2022-12-28T16:38:59.250Z,75.43
2022-12-28T16:41:36.315Z,75.44
2022-12-28T16:44:17.902Z,75.77
2022-12-28T16:46:44.736Z,75.36
2022-12-28T16:49:11.631Z,74.33
2022-12-28T16:51:42.747Z,73.81
2022-12-28T16:54:16.984Z,74.13
2022-12-28T16:56:45.456Z,73.84
2022-12-28T16:59:19.729Z,73.77
2022-12-28T17:01:47.205Z,72.07
2022-12-28T17:04:14.734Z,72.43
2022-12-28T17:06:42.635Z,73.01
2022-12-28T17:09:09.504Z,72.00
2022-12-28T17:11:36.192Z,71.54
2022-12-28T17:14:07.568Z,71.79
2022-12-28T17:16:37.640Z,72.93
2022-12-28T17:19:05.090Z,72.30
2022-12-28T17:21:37.984Z,71.90
2022-12-28T17:24:05.070Z,71.26
2022-12-28T17:26:31.816Z,72.27
2022-12-28T17:28:58.931Z,70.95
2022-12-28T17:31:26.071Z,70.34
2022-12-28T17:34:03.095Z,71.07
2022-12-28T17:36:29.768Z,72.48
2022-12-28T17:38:56.838Z,72.07
2022-12-28T17:41:26.062Z,72.71
2022-12-28T17:43:55.512Z,72.84
2022-12-28T17:46:30.176Z,72.09
2022-12-28T17:48:58.696Z,73.57
2022-12-28T17:51:29.492Z,73.99
2022-12-28T17:53:57.153Z,74.55
2022-12-28T17:56:25.916Z,72.18
2022-12-28T17:59:01.740Z,71.73
2022-12-28T18:01:29.341Z,72.49
2022-12-28T18:03:59.727Z,73.68
2022-12-28T18:06:26.750Z,73.67
2022-12-28T18:08:58.175Z,73.54
2022-12-28T18:11:25.280Z,73.47
2022-12-28T18:13:55.008Z,72.74
2022-12-28T18:16:21.899Z,73.10
2022-12-28T18:18:48.673Z,73.46
2022-12-28T18:21:21.903Z,74.56
2022-12-28T18:23:51.487Z,75.02
2022-12-28T18:26:21.487Z,75.15
2022-12-28T18:28:48.545Z,74.33
2022-12-28T18:31:18.457Z,72.54
2022-12-28T18:33:45.204Z,71.62
2022-12-28T18:36:17.296Z,72.78
2022-12-28T18:38:50.087Z,74.05
2022-12-28T18:41:33.473Z,74.69
2022-12-28T18:44:02.989Z,74.33
2022-12-28T18:46:30.039Z,74.33
2022-12-28T18:49:04.248Z,73.68
2022-12-28T18:51:31.107Z,72.65
2022-12-28T18:54:02.690Z,73.63
2022-12-28T18:56:29.360Z,74.76
2022-12-28T18:58:56.842Z,76.33
2022-12-28T19:04:16.475Z,78.15
2022-12-28T19:06:45.799Z,78.92
2022-12-28T19:09:15.375Z,79.62
2022-12-28T19:11:42.545Z,79.81
2022-12-28T19:14:13.795Z,78.13
2022-12-28T19:16:41.160Z,77.22
2022-12-28T19:19:08.257Z,77.63
2022-12-28T19:21:42.290Z,77.98
2022-12-28T19:24:19.566Z,75.61
2022-12-28T19:26:46.951Z,74.93
2022-12-28T19:29:20.117Z,76.03
2022-12-28T19:31:47.105Z,76.98
2022-12-28T19:34:13.955Z,77.08
2022-12-28T19:36:42.847Z,77.21
2022-12-28T19:39:09.565Z,76.73
2022-12-28T19:41:36.299Z,75.51
2022-12-28T19:44:03.472Z,76.77
2022-12-28T19:46:33.471Z,77.48
2022-12-28T19:49:06.500Z,74.64
2022-12-28T19:51:34.038Z,74.42
2022-12-28T19:54:02.066Z,75.75
2022-12-28T19:56:29.733Z,76.84
2022-12-28T19:59:06.155Z,76.28
2022-12-28T20:01:35.279Z,77.06
2022-12-28T20:04:08.798Z,77.33
2022-12-28T20:06:42.453Z,78.28
2022-12-28T20:09:09.458Z,79.09
2022-12-28T20:11:37.431Z,79.63
2022-12-28T20:14:04.845Z,79.51
2022-12-28T20:16:33.964Z,78.63
2022-12-28T20:19:07.181Z,76.48
2022-12-28T20:21:41.331Z,75.89
2022-12-28T20:24:10.929Z,76.40
2022-12-28T20:26:51.489Z,77.19
2022-12-28T20:29:19.571Z,78.62
2022-12-28T20:31:52.285Z,79.14
2022-12-28T20:34:19.204Z,77.20
2022-12-28T20:36:49.742Z,76.50
2022-12-28T20:39:18.454Z,77.04
2022-12-28T20:42:05.656Z,77.58
2022-12-28T20:44:37.381Z,74.76
2022-12-28T20:47:11.280Z,75.99
2022-12-28T20:49:40.540Z,77.76
2022-12-28T20:52:10.938Z,78.57
2022-12-28T20:54:37.791Z,79.76
2022-12-28T20:57:04.597Z,80.48
2022-12-28T20:59:31.298Z,80.78
2022-12-28T21:01:58.429Z,81.12
2022-12-28T21:04:26.278Z,80.83
2022-12-28T21:06:56.743Z,81.75
2022-12-28T21:09:23.629Z,82.34
2022-12-28T21:11:50.505Z,82.96
2022-12-28T21:14:17.603Z,82.75
2022-12-28T21:16:46.996Z,83.51
2022-12-28T21:19:13.898Z,84.43
2022-12-28T21:21:45.663Z,84.17
2022-12-28T21:24:12.775Z,84.31
2022-12-28T21:26:39.599Z,84.89
2022-12-28T21:29:08.769Z,86.43
2022-12-28T21:31:35.620Z,86.23
2022-12-28T21:34:04.841Z,85.31
2022-12-28T21:36:31.611Z,84.08
2022-12-28T21:39:01.050Z,83.99
2022-12-28T21:41:52.534Z,84.32
2022-12-28T21:44:24.442Z,84.54
2022-12-28T21:46:52.944Z,85.18
2022-12-28T21:49:20.705Z,86.41
2022-12-28T21:51:49.690Z,85.70
2022-12-28T21:54:18.789Z,85.33
2022-12-28T21:56:50.637Z,85.47
2022-12-28T21:59:17.336Z,86.06
2022-12-28T22:02:02.646Z,86.31
2022-12-28T22:04:49.065Z,86.58
2022-12-28T22:07:19.195Z,86.15
2022-12-28T22:10:04.924Z,86.40
2022-12-28T22:12:38.250Z,86.44
2022-12-28T22:15:40.262Z,85.77
2022-12-28T22:21:05.099Z,84.90
2022-12-28T22:23:34.812Z,82.04
2022-12-28T22:26:05.176Z,80.56
2022-12-28T22:28:32.066Z,79.97
2022-12-28T22:30:59.664Z,81.06
2022-12-28T22:33:27.536Z,81.67
2022-12-28T22:35:54.311Z,82.23
2022-12-28T22:38:21.317Z,83.60
2022-12-28T22:40:58.726Z,83.98
2022-12-28T22:43:31.653Z,83.60
2022-12-28T22:46:02.335Z,84.23
2022-12-28T22:48:32.549Z,84.13
2022-12-28T22:51:10.164Z,84.03
2022-12-28T22:53:37.760Z,84.72
2022-12-28T22:56:10.440Z,85.22
2022-12-28T22:58:37.413Z,85.55
2022-12-28T23:01:13.328Z,85.67
2022-12-28T23:03:47.310Z,86.58
2022-12-28T23:06:17.056Z,86.18
2022-12-28T23:08:46.540Z,86.12
2022-12-28T23:11:33.731Z,84.38
2022-12-28T23:14:21.017Z,83.90
2022-12-28T23:16:50.635Z,83.25
2022-12-28T23:19:35.935Z,84.34
2022-12-28T23:22:23.530Z,84.63
2022-12-28T23:25:08.908Z,84.56
2022-12-28T23:27:44.975Z,83.93
2022-12-28T23:30:17.642Z,84.05
2022-12-28T23:32:45.673Z,84.20
2022-12-28T23:35:12.353Z,84.27
2022-12-28T23:37:41.973Z,85.48
2022-12-28T23:40:16.590Z,85.12
2022-12-28T23:42:44.570Z,85.93
2022-12-28T23:45:14.057Z,85.43
2022-12-28T23:47:42.458Z,85.67
2022-12-28T23:50:09.864Z,85.33
2022-12-28T23:52:42.710Z,85.60
2022-12-28T23:55:10.769Z,85.80
2022-12-28T23:57:41.708Z,85.94
