createdAt,value
2023-10-19T00:01:31.708Z,46.16
2023-10-19T00:04:01.422Z,47.71
2023-10-19T00:06:29.554Z,48.73
2023-10-19T00:08:58.216Z,52.08
2023-10-19T00:11:29.688Z,52.55
2023-10-19T00:14:00.467Z,47.08
2023-10-19T00:16:32.017Z,50.83
2023-10-19T00:19:03.415Z,51.43
2023-10-19T00:21:32.547Z,49.41
2023-10-19T00:24:07.440Z,47.36
2023-10-19T00:26:35.824Z,45.25
2023-10-19T00:29:20.844Z,46.49
2023-10-19T00:31:50.742Z,48.99
2023-10-19T00:34:20.290Z,54.10
2023-10-19T00:36:50.864Z,55.92
2023-10-19T00:39:23.791Z,55.62
2023-10-19T00:41:52.980Z,54.71
2023-10-19T00:44:25.575Z,55.97
2023-10-19T00:47:06.684Z,56.78
2023-10-19T00:49:35.483Z,54.26
2023-10-19T00:52:14.110Z,55.40
2023-10-19T00:54:53.883Z,54.16
2023-10-19T00:57:22.667Z,54.61
2023-10-19T01:00:03.281Z,53.64
2023-10-19T01:02:31.930Z,52.86
2023-10-19T01:05:07.466Z,52.67
2023-10-19T01:07:40.383Z,52.82
2023-10-19T01:10:14.702Z,53.36
2023-10-19T01:12:43.463Z,53.35
2023-10-19T01:15:32.178Z,53.71
2023-10-19T01:18:03.965Z,54.37
2023-10-19T01:20:34.187Z,54.20
2023-10-19T01:23:11.700Z,54.64
2023-10-19T01:26:00.642Z,54.84
2023-10-19T01:28:45.367Z,54.30
2023-10-19T01:31:30.399Z,53.67
2023-10-19T01:34:08.965Z,53.53
2023-10-19T01:36:56.734Z,53.75
2023-10-19T01:39:25.349Z,54.84
2023-10-19T01:41:53.508Z,55.10
2023-10-19T01:44:23.744Z,55.80
2023-10-19T01:46:52.455Z,56.44
2023-10-19T01:49:30.423Z,55.79
2023-10-19T01:51:58.872Z,56.82
2023-10-19T01:54:27.525Z,56.41
2023-10-19T01:56:59.652Z,55.79
2023-10-19T01:59:30.375Z,56.46
2023-10-19T02:01:59.921Z,57.14
2023-10-19T02:04:28.908Z,57.14
2023-10-19T02:06:57.521Z,57.66
2023-10-19T02:09:29.099Z,58.27
2023-10-19T02:11:59.977Z,59.05
2023-10-19T02:14:33.730Z,59.20
2023-10-19T02:17:06.362Z,60.59
2023-10-19T02:19:35.089Z,60.30
2023-10-19T02:22:14.528Z,61.41
2023-10-19T02:24:43.163Z,59.54
2023-10-19T02:27:19.471Z,59.73
2023-10-19T02:29:53.051Z,61.90
2023-10-19T02:32:21.596Z,61.38
2023-10-19T02:34:50.803Z,61.94
2023-10-19T02:37:19.459Z,62.19
2023-10-19T02:39:47.432Z,62.83
2023-10-19T02:42:15.594Z,64.60
2023-10-19T02:44:44.196Z,64.75
2023-10-19T02:47:13.528Z,64.91
2023-10-19T02:49:42.273Z,65.12
2023-10-19T02:52:13.012Z,64.88
2023-10-19T02:54:42.258Z,65.20
2023-10-19T02:57:14.536Z,65.56
2023-10-19T02:59:43.252Z,66.77
2023-10-19T03:02:15.782Z,66.73
2023-10-19T03:04:45.332Z,67.99
2023-10-19T03:07:18.184Z,68.74
2023-10-19T03:09:56.112Z,69.15
2023-10-19T03:12:29.195Z,69.99
2023-10-19T03:14:57.613Z,70.59
2023-10-19T03:17:27.642Z,71.03
2023-10-19T03:19:56.712Z,72.22
2023-10-19T03:22:25.861Z,72.14
2023-10-19T03:25:14.698Z,72.58
2023-10-19T03:27:46.860Z,73.06
2023-10-19T03:30:20.389Z,72.74
2023-10-19T03:32:49.984Z,73.40
2023-10-19T03:35:18.258Z,72.20
2023-10-19T03:37:49.850Z,72.49
2023-10-19T03:40:27.686Z,73.77
2023-10-19T03:42:56.976Z,73.46
2023-10-19T03:45:26.938Z,72.45
2023-10-19T03:47:57.879Z,72.22
2023-10-19T03:50:27.879Z,71.62
2023-10-19T03:52:56.107Z,71.21
2023-10-19T03:55:25.595Z,71.46
2023-10-19T03:57:56.831Z,71.14
2023-10-19T04:00:30.556Z,71.05
2023-10-19T04:03:00.980Z,71.83
2023-10-19T04:05:30.721Z,71.22
2023-10-19T04:08:00.474Z,71.59
2023-10-19T04:10:38.105Z,72.71
2023-10-19T04:13:07.187Z,72.83
2023-10-19T04:15:36.346Z,72.75
2023-10-19T04:18:12.623Z,73.93
2023-10-19T04:20:56.911Z,74.38
2023-10-19T04:23:37.148Z,74.65
2023-10-19T04:26:08.976Z,75.13
2023-10-19T04:28:44.080Z,75.78
2023-10-19T04:31:15.824Z,76.01
2023-10-19T04:33:48.148Z,76.50
2023-10-19T04:36:17.403Z,76.90
2023-10-19T04:38:46.331Z,77.23
2023-10-19T04:41:15.007Z,77.33
2023-10-19T04:43:45.776Z,77.32
2023-10-19T04:46:14.896Z,77.70
2023-10-19T04:48:44.714Z,77.95
2023-10-19T04:51:14.222Z,78.87
2023-10-19T04:53:42.936Z,79.65
2023-10-19T04:56:11.519Z,79.00
2023-10-19T04:58:40.133Z,79.63
2023-10-19T05:01:08.838Z,79.44
2023-10-19T05:03:37.644Z,79.72
2023-10-19T05:06:06.799Z,79.69
2023-10-19T05:08:35.412Z,79.88
2023-10-19T05:11:03.970Z,80.52
2023-10-19T05:13:35.281Z,80.65
2023-10-19T05:16:04.538Z,80.86
2023-10-19T05:18:33.201Z,81.63
2023-10-19T05:21:03.171Z,81.79
2023-10-19T05:23:32.330Z,82.35
2023-10-19T05:26:07.092Z,82.11
2023-10-19T05:28:35.353Z,82.45
2023-10-19T05:31:03.948Z,82.73
2023-10-19T05:33:41.935Z,82.58
2023-10-19T05:36:10.794Z,82.41
2023-10-19T05:38:39.551Z,82.20
2023-10-19T05:41:08.280Z,82.63
2023-10-19T05:43:38.101Z,82.79
2023-10-19T05:46:07.208Z,83.01
2023-10-19T05:48:35.979Z,82.99
2023-10-19T05:51:05.420Z,83.12
2023-10-19T05:53:33.624Z,83.11
2023-10-19T05:56:02.325Z,82.98
2023-10-19T05:58:30.922Z,83.16
2023-10-19T06:01:01.988Z,82.75
2023-10-19T06:03:30.802Z,82.19
2023-10-19T06:05:59.483Z,82.25
2023-10-19T06:08:28.376Z,82.16
2023-10-19T06:10:57.221Z,82.90
2023-10-19T06:13:26.031Z,82.41
2023-10-19T06:15:54.703Z,82.76
2023-10-19T06:18:23.528Z,82.80
2023-10-19T06:20:53.902Z,82.62
2023-10-19T06:23:22.569Z,83.62
2023-10-19T06:25:53.306Z,83.81
2023-10-19T06:28:22.017Z,84.40
2023-10-19T06:30:50.746Z,84.39
2023-10-19T06:33:19.605Z,84.86
2023-10-19T06:35:49.336Z,84.56
2023-10-19T06:38:19.353Z,84.05
2023-10-19T06:40:48.753Z,83.83
2023-10-19T06:43:16.998Z,84.24
2023-10-19T06:45:47.704Z,84.18
2023-10-19T06:48:17.377Z,84.10
2023-10-19T06:50:51.480Z,83.96
2023-10-19T06:53:21.178Z,84.44
2023-10-19T06:55:50.469Z,84.39
2023-10-19T06:58:22.142Z,84.51
2023-10-19T07:00:58.997Z,84.94
2023-10-19T07:03:27.730Z,84.82
2023-10-19T07:05:56.455Z,84.81
2023-10-19T07:08:25.273Z,84.39
2023-10-19T07:10:53.777Z,84.31
2023-10-19T07:13:23.082Z,84.50
2023-10-19T07:15:51.845Z,84.57
2023-10-19T07:18:20.515Z,84.74
2023-10-19T07:20:51.225Z,84.85
2023-10-19T07:23:23.915Z,84.72
2023-10-19T07:26:02.085Z,84.81
2023-10-19T07:28:30.884Z,85.10
2023-10-19T07:30:59.384Z,85.32
2023-10-19T07:33:29.058Z,85.23
2023-10-19T07:35:57.731Z,85.42
2023-10-19T07:38:27.695Z,84.72
2023-10-19T07:40:56.457Z,85.44
2023-10-19T07:43:25.183Z,85.45
2023-10-19T07:45:54.524Z,85.14
2023-10-19T07:48:23.311Z,84.34
2023-10-19T07:50:52.192Z,84.15
2023-10-19T07:53:21.128Z,82.73
2023-10-19T07:55:49.813Z,82.27
2023-10-19T07:58:18.468Z,81.52
2023-10-19T08:00:49.457Z,80.48
2023-10-19T08:03:18.957Z,80.11
2023-10-19T08:05:47.568Z,78.73
2023-10-19T08:08:16.201Z,78.48
2023-10-19T08:10:44.857Z,79.65
2023-10-19T08:13:14.825Z,77.24
2023-10-19T08:15:44.664Z,78.53
2023-10-19T08:18:15.025Z,78.62
2023-10-19T08:20:44.382Z,77.62
2023-10-19T08:23:13.156Z,78.69
2023-10-19T08:25:55.326Z,78.53
2023-10-19T08:28:25.645Z,76.83
2023-10-19T08:31:02.645Z,75.65
2023-10-19T08:33:32.457Z,75.48
2023-10-19T08:36:02.531Z,75.92
2023-10-19T08:38:30.778Z,74.46
2023-10-19T08:41:00.354Z,74.20
2023-10-19T08:43:30.733Z,74.96
2023-10-19T08:46:00.233Z,75.00
2023-10-19T08:48:28.256Z,74.46
2023-10-19T08:50:58.007Z,75.44
2023-10-19T08:53:27.161Z,74.29
2023-10-19T08:55:58.244Z,74.75
2023-10-19T08:58:26.869Z,74.37
2023-10-19T09:00:58.777Z,74.42
2023-10-19T09:03:28.434Z,73.70
2023-10-19T09:05:58.578Z,73.68
2023-10-19T09:08:28.195Z,75.28
2023-10-19T09:10:59.448Z,75.92
2023-10-19T09:13:28.272Z,74.91
2023-10-19T09:15:58.017Z,75.75
2023-10-19T09:18:32.967Z,75.89
2023-10-19T09:21:13.531Z,74.75
2023-10-19T09:23:42.292Z,75.24
2023-10-19T09:26:11.049Z,75.16
2023-10-19T09:28:40.371Z,74.49
2023-10-19T09:31:12.043Z,74.58
2023-10-19T09:33:43.956Z,74.62
2023-10-19T09:36:17.223Z,75.48
2023-10-19T09:38:50.995Z,76.19
2023-10-19T09:41:21.942Z,75.85
2023-10-19T09:43:52.647Z,76.24
2023-10-19T09:46:28.999Z,77.04
2023-10-19T09:48:58.922Z,76.70
2023-10-19T09:51:27.970Z,76.15
2023-10-19T09:54:08.366Z,76.65
2023-10-19T09:56:48.035Z,76.92
2023-10-19T09:59:29.268Z,77.60
2023-10-19T10:02:20.390Z,77.02
2023-10-19T10:04:50.191Z,77.24
2023-10-19T10:07:32.259Z,77.35
2023-10-19T10:10:07.394Z,76.58
2023-10-19T10:12:37.299Z,77.10
2023-10-19T10:15:12.180Z,76.75
2023-10-19T10:17:41.834Z,75.69
2023-10-19T10:20:17.026Z,75.37
2023-10-19T10:22:47.292Z,76.22
2023-10-19T10:25:33.191Z,77.57
2023-10-19T10:28:02.121Z,76.06
2023-10-19T10:30:30.946Z,75.50
2023-10-19T10:33:01.876Z,76.65
2023-10-19T10:35:43.077Z,76.21
2023-10-19T10:38:17.422Z,76.20
2023-10-19T10:40:46.438Z,76.25
2023-10-19T10:43:14.997Z,76.53
2023-10-19T10:45:43.393Z,77.46
2023-10-19T10:48:19.474Z,76.10
2023-10-19T10:50:48.335Z,77.65
2023-10-19T10:53:21.096Z,77.44
2023-10-19T10:55:49.643Z,77.06
2023-10-19T10:58:21.040Z,78.23
2023-10-19T11:00:53.563Z,77.96
2023-10-19T11:03:25.489Z,77.44
2023-10-19T11:05:54.396Z,77.50
2023-10-19T11:08:27.117Z,76.86
2023-10-19T11:10:56.755Z,77.15
2023-10-19T11:13:32.331Z,76.62
2023-10-19T11:16:01.427Z,76.84
2023-10-19T11:18:38.135Z,76.58
2023-10-19T11:21:12.068Z,76.23
2023-10-19T11:23:47.035Z,76.80
2023-10-19T11:26:19.723Z,76.39
2023-10-19T11:28:54.016Z,74.70
2023-10-19T11:31:27.021Z,74.43
2023-10-19T11:34:00.678Z,74.45
2023-10-19T11:36:29.004Z,74.42
2023-10-19T11:38:57.887Z,74.33
2023-10-19T11:41:26.626Z,74.35
2023-10-19T11:43:57.644Z,74.93
2023-10-19T11:46:27.882Z,75.19
2023-10-19T11:48:57.448Z,75.81
2023-10-19T11:51:26.911Z,75.74
2023-10-19T11:53:55.563Z,76.35
2023-10-19T11:56:24.230Z,77.31
2023-10-19T11:58:52.894Z,76.97
2023-10-19T12:01:21.603Z,77.30
2023-10-19T12:03:50.786Z,78.15
2023-10-19T12:06:22.646Z,78.35
2023-10-19T12:08:51.318Z,78.30
2023-10-19T12:11:21.515Z,78.08
2023-10-19T12:13:50.192Z,78.40
2023-10-19T12:16:19.106Z,79.34
2023-10-19T12:18:48.796Z,79.30
2023-10-19T12:21:17.599Z,78.83
2023-10-19T12:23:47.263Z,79.32
2023-10-19T12:26:16.116Z,79.03
2023-10-19T12:28:47.129Z,78.66
2023-10-19T12:31:17.559Z,78.83
2023-10-19T12:33:47.315Z,78.99
2023-10-19T12:36:31.007Z,79.22
2023-10-19T12:39:00.061Z,79.61
2023-10-19T12:41:31.502Z,79.22
2023-10-19T12:44:01.339Z,80.01
2023-10-19T12:46:32.879Z,79.82
2023-10-19T12:49:01.694Z,79.87
2023-10-19T12:51:30.179Z,80.11
2023-10-19T12:53:58.864Z,79.86
2023-10-19T12:56:30.840Z,80.08
2023-10-19T12:58:59.606Z,80.28
2023-10-19T13:01:30.590Z,80.60
2023-10-19T13:03:59.214Z,81.32
2023-10-19T13:06:31.728Z,81.23
2023-10-19T13:09:00.408Z,82.06
2023-10-19T13:11:29.841Z,81.72
2023-10-19T13:13:58.521Z,82.41
2023-10-19T13:16:27.595Z,82.33
2023-10-19T13:18:56.621Z,82.09
2023-10-19T13:21:30.202Z,81.34
2023-10-19T13:24:01.434Z,81.11
2023-10-19T13:26:31.506Z,80.13
2023-10-19T13:29:00.458Z,80.52
2023-10-19T13:31:29.401Z,80.43
2023-10-19T13:33:59.562Z,79.62
2023-10-19T13:36:28.436Z,80.43
2023-10-19T13:38:57.282Z,81.68
2023-10-19T13:41:25.922Z,82.28
2023-10-19T13:43:54.664Z,82.38
2023-10-19T13:46:26.147Z,83.47
2023-10-19T13:48:54.699Z,84.07
2023-10-19T13:51:22.716Z,85.04
2023-10-19T13:53:52.587Z,84.69
2023-10-19T13:56:21.246Z,85.04
2023-10-19T13:58:50.435Z,85.28
2023-10-19T14:01:19.868Z,85.74
2023-10-19T14:03:49.648Z,86.77
2023-10-19T14:06:19.298Z,86.20
2023-10-19T14:08:47.728Z,86.55
2023-10-19T14:11:16.941Z,85.99
2023-10-19T14:13:46.024Z,86.56
2023-10-19T14:16:14.823Z,86.38
2023-10-19T14:18:46.130Z,87.09
2023-10-19T14:21:22.528Z,87.20
2023-10-19T14:23:51.144Z,87.47
2023-10-19T14:26:20.063Z,87.21
2023-10-19T14:28:48.705Z,86.83
2023-10-19T14:31:19.323Z,86.93
2023-10-19T14:33:48.124Z,87.01
2023-10-19T14:36:16.838Z,87.31
2023-10-19T14:38:48.443Z,86.79
2023-10-19T14:41:17.500Z,87.06
2023-10-19T14:43:45.700Z,87.40
2023-10-19T14:46:15.716Z,87.22
2023-10-19T14:48:44.407Z,86.81
2023-10-19T14:51:14.215Z,86.63
2023-10-19T14:53:43.001Z,84.92
2023-10-19T14:56:11.714Z,84.18
2023-10-19T14:58:40.343Z,83.44
2023-10-19T15:01:12.832Z,82.56
2023-10-19T15:03:41.667Z,82.64
2023-10-19T15:06:09.873Z,82.36
2023-10-19T15:08:38.566Z,81.37
2023-10-19T15:11:07.260Z,80.95
2023-10-19T15:13:36.472Z,80.66
2023-10-19T15:16:11.922Z,80.35
2023-10-19T15:18:41.698Z,79.87
2023-10-19T15:21:16.507Z,79.74
2023-10-19T15:23:45.069Z,80.01
2023-10-19T15:26:20.908Z,78.55
2023-10-19T15:28:49.948Z,78.21
2023-10-19T15:31:18.780Z,79.00
2023-10-19T15:33:48.179Z,78.91
2023-10-19T15:36:16.718Z,79.03
2023-10-19T15:38:45.447Z,78.82
2023-10-19T15:41:14.880Z,77.79
2023-10-19T15:43:43.203Z,77.37
2023-10-19T15:46:15.415Z,77.97
2023-10-19T15:48:44.079Z,76.98
2023-10-19T15:51:12.811Z,76.15
2023-10-19T15:53:42.563Z,74.51
2023-10-19T15:56:11.182Z,73.99
2023-10-19T15:58:39.800Z,73.79
2023-10-19T16:01:09.666Z,72.39
2023-10-19T16:03:39.556Z,73.11
2023-10-19T16:06:08.351Z,72.84
2023-10-19T16:08:38.568Z,71.86
2023-10-19T16:11:07.015Z,71.38
2023-10-19T16:13:36.064Z,70.68
2023-10-19T16:16:05.582Z,69.76
2023-10-19T16:18:34.061Z,69.37
2023-10-19T16:21:06.683Z,70.41
2023-10-19T16:23:35.988Z,69.28
2023-10-19T16:26:04.993Z,69.46
2023-10-19T16:28:34.502Z,69.07
2023-10-19T16:31:06.869Z,68.12
2023-10-19T16:33:35.909Z,67.41
2023-10-19T16:36:04.846Z,65.90
2023-10-19T16:38:33.487Z,65.80
2023-10-19T16:41:03.767Z,65.04
2023-10-19T16:43:32.473Z,64.27
2023-10-19T16:46:02.446Z,63.55
2023-10-19T16:48:30.690Z,62.84
2023-10-19T16:51:05.980Z,62.38
2023-10-19T16:53:35.085Z,62.79
2023-10-19T16:56:05.780Z,61.72
2023-10-19T16:58:34.565Z,61.35
2023-10-19T17:01:08.255Z,60.85
2023-10-19T17:03:38.183Z,60.58
2023-10-19T17:06:06.889Z,61.11
2023-10-19T17:08:36.299Z,60.83
2023-10-19T17:11:05.023Z,59.22
2023-10-19T17:13:34.907Z,58.27
2023-10-19T17:16:03.686Z,57.80
2023-10-19T17:18:32.408Z,57.62
2023-10-19T17:21:02.932Z,57.83
2023-10-19T17:23:32.099Z,56.33
2023-10-19T17:26:00.821Z,55.57
2023-10-19T17:28:29.472Z,55.77
2023-10-19T17:30:57.925Z,55.16
2023-10-19T17:33:27.450Z,53.93
2023-10-19T17:35:56.272Z,54.42
2023-10-19T17:38:24.905Z,54.06
2023-10-19T17:40:53.659Z,53.16
2023-10-19T17:43:22.316Z,52.99
2023-10-19T17:45:50.934Z,52.62
2023-10-19T17:48:19.874Z,50.87
2023-10-19T17:50:48.494Z,51.03
2023-10-19T17:53:19.476Z,50.20
2023-10-19T17:55:48.264Z,48.63
2023-10-19T17:58:16.669Z,48.66
2023-10-19T18:00:45.348Z,47.94
2023-10-19T18:03:14.514Z,47.18
2023-10-19T18:05:51.611Z,47.39
2023-10-19T18:08:20.334Z,47.78
2023-10-19T18:10:49.334Z,46.99
2023-10-19T18:13:18.743Z,46.79
2023-10-19T18:15:47.312Z,46.11
2023-10-19T18:18:15.945Z,45.82
2023-10-19T18:20:45.153Z,44.83
2023-10-19T18:23:13.804Z,46.67
2023-10-19T18:25:44.530Z,46.95
2023-10-19T18:28:13.431Z,47.22
2023-10-19T18:30:43.437Z,44.90
2023-10-19T18:33:14.215Z,45.55
2023-10-19T18:35:44.520Z,44.01
2023-10-19T18:38:13.178Z,42.94
2023-10-19T18:40:43.196Z,43.12
2023-10-19T18:43:11.787Z,42.08
2023-10-19T18:45:40.459Z,42.59
2023-10-19T18:48:09.877Z,41.65
2023-10-19T18:50:38.560Z,40.63
2023-10-19T18:53:07.411Z,41.23
2023-10-19T18:55:37.575Z,41.74
2023-10-19T18:58:07.769Z,41.68
2023-10-19T19:00:36.398Z,39.38
2023-10-19T19:03:05.636Z,40.08
2023-10-19T19:05:36.493Z,40.63
2023-10-19T19:08:04.852Z,39.70
2023-10-19T19:10:36.353Z,40.71
2023-10-19T19:13:05.882Z,39.06
2023-10-19T19:15:34.525Z,40.25
2023-10-19T19:18:03.834Z,38.66
2023-10-19T19:20:32.586Z,40.34
2023-10-19T19:23:01.273Z,40.16
2023-10-19T19:25:29.932Z,37.62
2023-10-19T19:27:58.512Z,37.88
2023-10-19T19:30:28.075Z,37.62
2023-10-19T19:32:56.933Z,36.90
2023-10-19T19:35:26.187Z,36.54
2023-10-19T19:37:54.927Z,37.11
2023-10-19T19:40:25.261Z,36.33
2023-10-19T19:42:59.587Z,36.12
2023-10-19T19:45:28.763Z,35.29
2023-10-19T19:47:58.488Z,34.59
2023-10-19T19:50:27.198Z,34.60
2023-10-19T19:52:56.851Z,33.50
2023-10-19T19:55:25.595Z,34.21
2023-10-19T19:57:54.200Z,33.58
2023-10-19T20:00:24.424Z,33.22
2023-10-19T20:02:53.208Z,33.27
2023-10-19T20:05:23.161Z,33.83
2023-10-19T20:07:51.767Z,33.71
2023-10-19T20:10:20.357Z,33.27
2023-10-19T20:12:49.071Z,34.64
2023-10-19T20:15:17.736Z,33.78
2023-10-19T20:17:46.572Z,32.85
2023-10-19T20:20:15.418Z,32.01
2023-10-19T20:22:44.636Z,33.02
2023-10-19T20:25:16.516Z,31.78
2023-10-19T20:27:46.483Z,32.03
2023-10-19T20:30:15.604Z,32.39
2023-10-19T20:32:48.107Z,32.56
2023-10-19T20:35:23.173Z,33.10
2023-10-19T20:37:54.067Z,33.01
2023-10-19T20:40:25.152Z,32.65
2023-10-19T20:42:59.865Z,34.14
2023-10-19T20:45:28.233Z,33.24
2023-10-19T20:48:00.688Z,33.78
2023-10-19T20:50:32.575Z,33.92
2023-10-19T20:53:02.063Z,34.79
2023-10-19T20:55:30.843Z,34.77
2023-10-19T20:58:00.406Z,33.38
2023-10-19T21:00:29.094Z,33.18
2023-10-19T21:02:58.257Z,34.74
2023-10-19T21:05:27.447Z,34.56
2023-10-19T21:07:56.078Z,36.15
2023-10-19T21:10:24.278Z,35.92
2023-10-19T21:12:53.022Z,34.87
2023-10-19T21:15:21.660Z,35.06
2023-10-19T21:17:52.740Z,34.64
2023-10-19T21:20:22.281Z,34.14
2023-10-19T21:22:52.235Z,34.37
2023-10-19T21:25:24.857Z,34.44
2023-10-19T21:27:55.157Z,33.66
2023-10-19T21:30:23.564Z,34.08
2023-10-19T21:32:52.279Z,34.21
2023-10-19T21:35:22.819Z,33.43
2023-10-19T21:37:51.621Z,33.20
2023-10-19T21:40:20.281Z,33.43
2023-10-19T21:42:48.903Z,34.95
2023-10-19T21:45:17.304Z,33.98
2023-10-19T21:47:47.282Z,33.50
2023-10-19T21:50:16.224Z,34.43
2023-10-19T21:52:44.942Z,34.58
2023-10-19T21:55:13.694Z,35.56
2023-10-19T21:57:43.910Z,35.03
2023-10-19T22:00:20.648Z,34.28
2023-10-19T22:03:00.745Z,35.13
2023-10-19T22:05:38.038Z,34.50
2023-10-19T22:08:07.030Z,35.30
2023-10-19T22:10:36.537Z,35.96
2023-10-19T22:13:05.242Z,35.53
2023-10-19T22:15:33.825Z,35.23
2023-10-19T22:18:02.450Z,35.21
2023-10-19T22:20:32.644Z,35.67
2023-10-19T22:23:00.913Z,36.22
2023-10-19T22:25:31.234Z,35.54
2023-10-19T22:27:59.617Z,35.64
2023-10-19T22:30:28.179Z,34.74
2023-10-19T22:32:56.945Z,35.46
2023-10-19T22:35:25.634Z,35.69
2023-10-19T22:37:54.240Z,36.05
2023-10-19T22:40:22.893Z,36.93
2023-10-19T22:42:51.463Z,36.96
2023-10-19T22:45:20.913Z,37.58
2023-10-19T22:47:49.679Z,37.20
2023-10-19T22:50:18.807Z,37.24
2023-10-19T22:52:48.184Z,37.75
2023-10-19T22:55:19.184Z,39.06
2023-10-19T22:57:53.531Z,38.90
2023-10-19T23:00:21.979Z,39.99
2023-10-19T23:02:51.031Z,40.01
2023-10-19T23:05:19.847Z,39.41
2023-10-19T23:07:51.594Z,39.54
2023-10-19T23:10:22.078Z,39.79
2023-10-19T23:12:53.365Z,40.14
2023-10-19T23:15:33.578Z,40.10
2023-10-19T23:18:03.291Z,39.86
2023-10-19T23:20:36.201Z,40.81
2023-10-19T23:23:08.268Z,40.49
2023-10-19T23:25:40.612Z,41.78
2023-10-19T23:28:14.524Z,41.38
2023-10-19T23:30:45.027Z,42.30
2023-10-19T23:33:14.395Z,42.03
2023-10-19T23:35:43.090Z,42.22
2023-10-19T23:38:11.745Z,43.00
2023-10-19T23:40:40.731Z,42.54
2023-10-19T23:43:09.505Z,42.40
2023-10-19T23:45:43.982Z,42.75
2023-10-19T23:48:16.738Z,43.87
2023-10-19T23:50:45.366Z,43.18
2023-10-19T23:53:13.630Z,43.59
2023-10-19T23:55:43.008Z,44.47
2023-10-19T23:58:11.670Z,43.74
