createdAt,value
2024-05-09T00:00:06.848Z,10.38
2024-05-09T00:02:37.668Z,10.37
2024-05-09T00:05:10.718Z,10.36
2024-05-09T00:07:40.137Z,10.34
2024-05-09T00:10:17.808Z,10.33
2024-05-09T00:12:51.895Z,10.36
2024-05-09T00:15:21.217Z,10.39
2024-05-09T00:17:50.562Z,10.42
2024-05-09T00:20:28.417Z,10.44
2024-05-09T00:23:06.795Z,10.45
2024-05-09T00:25:36.398Z,10.42
2024-05-09T00:28:05.738Z,10.38
2024-05-09T00:30:36.840Z,10.37
2024-05-09T00:33:08.513Z,10.35
2024-05-09T00:35:42.113Z,10.37
2024-05-09T00:38:12.102Z,10.38
2024-05-09T00:40:43.360Z,10.41
2024-05-09T00:43:14.562Z,10.42
2024-05-09T00:45:44.813Z,10.45
2024-05-09T00:48:17.343Z,10.45
2024-05-09T00:50:54.066Z,10.42
2024-05-09T00:53:23.539Z,10.40
2024-05-09T00:55:52.926Z,10.40
2024-05-09T00:58:22.874Z,10.41
2024-05-09T01:00:52.612Z,10.42
2024-05-09T01:03:22.390Z,10.43
2024-05-09T01:05:54.761Z,10.42
2024-05-09T01:08:24.096Z,10.43
2024-05-09T01:10:53.484Z,10.46
2024-05-09T01:13:22.854Z,10.46
2024-05-09T01:15:53.981Z,10.49
2024-05-09T01:18:23.402Z,10.50
2024-05-09T01:20:55.426Z,10.51
2024-05-09T01:23:27.420Z,10.52
2024-05-09T01:25:56.740Z,10.50
2024-05-09T01:28:26.068Z,10.46
2024-05-09T01:30:55.374Z,10.47
2024-05-09T01:33:24.968Z,10.47
2024-05-09T01:35:54.324Z,10.47
2024-05-09T01:38:23.676Z,10.46
2024-05-09T01:40:55.697Z,10.47
2024-05-09T01:43:25.010Z,10.48
2024-05-09T01:45:54.313Z,10.50
2024-05-09T01:48:23.734Z,10.48
2024-05-09T01:50:53.104Z,10.45
2024-05-09T01:53:22.502Z,10.41
2024-05-09T01:55:51.847Z,10.35
2024-05-09T01:58:23.860Z,10.36
2024-05-09T02:00:53.177Z,10.37
2024-05-09T02:03:22.846Z,10.41
2024-05-09T02:05:52.477Z,10.44
2024-05-09T02:08:22.407Z,10.41
2024-05-09T02:10:51.969Z,10.35
2024-05-09T02:13:24.018Z,10.37
2024-05-09T02:15:53.893Z,10.36
2024-05-09T02:18:23.392Z,10.41
2024-05-09T02:20:52.858Z,10.44
2024-05-09T02:23:22.513Z,10.45
2024-05-09T02:25:51.857Z,10.44
2024-05-09T02:28:25.615Z,10.42
2024-05-09T02:30:54.909Z,10.42
2024-05-09T02:33:24.386Z,10.35
2024-05-09T02:35:53.752Z,10.36
2024-05-09T02:38:20.477Z,10.40
2024-05-09T02:40:49.808Z,10.41
2024-05-09T02:43:16.507Z,10.43
2024-05-09T02:45:48.410Z,10.45
2024-05-09T02:48:15.325Z,10.44
2024-05-09T02:50:45.118Z,10.44
2024-05-09T02:53:14.784Z,10.44
2024-05-09T02:55:42.138Z,10.37
2024-05-09T02:58:11.931Z,10.25
2024-05-09T03:00:41.538Z,10.23
2024-05-09T03:03:15.797Z,10.14
2024-05-09T03:05:42.985Z,10.17
2024-05-09T03:08:12.948Z,10.17
2024-05-09T03:10:40.035Z,10.11
2024-05-09T03:13:09.899Z,10.09
2024-05-09T03:15:36.817Z,10.02
2024-05-09T03:18:07.144Z,10.04
2024-05-09T03:20:37.249Z,10.02
2024-05-09T03:23:08.058Z,10.06
2024-05-09T03:25:35.815Z,10.11
2024-05-09T03:28:05.245Z,10.11
2024-05-09T03:30:39.889Z,10.07
2024-05-09T03:33:13.656Z,10.06
2024-05-09T03:35:43.925Z,10.08
2024-05-09T03:38:13.352Z,10.08
2024-05-09T03:40:47.001Z,9.99
2024-05-09T03:43:16.550Z,9.97
2024-05-09T03:45:43.365Z,9.98
2024-05-09T03:48:13.211Z,9.96
2024-05-09T03:50:40.274Z,9.93
2024-05-09T03:53:12.616Z,9.90
2024-05-09T03:55:39.584Z,9.91
2024-05-09T03:58:08.979Z,9.96
2024-05-09T04:00:38.747Z,9.97
2024-05-09T04:03:11.775Z,9.96
2024-05-09T04:05:40.913Z,9.95
2024-05-09T04:08:14.166Z,10.00
2024-05-09T04:10:40.935Z,10.03
2024-05-09T04:13:10.287Z,10.05
2024-05-09T04:15:37.009Z,10.04
2024-05-09T04:18:06.720Z,10.05
2024-05-09T04:20:38.650Z,10.06
2024-05-09T04:23:10.137Z,10.05
2024-05-09T04:25:40.968Z,10.07
2024-05-09T04:28:10.252Z,10.08
2024-05-09T04:30:40.000Z,10.08
2024-05-09T04:33:12.761Z,10.10
2024-05-09T04:35:42.154Z,10.10
2024-05-09T04:38:11.939Z,10.08
2024-05-09T04:40:41.398Z,10.08
2024-05-09T04:43:17.062Z,10.09
2024-05-09T04:45:43.795Z,10.11
2024-05-09T04:48:13.338Z,10.15
2024-05-09T04:50:40.474Z,10.12
2024-05-09T04:53:11.318Z,10.08
2024-05-09T04:55:39.434Z,10.10
2024-05-09T04:58:12.392Z,10.14
2024-05-09T05:00:40.469Z,10.16
2024-05-09T05:03:13.789Z,10.17
2024-05-09T05:05:42.776Z,10.17
2024-05-09T05:08:14.130Z,10.15
2024-05-09T05:10:41.168Z,10.18
2024-05-09T05:13:20.641Z,10.16
2024-05-09T05:15:48.802Z,10.16
2024-05-09T05:18:18.935Z,10.18
2024-05-09T05:20:46.081Z,10.19
2024-05-09T05:23:16.313Z,10.21
2024-05-09T05:25:43.391Z,10.23
2024-05-09T05:28:15.402Z,10.23
2024-05-09T05:30:42.247Z,10.28
2024-05-09T05:33:13.680Z,10.29
2024-05-09T05:35:40.827Z,10.31
2024-05-09T05:38:10.628Z,10.35
2024-05-09T05:40:38.697Z,10.36
2024-05-09T05:43:09.868Z,10.34
2024-05-09T05:45:42.224Z,10.34
2024-05-09T05:48:10.020Z,10.36
2024-05-09T05:50:39.487Z,10.36
2024-05-09T05:53:06.736Z,10.40
2024-05-09T05:55:36.399Z,10.41
2024-05-09T05:58:03.131Z,10.43
2024-05-09T06:00:38.761Z,10.46
2024-05-09T06:03:10.474Z,10.50
2024-05-09T06:05:43.462Z,10.45
2024-05-09T06:08:10.812Z,10.47
2024-05-09T06:10:41.311Z,10.50
2024-05-09T06:13:10.483Z,10.56
2024-05-09T06:15:40.010Z,10.63
2024-05-09T06:18:10.894Z,10.66
2024-05-09T06:20:43.609Z,10.67
2024-05-09T06:23:11.042Z,10.72
2024-05-09T06:25:40.454Z,10.78
2024-05-09T06:28:07.164Z,10.80
2024-05-09T06:30:40.308Z,10.88
2024-05-09T06:33:13.196Z,10.98
2024-05-09T06:35:44.935Z,11.05
2024-05-09T06:38:12.300Z,11.08
2024-05-09T06:40:43.746Z,11.12
2024-05-09T06:43:11.476Z,11.20
2024-05-09T06:45:40.823Z,11.25
2024-05-09T06:48:08.479Z,11.33
2024-05-09T06:50:40.805Z,11.44
2024-05-09T06:53:07.916Z,11.51
2024-05-09T06:55:37.632Z,11.60
2024-05-09T06:58:05.438Z,11.66
2024-05-09T07:00:39.261Z,11.70
2024-05-09T07:03:08.185Z,11.76
2024-05-09T07:05:40.589Z,11.78
2024-05-09T07:08:07.911Z,11.84
2024-05-09T07:10:37.591Z,11.93
2024-05-09T07:13:07.745Z,11.94
2024-05-09T07:15:37.066Z,12.03
2024-05-09T07:18:08.169Z,12.17
2024-05-09T07:20:40.219Z,12.32
2024-05-09T07:23:08.404Z,12.52
2024-05-09T07:25:37.729Z,12.66
2024-05-09T07:28:04.757Z,12.71
2024-05-09T07:30:35.017Z,12.72
2024-05-09T07:33:02.931Z,12.95
2024-05-09T07:35:33.013Z,13.05
2024-05-09T07:38:02.724Z,13.03
2024-05-09T07:40:36.138Z,13.24
2024-05-09T07:43:03.923Z,13.41
2024-05-09T07:52:32.486Z,13.55
2024-05-09T07:53:39.759Z,13.45
2024-05-09T07:56:14.101Z,13.41
2024-05-09T07:58:42.861Z,13.27
2024-05-09T08:01:12.270Z,13.39
2024-05-09T08:03:39.171Z,13.45
2024-05-09T08:06:08.600Z,13.43
2024-05-09T08:08:37.923Z,13.46
2024-05-09T08:11:08.322Z,13.71
2024-05-09T08:13:35.056Z,13.88
2024-05-09T08:16:04.503Z,14.12
2024-05-09T08:18:31.576Z,14.40
2024-05-09T08:21:01.288Z,14.88
2024-05-09T08:23:28.724Z,15.14
2024-05-09T08:26:00.755Z,15.14
2024-05-09T08:28:27.500Z,15.47
2024-05-09T08:30:57.214Z,15.67
2024-05-09T08:33:24.122Z,15.73
2024-05-09T08:35:53.489Z,15.83
2024-05-09T08:38:20.141Z,15.69
2024-05-09T08:40:49.669Z,15.65
2024-05-09T08:43:19.928Z,16.06
2024-05-09T08:45:49.651Z,16.19
2024-05-09T08:48:16.804Z,16.44
2024-05-09T08:50:46.480Z,16.58
2024-05-09T08:53:14.527Z,16.56
2024-05-09T08:55:44.489Z,16.29
2024-05-09T08:58:15.877Z,16.17
2024-05-09T09:00:46.396Z,16.11
2024-05-09T09:03:18.157Z,16.08
2024-05-09T09:05:47.033Z,16.20
2024-05-09T09:08:16.312Z,16.29
2024-05-09T09:10:43.221Z,16.21
2024-05-09T09:13:12.934Z,16.34
2024-05-09T09:15:49.421Z,16.45
2024-05-09T09:18:19.304Z,16.54
2024-05-09T09:20:48.735Z,16.56
2024-05-09T09:23:15.563Z,16.59
2024-05-09T09:25:44.912Z,16.64
2024-05-09T09:28:12.396Z,16.48
2024-05-09T09:30:42.041Z,16.42
2024-05-09T09:33:11.894Z,16.52
2024-05-09T09:35:42.075Z,16.62
2024-05-09T09:38:11.578Z,16.67
2024-05-09T09:40:42.999Z,16.51
2024-05-09T09:43:16.895Z,16.38
2024-05-09T09:45:43.846Z,16.48
2024-05-09T09:48:16.111Z,16.65
2024-05-09T09:50:42.881Z,16.64
2024-05-09T09:53:12.660Z,16.76
2024-05-09T09:55:39.350Z,16.72
2024-05-09T09:58:10.858Z,16.72
2024-05-09T10:00:39.086Z,16.59
2024-05-09T10:03:08.611Z,16.57
2024-05-09T10:05:39.357Z,16.37
2024-05-09T10:08:10.577Z,16.44
2024-05-09T10:10:37.389Z,16.58
2024-05-09T10:13:07.320Z,16.57
2024-05-09T10:15:45.262Z,16.60
2024-05-09T10:18:14.991Z,16.47
2024-05-09T10:20:45.160Z,16.30
2024-05-09T10:23:30.154Z,16.36
2024-05-09T10:26:00.106Z,16.38
2024-05-09T10:28:29.688Z,16.28
2024-05-09T10:31:00.552Z,16.23
2024-05-09T10:33:37.617Z,16.11
2024-05-09T10:36:07.445Z,16.04
2024-05-09T10:38:36.809Z,16.05
2024-05-09T10:41:03.655Z,16.17
2024-05-09T10:43:32.982Z,16.24
2024-05-09T10:45:59.779Z,16.36
2024-05-09T10:48:29.353Z,16.37
2024-05-09T10:50:56.102Z,16.44
2024-05-09T10:53:28.036Z,16.54
2024-05-09T10:55:57.847Z,16.51
2024-05-09T10:58:27.115Z,16.61
2024-05-09T11:00:55.721Z,16.49
2024-05-09T11:03:25.586Z,16.45
2024-05-09T11:05:52.668Z,16.35
2024-05-09T11:08:22.127Z,16.42
2024-05-09T11:10:52.344Z,16.38
2024-05-09T11:13:31.755Z,16.35
2024-05-09T11:15:58.685Z,16.36
2024-05-09T11:18:31.696Z,16.43
2024-05-09T11:21:01.455Z,16.58
2024-05-09T11:23:31.450Z,16.58
2024-05-09T11:26:00.749Z,16.51
2024-05-09T11:28:30.810Z,16.44
2024-05-09T11:31:05.392Z,16.54
2024-05-09T11:33:34.853Z,16.61
2024-05-09T11:36:01.624Z,16.60
2024-05-09T11:38:30.951Z,16.54
2024-05-09T11:41:02.914Z,16.60
2024-05-09T11:43:29.636Z,16.59
2024-05-09T11:45:59.191Z,16.64
2024-05-09T11:48:26.352Z,16.77
2024-05-09T11:50:56.712Z,16.66
2024-05-09T11:53:26.102Z,16.72
2024-05-09T11:55:52.810Z,16.67
2024-05-09T11:58:25.123Z,16.85
2024-05-09T12:00:52.018Z,16.88
2024-05-09T12:03:21.537Z,17.02
2024-05-09T12:05:48.345Z,17.16
2024-05-09T12:08:17.715Z,17.30
2024-05-09T12:10:44.520Z,17.32
2024-05-09T12:13:13.997Z,17.25
2024-05-09T12:15:43.458Z,17.21
2024-05-09T12:18:12.774Z,17.41
2024-05-09T12:20:40.322Z,17.55
2024-05-09T12:23:10.651Z,17.73
2024-05-09T12:25:37.595Z,17.62
2024-05-09T12:28:07.289Z,17.67
2024-05-09T12:30:38.326Z,17.74
2024-05-09T12:33:13.506Z,17.92
2024-05-09T12:35:41.080Z,17.73
2024-05-09T12:38:11.566Z,17.56
2024-05-09T12:40:39.381Z,17.72
2024-05-09T12:43:10.299Z,17.80
2024-05-09T12:45:38.375Z,17.78
2024-05-09T12:48:12.161Z,17.89
2024-05-09T12:50:42.337Z,18.08
2024-05-09T12:53:11.712Z,18.29
2024-05-09T12:55:45.015Z,17.92
2024-05-09T12:58:22.967Z,17.82
2024-05-09T13:00:50.612Z,17.87
2024-05-09T13:03:20.366Z,17.96
2024-05-09T13:05:50.037Z,18.32
2024-05-09T13:08:19.524Z,18.08
2024-05-09T13:10:46.516Z,18.30
2024-05-09T13:13:16.147Z,18.50
2024-05-09T13:15:43.019Z,18.58
2024-05-09T13:18:12.479Z,18.54
2024-05-09T13:20:39.215Z,18.58
2024-05-09T13:23:11.182Z,18.72
2024-05-09T13:25:38.258Z,18.57
2024-05-09T13:28:08.194Z,18.79
2024-05-09T13:30:40.309Z,18.88
2024-05-09T13:33:12.539Z,18.49
2024-05-09T13:35:44.985Z,18.62
2024-05-09T13:38:21.292Z,18.41
2024-05-09T13:40:48.885Z,18.39
2024-05-09T13:43:18.824Z,18.34
2024-05-09T13:45:45.638Z,18.28
2024-05-09T13:48:15.127Z,18.54
2024-05-09T13:50:41.923Z,18.56
2024-05-09T13:53:11.814Z,18.64
2024-05-09T13:55:41.173Z,18.54
2024-05-09T13:58:10.826Z,18.61
2024-05-09T14:00:45.128Z,18.13
2024-05-09T14:03:19.745Z,18.21
2024-05-09T14:05:47.853Z,18.52
2024-05-09T14:08:19.560Z,18.54
2024-05-09T14:10:49.382Z,18.57
2024-05-09T14:13:19.027Z,18.60
2024-05-09T14:15:45.806Z,18.59
2024-05-09T14:18:15.309Z,18.50
2024-05-09T14:20:42.430Z,18.52
2024-05-09T14:23:11.959Z,18.67
2024-05-09T14:25:42.450Z,18.68
2024-05-09T14:28:15.535Z,18.53
2024-05-09T14:30:42.921Z,18.58
2024-05-09T14:33:12.602Z,18.35
2024-05-09T14:35:39.584Z,18.31
2024-05-09T14:38:09.911Z,18.42
2024-05-09T14:40:41.764Z,18.55
2024-05-09T14:43:16.203Z,18.41
2024-05-09T14:45:43.585Z,18.14
2024-05-09T14:48:14.190Z,18.32
2024-05-09T14:50:41.233Z,18.45
2024-05-09T14:53:10.985Z,18.47
2024-05-09T14:55:39.807Z,18.47
2024-05-09T14:58:10.579Z,18.47
2024-05-09T15:00:44.779Z,18.36
2024-05-09T15:03:18.114Z,18.28
2024-05-09T15:05:45.331Z,18.25
2024-05-09T15:08:14.734Z,18.21
2024-05-09T15:10:41.467Z,18.30
2024-05-09T15:13:13.236Z,18.35
2024-05-09T15:15:43.944Z,18.08
2024-05-09T15:18:13.458Z,18.12
2024-05-09T15:20:40.822Z,18.08
2024-05-09T15:23:10.312Z,18.08
2024-05-09T15:25:37.241Z,17.90
2024-05-09T15:28:07.667Z,17.78
2024-05-09T15:30:35.229Z,17.91
2024-05-09T15:33:08.109Z,17.98
2024-05-09T15:35:34.992Z,17.86
2024-05-09T15:38:05.070Z,17.86
2024-05-09T15:40:38.731Z,17.91
2024-05-09T15:43:11.451Z,18.03
2024-05-09T15:45:38.982Z,17.95
2024-05-09T15:48:11.931Z,17.86
2024-05-09T15:50:41.367Z,17.78
2024-05-09T15:53:13.151Z,17.54
2024-05-09T15:55:40.392Z,17.56
2024-05-09T15:58:09.785Z,17.58
2024-05-09T16:00:40.648Z,17.57
2024-05-09T16:03:15.619Z,17.49
2024-05-09T16:05:43.001Z,17.47
2024-05-09T16:08:12.388Z,17.51
2024-05-09T16:10:43.443Z,17.53
2024-05-09T16:13:14.306Z,17.44
2024-05-09T16:15:41.336Z,17.42
2024-05-09T16:18:11.005Z,17.33
2024-05-09T16:20:42.385Z,17.34
2024-05-09T16:23:13.274Z,17.40
2024-05-09T16:25:40.110Z,17.40
2024-05-09T16:28:10.858Z,17.42
2024-05-09T16:30:38.034Z,17.50
2024-05-09T16:33:08.752Z,17.55
2024-05-09T16:35:36.505Z,17.63
2024-05-09T16:38:08.678Z,17.59
2024-05-09T16:40:40.957Z,17.67
2024-05-09T16:43:08.713Z,17.62
2024-05-09T16:45:38.297Z,17.56
2024-05-09T16:48:05.679Z,17.47
2024-05-09T16:50:35.997Z,17.33
2024-05-09T16:53:06.688Z,17.29
2024-05-09T16:55:36.819Z,17.23
2024-05-09T16:58:04.297Z,17.24
2024-05-09T17:00:40.767Z,17.17
2024-05-09T17:03:11.216Z,17.23
2024-05-09T17:05:41.527Z,17.19
2024-05-09T17:08:11.419Z,17.15
2024-05-09T17:10:40.928Z,17.09
2024-05-09T17:13:10.395Z,17.13
2024-05-09T17:15:39.800Z,17.13
2024-05-09T17:18:09.800Z,17.06
2024-05-09T17:20:37.650Z,17.00
2024-05-09T17:23:12.899Z,16.94
2024-05-09T17:25:42.994Z,16.94
2024-05-09T17:28:12.780Z,16.91
2024-05-09T17:30:41.644Z,16.81
2024-05-09T17:33:13.011Z,16.68
2024-05-09T17:35:40.713Z,16.73
2024-05-09T17:38:09.997Z,16.78
2024-05-09T17:40:38.333Z,16.75
2024-05-09T17:43:11.492Z,16.71
2024-05-09T17:45:39.172Z,16.67
2024-05-09T17:48:10.512Z,16.60
2024-05-09T17:50:38.456Z,16.47
2024-05-09T17:53:07.903Z,16.44
2024-05-09T17:55:35.215Z,16.41
2024-05-09T17:58:05.417Z,16.38
2024-05-09T18:00:39.564Z,16.35
2024-05-09T18:03:13.576Z,16.24
2024-05-09T18:05:41.826Z,16.11
2024-05-09T18:08:11.757Z,16.01
2024-05-09T18:10:40.500Z,15.95
2024-05-09T18:13:10.465Z,15.83
2024-05-09T18:15:40.369Z,15.68
2024-05-09T18:18:10.638Z,15.41
2024-05-09T18:20:43.762Z,15.25
2024-05-09T18:23:17.090Z,15.32
2024-05-09T18:25:44.826Z,15.27
2024-05-09T18:28:14.395Z,15.11
2024-05-09T18:30:43.869Z,14.92
2024-05-09T18:33:13.714Z,14.80
2024-05-09T18:35:41.247Z,14.67
2024-05-09T18:38:11.413Z,14.60
2024-05-09T18:40:39.505Z,14.54
2024-05-09T18:43:10.277Z,14.57
2024-05-09T18:45:38.060Z,14.56
2024-05-09T18:48:11.482Z,14.50
2024-05-09T18:50:40.433Z,14.40
2024-05-09T18:53:12.149Z,14.25
2024-05-09T18:55:39.946Z,14.06
2024-05-09T18:58:09.488Z,13.90
2024-05-09T19:00:39.068Z,13.84
2024-05-09T19:03:14.584Z,13.93
2024-05-09T19:05:43.253Z,13.82
2024-05-09T19:08:14.589Z,13.70
2024-05-09T19:10:41.615Z,13.64
2024-05-09T19:13:13.234Z,13.63
2024-05-09T19:15:41.399Z,13.63
2024-05-09T19:18:14.539Z,13.53
2024-05-09T19:20:41.851Z,13.38
2024-05-09T19:23:11.842Z,13.25
2024-05-09T19:25:38.974Z,13.30
2024-05-09T19:28:08.937Z,13.33
2024-05-09T19:30:40.324Z,13.27
2024-05-09T19:33:14.747Z,13.28
2024-05-09T19:35:41.832Z,13.28
2024-05-09T19:38:11.165Z,13.19
2024-05-09T19:40:37.969Z,13.13
2024-05-09T19:43:07.625Z,13.04
2024-05-09T19:45:35.541Z,12.94
2024-05-09T19:48:06.575Z,12.91
2024-05-09T19:50:42.167Z,12.86
2024-05-09T19:53:13.842Z,12.82
2024-05-09T19:55:40.695Z,12.64
2024-05-09T19:58:11.058Z,12.53
2024-05-09T20:00:40.501Z,12.29
2024-05-09T20:03:12.462Z,12.25
2024-05-09T20:05:42.278Z,12.20
2024-05-09T20:08:11.745Z,12.07
2024-05-09T20:10:39.046Z,12.00
2024-05-09T20:13:08.980Z,11.97
2024-05-09T20:15:36.898Z,11.99
2024-05-09T20:18:07.292Z,11.93
2024-05-09T20:20:39.239Z,11.83
2024-05-09T20:23:14.374Z,11.84
2024-05-09T20:25:41.582Z,11.75
2024-05-09T20:28:11.307Z,11.68
2024-05-09T20:30:38.328Z,11.65
2024-05-09T20:33:09.498Z,11.61
2024-05-09T20:35:36.828Z,11.62
2024-05-09T20:38:06.261Z,11.55
2024-05-09T20:40:38.478Z,11.56
2024-05-09T20:43:09.154Z,11.59
2024-05-09T20:45:36.627Z,11.64
2024-05-09T20:48:06.428Z,11.44
2024-05-09T20:50:39.085Z,11.32
2024-05-09T20:53:11.386Z,11.25
2024-05-09T20:55:41.016Z,11.10
2024-05-09T20:58:10.832Z,11.01
2024-05-09T21:00:41.340Z,10.92
2024-05-09T21:03:14.910Z,10.86
2024-05-09T21:05:44.893Z,10.91
2024-05-09T21:08:14.298Z,10.86
2024-05-09T21:10:44.084Z,10.81
2024-05-09T21:13:13.677Z,10.73
2024-05-09T21:15:40.478Z,10.73
2024-05-09T21:18:10.190Z,10.73
2024-05-09T21:20:37.723Z,10.74
2024-05-09T21:23:07.320Z,10.68
2024-05-09T21:25:34.068Z,10.68
2024-05-09T21:28:06.048Z,10.68
2024-05-09T21:30:41.024Z,10.62
2024-05-09T21:33:13.967Z,10.54
2024-05-09T21:35:41.752Z,10.55
2024-05-09T21:38:11.123Z,10.56
2024-05-09T21:40:38.657Z,10.47
2024-05-09T21:43:10.732Z,10.47
2024-05-09T21:45:37.839Z,10.41
2024-05-09T21:48:07.673Z,10.38
2024-05-09T21:50:40.040Z,10.42
2024-05-09T21:53:11.749Z,10.35
2024-05-09T21:55:38.840Z,10.25
2024-05-09T21:58:10.872Z,10.18
2024-05-09T22:00:39.579Z,10.12
2024-05-09T22:03:10.494Z,10.09
2024-05-09T22:05:39.151Z,9.99
2024-05-09T22:08:09.069Z,9.90
2024-05-09T22:10:36.912Z,9.88
2024-05-09T22:13:07.152Z,9.80
2024-05-09T22:15:38.152Z,9.76
2024-05-09T22:18:10.004Z,9.79
2024-05-09T22:20:43.419Z,9.69
2024-05-09T22:23:13.007Z,9.69
2024-05-09T22:25:40.012Z,9.57
2024-05-09T22:28:09.936Z,9.54
2024-05-09T22:30:40.314Z,9.61
2024-05-09T22:33:11.476Z,9.63
2024-05-09T22:35:38.956Z,9.50
2024-05-09T22:38:08.590Z,9.49
2024-05-09T22:40:46.431Z,9.55
2024-05-09T22:43:19.660Z,9.53
2024-05-09T22:45:49.719Z,9.50
2024-05-09T22:48:19.396Z,9.51
2024-05-09T22:50:46.131Z,9.55
2024-05-09T22:53:15.392Z,9.62
2024-05-09T22:55:42.102Z,9.63
2024-05-09T22:58:11.432Z,9.62
2024-05-09T23:00:38.433Z,9.59
2024-05-09T23:03:10.614Z,9.54
2024-05-09T23:05:37.404Z,9.48
2024-05-09T23:08:07.209Z,9.39
2024-05-09T23:10:36.846Z,9.27
2024-05-09T23:13:08.429Z,9.27
2024-05-09T23:15:35.812Z,9.30
2024-05-09T23:18:05.359Z,9.16
2024-05-09T23:20:38.556Z,9.14
2024-05-09T23:23:10.548Z,9.12
2024-05-09T23:25:38.326Z,9.03
2024-05-09T23:28:07.981Z,9.03
2024-05-09T23:30:38.757Z,9.11
2024-05-09T23:33:10.570Z,9.22
2024-05-09T23:35:40.962Z,9.32
2024-05-09T23:38:10.257Z,9.41
2024-05-09T23:40:39.980Z,9.48
2024-05-09T23:43:11.374Z,9.49
2024-05-09T23:45:38.930Z,9.47
2024-05-09T23:48:08.730Z,9.42
2024-05-09T23:50:38.086Z,9.40
2024-05-09T23:53:11.620Z,9.39
2024-05-09T23:55:38.559Z,9.39
2024-05-09T23:58:08.343Z,9.31
