createdAt,value
2017-12-25T00:00:51.523Z,6.00
2017-12-25T00:03:18.553Z,5.90
2017-12-25T00:05:45.068Z,5.90
2017-12-25T00:08:11.851Z,5.90
2017-12-25T00:10:38.825Z,5.80
2017-12-25T00:13:05.102Z,5.80
2017-12-25T00:15:31.910Z,5.80
2017-12-25T00:17:59.175Z,5.70
2017-12-25T00:20:25.483Z,5.70
2017-12-25T00:22:51.811Z,5.70
2017-12-25T00:25:18.812Z,5.50
2017-12-25T00:27:45.588Z,5.50
2017-12-25T00:30:12.580Z,5.50
2017-12-25T00:32:38.832Z,5.50
2017-12-25T00:35:05.052Z,5.50
2017-12-25T00:37:31.375Z,5.50
2017-12-25T00:39:58.148Z,5.50
2017-12-25T00:42:24.703Z,5.50
2017-12-25T00:44:51.632Z,5.50
2017-12-25T00:47:17.915Z,5.50
2017-12-25T00:49:45.141Z,5.40
2017-12-25T00:52:11.416Z,5.50
2017-12-25T00:54:38.200Z,5.40
2017-12-25T00:57:05.414Z,5.40
2017-12-25T00:59:33.385Z,5.40
2017-12-25T01:02:00.930Z,5.30
2017-12-25T01:04:27.152Z,5.30
2017-12-25T01:06:54.359Z,5.30
2017-12-25T01:09:21.450Z,5.30
2017-12-25T01:11:47.793Z,5.20
2017-12-25T01:14:14.020Z,5.30
2017-12-25T01:16:40.291Z,5.30
2017-12-25T01:19:07.250Z,5.30
2017-12-25T01:21:33.488Z,5.30
2017-12-25T01:24:00.305Z,5.30
2017-12-25T01:26:27.237Z,5.40
2017-12-25T01:28:54.143Z,5.40
2017-12-25T01:31:20.335Z,5.40
2017-12-25T01:33:46.574Z,5.40
2017-12-25T01:36:12.829Z,5.30
2017-12-25T01:38:39.057Z,5.30
2017-12-25T01:41:05.974Z,5.30
2017-12-25T01:43:33.365Z,5.30
2017-12-25T01:45:59.597Z,5.40
2017-12-25T01:48:25.924Z,5.40
2017-12-25T01:50:52.239Z,5.40
2017-12-25T01:53:18.752Z,5.40
2017-12-25T01:55:46.426Z,5.40
2017-12-25T01:58:16.100Z,5.40
2017-12-25T02:00:44.810Z,5.40
2017-12-25T02:03:11.086Z,5.30
2017-12-25T02:05:48.588Z,5.30
2017-12-25T02:11:12.205Z,5.40
2017-12-25T02:13:38.980Z,5.40
2017-12-25T02:16:05.265Z,5.40
2017-12-25T02:18:32.767Z,5.40
2017-12-25T02:20:59.981Z,5.40
2017-12-25T02:23:26.484Z,5.40
2017-12-25T02:25:54.066Z,5.40
2017-12-25T02:28:21.580Z,5.30
2017-12-25T02:30:48.042Z,5.40
2017-12-25T02:33:14.988Z,5.30
2017-12-25T02:35:41.955Z,5.30
2017-12-25T02:38:09.023Z,5.30
2017-12-25T02:40:36.037Z,5.30
2017-12-25T02:43:03.059Z,5.20
2017-12-25T02:45:30.302Z,5.20
2017-12-25T02:47:56.785Z,5.20
2017-12-25T02:50:24.510Z,5.20
2017-12-25T02:52:51.675Z,5.20
2017-12-25T02:55:19.170Z,5.10
2017-12-25T02:57:45.566Z,5.10
2017-12-25T03:00:12.619Z,5.10
2017-12-25T03:02:39.575Z,5.10
2017-12-25T03:05:05.858Z,5.10
2017-12-25T03:07:32.624Z,5.10
2017-12-25T03:09:59.588Z,5.10
2017-12-25T03:12:26.453Z,5.00
2017-12-25T03:14:52.656Z,5.00
2017-12-25T03:17:18.880Z,5.00
2017-12-25T03:19:45.766Z,4.90
2017-12-25T03:22:12.780Z,4.90
2017-12-25T03:24:39.013Z,5.00
2017-12-25T03:27:05.404Z,5.00
2017-12-25T03:29:32.228Z,5.00
2017-12-25T03:31:59.480Z,5.00
2017-12-25T03:34:26.433Z,5.00
2017-12-25T03:36:53.432Z,5.00
2017-12-25T03:39:20.273Z,5.00
2017-12-25T03:41:47.013Z,5.00
2017-12-25T03:44:13.373Z,5.00
2017-12-25T03:46:41.476Z,5.10
2017-12-25T03:49:07.686Z,5.00
2017-12-25T03:51:34.564Z,5.10
2017-12-25T03:54:02.005Z,5.10
2017-12-25T03:56:28.772Z,5.10
2017-12-25T03:58:54.996Z,5.20
2017-12-25T04:01:21.202Z,5.20
2017-12-25T04:03:48.845Z,5.30
2017-12-25T04:06:15.398Z,5.30
2017-12-25T04:08:42.364Z,5.30
2017-12-25T04:11:09.355Z,5.20
2017-12-25T04:13:35.541Z,5.20
2017-12-25T04:16:01.771Z,5.20
2017-12-25T04:18:28.499Z,5.20
2017-12-25T04:20:55.479Z,5.10
2017-12-25T04:23:21.758Z,5.00
2017-12-25T04:25:49.377Z,5.00
2017-12-25T04:28:15.579Z,5.00
2017-12-25T04:30:41.837Z,5.00
2017-12-25T04:33:08.676Z,5.00
2017-12-25T04:35:35.177Z,5.00
2017-12-25T04:38:02.590Z,4.90
2017-12-25T04:40:29.404Z,4.90
2017-12-25T04:42:56.120Z,4.90
2017-12-25T04:45:22.535Z,4.80
2017-12-25T04:47:49.970Z,4.70
2017-12-25T04:50:16.945Z,4.60
2017-12-25T04:52:44.221Z,4.60
2017-12-25T04:55:10.471Z,4.60
2017-12-25T04:57:37.581Z,4.60
2017-12-25T05:00:03.927Z,4.70
2017-12-25T05:02:30.724Z,4.70
2017-12-25T05:04:57.814Z,4.70
2017-12-25T05:07:24.243Z,4.60
2017-12-25T05:09:50.702Z,4.70
2017-12-25T05:12:17.572Z,4.60
2017-12-25T05:14:45.191Z,4.60
2017-12-25T05:17:11.634Z,4.50
2017-12-25T05:19:37.937Z,4.50
2017-12-25T05:22:04.232Z,4.30
2017-12-25T05:24:31.838Z,4.20
2017-12-25T05:26:58.517Z,4.20
2017-12-25T05:29:25.991Z,4.10
2017-12-25T05:31:52.961Z,4.10
2017-12-25T05:34:19.209Z,4.10
2017-12-25T05:36:45.975Z,4.10
2017-12-25T05:39:13.258Z,4.20
2017-12-25T05:41:40.542Z,4.20
2017-12-25T05:44:07.583Z,4.30
2017-12-25T05:46:33.849Z,4.30
2017-12-25T05:49:01.051Z,4.20
2017-12-25T05:51:27.794Z,4.20
2017-12-25T06:03:39.428Z,4.30
2017-12-25T06:06:06.745Z,3.90
2017-12-25T06:08:33.751Z,3.80
2017-12-25T06:10:59.959Z,3.80
2017-12-25T06:13:27.575Z,4.00
2017-12-25T06:15:53.766Z,4.00
2017-12-25T06:18:20.656Z,4.00
2017-12-25T06:20:47.305Z,4.00
2017-12-25T06:23:13.647Z,4.00
2017-12-25T06:25:40.642Z,4.00
2017-12-25T06:28:06.844Z,4.00
2017-12-25T06:30:33.565Z,4.00
2017-12-25T06:33:01.086Z,4.10
2017-12-25T06:35:27.876Z,4.00
2017-12-25T06:37:54.645Z,4.10
2017-12-25T06:40:20.875Z,4.20
2017-12-25T06:42:48.075Z,4.20
2017-12-25T06:45:15.043Z,4.20
2017-12-25T06:47:41.909Z,4.10
2017-12-25T06:50:09.126Z,4.20
2017-12-25T06:52:36.627Z,4.30
2017-12-25T06:55:02.995Z,4.30
2017-12-25T06:57:29.476Z,4.30
2017-12-25T06:59:56.200Z,4.30
2017-12-25T07:02:24.037Z,4.40
2017-12-25T07:04:50.297Z,4.50
2017-12-25T07:07:16.718Z,4.50
2017-12-25T07:09:44.363Z,4.30
2017-12-25T07:12:11.570Z,4.30
2017-12-25T07:14:39.654Z,4.30
2017-12-25T07:17:06.359Z,4.30
2017-12-25T07:19:32.622Z,4.30
2017-12-25T07:21:58.815Z,4.20
2017-12-25T07:24:25.080Z,4.20
2017-12-25T07:26:51.342Z,4.10
2017-12-25T07:29:18.316Z,4.30
2017-12-25T07:31:45.017Z,4.30
2017-12-25T07:34:12.151Z,4.40
2017-12-25T07:36:39.223Z,4.30
2017-12-25T07:39:06.491Z,4.20
2017-12-25T07:41:33.087Z,4.10
2017-12-25T07:44:00.935Z,4.20
2017-12-25T07:46:27.162Z,4.20
2017-12-25T07:48:53.567Z,4.30
2017-12-25T07:51:20.379Z,4.40
2017-12-25T07:53:47.893Z,4.30
2017-12-25T07:56:14.687Z,4.30
2017-12-25T07:58:41.668Z,4.30
2017-12-25T08:01:08.019Z,4.30
2017-12-25T08:03:34.289Z,4.30
2017-12-25T08:06:01.868Z,4.10
2017-12-25T08:08:28.770Z,4.10
2017-12-25T08:10:55.513Z,4.00
2017-12-25T08:13:21.959Z,4.00
2017-12-25T08:15:49.768Z,4.10
2017-12-25T08:18:16.967Z,4.00
2017-12-25T08:20:44.356Z,4.10
2017-12-25T08:23:11.391Z,4.00
2017-12-25T08:25:37.623Z,4.00
2017-12-25T08:28:03.854Z,4.00
2017-12-25T08:30:30.082Z,4.00
2017-12-25T08:32:56.388Z,4.00
2017-12-25T08:35:23.356Z,4.00
2017-12-25T08:37:49.589Z,4.00
2017-12-25T08:40:15.881Z,4.00
2017-12-25T08:42:42.830Z,4.30
2017-12-25T08:45:09.897Z,4.30
2017-12-25T08:47:36.142Z,4.30
2017-12-25T08:50:02.375Z,4.20
2017-12-25T08:52:28.594Z,4.10
2017-12-25T08:54:54.833Z,4.10
2017-12-25T08:57:21.047Z,4.10
2017-12-25T08:59:47.977Z,4.10
2017-12-25T09:02:15.721Z,4.10
2017-12-25T09:04:43.498Z,4.10
2017-12-25T09:07:09.725Z,4.10
2017-12-25T09:09:36.699Z,4.10
2017-12-25T09:12:03.007Z,4.10
2017-12-25T09:14:29.991Z,4.20
2017-12-25T09:16:56.964Z,4.20
2017-12-25T09:19:23.213Z,4.20
2017-12-25T09:21:50.784Z,4.10
2017-12-25T09:24:17.764Z,4.20
2017-12-25T09:26:44.522Z,4.20
2017-12-25T09:29:12.682Z,4.20
2017-12-25T09:31:39.986Z,4.10
2017-12-25T09:34:07.328Z,4.20
2017-12-25T09:36:34.320Z,4.20
2017-12-25T09:39:00.657Z,4.20
2017-12-25T09:41:26.926Z,4.10
2017-12-25T09:43:53.223Z,4.10
2017-12-25T09:46:19.451Z,4.00
2017-12-25T09:48:45.771Z,4.10
2017-12-25T09:51:11.975Z,4.10
2017-12-25T09:53:38.202Z,4.10
2017-12-25T09:56:04.730Z,4.20
2017-12-25T09:58:31.032Z,4.20
2017-12-25T10:00:58.256Z,4.10
2017-12-25T10:03:25.096Z,4.10
2017-12-25T10:05:52.384Z,4.30
2017-12-25T10:08:18.678Z,4.50
2017-12-25T10:10:44.915Z,4.60
2017-12-25T10:13:12.163Z,4.60
2017-12-25T10:15:38.699Z,4.50
2017-12-25T10:18:06.244Z,4.60
2017-12-25T10:20:32.444Z,4.50
2017-12-25T10:22:59.305Z,4.60
2017-12-25T10:25:25.773Z,4.60
2017-12-25T10:27:53.205Z,4.40
2017-12-25T10:30:20.255Z,4.60
2017-12-25T10:32:46.531Z,4.50
2017-12-25T10:35:14.112Z,4.40
2017-12-25T10:37:40.364Z,4.40
2017-12-25T10:40:07.127Z,4.30
2017-12-25T10:42:34.617Z,4.30
2017-12-25T10:45:01.693Z,4.40
2017-12-25T10:47:27.920Z,4.40
2017-12-25T10:49:55.140Z,4.50
2017-12-25T10:52:22.630Z,4.30
2017-12-25T10:54:48.903Z,4.30
2017-12-25T10:57:16.318Z,4.30
2017-12-25T10:59:42.729Z,4.40
2017-12-25T11:02:09.935Z,4.70
2017-12-25T11:04:37.083Z,4.70
2017-12-25T11:07:04.084Z,4.60
2017-12-25T11:09:31.354Z,4.60
2017-12-25T11:11:57.569Z,4.40
2017-12-25T11:14:24.021Z,4.30
2017-12-25T11:16:50.264Z,4.30
2017-12-25T11:19:16.555Z,4.20
2017-12-25T11:21:43.594Z,4.30
2017-12-25T11:24:11.385Z,4.50
2017-12-25T11:26:38.413Z,4.60
2017-12-25T11:29:04.650Z,4.60
2017-12-25T11:31:31.274Z,4.40
2017-12-25T11:33:58.427Z,4.40
2017-12-25T11:36:25.291Z,4.40
2017-12-25T11:38:51.760Z,4.50
2017-12-25T11:41:19.328Z,4.60
2017-12-25T11:43:46.517Z,4.80
2017-12-25T11:46:13.761Z,5.10
2017-12-25T11:48:40.881Z,5.10
2017-12-25T11:51:08.513Z,5.20
2017-12-25T11:53:34.745Z,5.20
2017-12-25T11:56:01.599Z,5.30
2017-12-25T11:58:28.100Z,5.10
2017-12-25T12:00:55.360Z,5.20
2017-12-25T12:03:23.102Z,5.20
2017-12-25T12:05:50.118Z,5.20
2017-12-25T12:08:17.090Z,5.00
2017-12-25T12:10:43.506Z,5.00
2017-12-25T12:13:10.573Z,5.10
2017-12-25T12:15:36.791Z,5.00
2017-12-25T12:18:03.029Z,5.20
2017-12-25T12:20:29.349Z,5.20
2017-12-25T12:22:55.573Z,5.10
2017-12-25T12:25:21.823Z,5.20
2017-12-25T12:27:48.599Z,4.90
2017-12-25T12:30:14.858Z,4.80
2017-12-25T12:32:41.963Z,4.70
2017-12-25T12:35:08.757Z,4.70
2017-12-25T12:37:35.422Z,4.70
2017-12-25T12:40:02.919Z,4.60
2017-12-25T12:42:30.182Z,4.70
2017-12-25T12:44:57.605Z,4.70
2017-12-25T12:47:25.931Z,4.70
2017-12-25T12:49:53.043Z,4.70
2017-12-25T12:52:20.242Z,4.70
2017-12-25T12:54:46.487Z,4.80
2017-12-25T12:57:12.829Z,5.10
2017-12-25T12:59:39.078Z,4.60
2017-12-25T13:02:05.790Z,4.60
2017-12-25T13:04:33.658Z,4.40
2017-12-25T13:07:00.522Z,4.40
2017-12-25T13:09:26.763Z,4.50
2017-12-25T13:11:53.278Z,4.50
2017-12-25T13:14:20.268Z,4.70
2017-12-25T13:16:47.881Z,4.60
2017-12-25T13:19:14.162Z,4.50
2017-12-25T13:21:41.084Z,4.70
2017-12-25T13:24:07.373Z,4.60
2017-12-25T13:26:34.089Z,4.40
2017-12-25T13:29:01.319Z,4.70
2017-12-25T13:31:28.298Z,4.80
2017-12-25T13:33:55.500Z,4.80
2017-12-25T13:36:21.718Z,4.80
2017-12-25T13:38:48.565Z,4.80
2017-12-25T13:41:16.678Z,4.80
2017-12-25T13:43:43.471Z,4.80
2017-12-25T13:46:10.161Z,5.00
2017-12-25T13:48:36.980Z,4.80
2017-12-25T13:51:04.079Z,4.80
2017-12-25T13:53:31.704Z,4.80
2017-12-25T13:55:57.932Z,4.80
2017-12-25T13:58:24.771Z,4.90
2017-12-25T14:00:51.046Z,5.10
2017-12-25T14:03:17.781Z,5.40
2017-12-25T14:05:45.001Z,5.80
2017-12-25T14:08:11.927Z,5.80
2017-12-25T14:10:38.913Z,5.90
2017-12-25T14:13:05.112Z,5.90
2017-12-25T14:15:31.345Z,5.90
2017-12-25T14:17:57.877Z,5.80
2017-12-25T14:20:25.271Z,5.60
2017-12-25T14:22:53.044Z,5.40
2017-12-25T14:25:19.891Z,5.40
2017-12-25T14:27:46.630Z,5.10
2017-12-25T14:30:12.879Z,4.70
2017-12-25T14:32:40.459Z,4.50
2017-12-25T14:35:06.690Z,4.50
2017-12-25T14:37:32.984Z,4.50
2017-12-25T14:39:59.847Z,4.40
2017-12-25T14:42:27.003Z,4.30
2017-12-25T14:44:53.420Z,4.30
2017-12-25T14:47:21.189Z,4.20
2017-12-25T14:52:21.536Z,4.00
2017-12-25T14:54:48.491Z,4.00
2017-12-25T14:57:15.431Z,4.00
2017-12-25T14:59:42.475Z,3.70
2017-12-25T15:02:09.964Z,3.80
2017-12-25T15:04:36.539Z,3.80
2017-12-25T15:07:03.722Z,3.50
2017-12-25T15:09:31.944Z,3.50
2017-12-25T15:11:59.629Z,3.40
2017-12-25T15:14:27.134Z,3.50
2017-12-25T15:16:54.790Z,3.40
2017-12-25T15:21:56.067Z,3.20
2017-12-25T15:24:22.366Z,3.40
2017-12-25T15:26:49.396Z,3.40
2017-12-25T15:29:16.378Z,3.50
2017-12-25T15:31:42.726Z,3.50
2017-12-25T15:34:09.850Z,3.20
2017-12-25T15:36:36.676Z,3.20
2017-12-25T15:39:04.231Z,3.30
2017-12-25T15:41:31.220Z,3.40
2017-12-25T15:43:57.560Z,3.40
2017-12-25T15:46:24.543Z,3.30
2017-12-25T15:48:50.805Z,3.30
2017-12-25T15:51:17.034Z,3.30
2017-12-25T15:53:43.285Z,3.10
2017-12-25T15:56:09.521Z,3.10
2017-12-25T15:58:36.755Z,3.10
2017-12-25T16:01:03.553Z,3.10
2017-12-25T16:03:30.531Z,3.10
2017-12-25T16:05:57.176Z,3.00
2017-12-25T16:08:24.222Z,2.90
2017-12-25T16:10:50.488Z,2.90
2017-12-25T16:13:17.232Z,2.90
2017-12-25T16:15:43.975Z,2.90
2017-12-25T16:18:10.600Z,2.90
2017-12-25T16:20:37.355Z,2.80
2017-12-25T16:23:04.323Z,2.40
2017-12-25T16:25:31.447Z,2.30
2017-12-25T16:27:58.417Z,2.20
2017-12-25T16:30:25.575Z,2.00
2017-12-25T16:32:52.736Z,1.90
2017-12-25T16:35:18.960Z,1.90
2017-12-25T16:37:45.215Z,2.00
2017-12-25T16:40:11.415Z,2.00
2017-12-25T16:42:38.438Z,2.20
2017-12-25T16:45:06.651Z,2.30
2017-12-25T16:47:33.298Z,2.30
2017-12-25T16:50:00.331Z,2.30
2017-12-25T16:52:26.679Z,2.30
2017-12-25T16:54:54.402Z,2.30
2017-12-25T16:57:21.992Z,2.30
2017-12-25T16:59:48.553Z,2.30
2017-12-25T17:02:15.511Z,2.20
2017-12-25T17:14:27.586Z,2.20
2017-12-25T17:16:54.667Z,2.00
2017-12-25T17:19:20.891Z,2.00
2017-12-25T17:21:47.143Z,2.00
2017-12-25T17:24:13.919Z,1.90
2017-12-25T17:26:40.714Z,2.00
2017-12-25T17:29:07.692Z,2.10
2017-12-25T17:31:34.821Z,2.10
2017-12-25T17:34:01.661Z,1.90
2017-12-25T17:36:29.431Z,1.90
2017-12-25T17:38:55.680Z,1.80
2017-12-25T17:41:22.031Z,2.00
2017-12-25T17:43:49.880Z,1.90
2017-12-25T17:46:16.962Z,2.00
2017-12-25T17:48:43.195Z,2.00
2017-12-25T17:51:09.421Z,2.20
2017-12-25T17:53:35.934Z,2.30
2017-12-25T17:56:03.026Z,2.10
2017-12-25T17:58:29.718Z,2.10
2017-12-25T18:00:56.847Z,2.00
2017-12-25T18:03:24.558Z,2.00
2017-12-25T18:05:51.809Z,2.10
2017-12-25T18:08:18.352Z,2.10
2017-12-25T18:10:45.418Z,2.00
2017-12-25T18:13:11.647Z,2.00
2017-12-25T18:15:38.081Z,1.90
2017-12-25T18:18:04.953Z,1.90
2017-12-25T18:20:31.125Z,1.90
2017-12-25T18:22:57.938Z,2.00
2017-12-25T18:25:25.055Z,1.80
2017-12-25T18:27:51.359Z,1.80
2017-12-25T18:30:17.819Z,1.70
2017-12-25T18:32:44.997Z,1.70
2017-12-25T18:35:12.099Z,1.60
2017-12-25T18:37:38.976Z,1.60
2017-12-25T18:40:05.966Z,1.60
2017-12-25T18:42:33.063Z,1.60
2017-12-25T18:45:00.061Z,1.60
2017-12-25T18:47:26.296Z,1.60
2017-12-25T18:49:53.162Z,1.70
2017-12-25T18:52:19.374Z,1.70
2017-12-25T18:54:46.029Z,1.60
2017-12-25T18:57:13.067Z,1.90
2017-12-25T18:59:39.623Z,1.80
2017-12-25T19:02:07.223Z,2.00
2017-12-25T19:04:35.491Z,1.80
2017-12-25T19:07:02.306Z,1.80
2017-12-25T19:09:29.124Z,1.80
2017-12-25T19:11:55.387Z,1.70
2017-12-25T19:14:22.370Z,1.60
2017-12-25T19:16:49.397Z,1.60
2017-12-25T19:19:16.366Z,1.60
2017-12-25T19:21:42.666Z,1.50
2017-12-25T19:24:10.417Z,1.50
2017-12-25T19:26:37.422Z,1.70
2017-12-25T19:29:05.408Z,1.70
2017-12-25T19:31:31.623Z,1.70
2017-12-25T19:33:58.023Z,1.90
2017-12-25T19:36:25.177Z,2.10
2017-12-25T19:38:51.274Z,2.10
2017-12-25T19:41:18.113Z,2.10
2017-12-25T19:43:44.930Z,2.10
2017-12-25T19:46:12.152Z,2.10
2017-12-25T19:48:38.386Z,2.30
2017-12-25T19:51:05.186Z,2.40
2017-12-25T19:53:31.318Z,2.50
2017-12-25T19:55:58.161Z,2.50
2017-12-25T19:58:25.574Z,2.50
2017-12-25T20:00:52.446Z,2.60
2017-12-25T20:03:19.262Z,2.70
2017-12-25T20:05:46.608Z,2.70
2017-12-25T20:08:13.498Z,2.80
2017-12-25T20:10:40.698Z,2.70
2017-12-25T20:13:07.525Z,2.60
2017-12-25T20:15:34.285Z,2.60
2017-12-25T20:18:00.407Z,2.50
2017-12-25T20:20:27.049Z,2.50
2017-12-25T20:22:53.164Z,2.60
2017-12-25T20:25:19.224Z,2.60
2017-12-25T20:27:46.613Z,2.40
2017-12-25T20:30:13.383Z,2.40
2017-12-25T20:32:39.500Z,2.60
2017-12-25T20:35:06.571Z,2.50
2017-12-25T20:37:32.639Z,2.50
2017-12-25T20:39:59.495Z,2.60
2017-12-25T20:42:25.569Z,2.60
2017-12-25T20:44:52.329Z,2.70
2017-12-25T20:47:19.135Z,2.80
2017-12-25T20:49:45.309Z,2.90
2017-12-25T20:52:12.122Z,2.90
2017-12-25T20:54:38.242Z,2.80
2017-12-25T20:57:04.499Z,2.70
2017-12-25T20:59:31.323Z,2.50
2017-12-25T21:01:57.418Z,2.50
2017-12-25T21:04:23.615Z,2.40
2017-12-25T21:06:49.945Z,2.30
2017-12-25T21:09:16.079Z,2.30
2017-12-25T21:11:42.222Z,2.40
2017-12-25T21:14:08.366Z,2.40
2017-12-25T21:16:34.451Z,2.40
2017-12-25T21:19:00.582Z,2.40
2017-12-25T21:21:26.667Z,2.40
2017-12-25T21:23:53.501Z,2.30
2017-12-25T21:26:19.632Z,2.30
2017-12-25T21:28:45.738Z,2.10
2017-12-25T21:31:11.833Z,2.10
2017-12-25T21:33:38.190Z,1.70
2017-12-25T21:36:05.058Z,1.80
2017-12-25T21:38:31.157Z,1.80
2017-12-25T21:40:57.270Z,1.80
2017-12-25T21:43:23.386Z,1.90
2017-12-25T21:45:49.493Z,1.70
2017-12-25T21:48:16.595Z,1.70
2017-12-25T21:50:42.737Z,1.50
2017-12-25T21:53:08.823Z,1.70
2017-12-25T21:55:34.954Z,1.70
2017-12-25T21:58:01.845Z,1.70
2017-12-25T22:00:28.002Z,1.70
2017-12-25T22:02:54.488Z,1.70
2017-12-25T22:05:21.439Z,1.70
2017-12-25T22:07:48.245Z,1.70
2017-12-25T22:10:14.792Z,1.70
2017-12-25T22:12:40.988Z,1.70
2017-12-25T22:15:07.114Z,1.70
2017-12-25T22:17:33.225Z,1.70
2017-12-25T22:19:59.288Z,1.60
2017-12-25T22:22:26.342Z,1.60
2017-12-25T22:24:52.543Z,1.50
2017-12-25T22:27:18.619Z,1.50
2017-12-25T22:29:44.818Z,1.50
2017-12-25T22:32:11.514Z,1.40
2017-12-25T22:34:37.591Z,1.50
2017-12-25T22:37:04.485Z,1.50
2017-12-25T22:39:30.569Z,1.50
2017-12-25T22:41:57.350Z,1.60
2017-12-25T22:44:23.435Z,1.70
2017-12-25T22:46:49.538Z,1.80
2017-12-25T22:49:15.634Z,1.80
2017-12-25T22:51:41.728Z,1.80
2017-12-25T22:54:07.788Z,1.70
2017-12-25T22:56:34.255Z,1.60
2017-12-25T22:59:01.102Z,1.70
2017-12-25T23:01:27.186Z,1.70
2017-12-25T23:03:53.946Z,1.80
2017-12-25T23:06:20.059Z,1.90
2017-12-25T23:08:46.179Z,1.90
2017-12-25T23:11:12.286Z,1.90
2017-12-25T23:13:38.415Z,1.90
2017-12-25T23:16:04.617Z,1.90
2017-12-25T23:18:30.703Z,1.90
2017-12-25T23:20:56.830Z,1.90
2017-12-25T23:23:22.993Z,1.80
2017-12-25T23:25:49.694Z,1.90
2017-12-25T23:28:15.777Z,1.90
2017-12-25T23:30:41.859Z,1.90
2017-12-25T23:33:08.687Z,1.70
2017-12-25T23:35:35.471Z,1.70
2017-12-25T23:38:01.567Z,1.60
2017-12-25T23:40:29.476Z,1.50
2017-12-25T23:42:55.534Z,1.50
2017-12-25T23:45:22.207Z,1.60
2017-12-25T23:47:48.310Z,1.50
2017-12-25T23:50:14.390Z,1.30
2017-12-25T23:52:40.485Z,1.10
2017-12-25T23:55:06.602Z,1.10
2017-12-25T23:57:33.233Z,1.30
