createdAt,value
2018-07-22T00:00:32.507Z,82.06
2018-07-22T00:03:02.463Z,82.86
2018-07-22T00:05:32.248Z,82.94
2018-07-22T00:08:02.021Z,82.77
2018-07-22T00:10:32.206Z,83.42
2018-07-22T00:13:02.012Z,82.88
2018-07-22T00:15:31.864Z,82.54
2018-07-22T00:18:01.770Z,83.35
2018-07-22T00:20:31.648Z,82.88
2018-07-22T00:23:01.743Z,83.54
2018-07-22T00:25:31.624Z,83.66
2018-07-22T00:28:01.367Z,83.45
2018-07-22T00:30:31.126Z,83.87
2018-07-22T00:33:01.209Z,83.27
2018-07-22T00:35:30.930Z,83.12
2018-07-22T00:38:00.745Z,82.52
2018-07-22T00:40:30.481Z,82.56
2018-07-22T00:43:00.387Z,82.93
2018-07-22T00:45:30.268Z,83.55
2018-07-22T00:48:00.241Z,83.84
2018-07-22T00:50:30.001Z,83.39
2018-07-22T00:52:59.948Z,83.71
2018-07-22T00:55:29.702Z,83.59
2018-07-22T00:57:59.762Z,84.09
2018-07-22T01:00:29.622Z,83.89
2018-07-22T01:02:59.766Z,83.43
2018-07-22T01:05:30.148Z,83.44
2018-07-22T01:07:59.884Z,83.45
2018-07-22T01:10:29.524Z,83.51
2018-07-22T01:12:59.344Z,83.26
2018-07-22T01:15:29.066Z,84.00
2018-07-22T01:17:59.121Z,83.28
2018-07-22T01:20:28.981Z,83.64
2018-07-22T01:22:58.847Z,84.33
2018-07-22T01:25:28.607Z,84.05
2018-07-22T01:27:58.496Z,84.10
2018-07-22T01:30:28.185Z,84.12
2018-07-22T01:32:58.048Z,84.75
2018-07-22T01:35:28.400Z,84.87
2018-07-22T01:37:58.061Z,84.41
2018-07-22T01:40:27.834Z,85.05
2018-07-22T01:42:57.641Z,84.90
2018-07-22T01:45:27.884Z,85.04
2018-07-22T01:47:57.609Z,85.32
2018-07-22T01:50:27.347Z,84.84
2018-07-22T01:52:57.123Z,85.32
2018-07-22T01:55:26.677Z,84.95
2018-07-22T01:57:56.740Z,85.05
2018-07-22T02:00:26.540Z,84.65
2018-07-22T02:02:59.803Z,85.43
2018-07-22T02:05:30.744Z,84.91
2018-07-22T02:08:00.491Z,85.38
2018-07-22T02:10:30.168Z,85.34
2018-07-22T02:13:00.000Z,85.18
2018-07-22T02:15:29.999Z,85.45
2018-07-22T02:17:59.749Z,85.01
2018-07-22T02:20:29.503Z,84.89
2018-07-22T02:22:59.492Z,85.07
2018-07-22T02:25:29.069Z,84.71
2018-07-22T02:27:58.950Z,85.33
2018-07-22T02:30:29.851Z,85.03
2018-07-22T02:32:59.622Z,84.88
2018-07-22T02:35:29.494Z,85.15
2018-07-22T02:37:59.440Z,85.26
2018-07-22T02:40:29.084Z,85.04
2018-07-22T02:42:58.967Z,85.86
2018-07-22T02:45:28.722Z,85.80
2018-07-22T02:47:58.563Z,85.91
2018-07-22T02:50:28.287Z,85.22
2018-07-22T02:52:58.069Z,85.88
2018-07-22T02:55:28.191Z,85.65
2018-07-22T02:57:58.147Z,85.50
2018-07-22T03:00:27.884Z,85.61
2018-07-22T03:02:57.684Z,85.43
2018-07-22T03:05:27.440Z,86.21
2018-07-22T03:07:57.270Z,86.83
2018-07-22T03:10:26.925Z,85.78
2018-07-22T03:12:56.720Z,86.45
2018-07-22T03:15:26.321Z,85.57
2018-07-22T03:17:56.124Z,86.10
2018-07-22T03:20:25.696Z,86.12
2018-07-22T03:22:55.489Z,86.17
2018-07-22T03:25:25.221Z,86.49
2018-07-22T03:27:55.312Z,86.77
2018-07-22T03:30:25.048Z,87.24
2018-07-22T03:32:54.809Z,86.78
2018-07-22T03:35:24.516Z,86.51
2018-07-22T03:37:54.267Z,87.11
2018-07-22T03:40:24.096Z,87.30
2018-07-22T03:42:53.995Z,87.42
2018-07-22T03:45:23.618Z,87.13
2018-07-22T03:47:53.526Z,87.07
2018-07-22T03:50:23.238Z,86.67
2018-07-22T03:52:53.319Z,87.59
2018-07-22T03:55:23.132Z,87.41
2018-07-22T03:57:53.532Z,87.05
2018-07-22T04:00:23.252Z,87.14
2018-07-22T04:02:53.217Z,87.49
2018-07-22T04:05:23.034Z,86.82
2018-07-22T04:07:52.884Z,87.73
2018-07-22T04:10:22.804Z,88.09
2018-07-22T04:12:52.962Z,87.92
2018-07-22T04:15:22.654Z,87.25
2018-07-22T04:17:52.495Z,87.49
2018-07-22T04:20:22.270Z,88.11
2018-07-22T04:22:52.169Z,87.78
2018-07-22T04:25:22.050Z,87.77
2018-07-22T04:27:51.887Z,86.92
2018-07-22T04:30:21.664Z,87.57
2018-07-22T04:32:51.543Z,86.95
2018-07-22T04:35:21.352Z,87.48
2018-07-22T04:37:51.116Z,87.33
2018-07-22T04:40:20.885Z,86.46
2018-07-22T04:42:50.645Z,86.99
2018-07-22T04:45:20.452Z,86.77
2018-07-22T04:47:50.363Z,86.41
2018-07-22T04:50:20.203Z,86.32
2018-07-22T04:52:50.044Z,87.03
2018-07-22T04:55:19.785Z,86.79
2018-07-22T04:57:49.640Z,86.42
2018-07-22T05:00:19.647Z,86.39
2018-07-22T05:02:49.554Z,85.73
2018-07-22T05:05:19.307Z,86.21
2018-07-22T05:07:49.926Z,85.38
2018-07-22T05:10:19.586Z,86.04
2018-07-22T05:12:49.706Z,85.47
2018-07-22T05:15:19.646Z,86.11
2018-07-22T05:17:50.486Z,84.26
2018-07-22T05:20:20.405Z,83.22
2018-07-22T05:22:52.263Z,83.21
2018-07-22T05:25:22.002Z,82.05
2018-07-22T05:27:51.824Z,81.20
2018-07-22T05:30:21.664Z,80.80
2018-07-22T05:32:51.547Z,80.70
2018-07-22T05:35:21.438Z,79.11
2018-07-22T05:37:51.327Z,79.18
2018-07-22T05:40:21.190Z,79.39
2018-07-22T05:42:51.008Z,77.98
2018-07-22T05:45:21.849Z,77.56
2018-07-22T05:47:51.502Z,77.49
2018-07-22T05:50:21.410Z,77.52
2018-07-22T05:52:51.049Z,76.47
2018-07-22T05:55:20.810Z,76.44
2018-07-22T05:57:50.489Z,76.96
2018-07-22T06:00:20.269Z,76.26
2018-07-22T06:02:49.969Z,76.54
2018-07-22T06:05:24.232Z,76.55
2018-07-22T06:07:54.290Z,75.88
2018-07-22T06:10:24.110Z,76.07
2018-07-22T06:12:53.810Z,74.54
2018-07-22T06:15:23.689Z,74.49
2018-07-22T06:17:53.369Z,74.43
2018-07-22T06:20:23.550Z,74.89
2018-07-22T06:22:53.229Z,74.15
2018-07-22T06:25:23.309Z,74.48
2018-07-22T06:27:52.929Z,74.10
2018-07-22T06:30:23.010Z,73.45
2018-07-22T06:32:52.729Z,72.93
2018-07-22T06:35:22.770Z,72.00
2018-07-22T06:37:52.470Z,71.79
2018-07-22T06:40:22.652Z,71.00
2018-07-22T06:42:52.310Z,71.72
2018-07-22T06:45:22.271Z,71.09
2018-07-22T06:47:51.969Z,70.63
2018-07-22T06:50:21.711Z,71.43
2018-07-22T06:52:51.449Z,71.09
2018-07-22T06:55:21.350Z,71.03
2018-07-22T06:57:51.023Z,69.68
2018-07-22T07:00:20.986Z,69.56
2018-07-22T07:02:50.710Z,69.01
2018-07-22T07:05:20.746Z,68.23
2018-07-22T07:07:50.591Z,69.81
2018-07-22T07:10:20.570Z,68.40
2018-07-22T07:12:50.249Z,68.29
2018-07-22T07:15:20.170Z,67.01
2018-07-22T07:17:50.013Z,65.15
2018-07-22T07:20:19.868Z,65.05
2018-07-22T07:22:49.676Z,64.18
2018-07-22T07:25:19.449Z,63.49
2018-07-22T07:27:49.269Z,63.54
2018-07-22T07:30:18.977Z,65.01
2018-07-22T07:32:48.649Z,64.03
2018-07-22T07:35:18.509Z,63.71
2018-07-22T07:37:48.209Z,64.14
2018-07-22T07:40:18.129Z,62.69
2018-07-22T07:42:47.810Z,63.49
2018-07-22T07:45:17.590Z,63.53
2018-07-22T07:47:47.608Z,63.61
2018-07-22T07:50:17.369Z,61.52
2018-07-22T07:52:47.148Z,61.48
2018-07-22T07:55:17.220Z,61.21
2018-07-22T07:57:46.964Z,59.10
2018-07-22T08:00:18.017Z,58.84
2018-07-22T08:02:47.809Z,58.11
2018-07-22T08:05:19.448Z,58.53
2018-07-22T08:07:49.508Z,57.77
2018-07-22T08:10:19.508Z,58.44
2018-07-22T08:12:49.388Z,59.57
2018-07-22T08:15:19.208Z,58.50
2018-07-22T08:17:48.808Z,58.22
2018-07-22T08:20:18.769Z,58.38
2018-07-22T08:22:48.789Z,58.58
2018-07-22T08:25:18.648Z,58.13
2018-07-22T08:27:48.608Z,55.56
2018-07-22T08:30:18.652Z,57.51
2018-07-22T08:32:48.789Z,55.65
2018-07-22T08:35:18.650Z,57.58
2018-07-22T08:37:48.549Z,58.57
2018-07-22T08:40:18.452Z,56.68
2018-07-22T08:42:48.130Z,55.13
2018-07-22T08:45:17.961Z,56.62
2018-07-22T08:47:47.701Z,55.73
2018-07-22T08:50:17.807Z,53.66
2018-07-22T08:52:47.724Z,55.17
2018-07-22T08:55:17.391Z,55.33
2018-07-22T08:58:08.830Z,52.87
2018-07-22T09:00:49.680Z,50.14
2018-07-22T09:03:29.744Z,51.74
2018-07-22T09:05:59.603Z,52.19
2018-07-22T09:08:29.070Z,50.05
2018-07-22T09:11:03.533Z,48.46
2018-07-22T09:13:36.206Z,43.74
2018-07-22T09:16:06.849Z,45.68
2018-07-22T09:18:36.720Z,47.55
2018-07-22T09:21:06.615Z,46.35
2018-07-22T09:23:36.184Z,46.93
2018-07-22T09:26:09.954Z,46.56
2018-07-22T09:28:39.735Z,45.14
2018-07-22T09:31:09.647Z,46.82
2018-07-22T09:33:39.211Z,46.80
2018-07-22T09:36:09.228Z,44.41
2018-07-22T09:38:38.871Z,44.04
2018-07-22T09:41:08.776Z,44.05
2018-07-22T09:43:38.576Z,47.46
2018-07-22T09:46:09.649Z,45.32
2018-07-22T09:48:41.524Z,48.65
2018-07-22T09:51:11.868Z,46.13
2018-07-22T09:53:49.186Z,44.08
2018-07-22T09:56:19.449Z,46.77
2018-07-22T09:58:49.290Z,48.93
2018-07-22T10:01:19.357Z,54.59
2018-07-22T10:03:51.029Z,57.88
2018-07-22T10:06:40.192Z,58.86
2018-07-22T10:09:12.561Z,60.64
2018-07-22T10:11:46.701Z,62.84
2018-07-22T10:14:28.225Z,66.56
2018-07-22T10:17:01.095Z,65.73
2018-07-22T10:19:31.452Z,67.20
2018-07-22T10:22:11.899Z,69.70
2018-07-22T10:24:57.462Z,69.68
2018-07-22T10:27:30.233Z,68.00
2018-07-22T10:30:03.585Z,65.14
2018-07-22T10:32:38.476Z,66.01
2018-07-22T10:35:16.939Z,68.98
2018-07-22T10:37:51.461Z,69.07
2018-07-22T10:40:39.405Z,68.06
2018-07-22T10:43:18.805Z,69.02
2018-07-22T10:46:00.183Z,66.32
2018-07-22T10:48:41.518Z,64.56
2018-07-22T10:51:11.609Z,62.51
2018-07-22T10:53:55.369Z,63.81
2018-07-22T10:56:26.597Z,65.24
2018-07-22T10:58:59.079Z,64.51
2018-07-22T11:01:30.898Z,64.75
2018-07-22T11:04:04.930Z,67.64
2018-07-22T11:06:44.694Z,60.49
2018-07-22T11:09:22.346Z,62.64
2018-07-22T11:12:00.834Z,57.07
2018-07-22T11:14:49.892Z,53.92
2018-07-22T11:17:29.733Z,52.95
2018-07-22T11:20:08.768Z,54.61
2018-07-22T11:22:39.736Z,55.12
2018-07-22T11:25:18.550Z,53.40
2018-07-22T11:27:53.577Z,55.85
2018-07-22T11:30:24.002Z,57.52
2018-07-22T11:32:58.321Z,56.02
2018-07-22T11:35:28.339Z,56.46
2018-07-22T11:38:03.668Z,54.39
2018-07-22T11:40:33.953Z,56.76
2018-07-22T11:43:04.090Z,54.77
2018-07-22T11:45:34.168Z,55.04
2018-07-22T11:48:03.962Z,53.01
2018-07-22T11:50:33.745Z,51.67
2018-07-22T11:53:04.022Z,53.36
2018-07-22T11:55:33.932Z,51.37
2018-07-22T11:58:03.789Z,48.88
2018-07-22T12:00:34.014Z,47.62
2018-07-22T12:03:04.014Z,48.48
2018-07-22T12:05:34.290Z,51.10
2018-07-22T12:08:04.433Z,48.48
2018-07-22T12:10:34.513Z,46.93
2018-07-22T12:13:04.316Z,47.21
2018-07-22T12:15:34.261Z,46.49
2018-07-22T12:18:04.570Z,48.02
2018-07-22T12:20:34.459Z,45.27
2018-07-22T12:23:04.374Z,46.61
2018-07-22T12:25:34.444Z,42.57
2018-07-22T12:28:04.319Z,44.98
2018-07-22T12:30:34.270Z,45.25
2018-07-22T12:33:04.354Z,47.32
2018-07-22T12:35:34.237Z,48.39
2018-07-22T12:38:03.978Z,47.53
2018-07-22T12:40:33.835Z,47.98
2018-07-22T12:43:03.958Z,49.85
2018-07-22T12:45:34.386Z,50.63
2018-07-22T12:48:04.472Z,50.97
2018-07-22T12:50:38.743Z,57.53
2018-07-22T12:53:09.863Z,78.65
2018-07-22T12:55:40.056Z,83.17
2018-07-22T12:58:09.861Z,88.21
2018-07-22T13:00:39.706Z,89.18
2018-07-22T13:03:09.523Z,89.43
2018-07-22T13:05:39.374Z,90.92
2018-07-22T13:08:09.401Z,89.46
2018-07-22T13:10:39.217Z,87.28
2018-07-22T13:13:09.317Z,87.87
2018-07-22T13:15:39.316Z,89.87
2018-07-22T13:18:09.064Z,89.94
2018-07-22T13:20:39.206Z,89.17
2018-07-22T13:23:10.064Z,88.36
2018-07-22T13:25:40.022Z,88.79
2018-07-22T13:28:09.676Z,89.27
2018-07-22T13:30:40.416Z,89.01
2018-07-22T13:33:10.597Z,87.79
2018-07-22T13:35:40.738Z,85.00
2018-07-22T13:38:10.577Z,82.26
2018-07-22T13:40:41.103Z,82.51
2018-07-22T13:43:11.065Z,81.92
2018-07-22T13:45:40.880Z,80.31
2018-07-22T13:48:10.978Z,82.53
2018-07-22T13:50:40.757Z,82.85
2018-07-22T13:53:10.557Z,76.73
2018-07-22T13:55:40.258Z,80.56
2018-07-22T13:58:10.239Z,76.97
2018-07-22T14:00:40.038Z,74.25
2018-07-22T14:03:10.181Z,76.97
2018-07-22T14:05:40.140Z,79.07
2018-07-22T14:08:10.366Z,77.43
2018-07-22T14:10:40.390Z,76.43
2018-07-22T14:13:10.287Z,72.85
2018-07-22T14:15:40.132Z,69.82
2018-07-22T14:18:10.207Z,70.13
2018-07-22T14:20:40.341Z,67.42
2018-07-22T14:23:22.203Z,69.58
2018-07-22T14:25:52.048Z,71.60
2018-07-22T14:28:21.868Z,72.15
2018-07-22T14:30:51.663Z,70.55
2018-07-22T14:33:21.721Z,71.28
2018-07-22T14:35:51.223Z,71.56
2018-07-22T14:38:21.061Z,71.95
2018-07-22T14:40:51.046Z,72.89
2018-07-22T14:43:21.125Z,72.78
2018-07-22T14:45:50.828Z,69.86
2018-07-22T14:48:21.016Z,69.28
2018-07-22T14:50:50.768Z,71.41
2018-07-22T14:55:50.485Z,67.28
2018-07-22T14:58:20.450Z,70.30
2018-07-22T15:00:50.688Z,73.10
2018-07-22T15:03:20.595Z,73.80
2018-07-22T15:05:50.448Z,73.96
2018-07-22T15:08:20.658Z,72.94
2018-07-22T15:10:50.509Z,71.28
2018-07-22T15:13:28.498Z,75.66
2018-07-22T15:15:58.754Z,77.70
2018-07-22T15:18:33.761Z,74.56
2018-07-22T15:21:03.827Z,75.41
2018-07-22T15:23:35.196Z,77.37
2018-07-22T15:26:05.712Z,75.66
2018-07-22T15:28:37.501Z,73.79
2018-07-22T15:31:07.958Z,73.05
2018-07-22T15:33:41.815Z,74.35
2018-07-22T15:36:11.982Z,75.33
2018-07-22T15:38:41.779Z,75.13
2018-07-22T15:41:12.114Z,74.28
2018-07-22T15:43:56.036Z,74.22
2018-07-22T15:46:42.799Z,73.00
2018-07-22T15:49:27.624Z,70.21
2018-07-22T15:52:08.426Z,71.83
2018-07-22T15:54:48.730Z,72.05
2018-07-22T15:57:19.242Z,71.86
2018-07-22T15:59:58.981Z,72.20
2018-07-22T16:02:45.199Z,73.05
2018-07-22T16:05:17.912Z,72.44
2018-07-22T16:07:49.143Z,73.71
2018-07-22T16:10:19.636Z,74.13
2018-07-22T16:12:50.405Z,73.50
2018-07-22T16:15:32.951Z,72.00
2018-07-22T16:18:18.473Z,74.57
2018-07-22T16:20:57.969Z,75.98
2018-07-22T16:23:39.689Z,76.80
2018-07-22T16:26:11.368Z,77.47
2018-07-22T16:28:43.317Z,78.10
2018-07-22T16:31:33.081Z,78.77
2018-07-22T16:34:27.645Z,79.67
2018-07-22T16:37:08.809Z,77.44
2018-07-22T16:39:53.273Z,78.56
2018-07-22T16:42:31.911Z,78.64
2018-07-22T16:45:02.059Z,78.87
2018-07-22T16:47:32.259Z,79.68
2018-07-22T16:50:02.268Z,79.67
2018-07-22T16:52:33.397Z,79.08
2018-07-22T16:55:03.122Z,79.23
2018-07-22T16:57:33.898Z,78.85
2018-07-22T17:03:59.242Z,80.12
2018-07-22T17:06:43.457Z,79.51
2018-07-22T17:15:40.118Z,79.14
2018-07-22T17:18:11.652Z,77.43
2018-07-22T17:20:42.109Z,76.58
2018-07-22T17:23:15.264Z,75.07
2018-07-22T17:25:48.035Z,76.96
2018-07-22T17:28:19.971Z,76.98
2018-07-22T17:30:51.368Z,76.71
2018-07-22T17:33:21.458Z,76.85
2018-07-22T17:35:51.425Z,77.29
2018-07-22T17:38:22.204Z,77.19
2018-07-22T17:40:52.265Z,77.23
2018-07-22T17:43:22.488Z,76.73
2018-07-22T17:45:52.191Z,75.74
2018-07-22T17:48:23.365Z,75.67
2018-07-22T17:50:59.608Z,76.87
2018-07-22T17:53:29.443Z,76.74
2018-07-22T17:55:59.189Z,76.30
2018-07-22T17:58:30.041Z,76.05
2018-07-22T18:01:00.086Z,76.26
2018-07-22T18:03:32.475Z,77.16
2018-07-22T18:06:03.319Z,78.57
2018-07-22T18:08:33.338Z,79.20
2018-07-22T18:11:03.019Z,78.22
2018-07-22T18:13:33.099Z,79.49
2018-07-22T18:16:06.493Z,80.30
2018-07-22T18:18:36.964Z,79.89
2018-07-22T18:21:08.138Z,80.64
2018-07-22T18:23:42.867Z,81.03
2018-07-22T18:26:14.757Z,80.98
2018-07-22T18:28:49.283Z,80.50
2018-07-22T18:31:21.013Z,81.17
2018-07-22T18:33:52.894Z,82.03
2018-07-22T18:36:24.228Z,81.61
2018-07-22T18:38:57.059Z,82.37
2018-07-22T18:41:28.873Z,82.37
2018-07-22T18:44:01.975Z,82.79
2018-07-22T18:46:34.938Z,82.28
2018-07-22T18:49:07.997Z,83.04
2018-07-22T18:58:29.584Z,82.86
2018-07-22T19:01:16.332Z,82.11
2018-07-22T19:04:14.264Z,81.15
2018-07-22T19:07:42.492Z,82.05
2018-07-22T19:10:35.875Z,83.76
2018-07-22T19:16:29.036Z,84.18
2018-07-22T19:18:59.555Z,84.39
2018-07-22T19:21:30.459Z,83.59
2018-07-22T19:24:05.816Z,83.18
2018-07-22T19:26:38.038Z,83.83
2018-07-22T19:29:10.385Z,82.74
2018-07-22T19:31:43.859Z,83.02
2018-07-22T19:37:35.623Z,82.79
2018-07-22T19:40:22.408Z,83.86
2018-07-22T19:42:54.632Z,83.41
2018-07-22T19:45:26.747Z,83.69
2018-07-22T19:48:05.157Z,82.50
2018-07-22T19:51:10.428Z,81.36
2018-07-22T19:53:41.709Z,81.61
2018-07-22T19:56:56.533Z,83.02
2018-07-22T19:59:30.516Z,82.74
2018-07-22T20:02:02.987Z,82.84
2018-07-22T20:08:11.536Z,83.66
2018-07-22T20:10:56.507Z,83.60
2018-07-22T20:13:27.728Z,84.53
2018-07-22T20:15:58.349Z,84.60
2018-07-22T20:18:32.752Z,84.94
2018-07-22T20:21:09.838Z,84.30
2018-07-22T20:23:43.362Z,84.71
2018-07-22T20:26:43.663Z,85.37
2018-07-22T20:29:23.753Z,84.15
2018-07-22T20:32:03.536Z,82.97
2018-07-22T20:34:52.932Z,83.35
2018-07-22T20:37:39.086Z,83.93
2018-07-22T20:41:03.459Z,83.96
2018-07-22T20:43:44.130Z,83.80
2018-07-22T20:46:19.709Z,84.74
2018-07-22T20:48:54.708Z,84.00
2018-07-22T20:51:42.593Z,84.39
2018-07-22T20:54:15.779Z,83.90
2018-07-22T20:56:51.453Z,84.13
2018-07-22T20:59:24.513Z,84.11
2018-07-22T21:01:59.473Z,84.39
2018-07-22T21:04:34.185Z,84.98
2018-07-22T21:07:21.001Z,85.41
2018-07-22T21:09:52.329Z,84.39
2018-07-22T21:12:41.907Z,84.23
2018-07-22T21:15:18.138Z,84.64
2018-07-22T21:17:53.003Z,84.10
2018-07-22T21:23:48.130Z,85.37
2018-07-22T21:29:28.824Z,84.96
2018-07-22T21:34:35.778Z,85.38
2018-07-22T21:37:47.582Z,85.57
2018-07-22T21:40:20.132Z,85.24
2018-07-22T21:42:52.824Z,85.80
2018-07-22T21:45:24.657Z,86.38
2018-07-22T21:47:54.722Z,85.86
2018-07-22T21:50:26.785Z,84.97
2018-07-22T21:52:58.229Z,84.89
2018-07-22T22:01:52.463Z,84.46
2018-07-22T22:04:28.536Z,84.41
2018-07-22T22:10:41.488Z,85.77
2018-07-22T22:13:12.536Z,85.33
2018-07-22T22:15:47.687Z,85.56
2018-07-22T22:18:18.407Z,85.50
2018-07-22T22:20:52.867Z,86.09
2018-07-22T22:23:23.104Z,85.27
2018-07-22T22:28:27.056Z,85.81
2018-07-22T22:30:57.305Z,85.46
2018-07-22T22:34:17.962Z,85.96
2018-07-22T22:39:22.187Z,85.71
2018-07-22T22:41:52.408Z,86.06
2018-07-22T22:44:56.991Z,86.47
2018-07-22T22:47:38.247Z,86.08
2018-07-22T22:50:08.502Z,86.35
2018-07-22T22:55:15.577Z,84.89
2018-07-22T22:58:11.394Z,85.42
2018-07-22T23:00:43.818Z,85.16
2018-07-22T23:03:14.163Z,84.54
2018-07-22T23:05:44.128Z,85.58
2018-07-22T23:08:14.751Z,83.90
2018-07-22T23:10:53.876Z,84.82
2018-07-22T23:13:24.203Z,84.60
2018-07-22T23:15:54.234Z,84.08
2018-07-22T23:18:28.531Z,84.67
2018-07-22T23:21:02.174Z,84.81
2018-07-22T23:23:35.195Z,86.03
2018-07-22T23:26:05.519Z,84.34
2018-07-22T23:28:35.658Z,84.58
2018-07-22T23:31:06.946Z,85.02
2018-07-22T23:33:37.527Z,84.87
2018-07-22T23:36:09.094Z,85.02
2018-07-22T23:38:40.196Z,84.72
2018-07-22T23:41:12.689Z,85.35
2018-07-22T23:43:45.586Z,84.91
2018-07-22T23:46:16.250Z,85.53
2018-07-22T23:48:45.769Z,84.05
2018-07-22T23:51:17.025Z,84.12
2018-07-22T23:53:46.747Z,85.24
2018-07-22T23:56:18.815Z,84.90
2018-07-22T23:58:52.304Z,85.27
