createdAt,value
2023-05-09T00:01:20.725Z,25.10
2023-05-09T00:03:47.743Z,24.90
2023-05-09T00:06:15.439Z,24.47
2023-05-09T00:08:41.965Z,25.20
2023-05-09T00:11:08.438Z,24.57
2023-05-09T00:13:34.875Z,24.80
2023-05-09T00:16:01.395Z,25.63
2023-05-09T00:18:28.498Z,25.47
2023-05-09T00:20:55.019Z,21.97
2023-05-09T00:23:21.464Z,26.67
2023-05-09T00:25:48.039Z,24.20
2023-05-09T00:28:14.544Z,26.03
2023-05-09T00:30:41.020Z,26.77
2023-05-09T00:33:07.542Z,24.97
2023-05-09T00:35:34.893Z,26.50
2023-05-09T00:38:01.460Z,27.77
2023-05-09T00:40:27.945Z,25.60
2023-05-09T00:42:55.999Z,25.27
2023-05-09T00:45:22.493Z,24.93
2023-05-09T00:47:48.978Z,24.70
2023-05-09T00:50:15.516Z,24.43
2023-05-09T00:52:42.028Z,25.00
2023-05-09T00:55:08.954Z,24.93
2023-05-09T00:57:36.207Z,25.20
2023-05-09T01:00:04.460Z,26.13
2023-05-09T01:02:32.196Z,25.93
2023-05-09T01:04:59.009Z,26.73
2023-05-09T01:07:36.624Z,26.87
2023-05-09T01:10:14.264Z,23.13
2023-05-09T01:13:05.076Z,25.30
2023-05-09T01:16:23.721Z,24.17
2023-05-09T01:18:56.597Z,25.33
2023-05-09T01:21:30.739Z,25.67
2023-05-09T01:24:12.712Z,24.93
2023-05-09T01:26:48.003Z,25.60
2023-05-09T01:29:35.399Z,25.10
2023-05-09T01:32:10.105Z,25.10
2023-05-09T01:34:38.699Z,23.37
2023-05-09T01:37:05.804Z,26.40
2023-05-09T01:39:34.201Z,26.77
2023-05-09T01:42:03.476Z,26.47
2023-05-09T01:44:33.897Z,27.40
2023-05-09T01:47:01.287Z,27.13
2023-05-09T01:49:29.707Z,25.43
2023-05-09T01:51:56.544Z,26.47
2023-05-09T01:54:23.498Z,26.10
2023-05-09T01:56:50.201Z,25.83
2023-05-09T01:59:17.610Z,26.43
2023-05-09T02:01:45.731Z,27.73
2023-05-09T02:04:13.967Z,26.87
2023-05-09T02:06:40.814Z,28.60
2023-05-09T02:09:08.433Z,27.67
2023-05-09T02:11:34.896Z,28.43
2023-05-09T02:14:01.388Z,26.20
2023-05-09T02:16:28.031Z,26.63
2023-05-09T02:18:54.541Z,27.63
2023-05-09T02:21:21.065Z,27.17
2023-05-09T02:23:47.715Z,27.47
2023-05-09T02:26:14.339Z,25.97
2023-05-09T02:28:41.800Z,26.07
2023-05-09T02:31:08.490Z,27.37
2023-05-09T02:33:36.188Z,28.17
2023-05-09T02:36:02.783Z,28.40
2023-05-09T02:38:29.238Z,27.50
2023-05-09T02:40:55.831Z,29.77
2023-05-09T02:43:22.592Z,28.20
2023-05-09T02:45:49.088Z,30.23
2023-05-09T02:48:15.654Z,27.67
2023-05-09T02:50:43.442Z,26.97
2023-05-09T02:53:10.041Z,26.97
2023-05-09T02:55:36.555Z,29.13
2023-05-09T02:58:13.472Z,27.37
2023-05-09T03:00:41.023Z,29.10
2023-05-09T03:03:07.631Z,28.07
2023-05-09T03:05:34.213Z,30.60
2023-05-09T03:08:00.703Z,28.67
2023-05-09T03:10:27.207Z,30.30
2023-05-09T03:12:53.740Z,31.70
2023-05-09T03:15:20.960Z,31.07
2023-05-09T03:17:47.790Z,29.07
2023-05-09T03:20:15.023Z,30.60
2023-05-09T03:22:41.582Z,29.57
2023-05-09T03:25:08.213Z,30.83
2023-05-09T03:27:36.726Z,33.67
2023-05-09T03:30:03.390Z,29.20
2023-05-09T03:32:30.013Z,31.73
2023-05-09T03:34:57.272Z,29.90
2023-05-09T03:37:26.227Z,30.10
2023-05-09T03:39:53.497Z,29.37
2023-05-09T03:42:20.109Z,31.03
2023-05-09T03:44:46.659Z,30.47
2023-05-09T03:47:13.172Z,30.73
2023-05-09T03:49:39.627Z,30.67
2023-05-09T03:52:06.120Z,32.80
2023-05-09T03:54:32.586Z,31.13
2023-05-09T03:56:59.107Z,31.63
2023-05-09T03:59:25.583Z,30.47
2023-05-09T04:01:52.121Z,31.73
2023-05-09T04:04:18.594Z,32.53
2023-05-09T04:06:45.106Z,32.97
2023-05-09T04:09:11.564Z,32.40
2023-05-09T04:11:38.145Z,33.20
2023-05-09T04:14:07.241Z,31.13
2023-05-09T04:16:33.908Z,32.77
2023-05-09T04:19:00.471Z,32.70
2023-05-09T04:21:26.981Z,32.47
2023-05-09T04:23:53.533Z,32.77
2023-05-09T04:26:21.894Z,35.40
2023-05-09T04:28:48.376Z,35.70
2023-05-09T04:31:15.052Z,33.77
2023-05-09T04:33:41.611Z,31.20
2023-05-09T04:36:08.450Z,34.30
2023-05-09T04:38:35.270Z,33.40
2023-05-09T04:41:01.821Z,34.13
2023-05-09T04:43:28.421Z,32.93
2023-05-09T04:45:54.911Z,35.67
2023-05-09T04:48:21.417Z,34.37
2023-05-09T04:50:48.644Z,36.67
2023-05-09T04:53:15.190Z,34.93
2023-05-09T04:55:41.630Z,34.13
2023-05-09T04:58:09.268Z,34.57
2023-05-09T05:00:35.883Z,33.87
2023-05-09T05:03:02.460Z,36.87
2023-05-09T05:05:29.073Z,36.60
2023-05-09T05:07:55.783Z,36.90
2023-05-09T05:10:22.242Z,37.27
2023-05-09T05:12:48.797Z,35.47
2023-05-09T05:15:15.581Z,38.73
2023-05-09T05:17:42.319Z,35.80
2023-05-09T05:20:10.619Z,37.67
2023-05-09T05:22:37.114Z,35.90
2023-05-09T05:25:04.529Z,36.97
2023-05-09T05:27:31.534Z,35.60
2023-05-09T05:29:58.091Z,36.77
2023-05-09T05:32:24.629Z,39.37
2023-05-09T05:34:51.152Z,36.47
2023-05-09T05:37:17.602Z,38.00
2023-05-09T05:39:44.060Z,37.53
2023-05-09T05:42:10.608Z,38.47
2023-05-09T05:44:37.082Z,36.63
2023-05-09T05:47:03.557Z,38.33
2023-05-09T05:49:30.072Z,36.30
2023-05-09T05:51:56.514Z,38.40
2023-05-09T05:54:23.002Z,40.10
2023-05-09T05:56:49.475Z,36.30
2023-05-09T05:59:16.295Z,36.03
2023-05-09T06:01:42.857Z,37.07
2023-05-09T06:04:09.411Z,38.27
2023-05-09T06:06:35.943Z,40.20
2023-05-09T06:09:02.548Z,36.67
2023-05-09T06:11:28.987Z,41.03
2023-05-09T06:13:55.532Z,38.87
2023-05-09T06:16:22.104Z,38.50
2023-05-09T06:18:48.731Z,40.50
2023-05-09T06:21:15.214Z,38.23
2023-05-09T06:23:56.957Z,39.97
2023-05-09T06:26:23.985Z,39.63
2023-05-09T06:28:50.440Z,39.23
2023-05-09T06:31:16.944Z,39.87
2023-05-09T06:33:43.459Z,40.10
2023-05-09T06:36:10.006Z,41.63
2023-05-09T06:38:36.486Z,38.43
2023-05-09T06:41:02.965Z,39.67
2023-05-09T06:43:29.488Z,42.37
2023-05-09T06:45:55.981Z,37.50
2023-05-09T06:48:24.020Z,41.33
2023-05-09T06:50:50.732Z,41.50
2023-05-09T06:53:17.257Z,40.80
2023-05-09T06:55:44.135Z,43.27
2023-05-09T06:58:11.281Z,41.17
2023-05-09T07:00:38.089Z,42.83
2023-05-09T07:03:04.622Z,43.37
2023-05-09T07:05:31.185Z,38.90
2023-05-09T07:07:57.847Z,43.53
2023-05-09T07:10:24.532Z,38.70
2023-05-09T07:12:51.084Z,40.40
2023-05-09T07:15:28.763Z,41.53
2023-05-09T07:18:03.666Z,40.87
2023-05-09T07:20:30.210Z,40.20
2023-05-09T07:22:58.433Z,40.70
2023-05-09T07:25:24.961Z,42.37
2023-05-09T07:27:51.499Z,43.60
2023-05-09T07:30:18.047Z,40.53
2023-05-09T07:32:44.563Z,43.80
2023-05-09T07:35:11.171Z,39.90
2023-05-09T07:37:37.597Z,43.80
2023-05-09T07:40:06.167Z,47.50
2023-05-09T07:42:33.143Z,44.03
2023-05-09T07:45:00.365Z,56.47
2023-05-09T07:47:26.970Z,50.23
2023-05-09T07:49:53.431Z,42.30
2023-05-09T07:52:19.923Z,42.47
2023-05-09T07:54:46.469Z,42.00
2023-05-09T07:57:13.031Z,45.63
2023-05-09T07:59:39.530Z,41.87
2023-05-09T08:02:06.520Z,39.37
2023-05-09T08:04:33.105Z,41.03
2023-05-09T08:06:59.669Z,46.17
2023-05-09T08:09:26.661Z,44.97
2023-05-09T08:11:53.179Z,40.73
2023-05-09T08:14:19.642Z,45.20
2023-05-09T08:16:46.086Z,46.03
2023-05-09T08:19:13.183Z,43.60
2023-05-09T08:21:39.675Z,47.37
2023-05-09T08:24:08.060Z,42.10
2023-05-09T08:26:35.257Z,42.97
2023-05-09T08:29:01.895Z,43.30
2023-05-09T08:31:28.460Z,42.27
2023-05-09T08:33:54.982Z,45.20
2023-05-09T08:36:21.508Z,43.67
2023-05-09T08:38:47.942Z,48.00
2023-05-09T08:41:14.609Z,44.57
2023-05-09T08:43:41.702Z,43.00
2023-05-09T08:46:10.065Z,47.40
2023-05-09T08:48:39.441Z,50.87
2023-05-09T08:51:06.777Z,43.83
2023-05-09T08:53:34.378Z,45.93
2023-05-09T08:56:03.772Z,43.10
2023-05-09T08:58:31.359Z,48.23
2023-05-09T09:00:59.060Z,48.47
2023-05-09T09:03:26.326Z,45.43
2023-05-09T09:05:54.496Z,45.83
2023-05-09T09:08:22.365Z,44.03
2023-05-09T09:10:49.025Z,46.50
2023-05-09T09:13:17.528Z,44.80
2023-05-09T09:15:46.003Z,44.80
2023-05-09T09:18:16.866Z,42.57
2023-05-09T09:20:50.142Z,46.40
2023-05-09T09:23:21.094Z,46.20
2023-05-09T09:25:48.115Z,43.97
2023-05-09T09:28:15.067Z,40.93
2023-05-09T09:30:47.548Z,49.77
2023-05-09T09:33:21.627Z,44.57
2023-05-09T09:35:52.429Z,45.73
2023-05-09T09:38:19.807Z,45.03
2023-05-09T09:41:04.450Z,47.07
2023-05-09T09:43:31.977Z,43.77
2023-05-09T09:46:02.632Z,45.37
2023-05-09T09:48:35.870Z,43.47
2023-05-09T09:51:08.364Z,44.10
2023-05-09T09:53:39.779Z,45.07
2023-05-09T09:56:06.581Z,47.57
2023-05-09T09:58:33.085Z,46.70
2023-05-09T10:01:10.597Z,46.80
2023-05-09T10:03:42.218Z,45.17
2023-05-09T10:06:14.106Z,45.27
2023-05-09T10:08:41.241Z,43.50
2023-05-09T10:11:07.850Z,45.77
2023-05-09T10:13:38.441Z,50.77
2023-05-09T10:16:06.406Z,45.13
2023-05-09T10:18:33.964Z,45.83
2023-05-09T10:21:05.201Z,46.70
2023-05-09T10:23:33.209Z,47.20
2023-05-09T10:26:16.938Z,46.97
2023-05-09T10:28:45.980Z,44.03
2023-05-09T10:31:16.266Z,44.57
2023-05-09T10:33:47.500Z,48.70
2023-05-09T10:36:17.693Z,45.50
2023-05-09T10:38:44.281Z,46.73
2023-05-09T10:41:12.221Z,51.00
2023-05-09T10:43:39.010Z,48.33
2023-05-09T10:46:06.262Z,45.63
2023-05-09T10:48:33.445Z,50.40
2023-05-09T10:51:03.674Z,50.70
2023-05-09T10:53:44.562Z,48.20
2023-05-09T10:56:39.887Z,48.37
2023-05-09T10:59:06.505Z,48.90
2023-05-09T11:01:39.246Z,50.27
2023-05-09T11:04:14.556Z,50.67
2023-05-09T11:06:45.530Z,49.10
2023-05-09T11:09:38.907Z,49.73
2023-05-09T11:12:05.497Z,52.67
2023-05-09T11:14:39.599Z,51.20
2023-05-09T11:17:08.099Z,52.10
2023-05-09T11:19:39.259Z,49.40
2023-05-09T11:22:28.561Z,52.90
2023-05-09T11:25:11.163Z,50.50
2023-05-09T11:27:40.835Z,52.97
2023-05-09T11:30:08.231Z,49.87
2023-05-09T11:32:41.948Z,47.73
2023-05-09T11:35:17.805Z,51.70
2023-05-09T11:37:49.719Z,48.40
2023-05-09T11:40:18.294Z,47.90
2023-05-09T11:42:50.048Z,52.67
2023-05-09T11:45:17.880Z,47.07
2023-05-09T11:47:45.821Z,50.20
2023-05-09T11:50:13.875Z,48.23
2023-05-09T11:52:41.497Z,49.63
2023-05-09T11:55:13.759Z,50.63
2023-05-09T11:57:49.124Z,51.17
2023-05-09T12:00:17.364Z,50.03
2023-05-09T12:02:45.699Z,51.47
2023-05-09T12:05:14.657Z,49.67
2023-05-09T12:07:42.234Z,53.07
2023-05-09T12:10:10.826Z,48.77
2023-05-09T12:12:43.156Z,51.90
2023-05-09T12:15:10.113Z,51.97
2023-05-09T12:17:36.997Z,49.20
2023-05-09T12:20:07.480Z,49.37
2023-05-09T12:22:34.364Z,47.17
2023-05-09T12:25:02.580Z,51.03
2023-05-09T12:27:29.373Z,47.30
2023-05-09T12:29:56.100Z,49.17
2023-05-09T12:32:22.742Z,52.63
2023-05-09T12:34:49.917Z,51.77
2023-05-09T12:37:18.270Z,48.90
2023-05-09T12:39:45.938Z,51.70
2023-05-09T12:42:13.597Z,51.43
2023-05-09T12:44:40.189Z,47.67
2023-05-09T12:47:06.670Z,47.70
2023-05-09T12:49:36.495Z,47.23
2023-05-09T12:52:04.767Z,46.03
2023-05-09T12:54:31.636Z,46.70
2023-05-09T12:56:58.589Z,48.10
2023-05-09T12:59:27.184Z,50.07
2023-05-09T13:01:57.983Z,98.43
2023-05-09T13:04:26.093Z,141.47
2023-05-09T13:06:55.580Z,101.87
2023-05-09T13:09:23.204Z,122.63
2023-05-09T13:11:51.001Z,208.03
2023-05-09T13:14:18.464Z,120.10
2023-05-09T13:16:45.087Z,93.30
2023-05-09T13:19:12.226Z,166.17
2023-05-09T13:21:38.753Z,219.40
2023-05-09T13:24:05.724Z,206.77
2023-05-09T13:26:32.390Z,211.60
2023-05-09T13:28:58.945Z,145.20
2023-05-09T13:31:25.753Z,226.23
2023-05-09T13:33:52.492Z,124.17
2023-05-09T13:36:19.351Z,78.23
2023-05-09T13:38:46.211Z,149.63
2023-05-09T13:41:13.706Z,265.50
2023-05-09T13:43:42.595Z,65.57
2023-05-09T13:46:09.201Z,168.00
2023-05-09T13:48:35.750Z,127.40
2023-05-09T13:51:03.713Z,169.63
2023-05-09T13:53:30.252Z,270.57
2023-05-09T13:55:57.043Z,104.73
2023-05-09T13:58:23.537Z,101.47
2023-05-09T14:00:50.297Z,115.70
2023-05-09T14:03:16.818Z,176.73
2023-05-09T14:05:43.409Z,92.97
2023-05-09T14:08:09.938Z,207.43
2023-05-09T14:10:36.392Z,108.50
2023-05-09T14:13:02.970Z,160.93
2023-05-09T14:15:29.957Z,131.70
2023-05-09T14:17:57.097Z,100.87
2023-05-09T14:20:23.696Z,76.93
2023-05-09T14:22:50.204Z,94.73
2023-05-09T14:25:16.962Z,123.43
2023-05-09T14:27:43.473Z,76.57
2023-05-09T14:30:10.406Z,117.57
2023-05-09T14:32:37.219Z,203.77
2023-05-09T14:35:04.105Z,103.97
2023-05-09T14:37:30.663Z,115.70
2023-05-09T14:40:05.259Z,88.57
2023-05-09T14:42:32.095Z,160.73
2023-05-09T14:44:58.750Z,76.33
2023-05-09T14:47:25.241Z,114.27
2023-05-09T14:49:52.335Z,144.73
2023-05-09T14:52:18.854Z,218.23
2023-05-09T14:54:45.414Z,123.80
2023-05-09T14:57:11.998Z,140.07
2023-05-09T14:59:38.480Z,205.10
2023-05-09T15:02:05.428Z,60.33
2023-05-09T15:04:31.990Z,73.20
2023-05-09T15:06:59.174Z,84.10
2023-05-09T15:09:25.849Z,110.23
2023-05-09T15:11:52.405Z,60.90
2023-05-09T15:14:18.919Z,148.63
2023-05-09T15:16:45.724Z,107.27
2023-05-09T15:19:12.355Z,98.90
2023-05-09T15:21:38.855Z,53.33
2023-05-09T15:24:05.627Z,65.07
2023-05-09T15:26:32.412Z,72.83
2023-05-09T15:28:59.116Z,118.37
2023-05-09T15:31:25.918Z,138.97
2023-05-09T15:33:52.516Z,156.97
2023-05-09T15:36:18.968Z,134.10
2023-05-09T15:38:49.378Z,150.60
2023-05-09T15:41:16.207Z,126.30
2023-05-09T15:43:42.878Z,150.50
2023-05-09T15:46:09.664Z,80.93
2023-05-09T15:48:36.285Z,89.60
2023-05-09T15:51:04.088Z,90.27
2023-05-09T15:53:30.773Z,100.60
2023-05-09T15:55:57.262Z,94.13
2023-05-09T15:58:23.785Z,122.20
2023-05-09T16:00:50.307Z,76.90
2023-05-09T16:03:16.994Z,65.00
2023-05-09T16:05:43.875Z,60.23
2023-05-09T16:08:10.679Z,76.83
2023-05-09T16:10:37.150Z,81.37
2023-05-09T16:13:03.674Z,57.97
2023-05-09T16:15:30.222Z,43.37
2023-05-09T16:17:56.958Z,81.87
2023-05-09T16:20:23.458Z,46.50
2023-05-09T16:22:49.957Z,44.33
2023-05-09T16:25:16.892Z,55.23
2023-05-09T16:27:43.377Z,37.27
2023-05-09T16:30:10.292Z,141.80
2023-05-09T16:32:37.006Z,80.50
2023-05-09T16:35:04.219Z,77.23
2023-05-09T16:37:31.084Z,43.77
2023-05-09T16:39:59.519Z,43.07
2023-05-09T16:42:26.067Z,83.60
2023-05-09T16:44:52.690Z,72.97
2023-05-09T16:47:19.174Z,33.33
2023-05-09T16:49:45.993Z,53.60
2023-05-09T16:52:12.490Z,85.80
2023-05-09T16:54:38.955Z,32.70
2023-05-09T16:57:05.922Z,61.53
2023-05-09T16:59:32.892Z,63.63
2023-05-09T17:02:00.029Z,38.73
2023-05-09T17:04:27.519Z,62.50
2023-05-09T17:06:54.192Z,27.27
2023-05-09T17:09:20.739Z,25.00
2023-05-09T17:11:48.268Z,24.13
2023-05-09T17:14:14.871Z,47.70
2023-05-09T17:16:41.413Z,28.17
2023-05-09T17:19:07.942Z,21.83
2023-05-09T17:21:34.948Z,33.90
2023-05-09T17:24:02.206Z,25.73
2023-05-09T17:26:29.607Z,41.23
2023-05-09T17:28:56.217Z,22.37
2023-05-09T17:31:22.834Z,21.93
2023-05-09T17:33:49.448Z,37.87
2023-05-09T17:36:15.972Z,31.60
2023-05-09T17:38:42.482Z,31.27
2023-05-09T17:41:09.049Z,42.73
2023-05-09T17:43:35.568Z,21.13
2023-05-09T17:46:02.289Z,32.27
2023-05-09T17:48:29.263Z,20.40
2023-05-09T17:50:56.255Z,20.77
2023-05-09T17:53:22.814Z,34.27
2023-05-09T17:55:49.269Z,21.17
2023-05-09T17:58:15.773Z,22.97
2023-05-09T18:00:42.313Z,35.93
2023-05-09T18:03:08.888Z,28.33
2023-05-09T18:05:35.475Z,37.37
2023-05-09T18:08:03.455Z,22.17
2023-05-09T18:10:30.001Z,18.97
2023-05-09T18:12:56.684Z,17.03
2023-05-09T18:15:24.423Z,17.90
2023-05-09T18:17:51.105Z,18.10
2023-05-09T18:20:18.162Z,20.03
2023-05-09T18:22:44.889Z,20.07
2023-05-09T18:25:11.580Z,22.13
2023-05-09T18:27:38.357Z,18.00
2023-05-09T18:30:05.416Z,17.47
2023-05-09T18:32:32.481Z,20.20
2023-05-09T18:34:59.037Z,18.50
2023-05-09T18:37:25.582Z,16.60
2023-05-09T18:39:52.108Z,23.07
2023-05-09T18:42:19.214Z,18.07
2023-05-09T18:44:45.996Z,17.73
2023-05-09T18:47:12.634Z,15.93
2023-05-09T18:49:39.283Z,15.83
2023-05-09T18:52:05.889Z,17.63
2023-05-09T18:54:32.523Z,16.20
2023-05-09T18:56:58.964Z,15.83
2023-05-09T18:59:25.495Z,17.50
2023-05-09T19:01:52.005Z,15.97
2023-05-09T19:04:19.518Z,21.57
2023-05-09T19:06:46.697Z,17.03
2023-05-09T19:09:13.289Z,14.67
2023-05-09T19:11:39.794Z,14.67
2023-05-09T19:14:06.593Z,15.03
2023-05-09T19:16:33.333Z,14.27
2023-05-09T19:19:01.028Z,14.17
2023-05-09T19:21:28.353Z,14.63
2023-05-09T19:23:54.991Z,13.63
2023-05-09T19:26:22.074Z,13.33
2023-05-09T19:28:48.745Z,13.50
2023-05-09T19:31:15.645Z,21.77
2023-05-09T19:33:45.336Z,16.07
2023-05-09T19:36:11.970Z,14.00
2023-05-09T19:38:39.904Z,13.60
2023-05-09T19:41:06.458Z,15.13
2023-05-09T19:43:32.940Z,14.20
2023-05-09T19:46:00.019Z,14.37
2023-05-09T19:48:26.631Z,15.43
2023-05-09T19:50:56.460Z,12.93
2023-05-09T19:53:22.922Z,13.63
2023-05-09T19:55:49.564Z,14.33
2023-05-09T19:58:17.754Z,14.93
2023-05-09T20:00:46.534Z,14.37
2023-05-09T20:03:13.330Z,14.33
2023-05-09T20:05:39.995Z,15.77
2023-05-09T20:08:09.408Z,14.67
2023-05-09T20:10:38.078Z,13.70
2023-05-09T20:13:05.425Z,14.07
2023-05-09T20:15:33.088Z,14.97
2023-05-09T20:18:03.659Z,14.37
2023-05-09T20:20:32.303Z,14.83
2023-05-09T20:23:00.476Z,14.13
2023-05-09T20:25:29.914Z,14.50
2023-05-09T20:27:56.452Z,13.77
2023-05-09T20:30:23.027Z,13.93
2023-05-09T20:32:49.528Z,13.93
2023-05-09T20:35:16.413Z,14.17
2023-05-09T20:37:42.954Z,14.53
2023-05-09T20:40:09.874Z,14.10
2023-05-09T20:42:36.478Z,13.97
2023-05-09T20:45:03.745Z,13.13
2023-05-09T20:47:30.250Z,17.60
2023-05-09T20:49:58.361Z,14.80
2023-05-09T20:52:25.158Z,12.27
2023-05-09T20:54:51.650Z,13.50
2023-05-09T20:57:19.017Z,14.20
2023-05-09T20:59:45.611Z,15.60
2023-05-09T21:02:12.147Z,15.90
2023-05-09T21:04:38.638Z,14.03
2023-05-09T21:07:05.255Z,16.30
2023-05-09T21:09:31.782Z,13.17
2023-05-09T21:11:58.726Z,14.00
2023-05-09T21:14:25.187Z,15.17
2023-05-09T21:16:51.983Z,12.43
2023-05-09T21:19:18.579Z,12.93
2023-05-09T21:21:45.430Z,16.07
2023-05-09T21:24:11.932Z,13.93
2023-05-09T21:26:38.796Z,13.90
2023-05-09T21:29:05.367Z,13.70
2023-05-09T21:31:31.855Z,14.43
2023-05-09T21:33:59.116Z,14.63
2023-05-09T21:36:28.145Z,15.03
2023-05-09T21:38:54.953Z,16.93
2023-05-09T21:41:22.509Z,14.07
2023-05-09T21:43:49.543Z,15.03
2023-05-09T21:46:16.578Z,15.77
2023-05-09T21:48:43.021Z,15.07
2023-05-09T21:51:10.272Z,14.87
2023-05-09T21:53:36.817Z,15.10
2023-05-09T21:56:03.472Z,14.27
2023-05-09T21:58:29.915Z,17.27
2023-05-09T22:00:56.386Z,18.97
2023-05-09T22:03:23.323Z,16.60
2023-05-09T22:05:50.148Z,14.30
2023-05-09T22:08:17.207Z,13.63
2023-05-09T22:10:43.684Z,15.87
2023-05-09T22:13:10.286Z,17.47
2023-05-09T22:15:36.842Z,16.07
2023-05-09T22:18:03.490Z,16.40
2023-05-09T22:20:29.985Z,16.00
2023-05-09T22:22:56.434Z,15.73
2023-05-09T22:25:23.136Z,20.80
2023-05-09T22:27:50.075Z,16.87
2023-05-09T22:30:17.522Z,15.57
2023-05-09T22:32:44.677Z,17.63
2023-05-09T22:35:11.888Z,16.53
2023-05-09T22:37:38.433Z,18.17
2023-05-09T22:40:05.935Z,18.73
2023-05-09T22:42:34.282Z,16.97
2023-05-09T22:45:01.109Z,17.27
2023-05-09T22:47:27.610Z,14.70
2023-05-09T22:49:54.198Z,15.93
2023-05-09T22:52:20.686Z,17.90
2023-05-09T22:54:47.716Z,24.53
2023-05-09T22:57:17.703Z,17.87
2023-05-09T22:59:44.401Z,16.60
2023-05-09T23:02:10.902Z,17.03
2023-05-09T23:04:37.401Z,16.57
2023-05-09T23:07:03.872Z,14.73
2023-05-09T23:09:31.484Z,22.57
2023-05-09T23:11:59.548Z,17.37
2023-05-09T23:14:26.017Z,15.23
2023-05-09T23:16:52.527Z,17.63
2023-05-09T23:19:19.768Z,14.77
2023-05-09T23:21:46.225Z,16.73
2023-05-09T23:24:12.726Z,16.87
2023-05-09T23:26:39.198Z,16.50
2023-05-09T23:29:05.752Z,16.67
2023-05-09T23:31:32.284Z,19.03
2023-05-09T23:33:58.805Z,16.47
2023-05-09T23:36:25.410Z,17.60
2023-05-09T23:38:51.905Z,18.00
2023-05-09T23:41:18.544Z,16.17
2023-05-09T23:43:45.077Z,17.53
2023-05-09T23:46:11.539Z,17.40
2023-05-09T23:48:38.052Z,16.97
2023-05-09T23:51:04.667Z,15.83
2023-05-09T23:53:34.939Z,15.87
2023-05-09T23:56:02.571Z,17.27
2023-05-09T23:58:29.087Z,17.20
