createdAt,value
2017-12-24T00:01:00.956Z,7.4
2017-12-24T00:02:08.158Z,7.4
2017-12-24T00:03:15.355Z,7.4
2017-12-24T00:04:22.547Z,7.4
2017-12-24T00:05:29.734Z,7.4
2017-12-24T00:06:36.707Z,7.4
2017-12-24T00:07:43.905Z,7.4
2017-12-24T00:08:51.116Z,7.4
2017-12-24T00:09:58.351Z,7.4
2017-12-24T00:11:05.540Z,7.4
2017-12-24T00:12:12.731Z,7.4
2017-12-24T00:13:19.924Z,7.4
2017-12-24T00:14:27.120Z,7.4
2017-12-24T00:15:34.310Z,7.4
2017-12-24T00:16:41.519Z,7.4
2017-12-24T00:17:48.711Z,7.4
2017-12-24T00:18:55.636Z,7.4
2017-12-24T00:20:02.832Z,7.4
2017-12-24T00:21:10.022Z,7.4
2017-12-24T00:22:17.214Z,7.4
2017-12-24T00:23:24.406Z,7.4
2017-12-24T00:24:31.902Z,7.4
2017-12-24T00:25:39.094Z,7.4
2017-12-24T00:26:46.044Z,7.4
2017-12-24T00:27:53.239Z,7.4
2017-12-24T00:29:00.431Z,7.4
2017-12-24T00:30:07.627Z,7.4
2017-12-24T00:31:14.819Z,7.4
2017-12-24T00:32:22.017Z,7.4
2017-12-24T00:33:29.205Z,7.4
2017-12-24T00:34:36.393Z,7.4
2017-12-24T00:35:43.890Z,7.4
2017-12-24T00:36:51.084Z,7.4
2017-12-24T00:37:58.277Z,7.4
2017-12-24T00:39:05.469Z,7.4
2017-12-24T00:40:12.659Z,7.4
2017-12-24T00:41:19.575Z,7.4
2017-12-24T00:42:26.767Z,7.4
2017-12-24T00:43:33.963Z,7.4
2017-12-24T00:44:41.161Z,7.4
2017-12-24T00:45:48.077Z,7.4
2017-12-24T00:46:55.268Z,7.4
2017-12-24T00:48:02.468Z,7.4
2017-12-24T00:49:09.388Z,7.4
2017-12-24T00:50:16.308Z,7.4
2017-12-24T00:51:24.006Z,7.4
2017-12-24T00:52:31.195Z,7.4
2017-12-24T00:53:38.390Z,7.4
2017-12-24T00:54:45.306Z,7.4
2017-12-24T00:55:52.500Z,7.3
2017-12-24T00:56:59.706Z,7.4
2017-12-24T00:58:06.900Z,7.4
2017-12-24T00:59:13.862Z,7.4
2017-12-24T01:00:21.048Z,7.4
2017-12-24T01:01:28.538Z,7.4
2017-12-24T01:02:35.173Z,7.4
2017-12-24T01:03:42.368Z,7.3
2017-12-24T01:04:49.560Z,7.3
2017-12-24T01:05:56.473Z,7.3
2017-12-24T01:07:03.968Z,7.3
2017-12-24T01:08:10.883Z,7.3
2017-12-24T01:09:18.067Z,7.3
2017-12-24T01:10:25.261Z,7.3
2017-12-24T01:11:32.457Z,7.3
2017-12-24T01:12:39.652Z,7.3
2017-12-24T01:13:46.847Z,7.3
2017-12-24T01:14:54.040Z,7.3
2017-12-24T01:16:00.960Z,7.3
2017-12-24T01:17:08.152Z,7.3
2017-12-24T01:18:14.791Z,7.3
2017-12-24T01:19:21.703Z,7.3
2017-12-24T01:20:28.891Z,7.3
2017-12-24T01:21:35.814Z,7.3
2017-12-24T01:22:43.006Z,7.3
2017-12-24T01:23:50.198Z,7.3
2017-12-24T01:24:57.393Z,7.3
2017-12-24T01:26:04.306Z,7.3
2017-12-24T01:27:11.222Z,7.3
2017-12-24T01:28:18.718Z,7.3
2017-12-24T01:29:25.907Z,7.3
2017-12-24T01:30:33.100Z,7.3
2017-12-24T01:31:40.294Z,7.3
2017-12-24T01:32:47.485Z,7.3
2017-12-24T01:33:54.979Z,7.3
2017-12-24T01:35:16.892Z,7.3
2017-12-24T01:36:24.089Z,7.3
2017-12-24T01:37:31.003Z,7.3
2017-12-24T01:38:38.194Z,7.3
2017-12-24T01:39:45.394Z,7.3
2017-12-24T01:40:52.578Z,7.3
2017-12-24T01:41:59.491Z,7.3
2017-12-24T01:43:06.686Z,7.3
2017-12-24T01:44:13.878Z,7.3
2017-12-24T01:45:21.070Z,7.3
2017-12-24T01:46:28.257Z,7.3
2017-12-24T01:47:35.455Z,7.3
2017-12-24T01:48:42.649Z,7.3
2017-12-24T01:49:50.140Z,7.3
2017-12-24T01:50:57.328Z,7.2
2017-12-24T01:52:04.519Z,7.3
2017-12-24T01:53:11.760Z,7.2
2017-12-24T01:54:18.988Z,7.3
2017-12-24T01:55:26.190Z,7.3
2017-12-24T01:56:33.396Z,7.2
2017-12-24T01:57:40.588Z,7.3
2017-12-24T01:58:47.784Z,7.3
2017-12-24T01:59:54.971Z,7.3
2017-12-24T02:01:02.462Z,7.3
2017-12-24T02:02:09.653Z,7.3
2017-12-24T02:03:16.849Z,7.3
2017-12-24T02:04:24.042Z,7.3
2017-12-24T02:05:31.233Z,7.2
2017-12-24T02:06:38.155Z,7.2
2017-12-24T02:07:45.069Z,7.2
2017-12-24T02:08:52.257Z,7.2
2017-12-24T02:09:59.451Z,7.2
2017-12-24T02:11:06.644Z,7.2
2017-12-24T02:12:13.838Z,7.2
2017-12-24T02:13:21.029Z,7.2
2017-12-24T02:14:28.223Z,7.2
2017-12-24T02:15:35.433Z,7.2
2017-12-24T02:16:42.929Z,7.2
2017-12-24T02:17:50.121Z,7.2
2017-12-24T02:18:57.313Z,7.2
2017-12-24T02:20:04.509Z,7.2
2017-12-24T02:21:11.701Z,7.2
2017-12-24T02:22:18.894Z,7.2
2017-12-24T02:23:25.813Z,7.2
2017-12-24T02:24:33.006Z,7.2
2017-12-24T02:25:39.922Z,7.2
2017-12-24T02:26:47.117Z,7.2
2017-12-24T02:27:54.614Z,7.2
2017-12-24T02:29:01.816Z,7.2
2017-12-24T02:30:09.012Z,7.2
2017-12-24T02:31:16.208Z,7.2
2017-12-24T02:32:23.398Z,7.2
2017-12-24T02:33:30.587Z,7.1
2017-12-24T02:34:37.511Z,7.2
2017-12-24T02:35:44.700Z,7.2
2017-12-24T02:36:51.905Z,7.2
2017-12-24T02:37:59.101Z,7.1
2017-12-24T02:39:06.290Z,7.2
2017-12-24T02:40:13.491Z,7.2
2017-12-24T02:41:20.402Z,7.2
2017-12-24T02:42:27.594Z,7.2
2017-12-24T02:43:35.088Z,7.2
2017-12-24T02:44:42.287Z,7.2
2017-12-24T02:45:49.477Z,7.2
2017-12-24T02:46:56.672Z,7.2
2017-12-24T02:48:03.864Z,7.2
2017-12-24T02:49:11.090Z,7.2
2017-12-24T02:50:18.284Z,7.2
2017-12-24T02:51:25.481Z,7.2
2017-12-24T02:52:32.404Z,7.2
2017-12-24T02:53:39.636Z,7.2
2017-12-24T02:54:46.905Z,7.2
2017-12-24T02:55:54.113Z,7.2
2017-12-24T02:57:01.309Z,7.2
2017-12-24T02:58:08.263Z,7.2
2017-12-24T02:59:15.458Z,7.2
2017-12-24T03:00:22.377Z,7.2
2017-12-24T03:01:29.568Z,7.2
2017-12-24T03:02:36.487Z,7.2
2017-12-24T03:03:43.683Z,7.2
2017-12-24T03:04:50.874Z,7.2
2017-12-24T03:05:57.791Z,7.2
2017-12-24T03:07:04.708Z,7.2
2017-12-24T03:08:11.900Z,7.2
2017-12-24T03:09:18.819Z,7.2
2017-12-24T03:10:26.316Z,7.2
2017-12-24T03:11:33.515Z,7.2
2017-12-24T03:12:40.704Z,7.2
2017-12-24T03:13:47.898Z,7.2
2017-12-24T03:14:55.125Z,7.2
2017-12-24T03:16:02.341Z,7.2
2017-12-24T03:17:09.542Z,7.2
2017-12-24T03:18:16.736Z,7.2
2017-12-24T03:19:23.925Z,7.2
2017-12-24T03:20:31.424Z,7.2
2017-12-24T03:21:38.660Z,7.2
2017-12-24T03:22:45.576Z,7.2
2017-12-24T03:23:52.769Z,7.2
2017-12-24T03:24:59.957Z,7.2
2017-12-24T03:26:07.462Z,7.1
2017-12-24T03:27:14.654Z,7.2
2017-12-24T03:28:21.846Z,7.2
2017-12-24T03:29:28.769Z,7.2
2017-12-24T03:30:35.961Z,7.2
2017-12-24T03:31:43.153Z,7.2
2017-12-24T03:32:50.344Z,7.2
2017-12-24T03:33:57.541Z,7.2
2017-12-24T03:35:04.453Z,7.2
2017-12-24T03:36:11.685Z,7.2
2017-12-24T03:37:18.879Z,7.2
2017-12-24T03:38:26.088Z,7.2
2017-12-24T03:39:33.283Z,7.2
2017-12-24T03:40:40.498Z,7.2
2017-12-24T03:41:47.696Z,7.1
2017-12-24T03:42:54.605Z,7.2
2017-12-24T03:44:01.797Z,7.1
2017-12-24T03:45:08.989Z,7.2
2017-12-24T03:46:16.178Z,7.2
2017-12-24T03:47:23.672Z,7.2
2017-12-24T03:48:30.864Z,7.2
2017-12-24T03:49:38.063Z,7.2
2017-12-24T03:50:45.255Z,7.2
2017-12-24T03:51:52.443Z,7.2
2017-12-24T03:52:59.931Z,7.2
2017-12-24T03:54:07.122Z,7.2
2017-12-24T03:55:14.316Z,7.2
2017-12-24T03:56:21.508Z,7.2
2017-12-24T03:57:28.716Z,7.1
2017-12-24T03:58:35.905Z,7.2
2017-12-24T03:59:43.097Z,7.1
2017-12-24T04:00:50.286Z,7.1
2017-12-24T04:01:57.482Z,7.1
2017-12-24T04:03:04.693Z,7.1
2017-12-24T04:04:11.892Z,7.1
2017-12-24T04:05:19.116Z,7.1
2017-12-24T04:06:26.291Z,7.1
2017-12-24T04:07:33.480Z,7.1
2017-12-24T04:08:40.680Z,7.1
2017-12-24T04:09:47.597Z,7.1
2017-12-24T04:10:54.788Z,7.1
2017-12-24T04:12:01.978Z,7.1
2017-12-24T04:13:09.171Z,7.1
2017-12-24T04:14:16.669Z,7.1
2017-12-24T04:15:23.863Z,7.1
2017-12-24T04:16:31.056Z,7.1
2017-12-24T04:17:38.247Z,7.1
2017-12-24T04:18:45.444Z,7
2017-12-24T04:19:52.384Z,7.1
2017-12-24T04:20:59.573Z,7.1
2017-12-24T04:22:06.765Z,7.1
2017-12-24T04:23:13.964Z,7.1
2017-12-24T04:24:21.175Z,7.1
2017-12-24T04:25:28.365Z,7
2017-12-24T04:26:35.283Z,7
2017-12-24T04:27:42.472Z,7
2017-12-24T04:28:49.668Z,7
2017-12-24T04:29:56.864Z,7
2017-12-24T04:31:04.061Z,7
2017-12-24T04:32:11.246Z,7
2017-12-24T04:33:21.503Z,7
2017-12-24T04:34:28.696Z,7
2017-12-24T04:35:35.908Z,7
2017-12-24T04:36:43.103Z,7
2017-12-24T04:37:50.294Z,7
2017-12-24T04:38:57.488Z,7
2017-12-24T04:40:04.404Z,7
2017-12-24T04:41:11.899Z,7
2017-12-24T04:42:18.542Z,6.9
2017-12-24T04:43:25.734Z,6.9
2017-12-24T04:44:32.924Z,6.9
2017-12-24T04:45:40.384Z,6.9
2017-12-24T04:46:48.831Z,6.9
2017-12-24T04:47:56.042Z,6.9
2017-12-24T04:49:03.231Z,6.9
2017-12-24T04:50:10.431Z,6.9
2017-12-24T04:51:17.630Z,6.9
2017-12-24T04:52:25.124Z,6.9
2017-12-24T04:53:32.315Z,6.9
2017-12-24T04:54:39.508Z,6.9
2017-12-24T04:55:46.699Z,6.9
2017-12-24T04:56:53.893Z,6.9
2017-12-24T04:58:01.097Z,6.9
2017-12-24T04:59:08.290Z,6.9
2017-12-24T05:00:15.493Z,6.9
2017-12-24T05:01:22.684Z,6.9
2017-12-24T05:02:29.914Z,6.9
2017-12-24T05:03:37.108Z,6.9
2017-12-24T05:04:44.318Z,6.9
2017-12-24T05:05:51.512Z,6.9
2017-12-24T05:06:58.707Z,6.9
2017-12-24T05:08:06.197Z,6.9
2017-12-24T05:09:13.393Z,6.9
2017-12-24T05:10:20.586Z,6.9
2017-12-24T05:11:27.781Z,6.9
2017-12-24T05:12:34.972Z,6.9
2017-12-24T05:13:42.196Z,6.9
2017-12-24T05:14:49.388Z,6.9
2017-12-24T05:15:56.579Z,6.9
2017-12-24T05:17:03.493Z,6.9
2017-12-24T05:18:10.411Z,6.9
2017-12-24T05:19:17.603Z,6.9
2017-12-24T05:20:24.792Z,6.9
2017-12-24T05:21:31.985Z,6.9
2017-12-24T05:22:39.182Z,6.9
2017-12-24T05:23:46.376Z,6.9
2017-12-24T05:24:53.569Z,6.9
2017-12-24T05:26:00.765Z,6.9
2017-12-24T05:27:07.678Z,6.9
2017-12-24T05:28:14.874Z,6.9
2017-12-24T05:29:22.074Z,6.8
2017-12-24T05:30:29.618Z,6.8
2017-12-24T05:31:36.805Z,6.9
2017-12-24T05:32:43.999Z,6.9
2017-12-24T05:33:51.193Z,6.9
2017-12-24T05:34:58.383Z,6.9
2017-12-24T05:36:05.662Z,6.9
2017-12-24T05:37:12.857Z,6.8
2017-12-24T05:38:20.051Z,6.8
2017-12-24T05:39:27.251Z,6.8
2017-12-24T05:40:34.465Z,6.8
2017-12-24T05:41:41.658Z,6.8
2017-12-24T05:42:48.864Z,6.8
2017-12-24T05:43:56.056Z,6.8
2017-12-24T05:45:02.972Z,6.8
2017-12-24T05:46:10.167Z,6.8
2017-12-24T05:47:17.661Z,6.8
2017-12-24T05:48:24.577Z,6.8
2017-12-24T05:49:31.765Z,6.8
2017-12-24T05:50:38.961Z,6.8
2017-12-24T05:51:46.209Z,6.8
2017-12-24T05:52:53.685Z,6.8
2017-12-24T05:54:00.608Z,6.8
2017-12-24T05:55:07.799Z,6.8
2017-12-24T05:56:14.990Z,6.8
2017-12-24T05:57:22.183Z,6.8
2017-12-24T05:58:29.728Z,6.8
2017-12-24T05:59:36.916Z,6.8
2017-12-24T06:00:44.109Z,6.7
2017-12-24T06:01:51.311Z,6.7
2017-12-24T06:02:58.498Z,6.7
2017-12-24T06:04:05.689Z,6.7
2017-12-24T06:05:12.885Z,6.7
2017-12-24T06:06:20.078Z,6.7
2017-12-24T06:07:27.273Z,6.8
2017-12-24T06:08:34.762Z,6.7
2017-12-24T06:09:41.956Z,6.7
2017-12-24T06:10:49.169Z,6.7
2017-12-24T06:11:56.100Z,6.7
2017-12-24T06:13:03.290Z,6.7
2017-12-24T06:14:10.851Z,6.7
2017-12-24T06:15:18.049Z,6.7
2017-12-24T06:16:25.239Z,6.7
2017-12-24T06:17:32.427Z,6.7
2017-12-24T06:18:39.624Z,6.7
2017-12-24T06:19:47.116Z,6.7
2017-12-24T06:20:54.311Z,6.7
2017-12-24T06:22:01.510Z,6.7
2017-12-24T06:23:08.702Z,6.7
2017-12-24T06:24:15.897Z,6.7
2017-12-24T06:25:22.872Z,6.7
2017-12-24T06:26:30.066Z,6.7
2017-12-24T06:27:36.980Z,6.7
2017-12-24T06:28:43.911Z,6.7
2017-12-24T06:29:51.102Z,6.7
2017-12-24T06:30:58.027Z,6.7
2017-12-24T06:32:05.225Z,6.7
2017-12-24T06:33:12.419Z,6.7
2017-12-24T06:34:19.611Z,6.7
2017-12-24T06:35:26.838Z,6.7
2017-12-24T06:36:34.036Z,6.7
2017-12-24T06:37:41.220Z,6.7
2017-12-24T06:38:48.417Z,6.7
2017-12-24T06:39:55.610Z,6.7
2017-12-24T06:41:03.159Z,6.7
2017-12-24T06:42:10.360Z,6.7
2017-12-24T06:43:16.999Z,6.7
2017-12-24T06:44:23.925Z,6.7
2017-12-24T06:45:31.121Z,6.6
2017-12-24T06:46:38.613Z,6.6
2017-12-24T06:47:45.809Z,6.6
2017-12-24T06:48:52.998Z,6.6
2017-12-24T06:50:00.190Z,6.6
2017-12-24T06:51:07.379Z,6.6
2017-12-24T06:52:14.570Z,6.6
2017-12-24T06:53:21.763Z,6.6
2017-12-24T06:54:28.957Z,6.6
2017-12-24T06:55:36.165Z,6.6
2017-12-24T06:56:43.362Z,6.5
2017-12-24T06:57:50.550Z,6.5
2017-12-24T06:58:57.744Z,6.6
2017-12-24T07:00:04.940Z,6.5
2017-12-24T07:01:12.131Z,6.5
2017-12-24T07:02:19.325Z,6.5
2017-12-24T07:03:26.545Z,6.5
2017-12-24T07:04:33.739Z,6.5
2017-12-24T07:05:40.941Z,6.5
2017-12-24T07:06:48.139Z,6.5
2017-12-24T07:07:55.375Z,6.5
2017-12-24T07:09:02.565Z,6.5
2017-12-24T07:10:09.887Z,6.5
2017-12-24T07:11:17.114Z,6.5
2017-12-24T07:12:24.308Z,6.5
2017-12-24T07:13:31.527Z,6.5
2017-12-24T07:14:38.728Z,6.5
2017-12-24T07:15:45.919Z,6.5
2017-12-24T07:16:52.828Z,6.5
2017-12-24T07:18:00.024Z,6.4
2017-12-24T07:19:07.218Z,6.5
2017-12-24T07:20:14.406Z,6.4
2017-12-24T07:21:21.601Z,6.4
2017-12-24T07:22:28.791Z,6.4
2017-12-24T07:23:35.984Z,6.5
2017-12-24T07:24:43.182Z,6.4
2017-12-24T07:25:50.374Z,6.4
2017-12-24T07:26:57.564Z,6.4
2017-12-24T07:28:04.755Z,6.4
2017-12-24T07:29:11.976Z,6.4
2017-12-24T07:30:19.170Z,6.4
2017-12-24T07:31:26.298Z,6.4
2017-12-24T07:32:33.243Z,6.4
2017-12-24T07:33:40.436Z,6.4
2017-12-24T07:34:47.924Z,6.4
2017-12-24T07:35:55.117Z,6.4
2017-12-24T07:37:02.307Z,6.4
2017-12-24T07:38:09.496Z,6.4
2017-12-24T07:39:16.410Z,6.4
2017-12-24T07:40:23.900Z,6.4
2017-12-24T07:41:30.820Z,6.4
2017-12-24T07:42:38.016Z,6.4
2017-12-24T07:43:45.205Z,6.4
2017-12-24T07:44:52.396Z,6.4
2017-12-24T07:45:59.586Z,6.4
2017-12-24T07:47:06.816Z,6.4
2017-12-24T07:48:14.011Z,6.4
2017-12-24T07:49:21.197Z,6.4
2017-12-24T07:50:28.415Z,6.4
2017-12-24T07:51:35.353Z,6.4
2017-12-24T07:52:42.557Z,6.4
2017-12-24T07:53:49.772Z,6.4
2017-12-24T07:54:56.989Z,6.4
2017-12-24T07:56:04.176Z,6.4
2017-12-24T07:57:11.423Z,6.4
2017-12-24T07:58:18.635Z,6.4
2017-12-24T07:59:25.828Z,6.4
2017-12-24T08:00:32.745Z,6.4
2017-12-24T08:01:40.240Z,6.4
2017-12-24T08:02:47.459Z,6.4
2017-12-24T08:03:54.646Z,6.4
2017-12-24T08:05:02.040Z,6.4
2017-12-24T08:06:09.249Z,6.4
2017-12-24T08:07:16.739Z,6.4
2017-12-24T08:08:24.140Z,6.4
2017-12-24T08:09:31.329Z,6.4
2017-12-24T08:10:38.524Z,6.4
2017-12-24T08:11:45.711Z,6.4
2017-12-24T08:12:52.950Z,6.3
2017-12-24T08:14:00.151Z,6.4
2017-12-24T08:15:07.341Z,6.4
2017-12-24T08:16:14.537Z,6.4
2017-12-24T08:17:22.034Z,6.4
2017-12-24T08:18:29.266Z,6.4
2017-12-24T08:19:36.455Z,6.4
2017-12-24T08:20:43.644Z,6.4
2017-12-24T08:21:50.837Z,6.4
2017-12-24T08:22:58.030Z,6.4
2017-12-24T08:24:05.253Z,6.4
2017-12-24T08:25:12.687Z,6.4
2017-12-24T08:26:19.878Z,6.4
2017-12-24T08:27:26.799Z,6.4
2017-12-24T08:28:34.298Z,6.4
2017-12-24T08:29:41.504Z,6.4
2017-12-24T08:30:48.759Z,6.4
2017-12-24T08:31:55.949Z,6.4
2017-12-24T08:33:03.142Z,6.4
2017-12-24T08:34:10.637Z,6.4
2017-12-24T08:35:17.558Z,6.4
2017-12-24T08:36:24.746Z,6.4
2017-12-24T08:37:31.944Z,6.4
2017-12-24T08:38:38.587Z,6.4
2017-12-24T08:39:45.777Z,6.4
2017-12-24T08:40:52.969Z,6.5
2017-12-24T08:42:00.163Z,6.5
2017-12-24T08:43:06.806Z,6.5
2017-12-24T08:44:13.998Z,6.5
2017-12-24T08:45:20.915Z,6.5
2017-12-24T08:46:28.266Z,6.5
2017-12-24T08:47:48.232Z,6.5
2017-12-24T08:48:55.423Z,6.5
2017-12-24T08:50:02.612Z,6.5
2017-12-24T08:51:09.521Z,6.5
2017-12-24T08:52:16.717Z,6.5
2017-12-24T08:53:23.628Z,6.5
2017-12-24T08:54:30.549Z,6.5
2017-12-24T08:55:38.106Z,6.5
2017-12-24T08:56:45.300Z,6.5
2017-12-24T08:57:52.494Z,6.5
2017-12-24T08:58:59.691Z,6.5
2017-12-24T09:00:06.878Z,6.5
2017-12-24T09:01:14.121Z,6.5
2017-12-24T09:02:21.320Z,6.5
2017-12-24T09:03:28.522Z,6.5
2017-12-24T09:04:35.719Z,6.6
2017-12-24T09:05:42.970Z,6.6
2017-12-24T09:06:50.172Z,6.6
2017-12-24T09:07:57.366Z,6.6
2017-12-24T09:09:04.567Z,6.6
2017-12-24T09:10:11.753Z,6.6
2017-12-24T09:11:18.954Z,6.6
2017-12-24T09:12:26.446Z,6.6
2017-12-24T09:13:33.639Z,6.6
2017-12-24T09:14:40.577Z,6.6
2017-12-24T09:15:47.766Z,6.6
2017-12-24T09:16:54.957Z,6.6
2017-12-24T09:18:02.240Z,6.6
2017-12-24T09:19:09.465Z,6.6
2017-12-24T09:20:16.383Z,6.6
2017-12-24T09:21:23.575Z,6.6
2017-12-24T09:22:30.769Z,6.6
2017-12-24T09:23:38.164Z,6.6
2017-12-24T09:24:45.360Z,6.6
2017-12-24T09:25:52.569Z,6.6
2017-12-24T09:26:59.782Z,6.6
2017-12-24T09:28:07.282Z,6.6
2017-12-24T09:29:14.482Z,6.6
2017-12-24T09:30:21.678Z,6.6
2017-12-24T09:31:28.878Z,6.6
2017-12-24T09:32:36.071Z,6.6
2017-12-24T09:33:42.725Z,6.6
2017-12-24T09:34:49.642Z,6.6
2017-12-24T09:35:56.838Z,6.6
2017-12-24T09:37:04.032Z,6.6
2017-12-24T09:38:11.224Z,6.6
2017-12-24T09:39:18.441Z,6.6
2017-12-24T09:40:25.366Z,6.6
2017-12-24T09:41:32.281Z,6.6
2017-12-24T09:42:39.196Z,6.6
2017-12-24T09:43:46.387Z,6.7
2017-12-24T09:44:54.808Z,6.6
2017-12-24T09:46:01.999Z,6.6
2017-12-24T09:47:09.193Z,6.6
2017-12-24T09:48:16.406Z,6.6
2017-12-24T09:49:23.321Z,6.6
2017-12-24T09:50:30.516Z,6.6
2017-12-24T09:51:37.746Z,6.7
2017-12-24T09:52:44.665Z,6.7
2017-12-24T09:53:51.586Z,6.7
2017-12-24T09:54:58.805Z,6.7
2017-12-24T09:56:06.004Z,6.7
2017-12-24T09:57:13.212Z,6.7
2017-12-24T09:58:20.404Z,6.7
2017-12-24T09:59:27.600Z,6.7
2017-12-24T10:00:34.798Z,6.7
2017-12-24T10:01:41.994Z,6.7
2017-12-24T10:02:49.200Z,6.7
2017-12-24T10:03:56.392Z,6.7
2017-12-24T10:05:03.605Z,6.7
2017-12-24T10:06:11.115Z,6.7
2017-12-24T10:07:18.327Z,6.7
2017-12-24T10:08:25.517Z,6.7
2017-12-24T10:09:32.709Z,6.7
2017-12-24T10:10:39.908Z,6.7
2017-12-24T10:11:47.447Z,6.7
2017-12-24T10:12:54.640Z,6.7
2017-12-24T10:14:01.839Z,6.7
2017-12-24T10:15:09.031Z,6.7
2017-12-24T10:16:16.224Z,6.7
2017-12-24T10:17:23.423Z,6.7
2017-12-24T10:18:30.612Z,6.7
2017-12-24T10:19:37.801Z,6.7
2017-12-24T10:20:44.991Z,6.7
2017-12-24T10:21:51.908Z,6.7
2017-12-24T10:22:59.102Z,6.8
2017-12-24T10:24:20.961Z,6.8
2017-12-24T10:25:28.149Z,6.7
2017-12-24T10:26:35.546Z,6.7
2017-12-24T10:27:42.740Z,6.8
2017-12-24T10:28:49.931Z,6.7
2017-12-24T10:29:57.124Z,6.8
2017-12-24T10:31:04.315Z,6.8
2017-12-24T10:32:11.510Z,6.8
2017-12-24T10:33:18.698Z,6.8
2017-12-24T10:34:25.891Z,6.8
2017-12-24T10:35:33.084Z,6.8
2017-12-24T10:36:40.005Z,6.8
2017-12-24T10:37:47.196Z,6.8
2017-12-24T10:38:54.391Z,6.8
2017-12-24T10:40:01.584Z,6.8
2017-12-24T10:41:08.747Z,6.8
2017-12-24T10:42:16.899Z,6.8
2017-12-24T10:43:24.087Z,6.8
2017-12-24T10:44:31.282Z,6.8
2017-12-24T10:45:38.475Z,6.8
2017-12-24T10:46:45.390Z,6.8
2017-12-24T10:47:52.584Z,6.8
2017-12-24T10:48:59.783Z,6.8
2017-12-24T10:50:06.978Z,6.8
2017-12-24T10:51:14.172Z,6.8
2017-12-24T10:52:21.361Z,6.8
2017-12-24T10:53:28.554Z,6.8
2017-12-24T10:54:35.745Z,6.8
2017-12-24T10:55:42.668Z,6.8
2017-12-24T10:56:49.866Z,6.8
2017-12-24T10:57:57.057Z,6.8
2017-12-24T10:59:04.248Z,6.8
2017-12-24T11:00:11.441Z,6.8
2017-12-24T11:01:18.633Z,6.8
2017-12-24T11:02:40.596Z,6.8
2017-12-24T11:03:47.787Z,6.8
2017-12-24T11:04:55.001Z,6.8
2017-12-24T11:06:02.424Z,6.8
2017-12-24T11:07:09.358Z,6.9
2017-12-24T11:08:16.554Z,6.9
2017-12-24T11:09:23.766Z,6.9
2017-12-24T11:10:30.963Z,6.9
2017-12-24T11:11:38.172Z,6.9
2017-12-24T11:12:45.365Z,6.9
2017-12-24T11:13:52.559Z,6.9
2017-12-24T11:15:14.404Z,6.9
2017-12-24T11:16:21.622Z,6.9
2017-12-24T11:17:28.536Z,6.9
2017-12-24T11:18:35.728Z,6.9
2017-12-24T11:19:42.921Z,6.9
2017-12-24T11:20:50.118Z,6.9
2017-12-24T11:21:57.038Z,6.9
2017-12-24T11:23:04.240Z,6.9
2017-12-24T11:24:11.522Z,6.9
2017-12-24T11:25:18.713Z,6.9
2017-12-24T11:26:25.908Z,6.9
2017-12-24T11:27:33.101Z,6.9
2017-12-24T11:28:40.293Z,6.9
2017-12-24T11:29:47.486Z,6.9
2017-12-24T11:30:54.694Z,6.9
2017-12-24T11:32:01.607Z,6.9
2017-12-24T11:33:08.811Z,6.9
2017-12-24T11:34:16.001Z,6.9
2017-12-24T11:35:23.190Z,6.9
2017-12-24T11:36:30.384Z,6.9
2017-12-24T11:37:37.576Z,6.9
2017-12-24T11:38:44.768Z,6.9
2017-12-24T11:39:51.962Z,6.9
2017-12-24T11:40:59.158Z,6.9
2017-12-24T11:42:06.366Z,6.9
2017-12-24T11:43:13.547Z,6.9
2017-12-24T11:44:20.741Z,6.9
2017-12-24T11:45:27.662Z,6.9
2017-12-24T11:46:34.849Z,7
2017-12-24T11:47:41.768Z,7
2017-12-24T11:48:48.969Z,6.9
2017-12-24T11:49:56.166Z,6.9
2017-12-24T11:51:03.368Z,6.9
2017-12-24T11:52:10.562Z,6.9
2017-12-24T11:53:17.473Z,6.9
2017-12-24T11:54:24.665Z,6.9
2017-12-24T11:55:31.862Z,6.9
2017-12-24T11:56:38.781Z,6.9
2017-12-24T11:57:46.013Z,6.9
2017-12-24T11:58:53.204Z,6.9
2017-12-24T12:00:00.408Z,6.9
2017-12-24T12:01:07.598Z,6.9
2017-12-24T12:02:14.822Z,6.9
2017-12-24T12:03:22.018Z,6.9
2017-12-24T12:04:29.207Z,6.9
2017-12-24T12:05:36.129Z,6.9
2017-12-24T12:06:43.326Z,6.9
2017-12-24T12:07:50.514Z,6.9
2017-12-24T12:08:57.437Z,6.9
2017-12-24T12:10:04.636Z,6.9
2017-12-24T12:11:11.550Z,6.9
2017-12-24T12:12:18.751Z,6.9
2017-12-24T12:13:25.950Z,6.9
2017-12-24T12:14:33.150Z,6.9
2017-12-24T12:15:40.345Z,6.9
2017-12-24T12:16:47.542Z,6.9
2017-12-24T12:17:54.744Z,6.9
2017-12-24T12:19:01.982Z,6.9
2017-12-24T12:20:09.174Z,6.9
2017-12-24T12:21:16.370Z,6.9
2017-12-24T12:22:23.570Z,6.9
2017-12-24T12:23:30.769Z,6.9
2017-12-24T12:24:37.680Z,6.9
2017-12-24T12:25:44.879Z,6.9
2017-12-24T12:26:52.072Z,6.9
2017-12-24T12:27:59.301Z,6.9
2017-12-24T12:29:06.502Z,6.9
2017-12-24T12:30:13.705Z,6.9
2017-12-24T12:31:20.903Z,6.9
2017-12-24T12:32:28.097Z,6.9
2017-12-24T12:33:35.289Z,6.9
2017-12-24T12:34:42.483Z,6.8
2017-12-24T12:35:49.677Z,6.8
2017-12-24T12:36:56.874Z,6.8
2017-12-24T12:38:04.078Z,6.8
2017-12-24T12:39:11.271Z,6.8
2017-12-24T12:40:18.467Z,6.7
2017-12-24T12:41:25.660Z,6.7
2017-12-24T12:42:32.858Z,6.7
2017-12-24T12:43:39.776Z,6.7
2017-12-24T12:44:46.967Z,6.7
2017-12-24T12:45:54.172Z,6.7
2017-12-24T12:47:01.373Z,6.7
2017-12-24T12:48:08.571Z,6.7
2017-12-24T12:49:15.765Z,6.7
2017-12-24T12:50:24.019Z,6.7
2017-12-24T12:51:31.229Z,6.7
2017-12-24T12:52:38.427Z,6.7
2017-12-24T12:53:45.616Z,6.7
2017-12-24T12:54:52.812Z,6.7
2017-12-24T12:56:00.040Z,6.7
2017-12-24T12:57:06.958Z,6.6
2017-12-24T12:58:14.149Z,6.7
2017-12-24T12:59:21.385Z,6.7
2017-12-24T13:00:28.301Z,6.6
2017-12-24T13:01:35.499Z,6.6
2017-12-24T13:02:42.690Z,6.6
2017-12-24T13:03:49.899Z,6.6
2017-12-24T13:04:57.091Z,6.6
2017-12-24T13:06:04.284Z,6.6
2017-12-24T13:07:11.477Z,6.6
2017-12-24T13:08:18.670Z,6.6
2017-12-24T13:09:25.862Z,6.6
2017-12-24T13:10:34.245Z,6.6
2017-12-24T13:11:41.438Z,6.6
2017-12-24T13:12:48.649Z,6.6
2017-12-24T13:13:55.844Z,6.6
2017-12-24T13:15:03.034Z,6.6
2017-12-24T13:16:10.226Z,6.6
2017-12-24T13:17:17.418Z,6.6
2017-12-24T13:18:24.609Z,6.6
2017-12-24T13:19:31.800Z,6.6
2017-12-24T13:20:38.993Z,6.6
2017-12-24T13:21:46.186Z,6.6
2017-12-24T13:22:53.373Z,6.5
2017-12-24T13:24:00.567Z,6.5
2017-12-24T13:25:07.760Z,6.5
2017-12-24T13:26:14.953Z,6.5
2017-12-24T13:27:22.147Z,6.5
2017-12-24T13:28:29.352Z,6.5
2017-12-24T13:29:36.561Z,6.5
2017-12-24T13:30:43.758Z,6.5
2017-12-24T13:31:50.961Z,6.5
2017-12-24T13:32:58.153Z,6.5
2017-12-24T13:34:05.100Z,6.5
2017-12-24T13:35:12.283Z,6.5
2017-12-24T13:36:19.477Z,6.5
2017-12-24T13:37:26.672Z,6.5
2017-12-24T13:38:33.589Z,6.5
2017-12-24T13:39:40.781Z,6.5
2017-12-24T13:40:47.970Z,6.5
2017-12-24T13:41:55.169Z,6.5
2017-12-24T13:43:02.360Z,6.5
2017-12-24T13:44:09.551Z,6.5
2017-12-24T13:45:16.472Z,6.5
2017-12-24T13:46:23.664Z,6.5
2017-12-24T13:47:30.858Z,6.5
2017-12-24T13:48:38.088Z,6.5
2017-12-24T13:49:45.284Z,6.5
2017-12-24T13:50:52.474Z,6.5
2017-12-24T13:51:59.666Z,6.5
2017-12-24T13:53:06.876Z,6.5
2017-12-24T13:54:14.075Z,6.5
2017-12-24T13:55:21.263Z,6.5
2017-12-24T13:56:43.109Z,6.5
2017-12-24T13:57:50.301Z,6.5
2017-12-24T13:58:57.494Z,6.5
2017-12-24T14:00:04.732Z,6.5
2017-12-24T14:01:11.906Z,6.5
2017-12-24T14:02:18.828Z,6.5
2017-12-24T14:03:26.019Z,6.5
2017-12-24T14:04:33.208Z,6.5
2017-12-24T14:05:40.407Z,6.5
2017-12-24T14:06:47.595Z,6.5
2017-12-24T14:07:54.805Z,6.5
2017-12-24T14:09:02.006Z,6.5
2017-12-24T14:10:09.214Z,6.5
2017-12-24T14:11:16.415Z,6.5
2017-12-24T14:12:23.327Z,6.5
2017-12-24T14:13:30.263Z,6.5
2017-12-24T14:14:37.460Z,6.5
2017-12-24T14:15:44.377Z,6.5
2017-12-24T14:16:51.566Z,6.5
2017-12-24T14:17:58.757Z,6.5
2017-12-24T14:19:05.954Z,6.5
2017-12-24T14:20:13.146Z,6.5
2017-12-24T14:21:20.341Z,6.5
2017-12-24T14:22:27.258Z,6.5
2017-12-24T14:23:34.452Z,6.5
2017-12-24T14:24:41.640Z,6.5
2017-12-24T14:25:48.558Z,6.5
2017-12-24T14:26:55.766Z,6.5
2017-12-24T14:28:02.955Z,6.5
2017-12-24T14:29:10.161Z,6.5
2017-12-24T14:30:17.356Z,6.5
2017-12-24T14:31:24.551Z,6.5
2017-12-24T14:32:31.748Z,6.5
2017-12-24T14:33:38.935Z,6.5
2017-12-24T14:34:46.130Z,6.5
2017-12-24T14:35:53.322Z,6.4
2017-12-24T14:37:00.514Z,6.5
2017-12-24T14:38:07.708Z,6.5
2017-12-24T14:39:14.905Z,6.5
2017-12-24T14:40:22.094Z,6.5
2017-12-24T14:41:29.288Z,6.5
2017-12-24T14:42:36.478Z,6.5
2017-12-24T14:43:43.668Z,6.5
2017-12-24T14:44:50.581Z,6.5
2017-12-24T14:45:57.536Z,6.5
2017-12-24T14:47:04.727Z,6.5
2017-12-24T14:48:11.924Z,6.5
2017-12-24T14:49:18.834Z,6.5
2017-12-24T14:50:26.043Z,6.5
2017-12-24T14:51:32.965Z,6.5
2017-12-24T14:52:40.166Z,6.5
2017-12-24T14:53:47.353Z,6.5
2017-12-24T14:54:54.543Z,6.5
2017-12-24T14:56:01.751Z,6.5
2017-12-24T14:57:08.663Z,6.5
2017-12-24T14:58:15.579Z,6.5
2017-12-24T14:59:22.504Z,6.5
2017-12-24T15:00:29.702Z,6.5
2017-12-24T15:01:36.902Z,6.5
2017-12-24T15:02:44.093Z,6.5
2017-12-24T15:03:51.283Z,6.5
2017-12-24T15:04:58.478Z,6.5
2017-12-24T15:06:05.393Z,6.5
2017-12-24T15:07:12.592Z,6.5
2017-12-24T15:08:19.783Z,6.5
2017-12-24T15:09:26.993Z,6.5
2017-12-24T15:10:34.189Z,6.5
2017-12-24T15:11:41.396Z,6.5
2017-12-24T15:12:48.316Z,6.4
2017-12-24T15:13:55.510Z,6.5
2017-12-24T15:15:02.430Z,6.5
2017-12-24T15:16:09.622Z,6.4
2017-12-24T15:17:16.826Z,6.5
2017-12-24T15:18:24.011Z,6.5
2017-12-24T15:19:31.427Z,6.5
2017-12-24T15:20:38.845Z,6.5
2017-12-24T15:21:46.038Z,6.5
2017-12-24T15:22:53.229Z,6.4
2017-12-24T15:24:00.415Z,6.4
2017-12-24T15:25:07.606Z,6.4
2017-12-24T15:26:14.798Z,6.4
2017-12-24T15:27:21.718Z,6.4
2017-12-24T15:28:28.909Z,6.4