createdAt,value
2023-01-17T00:01:34.336Z,23.60
2023-01-17T00:04:24.392Z,23.57
2023-01-17T00:07:13.075Z,23.56
2023-01-17T00:09:57.110Z,23.53
2023-01-17T00:12:30.629Z,23.52
2023-01-17T00:15:01.947Z,23.53
2023-01-17T00:17:32.921Z,23.52
2023-01-17T00:20:20.922Z,23.52
2023-01-17T00:23:09.194Z,23.49
2023-01-17T00:25:58.276Z,23.46
2023-01-17T00:28:29.566Z,23.40
2023-01-17T00:30:59.263Z,23.37
2023-01-17T00:33:29.074Z,23.32
2023-01-17T00:35:59.291Z,23.29
2023-01-17T00:38:32.131Z,23.23
2023-01-17T00:41:06.414Z,23.18
2023-01-17T00:43:55.311Z,23.15
2023-01-17T00:46:44.248Z,23.11
2023-01-17T00:49:33.722Z,23.09
2023-01-17T00:52:22.474Z,23.09
2023-01-17T00:55:11.053Z,23.05
2023-01-17T00:57:59.520Z,23.06
2023-01-17T01:00:48.201Z,23.07
2023-01-17T01:03:36.642Z,23.06
2023-01-17T01:06:26.764Z,23.05
2023-01-17T01:09:14.955Z,23.04
2023-01-17T01:12:05.371Z,23.04
2023-01-17T01:14:53.961Z,23.05
2023-01-17T01:17:42.536Z,23.03
2023-01-17T01:20:32.379Z,23.00
2023-01-17T01:23:24.074Z,22.96
2023-01-17T01:26:12.341Z,22.92
2023-01-17T01:29:01.017Z,22.88
2023-01-17T01:31:49.380Z,22.86
2023-01-17T01:34:20.795Z,22.84
2023-01-17T01:36:51.540Z,22.83
2023-01-17T01:39:22.410Z,22.80
2023-01-17T01:41:53.133Z,22.78
2023-01-17T01:44:44.582Z,22.73
2023-01-17T01:47:21.823Z,22.69
2023-01-17T01:49:53.788Z,22.67
2023-01-17T01:52:29.663Z,22.65
2023-01-17T01:55:03.872Z,22.63
2023-01-17T01:57:41.354Z,22.62
2023-01-17T02:00:18.622Z,22.62
2023-01-17T02:02:53.072Z,22.62
2023-01-17T02:05:26.762Z,22.60
2023-01-17T02:07:58.733Z,22.54
2023-01-17T02:10:29.461Z,22.49
2023-01-17T02:13:01.552Z,22.47
2023-01-17T02:15:40.355Z,22.46
2023-01-17T02:18:19.986Z,22.44
2023-01-17T02:21:13.973Z,22.40
2023-01-17T02:24:29.949Z,22.37
2023-01-17T02:27:12.859Z,22.36
2023-01-17T02:30:13.451Z,22.37
2023-01-17T02:32:53.693Z,22.35
2023-01-17T02:35:34.109Z,22.33
2023-01-17T02:38:15.665Z,22.31
2023-01-17T02:40:50.062Z,22.28
2023-01-17T02:43:23.019Z,22.24
2023-01-17T02:45:56.003Z,22.21
2023-01-17T02:48:32.008Z,22.19
2023-01-17T02:51:28.130Z,22.16
2023-01-17T02:54:15.024Z,22.15
2023-01-17T02:56:56.168Z,22.13
2023-01-17T02:59:41.464Z,22.12
2023-01-17T03:02:20.148Z,22.08
2023-01-17T03:04:53.917Z,22.06
2023-01-17T03:07:28.659Z,22.05
2023-01-17T03:10:02.130Z,22.10
2023-01-17T03:12:37.102Z,22.15
2023-01-17T03:15:13.335Z,22.19
2023-01-17T03:17:49.289Z,22.28
2023-01-17T03:20:22.567Z,22.35
2023-01-17T03:22:53.415Z,22.43
2023-01-17T03:25:24.386Z,22.50
2023-01-17T03:27:54.992Z,22.57
2023-01-17T03:30:25.696Z,22.62
2023-01-17T03:32:56.591Z,22.68
2023-01-17T03:35:28.322Z,22.70
2023-01-17T03:37:59.092Z,22.75
2023-01-17T03:40:29.694Z,22.78
2023-01-17T03:43:00.356Z,22.79
2023-01-17T03:45:31.290Z,22.81
2023-01-17T03:48:01.974Z,22.80
2023-01-17T03:50:33.113Z,22.80
2023-01-17T03:53:03.814Z,22.79
2023-01-17T03:55:34.441Z,22.79
2023-01-17T03:58:05.951Z,22.80
2023-01-17T04:00:36.892Z,22.79
2023-01-17T04:03:07.719Z,22.80
2023-01-17T04:05:38.420Z,22.80
2023-01-17T04:08:09.869Z,22.79
2023-01-17T04:10:40.906Z,22.80
2023-01-17T04:13:12.287Z,22.80
2023-01-17T04:15:43.130Z,22.77
2023-01-17T04:18:15.687Z,22.73
2023-01-17T04:20:46.548Z,22.70
2023-01-17T04:23:17.320Z,22.68
2023-01-17T04:25:48.334Z,22.66
2023-01-17T04:28:18.968Z,22.66
2023-01-17T04:30:49.611Z,22.62
2023-01-17T04:33:20.443Z,22.58
2023-01-17T04:35:51.352Z,22.57
2023-01-17T04:38:22.131Z,22.54
2023-01-17T04:40:53.504Z,22.50
2023-01-17T04:43:24.213Z,22.48
2023-01-17T04:45:59.197Z,22.50
2023-01-17T04:48:31.560Z,22.48
2023-01-17T04:51:05.972Z,22.46
2023-01-17T04:53:38.856Z,22.45
2023-01-17T04:56:10.218Z,22.45
2023-01-17T04:58:40.922Z,22.46
2023-01-17T05:01:12.409Z,22.43
2023-01-17T05:03:43.113Z,22.42
2023-01-17T05:06:14.053Z,22.41
2023-01-17T05:08:44.865Z,22.37
2023-01-17T05:11:15.649Z,22.34
2023-01-17T05:13:48.730Z,22.32
2023-01-17T05:16:21.811Z,22.30
2023-01-17T05:18:55.519Z,22.30
2023-01-17T05:21:26.463Z,22.28
2023-01-17T05:23:57.302Z,22.24
2023-01-17T05:26:28.018Z,22.21
2023-01-17T05:28:58.681Z,22.06
2023-01-17T05:31:29.520Z,21.92
2023-01-17T05:34:00.291Z,21.91
2023-01-17T05:36:31.092Z,21.91
2023-01-17T05:39:01.935Z,21.91
2023-01-17T05:41:32.539Z,21.89
2023-01-17T05:44:03.205Z,21.87
2023-01-17T05:46:33.874Z,21.85
2023-01-17T05:49:05.446Z,21.84
2023-01-17T05:51:38.037Z,21.82
2023-01-17T05:54:09.345Z,21.81
2023-01-17T05:56:40.274Z,21.78
2023-01-17T05:59:13.246Z,21.74
2023-01-17T06:01:44.825Z,21.74
2023-01-17T06:04:15.583Z,21.73
2023-01-17T06:06:46.501Z,21.72
2023-01-17T06:09:17.104Z,21.69
2023-01-17T06:11:48.084Z,21.66
2023-01-17T06:14:18.918Z,21.65
2023-01-17T06:16:49.758Z,21.64
2023-01-17T06:19:20.496Z,21.62
2023-01-17T06:21:51.231Z,21.61
2023-01-17T06:24:21.970Z,21.60
2023-01-17T06:26:52.818Z,21.59
2023-01-17T06:29:23.436Z,21.57
2023-01-17T06:31:54.388Z,21.54
2023-01-17T06:34:25.217Z,21.52
2023-01-17T06:36:55.862Z,21.51
2023-01-17T06:39:26.819Z,21.48
2023-01-17T06:41:57.647Z,21.46
2023-01-17T06:44:29.068Z,21.45
2023-01-17T06:47:00.067Z,21.46
2023-01-17T06:49:30.793Z,21.45
2023-01-17T06:52:01.574Z,21.44
2023-01-17T06:54:32.364Z,21.43
2023-01-17T06:57:02.997Z,21.41
2023-01-17T06:59:34.350Z,21.39
2023-01-17T07:02:05.085Z,21.37
2023-01-17T07:04:37.137Z,21.36
2023-01-17T07:07:07.904Z,21.36
2023-01-17T07:09:38.628Z,21.34
2023-01-17T07:12:09.795Z,21.35
2023-01-17T07:14:40.520Z,21.35
2023-01-17T07:17:11.254Z,21.31
2023-01-17T07:19:43.215Z,21.27
2023-01-17T07:22:14.265Z,21.24
2023-01-17T07:24:44.909Z,21.24
2023-01-17T07:27:16.053Z,21.21
2023-01-17T07:29:46.788Z,21.18
2023-01-17T07:32:19.650Z,21.16
2023-01-17T07:34:51.097Z,21.13
2023-01-17T07:37:22.192Z,21.13
2023-01-17T07:39:53.008Z,21.15
2023-01-17T07:42:24.413Z,21.17
2023-01-17T07:44:55.420Z,21.18
2023-01-17T07:47:26.346Z,21.19
2023-01-17T07:49:57.052Z,21.18
2023-01-17T07:52:27.834Z,21.20
2023-01-17T07:54:58.560Z,21.22
2023-01-17T07:57:30.528Z,21.22
2023-01-17T08:00:01.272Z,21.22
2023-01-17T08:02:32.241Z,21.23
2023-01-17T08:05:02.963Z,21.22
2023-01-17T08:07:33.989Z,21.21
2023-01-17T08:10:06.780Z,21.17
2023-01-17T08:12:38.643Z,21.10
2023-01-17T08:15:12.121Z,21.05
2023-01-17T08:17:45.946Z,21.04
2023-01-17T08:20:17.479Z,21.08
2023-01-17T08:22:48.659Z,21.08
2023-01-17T08:25:19.612Z,21.08
2023-01-17T08:27:50.227Z,21.06
2023-01-17T08:30:22.464Z,21.05
2023-01-17T08:32:53.169Z,21.04
2023-01-17T08:35:24.248Z,21.05
2023-01-17T08:38:00.016Z,21.06
2023-01-17T08:40:30.779Z,21.07
2023-01-17T08:43:03.993Z,21.09
2023-01-17T08:45:34.722Z,21.12
2023-01-17T08:48:05.938Z,21.15
2023-01-17T08:50:37.027Z,21.16
2023-01-17T08:53:07.711Z,21.18
2023-01-17T08:55:41.167Z,21.22
2023-01-17T08:58:11.789Z,21.24
2023-01-17T09:00:42.667Z,21.27
2023-01-17T09:03:14.518Z,21.36
2023-01-17T09:05:45.564Z,21.42
2023-01-17T09:08:16.285Z,21.44
2023-01-17T09:10:46.936Z,21.46
2023-01-17T09:13:17.634Z,21.46
2023-01-17T09:15:48.611Z,21.48
2023-01-17T09:18:19.546Z,21.47
2023-01-17T09:20:50.255Z,21.46
2023-01-17T09:23:20.989Z,21.47
2023-01-17T09:25:56.433Z,21.46
2023-01-17T09:28:28.487Z,21.42
2023-01-17T09:30:59.137Z,21.49
2023-01-17T09:33:29.764Z,21.52
2023-01-17T09:36:04.330Z,21.55
2023-01-17T09:38:35.432Z,21.55
2023-01-17T09:41:17.033Z,21.54
2023-01-17T09:43:52.373Z,21.52
2023-01-17T09:46:26.659Z,21.52
2023-01-17T09:49:04.426Z,21.53
2023-01-17T09:51:35.498Z,21.52
2023-01-17T09:54:06.776Z,21.52
2023-01-17T09:56:44.001Z,21.52
2023-01-17T09:59:33.259Z,21.52
2023-01-17T10:02:19.768Z,21.51
2023-01-17T10:05:12.614Z,21.52
2023-01-17T10:07:56.801Z,21.54
2023-01-17T10:10:40.941Z,21.55
2023-01-17T10:13:29.719Z,21.54
2023-01-17T10:16:13.840Z,21.57
2023-01-17T10:19:08.536Z,21.60
2023-01-17T10:22:02.167Z,21.60
2023-01-17T10:25:06.104Z,21.65
2023-01-17T10:27:39.139Z,21.69
2023-01-17T10:30:22.705Z,21.69
2023-01-17T10:32:53.354Z,21.70
2023-01-17T10:35:28.366Z,21.69
2023-01-17T10:38:02.102Z,21.71
2023-01-17T10:40:42.663Z,21.71
2023-01-17T10:43:21.371Z,21.68
2023-01-17T10:45:55.343Z,21.69
2023-01-17T10:48:37.977Z,21.69
2023-01-17T10:51:20.703Z,21.68
2023-01-17T10:54:07.513Z,21.67
2023-01-17T10:56:41.614Z,21.64
2023-01-17T10:59:30.663Z,21.66
2023-01-17T11:02:06.852Z,21.69
2023-01-17T11:04:39.661Z,21.69
2023-01-17T11:07:15.967Z,21.67
2023-01-17T11:09:49.676Z,21.68
2023-01-17T11:12:24.629Z,21.68
2023-01-17T11:15:17.876Z,21.64
2023-01-17T11:17:53.281Z,21.66
2023-01-17T11:20:33.857Z,21.71
2023-01-17T11:23:14.077Z,21.71
2023-01-17T11:25:52.252Z,21.73
2023-01-17T11:28:26.465Z,21.72
2023-01-17T11:30:59.179Z,21.74
2023-01-17T11:33:45.243Z,21.76
2023-01-17T11:36:30.395Z,21.77
2023-01-17T11:39:03.932Z,21.77
2023-01-17T11:41:39.999Z,21.77
2023-01-17T11:44:27.019Z,21.78
2023-01-17T11:47:17.060Z,21.79
2023-01-17T11:49:50.188Z,21.80
2023-01-17T11:52:26.434Z,21.81
2023-01-17T11:54:57.891Z,21.82
2023-01-17T11:57:30.945Z,21.83
2023-01-17T12:00:14.697Z,21.85
2023-01-17T12:03:06.950Z,21.83
2023-01-17T12:05:51.326Z,21.83
2023-01-17T12:08:37.901Z,21.79
2023-01-17T12:11:17.756Z,21.81
2023-01-17T12:14:04.291Z,21.81
2023-01-17T12:16:50.340Z,21.82
2023-01-17T12:19:49.714Z,21.84
2023-01-17T12:22:33.840Z,21.84
2023-01-17T12:25:23.193Z,21.84
2023-01-17T12:28:11.349Z,21.83
2023-01-17T12:30:51.874Z,21.82
2023-01-17T12:33:30.081Z,21.83
2023-01-17T12:36:03.096Z,21.85
2023-01-17T12:38:39.059Z,21.87
2023-01-17T12:41:13.528Z,21.87
2023-01-17T12:43:45.977Z,21.89
2023-01-17T12:46:21.407Z,21.89
2023-01-17T12:48:57.585Z,21.92
2023-01-17T12:51:32.137Z,21.94
2023-01-17T12:54:12.427Z,21.94
2023-01-17T12:56:48.720Z,21.96
2023-01-17T12:59:28.856Z,21.96
2023-01-17T13:02:03.705Z,21.95
2023-01-17T13:04:57.494Z,21.97
2023-01-17T13:07:33.927Z,21.99
2023-01-17T13:10:18.450Z,22.00
2023-01-17T13:12:51.345Z,21.96
2023-01-17T13:15:27.152Z,21.95
2023-01-17T13:18:09.558Z,21.95
2023-01-17T13:20:58.100Z,21.93
2023-01-17T13:23:39.115Z,21.94
2023-01-17T13:26:19.099Z,21.95
2023-01-17T13:28:57.478Z,21.94
2023-01-17T13:31:45.759Z,21.91
2023-01-17T13:34:52.906Z,21.91
2023-01-17T13:37:46.770Z,21.92
2023-01-17T13:40:37.084Z,21.93
2023-01-17T13:43:14.015Z,21.95
2023-01-17T13:45:54.720Z,21.95
2023-01-17T13:48:34.058Z,21.95
2023-01-17T13:51:06.749Z,21.96
2023-01-17T13:54:00.107Z,21.95
2023-01-17T13:56:34.110Z,21.95
2023-01-17T13:59:30.786Z,21.96
2023-01-17T14:02:01.565Z,21.97
2023-01-17T14:05:09.721Z,22.02
2023-01-17T14:07:45.974Z,22.07
2023-01-17T14:10:31.903Z,22.06
2023-01-17T14:13:04.556Z,22.05
2023-01-17T14:15:49.725Z,22.04
2023-01-17T14:18:34.404Z,22.02
2023-01-17T14:21:23.510Z,22.00
2023-01-17T14:23:59.933Z,21.98
2023-01-17T14:26:34.710Z,21.94
2023-01-17T14:29:36.021Z,21.89
2023-01-17T14:32:11.085Z,21.86
2023-01-17T14:34:41.938Z,21.87
2023-01-17T14:37:21.460Z,21.86
2023-01-17T14:39:53.023Z,21.85
2023-01-17T14:42:26.734Z,21.83
2023-01-17T14:45:00.521Z,21.85
2023-01-17T14:47:34.643Z,21.79
2023-01-17T14:50:29.377Z,21.76
2023-01-17T14:53:19.553Z,21.76
2023-01-17T14:55:56.645Z,21.73
2023-01-17T14:58:29.863Z,21.74
2023-01-17T15:01:03.676Z,21.68
2023-01-17T15:03:42.014Z,21.60
2023-01-17T15:06:19.185Z,21.57
2023-01-17T15:08:51.923Z,21.58
2023-01-17T15:11:26.917Z,21.60
2023-01-17T15:14:00.426Z,21.55
2023-01-17T15:16:34.122Z,21.52
2023-01-17T15:19:03.856Z,21.49
2023-01-17T15:21:40.796Z,21.48
2023-01-17T15:24:17.367Z,21.48
2023-01-17T15:26:49.068Z,21.46
2023-01-17T15:29:26.791Z,21.39
2023-01-17T15:31:59.487Z,21.25
2023-01-17T15:34:33.116Z,21.18
2023-01-17T15:37:05.903Z,21.11
2023-01-17T15:39:39.630Z,21.06
2023-01-17T15:42:09.931Z,21.00
2023-01-17T15:44:48.401Z,20.92
2023-01-17T15:47:30.631Z,20.89
2023-01-17T15:50:02.842Z,20.87
2023-01-17T15:52:33.863Z,20.85
2023-01-17T15:55:15.027Z,20.87
2023-01-17T15:57:48.885Z,20.92
2023-01-17T16:00:26.573Z,20.96
2023-01-17T16:02:59.085Z,20.94
2023-01-17T16:05:43.792Z,20.93
2023-01-17T16:08:39.962Z,20.87
2023-01-17T16:11:15.791Z,20.82
2023-01-17T16:13:47.496Z,20.81
2023-01-17T16:16:22.282Z,20.83
2023-01-17T16:19:01.688Z,20.91
2023-01-17T16:21:33.750Z,21.05
2023-01-17T16:24:07.036Z,21.19
2023-01-17T16:26:38.226Z,21.33
2023-01-17T16:29:10.332Z,21.43
2023-01-17T16:31:41.343Z,21.47
2023-01-17T16:34:14.207Z,21.53
2023-01-17T16:36:45.724Z,21.59
2023-01-17T16:39:17.124Z,21.67
2023-01-17T16:41:48.066Z,21.72
2023-01-17T16:44:19.015Z,21.76
2023-01-17T16:46:50.225Z,21.80
2023-01-17T16:49:21.417Z,21.85
2023-01-17T16:51:52.353Z,21.89
2023-01-17T16:54:23.562Z,21.92
2023-01-17T16:56:54.958Z,21.95
2023-01-17T16:59:26.114Z,21.99
2023-01-17T17:01:58.601Z,22.02
2023-01-17T17:04:29.673Z,22.08
2023-01-17T17:07:00.547Z,22.12
2023-01-17T17:09:31.582Z,22.16
2023-01-17T17:12:02.318Z,22.20
2023-01-17T17:14:33.388Z,22.25
2023-01-17T17:17:04.345Z,22.30
2023-01-17T17:19:35.546Z,22.35
2023-01-17T17:22:07.250Z,22.41
2023-01-17T17:24:38.086Z,22.45
2023-01-17T17:27:08.925Z,22.49
2023-01-17T17:29:41.321Z,22.53
2023-01-17T17:32:12.663Z,22.60
2023-01-17T17:34:45.517Z,22.64
2023-01-17T17:37:17.310Z,22.69
2023-01-17T17:39:48.644Z,22.72
2023-01-17T17:42:20.825Z,22.77
2023-01-17T17:44:51.539Z,22.82
2023-01-17T17:47:24.457Z,22.84
2023-01-17T17:49:55.289Z,22.88
2023-01-17T17:52:49.260Z,22.93
2023-01-17T17:55:20.205Z,22.93
2023-01-17T17:57:51.128Z,22.96
2023-01-17T18:00:24.039Z,22.99
2023-01-17T18:02:55.669Z,23.02
2023-01-17T18:05:26.428Z,23.05
2023-01-17T18:07:57.262Z,23.08
2023-01-17T18:10:28.522Z,23.11
2023-01-17T18:12:59.558Z,23.13
2023-01-17T18:15:30.695Z,23.15
2023-01-17T18:18:02.481Z,23.16
2023-01-17T18:20:33.520Z,23.18
2023-01-17T18:23:04.579Z,23.19
2023-01-17T18:25:37.743Z,23.21
2023-01-17T18:28:08.908Z,23.25
2023-01-17T18:30:39.920Z,23.28
2023-01-17T18:33:11.059Z,23.32
2023-01-17T18:35:42.170Z,23.33
2023-01-17T18:38:13.289Z,23.35
2023-01-17T18:40:44.127Z,23.38
2023-01-17T18:43:15.275Z,23.42
2023-01-17T18:45:53.692Z,23.44
2023-01-17T18:48:25.653Z,23.45
2023-01-17T18:51:02.047Z,23.48
2023-01-17T18:53:34.998Z,23.48
2023-01-17T18:56:09.870Z,23.52
2023-01-17T18:58:42.933Z,23.54
2023-01-17T19:01:16.172Z,23.56
2023-01-17T19:03:48.715Z,23.58
2023-01-17T19:06:21.796Z,23.61
2023-01-17T19:08:53.158Z,23.65
2023-01-17T19:11:25.687Z,23.68
2023-01-17T19:13:57.350Z,23.70
2023-01-17T19:16:30.935Z,23.72
2023-01-17T19:19:06.417Z,23.73
2023-01-17T19:21:37.600Z,23.75
2023-01-17T19:24:11.089Z,23.78
2023-01-17T19:26:41.946Z,23.81
2023-01-17T19:29:13.397Z,23.84
2023-01-17T19:31:44.362Z,23.86
2023-01-17T19:34:16.099Z,23.89
2023-01-17T19:36:47.191Z,23.90
2023-01-17T19:39:18.187Z,23.90
2023-01-17T19:41:49.150Z,23.90
2023-01-17T19:44:20.059Z,23.90
2023-01-17T19:46:51.309Z,23.90
2023-01-17T19:49:24.773Z,23.92
2023-01-17T19:51:56.038Z,23.93
2023-01-17T19:54:27.177Z,23.93
2023-01-17T19:56:58.253Z,23.93
2023-01-17T19:59:29.431Z,23.92
2023-01-17T20:02:01.482Z,23.92
2023-01-17T20:04:32.944Z,23.93
2023-01-17T20:07:04.026Z,23.93
2023-01-17T20:09:36.670Z,23.90
2023-01-17T20:12:08.557Z,23.86
2023-01-17T20:14:39.614Z,23.86
2023-01-17T20:17:10.709Z,23.85
2023-01-17T20:19:41.652Z,23.85
2023-01-17T20:22:12.831Z,23.85
2023-01-17T20:24:43.743Z,23.88
2023-01-17T20:27:14.678Z,23.89
2023-01-17T20:29:48.582Z,23.89
2023-01-17T20:32:19.763Z,23.90
2023-01-17T20:34:51.484Z,23.89
2023-01-17T20:37:22.483Z,23.86
2023-01-17T20:39:54.201Z,23.85
2023-01-17T20:42:25.147Z,23.86
2023-01-17T20:44:55.937Z,23.86
2023-01-17T20:47:29.653Z,23.83
2023-01-17T20:50:03.160Z,23.81
2023-01-17T20:52:33.930Z,23.78
2023-01-17T20:55:05.189Z,23.77
2023-01-17T20:57:36.103Z,23.76
2023-01-17T21:00:08.972Z,23.74
2023-01-17T21:02:39.891Z,23.70
2023-01-17T21:05:12.881Z,23.66
2023-01-17T21:07:43.792Z,23.64
2023-01-17T21:10:15.270Z,23.60
2023-01-17T21:12:46.796Z,23.57
2023-01-17T21:15:17.542Z,23.54
2023-01-17T21:17:48.372Z,23.52
2023-01-17T21:20:19.727Z,23.50
2023-01-17T21:22:50.556Z,23.48
2023-01-17T21:25:21.465Z,23.47
2023-01-17T21:27:53.176Z,23.47
2023-01-17T21:30:23.934Z,23.47
2023-01-17T21:32:54.641Z,23.45
2023-01-17T21:35:26.538Z,23.41
2023-01-17T21:37:57.498Z,23.37
2023-01-17T21:40:28.608Z,23.36
2023-01-17T21:42:59.349Z,23.34
2023-01-17T21:45:32.228Z,23.32
2023-01-17T21:48:02.905Z,23.28
2023-01-17T21:50:34.016Z,23.26
2023-01-17T21:53:05.586Z,23.22
2023-01-17T21:55:53.911Z,23.20
2023-01-17T21:58:42.601Z,23.15
2023-01-17T22:01:21.604Z,23.11
2023-01-17T22:03:54.241Z,23.07
2023-01-17T22:06:26.951Z,23.06
2023-01-17T22:08:58.260Z,23.04
2023-01-17T22:11:30.490Z,23.01
2023-01-17T22:14:02.616Z,22.98
2023-01-17T22:16:33.249Z,22.97
2023-01-17T22:19:04.847Z,22.96
2023-01-17T22:21:35.865Z,22.97
2023-01-17T22:24:07.783Z,22.97
2023-01-17T22:26:41.692Z,22.97
2023-01-17T22:29:17.011Z,22.94
2023-01-17T22:31:48.031Z,22.94
2023-01-17T22:34:19.119Z,22.93
2023-01-17T22:36:49.841Z,22.91
2023-01-17T22:39:20.500Z,22.89
2023-01-17T22:41:51.210Z,22.86
2023-01-17T22:44:22.132Z,22.84
2023-01-17T22:46:53.219Z,22.82
2023-01-17T22:49:24.526Z,22.79
2023-01-17T22:51:55.185Z,22.76
2023-01-17T22:54:26.148Z,22.75
2023-01-17T22:56:56.796Z,22.71
2023-01-17T22:59:27.419Z,22.70
2023-01-17T23:01:58.109Z,22.68
2023-01-17T23:04:29.425Z,22.67
2023-01-17T23:07:00.102Z,22.65
2023-01-17T23:09:31.284Z,22.64
2023-01-17T23:12:01.989Z,22.63
2023-01-17T23:14:54.617Z,22.60
2023-01-17T23:17:43.773Z,22.58
2023-01-17T23:20:15.236Z,22.54
2023-01-17T23:22:46.546Z,22.53
2023-01-17T23:25:17.183Z,22.51
2023-01-17T23:28:06.474Z,22.49
2023-01-17T23:30:38.857Z,22.48
2023-01-17T23:33:11.754Z,22.45
2023-01-17T23:35:44.111Z,22.41
2023-01-17T23:38:30.510Z,22.38
2023-01-17T23:41:24.174Z,22.36
2023-01-17T23:43:56.613Z,22.33
2023-01-17T23:46:30.147Z,22.30
2023-01-17T23:48:59.462Z,22.29
2023-01-17T23:51:32.141Z,22.26
2023-01-17T23:54:05.483Z,22.25
2023-01-17T23:56:36.643Z,22.22
2023-01-17T23:59:07.356Z,22.20
