createdAt,value
2022-09-11T00:01:35.322Z,99738.09
2022-09-11T00:04:03.835Z,99742.53
2022-09-11T00:06:31.157Z,99741.63
2022-09-11T00:09:05.705Z,99734.53
2022-09-11T00:11:41.969Z,99739.88
2022-09-11T00:14:14.681Z,99743.38
2022-09-11T00:16:46.174Z,99739.78
2022-09-11T00:19:19.075Z,99741.59
2022-09-11T00:21:47.701Z,99744.19
2022-09-11T00:24:14.899Z,99743.34
2022-09-11T00:26:42.409Z,99748.66
2022-09-11T00:29:10.944Z,99740.66
2022-09-11T00:31:38.628Z,99743.31
2022-09-11T00:34:07.047Z,99746.78
2022-09-11T00:36:36.277Z,99745.84
2022-09-11T00:39:03.900Z,99738.69
2022-09-11T00:41:40.384Z,99737.91
2022-09-11T00:44:12.052Z,99736.06
2022-09-11T00:46:53.204Z,99731.59
2022-09-11T00:49:46.599Z,99727.22
2022-09-11T00:52:31.305Z,99722.75
2022-09-11T00:55:12.146Z,99724.47
2022-09-11T00:58:06.906Z,99719.16
2022-09-11T01:00:35.121Z,99733.22
2022-09-11T01:03:03.533Z,99732.19
2022-09-11T01:05:34.697Z,99732.94
2022-09-11T01:08:03.778Z,99734.63
2022-09-11T01:11:23.478Z,99731.03
2022-09-11T01:14:05.225Z,99733.69
2022-09-11T01:16:49.860Z,99737.09
2022-09-11T01:19:53.520Z,99738.00
2022-09-11T01:23:17.394Z,99739.72
2022-09-11T01:26:22.400Z,99742.28
2022-09-11T01:29:20.864Z,99753.69
2022-09-11T01:32:29.237Z,99754.47
2022-09-11T01:35:21.137Z,99749.13
2022-09-11T01:38:11.674Z,99753.53
2022-09-11T01:40:51.256Z,99747.28
2022-09-11T01:43:33.057Z,99752.50
2022-09-11T01:46:07.289Z,99749.13
2022-09-11T01:48:50.903Z,99742.91
2022-09-11T01:51:26.712Z,99748.97
2022-09-11T01:53:54.284Z,99749.88
2022-09-11T01:56:34.264Z,99747.19
2022-09-11T01:59:07.542Z,99749.19
2022-09-11T02:01:42.476Z,99751.00
2022-09-11T02:04:30.956Z,99750.94
2022-09-11T02:07:14.332Z,99747.28
2022-09-11T02:09:53.987Z,99745.44
2022-09-11T02:12:31.346Z,99741.78
2022-09-11T02:14:59.517Z,99741.66
2022-09-11T02:17:56.308Z,99743.47
2022-09-11T02:20:29.092Z,99746.88
2022-09-11T02:22:56.916Z,99749.41
2022-09-11T02:25:24.933Z,99751.06
2022-09-11T02:27:56.291Z,99756.28
2022-09-11T02:30:23.788Z,99759.72
2022-09-11T02:32:51.103Z,99758.84
2022-09-11T02:35:18.437Z,99760.56
2022-09-11T02:38:30.172Z,99752.66
2022-09-11T02:42:12.403Z,99758.84
2022-09-11T02:45:34.369Z,99758.75
2022-09-11T02:48:43.261Z,99762.13
2022-09-11T02:51:48.272Z,99766.59
2022-09-11T02:54:57.007Z,99765.66
2022-09-11T02:57:39.470Z,99775.22
2022-09-11T03:00:09.769Z,99777.78
2022-09-11T03:02:42.995Z,99777.69
2022-09-11T03:05:11.888Z,99775.09
2022-09-11T03:07:41.452Z,99776.84
2022-09-11T03:10:11.173Z,99782.25
2022-09-11T03:12:39.998Z,99776.00
2022-09-11T03:15:10.346Z,99770.72
2022-09-11T03:17:37.805Z,99774.16
2022-09-11T03:20:07.054Z,99767.13
2022-09-11T03:22:34.421Z,99769.69
2022-09-11T03:25:03.765Z,99776.59
2022-09-11T03:27:31.926Z,99776.53
2022-09-11T03:30:00.154Z,99777.31
2022-09-11T03:32:27.309Z,99779.97
2022-09-11T03:34:57.072Z,99782.75
2022-09-11T03:37:24.501Z,99778.19
2022-09-11T03:39:54.668Z,99785.06
2022-09-11T03:42:22.270Z,99780.59
2022-09-11T03:44:49.478Z,99778.19
2022-09-11T03:47:16.873Z,99784.31
2022-09-11T03:49:44.014Z,99791.34
2022-09-11T03:52:11.902Z,99791.34
2022-09-11T03:54:39.854Z,99795.28
2022-09-11T03:57:07.452Z,99791.75
2022-09-11T03:59:39.102Z,99790.78
2022-09-11T04:02:06.430Z,99787.47
2022-09-11T04:04:34.253Z,99783.88
2022-09-11T04:07:01.448Z,99783.91
2022-09-11T04:09:29.257Z,99786.56
2022-09-11T04:11:58.497Z,99785.72
2022-09-11T04:14:28.055Z,99783.78
2022-09-11T04:16:59.444Z,99786.41
2022-09-11T04:19:29.368Z,99783.81
2022-09-11T04:21:57.006Z,99784.72
2022-09-11T04:24:25.672Z,99789.06
2022-09-11T04:26:55.311Z,99789.34
2022-09-11T04:29:28.772Z,99795.47
2022-09-11T04:31:57.753Z,99795.53
2022-09-11T04:34:29.181Z,99802.56
2022-09-11T04:36:57.173Z,99804.13
2022-09-11T04:39:26.196Z,99804.00
2022-09-11T04:41:54.474Z,99820.63
2022-09-11T04:44:21.855Z,99825.69
2022-09-11T04:46:49.278Z,99826.38
2022-09-11T04:49:18.001Z,99833.53
2022-09-11T04:51:47.121Z,99838.75
2022-09-11T04:54:23.626Z,99848.25
2022-09-11T04:56:51.908Z,99842.06
2022-09-11T04:59:23.438Z,99845.53
2022-09-11T05:01:56.735Z,99848.25
2022-09-11T05:04:26.346Z,99856.25
2022-09-11T05:06:55.538Z,99854.59
2022-09-11T05:09:25.477Z,99855.50
2022-09-11T05:11:54.462Z,99858.22
2022-09-11T05:14:23.555Z,99854.00
2022-09-11T05:16:52.947Z,99861.97
2022-09-11T05:19:25.253Z,99863.56
2022-09-11T05:21:52.777Z,99867.00
2022-09-11T05:24:20.343Z,99871.38
2022-09-11T05:26:47.760Z,99868.78
2022-09-11T05:29:16.621Z,99869.81
2022-09-11T05:31:49.806Z,99875.88
2022-09-11T05:34:22.232Z,99880.50
2022-09-11T05:36:52.049Z,99883.22
2022-09-11T05:39:19.569Z,99876.28
2022-09-11T05:41:55.367Z,99877.41
2022-09-11T05:44:25.365Z,99882.91
2022-09-11T05:46:53.158Z,99883.06
2022-09-11T05:49:21.714Z,99888.41
2022-09-11T05:51:49.246Z,99887.69
2022-09-11T05:54:16.707Z,99888.69
2022-09-11T05:56:45.202Z,99889.81
2022-09-11T05:59:20.518Z,99885.59
2022-09-11T06:01:50.331Z,99895.50
2022-09-11T06:04:31.976Z,99906.31
2022-09-11T06:07:01.646Z,99909.16
2022-09-11T06:09:29.906Z,99914.59
2022-09-11T06:11:57.356Z,99914.75
2022-09-11T06:14:25.165Z,99913.97
2022-09-11T06:16:56.927Z,99907.09
2022-09-11T06:19:25.481Z,99917.84
2022-09-11T06:21:52.729Z,99910.00
2022-09-11T06:24:33.492Z,99918.19
2022-09-11T06:27:00.747Z,99928.00
2022-09-11T06:29:31.132Z,99933.41
2022-09-11T06:31:59.901Z,99922.72
2022-09-11T06:34:30.264Z,99926.28
2022-09-11T06:36:59.553Z,99926.25
2022-09-11T06:39:26.958Z,99925.38
2022-09-11T06:41:54.916Z,99924.63
2022-09-11T06:44:28.248Z,99927.44
2022-09-11T06:46:59.713Z,99930.03
2022-09-11T06:49:27.503Z,99925.63
2022-09-11T06:52:13.270Z,99923.03
2022-09-11T06:54:45.654Z,99920.50
2022-09-11T06:57:15.704Z,99919.72
2022-09-11T06:59:43.160Z,99925.13
2022-09-11T07:02:10.770Z,99925.25
2022-09-11T07:04:38.788Z,99926.38
2022-09-11T07:07:07.319Z,99928.09
2022-09-11T07:09:36.484Z,99932.50
2022-09-11T07:12:04.019Z,99927.00
2022-09-11T07:14:32.831Z,99928.75
2022-09-11T07:17:09.378Z,99925.22
2022-09-11T07:19:39.692Z,99926.94
2022-09-11T07:22:07.021Z,99913.06
2022-09-11T07:24:35.297Z,99920.38
2022-09-11T07:27:02.533Z,99916.84
2022-09-11T07:29:34.439Z,99920.47
2022-09-11T07:32:02.165Z,99933.00
2022-09-11T07:34:32.215Z,99921.63
2022-09-11T07:37:04.505Z,99926.97
2022-09-11T07:39:34.506Z,99919.94
2022-09-11T07:42:07.370Z,99927.97
2022-09-11T07:44:36.026Z,99928.00
2022-09-11T07:47:04.114Z,99928.91
2022-09-11T07:49:36.148Z,99930.66
2022-09-11T07:52:05.200Z,99933.38
2022-09-11T07:54:43.861Z,99943.22
2022-09-11T07:57:12.474Z,99944.28
2022-09-11T07:59:40.436Z,99940.78
2022-09-11T08:02:11.638Z,99939.00
2022-09-11T08:04:39.121Z,99938.19
2022-09-11T08:07:06.777Z,99942.53
2022-09-11T08:09:35.723Z,99940.81
2022-09-11T08:12:05.209Z,99935.63
2022-09-11T08:14:36.917Z,99944.44
2022-09-11T08:17:13.622Z,99947.19
2022-09-11T08:19:41.390Z,99943.75
2022-09-11T08:22:08.974Z,99946.47
2022-09-11T08:24:46.143Z,99944.66
2022-09-11T08:27:18.113Z,99937.59
2022-09-11T08:29:46.926Z,99951.81
2022-09-11T08:32:14.736Z,99951.00
2022-09-11T08:34:42.684Z,99958.09
2022-09-11T08:37:10.523Z,99962.59
2022-09-11T08:39:38.446Z,99962.56
2022-09-11T08:42:16.073Z,99951.97
2022-09-11T08:44:51.424Z,99963.53
2022-09-11T08:47:41.421Z,99966.25
2022-09-11T08:50:39.987Z,99968.94
2022-09-11T08:53:17.040Z,99969.84
2022-09-11T08:55:57.258Z,99972.47
2022-09-11T08:59:04.227Z,99975.16
2022-09-11T09:01:47.207Z,99977.03
2022-09-11T09:04:32.993Z,99968.16
2022-09-11T09:08:04.509Z,99970.81
2022-09-11T09:10:57.131Z,99973.50
2022-09-11T09:14:02.771Z,99963.72
2022-09-11T09:17:04.519Z,99972.63
2022-09-11T09:20:00.600Z,99984.19
2022-09-11T09:22:39.612Z,99976.19
2022-09-11T09:25:17.061Z,99973.53
2022-09-11T09:27:50.102Z,99969.09
2022-09-11T09:30:24.427Z,99968.19
2022-09-11T09:33:39.036Z,99969.09
2022-09-11T09:36:19.288Z,99965.53
2022-09-11T09:38:46.842Z,99961.09
2022-09-11T09:42:20.265Z,99960.19
2022-09-11T09:45:07.279Z,99955.75
2022-09-11T09:47:37.056Z,99949.47
2022-09-11T09:50:05.473Z,99954.00
2022-09-11T09:52:35.967Z,99946.88
2022-09-11T09:55:16.277Z,99946.00
2022-09-11T09:57:44.229Z,99944.19
2022-09-11T10:00:17.888Z,99936.19
2022-09-11T10:02:57.931Z,99930.81
2022-09-11T10:05:35.155Z,99937.09
2022-09-11T10:08:07.336Z,99927.28
2022-09-11T10:10:40.577Z,99926.38
2022-09-11T10:13:25.332Z,99933.53
2022-09-11T10:15:57.284Z,99923.78
2022-09-11T10:18:30.820Z,99914.72
2022-09-11T10:21:13.303Z,99918.19
2022-09-11T10:23:58.081Z,99918.09
2022-09-11T10:26:50.505Z,99917.13
2022-09-11T10:29:30.712Z,99909.13
2022-09-11T10:32:05.347Z,99909.94
2022-09-11T10:34:40.371Z,99914.34
2022-09-11T10:37:16.034Z,99918.84
2022-09-11T10:39:47.341Z,99912.00
2022-09-11T10:42:35.175Z,99911.94
2022-09-11T10:45:17.105Z,99914.28
2022-09-11T10:47:48.449Z,99913.22
2022-09-11T10:50:23.195Z,99911.56
2022-09-11T10:53:20.620Z,99919.97
2022-09-11T10:56:03.393Z,99912.69
2022-09-11T10:58:38.665Z,99917.22
2022-09-11T11:01:06.209Z,99910.41
2022-09-11T11:03:33.577Z,99907.97
2022-09-11T11:06:26.110Z,99909.22
2022-09-11T11:09:17.324Z,99898.41
2022-09-11T11:12:09.752Z,99905.63
2022-09-11T11:14:57.878Z,99906.53
2022-09-11T11:17:45.140Z,99903.78
2022-09-11T11:20:51.775Z,99905.66
2022-09-11T11:23:51.791Z,99897.78
2022-09-11T11:27:14.044Z,99892.94
2022-09-11T11:30:17.142Z,99890.97
2022-09-11T11:33:53.585Z,99882.56
2022-09-11T11:37:19.936Z,99883.69
2022-09-11T11:40:27.872Z,99880.34
2022-09-11T11:43:17.519Z,99891.88
2022-09-11T11:45:56.105Z,99886.19
2022-09-11T11:48:52.388Z,99886.16
2022-09-11T11:51:34.893Z,99883.00
2022-09-11T11:54:27.234Z,99888.66
2022-09-11T11:57:10.362Z,99886.38
2022-09-11T11:59:54.612Z,99879.13
2022-09-11T12:02:35.778Z,99881.25
2022-09-11T12:05:24.550Z,99880.63
2022-09-11T12:07:52.336Z,99877.34
2022-09-11T12:10:44.933Z,99873.88
2022-09-11T12:13:20.101Z,99880.72
2022-09-11T12:16:29.059Z,99874.97
2022-09-11T12:19:21.262Z,99873.06
2022-09-11T12:21:54.902Z,99875.53
2022-09-11T12:24:50.506Z,99873.69
2022-09-11T12:27:36.272Z,99866.81
2022-09-11T12:30:30.853Z,99864.19
2022-09-11T12:33:01.314Z,99867.63
2022-09-11T12:35:45.282Z,99861.03
2022-09-11T12:38:38.045Z,99858.22
2022-09-11T12:41:26.191Z,99854.25
2022-09-11T12:43:54.657Z,99854.75
2022-09-11T12:46:21.668Z,99846.75
2022-09-11T12:49:17.831Z,99841.78
2022-09-11T12:51:59.460Z,99837.13
2022-09-11T12:54:42.362Z,99842.59
2022-09-11T12:57:25.709Z,99834.84
2022-09-11T13:00:00.537Z,99828.41
2022-09-11T13:02:35.937Z,99831.31
2022-09-11T13:05:37.775Z,99825.63
2022-09-11T13:08:24.853Z,99820.28
2022-09-11T13:10:52.157Z,99818.53
2022-09-11T13:13:38.429Z,99807.56
2022-09-11T13:16:29.267Z,99809.00
2022-09-11T13:19:17.067Z,99807.31
2022-09-11T13:21:45.869Z,99799.75
2022-09-11T13:24:34.621Z,99799.97
2022-09-11T13:27:24.530Z,99796.34
2022-09-11T13:29:55.954Z,99801.84
2022-09-11T13:32:23.787Z,99799.00
2022-09-11T13:34:58.690Z,99783.69
2022-09-11T13:37:42.227Z,99776.53
2022-09-11T13:40:27.029Z,99776.16
2022-09-11T13:42:55.135Z,99768.75
2022-09-11T13:45:24.776Z,99765.69
2022-09-11T13:47:54.685Z,99762.22
2022-09-11T13:50:23.430Z,99754.91
2022-09-11T13:52:53.543Z,99758.22
2022-09-11T13:55:27.091Z,99755.28
2022-09-11T13:58:23.157Z,99745.81
2022-09-11T14:00:52.830Z,99738.25
2022-09-11T14:03:31.464Z,99729.97
2022-09-11T14:06:06.730Z,99735.19
2022-09-11T14:08:42.528Z,99720.84
2022-09-11T14:11:15.268Z,99733.25
2022-09-11T14:14:10.379Z,99731.13
2022-09-11T14:16:53.000Z,99727.66
2022-09-11T14:19:28.596Z,99731.88
2022-09-11T14:21:56.064Z,99726.41
2022-09-11T14:24:37.365Z,99725.84
2022-09-11T14:27:30.638Z,99713.94
2022-09-11T14:29:58.185Z,99711.28
2022-09-11T14:32:32.525Z,99707.63
2022-09-11T14:35:10.020Z,99703.22
2022-09-11T14:37:45.728Z,99704.34
2022-09-11T14:40:19.264Z,99702.44
2022-09-11T14:42:47.437Z,99701.88
2022-09-11T14:45:25.846Z,99695.88
2022-09-11T14:47:53.813Z,99702.59
2022-09-11T14:50:21.752Z,99700.31
2022-09-11T14:52:49.146Z,99697.13
2022-09-11T14:55:20.118Z,99702.19
2022-09-11T14:57:47.862Z,99696.03
2022-09-11T15:00:19.821Z,99694.91
2022-09-11T15:02:52.035Z,99686.69
2022-09-11T15:05:22.925Z,99685.41
2022-09-11T15:07:50.840Z,99678.16
2022-09-11T15:10:18.535Z,99682.94
2022-09-11T15:12:45.943Z,99680.75
2022-09-11T15:15:17.679Z,99681.91
2022-09-11T15:17:46.152Z,99677.94
2022-09-11T15:20:13.541Z,99679.94
2022-09-11T15:22:41.179Z,99683.53
2022-09-11T15:25:08.620Z,99668.50
2022-09-11T15:27:35.957Z,99670.88
2022-09-11T15:30:04.821Z,99668.13
2022-09-11T15:32:32.180Z,99670.41
2022-09-11T15:34:59.465Z,99657.13
2022-09-11T15:37:26.821Z,99666.63
2022-09-11T15:39:54.050Z,99662.63
2022-09-11T15:42:21.397Z,99657.97
2022-09-11T15:44:50.565Z,99659.47
2022-09-11T15:47:18.052Z,99660.22
2022-09-11T15:49:47.555Z,99660.28
2022-09-11T15:52:14.897Z,99657.94
2022-09-11T15:54:42.805Z,99657.31
2022-09-11T15:57:09.993Z,99659.75
2022-09-11T15:59:37.280Z,99659.00
2022-09-11T16:02:04.728Z,99656.00
2022-09-11T16:04:32.236Z,99656.38
2022-09-11T16:06:59.854Z,99649.03
2022-09-11T16:09:31.365Z,99642.25
2022-09-11T16:12:00.955Z,99647.31
2022-09-11T16:14:35.232Z,99655.81
2022-09-11T16:17:05.691Z,99654.16
2022-09-11T16:19:33.789Z,99652.66
2022-09-11T16:22:05.442Z,99653.44
2022-09-11T16:24:37.372Z,99649.38
2022-09-11T16:27:10.385Z,99658.78
2022-09-11T16:30:09.421Z,99650.66
2022-09-11T16:32:29.087Z,99655.78
2022-09-11T16:34:57.869Z,99659.50
2022-09-11T16:37:25.924Z,99653.22
2022-09-11T16:39:53.251Z,99655.81
2022-09-11T16:42:21.619Z,99661.84
2022-09-11T16:44:50.145Z,99661.19
2022-09-11T16:47:18.021Z,99658.69
2022-09-11T16:50:05.879Z,99656.78
2022-09-11T16:52:34.829Z,99653.56
2022-09-11T16:55:02.255Z,99659.56
2022-09-11T16:57:30.933Z,99656.16
2022-09-11T16:59:58.176Z,99656.63
2022-09-11T17:02:26.475Z,99661.25
2022-09-11T17:04:53.661Z,99657.44
2022-09-11T17:07:20.937Z,99662.53
2022-09-11T17:09:48.368Z,99657.13
2022-09-11T17:12:17.669Z,99654.97
2022-09-11T17:14:45.005Z,99648.84
2022-09-11T17:17:12.163Z,99647.13
2022-09-11T17:19:39.595Z,99654.44
2022-09-11T17:22:08.389Z,99653.69
2022-09-11T17:24:36.321Z,99651.19
2022-09-11T17:27:04.221Z,99652.91
2022-09-11T17:29:31.416Z,99654.56
2022-09-11T17:32:23.922Z,99650.03
2022-09-11T17:34:47.638Z,99647.31
2022-09-11T17:37:15.728Z,99655.66
2022-09-11T17:39:43.318Z,99658.53
2022-09-11T17:42:13.291Z,99657.84
2022-09-11T17:44:43.492Z,99658.22
2022-09-11T17:47:10.771Z,99661.88
2022-09-11T17:49:38.099Z,99666.97
2022-09-11T17:52:05.536Z,99665.00
2022-09-11T17:54:32.865Z,99670.91
2022-09-11T17:57:00.104Z,99672.22
2022-09-11T17:59:27.680Z,99673.41
2022-09-11T18:01:54.961Z,99673.59
2022-09-11T18:04:22.499Z,99681.94
2022-09-11T18:06:51.049Z,99677.69
2022-09-11T18:09:19.875Z,99682.34
2022-09-11T18:11:53.893Z,99686.03
2022-09-11T18:14:22.884Z,99687.94
2022-09-11T18:16:50.271Z,99688.22
2022-09-11T18:19:22.375Z,99695.59
2022-09-11T18:21:51.071Z,99690.41
2022-09-11T18:24:20.543Z,99698.53
2022-09-11T18:26:58.576Z,99699.69
2022-09-11T18:29:30.375Z,99698.88
2022-09-11T18:31:59.936Z,99709.66
2022-09-11T18:34:28.559Z,99715.91
2022-09-11T18:36:56.017Z,99717.75
2022-09-11T18:39:23.876Z,99728.50
2022-09-11T18:41:54.880Z,99733.00
2022-09-11T18:44:25.101Z,99729.56
2022-09-11T18:46:54.490Z,99734.94
2022-09-11T18:49:22.624Z,99735.03
2022-09-11T18:51:50.695Z,99733.25
2022-09-11T18:54:21.014Z,99736.91
2022-09-11T18:56:50.582Z,99746.72
2022-09-11T18:59:20.092Z,99741.47
2022-09-11T19:01:48.854Z,99747.72
2022-09-11T19:04:16.794Z,99747.75
2022-09-11T19:06:45.255Z,99756.66
2022-09-11T19:09:13.379Z,99758.41
2022-09-11T19:11:41.457Z,99758.44
2022-09-11T19:14:12.503Z,99766.44
2022-09-11T19:16:40.984Z,99764.72
2022-09-11T19:19:09.389Z,99770.06
2022-09-11T19:21:38.370Z,99773.63
2022-09-11T19:24:08.730Z,99773.63
2022-09-11T19:26:43.434Z,99778.09
2022-09-11T19:29:15.863Z,99781.66
2022-09-11T19:31:43.317Z,99794.97
2022-09-11T19:34:13.231Z,99785.22
2022-09-11T19:36:43.394Z,99801.22
2022-09-11T19:39:11.408Z,99802.13
2022-09-11T19:41:40.003Z,99803.00
2022-09-11T19:44:13.042Z,99809.22
2022-09-11T19:46:45.575Z,99810.94
2022-09-11T19:49:13.501Z,99818.94
2022-09-11T19:51:42.742Z,99818.06
2022-09-11T19:54:13.300Z,99814.50
2022-09-11T19:56:47.506Z,99824.25
2022-09-11T19:59:15.190Z,99821.59
2022-09-11T20:01:43.682Z,99820.69
2022-09-11T20:04:15.938Z,99823.34
2022-09-11T20:09:30.288Z,99818.91
2022-09-11T20:12:00.621Z,99827.69
2022-09-11T20:14:30.380Z,99824.97
2022-09-11T20:17:00.887Z,99829.41
2022-09-11T20:19:29.861Z,99832.88
2022-09-11T20:21:57.422Z,99832.06
2022-09-11T20:24:26.338Z,99838.25
2022-09-11T20:26:54.732Z,99846.28
2022-09-11T20:29:23.137Z,99839.19
2022-09-11T20:31:51.145Z,99832.09
2022-09-11T20:34:22.451Z,99846.31
2022-09-11T20:36:49.683Z,99840.13
2022-09-11T20:39:20.070Z,99837.41
2022-09-11T20:41:49.584Z,99840.06
2022-09-11T20:44:17.088Z,99838.22
2022-09-11T20:46:47.511Z,99841.75
2022-09-11T20:49:14.921Z,99850.59
2022-09-11T20:51:42.919Z,99860.28
2022-09-11T20:54:10.504Z,99850.53
2022-09-11T20:56:37.826Z,99851.28
2022-09-11T20:59:05.241Z,99856.59
2022-09-11T21:01:33.956Z,99851.28
2022-09-11T21:04:04.646Z,99861.06
2022-09-11T21:06:35.232Z,99858.41
2022-09-11T21:09:09.137Z,99861.91
2022-09-11T21:11:38.366Z,99861.94
2022-09-11T21:14:07.436Z,99860.13
2022-09-11T21:16:35.099Z,99856.50
2022-09-11T21:19:04.707Z,99850.31
2022-09-11T21:21:35.091Z,99854.75
2022-09-11T21:24:06.756Z,99850.31
2022-09-11T21:26:34.856Z,99859.13
2022-09-11T21:29:07.727Z,99850.22
2022-09-11T21:31:36.154Z,99860.78
2022-09-11T21:34:03.805Z,99856.28
2022-09-11T21:36:32.223Z,99862.50
2022-09-11T21:38:59.491Z,99868.63
2022-09-11T21:41:26.674Z,99857.97
2022-09-11T21:43:54.135Z,99868.59
2022-09-11T21:46:21.427Z,99867.66
2022-09-11T21:48:48.695Z,99877.38
2022-09-11T21:51:19.941Z,99876.50
2022-09-11T21:53:49.801Z,99885.28
2022-09-11T21:56:29.474Z,99884.44
2022-09-11T21:58:58.008Z,99887.91
2022-09-11T22:01:27.528Z,99883.50
2022-09-11T22:03:55.482Z,99882.53
2022-09-11T22:06:24.398Z,99888.75
2022-09-11T22:08:53.509Z,99880.72
2022-09-11T22:11:21.826Z,99886.91
2022-09-11T22:13:50.046Z,99889.47
2022-09-11T22:16:20.203Z,99884.94
2022-09-11T22:18:52.732Z,99886.72
2022-09-11T22:21:20.295Z,99890.19
2022-09-11T22:23:47.592Z,99891.06
2022-09-11T22:26:20.379Z,99892.72
2022-09-11T22:28:47.894Z,99894.50
2022-09-11T22:31:21.108Z,99890.03
2022-09-11T22:33:48.518Z,99899.72
2022-09-11T22:36:21.235Z,99898.88
2022-09-11T22:38:48.938Z,99897.00
2022-09-11T22:41:17.338Z,99893.34
2022-09-11T22:43:47.345Z,99891.50
2022-09-11T22:46:16.219Z,99894.06
2022-09-11T22:48:43.814Z,99902.84
2022-09-11T22:51:11.510Z,99903.75
2022-09-11T22:53:42.875Z,99894.84
2022-09-11T22:56:10.609Z,99902.69
2022-09-11T22:58:38.502Z,99907.09
2022-09-11T23:01:10.222Z,99912.38
2022-09-11T23:03:38.047Z,99910.56
2022-09-11T23:06:24.364Z,99912.31
2022-09-11T23:08:52.522Z,99908.72
2022-09-11T23:11:20.401Z,99906.91
2022-09-11T23:13:50.095Z,99912.16
2022-09-11T23:16:22.670Z,99912.13
2022-09-11T23:18:56.151Z,99912.94
2022-09-11T23:21:25.097Z,99915.66
2022-09-11T23:23:55.764Z,99908.53
2022-09-11T23:26:25.150Z,99916.47
2022-09-11T23:28:53.392Z,99911.09
2022-09-11T23:31:28.833Z,99909.41
2022-09-11T23:34:01.559Z,99913.03
2022-09-11T23:36:30.325Z,99911.16
2022-09-11T23:38:58.401Z,99911.03
2022-09-11T23:41:26.399Z,99912.84
2022-09-11T23:43:54.249Z,99913.66
2022-09-11T23:46:21.843Z,99914.56
2022-09-11T23:48:50.613Z,99923.44
2022-09-11T23:51:17.895Z,99918.13
2022-09-11T23:53:45.436Z,99919.00
2022-09-11T23:56:15.021Z,99922.47
2022-09-11T23:58:43.177Z,99922.53
