createdAt,value
2022-10-01T00:00:16.307Z,17.85
2022-10-01T00:02:45.182Z,15.35
2022-10-01T00:05:14.591Z,16.92
2022-10-01T00:07:46.474Z,18.33
2022-10-01T00:10:17.156Z,16.83
2022-10-01T00:12:50.073Z,16.33
2022-10-01T00:15:21.807Z,18.02
2022-10-01T00:17:50.416Z,17.38
2022-10-01T00:20:19.190Z,17.02
2022-10-01T00:22:49.246Z,19.10
2022-10-01T00:25:18.783Z,15.85
2022-10-01T00:27:48.048Z,20.10
2022-10-01T00:30:16.951Z,18.52
2022-10-01T00:32:45.635Z,21.23
2022-10-01T00:35:14.678Z,20.13
2022-10-01T00:37:43.851Z,20.80
2022-10-01T00:40:13.769Z,19.90
2022-10-01T00:42:42.360Z,26.63
2022-10-01T00:45:13.767Z,21.30
2022-10-01T00:47:47.158Z,26.65
2022-10-01T00:50:21.701Z,23.58
2022-10-01T00:52:55.573Z,24.80
2022-10-01T00:55:29.817Z,26.20
2022-10-01T00:57:59.887Z,21.90
2022-10-01T01:00:28.653Z,21.88
2022-10-01T01:02:58.269Z,22.38
2022-10-01T01:05:27.178Z,25.60
2022-10-01T01:07:56.182Z,25.08
2022-10-01T01:10:35.622Z,24.90
2022-10-01T01:13:14.050Z,22.40
2022-10-01T01:15:50.618Z,22.70
2022-10-01T01:18:30.398Z,31.30
2022-10-01T01:21:14.165Z,26.02
2022-10-01T01:24:07.171Z,22.58
2022-10-01T01:26:47.302Z,22.10
2022-10-01T01:29:24.567Z,24.88
2022-10-01T01:31:58.847Z,24.55
2022-10-01T01:34:31.375Z,26.42
2022-10-01T01:37:05.979Z,24.25
2022-10-01T01:39:36.746Z,29.52
2022-10-01T01:42:15.322Z,30.25
2022-10-01T01:44:47.920Z,26.00
2022-10-01T01:47:22.151Z,29.48
2022-10-01T01:49:52.698Z,27.23
2022-10-01T01:52:21.583Z,35.95
2022-10-01T01:54:52.487Z,33.17
2022-10-01T01:57:22.101Z,33.92
2022-10-01T01:59:52.365Z,32.97
2022-10-01T02:02:26.417Z,36.15
2022-10-01T02:04:59.551Z,31.05
2022-10-01T02:07:55.876Z,30.33
2022-10-01T02:10:37.924Z,34.47
2022-10-01T02:13:20.687Z,33.05
2022-10-01T02:16:01.502Z,33.22
2022-10-01T02:18:39.912Z,29.27
2022-10-01T02:21:17.126Z,31.05
2022-10-01T02:23:52.156Z,28.10
2022-10-01T02:26:24.514Z,29.38
2022-10-01T02:28:59.699Z,31.20
2022-10-01T02:31:30.766Z,27.67
2022-10-01T02:34:02.037Z,30.15
2022-10-01T02:36:34.295Z,29.37
2022-10-01T02:39:04.585Z,32.15
2022-10-01T02:41:36.696Z,31.38
2022-10-01T02:44:08.894Z,28.27
2022-10-01T02:49:13.571Z,25.42
2022-10-01T02:51:51.314Z,28.52
2022-10-01T02:54:27.107Z,34.03
2022-10-01T02:57:13.420Z,31.70
2022-10-01T02:59:42.351Z,35.08
2022-10-01T03:02:13.149Z,28.88
2022-10-01T03:04:41.538Z,35.08
2022-10-01T03:07:13.216Z,34.22
2022-10-01T03:09:41.878Z,34.40
2022-10-01T03:12:11.066Z,30.77
2022-10-01T03:14:40.483Z,31.60
2022-10-01T03:17:09.241Z,34.13
2022-10-01T03:19:39.071Z,33.63
2022-10-01T03:22:08.019Z,32.95
2022-10-01T03:24:36.512Z,32.58
2022-10-01T03:27:05.147Z,32.88
2022-10-01T03:29:33.682Z,31.67
2022-10-01T03:32:02.797Z,30.75
2022-10-01T03:34:32.593Z,28.75
2022-10-01T03:37:02.819Z,30.20
2022-10-01T03:39:31.692Z,34.83
2022-10-01T03:42:00.461Z,35.83
2022-10-01T03:44:29.348Z,37.17
2022-10-01T03:46:58.360Z,33.10
2022-10-01T03:49:27.560Z,42.55
2022-10-01T03:51:56.795Z,31.88
2022-10-01T03:54:27.018Z,35.92
2022-10-01T03:56:55.406Z,38.17
2022-10-01T03:59:24.077Z,39.78
2022-10-01T04:01:53.136Z,34.75
2022-10-01T04:04:22.004Z,34.35
2022-10-01T04:06:51.066Z,30.05
2022-10-01T04:09:19.831Z,34.05
2022-10-01T04:11:49.839Z,31.60
2022-10-01T04:14:20.076Z,32.85
2022-10-01T04:16:52.735Z,31.48
2022-10-01T04:19:21.828Z,31.05
2022-10-01T04:21:50.749Z,28.10
2022-10-01T04:24:20.006Z,28.48
2022-10-01T04:26:52.477Z,31.20
2022-10-01T04:29:21.356Z,31.27
2022-10-01T04:31:50.290Z,31.98
2022-10-01T04:34:19.028Z,28.08
2022-10-01T04:36:48.519Z,32.03
2022-10-01T04:39:17.527Z,27.02
2022-10-01T04:41:46.226Z,28.90
2022-10-01T04:44:17.239Z,30.33
2022-10-01T04:46:46.728Z,27.90
2022-10-01T04:49:16.257Z,31.35
2022-10-01T04:51:45.836Z,31.70
2022-10-01T04:54:14.917Z,28.58
2022-10-01T04:56:43.678Z,29.05
2022-10-01T04:59:12.322Z,27.92
2022-10-01T05:01:42.993Z,29.35
2022-10-01T05:04:11.928Z,29.48
2022-10-01T05:06:42.620Z,24.70
2022-10-01T05:09:11.207Z,23.35
2022-10-01T05:11:40.447Z,25.70
2022-10-01T05:14:09.119Z,28.30
2022-10-01T05:16:38.163Z,26.25
2022-10-01T05:19:08.885Z,32.60
2022-10-01T05:21:38.543Z,25.48
2022-10-01T05:24:07.576Z,26.38
2022-10-01T05:26:37.769Z,28.98
2022-10-01T05:29:07.044Z,30.05
2022-10-01T05:31:36.128Z,28.27
2022-10-01T05:34:05.379Z,27.10
2022-10-01T05:36:35.568Z,26.00
2022-10-01T05:39:06.075Z,29.15
2022-10-01T05:41:35.229Z,26.00
2022-10-01T05:44:04.260Z,26.95
2022-10-01T05:46:33.217Z,27.70
2022-10-01T05:49:02.099Z,30.00
2022-10-01T05:51:31.607Z,26.98
2022-10-01T05:54:04.735Z,27.75
2022-10-01T05:56:33.376Z,29.33
2022-10-01T05:59:04.245Z,25.70
2022-10-01T06:01:33.912Z,23.42
2022-10-01T06:04:03.953Z,24.92
2022-10-01T06:06:32.789Z,25.80
2022-10-01T06:09:02.760Z,29.38
2022-10-01T06:11:31.547Z,23.55
2022-10-01T06:14:01.047Z,25.52
2022-10-01T06:16:29.950Z,24.98
2022-10-01T06:19:00.683Z,26.48
2022-10-01T06:21:30.827Z,28.55
2022-10-01T06:23:59.784Z,26.10
2022-10-01T06:26:29.813Z,27.48
2022-10-01T06:28:58.584Z,27.65
2022-10-01T06:31:27.422Z,27.10
2022-10-01T06:33:58.980Z,26.70
2022-10-01T06:36:27.968Z,28.52
2022-10-01T06:38:56.796Z,28.20
2022-10-01T06:41:26.354Z,24.25
2022-10-01T06:43:56.654Z,25.60
2022-10-01T06:46:25.599Z,27.40
2022-10-01T06:48:54.581Z,25.70
2022-10-01T06:51:43.503Z,25.45
2022-10-01T06:54:11.371Z,25.70
2022-10-01T06:56:40.262Z,25.42
2022-10-01T06:59:10.880Z,25.83
2022-10-01T07:01:40.037Z,31.88
2022-10-01T07:04:08.647Z,23.35
2022-10-01T07:06:37.409Z,23.58
2022-10-01T07:09:06.010Z,23.48
2022-10-01T07:11:35.183Z,23.23
2022-10-01T07:14:03.966Z,24.52
2022-10-01T07:16:34.097Z,26.25
2022-10-01T07:19:03.336Z,23.70
2022-10-01T07:21:32.318Z,23.00
2022-10-01T07:24:01.305Z,20.27
2022-10-01T07:26:30.428Z,23.42
2022-10-01T07:28:59.858Z,21.65
2022-10-01T07:31:28.967Z,27.77
2022-10-01T07:33:59.931Z,21.25
2022-10-01T07:36:28.878Z,20.77
2022-10-01T07:38:59.571Z,18.95
2022-10-01T07:41:28.169Z,19.00
2022-10-01T07:44:35.390Z,18.33
2022-10-01T07:47:05.124Z,16.50
2022-10-01T07:49:35.256Z,18.30
2022-10-01T07:52:09.662Z,24.02
2022-10-01T07:54:41.231Z,21.17
2022-10-01T07:57:09.924Z,17.25
2022-10-01T07:59:40.667Z,14.60
2022-10-01T08:02:16.858Z,16.40
2022-10-01T08:05:06.512Z,16.17
2022-10-01T08:07:36.021Z,14.32
2022-10-01T08:10:05.834Z,13.85
2022-10-01T08:12:34.499Z,15.82
2022-10-01T08:15:03.816Z,16.00
2022-10-01T08:17:32.617Z,13.38
2022-10-01T08:20:03.405Z,13.65
2022-10-01T08:22:32.598Z,14.25
2022-10-01T08:25:01.544Z,17.85
2022-10-01T08:27:30.451Z,16.58
2022-10-01T08:29:59.151Z,16.02
2022-10-01T08:32:28.593Z,17.30
2022-10-01T08:34:59.201Z,15.35
2022-10-01T08:37:30.957Z,16.10
2022-10-01T08:39:59.814Z,16.75
2022-10-01T08:42:47.748Z,16.35
2022-10-01T08:45:22.674Z,16.75
2022-10-01T08:47:59.825Z,19.70
2022-10-01T08:50:37.600Z,17.10
2022-10-01T08:53:15.648Z,15.85
2022-10-01T08:55:45.351Z,12.60
2022-10-01T08:58:20.431Z,14.80
2022-10-01T09:00:51.203Z,18.42
2022-10-01T09:03:20.823Z,15.82
2022-10-01T09:06:05.147Z,14.98
2022-10-01T09:08:47.935Z,15.88
2022-10-01T09:11:29.745Z,16.27
2022-10-01T09:14:09.860Z,14.43
2022-10-01T09:16:48.255Z,16.27
2022-10-01T09:19:38.120Z,13.70
2022-10-01T09:22:26.375Z,13.73
2022-10-01T09:25:04.712Z,12.15
2022-10-01T09:27:35.060Z,12.38
2022-10-01T09:30:08.560Z,12.52
2022-10-01T09:32:42.165Z,15.15
2022-10-01T09:35:25.756Z,12.32
2022-10-01T09:37:58.899Z,16.17
2022-10-01T09:40:37.490Z,14.88
2022-10-01T09:43:08.556Z,10.57
2022-10-01T09:45:39.129Z,10.23
2022-10-01T09:48:19.865Z,10.23
2022-10-01T09:50:55.826Z,8.07
2022-10-01T09:53:32.040Z,8.63
2022-10-01T09:56:11.860Z,8.18
2022-10-01T09:58:44.524Z,8.20
2022-10-01T10:01:22.119Z,7.80
2022-10-01T10:03:59.443Z,8.25
2022-10-01T10:06:31.645Z,7.60
2022-10-01T10:09:02.936Z,8.55
2022-10-01T10:11:34.547Z,8.57
2022-10-01T10:14:04.800Z,6.55
2022-10-01T10:16:37.541Z,12.50
2022-10-01T10:19:10.508Z,7.28
2022-10-01T10:21:39.526Z,6.70
2022-10-01T10:24:25.070Z,8.90
2022-10-01T10:27:04.618Z,9.73
2022-10-01T10:29:35.956Z,8.93
2022-10-01T10:32:10.567Z,9.60
2022-10-01T10:34:45.889Z,10.00
2022-10-01T10:37:17.163Z,10.02
2022-10-01T10:39:53.411Z,12.68
2022-10-01T10:42:25.484Z,10.52
2022-10-01T10:47:28.576Z,10.05
2022-10-01T10:50:00.432Z,11.20
2022-10-01T10:52:34.019Z,12.02
2022-10-01T10:55:20.438Z,9.98
2022-10-01T10:57:54.417Z,10.50
2022-10-01T11:00:29.903Z,11.93
2022-10-01T11:03:01.695Z,13.73
2022-10-01T11:05:33.180Z,10.73
2022-10-01T11:08:05.867Z,11.40
2022-10-01T11:10:45.856Z,12.05
2022-10-01T11:13:36.502Z,10.57
2022-10-01T11:16:34.775Z,10.43
2022-10-01T11:19:20.704Z,11.05
2022-10-01T11:22:06.664Z,13.25
2022-10-01T11:24:50.985Z,13.95
2022-10-01T11:27:28.460Z,13.10
2022-10-01T11:30:09.822Z,13.65
2022-10-01T11:32:45.605Z,13.68
2022-10-01T11:35:27.021Z,11.55
2022-10-01T11:38:15.529Z,13.30
2022-10-01T11:40:47.815Z,11.68
2022-10-01T11:43:22.699Z,11.52
2022-10-01T11:45:56.677Z,14.05
2022-10-01T11:48:32.301Z,12.98
2022-10-01T11:51:05.434Z,13.95
2022-10-01T11:53:40.265Z,15.70
2022-10-01T11:56:32.267Z,14.60
2022-10-01T11:59:07.057Z,17.38
2022-10-01T12:01:41.503Z,25.83
2022-10-01T12:04:25.446Z,16.88
2022-10-01T12:07:00.658Z,17.10
2022-10-01T12:09:38.010Z,22.27
2022-10-01T12:12:11.488Z,54.97
2022-10-01T12:14:47.562Z,51.13
2022-10-01T12:17:25.013Z,32.47
2022-10-01T12:19:57.768Z,18.45
2022-10-01T12:22:31.372Z,17.08
2022-10-01T12:25:00.700Z,12.85
2022-10-01T12:27:49.172Z,13.77
2022-10-01T12:30:21.449Z,14.50
2022-10-01T12:33:06.055Z,13.77
2022-10-01T12:35:51.182Z,13.15
2022-10-01T12:38:33.783Z,13.55
2022-10-01T12:41:13.496Z,12.00
2022-10-01T12:44:06.911Z,12.43
2022-10-01T12:46:43.880Z,13.32
2022-10-01T12:49:24.932Z,12.48
2022-10-01T12:51:59.560Z,11.93
2022-10-01T12:54:45.879Z,14.15
2022-10-01T12:57:29.203Z,11.18
2022-10-01T13:00:08.173Z,11.32
2022-10-01T13:03:09.353Z,13.30
2022-10-01T13:05:48.150Z,14.90
2022-10-01T13:08:30.732Z,11.50
2022-10-01T13:11:10.283Z,11.55
2022-10-01T13:13:39.323Z,11.82
2022-10-01T13:16:13.534Z,12.23
2022-10-01T13:18:54.837Z,12.48
2022-10-01T13:21:33.662Z,11.98
2022-10-01T13:24:09.651Z,12.77
2022-10-01T13:26:46.150Z,11.48
2022-10-01T13:29:32.330Z,11.57
2022-10-01T13:32:02.807Z,12.70
2022-10-01T13:34:40.840Z,10.82
2022-10-01T13:37:33.240Z,11.55
2022-10-01T13:42:38.587Z,10.50
2022-10-01T13:45:11.797Z,12.27
2022-10-01T13:47:42.491Z,12.88
2022-10-01T13:50:24.027Z,14.02
2022-10-01T13:53:07.540Z,20.55
2022-10-01T13:55:36.438Z,11.02
2022-10-01T13:58:06.878Z,12.20
2022-10-01T14:00:35.888Z,12.55
2022-10-01T14:03:08.633Z,12.05
2022-10-01T14:05:40.035Z,12.45
2022-10-01T14:08:18.133Z,11.75
2022-10-01T14:11:11.623Z,12.55
2022-10-01T14:14:05.436Z,12.38
2022-10-01T14:16:38.801Z,12.30
2022-10-01T14:19:08.238Z,12.35
2022-10-01T14:21:56.105Z,12.68
2022-10-01T14:24:34.278Z,11.00
2022-10-01T14:27:12.137Z,12.70
2022-10-01T14:29:56.016Z,11.80
2022-10-01T14:32:36.657Z,11.73
2022-10-01T14:35:27.826Z,16.45
2022-10-01T14:38:01.064Z,13.68
2022-10-01T14:40:39.216Z,15.07
2022-10-01T14:43:18.444Z,13.95
2022-10-01T14:45:53.359Z,15.95
2022-10-01T14:48:23.208Z,16.38
2022-10-01T14:50:55.622Z,11.77
2022-10-01T14:53:28.560Z,14.52
2022-10-01T14:56:04.651Z,13.25
2022-10-01T14:58:37.222Z,16.42
2022-10-01T15:01:07.533Z,17.23
2022-10-01T15:03:40.469Z,16.92
2022-10-01T15:06:14.795Z,13.70
2022-10-01T15:08:46.270Z,20.55
2022-10-01T15:11:21.224Z,18.15
2022-10-01T15:13:52.422Z,15.68
2022-10-01T15:16:24.435Z,16.55
2022-10-01T15:18:57.093Z,17.98
2022-10-01T15:21:37.574Z,18.83
2022-10-01T15:24:09.599Z,21.77
2022-10-01T15:29:14.152Z,18.45
2022-10-01T15:31:43.317Z,18.17
2022-10-01T15:34:14.775Z,15.45
2022-10-01T15:36:44.812Z,17.85
2022-10-01T15:39:27.338Z,16.10
2022-10-01T15:41:58.416Z,16.00
2022-10-01T15:44:46.428Z,15.80
2022-10-01T15:47:36.273Z,16.42
2022-10-01T15:50:22.184Z,19.00
2022-10-01T15:52:58.502Z,20.20
2022-10-01T15:55:33.683Z,18.17
2022-10-01T15:58:15.238Z,20.08
2022-10-01T16:00:59.877Z,16.58
2022-10-01T16:03:32.752Z,14.85
2022-10-01T16:06:03.595Z,15.10
2022-10-01T16:08:35.685Z,15.30
2022-10-01T16:11:20.439Z,13.68
2022-10-01T16:13:51.638Z,11.27
2022-10-01T16:16:29.149Z,14.07
2022-10-01T16:19:20.592Z,15.02
2022-10-01T16:22:14.977Z,13.37
2022-10-01T16:24:45.585Z,11.95
2022-10-01T16:27:18.337Z,12.80
2022-10-01T16:29:55.394Z,14.27
2022-10-01T16:32:24.255Z,14.18
2022-10-01T16:34:53.169Z,14.43
2022-10-01T16:37:21.761Z,17.27
2022-10-01T16:39:50.599Z,13.18
2022-10-01T16:42:24.712Z,18.25
2022-10-01T16:44:56.640Z,17.20
2022-10-01T16:47:25.321Z,16.13
2022-10-01T16:49:54.207Z,14.45
2022-10-01T16:52:23.982Z,13.18
2022-10-01T16:54:52.719Z,16.25
2022-10-01T16:57:24.224Z,14.02
2022-10-01T16:59:53.218Z,18.42
2022-10-01T17:02:23.326Z,20.20
2022-10-01T17:04:52.321Z,17.77
2022-10-01T17:07:21.344Z,14.55
2022-10-01T17:09:50.193Z,21.50
2022-10-01T17:12:19.431Z,18.83
2022-10-01T17:14:48.110Z,18.85
2022-10-01T17:17:16.574Z,18.27
2022-10-01T17:19:46.676Z,22.25
2022-10-01T17:22:15.287Z,19.50
2022-10-01T17:24:44.166Z,20.88
2022-10-01T17:27:13.189Z,28.55
2022-10-01T17:29:42.484Z,38.63
2022-10-01T17:32:12.553Z,34.47
2022-10-01T17:34:41.687Z,38.10
2022-10-01T17:37:11.879Z,29.05
2022-10-01T17:39:41.249Z,28.30
2022-10-01T17:42:10.009Z,32.67
2022-10-01T17:44:38.491Z,27.90
2022-10-01T17:47:07.391Z,19.40
2022-10-01T17:49:36.291Z,19.40
2022-10-01T17:52:06.229Z,19.13
2022-10-01T17:54:37.561Z,16.10
2022-10-01T17:57:07.220Z,18.58
2022-10-01T17:59:35.801Z,20.50
2022-10-01T18:02:18.665Z,18.33
2022-10-01T18:04:53.949Z,17.88
2022-10-01T18:07:22.914Z,16.33
2022-10-01T18:09:53.998Z,19.25
2022-10-01T18:12:22.830Z,17.63
2022-10-01T18:14:52.133Z,16.15
2022-10-01T18:17:20.780Z,16.58
2022-10-01T18:19:54.072Z,16.02
2022-10-01T18:22:23.381Z,16.40
2022-10-01T18:24:54.582Z,16.27
2022-10-01T18:27:23.723Z,19.43
2022-10-01T18:29:52.626Z,21.15
2022-10-01T18:32:23.070Z,20.45
2022-10-01T18:34:56.106Z,19.88
2022-10-01T18:37:37.794Z,26.63
2022-10-01T18:40:13.934Z,21.63
2022-10-01T18:42:47.857Z,23.23
2022-10-01T18:45:19.501Z,25.33
2022-10-01T18:50:36.109Z,22.42
2022-10-01T18:53:21.575Z,21.77
2022-10-01T18:56:09.297Z,20.80
2022-10-01T18:59:13.865Z,19.98
2022-10-01T19:01:55.135Z,31.48
2022-10-01T19:05:05.230Z,35.53
2022-10-01T19:07:44.177Z,39.05
2022-10-01T19:10:24.462Z,50.55
2022-10-01T19:13:02.871Z,57.67
2022-10-01T19:15:45.261Z,51.20
2022-10-01T19:18:30.235Z,37.90
2022-10-01T19:21:09.580Z,33.08
2022-10-01T19:24:05.701Z,28.83
2022-10-01T19:26:42.795Z,29.83
2022-10-01T19:29:28.909Z,36.13
2022-10-01T19:32:01.283Z,28.20
2022-10-01T19:34:35.518Z,30.45
2022-10-01T19:37:30.241Z,30.30
2022-10-01T19:40:20.828Z,28.75
2022-10-01T19:42:55.509Z,27.98
2022-10-01T19:45:31.118Z,26.55
2022-10-01T19:48:09.268Z,26.55
2022-10-01T19:50:42.153Z,29.75
2022-10-01T19:53:20.427Z,27.73
2022-10-01T19:55:51.876Z,31.13
2022-10-01T19:58:22.180Z,23.83
2022-10-01T20:00:57.593Z,25.85
2022-10-01T20:03:38.660Z,25.48
2022-10-01T20:06:16.319Z,22.63
2022-10-01T20:08:52.879Z,26.63
2022-10-01T20:11:28.447Z,27.63
2022-10-01T20:14:37.854Z,35.72
2022-10-01T20:17:21.991Z,31.13
2022-10-01T20:19:57.488Z,36.15
2022-10-01T20:22:35.297Z,41.45
2022-10-01T20:25:13.638Z,38.47
2022-10-01T20:27:50.362Z,40.90
2022-10-01T20:30:21.971Z,39.38
2022-10-01T20:33:02.964Z,31.98
2022-10-01T20:35:38.517Z,36.53
2022-10-01T20:38:12.231Z,35.10
2022-10-01T20:40:49.759Z,32.75
2022-10-01T20:43:23.718Z,30.85
2022-10-01T20:45:55.211Z,29.80
2022-10-01T20:48:33.961Z,26.10
2022-10-01T20:51:08.549Z,26.83
2022-10-01T20:53:46.176Z,27.83
2022-10-01T20:56:18.609Z,26.88
2022-10-01T20:58:54.128Z,23.60
2022-10-01T21:01:26.151Z,23.75
2022-10-01T21:04:03.018Z,21.88
2022-10-01T21:06:36.069Z,24.58
2022-10-01T21:09:11.764Z,24.45
2022-10-01T21:11:46.370Z,24.70
2022-10-01T21:14:22.299Z,24.77
2022-10-01T21:17:06.082Z,25.15
2022-10-01T21:19:53.292Z,28.17
2022-10-01T21:22:36.533Z,25.65
2022-10-01T21:25:16.766Z,26.90
2022-10-01T21:27:59.740Z,23.42
2022-10-01T21:30:37.618Z,21.55
2022-10-01T21:33:15.398Z,19.45
2022-10-01T21:35:52.099Z,20.20
2022-10-01T21:38:32.186Z,17.83
2022-10-01T21:41:24.351Z,15.88
2022-10-01T21:46:49.862Z,17.60
2022-10-01T21:49:31.088Z,14.55
2022-10-01T21:52:11.058Z,13.52
2022-10-01T21:54:55.298Z,14.90
2022-10-01T21:57:38.945Z,14.70
2022-10-01T22:00:18.152Z,12.75
2022-10-01T22:03:01.647Z,13.15
2022-10-01T22:05:38.130Z,12.60
2022-10-01T22:08:22.024Z,13.43
2022-10-01T22:10:53.017Z,10.32
2022-10-01T22:13:25.166Z,12.90
2022-10-01T22:15:59.992Z,11.80
2022-10-01T22:18:35.527Z,9.63
2022-10-01T22:21:09.126Z,9.40
2022-10-01T22:23:43.767Z,10.70
2022-10-01T22:26:19.181Z,12.80
2022-10-01T22:28:51.401Z,10.43
2022-10-01T22:31:24.064Z,9.18
2022-10-01T22:33:56.863Z,9.32
2022-10-01T22:36:32.197Z,7.70
2022-10-01T22:39:06.022Z,8.70
2022-10-01T22:41:39.133Z,9.77
2022-10-01T22:44:14.112Z,10.23
2022-10-01T22:47:21.612Z,9.18
2022-10-01T22:50:03.159Z,8.35
2022-10-01T22:52:39.758Z,7.32
2022-10-01T22:55:26.481Z,8.10
2022-10-01T22:58:10.369Z,8.00
2022-10-01T23:00:51.386Z,7.18
2022-10-01T23:03:34.114Z,9.10
2022-10-01T23:06:11.516Z,7.30
2022-10-01T23:08:46.708Z,7.78
2022-10-01T23:11:27.913Z,8.13
2022-10-01T23:14:06.743Z,6.72
2022-10-01T23:16:45.616Z,7.20
2022-10-01T23:19:30.215Z,7.18
2022-10-01T23:22:09.270Z,8.98
2022-10-01T23:24:52.973Z,7.60
2022-10-01T23:27:35.909Z,6.55
2022-10-01T23:30:10.340Z,7.97
2022-10-01T23:33:06.121Z,9.10
2022-10-01T23:35:48.343Z,5.53
2022-10-01T23:38:33.206Z,6.75
2022-10-01T23:41:10.721Z,7.97
2022-10-01T23:43:47.013Z,8.50
2022-10-01T23:46:19.156Z,11.02
2022-10-01T23:48:54.371Z,7.57
2022-10-01T23:51:26.720Z,7.10
2022-10-01T23:59:25.131Z,7.55
