createdAt,value
2017-10-24T00:02:21.109Z,35.47
2017-10-24T00:04:49.330Z,32.80
2017-10-24T00:07:16.831Z,37.40
2017-10-24T00:09:44.290Z,43.33
2017-10-24T00:12:11.754Z,54.77
2017-10-24T00:14:39.989Z,38.00
2017-10-24T00:17:07.448Z,37.33
2017-10-24T00:19:34.939Z,33.50
2017-10-24T00:22:02.410Z,35.03
2017-10-24T00:24:29.906Z,30.87
2017-10-24T00:26:57.381Z,35.30
2017-10-24T00:29:24.862Z,32.53
2017-10-24T00:31:52.318Z,34.03
2017-10-24T00:34:19.773Z,36.13
2017-10-24T00:36:47.596Z,31.17
2017-10-24T00:39:15.419Z,33.97
2017-10-24T00:41:42.889Z,34.03
2017-10-24T00:44:10.357Z,32.37
2017-10-24T00:46:37.845Z,34.87
2017-10-24T00:49:05.358Z,35.30
2017-10-24T00:51:33.606Z,39.60
2017-10-24T00:54:01.062Z,30.93
2017-10-24T00:56:29.936Z,39.80
2017-10-24T00:58:57.405Z,37.53
2017-10-24T01:01:24.897Z,29.37
2017-10-24T01:03:53.124Z,34.00
2017-10-24T01:06:20.657Z,33.17
2017-10-24T01:08:48.150Z,32.40
2017-10-24T01:11:15.609Z,28.83
2017-10-24T01:13:43.076Z,37.30
2017-10-24T01:16:10.558Z,35.33
2017-10-24T01:18:38.162Z,29.57
2017-10-24T01:21:05.633Z,28.20
2017-10-24T01:23:33.102Z,35.20
2017-10-24T01:26:00.582Z,32.10
2017-10-24T01:28:28.070Z,30.70
2017-10-24T01:30:55.525Z,28.00
2017-10-24T01:33:22.981Z,34.33
2017-10-24T01:35:51.229Z,34.20
2017-10-24T01:38:18.688Z,30.33
2017-10-24T01:40:46.163Z,30.90
2017-10-24T01:43:13.641Z,28.17
2017-10-24T01:45:41.106Z,35.97
2017-10-24T01:48:08.589Z,33.73
2017-10-24T01:50:36.049Z,29.33
2017-10-24T01:53:03.534Z,40.60
2017-10-24T01:55:31.009Z,42.33
2017-10-24T01:57:58.488Z,35.17
2017-10-24T02:00:26.737Z,43.30
2017-10-24T02:02:54.198Z,33.07
2017-10-24T02:05:21.682Z,38.20
2017-10-24T02:07:49.905Z,46.97
2017-10-24T02:10:17.433Z,46.23
2017-10-24T02:12:44.909Z,37.40
2017-10-24T02:15:12.394Z,38.30
2017-10-24T02:17:39.850Z,40.73
2017-10-24T02:20:07.350Z,48.20
2017-10-24T02:22:34.845Z,48.30
2017-10-24T02:25:02.302Z,41.43
2017-10-24T02:27:29.817Z,45.63
2017-10-24T02:29:58.043Z,48.13
2017-10-24T02:32:25.502Z,47.33
2017-10-24T02:34:52.995Z,42.57
2017-10-24T02:37:20.487Z,41.53
2017-10-24T02:39:47.951Z,52.90
2017-10-24T02:42:15.420Z,42.87
2017-10-24T02:44:42.897Z,50.33
2017-10-24T02:47:10.440Z,33.43
2017-10-24T02:49:37.926Z,48.00
2017-10-24T02:52:05.389Z,40.07
2017-10-24T02:54:32.855Z,33.90
2017-10-24T02:57:00.325Z,35.97
2017-10-24T02:59:27.810Z,32.07
2017-10-24T03:01:56.035Z,36.97
2017-10-24T03:04:23.522Z,43.30
2017-10-24T03:06:51.002Z,36.90
2017-10-24T03:09:19.286Z,46.20
2017-10-24T03:11:46.742Z,39.13
2017-10-24T03:14:14.222Z,53.83
2017-10-24T03:16:41.710Z,49.63
2017-10-24T03:19:09.181Z,45.07
2017-10-24T03:21:36.658Z,32.80
2017-10-24T03:24:04.121Z,35.60
2017-10-24T03:26:31.606Z,42.00
2017-10-24T03:28:59.066Z,40.47
2017-10-24T03:31:26.547Z,36.80
2017-10-24T03:33:54.002Z,42.83
2017-10-24T03:36:21.471Z,41.37
2017-10-24T03:38:48.962Z,33.53
2017-10-24T03:41:17.230Z,35.23
2017-10-24T03:43:44.685Z,34.17
2017-10-24T03:46:12.145Z,37.47
2017-10-24T03:48:39.618Z,45.10
2017-10-24T03:51:07.866Z,43.93
2017-10-24T03:53:35.340Z,40.50
2017-10-24T03:56:03.332Z,33.63
2017-10-24T03:58:30.833Z,35.40
2017-10-24T04:00:59.057Z,32.67
2017-10-24T04:03:26.542Z,32.90
2017-10-24T04:05:54.001Z,30.40
2017-10-24T04:08:21.482Z,32.43
2017-10-24T04:10:48.941Z,43.00
2017-10-24T04:13:16.402Z,44.50
2017-10-24T04:15:43.887Z,42.00
2017-10-24T04:18:11.465Z,42.40
2017-10-24T04:20:38.962Z,46.47
2017-10-24T04:23:06.417Z,39.73
2017-10-24T04:25:34.066Z,42.78
2017-10-24T04:28:01.559Z,45.87
2017-10-24T04:30:29.907Z,43.87
2017-10-24T04:32:57.390Z,42.57
2017-10-24T04:35:24.879Z,35.80
2017-10-24T04:37:52.332Z,59.43
2017-10-24T04:40:19.816Z,40.70
2017-10-24T04:42:47.272Z,47.03
2017-10-24T04:45:14.749Z,50.60
2017-10-24T04:47:42.234Z,39.60
2017-10-24T04:50:09.721Z,47.80
2017-10-24T04:52:37.201Z,41.13
2017-10-24T04:55:04.759Z,58.13
2017-10-24T04:57:32.233Z,35.20
2017-10-24T04:59:59.807Z,40.10
2017-10-24T05:02:27.266Z,34.97
2017-10-24T05:04:54.759Z,24.40
2017-10-24T05:07:22.209Z,31.47
2017-10-24T05:09:49.693Z,30.20
2017-10-24T05:12:17.154Z,26.73
2017-10-24T05:14:44.604Z,23.07
2017-10-24T05:17:12.086Z,19.30
2017-10-24T05:19:39.554Z,18.23
2017-10-24T05:22:07.098Z,17.30
2017-10-24T05:24:35.585Z,30.90
2017-10-24T05:27:03.814Z,24.40
2017-10-24T05:29:31.277Z,26.40
2017-10-24T05:31:58.773Z,22.07
2017-10-24T05:34:27.003Z,26.00
2017-10-24T05:36:54.463Z,33.97
2017-10-24T05:39:21.967Z,19.73
2017-10-24T05:41:49.421Z,31.20
2017-10-24T05:44:16.917Z,39.70
2017-10-24T05:46:44.386Z,36.13
2017-10-24T05:49:11.845Z,35.10
2017-10-24T05:51:39.351Z,36.07
2017-10-24T05:54:06.818Z,42.13
2017-10-24T05:56:34.332Z,37.67
2017-10-24T05:59:01.785Z,38.00
2017-10-24T06:01:29.274Z,50.87
2017-10-24T06:03:56.737Z,38.77
2017-10-24T06:06:24.209Z,31.70
2017-10-24T06:08:51.699Z,34.40
2017-10-24T06:11:19.178Z,34.50
2017-10-24T06:13:46.676Z,38.57
2017-10-24T06:16:14.137Z,29.60
2017-10-24T06:18:41.592Z,34.67
2017-10-24T06:21:09.065Z,28.07
2017-10-24T06:23:37.321Z,28.97
2017-10-24T06:26:04.797Z,27.00
2017-10-24T06:28:32.287Z,28.47
2017-10-24T06:30:59.789Z,26.90
2017-10-24T06:33:27.577Z,24.67
2017-10-24T06:35:55.081Z,36.17
2017-10-24T06:38:22.578Z,29.17
2017-10-24T06:40:50.089Z,21.57
2017-10-24T06:43:17.557Z,22.00
2017-10-24T06:45:45.017Z,22.90
2017-10-24T06:48:12.506Z,21.83
2017-10-24T06:50:40.055Z,25.37
2017-10-24T06:53:07.528Z,21.13
2017-10-24T06:55:35.021Z,22.07
2017-10-24T06:58:03.266Z,24.20
2017-10-24T07:00:30.728Z,31.23
2017-10-24T07:02:58.452Z,26.93
2017-10-24T07:05:25.946Z,24.27
2017-10-24T07:07:53.406Z,20.17
2017-10-24T07:10:20.908Z,22.20
2017-10-24T07:12:49.137Z,22.20
2017-10-24T07:15:16.618Z,21.73
2017-10-24T07:17:44.850Z,23.13
2017-10-24T07:20:12.389Z,18.90
2017-10-24T07:22:39.865Z,18.07
2017-10-24T07:25:07.333Z,27.50
2017-10-24T07:27:34.809Z,26.47
2017-10-24T07:30:03.111Z,20.93
2017-10-24T07:32:30.582Z,24.70
2017-10-24T07:34:58.057Z,21.20
2017-10-24T07:37:25.545Z,25.77
2017-10-24T07:39:53.030Z,21.87
2017-10-24T07:42:20.498Z,28.37
2017-10-24T07:44:47.992Z,24.77
2017-10-24T07:47:15.483Z,21.70
2017-10-24T07:49:42.945Z,21.80
2017-10-24T07:52:10.405Z,31.57
2017-10-24T07:54:37.887Z,25.00
2017-10-24T07:57:05.368Z,34.27
2017-10-24T07:59:32.861Z,20.83
2017-10-24T08:02:00.329Z,25.53
2017-10-24T08:04:27.809Z,27.03
2017-10-24T08:06:55.266Z,26.67
2017-10-24T08:09:22.737Z,26.73
2017-10-24T08:11:50.226Z,26.13
2017-10-24T08:14:17.705Z,29.17
2017-10-24T08:16:45.161Z,21.87
2017-10-24T08:19:12.639Z,21.10
2017-10-24T08:21:40.126Z,26.37
2017-10-24T08:24:08.903Z,20.87
2017-10-24T08:26:36.382Z,19.20
2017-10-24T08:29:04.626Z,19.23
2017-10-24T08:31:32.110Z,23.13
2017-10-24T08:33:59.594Z,17.77
2017-10-24T08:36:27.077Z,14.23
2017-10-24T08:38:54.551Z,17.10
2017-10-24T08:41:22.040Z,16.80
2017-10-24T08:43:49.512Z,19.13
2017-10-24T08:46:16.972Z,19.40
2017-10-24T08:48:45.225Z,19.30
2017-10-24T08:51:12.077Z,19.20
2017-10-24T08:53:39.904Z,21.10
2017-10-24T08:56:09.176Z,14.60
2017-10-24T08:58:36.628Z,20.00
2017-10-24T09:01:04.233Z,17.07
2017-10-24T09:03:31.903Z,19.17
2017-10-24T09:06:22.945Z,18.67
2017-10-24T09:08:59.811Z,25.30
2017-10-24T09:11:39.243Z,17.00
2017-10-24T09:14:17.857Z,23.83
2017-10-24T09:16:52.150Z,18.20
2017-10-24T09:22:21.008Z,18.40
2017-10-24T09:24:48.513Z,21.97
2017-10-24T09:27:16.119Z,18.90
2017-10-24T09:29:43.980Z,17.40
2017-10-24T09:32:11.857Z,13.40
2017-10-24T09:34:39.420Z,22.17
2017-10-24T09:37:07.707Z,20.10
2017-10-24T09:39:35.216Z,15.40
2017-10-24T09:42:02.772Z,17.50
2017-10-24T09:44:31.013Z,17.83
2017-10-24T09:46:58.477Z,16.90
2017-10-24T09:49:27.209Z,15.43
2017-10-24T09:51:54.686Z,20.73
2017-10-24T09:54:22.406Z,15.53
2017-10-24T09:56:50.078Z,16.90
2017-10-24T10:02:11.579Z,16.53
2017-10-24T10:04:40.332Z,15.20
2017-10-24T10:07:11.690Z,16.20
2017-10-24T10:09:40.018Z,18.27
2017-10-24T10:12:09.643Z,18.17
2017-10-24T10:14:37.318Z,19.53
2017-10-24T10:17:05.017Z,15.33
2017-10-24T10:19:33.445Z,11.87
2017-10-24T10:22:01.200Z,11.60
2017-10-24T10:24:34.333Z,15.13
2017-10-24T10:27:01.810Z,13.60
2017-10-24T10:29:29.329Z,10.70
2017-10-24T10:31:57.032Z,9.50
2017-10-24T10:34:24.816Z,13.50
2017-10-24T10:36:52.505Z,13.63
2017-10-24T10:39:22.670Z,8.33
2017-10-24T10:41:50.140Z,10.67
2017-10-24T10:44:17.824Z,10.37
2017-10-24T10:46:46.157Z,10.67
2017-10-24T10:49:14.620Z,8.47
2017-10-24T10:51:42.117Z,8.13
2017-10-24T10:54:10.625Z,11.07
2017-10-24T10:56:38.230Z,7.83
2017-10-24T10:59:05.785Z,12.30
2017-10-24T11:01:33.665Z,7.70
2017-10-24T11:04:01.301Z,14.27
2017-10-24T11:06:29.084Z,11.80
2017-10-24T11:08:56.961Z,10.50
2017-10-24T11:11:25.214Z,15.67
2017-10-24T11:13:52.809Z,9.57
2017-10-24T11:16:20.561Z,15.40
2017-10-24T11:18:48.259Z,9.97
2017-10-24T11:21:15.759Z,8.97
2017-10-24T11:23:43.241Z,9.20
2017-10-24T11:26:11.673Z,11.30
2017-10-24T11:28:40.826Z,11.10
2017-10-24T11:31:09.596Z,12.33
2017-10-24T11:33:37.269Z,15.67
2017-10-24T11:36:04.734Z,11.57
2017-10-24T11:38:33.074Z,8.40
2017-10-24T11:41:00.528Z,10.00
2017-10-24T11:43:27.985Z,11.87
2017-10-24T11:45:56.230Z,10.60
2017-10-24T11:48:23.682Z,16.20
2017-10-24T11:50:51.921Z,9.70
2017-10-24T11:53:19.390Z,13.70
2017-10-24T11:55:46.866Z,11.13
2017-10-24T11:58:14.318Z,12.47
2017-10-24T12:00:41.826Z,9.20
2017-10-24T12:03:09.270Z,9.80
2017-10-24T12:05:37.501Z,14.10
2017-10-24T12:08:04.966Z,13.10
2017-10-24T12:10:32.441Z,13.93
2017-10-24T12:12:59.902Z,18.13
2017-10-24T12:15:27.379Z,10.87
2017-10-24T12:17:55.621Z,11.30
2017-10-24T12:20:23.117Z,14.30
2017-10-24T12:22:51.334Z,11.67
2017-10-24T12:25:18.789Z,13.10
2017-10-24T12:27:46.275Z,17.53
2017-10-24T12:30:13.750Z,13.97
2017-10-24T12:32:42.735Z,14.10
2017-10-24T12:35:10.202Z,12.50
2017-10-24T12:37:37.670Z,15.43
2017-10-24T12:40:05.159Z,10.97
2017-10-24T12:42:34.519Z,13.07
2017-10-24T12:45:05.942Z,11.27
2017-10-24T12:47:33.402Z,13.23
2017-10-24T12:50:04.342Z,11.80
2017-10-24T12:52:31.826Z,14.97
2017-10-24T12:54:59.278Z,13.33
2017-10-24T12:57:37.561Z,12.60
2017-10-24T13:00:05.023Z,14.73
2017-10-24T13:02:32.493Z,21.20
2017-10-24T13:04:59.974Z,13.30
2017-10-24T13:07:28.201Z,13.87
2017-10-24T13:09:55.702Z,12.00
2017-10-24T13:12:23.165Z,12.60
2017-10-24T13:14:50.618Z,14.83
2017-10-24T13:17:18.097Z,16.63
2017-10-24T13:19:45.678Z,14.80
2017-10-24T13:22:13.974Z,14.53
2017-10-24T13:24:41.430Z,10.20
2017-10-24T13:27:08.910Z,16.17
2017-10-24T13:29:36.365Z,16.80
2017-10-24T13:32:03.844Z,11.33
2017-10-24T13:34:31.305Z,11.37
2017-10-24T13:36:58.757Z,10.47
2017-10-24T13:39:26.230Z,10.87
2017-10-24T13:41:53.719Z,10.37
2017-10-24T13:44:21.165Z,10.60
2017-10-24T13:46:48.644Z,11.30
2017-10-24T13:49:16.190Z,11.10
2017-10-24T13:51:43.637Z,11.20
2017-10-24T13:54:11.877Z,12.27
2017-10-24T13:56:39.334Z,9.67
2017-10-24T13:59:06.811Z,10.50
2017-10-24T14:01:34.261Z,13.77
2017-10-24T14:04:01.718Z,9.77
2017-10-24T14:06:34.906Z,9.17
2017-10-24T14:09:08.092Z,9.43
2017-10-24T14:11:35.557Z,9.10
2017-10-24T14:14:03.024Z,13.00
2017-10-24T14:16:30.502Z,9.73
2017-10-24T14:18:58.719Z,9.33
2017-10-24T14:21:26.216Z,13.53
2017-10-24T14:23:53.670Z,13.43
2017-10-24T14:26:21.125Z,10.50
2017-10-24T14:28:48.593Z,10.70
2017-10-24T14:31:16.056Z,13.30
2017-10-24T14:33:43.867Z,14.57
2017-10-24T14:36:11.326Z,10.27
2017-10-24T14:38:38.869Z,9.07
2017-10-24T14:41:06.317Z,12.57
2017-10-24T14:43:33.881Z,10.10
2017-10-24T14:46:01.370Z,11.23
2017-10-24T14:48:28.869Z,10.53
2017-10-24T14:50:56.325Z,15.40
2017-10-24T14:53:23.777Z,11.33
2017-10-24T14:55:51.287Z,12.70
2017-10-24T14:58:18.749Z,10.37
2017-10-24T15:00:46.225Z,12.43
2017-10-24T15:03:17.472Z,13.85
2017-10-24T15:05:44.971Z,13.37
2017-10-24T15:08:13.203Z,10.30
2017-10-24T15:10:40.690Z,13.57
2017-10-24T15:13:08.146Z,14.63
2017-10-24T15:15:35.614Z,12.97
2017-10-24T15:18:03.102Z,13.57
2017-10-24T15:20:30.560Z,12.37
2017-10-24T15:22:58.074Z,16.53
2017-10-24T15:25:25.538Z,10.97
2017-10-24T15:27:53.014Z,12.93
2017-10-24T15:30:20.478Z,15.87
2017-10-24T15:32:48.724Z,18.20
2017-10-24T15:35:16.338Z,20.23
2017-10-24T15:37:43.786Z,17.43
2017-10-24T15:40:12.026Z,12.93
2017-10-24T15:42:39.510Z,17.60
2017-10-24T15:45:07.742Z,24.27
2017-10-24T15:47:35.208Z,19.63
2017-10-24T15:50:03.466Z,24.07
2017-10-24T15:52:30.926Z,22.13
2017-10-24T15:54:58.381Z,26.73
2017-10-24T15:57:25.861Z,22.27
2017-10-24T15:59:53.391Z,19.20
2017-10-24T16:02:20.853Z,21.67
2017-10-24T16:04:48.341Z,20.57
2017-10-24T16:07:16.865Z,20.70
2017-10-24T16:09:44.613Z,25.07
2017-10-24T16:12:12.307Z,23.70
2017-10-24T16:14:40.040Z,29.67
2017-10-24T16:17:07.995Z,27.80
2017-10-24T16:19:35.813Z,29.53
2017-10-24T16:22:03.433Z,22.80
2017-10-24T16:24:31.713Z,28.53
2017-10-24T16:26:59.175Z,26.53
2017-10-24T16:29:27.162Z,27.70
2017-10-24T16:31:54.733Z,29.50
2017-10-24T16:34:23.155Z,26.10
2017-10-24T16:36:50.632Z,27.53
2017-10-24T16:39:18.424Z,32.30
2017-10-24T16:41:46.377Z,31.77
2017-10-24T16:44:13.933Z,35.33
2017-10-24T16:46:41.456Z,30.07
2017-10-24T16:49:09.157Z,27.63
2017-10-24T16:51:36.693Z,30.20
2017-10-24T16:54:04.419Z,30.60
2017-10-24T16:56:32.224Z,30.57
2017-10-24T16:58:59.721Z,29.77
2017-10-24T17:01:28.362Z,26.83
2017-10-24T17:03:55.872Z,31.77
2017-10-24T17:06:23.374Z,34.07
2017-10-24T17:08:51.004Z,27.60
2017-10-24T17:11:19.933Z,30.17
2017-10-24T17:13:47.449Z,27.33
2017-10-24T17:16:15.711Z,39.30
2017-10-24T17:18:43.220Z,30.77
2017-10-24T17:21:10.792Z,30.47
2017-10-24T17:23:38.775Z,28.40
2017-10-24T17:26:06.327Z,29.67
2017-10-24T17:28:33.808Z,32.73
2017-10-24T17:31:01.310Z,25.80
2017-10-24T17:33:28.973Z,29.70
2017-10-24T17:35:56.780Z,31.07
2017-10-24T17:38:25.600Z,23.77
2017-10-24T17:40:53.130Z,25.50
2017-10-24T17:43:20.619Z,26.57
2017-10-24T17:45:48.852Z,26.83
2017-10-24T17:48:17.226Z,21.83
2017-10-24T17:50:44.704Z,29.83
2017-10-24T17:53:12.167Z,34.37
2017-10-24T17:55:39.645Z,25.83
2017-10-24T17:58:07.150Z,23.73
2017-10-24T18:00:34.681Z,27.52
2017-10-24T18:03:02.149Z,30.10
2017-10-24T18:05:29.604Z,30.73
2017-10-24T18:08:01.750Z,30.47
2017-10-24T18:10:29.253Z,28.70
2017-10-24T18:12:56.713Z,27.93
2017-10-24T18:15:24.188Z,27.63
2017-10-24T18:17:51.665Z,31.07
2017-10-24T18:20:19.118Z,25.40
2017-10-24T18:22:46.607Z,37.43
2017-10-24T18:25:14.838Z,28.03
2017-10-24T18:27:42.333Z,27.10
2017-10-24T18:30:10.558Z,21.43
2017-10-24T18:32:38.046Z,27.60
2017-10-24T18:35:05.545Z,29.13
2017-10-24T18:37:33.112Z,25.33
2017-10-24T18:40:00.577Z,23.70
2017-10-24T18:42:28.146Z,22.87
2017-10-24T18:44:55.687Z,26.20
2017-10-24T18:47:29.598Z,26.70
2017-10-24T18:49:57.173Z,24.60
2017-10-24T18:52:24.657Z,27.20
2017-10-24T18:54:52.105Z,27.63
2017-10-24T18:57:19.569Z,22.50
2017-10-24T18:59:47.056Z,24.80
2017-10-24T19:02:14.536Z,14.10
2017-10-24T19:04:42.010Z,22.43
2017-10-24T19:07:09.485Z,25.50
2017-10-24T19:09:36.941Z,21.03
2017-10-24T19:12:04.418Z,21.13
2017-10-24T19:14:31.884Z,16.27
2017-10-24T19:16:59.370Z,19.90
2017-10-24T19:19:27.653Z,20.73
2017-10-24T19:21:55.897Z,22.30
2017-10-24T19:24:23.348Z,23.30
2017-10-24T19:26:50.820Z,24.50
2017-10-24T19:29:19.025Z,24.30
2017-10-24T19:31:46.518Z,24.40
2017-10-24T19:34:13.997Z,22.03
2017-10-24T19:36:41.459Z,23.50
2017-10-24T19:39:09.001Z,19.80
2017-10-24T19:41:36.480Z,27.87
2017-10-24T19:44:03.977Z,19.93
2017-10-24T19:46:32.232Z,22.67
2017-10-24T19:48:59.863Z,25.30
2017-10-24T19:51:27.472Z,20.93
2017-10-24T19:53:55.805Z,26.00
2017-10-24T19:56:23.320Z,25.40
2017-10-24T19:58:50.782Z,20.07
2017-10-24T20:01:18.336Z,25.97
2017-10-24T20:03:46.583Z,20.27
2017-10-24T20:06:14.037Z,11.40
2017-10-24T20:08:41.517Z,20.60
2017-10-24T20:11:09.749Z,26.10
2017-10-24T20:13:37.214Z,18.90
2017-10-24T20:16:04.753Z,21.90
2017-10-24T20:18:32.218Z,19.63
2017-10-24T20:20:59.756Z,22.77
2017-10-24T20:23:27.340Z,19.93
2017-10-24T20:25:54.831Z,17.90
2017-10-24T20:28:22.300Z,21.60
2017-10-24T20:30:50.947Z,21.43
2017-10-24T20:33:18.426Z,21.50
2017-10-24T20:35:45.898Z,23.43
2017-10-24T20:38:13.390Z,22.60
2017-10-24T20:40:40.857Z,20.83
2017-10-24T20:43:08.343Z,21.47
2017-10-24T20:45:35.813Z,25.40
2017-10-24T20:48:03.314Z,23.20
2017-10-24T20:50:31.538Z,26.73
2017-10-24T20:52:59.035Z,19.73
2017-10-24T20:55:27.255Z,18.90
2017-10-24T20:57:54.703Z,11.80
2017-10-24T21:00:22.181Z,22.17
2017-10-24T21:02:50.587Z,31.50
2017-10-24T21:05:18.810Z,23.70
2017-10-24T21:07:46.293Z,19.37
2017-10-24T21:10:13.824Z,18.35
2017-10-24T21:12:41.282Z,27.13
2017-10-24T21:15:08.762Z,19.20
2017-10-24T21:17:36.225Z,21.20
2017-10-24T21:20:03.715Z,21.07
2017-10-24T21:22:31.183Z,22.93
2017-10-24T21:24:58.677Z,18.77
2017-10-24T21:27:26.169Z,34.80
2017-10-24T21:29:53.660Z,15.43
2017-10-24T21:32:21.114Z,15.47
2017-10-24T21:34:48.574Z,22.63
2017-10-24T21:37:16.045Z,23.70
2017-10-24T21:39:44.355Z,24.70
2017-10-24T21:42:11.813Z,23.70
2017-10-24T21:44:39.286Z,17.67
2017-10-24T21:47:06.774Z,15.70
2017-10-24T21:49:34.233Z,20.87
2017-10-24T21:52:01.702Z,17.60
2017-10-24T21:54:29.173Z,26.30
2017-10-24T21:56:56.658Z,24.70
2017-10-24T21:59:24.122Z,23.53
2017-10-24T22:01:51.612Z,24.87
2017-10-24T22:04:19.073Z,16.47
2017-10-24T22:06:46.534Z,21.07
2017-10-24T22:09:14.065Z,24.23
2017-10-24T22:11:41.558Z,25.97
2017-10-24T22:14:09.018Z,24.37
2017-10-24T22:16:36.487Z,24.40
2017-10-24T22:19:03.981Z,25.53
2017-10-24T22:21:31.447Z,28.60
2017-10-24T22:23:58.911Z,21.20
2017-10-24T22:26:26.389Z,24.53
2017-10-24T22:28:53.875Z,28.80
2017-10-24T22:31:22.728Z,34.00
2017-10-24T22:33:50.204Z,29.37
2017-10-24T22:36:17.708Z,28.93
2017-10-24T22:38:46.003Z,33.37
2017-10-24T22:41:13.473Z,24.43
2017-10-24T22:43:40.933Z,20.93
2017-10-24T22:46:08.415Z,21.13
2017-10-24T22:48:35.909Z,23.90
2017-10-24T22:51:03.364Z,20.37
2017-10-24T22:53:30.827Z,21.70
2017-10-24T22:55:58.308Z,21.83
2017-10-24T22:58:25.758Z,23.40
2017-10-24T23:00:53.243Z,20.77
2017-10-24T23:03:20.701Z,22.87
2017-10-24T23:05:48.193Z,28.00
2017-10-24T23:08:15.651Z,22.07
2017-10-24T23:10:43.108Z,17.27
2017-10-24T23:13:10.588Z,21.57
2017-10-24T23:15:38.809Z,15.00
2017-10-24T23:18:06.273Z,16.83
2017-10-24T23:20:33.764Z,16.80
2017-10-24T23:23:01.218Z,17.60
2017-10-24T23:25:28.714Z,18.80
2017-10-24T23:27:56.937Z,18.63
2017-10-24T23:30:24.436Z,16.70
2017-10-24T23:32:53.610Z,20.57
2017-10-24T23:35:21.079Z,24.60
2017-10-24T23:37:48.526Z,15.97
2017-10-24T23:40:16.009Z,15.37
2017-10-24T23:42:44.246Z,20.43
2017-10-24T23:45:11.726Z,16.33
2017-10-24T23:47:39.183Z,14.00
2017-10-24T23:50:06.643Z,21.23
2017-10-24T23:52:34.118Z,11.67
2017-10-24T23:55:02.350Z,10.17
2017-10-24T23:57:29.825Z,16.03
2017-10-24T23:59:57.301Z,11.30
