createdAt,value
2023-11-24T00:01:10.788Z,57.38
2023-11-24T00:03:40.612Z,57.37
2023-11-24T00:06:07.815Z,57.87
2023-11-24T00:08:34.949Z,57.02
2023-11-24T00:11:04.766Z,57.53
2023-11-24T00:13:32.142Z,57.47
2023-11-24T00:16:00.055Z,57.36
2023-11-24T00:18:29.056Z,57.99
2023-11-24T00:20:57.221Z,57.54
2023-11-24T00:23:25.288Z,57.93
2023-11-24T00:25:52.122Z,57.31
2023-11-24T00:28:19.980Z,57.71
2023-11-24T00:30:46.773Z,57.35
2023-11-24T00:33:14.104Z,57.52
2023-11-24T00:35:41.327Z,58.16
2023-11-24T00:38:09.975Z,58.05
2023-11-24T00:40:36.653Z,58.05
2023-11-24T00:43:04.127Z,58.06
2023-11-24T00:45:30.857Z,58.52
2023-11-24T00:47:58.034Z,58.60
2023-11-24T00:50:25.247Z,58.00
2023-11-24T00:52:54.674Z,58.30
2023-11-24T00:55:24.700Z,58.83
2023-11-24T00:57:54.626Z,59.57
2023-11-24T01:00:21.451Z,61.13
2023-11-24T01:02:48.168Z,61.38
2023-11-24T01:05:14.985Z,61.60
2023-11-24T01:07:41.759Z,61.13
2023-11-24T01:10:11.856Z,61.19
2023-11-24T01:12:39.967Z,61.25
2023-11-24T01:15:07.518Z,61.63
2023-11-24T01:17:34.610Z,62.32
2023-11-24T01:20:01.324Z,62.55
2023-11-24T01:22:28.061Z,63.35
2023-11-24T01:24:57.934Z,63.33
2023-11-24T01:27:24.786Z,62.85
2023-11-24T01:29:51.653Z,63.05
2023-11-24T01:32:18.453Z,62.74
2023-11-24T01:34:45.283Z,62.74
2023-11-24T01:37:12.128Z,62.91
2023-11-24T01:39:38.975Z,62.71
2023-11-24T01:42:06.098Z,62.44
2023-11-24T01:44:33.178Z,62.10
2023-11-24T01:46:59.866Z,62.80
2023-11-24T01:49:28.569Z,62.16
2023-11-24T01:51:56.987Z,62.41
2023-11-24T01:54:27.266Z,62.29
2023-11-24T01:56:58.883Z,62.84
2023-11-24T01:59:26.033Z,62.16
2023-11-24T02:01:52.726Z,62.49
2023-11-24T02:04:22.373Z,62.81
2023-11-24T02:06:49.709Z,62.46
2023-11-24T02:09:17.309Z,62.82
2023-11-24T02:11:45.138Z,62.65
2023-11-24T02:14:11.951Z,62.74
2023-11-24T02:16:38.623Z,62.81
2023-11-24T02:19:05.504Z,62.77
2023-11-24T02:21:32.240Z,63.33
2023-11-24T02:23:58.953Z,63.03
2023-11-24T02:26:26.758Z,62.62
2023-11-24T02:28:54.477Z,63.34
2023-11-24T02:31:21.301Z,62.62
2023-11-24T02:33:51.166Z,62.66
2023-11-24T02:36:22.528Z,62.45
2023-11-24T02:38:51.355Z,62.96
2023-11-24T02:41:18.406Z,62.33
2023-11-24T02:43:46.149Z,62.37
2023-11-24T02:46:16.424Z,62.28
2023-11-24T02:48:44.660Z,62.70
2023-11-24T02:51:12.456Z,62.78
2023-11-24T02:53:40.559Z,62.91
2023-11-24T02:56:09.205Z,63.35
2023-11-24T02:58:37.926Z,63.58
2023-11-24T03:01:07.081Z,63.94
2023-11-24T03:03:34.003Z,63.62
2023-11-24T03:06:09.649Z,64.15
2023-11-24T03:08:36.511Z,64.70
2023-11-24T03:11:07.733Z,65.01
2023-11-24T03:13:35.622Z,65.12
2023-11-24T03:16:07.637Z,64.80
2023-11-24T03:18:35.008Z,65.89
2023-11-24T03:21:02.115Z,65.51
2023-11-24T03:23:28.884Z,65.49
2023-11-24T03:25:55.497Z,65.62
2023-11-24T03:28:22.220Z,65.40
2023-11-24T03:30:49.031Z,65.06
2023-11-24T03:33:16.913Z,64.99
2023-11-24T03:35:43.700Z,65.35
2023-11-24T03:38:10.491Z,64.98
2023-11-24T03:40:37.713Z,65.52
2023-11-24T03:43:04.574Z,65.03
2023-11-24T03:45:31.502Z,65.48
2023-11-24T03:47:58.407Z,64.72
2023-11-24T03:50:25.220Z,64.65
2023-11-24T03:52:52.060Z,64.66
2023-11-24T03:55:18.834Z,64.58
2023-11-24T03:57:46.378Z,65.36
2023-11-24T04:00:14.758Z,65.03
2023-11-24T04:02:43.087Z,64.87
2023-11-24T04:05:12.234Z,64.82
2023-11-24T04:07:40.541Z,64.60
2023-11-24T04:10:08.736Z,65.03
2023-11-24T04:12:35.637Z,65.20
2023-11-24T04:15:02.754Z,66.53
2023-11-24T04:17:29.492Z,66.46
2023-11-24T04:19:56.338Z,67.43
2023-11-24T04:22:23.084Z,67.61
2023-11-24T04:24:49.778Z,67.34
2023-11-24T04:27:16.486Z,67.79
2023-11-24T04:29:43.145Z,67.76
2023-11-24T04:32:10.852Z,67.98
2023-11-24T04:34:37.579Z,67.95
2023-11-24T04:37:04.641Z,67.38
2023-11-24T04:39:31.381Z,67.58
2023-11-24T04:41:58.068Z,67.75
2023-11-24T04:44:24.701Z,67.99
2023-11-24T04:46:51.485Z,67.66
2023-11-24T04:49:18.982Z,68.08
2023-11-24T04:51:46.896Z,68.45
2023-11-24T04:54:13.666Z,68.01
2023-11-24T04:56:40.675Z,67.48
2023-11-24T04:59:07.602Z,65.82
2023-11-24T05:01:34.462Z,65.31
2023-11-24T05:04:01.671Z,65.68
2023-11-24T05:06:28.654Z,66.37
2023-11-24T05:08:55.465Z,66.58
2023-11-24T05:11:22.877Z,66.60
2023-11-24T05:13:50.618Z,66.42
2023-11-24T05:16:18.197Z,66.94
2023-11-24T05:18:45.373Z,67.40
2023-11-24T05:21:12.084Z,66.94
2023-11-24T05:23:39.109Z,66.90
2023-11-24T05:26:06.061Z,66.51
2023-11-24T05:28:34.396Z,66.46
2023-11-24T05:31:01.118Z,66.67
2023-11-24T05:33:27.807Z,65.43
2023-11-24T05:35:54.458Z,65.92
2023-11-24T05:38:21.139Z,66.91
2023-11-24T05:40:47.834Z,66.93
2023-11-24T05:43:14.678Z,66.97
2023-11-24T05:45:41.397Z,67.01
2023-11-24T05:48:08.109Z,66.19
2023-11-24T05:50:34.886Z,65.90
2023-11-24T05:53:01.620Z,66.19
2023-11-24T05:55:28.389Z,66.41
2023-11-24T05:57:55.192Z,66.67
2023-11-24T06:00:21.902Z,65.39
2023-11-24T06:02:48.803Z,65.25
2023-11-24T06:05:17.297Z,65.44
2023-11-24T06:07:44.172Z,65.59
2023-11-24T06:10:11.225Z,65.47
2023-11-24T06:12:38.596Z,65.64
2023-11-24T06:15:06.284Z,65.75
2023-11-24T06:17:33.196Z,65.48
2023-11-24T06:20:00.009Z,65.59
2023-11-24T06:22:26.719Z,65.43
2023-11-24T06:24:54.927Z,65.26
2023-11-24T06:27:21.819Z,65.40
2023-11-24T06:29:49.096Z,65.45
2023-11-24T06:32:15.813Z,65.74
2023-11-24T06:34:43.260Z,66.07
2023-11-24T06:37:10.127Z,65.68
2023-11-24T06:39:37.040Z,65.55
2023-11-24T06:42:05.844Z,65.31
2023-11-24T06:44:32.809Z,65.34
2023-11-24T06:47:02.196Z,65.16
2023-11-24T06:49:31.029Z,65.57
2023-11-24T06:52:00.013Z,66.02
2023-11-24T06:54:26.711Z,65.32
2023-11-24T06:56:53.369Z,64.84
2023-11-24T06:59:20.034Z,64.88
2023-11-24T07:01:46.790Z,65.13
2023-11-24T07:04:13.606Z,64.56
2023-11-24T07:06:40.664Z,65.27
2023-11-24T07:09:10.329Z,65.09
2023-11-24T07:11:38.243Z,64.80
2023-11-24T07:14:04.901Z,63.90
2023-11-24T07:16:31.910Z,62.57
2023-11-24T07:18:59.528Z,62.07
2023-11-24T07:21:26.760Z,62.64
2023-11-24T07:23:53.399Z,62.85
2023-11-24T07:26:20.620Z,62.55
2023-11-24T07:28:47.366Z,62.10
2023-11-24T07:31:16.254Z,62.66
2023-11-24T07:33:43.102Z,62.37
2023-11-24T07:36:13.486Z,61.48
2023-11-24T07:38:40.585Z,61.98
2023-11-24T07:41:09.380Z,61.56
2023-11-24T07:43:36.415Z,61.38
2023-11-24T07:46:08.295Z,60.10
2023-11-24T07:48:35.485Z,60.53
2023-11-24T07:51:07.016Z,60.66
2023-11-24T07:53:34.615Z,61.01
2023-11-24T07:56:01.777Z,60.59
2023-11-24T07:58:31.660Z,60.36
2023-11-24T08:00:58.482Z,61.55
2023-11-24T08:03:25.862Z,61.86
2023-11-24T08:05:53.820Z,61.35
2023-11-24T08:08:21.619Z,62.01
2023-11-24T08:10:48.412Z,62.46
2023-11-24T08:13:15.298Z,62.08
2023-11-24T08:15:42.209Z,62.18
2023-11-24T08:18:09.029Z,62.18
2023-11-24T08:20:35.750Z,62.41
2023-11-24T08:23:02.411Z,61.17
2023-11-24T08:25:29.079Z,60.74
2023-11-24T08:27:55.837Z,59.87
2023-11-24T08:30:22.532Z,59.35
2023-11-24T08:32:50.665Z,60.07
2023-11-24T08:35:17.990Z,59.10
2023-11-24T08:37:44.844Z,59.63
2023-11-24T08:40:12.493Z,59.63
2023-11-24T08:42:40.145Z,59.56
2023-11-24T08:45:08.066Z,58.72
2023-11-24T08:47:34.764Z,58.99
2023-11-24T08:50:01.734Z,59.68
2023-11-24T08:52:28.517Z,58.76
2023-11-24T08:54:55.486Z,58.21
2023-11-24T08:57:22.145Z,57.24
2023-11-24T08:59:48.835Z,57.49
2023-11-24T09:02:15.759Z,56.73
2023-11-24T09:04:42.559Z,56.71
2023-11-24T09:07:10.508Z,56.86
2023-11-24T09:09:38.430Z,57.30
2023-11-24T09:12:07.222Z,58.01
2023-11-24T09:14:39.825Z,57.75
2023-11-24T09:17:06.743Z,58.21
2023-11-24T09:19:35.334Z,58.68
2023-11-24T09:22:04.859Z,58.88
2023-11-24T09:24:31.637Z,59.83
2023-11-24T09:26:58.386Z,59.04
2023-11-24T09:29:27.052Z,59.61
2023-11-24T09:31:53.836Z,59.39
2023-11-24T09:34:20.697Z,59.14
2023-11-24T09:36:47.899Z,59.63
2023-11-24T09:39:22.284Z,58.66
2023-11-24T09:41:52.495Z,58.98
2023-11-24T09:44:19.853Z,58.62
2023-11-24T09:46:52.057Z,58.57
2023-11-24T09:49:21.858Z,58.24
2023-11-24T09:51:49.318Z,58.05
2023-11-24T09:54:19.098Z,58.03
2023-11-24T09:56:46.078Z,57.91
2023-11-24T09:59:14.752Z,57.85
2023-11-24T10:01:41.892Z,57.67
2023-11-24T10:04:08.986Z,57.03
2023-11-24T10:06:40.676Z,56.40
2023-11-24T10:09:07.746Z,56.58
2023-11-24T10:11:36.941Z,56.05
2023-11-24T10:14:05.761Z,55.12
2023-11-24T10:16:32.703Z,54.47
2023-11-24T10:19:01.702Z,53.14
2023-11-24T10:21:32.688Z,53.07
2023-11-24T10:24:02.336Z,52.42
2023-11-24T10:26:29.423Z,52.62
2023-11-24T10:28:57.122Z,52.07
2023-11-24T10:31:24.234Z,52.65
2023-11-24T10:33:52.491Z,51.70
2023-11-24T10:36:24.562Z,50.88
2023-11-24T10:39:01.032Z,50.72
2023-11-24T10:41:30.259Z,49.67
2023-11-24T10:43:58.068Z,49.95
2023-11-24T10:46:29.163Z,49.88
2023-11-24T10:49:15.587Z,49.25
2023-11-24T10:52:01.362Z,49.44
2023-11-24T10:55:03.649Z,49.56
2023-11-24T10:57:31.998Z,49.57
2023-11-24T11:00:04.604Z,48.88
2023-11-24T11:02:32.265Z,48.64
2023-11-24T11:05:08.718Z,48.91
2023-11-24T11:07:54.490Z,48.52
2023-11-24T11:10:30.136Z,48.99
2023-11-24T11:12:59.044Z,48.78
2023-11-24T11:15:26.872Z,48.72
2023-11-24T11:18:15.214Z,48.66
2023-11-24T11:20:43.026Z,48.98
2023-11-24T11:23:10.634Z,48.92
2023-11-24T11:25:38.480Z,49.08
2023-11-24T11:28:20.868Z,49.61
2023-11-24T11:30:48.812Z,50.12
2023-11-24T11:33:15.607Z,49.77
2023-11-24T11:35:43.668Z,49.41
2023-11-24T11:38:15.286Z,49.40
2023-11-24T11:40:45.979Z,49.86
2023-11-24T11:43:17.081Z,49.19
2023-11-24T11:45:51.437Z,49.64
2023-11-24T11:48:18.975Z,50.01
2023-11-24T11:51:03.333Z,49.42
2023-11-24T11:53:30.890Z,50.17
2023-11-24T11:55:57.967Z,50.49
2023-11-24T11:58:26.372Z,51.14
2023-11-24T12:00:54.853Z,49.82
2023-11-24T12:03:24.241Z,49.23
2023-11-24T12:05:55.144Z,48.63
2023-11-24T12:08:25.117Z,47.79
2023-11-24T12:10:51.750Z,48.63
2023-11-24T12:13:18.727Z,47.80
2023-11-24T12:15:45.605Z,47.61
2023-11-24T12:18:16.196Z,47.21
2023-11-24T12:20:43.185Z,47.07
2023-11-24T12:23:10.678Z,46.82
2023-11-24T12:25:40.865Z,46.77
2023-11-24T12:28:12.032Z,46.07
2023-11-24T12:30:43.197Z,45.80
2023-11-24T12:33:16.880Z,46.37
2023-11-24T12:35:55.070Z,47.11
2023-11-24T12:38:22.995Z,46.68
2023-11-24T12:40:52.406Z,47.16
2023-11-24T12:43:20.344Z,46.67
2023-11-24T12:45:53.114Z,46.75
2023-11-24T12:48:20.616Z,45.79
2023-11-24T12:50:49.048Z,46.36
2023-11-24T12:53:16.463Z,45.98
2023-11-24T12:55:43.667Z,46.24
2023-11-24T12:58:12.209Z,46.16
2023-11-24T13:00:39.514Z,46.02
2023-11-24T13:03:06.741Z,45.83
2023-11-24T13:05:37.357Z,46.00
2023-11-24T13:08:04.214Z,45.81
2023-11-24T13:10:32.757Z,45.87
2023-11-24T13:13:03.184Z,45.23
2023-11-24T13:15:30.264Z,45.12
2023-11-24T13:17:57.415Z,44.06
2023-11-24T13:20:29.996Z,43.89
2023-11-24T13:22:57.133Z,43.93
2023-11-24T13:25:30.482Z,44.28
2023-11-24T13:27:58.038Z,44.18
2023-11-24T13:30:26.916Z,43.18
2023-11-24T13:32:54.448Z,42.90
2023-11-24T13:35:22.043Z,43.45
2023-11-24T13:37:51.126Z,43.13
2023-11-24T13:40:21.785Z,43.04
2023-11-24T13:42:48.916Z,43.88
2023-11-24T13:45:18.188Z,43.22
2023-11-24T13:47:46.165Z,43.62
2023-11-24T13:50:15.238Z,42.78
2023-11-24T13:52:44.286Z,43.49
2023-11-24T13:55:13.089Z,44.04
2023-11-24T13:57:40.180Z,44.71
2023-11-24T14:00:12.099Z,44.39
2023-11-24T14:02:39.283Z,44.34
2023-11-24T14:05:06.833Z,43.82
2023-11-24T14:07:33.499Z,44.50
2023-11-24T14:10:00.257Z,44.07
2023-11-24T14:12:27.895Z,43.85
2023-11-24T14:14:54.682Z,43.83
2023-11-24T14:17:21.838Z,44.34
2023-11-24T14:19:48.560Z,45.36
2023-11-24T14:22:16.919Z,46.36
2023-11-24T14:24:44.884Z,47.29
2023-11-24T14:27:14.183Z,47.39
2023-11-24T14:29:41.492Z,47.66
2023-11-24T14:32:08.835Z,48.68
2023-11-24T14:34:36.173Z,48.89
2023-11-24T14:37:03.179Z,49.90
2023-11-24T14:39:34.229Z,49.91
2023-11-24T14:42:01.089Z,49.87
2023-11-24T14:44:28.566Z,49.95
2023-11-24T14:46:55.580Z,50.48
2023-11-24T14:49:22.452Z,50.51
2023-11-24T14:51:50.300Z,50.73
2023-11-24T14:54:18.232Z,50.29
2023-11-24T14:56:46.817Z,50.24
2023-11-24T14:59:13.580Z,51.12
2023-11-24T15:01:40.968Z,51.31
2023-11-24T15:04:17.899Z,51.21
2023-11-24T15:06:51.563Z,50.98
2023-11-24T15:09:19.943Z,51.49
2023-11-24T15:11:52.382Z,52.31
2023-11-24T15:14:32.657Z,51.78
2023-11-24T15:17:02.852Z,52.33
2023-11-24T15:19:31.114Z,52.51
2023-11-24T15:22:04.111Z,53.18
2023-11-24T15:24:34.163Z,52.76
2023-11-24T15:27:09.001Z,52.89
2023-11-24T15:29:38.820Z,53.20
2023-11-24T15:32:08.900Z,52.67
2023-11-24T15:34:36.470Z,53.11
2023-11-24T15:37:04.266Z,53.07
2023-11-24T15:39:41.251Z,52.36
2023-11-24T15:42:16.010Z,52.64
2023-11-24T15:44:42.900Z,52.90
2023-11-24T15:47:11.706Z,52.49
2023-11-24T15:49:42.614Z,52.31
2023-11-24T15:52:10.303Z,52.43
2023-11-24T15:54:37.993Z,52.89
2023-11-24T15:57:04.933Z,52.63
2023-11-24T15:59:35.328Z,53.25
2023-11-24T16:02:04.277Z,53.36
2023-11-24T16:04:33.843Z,53.10
2023-11-24T16:07:04.436Z,52.81
2023-11-24T16:09:32.129Z,53.00
2023-11-24T16:12:14.041Z,52.82
2023-11-24T16:14:41.933Z,52.75
2023-11-24T16:17:09.730Z,52.99
2023-11-24T16:19:37.088Z,51.91
2023-11-24T16:22:05.705Z,51.68
2023-11-24T16:24:32.745Z,52.40
2023-11-24T16:27:00.399Z,52.17
2023-11-24T16:29:27.371Z,52.75
2023-11-24T16:31:55.436Z,52.96
2023-11-24T16:34:26.892Z,53.46
2023-11-24T16:36:57.298Z,53.45
2023-11-24T16:39:24.583Z,53.31
2023-11-24T16:41:54.949Z,52.72
2023-11-24T16:44:22.408Z,52.82
2023-11-24T16:47:02.209Z,53.21
2023-11-24T16:49:32.418Z,52.76
2023-11-24T16:52:00.040Z,53.42
2023-11-24T16:54:27.441Z,53.16
2023-11-24T16:56:54.514Z,53.00
2023-11-24T16:59:22.277Z,53.15
2023-11-24T17:01:50.677Z,52.55
2023-11-24T17:04:17.590Z,52.24
2023-11-24T17:06:48.674Z,52.43
2023-11-24T17:09:16.914Z,52.59
2023-11-24T17:11:46.931Z,52.69
2023-11-24T17:14:18.693Z,52.71
2023-11-24T17:16:48.555Z,53.02
2023-11-24T17:19:16.901Z,52.17
2023-11-24T17:21:46.242Z,52.24
2023-11-24T17:24:13.469Z,52.80
2023-11-24T17:26:41.755Z,52.71
2023-11-24T17:29:14.366Z,52.63
2023-11-24T17:31:43.898Z,53.04
2023-11-24T17:34:13.273Z,53.43
2023-11-24T17:36:40.120Z,53.02
2023-11-24T17:39:10.413Z,53.81
2023-11-24T17:41:37.688Z,53.09
2023-11-24T17:44:06.149Z,53.44
2023-11-24T17:46:37.078Z,53.82
2023-11-24T17:49:06.875Z,53.81
2023-11-24T17:51:34.068Z,53.80
2023-11-24T17:54:05.113Z,54.24
2023-11-24T17:56:31.962Z,54.17
2023-11-24T17:58:58.655Z,53.80
2023-11-24T18:01:25.546Z,54.50
2023-11-24T18:03:52.977Z,54.41
2023-11-24T18:06:19.893Z,54.63
2023-11-24T18:08:46.686Z,54.79
2023-11-24T18:11:13.348Z,54.67
2023-11-24T18:13:40.052Z,54.31
2023-11-24T18:16:07.763Z,54.54
2023-11-24T18:18:34.682Z,54.77
2023-11-24T18:21:02.218Z,53.86
2023-11-24T18:23:30.390Z,54.05
2023-11-24T18:25:57.120Z,54.42
2023-11-24T18:28:24.000Z,54.11
2023-11-24T18:30:50.894Z,54.59
2023-11-24T18:33:17.633Z,54.54
2023-11-24T18:35:47.161Z,54.19
2023-11-24T18:38:13.947Z,54.64
2023-11-24T18:40:40.701Z,54.16
2023-11-24T18:43:07.593Z,54.64
2023-11-24T18:45:35.622Z,55.41
2023-11-24T18:48:02.540Z,55.04
2023-11-24T18:50:29.611Z,54.49
2023-11-24T18:52:56.312Z,54.99
2023-11-24T18:55:23.007Z,54.97
2023-11-24T18:57:50.929Z,55.16
2023-11-24T19:00:20.956Z,54.44
2023-11-24T19:02:49.215Z,54.81
2023-11-24T19:05:17.504Z,55.42
2023-11-24T19:07:44.450Z,55.13
2023-11-24T19:10:18.570Z,55.34
2023-11-24T19:12:46.852Z,54.68
2023-11-24T19:15:13.577Z,54.52
2023-11-24T19:17:40.318Z,55.14
2023-11-24T19:20:08.730Z,53.80
2023-11-24T19:22:36.272Z,53.89
2023-11-24T19:25:03.373Z,54.03
2023-11-24T19:27:30.190Z,53.96
2023-11-24T19:29:58.985Z,54.77
2023-11-24T19:32:26.092Z,53.73
2023-11-24T19:34:54.095Z,54.33
2023-11-24T19:37:21.321Z,54.42
2023-11-24T19:39:49.644Z,53.98
2023-11-24T19:42:19.761Z,54.67
2023-11-24T19:44:48.172Z,54.69
2023-11-24T19:47:14.812Z,54.46
2023-11-24T19:49:41.557Z,54.39
2023-11-24T19:52:10.632Z,54.65
2023-11-24T19:54:37.387Z,54.66
2023-11-24T19:57:05.427Z,54.22
2023-11-24T19:59:32.218Z,54.34
2023-11-24T20:02:00.099Z,55.25
2023-11-24T20:04:28.851Z,55.12
2023-11-24T20:06:55.651Z,54.29
2023-11-24T20:09:23.841Z,54.70
2023-11-24T20:11:53.652Z,55.05
2023-11-24T20:14:20.955Z,54.29
2023-11-24T20:16:48.977Z,54.84
2023-11-24T20:19:16.061Z,55.01
2023-11-24T20:21:43.831Z,54.81
2023-11-24T20:24:11.750Z,54.66
2023-11-24T20:26:39.338Z,55.08
2023-11-24T20:29:05.989Z,55.14
2023-11-24T20:31:32.908Z,54.96
2023-11-24T20:33:59.668Z,55.08
2023-11-24T20:36:26.331Z,55.48
2023-11-24T20:38:58.402Z,55.76
2023-11-24T20:41:25.143Z,55.28
2023-11-24T20:43:51.950Z,54.65
2023-11-24T20:46:18.800Z,55.20
2023-11-24T20:48:46.862Z,54.80
2023-11-24T20:51:14.582Z,54.65
2023-11-24T20:53:41.312Z,54.57
2023-11-24T20:56:09.727Z,54.54
2023-11-24T20:58:37.071Z,54.54
2023-11-24T21:01:05.096Z,54.76
2023-11-24T21:03:31.875Z,54.80
2023-11-24T21:05:58.808Z,55.06
2023-11-24T21:08:25.590Z,55.25
2023-11-24T21:10:52.476Z,55.10
2023-11-24T21:13:20.205Z,55.16
2023-11-24T21:15:47.026Z,55.92
2023-11-24T21:18:13.939Z,55.54
2023-11-24T21:20:41.673Z,55.57
2023-11-24T21:23:08.517Z,56.10
2023-11-24T21:25:35.246Z,56.10
2023-11-24T21:28:02.033Z,56.34
2023-11-24T21:30:29.087Z,55.77
2023-11-24T21:32:57.581Z,55.75
2023-11-24T21:35:24.434Z,55.19
2023-11-24T21:37:51.174Z,55.54
2023-11-24T21:40:18.972Z,56.21
2023-11-24T21:42:45.986Z,55.99
2023-11-24T21:45:13.980Z,55.87
2023-11-24T21:47:44.382Z,55.75
2023-11-24T21:50:14.617Z,56.15
2023-11-24T21:52:42.405Z,55.75
2023-11-24T21:55:11.152Z,56.09
2023-11-24T21:57:38.039Z,56.50
2023-11-24T22:00:09.662Z,55.81
2023-11-24T22:02:40.989Z,55.74
2023-11-24T22:05:10.533Z,55.56
2023-11-24T22:07:39.939Z,55.54
2023-11-24T22:10:07.903Z,54.70
2023-11-24T22:12:37.484Z,54.54
2023-11-24T22:15:05.806Z,55.34
2023-11-24T22:17:36.738Z,55.34
2023-11-24T22:20:11.530Z,54.96
2023-11-24T22:22:40.447Z,55.11
2023-11-24T22:25:07.857Z,55.33
2023-11-24T22:27:35.524Z,55.51
2023-11-24T22:30:06.280Z,54.53
2023-11-24T22:32:34.003Z,54.62
2023-11-24T22:35:01.155Z,54.83
2023-11-24T22:37:28.499Z,53.97
2023-11-24T22:39:55.265Z,54.42
2023-11-24T22:42:23.522Z,53.95
2023-11-24T22:44:51.493Z,54.31
2023-11-24T22:47:19.002Z,53.30
2023-11-24T22:49:46.319Z,53.70
2023-11-24T22:52:13.413Z,52.92
2023-11-24T22:54:40.492Z,53.06
2023-11-24T22:57:07.715Z,52.95
2023-11-24T22:59:34.387Z,52.64
2023-11-24T23:02:01.466Z,52.70
2023-11-24T23:04:28.353Z,53.26
2023-11-24T23:06:54.978Z,52.81
2023-11-24T23:09:23.123Z,53.29
2023-11-24T23:11:50.236Z,52.75
2023-11-24T23:14:17.014Z,52.62
2023-11-24T23:16:45.336Z,52.59
2023-11-24T23:19:13.484Z,52.83
2023-11-24T23:21:42.292Z,52.46
2023-11-24T23:24:12.278Z,52.88
2023-11-24T23:26:39.853Z,53.04
2023-11-24T23:29:08.763Z,52.63
2023-11-24T23:31:35.634Z,53.00
2023-11-24T23:34:02.802Z,52.79
2023-11-24T23:36:29.857Z,52.15
2023-11-24T23:38:56.752Z,52.29
2023-11-24T23:41:24.122Z,52.24
2023-11-24T23:43:51.189Z,52.27
2023-11-24T23:46:18.318Z,52.09
2023-11-24T23:48:45.294Z,52.75
2023-11-24T23:51:12.514Z,52.96
2023-11-24T23:53:41.045Z,52.75
2023-11-24T23:56:08.557Z,53.29
2023-11-24T23:58:37.561Z,52.79
