createdAt,value
2018-12-18T00:00:04.739Z,0.00
2018-12-18T00:01:04.698Z,0.00
2018-12-18T00:02:04.580Z,0.00
2018-12-18T00:03:04.607Z,0.00
2018-12-18T00:04:04.412Z,0.00
2018-12-18T00:05:04.414Z,0.00
2018-12-18T00:06:04.247Z,0.00
2018-12-18T00:07:04.226Z,0.00
2018-12-18T00:08:04.086Z,0.00
2018-12-18T00:09:04.032Z,0.00
2018-12-18T00:10:03.919Z,0.00
2018-12-18T00:11:03.943Z,0.00
2018-12-18T00:12:03.753Z,0.00
2018-12-18T00:13:03.751Z,0.00
2018-12-18T00:14:03.594Z,0.00
2018-12-18T00:15:03.557Z,0.00
2018-12-18T00:16:03.429Z,0.00
2018-12-18T00:17:03.386Z,0.00
2018-12-18T00:18:03.293Z,0.00
2018-12-18T00:19:03.278Z,0.00
2018-12-18T00:20:03.099Z,0.00
2018-12-18T00:21:03.083Z,0.00
2018-12-18T00:22:02.934Z,0.00
2018-12-18T00:23:02.899Z,0.00
2018-12-18T00:24:02.768Z,0.00
2018-12-18T00:25:02.802Z,0.00
2018-12-18T00:26:02.607Z,0.00
2018-12-18T00:27:02.613Z,0.00
2018-12-18T00:28:02.441Z,0.00
2018-12-18T00:29:02.419Z,0.00
2018-12-18T00:30:02.284Z,0.00
2018-12-18T00:31:02.233Z,0.00
2018-12-18T00:32:02.114Z,0.00
2018-12-18T00:33:02.141Z,0.00
2018-12-18T00:34:01.950Z,0.00
2018-12-18T00:35:01.959Z,0.00
2018-12-18T00:36:01.786Z,0.00
2018-12-18T00:37:01.761Z,0.00
2018-12-18T00:38:01.625Z,0.00
2018-12-18T00:39:01.578Z,0.00
2018-12-18T00:40:01.455Z,0.00
2018-12-18T00:41:01.483Z,0.00
2018-12-18T00:42:01.296Z,0.00
2018-12-18T00:43:01.285Z,0.00
2018-12-18T00:44:01.126Z,0.00
2018-12-18T00:45:01.098Z,0.00
2018-12-18T00:46:00.970Z,0.00
2018-12-18T00:47:00.904Z,0.00
2018-12-18T00:48:00.800Z,0.00
2018-12-18T00:49:00.815Z,0.00
2018-12-18T00:50:00.637Z,0.00
2018-12-18T00:51:00.621Z,0.00
2018-12-18T00:52:00.477Z,0.00
2018-12-18T00:53:00.431Z,0.00
2018-12-18T00:54:00.311Z,0.00
2018-12-18T00:55:00.341Z,0.00
2018-12-18T00:56:00.142Z,0.00
2018-12-18T00:57:00.149Z,0.00
2018-12-18T00:57:59.976Z,0.00
2018-12-18T00:58:59.957Z,0.00
2018-12-18T00:59:59.814Z,0.00
2018-12-18T01:00:59.766Z,0.00
2018-12-18T01:01:59.648Z,0.00
2018-12-18T01:02:59.676Z,0.00
2018-12-18T01:03:59.487Z,0.00
2018-12-18T01:04:59.484Z,0.00
2018-12-18T01:05:59.319Z,0.00
2018-12-18T01:06:59.289Z,0.00
2018-12-18T01:07:59.159Z,0.00
2018-12-18T01:08:59.102Z,0.00
2018-12-18T01:09:58.993Z,0.00
2018-12-18T01:10:59.013Z,0.00
2018-12-18T01:11:58.829Z,0.00
2018-12-18T01:12:58.821Z,0.00
2018-12-18T01:13:58.666Z,0.00
2018-12-18T01:14:58.628Z,0.00
2018-12-18T01:15:58.503Z,0.00
2018-12-18T01:16:58.438Z,0.00
2018-12-18T01:17:58.335Z,0.00
2018-12-18T01:18:58.350Z,0.00
2018-12-18T01:19:58.173Z,0.00
2018-12-18T01:20:58.160Z,0.00
2018-12-18T01:21:58.009Z,0.00
2018-12-18T01:22:57.966Z,0.00
2018-12-18T01:23:57.841Z,0.00
2018-12-18T01:24:57.877Z,0.00
2018-12-18T01:25:57.678Z,0.00
2018-12-18T01:26:57.685Z,0.00
2018-12-18T01:27:57.516Z,0.00
2018-12-18T01:28:57.492Z,0.00
2018-12-18T01:29:57.359Z,0.00
2018-12-18T01:30:57.298Z,0.00
2018-12-18T01:31:57.187Z,0.00
2018-12-18T01:32:57.215Z,0.00
2018-12-18T01:33:59.444Z,0.00
2018-12-18T01:34:57.020Z,0.00
2018-12-18T01:35:56.861Z,0.00
2018-12-18T01:36:56.829Z,0.00
2018-12-18T01:37:56.696Z,0.00
2018-12-18T01:38:56.638Z,0.00
2018-12-18T01:39:56.531Z,0.00
2018-12-18T01:40:56.547Z,0.00
2018-12-18T01:41:56.362Z,0.00
2018-12-18T01:42:56.357Z,0.00
2018-12-18T01:43:56.198Z,0.00
2018-12-18T01:44:56.166Z,0.00
2018-12-18T01:45:56.065Z,0.00
2018-12-18T01:46:55.983Z,0.00
2018-12-18T01:47:55.871Z,0.00
2018-12-18T01:48:55.880Z,0.00
2018-12-18T01:49:55.705Z,0.00
2018-12-18T01:50:55.692Z,0.00
2018-12-18T01:51:55.540Z,0.00
2018-12-18T01:52:55.499Z,0.00
2018-12-18T01:53:55.375Z,0.00
2018-12-18T01:54:55.309Z,0.00
2018-12-18T01:55:55.214Z,0.00
2018-12-18T01:56:55.221Z,0.00
2018-12-18T01:57:55.046Z,0.00
2018-12-18T01:58:55.029Z,0.00
2018-12-18T01:59:54.880Z,0.00
2018-12-18T02:00:54.834Z,0.00
2018-12-18T02:01:54.723Z,0.00
2018-12-18T02:02:54.748Z,0.00
2018-12-18T02:03:54.555Z,0.00
2018-12-18T02:04:54.555Z,0.00
2018-12-18T02:05:54.394Z,0.00
2018-12-18T02:06:54.363Z,0.00
2018-12-18T02:07:54.232Z,0.00
2018-12-18T02:08:54.181Z,0.00
2018-12-18T02:09:54.056Z,0.00
2018-12-18T02:10:54.084Z,0.00
2018-12-18T02:11:53.899Z,0.00
2018-12-18T02:12:53.893Z,0.00
2018-12-18T02:13:53.732Z,0.00
2018-12-18T02:14:53.703Z,0.00
2018-12-18T02:15:53.568Z,0.00
2018-12-18T02:16:53.515Z,0.00
2018-12-18T02:17:53.405Z,0.00
2018-12-18T02:18:53.423Z,0.00
2018-12-18T02:19:53.238Z,0.00
2018-12-18T02:20:53.229Z,0.00
2018-12-18T02:21:53.076Z,0.00
2018-12-18T02:22:53.046Z,0.00
2018-12-18T02:23:52.907Z,0.00
2018-12-18T02:24:52.848Z,0.00
2018-12-18T02:25:52.745Z,0.00
2018-12-18T02:26:52.758Z,0.00
2018-12-18T02:27:52.580Z,0.00
2018-12-18T02:28:52.568Z,0.00
2018-12-18T02:29:52.453Z,0.00
2018-12-18T02:30:52.373Z,0.00
2018-12-18T02:31:52.252Z,0.00
2018-12-18T02:32:52.284Z,0.00
2018-12-18T02:33:52.087Z,0.00
2018-12-18T02:34:52.102Z,0.00
2018-12-18T02:35:51.922Z,0.00
2018-12-18T02:36:51.901Z,0.00
2018-12-18T02:37:51.765Z,0.00
2018-12-18T02:38:51.710Z,0.00
2018-12-18T02:39:51.653Z,0.00
2018-12-18T02:40:51.623Z,0.00
2018-12-18T02:41:51.435Z,0.00
2018-12-18T02:42:51.429Z,0.00
2018-12-18T02:43:51.264Z,0.00
2018-12-18T02:44:51.237Z,0.00
2018-12-18T02:45:51.104Z,0.00
2018-12-18T02:46:51.045Z,0.00
2018-12-18T02:47:50.934Z,0.00
2018-12-18T02:48:52.903Z,0.00
2018-12-18T02:49:50.770Z,0.00
2018-12-18T02:50:51.788Z,0.00
2018-12-18T02:51:50.605Z,0.00
2018-12-18T02:52:52.618Z,0.00
2018-12-18T02:53:50.444Z,0.00
2018-12-18T02:54:51.409Z,0.00
2018-12-18T02:55:50.280Z,0.00
2018-12-18T02:56:50.291Z,0.00
2018-12-18T02:57:50.112Z,0.00
2018-12-18T02:58:50.099Z,0.00
2018-12-18T02:59:49.945Z,0.00
2018-12-18T03:00:49.909Z,0.00
2018-12-18T03:01:49.783Z,0.00
2018-12-18T03:02:49.722Z,0.00
2018-12-18T03:03:49.618Z,0.00
2018-12-18T03:04:49.624Z,0.00
2018-12-18T03:05:49.452Z,0.00
2018-12-18T03:06:49.433Z,0.00
2018-12-18T03:07:49.301Z,0.00
2018-12-18T03:08:49.247Z,0.00
2018-12-18T03:09:49.137Z,0.00
2018-12-18T03:10:49.151Z,0.00
2018-12-18T03:11:48.958Z,0.00
2018-12-18T03:12:48.959Z,0.00
2018-12-18T03:13:48.794Z,0.00
2018-12-18T03:14:48.772Z,0.00
2018-12-18T03:15:48.632Z,0.00
2018-12-18T03:16:48.581Z,0.00
2018-12-18T03:17:48.464Z,0.00
2018-12-18T03:18:48.489Z,0.00
2018-12-18T03:19:48.295Z,0.00
2018-12-18T03:20:48.299Z,0.00
2018-12-18T03:21:48.130Z,0.00
2018-12-18T03:22:48.104Z,0.00
2018-12-18T03:23:47.967Z,0.00
2018-12-18T03:24:47.920Z,0.00
2018-12-18T03:25:47.801Z,0.00
2018-12-18T03:26:47.824Z,0.00
2018-12-18T03:27:47.636Z,0.00
2018-12-18T03:28:47.635Z,0.00
2018-12-18T03:29:47.471Z,0.00
2018-12-18T03:30:47.450Z,0.00
2018-12-18T03:31:47.306Z,0.00
2018-12-18T03:32:47.256Z,0.00
2018-12-18T03:33:47.143Z,0.00
2018-12-18T03:34:47.156Z,0.00
2018-12-18T03:35:46.972Z,0.00
2018-12-18T03:36:46.967Z,0.00
2018-12-18T03:37:46.810Z,0.00
2018-12-18T03:38:46.778Z,0.00
2018-12-18T03:39:46.646Z,0.00
2018-12-18T03:40:46.586Z,0.00
2018-12-18T03:41:46.482Z,0.00
2018-12-18T03:42:46.496Z,0.00
2018-12-18T03:43:46.313Z,0.00
2018-12-18T03:44:46.307Z,0.00
2018-12-18T03:45:46.228Z,0.00
2018-12-18T03:46:46.113Z,0.00
2018-12-18T03:47:45.985Z,0.00
2018-12-18T03:48:45.922Z,0.00
2018-12-18T03:49:45.820Z,0.00
2018-12-18T03:50:45.832Z,0.00
2018-12-18T03:51:45.654Z,0.00
2018-12-18T03:52:45.640Z,0.00
2018-12-18T03:53:45.487Z,0.00
2018-12-18T03:54:45.449Z,0.00
2018-12-18T03:55:45.322Z,0.00
2018-12-18T03:56:45.259Z,0.00
2018-12-18T03:57:45.185Z,0.00
2018-12-18T03:58:45.178Z,0.00
2018-12-18T03:59:44.996Z,0.00
2018-12-18T04:00:44.976Z,0.00
2018-12-18T04:01:44.826Z,0.00
2018-12-18T04:02:44.787Z,0.00
2018-12-18T04:03:44.663Z,0.00
2018-12-18T04:04:44.696Z,0.00
2018-12-18T04:05:44.494Z,0.00
2018-12-18T04:06:44.505Z,0.00
2018-12-18T04:07:44.330Z,0.00
2018-12-18T04:08:44.310Z,0.00
2018-12-18T04:09:44.166Z,0.00
2018-12-18T04:10:44.120Z,0.00
2018-12-18T04:11:44.006Z,0.00
2018-12-18T04:12:44.028Z,0.00
2018-12-18T04:13:43.859Z,0.00
2018-12-18T04:14:43.853Z,0.00
2018-12-18T04:15:43.675Z,0.00
2018-12-18T04:16:43.647Z,0.00
2018-12-18T04:17:43.509Z,0.00
2018-12-18T04:18:43.456Z,0.00
2018-12-18T04:19:43.348Z,0.00
2018-12-18T04:20:43.384Z,0.00
2018-12-18T04:21:44.116Z,0.00
2018-12-18T04:22:43.176Z,0.00
2018-12-18T04:23:43.007Z,0.00
2018-12-18T04:24:42.984Z,0.00
2018-12-18T04:25:42.842Z,0.00
2018-12-18T04:26:42.790Z,0.00
2018-12-18T04:27:42.676Z,0.00
2018-12-18T04:28:42.703Z,0.00
2018-12-18T04:29:42.507Z,0.00
2018-12-18T04:30:42.505Z,0.00
2018-12-18T04:31:42.346Z,0.00
2018-12-18T04:32:42.318Z,0.00
2018-12-18T04:33:42.182Z,0.00
2018-12-18T04:34:43.164Z,0.00
2018-12-18T04:35:42.012Z,0.00
2018-12-18T04:36:42.040Z,0.00
2018-12-18T04:37:41.851Z,0.00
2018-12-18T04:38:41.847Z,0.00
2018-12-18T04:39:41.685Z,0.00
2018-12-18T04:40:41.659Z,0.00
2018-12-18T04:41:41.520Z,0.00
2018-12-18T04:42:41.467Z,0.00
2018-12-18T04:43:41.356Z,0.00
2018-12-18T04:44:41.379Z,0.00
2018-12-18T04:45:41.189Z,0.00
2018-12-18T04:46:41.182Z,0.00
2018-12-18T04:47:41.022Z,0.00
2018-12-18T04:48:40.988Z,0.00
2018-12-18T04:49:40.856Z,0.00
2018-12-18T04:50:40.783Z,0.00
2018-12-18T04:51:40.696Z,0.00
2018-12-18T04:52:40.707Z,0.00
2018-12-18T04:53:40.533Z,0.00
2018-12-18T04:54:40.516Z,0.00
2018-12-18T04:55:40.359Z,0.00
2018-12-18T04:56:40.329Z,0.00
2018-12-18T04:57:40.193Z,0.00
2018-12-18T04:58:40.137Z,0.00
2018-12-18T04:59:40.034Z,0.00
2018-12-18T05:00:40.050Z,0.00
2018-12-18T05:01:39.862Z,0.00
2018-12-18T05:02:39.855Z,0.00
2018-12-18T05:03:39.695Z,0.00
2018-12-18T05:04:39.664Z,0.00
2018-12-18T05:05:39.532Z,0.00
2018-12-18T05:06:39.503Z,0.00
2018-12-18T05:07:39.363Z,0.00
2018-12-18T05:08:39.382Z,0.00
2018-12-18T05:09:39.202Z,0.00
2018-12-18T05:10:39.193Z,0.00
2018-12-18T05:11:39.033Z,0.00
2018-12-18T05:12:39.002Z,0.00
2018-12-18T05:13:38.867Z,0.00
2018-12-18T05:14:38.808Z,0.00
2018-12-18T05:15:38.707Z,0.00
2018-12-18T05:16:38.729Z,0.00
2018-12-18T05:17:38.535Z,0.00
2018-12-18T05:18:38.563Z,0.00
2018-12-18T05:19:38.374Z,0.00
2018-12-18T05:20:38.335Z,0.00
2018-12-18T05:21:38.204Z,0.00
2018-12-18T05:22:38.146Z,0.00
2018-12-18T05:23:38.037Z,0.00
2018-12-18T05:24:38.053Z,0.00
2018-12-18T05:25:37.875Z,0.00
2018-12-18T05:26:37.867Z,0.00
2018-12-18T05:27:37.709Z,0.00
2018-12-18T05:28:37.668Z,0.00
2018-12-18T05:29:37.542Z,0.00
2018-12-18T05:30:37.479Z,0.00
2018-12-18T05:31:37.378Z,0.00
2018-12-18T05:32:37.394Z,0.00
2018-12-18T05:33:37.211Z,0.00
2018-12-18T05:34:37.199Z,0.00
2018-12-18T05:35:37.044Z,0.00
2018-12-18T05:36:37.010Z,0.00
2018-12-18T05:37:36.881Z,0.00
2018-12-18T05:38:36.813Z,0.00
2018-12-18T05:39:36.710Z,0.00
2018-12-18T05:40:36.726Z,0.00
2018-12-18T05:41:36.550Z,0.00
2018-12-18T05:42:36.539Z,0.00
2018-12-18T05:43:36.379Z,0.00
2018-12-18T05:44:36.342Z,0.00
2018-12-18T05:45:36.212Z,0.00
2018-12-18T05:46:36.155Z,0.00
2018-12-18T05:47:36.051Z,0.00
2018-12-18T05:48:36.070Z,0.00
2018-12-18T05:49:35.883Z,0.00
2018-12-18T05:50:35.874Z,0.00
2018-12-18T05:51:35.730Z,0.00
2018-12-18T05:52:35.684Z,0.00
2018-12-18T05:53:35.548Z,0.00
2018-12-18T05:54:35.486Z,0.00
2018-12-18T05:55:35.387Z,0.00
2018-12-18T05:56:35.397Z,0.00
2018-12-18T05:57:35.222Z,0.00
2018-12-18T05:58:35.208Z,0.00
2018-12-18T05:59:35.058Z,0.00
2018-12-18T06:00:35.020Z,0.00
2018-12-18T06:01:34.886Z,0.00
2018-12-18T06:02:34.932Z,0.00
2018-12-18T06:03:34.725Z,0.00
2018-12-18T06:04:34.740Z,0.00
2018-12-18T06:05:34.553Z,0.00
2018-12-18T06:06:34.545Z,0.00
2018-12-18T06:07:34.392Z,0.00
2018-12-18T06:08:34.351Z,0.00
2018-12-18T06:09:34.228Z,0.00
2018-12-18T06:10:34.163Z,0.00
2018-12-18T06:11:34.056Z,0.00
2018-12-18T06:12:34.079Z,0.00
2018-12-18T06:13:33.895Z,0.00
2018-12-18T06:14:33.883Z,0.00
2018-12-18T06:15:33.728Z,0.00
2018-12-18T06:16:33.690Z,0.00
2018-12-18T06:17:33.561Z,0.00
2018-12-18T06:18:33.497Z,0.00
2018-12-18T06:19:33.411Z,0.00
2018-12-18T06:20:34.431Z,0.00
2018-12-18T06:21:33.230Z,0.00
2018-12-18T06:22:33.221Z,0.00
2018-12-18T06:23:33.065Z,0.00
2018-12-18T06:24:34.047Z,0.00
2018-12-18T06:25:32.900Z,0.00
2018-12-18T06:26:32.830Z,0.00
2018-12-18T06:27:32.734Z,0.00
2018-12-18T06:28:32.743Z,0.00
2018-12-18T06:29:32.573Z,0.00
2018-12-18T06:30:32.550Z,0.00
2018-12-18T06:31:32.402Z,0.00
2018-12-18T06:32:32.358Z,0.00
2018-12-18T06:33:32.235Z,0.00
2018-12-18T06:34:32.273Z,0.00
2018-12-18T06:35:32.072Z,0.00
2018-12-18T06:36:33.102Z,0.00
2018-12-18T06:37:31.906Z,0.00
2018-12-18T06:38:31.887Z,0.00
2018-12-18T06:39:31.750Z,0.00
2018-12-18T06:40:31.695Z,0.00
2018-12-18T06:41:31.572Z,0.00
2018-12-18T06:42:31.607Z,0.00
2018-12-18T06:43:31.409Z,0.00
2018-12-18T06:44:31.414Z,0.00
2018-12-18T06:45:31.242Z,4.00
2018-12-18T06:46:31.219Z,0.00
2018-12-18T06:47:31.072Z,4.00
2018-12-18T06:48:31.030Z,0.00
2018-12-18T06:49:30.912Z,4.00
2018-12-18T06:50:30.940Z,4.00
2018-12-18T06:51:30.745Z,4.00
2018-12-18T06:52:30.749Z,4.00
2018-12-18T06:53:30.580Z,4.00
2018-12-18T06:54:30.558Z,4.00
2018-12-18T06:55:30.419Z,4.00
2018-12-18T06:56:30.365Z,4.00
2018-12-18T06:57:30.246Z,4.00
2018-12-18T06:58:30.278Z,8.00
2018-12-18T06:59:30.077Z,8.00
2018-12-18T07:00:30.082Z,8.00
2018-12-18T07:01:29.915Z,12.00
2018-12-18T07:02:29.896Z,12.00
2018-12-18T07:03:29.749Z,12.00
2018-12-18T07:04:29.701Z,12.00
2018-12-18T07:05:29.577Z,16.00
2018-12-18T07:06:29.613Z,16.00
2018-12-18T07:07:29.421Z,20.00
2018-12-18T07:08:29.423Z,20.00
2018-12-18T07:09:29.249Z,20.00
2018-12-18T07:10:29.229Z,24.00
2018-12-18T07:11:29.083Z,24.00
2018-12-18T07:12:29.039Z,24.00
2018-12-18T07:13:28.928Z,24.00
2018-12-18T07:14:28.947Z,24.00
2018-12-18T07:15:28.749Z,28.00
2018-12-18T07:16:28.673Z,28.00
2018-12-18T07:17:28.584Z,32.00
2018-12-18T07:18:28.569Z,36.00
2018-12-18T07:19:28.416Z,36.00
2018-12-18T07:20:28.374Z,40.00
2018-12-18T07:21:28.249Z,40.00
2018-12-18T07:22:28.285Z,44.00
2018-12-18T07:23:28.082Z,44.00
2018-12-18T07:24:28.093Z,48.00
2018-12-18T07:25:27.917Z,52.00
2018-12-18T07:26:27.899Z,56.00
2018-12-18T07:27:27.749Z,56.00
2018-12-18T07:28:27.714Z,60.00
2018-12-18T07:29:27.583Z,60.00
2018-12-18T07:30:27.518Z,68.00
2018-12-18T07:31:27.417Z,64.00
2018-12-18T07:32:27.426Z,68.00
2018-12-18T07:33:27.258Z,72.00
2018-12-18T07:34:33.241Z,76.00
2018-12-18T07:35:27.090Z,80.00
2018-12-18T07:36:27.053Z,84.00
2018-12-18T07:37:26.919Z,88.00
2018-12-18T07:38:26.855Z,84.00
2018-12-18T07:39:26.758Z,84.00
2018-12-18T07:40:26.764Z,88.00
2018-12-18T07:41:26.927Z,92.00
2018-12-18T07:42:26.576Z,108.00
2018-12-18T07:43:26.418Z,108.00
2018-12-18T07:44:26.396Z,124.00
2018-12-18T07:45:26.250Z,132.00
2018-12-18T07:46:26.188Z,140.00
2018-12-18T07:47:26.083Z,144.00
2018-12-18T07:48:26.108Z,132.00
2018-12-18T07:49:25.917Z,132.00
2018-12-18T07:50:25.909Z,140.00
2018-12-18T07:51:25.749Z,164.00
2018-12-18T07:52:25.719Z,188.00
2018-12-18T07:53:25.587Z,208.00
2018-12-18T07:54:25.526Z,236.00
2018-12-18T07:55:25.414Z,200.00
2018-12-18T07:56:25.438Z,192.00
2018-12-18T07:57:25.252Z,236.00
2018-12-18T07:58:25.244Z,244.00
2018-12-18T07:59:25.080Z,236.00
2018-12-18T08:00:25.054Z,240.00
2018-12-18T08:01:24.913Z,244.00
2018-12-18T08:02:24.862Z,260.00
2018-12-18T08:03:24.744Z,264.00
2018-12-18T08:04:24.774Z,272.00
2018-12-18T08:05:29.854Z,260.00
2018-12-18T08:06:24.582Z,284.00
2018-12-18T08:07:24.419Z,320.00
2018-12-18T08:08:24.402Z,340.00
2018-12-18T08:09:24.248Z,368.00
2018-12-18T08:10:25.225Z,416.00
2018-12-18T08:11:24.079Z,456.00
2018-12-18T08:12:24.106Z,468.00
2018-12-18T08:13:23.913Z,408.00
2018-12-18T08:14:24.944Z,508.00
2018-12-18T08:15:23.742Z,512.00
2018-12-18T08:16:23.726Z,532.00
2018-12-18T08:17:23.587Z,588.00
2018-12-18T08:18:23.535Z,572.00
2018-12-18T08:19:23.412Z,576.00
2018-12-18T08:20:23.445Z,588.00
2018-12-18T08:21:23.245Z,604.00
2018-12-18T08:22:23.254Z,628.00
2018-12-18T08:23:23.080Z,728.00
2018-12-18T08:24:23.061Z,756.00
2018-12-18T08:25:22.911Z,788.00
2018-12-18T08:26:22.870Z,888.00
2018-12-18T08:27:22.745Z,944.00
2018-12-18T08:28:22.675Z,1016.00
2018-12-18T08:29:22.580Z,1060.00
2018-12-18T08:30:22.589Z,1160.00
2018-12-18T08:31:22.413Z,1116.00
2018-12-18T08:32:22.398Z,1008.00
2018-12-18T08:33:22.247Z,948.00
2018-12-18T08:34:22.207Z,1068.00
2018-12-18T08:35:22.077Z,1012.00
2018-12-18T08:36:22.015Z,972.00
2018-12-18T08:37:21.913Z,928.00
2018-12-18T08:38:21.924Z,936.00
2018-12-18T08:39:21.745Z,956.00
2018-12-18T08:40:21.734Z,976.00
2018-12-18T08:41:21.579Z,1016.00
2018-12-18T08:42:21.540Z,1148.00
2018-12-18T08:43:21.418Z,1176.00
2018-12-18T08:44:21.410Z,1164.00
2018-12-18T08:45:21.248Z,1300.00
2018-12-18T08:46:21.260Z,1340.00
2018-12-18T08:47:21.084Z,1320.00
2018-12-18T08:48:21.069Z,1316.00
2018-12-18T08:49:20.917Z,1324.00
2018-12-18T08:50:20.878Z,1276.00
2018-12-18T08:51:20.750Z,1284.00
2018-12-18T08:52:20.787Z,1292.00
2018-12-18T08:53:20.583Z,1256.00
2018-12-18T08:54:20.596Z,1292.00
2018-12-18T08:55:20.429Z,1328.00
2018-12-18T08:56:20.404Z,1312.00
2018-12-18T08:57:20.254Z,1244.00
2018-12-18T08:58:20.215Z,1372.00
2018-12-18T08:59:20.087Z,1308.00
2018-12-18T09:00:20.120Z,1288.00
2018-12-18T09:01:19.931Z,1316.00
2018-12-18T09:02:19.939Z,1404.00
2018-12-18T09:03:19.761Z,1400.00
2018-12-18T09:04:19.741Z,1404.00
2018-12-18T09:05:19.597Z,1388.00
2018-12-18T09:06:19.548Z,1388.00
2018-12-18T09:07:19.434Z,1316.00
2018-12-18T09:08:19.516Z,1328.00
2018-12-18T09:09:19.272Z,1324.00
2018-12-18T09:10:19.268Z,1376.00
2018-12-18T09:11:19.101Z,1316.00
2018-12-18T09:12:19.080Z,1304.00
2018-12-18T09:13:18.940Z,1416.00
2018-12-18T09:14:18.883Z,1444.00
2018-12-18T09:15:18.771Z,1436.00
2018-12-18T09:16:18.796Z,1372.00
2018-12-18T09:17:18.620Z,1428.00
2018-12-18T09:18:18.603Z,1456.00
2018-12-18T09:19:18.447Z,1496.00
2018-12-18T09:20:19.435Z,1532.00
2018-12-18T09:21:18.283Z,1544.00
2018-12-18T09:22:18.218Z,1552.00
2018-12-18T09:23:18.117Z,1560.00
2018-12-18T09:24:18.129Z,1568.00
2018-12-18T09:25:17.974Z,1584.00
2018-12-18T09:26:17.959Z,1588.00
2018-12-18T09:27:17.796Z,1616.00
2018-12-18T09:28:17.748Z,1600.00
2018-12-18T09:29:17.631Z,1632.00
2018-12-18T09:30:17.656Z,1608.00
2018-12-18T09:31:17.465Z,1652.00
2018-12-18T09:32:17.393Z,1588.00
2018-12-18T09:33:17.308Z,1572.00
2018-12-18T09:34:17.274Z,1508.00
2018-12-18T09:35:17.141Z,1640.00
2018-12-18T09:36:17.081Z,1620.00
2018-12-18T09:37:16.981Z,1596.00
2018-12-18T09:38:16.995Z,1664.00
2018-12-18T09:39:16.820Z,1684.00
2018-12-18T09:40:16.800Z,1720.00
2018-12-18T09:41:16.655Z,1712.00
2018-12-18T09:42:16.610Z,1716.00
2018-12-18T09:43:16.492Z,1688.00
2018-12-18T09:44:16.520Z,1728.00
2018-12-18T09:45:16.335Z,1512.00
2018-12-18T09:46:16.329Z,1716.00
2018-12-18T09:47:16.171Z,1688.00
2018-12-18T09:48:16.193Z,1628.00
2018-12-18T09:49:16.011Z,1764.00
2018-12-18T09:50:15.946Z,1752.00
2018-12-18T09:51:15.845Z,1828.00
2018-12-18T09:52:15.852Z,1816.00
2018-12-18T09:53:15.685Z,1808.00
2018-12-18T09:54:15.665Z,1852.00
2018-12-18T09:55:15.529Z,1880.00
2018-12-18T09:56:15.475Z,1820.00
2018-12-18T09:57:15.364Z,1812.00
2018-12-18T09:58:15.386Z,1864.00
2018-12-18T09:59:15.205Z,1780.00
2018-12-18T10:00:15.186Z,1824.00
2018-12-18T10:01:15.038Z,1860.00
2018-12-18T10:02:15.001Z,1828.00
2018-12-18T10:03:14.876Z,1876.00
2018-12-18T10:04:14.911Z,1916.00
2018-12-18T10:05:14.721Z,1920.00
2018-12-18T10:06:14.720Z,1944.00
2018-12-18T10:07:14.559Z,1932.00
2018-12-18T10:08:14.554Z,1896.00
2018-12-18T10:09:14.400Z,1928.00
2018-12-18T10:10:14.340Z,1908.00
2018-12-18T10:11:14.238Z,1920.00
2018-12-18T10:12:15.268Z,1920.00
2018-12-18T10:13:14.078Z,1940.00
2018-12-18T10:14:14.053Z,1944.00
2018-12-18T10:15:13.916Z,1932.00
2018-12-18T10:16:13.864Z,1948.00
2018-12-18T10:17:13.762Z,1948.00
2018-12-18T10:18:13.775Z,1940.00
2018-12-18T10:19:13.594Z,1956.00
2018-12-18T10:20:13.582Z,1984.00
2018-12-18T10:21:13.440Z,2000.00
2018-12-18T10:22:13.399Z,1996.00
2018-12-18T10:23:13.279Z,1980.00
2018-12-18T10:24:13.303Z,2016.00
2018-12-18T10:25:13.118Z,2004.00
2018-12-18T10:26:13.109Z,2028.00
2018-12-18T10:27:12.958Z,2040.00
2018-12-18T10:28:12.938Z,2044.00
2018-12-18T10:29:12.802Z,2036.00
2018-12-18T10:30:12.832Z,2048.00
2018-12-18T10:31:12.638Z,2028.00
2018-12-18T10:32:12.636Z,2020.00
2018-12-18T10:33:12.481Z,2032.00
2018-12-18T10:34:12.446Z,2028.00
2018-12-18T10:35:12.319Z,2056.00
2018-12-18T10:36:12.256Z,2068.00
2018-12-18T10:37:12.196Z,2056.00
2018-12-18T10:38:12.166Z,2072.00
2018-12-18T10:39:12.001Z,2080.00
2018-12-18T10:40:11.978Z,2060.00
2018-12-18T10:41:11.845Z,2072.00
2018-12-18T10:42:11.784Z,2012.00
2018-12-18T10:43:11.677Z,2060.00
2018-12-18T10:44:11.608Z,1920.00
2018-12-18T10:45:13.782Z,1852.00
2018-12-18T10:46:11.500Z,2024.00
2018-12-18T10:47:11.362Z,1740.00
2018-12-18T10:48:11.311Z,1816.00
2018-12-18T10:49:11.204Z,1996.00
2018-12-18T10:50:11.225Z,1880.00
2018-12-18T10:51:11.044Z,2020.00
2018-12-18T10:52:10.970Z,2032.00
2018-12-18T10:53:10.886Z,2004.00
2018-12-18T10:54:10.838Z,2000.00
2018-12-18T10:55:10.724Z,2028.00
2018-12-18T10:56:10.751Z,2024.00
2018-12-18T10:57:10.571Z,2004.00
2018-12-18T10:58:10.558Z,2024.00
2018-12-18T10:59:10.404Z,2028.00
2018-12-18T11:00:10.366Z,2040.00
2018-12-18T11:01:10.245Z,2048.00
2018-12-18T11:02:10.280Z,2008.00
2018-12-18T11:03:10.091Z,2004.00
2018-12-18T11:04:10.090Z,2016.00
2018-12-18T11:05:09.924Z,2056.00
2018-12-18T11:06:10.311Z,1564.00
2018-12-18T11:07:09.765Z,1312.00
2018-12-18T11:08:09.804Z,1132.00
2018-12-18T11:09:09.631Z,2012.00
2018-12-18T11:10:09.612Z,1992.00
2018-12-18T11:11:09.454Z,2088.00
2018-12-18T11:12:09.422Z,2056.00
2018-12-18T11:13:09.290Z,2144.00
2018-12-18T11:14:09.335Z,1596.00
2018-12-18T11:15:09.134Z,1136.00
2018-12-18T11:16:09.145Z,1772.00
2018-12-18T11:17:08.975Z,2156.00
2018-12-18T11:18:08.948Z,1280.00
2018-12-18T11:19:08.871Z,1468.00
2018-12-18T11:20:08.756Z,2008.00
2018-12-18T11:21:08.656Z,2140.00
2018-12-18T11:22:08.674Z,2128.00
2018-12-18T11:23:08.504Z,1112.00
2018-12-18T11:24:08.477Z,2096.00
2018-12-18T11:25:08.336Z,2060.00
2018-12-18T11:26:08.284Z,2012.00
2018-12-18T11:27:08.183Z,2008.00
2018-12-18T11:28:08.195Z,1960.00
2018-12-18T11:29:08.021Z,1908.00
2018-12-18T11:30:08.004Z,1912.00
2018-12-18T11:31:07.862Z,1892.00
2018-12-18T11:32:07.813Z,1876.00
2018-12-18T11:33:07.704Z,1868.00
2018-12-18T11:34:07.734Z,1796.00
2018-12-18T11:35:07.546Z,1768.00
2018-12-18T11:36:07.533Z,1800.00
2018-12-18T11:37:07.389Z,1808.00
2018-12-18T11:38:07.340Z,1756.00
2018-12-18T11:39:07.227Z,1764.00
2018-12-18T11:40:07.253Z,1776.00
2018-12-18T11:41:07.068Z,1784.00
2018-12-18T11:42:07.059Z,1732.00
2018-12-18T11:43:06.911Z,1640.00
2018-12-18T11:44:06.869Z,1744.00
2018-12-18T11:45:06.781Z,1752.00
2018-12-18T11:46:06.778Z,1704.00
2018-12-18T11:47:06.592Z,1788.00
2018-12-18T11:48:06.586Z,564.00
2018-12-18T11:49:06.434Z,1772.00
2018-12-18T11:50:06.392Z,1768.00
2018-12-18T11:51:06.275Z,1788.00
2018-12-18T11:52:06.307Z,1800.00
2018-12-18T11:53:06.119Z,1768.00
2018-12-18T11:54:06.114Z,1744.00
2018-12-18T11:55:05.958Z,412.00
2018-12-18T11:56:05.929Z,424.00
2018-12-18T11:57:05.801Z,396.00
2018-12-18T11:58:05.847Z,380.00
2018-12-18T11:59:05.644Z,384.00
2018-12-18T12:00:05.640Z,480.00
2018-12-18T12:01:05.485Z,444.00
2018-12-18T12:02:05.450Z,484.00
2018-12-18T12:03:05.326Z,432.00
2018-12-18T12:04:05.258Z,400.00
2018-12-18T12:05:05.164Z,364.00
2018-12-18T12:06:06.193Z,328.00
2018-12-18T12:07:05.005Z,300.00
2018-12-18T12:08:04.979Z,300.00
2018-12-18T12:09:04.848Z,324.00
2018-12-18T12:10:04.786Z,364.00
2018-12-18T12:11:04.691Z,404.00
2018-12-18T12:12:04.695Z,424.00
2018-12-18T12:13:04.528Z,428.00
2018-12-18T12:14:04.506Z,420.00
2018-12-18T12:15:04.368Z,424.00
2018-12-18T12:16:04.313Z,436.00
2018-12-18T12:17:04.212Z,452.00
2018-12-18T12:18:04.226Z,480.00
2018-12-18T12:19:04.048Z,520.00
2018-12-18T12:20:04.032Z,576.00
2018-12-18T12:21:03.890Z,592.00
2018-12-18T12:22:03.840Z,564.00
2018-12-18T12:23:03.731Z,612.00
2018-12-18T12:24:03.752Z,492.00
2018-12-18T12:25:03.575Z,504.00
2018-12-18T12:26:03.563Z,512.00
2018-12-18T12:27:03.413Z,476.00
2018-12-18T12:28:03.370Z,584.00
2018-12-18T12:29:03.253Z,680.00
2018-12-18T12:30:03.168Z,680.00
2018-12-18T12:31:03.193Z,672.00
2018-12-18T12:32:03.014Z,1464.00
2018-12-18T12:33:02.994Z,1428.00
2018-12-18T12:34:02.850Z,1676.00
2018-12-18T12:35:02.800Z,1708.00
2018-12-18T12:36:02.692Z,1720.00
2018-12-18T12:37:02.714Z,1704.00
2018-12-18T12:38:02.528Z,1628.00
2018-12-18T12:39:02.519Z,1504.00
2018-12-18T12:40:02.371Z,1496.00
2018-12-18T12:41:04.378Z,1480.00
2018-12-18T12:42:02.210Z,1476.00
2018-12-18T12:43:02.241Z,1440.00
2018-12-18T12:44:02.055Z,1436.00
2018-12-18T12:45:02.050Z,1452.00
2018-12-18T12:46:01.886Z,1436.00
2018-12-18T12:47:01.865Z,1420.00
2018-12-18T12:48:01.734Z,1444.00