createdAt,value
2019-04-25T00:01:26.988Z,8.60
2019-04-25T00:04:01.997Z,9.00
2019-04-25T00:06:37.079Z,7.00
2019-04-25T00:09:11.918Z,6.00
2019-04-25T00:11:47.812Z,6.50
2019-04-25T00:14:22.615Z,4.00
2019-04-25T00:16:56.530Z,4.00
2019-04-25T00:19:31.598Z,6.00
2019-04-25T00:22:05.392Z,6.00
2019-04-25T00:24:39.731Z,4.80
2019-04-25T00:27:13.493Z,4.00
2019-04-25T00:29:47.333Z,3.25
2019-04-25T00:32:21.706Z,3.00
2019-04-25T00:34:55.742Z,3.00
2019-04-25T00:37:29.679Z,3.00
2019-04-25T00:40:06.200Z,2.00
2019-04-25T00:42:41.608Z,3.00
2019-04-25T00:45:15.530Z,3.00
2019-04-25T00:47:52.826Z,2.00
2019-04-25T00:50:26.848Z,2.00
2019-04-25T00:53:01.165Z,3.00
2019-04-25T00:55:35.179Z,3.00
2019-04-25T00:58:09.039Z,3.00
2019-04-25T01:00:43.431Z,2.80
2019-04-25T01:03:17.781Z,3.00
2019-04-25T01:05:53.293Z,2.50
2019-04-25T01:08:27.308Z,2.25
2019-04-25T01:11:01.683Z,3.00
2019-04-25T01:13:35.717Z,3.00
2019-04-25T01:16:09.429Z,2.40
2019-04-25T01:18:43.623Z,3.00
2019-04-25T01:21:17.411Z,3.00
2019-04-25T01:23:51.455Z,2.00
2019-04-25T01:26:25.714Z,3.00
2019-04-25T01:28:59.415Z,3.00
2019-04-25T01:31:33.635Z,2.40
2019-04-25T01:34:07.448Z,3.00
2019-04-25T01:36:41.167Z,4.00
2019-04-25T01:39:14.873Z,3.00
2019-04-25T01:41:49.173Z,3.00
2019-04-25T01:44:24.143Z,2.75
2019-04-25T01:46:58.231Z,2.00
2019-04-25T01:49:33.852Z,3.00
2019-04-25T01:52:07.462Z,2.00
2019-04-25T01:54:41.161Z,2.25
2019-04-25T01:57:14.859Z,2.00
2019-04-25T01:59:49.770Z,2.00
2019-04-25T02:02:23.687Z,3.00
2019-04-25T02:04:59.161Z,3.00
2019-04-25T02:07:33.387Z,2.75
2019-04-25T02:10:07.180Z,1.00
2019-04-25T02:12:40.884Z,1.50
2019-04-25T02:15:14.585Z,2.80
2019-04-25T02:17:48.292Z,3.00
2019-04-25T02:20:23.512Z,2.75
2019-04-25T02:22:57.931Z,1.20
2019-04-25T02:25:33.196Z,2.00
2019-04-25T02:28:07.064Z,3.00
2019-04-25T02:30:40.767Z,2.25
2019-04-25T02:33:14.482Z,2.80
2019-04-25T02:35:48.185Z,1.50
2019-04-25T02:38:24.332Z,1.50
2019-04-25T02:41:00.263Z,2.00
2019-04-25T02:43:36.872Z,1.00
2019-04-25T02:46:10.621Z,2.00
2019-04-25T02:48:44.467Z,3.00
2019-04-25T02:51:18.187Z,2.00
2019-04-25T02:53:53.658Z,2.50
2019-04-25T02:56:34.349Z,1.00
2019-04-25T02:59:06.538Z,2.25
2019-04-25T03:01:38.288Z,2.00
2019-04-25T03:04:14.389Z,2.00
2019-04-25T03:06:48.330Z,2.50
2019-04-25T03:09:22.064Z,2.00
2019-04-25T03:11:55.758Z,2.00
2019-04-25T03:14:29.456Z,2.00
2019-04-25T03:17:05.202Z,1.25
2019-04-25T03:19:38.542Z,1.00
2019-04-25T03:22:15.000Z,2.00
2019-04-25T03:24:48.362Z,2.00
2019-04-25T03:27:22.074Z,3.50
2019-04-25T03:29:55.787Z,2.00
2019-04-25T03:32:29.488Z,2.00
2019-04-25T03:35:04.936Z,2.00
2019-04-25T03:37:43.305Z,3.00
2019-04-25T03:40:16.833Z,1.40
2019-04-25T03:42:50.596Z,2.00
2019-04-25T03:45:24.309Z,2.00
2019-04-25T03:47:58.002Z,2.00
2019-04-25T03:50:31.713Z,1.00
2019-04-25T03:53:06.472Z,2.00
2019-04-25T03:55:40.209Z,2.75
2019-04-25T03:58:14.604Z,2.00
2019-04-25T04:00:48.419Z,2.00
2019-04-25T04:03:23.750Z,2.60
2019-04-25T04:05:57.617Z,0.75
2019-04-25T04:08:31.345Z,2.00
2019-04-25T04:11:07.268Z,2.25
2019-04-25T04:13:40.468Z,2.00
2019-04-25T04:16:14.796Z,2.20
2019-04-25T04:18:49.529Z,3.00
2019-04-25T04:21:25.970Z,2.00
2019-04-25T04:23:59.745Z,2.00
2019-04-25T04:26:33.457Z,2.00
2019-04-25T04:29:07.805Z,2.40
2019-04-25T04:31:43.089Z,2.00
2019-04-25T04:34:17.031Z,1.00
2019-04-25T04:36:50.806Z,2.00
2019-04-25T04:39:24.519Z,2.00
2019-04-25T04:41:58.230Z,2.00
2019-04-25T04:44:31.952Z,2.00
2019-04-25T04:47:06.341Z,2.00
2019-04-25T04:49:40.063Z,1.40
2019-04-25T04:52:14.708Z,2.00
2019-04-25T04:54:49.242Z,2.00
2019-04-25T04:57:31.918Z,2.00
2019-04-25T04:59:59.780Z,1.00
2019-04-25T05:02:33.510Z,2.00
2019-04-25T05:05:07.214Z,2.00
2019-04-25T05:07:40.957Z,2.00
2019-04-25T05:10:17.200Z,1.00
2019-04-25T05:12:50.076Z,1.25
2019-04-25T05:15:24.830Z,2.00
2019-04-25T05:17:58.720Z,2.00
2019-04-25T05:20:34.190Z,2.00
2019-04-25T05:23:08.969Z,2.00
2019-04-25T05:25:44.158Z,2.00
2019-04-25T05:28:19.302Z,2.00
2019-04-25T05:30:53.546Z,2.00
2019-04-25T05:33:27.365Z,2.40
2019-04-25T05:36:01.074Z,2.00
2019-04-25T05:38:34.789Z,1.00
2019-04-25T05:41:08.789Z,2.00
2019-04-25T05:43:43.538Z,1.75
2019-04-25T05:46:17.288Z,2.00
2019-04-25T05:48:50.989Z,2.00
2019-04-25T05:51:25.071Z,2.00
2019-04-25T05:53:59.631Z,1.75
2019-04-25T05:56:33.787Z,2.20
2019-04-25T05:59:07.623Z,1.25
2019-04-25T06:01:41.305Z,1.75
2019-04-25T06:04:15.011Z,3.00
2019-04-25T06:06:48.757Z,2.00
2019-04-25T06:09:24.066Z,2.00
2019-04-25T06:11:58.042Z,2.00
2019-04-25T06:14:33.380Z,2.00
2019-04-25T06:17:07.283Z,2.00
2019-04-25T06:19:40.998Z,2.00
2019-04-25T06:22:15.145Z,1.00
2019-04-25T06:24:49.003Z,1.50
2019-04-25T06:27:24.278Z,2.00
2019-04-25T06:30:00.868Z,2.00
2019-04-25T06:32:35.029Z,2.40
2019-04-25T06:35:08.934Z,2.00
2019-04-25T06:37:43.745Z,2.40
2019-04-25T06:40:17.589Z,2.00
2019-04-25T06:42:51.364Z,1.50
2019-04-25T06:45:25.568Z,2.25
2019-04-25T06:48:00.380Z,2.25
2019-04-25T06:50:35.298Z,1.50
2019-04-25T06:53:09.273Z,2.00
2019-04-25T06:55:43.371Z,2.00
2019-04-25T06:58:18.369Z,2.00
2019-04-25T07:00:58.723Z,2.00
2019-04-25T07:03:27.546Z,2.00
2019-04-25T07:06:03.155Z,2.60
2019-04-25T07:08:36.768Z,2.00
2019-04-25T07:11:10.456Z,1.75
2019-04-25T07:13:44.174Z,1.50
2019-04-25T07:16:17.991Z,1.80
2019-04-25T07:18:53.346Z,2.00
2019-04-25T07:21:28.078Z,2.20
2019-04-25T07:24:01.839Z,2.00
2019-04-25T07:26:39.456Z,1.75
2019-04-25T07:29:11.010Z,1.50
2019-04-25T07:31:44.704Z,2.00
2019-04-25T07:34:18.427Z,2.00
2019-04-25T07:36:53.469Z,2.00
2019-04-25T07:39:27.527Z,1.00
2019-04-25T07:42:01.233Z,1.75
2019-04-25T07:44:47.583Z,2.00
2019-04-25T07:47:10.345Z,1.00
2019-04-25T07:49:44.125Z,1.00
2019-04-25T07:52:17.893Z,1.40
2019-04-25T07:54:51.605Z,1.25
2019-04-25T07:57:25.297Z,1.00
2019-04-25T07:59:59.019Z,1.00
2019-04-25T08:02:34.107Z,0.00
2019-04-25T08:05:08.138Z,1.25
2019-04-25T08:07:43.574Z,1.00
2019-04-25T08:10:17.861Z,1.00
2019-04-25T08:12:51.652Z,1.40
2019-04-25T08:15:25.375Z,0.75
2019-04-25T08:17:59.077Z,2.00
2019-04-25T08:20:34.736Z,0.75
2019-04-25T08:23:08.804Z,1.00
2019-04-25T08:25:43.351Z,2.00
2019-04-25T08:28:17.100Z,1.00
2019-04-25T08:30:50.803Z,2.00
2019-04-25T08:33:24.526Z,1.00
2019-04-25T08:36:06.649Z,1.00
2019-04-25T08:38:34.730Z,1.00
2019-04-25T08:41:08.980Z,1.00
2019-04-25T08:43:45.284Z,1.00
2019-04-25T08:46:18.518Z,1.00
2019-04-25T08:48:53.900Z,1.25
2019-04-25T08:51:27.706Z,1.00
2019-04-25T08:54:01.520Z,1.25
2019-04-25T08:56:36.412Z,2.00
2019-04-25T08:59:10.327Z,1.00
2019-04-25T09:01:45.178Z,1.00
2019-04-25T09:04:18.998Z,1.40
2019-04-25T09:06:53.661Z,0.75
2019-04-25T09:09:27.575Z,1.00
2019-04-25T09:12:01.310Z,1.00
2019-04-25T09:14:36.495Z,1.80
2019-04-25T09:17:10.604Z,1.75
2019-04-25T09:19:45.311Z,1.00
2019-04-25T09:22:19.116Z,1.50
2019-04-25T09:24:54.023Z,1.00
2019-04-25T09:27:27.805Z,1.00
2019-04-25T09:30:01.513Z,1.75
2019-04-25T09:32:35.685Z,1.00
2019-04-25T09:35:09.362Z,1.00
2019-04-25T09:37:44.780Z,1.60
2019-04-25T09:40:18.511Z,2.00
2019-04-25T09:42:53.677Z,2.00
2019-04-25T09:45:27.669Z,1.75
2019-04-25T09:48:01.397Z,0.25
2019-04-25T09:50:35.156Z,1.20
2019-04-25T09:53:20.799Z,1.00
2019-04-25T09:55:46.931Z,1.00
2019-04-25T09:58:19.681Z,0.00
2019-04-25T10:00:53.453Z,1.00
2019-04-25T10:03:27.250Z,0.80
2019-04-25T10:06:00.979Z,1.00
2019-04-25T10:08:34.791Z,0.50
2019-04-25T10:11:08.516Z,1.00
2019-04-25T10:13:46.452Z,1.00
2019-04-25T10:16:20.383Z,1.00
2019-04-25T10:18:54.162Z,0.80
2019-04-25T10:21:27.855Z,1.00
2019-04-25T10:24:01.597Z,1.00
2019-04-25T10:26:35.278Z,0.00
2019-04-25T10:29:09.121Z,1.00
2019-04-25T10:31:44.277Z,0.50
2019-04-25T10:34:18.382Z,0.75
2019-04-25T10:36:53.255Z,0.00
2019-04-25T10:39:27.267Z,1.00
2019-04-25T10:42:00.952Z,1.00
2019-04-25T10:44:34.646Z,1.00
2019-04-25T10:47:08.369Z,0.40
2019-04-25T10:49:42.601Z,0.80
2019-04-25T10:52:16.336Z,1.00
2019-04-25T10:54:50.013Z,0.00
2019-04-25T10:57:26.106Z,0.00
2019-04-25T11:00:06.229Z,1.00
2019-04-25T11:02:34.549Z,0.00
2019-04-25T11:05:08.290Z,1.00
2019-04-25T11:07:42.001Z,0.00
2019-04-25T11:10:15.827Z,0.00
2019-04-25T11:12:49.549Z,0.25
2019-04-25T11:15:23.448Z,0.00
2019-04-25T11:17:57.120Z,0.00
2019-04-25T11:20:30.903Z,0.25
2019-04-25T11:23:04.601Z,0.00
2019-04-25T11:25:38.307Z,0.00
2019-04-25T11:28:11.987Z,0.00
2019-04-25T11:30:46.745Z,0.00
2019-04-25T11:33:20.455Z,0.00
2019-04-25T11:35:56.294Z,0.00
2019-04-25T11:38:30.896Z,0.00
2019-04-25T11:41:04.747Z,0.00
2019-04-25T11:43:38.451Z,0.00
2019-04-25T11:46:13.983Z,0.50
2019-04-25T11:48:48.168Z,0.00
2019-04-25T11:51:24.037Z,0.00
2019-04-25T11:53:58.482Z,0.00
2019-04-25T11:56:32.179Z,0.00
2019-04-25T11:59:05.887Z,0.00
2019-04-25T12:01:39.581Z,0.00
2019-04-25T12:04:14.838Z,0.00
2019-04-25T12:06:48.659Z,0.00
2019-04-25T12:09:23.990Z,0.00
2019-04-25T12:11:57.882Z,0.00
2019-04-25T12:14:31.587Z,0.00
2019-04-25T12:17:05.290Z,0.00
2019-04-25T12:19:38.993Z,0.00
2019-04-25T12:22:13.501Z,1.00
2019-04-25T12:24:47.903Z,0.00
2019-04-25T12:27:21.690Z,0.00
2019-04-25T12:29:55.408Z,0.00
2019-04-25T12:32:29.283Z,0.00
2019-04-25T12:35:04.071Z,0.00
2019-04-25T12:37:39.212Z,0.00
2019-04-25T12:40:14.113Z,0.00
2019-04-25T12:42:47.949Z,0.00
2019-04-25T12:45:21.794Z,0.80
2019-04-25T12:47:57.985Z,0.00
2019-04-25T12:50:30.888Z,0.00
2019-04-25T12:53:04.588Z,0.00
2019-04-25T12:55:38.255Z,0.00
2019-04-25T12:58:13.543Z,0.00
2019-04-25T13:00:52.406Z,0.00
2019-04-25T13:03:24.149Z,0.00
2019-04-25T13:05:58.406Z,0.00
2019-04-25T13:08:32.118Z,0.00
2019-04-25T13:11:08.494Z,0.00
2019-04-25T13:13:41.276Z,0.00
2019-04-25T13:16:14.979Z,0.00
2019-04-25T13:18:48.838Z,0.00
2019-04-25T13:21:23.478Z,0.00
2019-04-25T13:23:58.058Z,0.00
2019-04-25T13:26:33.584Z,0.00
2019-04-25T13:29:07.188Z,0.00
2019-04-25T13:31:40.929Z,0.00
2019-04-25T13:34:14.624Z,0.00
2019-04-25T13:36:48.303Z,0.00
2019-04-25T13:39:22.001Z,0.00
2019-04-25T13:41:58.351Z,0.00
2019-04-25T13:44:31.151Z,0.00
2019-04-25T13:47:05.127Z,0.00
2019-04-25T13:49:38.833Z,0.00
2019-04-25T13:52:13.287Z,0.00
2019-04-25T13:54:47.051Z,0.00
2019-04-25T13:57:21.611Z,0.00
2019-04-25T13:59:55.498Z,0.00
2019-04-25T14:02:34.605Z,0.00
2019-04-25T14:05:08.465Z,0.00
2019-04-25T14:07:42.151Z,0.00
2019-04-25T14:10:15.856Z,0.00
2019-04-25T14:12:49.558Z,0.00
2019-04-25T14:15:25.406Z,0.00
2019-04-25T14:18:03.719Z,0.00
2019-04-25T14:20:37.534Z,0.00
2019-04-25T14:23:13.407Z,0.00
2019-04-25T14:25:46.798Z,0.00
2019-04-25T14:28:20.931Z,0.00
2019-04-25T14:30:55.483Z,0.40
2019-04-25T14:33:29.200Z,0.00
2019-04-25T14:36:03.262Z,0.25
2019-04-25T14:38:37.018Z,0.00
2019-04-25T14:41:10.725Z,0.00
2019-04-25T14:43:46.400Z,0.00
2019-04-25T14:46:19.834Z,0.00
2019-04-25T14:48:53.540Z,0.00
2019-04-25T14:51:28.120Z,0.00
2019-04-25T14:54:01.908Z,0.00
2019-04-25T14:56:35.612Z,0.00
2019-04-25T14:59:09.326Z,0.00
2019-04-25T15:01:45.011Z,0.00
2019-04-25T15:04:18.881Z,0.00
2019-04-25T15:06:52.768Z,0.00
2019-04-25T15:09:26.799Z,0.00
2019-04-25T15:12:00.583Z,0.00
2019-04-25T15:14:34.315Z,0.00
2019-04-25T15:17:08.022Z,0.00
2019-04-25T15:19:41.877Z,0.00
2019-04-25T15:22:15.736Z,0.00
2019-04-25T15:24:49.554Z,0.00
2019-04-25T15:27:24.985Z,0.00
2019-04-25T15:29:58.915Z,0.00
2019-04-25T15:32:32.698Z,0.00
2019-04-25T15:35:06.551Z,0.00
2019-04-25T15:37:40.323Z,0.00
2019-04-25T15:40:14.065Z,0.25
2019-04-25T15:42:47.914Z,0.00
2019-04-25T15:45:21.617Z,0.00
2019-04-25T15:47:58.146Z,0.00
2019-04-25T15:50:31.957Z,0.00
2019-04-25T15:53:05.782Z,0.00
2019-04-25T15:55:39.588Z,0.00
2019-04-25T15:58:14.019Z,0.00
2019-04-25T16:00:47.803Z,0.00
2019-04-25T16:03:21.563Z,0.00
2019-04-25T16:05:55.311Z,0.00
2019-04-25T16:08:29.512Z,0.25
2019-04-25T16:11:03.729Z,0.00
2019-04-25T16:13:37.555Z,1.00
2019-04-25T16:16:11.300Z,0.00
2019-04-25T16:18:45.049Z,1.00
2019-04-25T16:21:18.898Z,1.00
2019-04-25T16:23:52.674Z,0.00
2019-04-25T16:26:26.993Z,1.00
2019-04-25T16:29:01.736Z,0.00
2019-04-25T16:31:35.464Z,1.00
2019-04-25T16:34:09.126Z,0.00
2019-04-25T16:36:42.854Z,0.00
2019-04-25T16:39:16.558Z,1.00
2019-04-25T16:41:50.396Z,0.25
2019-04-25T16:44:24.107Z,1.00
2019-04-25T16:46:57.910Z,1.00
2019-04-25T16:49:32.611Z,1.00
2019-04-25T16:52:06.518Z,1.00
2019-04-25T16:54:40.251Z,0.00
2019-04-25T16:57:13.980Z,1.00
2019-04-25T16:59:47.699Z,1.00
2019-04-25T17:02:32.357Z,1.00
2019-04-25T17:04:56.877Z,1.00
2019-04-25T17:07:30.572Z,1.00
2019-04-25T17:10:07.164Z,0.75
2019-04-25T17:12:40.937Z,1.00
2019-04-25T17:15:14.664Z,1.25
2019-04-25T17:17:48.375Z,0.00
2019-04-25T17:20:22.256Z,1.00
2019-04-25T17:22:55.985Z,0.00
2019-04-25T17:25:30.121Z,1.00
2019-04-25T17:28:05.023Z,1.00
2019-04-25T17:30:38.742Z,0.80
2019-04-25T17:33:13.093Z,1.00
2019-04-25T17:35:46.802Z,0.40
2019-04-25T17:41:11.942Z,1.00
2019-04-25T17:43:45.671Z,1.50
2019-04-25T17:46:19.492Z,1.00
2019-04-25T17:48:53.299Z,1.00
2019-04-25T17:51:27.002Z,1.00
2019-04-25T17:54:00.759Z,1.00
2019-04-25T17:56:34.518Z,0.50
2019-04-25T17:59:08.397Z,0.50
2019-04-25T18:01:42.229Z,0.40
2019-04-25T18:04:16.005Z,1.00
2019-04-25T18:06:49.725Z,1.00
2019-04-25T18:09:23.448Z,1.00
2019-04-25T18:11:57.179Z,1.00
2019-04-25T18:14:30.904Z,1.50
2019-04-25T18:17:04.602Z,1.00
2019-04-25T18:19:38.562Z,1.00
2019-04-25T18:22:13.520Z,1.00
2019-04-25T18:24:47.345Z,1.00
2019-04-25T18:27:21.068Z,0.00
2019-04-25T18:29:54.847Z,1.50
2019-04-25T18:32:28.552Z,1.00
2019-04-25T18:35:02.333Z,1.00
2019-04-25T18:37:37.178Z,2.00
2019-04-25T18:40:11.006Z,2.00
2019-04-25T18:42:44.778Z,1.25
2019-04-25T18:45:18.550Z,1.00
2019-04-25T18:47:52.350Z,1.00
2019-04-25T18:50:26.142Z,1.25
2019-04-25T18:52:59.849Z,2.00
2019-04-25T18:55:33.703Z,1.00
2019-04-25T18:58:07.388Z,1.80
2019-04-25T19:00:41.636Z,1.75
2019-04-25T19:03:22.721Z,2.00
2019-04-25T19:05:51.509Z,2.00
2019-04-25T19:08:25.348Z,19.00
2019-04-25T19:10:59.122Z,17.75
2019-04-25T19:13:32.911Z,14.25
2019-04-25T19:16:06.682Z,7.75
2019-04-25T19:18:41.444Z,9.00
2019-04-25T19:21:15.875Z,14.50
2019-04-25T19:23:49.695Z,12.75
2019-04-25T19:26:23.409Z,4.75
2019-04-25T19:28:57.195Z,3.00
2019-04-25T19:31:30.929Z,3.00
2019-04-25T19:34:04.624Z,3.40
2019-04-25T19:36:38.327Z,3.00
2019-04-25T19:39:12.035Z,2.00
2019-04-25T19:41:45.764Z,2.00
2019-04-25T19:44:19.788Z,2.00
2019-04-25T19:46:53.475Z,0.00
2019-04-25T19:49:27.211Z,1.00
2019-04-25T19:52:00.921Z,1.00
2019-04-25T19:54:34.730Z,1.40
2019-04-25T19:57:08.494Z,1.80
2019-04-25T19:59:43.262Z,1.00
2019-04-25T20:02:17.542Z,1.00
2019-04-25T20:04:51.335Z,1.00
2019-04-25T20:07:25.037Z,1.00
2019-04-25T20:09:58.755Z,0.75
2019-04-25T20:12:32.510Z,1.00
2019-04-25T20:15:06.209Z,2.00
2019-04-25T20:17:39.998Z,1.00
2019-04-25T20:20:13.733Z,1.00
2019-04-25T20:22:48.167Z,2.00
2019-04-25T20:25:21.882Z,2.00
2019-04-25T20:27:56.044Z,1.20
2019-04-25T20:30:29.813Z,2.00
2019-04-25T20:33:03.509Z,2.75
2019-04-25T20:35:37.223Z,2.00
2019-04-25T20:38:10.995Z,2.00
2019-04-25T20:40:45.360Z,2.00
2019-04-25T20:43:20.110Z,2.00
2019-04-25T20:45:54.468Z,1.00
2019-04-25T20:48:28.294Z,1.00
2019-04-25T20:51:02.062Z,2.00
2019-04-25T20:53:35.755Z,2.00
2019-04-25T20:56:09.489Z,1.50
2019-04-25T20:58:43.180Z,1.00
2019-04-25T21:01:16.871Z,1.00
2019-04-25T21:03:50.586Z,0.25
2019-04-25T21:06:24.283Z,1.25
2019-04-25T21:08:57.979Z,2.00
2019-04-25T21:11:31.838Z,1.25
2019-04-25T21:14:05.540Z,2.25
2019-04-25T21:16:39.239Z,0.25
2019-04-25T21:19:13.084Z,2.00
2019-04-25T21:21:46.875Z,1.40
2019-04-25T21:24:20.568Z,2.00
2019-04-25T21:26:54.659Z,1.00
2019-04-25T21:29:28.904Z,1.25
2019-04-25T21:32:02.583Z,2.00
2019-04-25T21:34:36.720Z,1.00
2019-04-25T21:37:10.695Z,1.50
2019-04-25T21:39:45.837Z,1.00
2019-04-25T21:42:19.961Z,1.00
2019-04-25T21:44:54.148Z,1.00
2019-04-25T21:47:27.966Z,1.40
2019-04-25T21:50:03.087Z,1.20
2019-04-25T21:52:37.172Z,0.75
2019-04-25T21:55:11.268Z,1.00
2019-04-25T21:57:45.228Z,1.00
2019-04-25T22:00:19.314Z,0.00
2019-04-25T22:02:53.846Z,0.00
2019-04-25T22:05:28.545Z,0.25
2019-04-25T22:08:02.601Z,0.00
2019-04-25T22:10:36.691Z,0.75
2019-04-25T22:13:16.155Z,1.00
2019-04-25T22:15:45.966Z,0.25
2019-04-25T22:18:19.944Z,1.00
2019-04-25T22:20:53.637Z,1.00
2019-04-25T22:23:27.363Z,1.00
2019-04-25T22:26:01.328Z,1.75
2019-04-25T22:28:35.307Z,1.50
2019-04-25T22:31:09.275Z,1.00
2019-04-25T22:33:43.441Z,1.00
2019-04-25T22:36:17.997Z,1.00
2019-04-25T22:38:51.684Z,1.00
2019-04-25T22:41:25.383Z,1.00
2019-04-25T22:43:59.518Z,1.60
2019-04-25T22:46:34.509Z,2.00
2019-04-25T22:49:08.598Z,1.50
2019-04-25T22:51:42.283Z,2.00
2019-04-25T22:54:16.378Z,1.80
2019-04-25T22:56:50.311Z,1.00
2019-04-25T22:59:24.278Z,1.00
2019-04-25T23:01:58.156Z,0.00
2019-04-25T23:04:32.220Z,2.00
2019-04-25T23:07:05.985Z,1.00
2019-04-25T23:09:39.696Z,1.00
2019-04-25T23:12:13.780Z,1.00
2019-04-25T23:14:47.754Z,1.00
2019-04-25T23:17:21.452Z,1.00
2019-04-25T23:19:55.316Z,1.25
2019-04-25T23:22:29.012Z,1.00
2019-04-25T23:25:05.954Z,0.00
2019-04-25T23:27:39.808Z,1.00
2019-04-25T23:30:14.492Z,1.00
2019-04-25T23:32:48.318Z,0.25
2019-04-25T23:35:29.192Z,2.00
2019-04-25T23:37:57.422Z,1.00
2019-04-25T23:40:31.112Z,0.00
2019-04-25T23:43:05.211Z,1.00
2019-04-25T23:45:39.146Z,1.00
2019-04-25T23:48:14.469Z,1.00
2019-04-25T23:50:48.227Z,1.00
2019-04-25T23:53:21.929Z,1.00
2019-04-25T23:55:55.634Z,0.00
2019-04-25T23:58:29.343Z,0.00
