createdAt,value
2022-11-21T00:03:13.435Z,1010.8
2022-11-21T00:08:13.391Z,1010.7
2022-11-21T00:13:13.595Z,1010.8
2022-11-21T00:18:13.438Z,1010.8
2022-11-21T00:23:13.404Z,1010.7
2022-11-21T00:28:13.423Z,1010.7
2022-11-21T00:33:13.637Z,1010.6
2022-11-21T00:38:13.642Z,1010.4
2022-11-21T00:43:13.249Z,1010.4
2022-11-21T00:48:13.310Z,1010.5
2022-11-21T00:53:13.484Z,1010.5
2022-11-21T00:58:13.279Z,1010.3
2022-11-21T01:03:13.221Z,1010.3
2022-11-21T01:08:13.364Z,1010.3
2022-11-21T01:13:13.368Z,1010.2
2022-11-21T01:18:13.243Z,1010.2
2022-11-21T01:23:13.255Z,1010.1
2022-11-21T01:28:13.233Z,1010.0
2022-11-21T01:33:13.251Z,1010.0
2022-11-21T01:38:13.196Z,1010.1
2022-11-21T01:43:13.156Z,1010.0
2022-11-21T01:48:13.197Z,1009.9
2022-11-21T01:53:13.955Z,1010.0
2022-11-21T01:58:14.166Z,1009.9
2022-11-21T02:03:13.128Z,1009.9
2022-11-21T02:08:13.159Z,1009.9
2022-11-21T02:13:13.906Z,1010.0
2022-11-21T02:18:13.833Z,1010.0
2022-11-21T02:23:13.855Z,1009.9
2022-11-21T02:28:13.883Z,1009.9
2022-11-21T02:33:13.765Z,1009.9
2022-11-21T02:38:13.109Z,1009.8
2022-11-21T02:43:13.123Z,1009.8
2022-11-21T02:48:13.401Z,1009.8
2022-11-21T02:53:13.040Z,1009.7
2022-11-21T02:58:13.401Z,1009.6
2022-11-21T03:03:13.460Z,1009.6
2022-11-21T03:08:14.346Z,1009.6
2022-11-21T03:13:13.576Z,1009.5
2022-11-21T03:18:13.227Z,1009.5
2022-11-21T03:23:17.331Z,1009.6
2022-11-21T03:28:13.133Z,1009.6
2022-11-21T03:33:13.101Z,1009.4
2022-11-21T03:38:13.072Z,1009.5
2022-11-21T03:43:13.058Z,1009.2
2022-11-21T03:48:12.941Z,1009.3
2022-11-21T03:53:13.039Z,1009.2
2022-11-21T03:58:13.028Z,1009.1
2022-11-21T04:03:13.169Z,1009.0
2022-11-21T04:08:13.034Z,1009.0
2022-11-21T04:13:13.047Z,1008.9
2022-11-21T04:18:13.135Z,1008.7
2022-11-21T04:23:12.893Z,1008.7
2022-11-21T04:28:12.879Z,1008.8
2022-11-21T04:33:12.990Z,1008.7
2022-11-21T04:38:12.933Z,1008.6
2022-11-21T04:43:13.009Z,1008.6
2022-11-21T04:48:13.014Z,1008.5
2022-11-21T04:53:13.015Z,1008.5
2022-11-21T04:58:12.942Z,1008.5
2022-11-21T05:03:12.882Z,1008.6
2022-11-21T05:08:12.888Z,1008.3
2022-11-21T05:13:12.874Z,1008.4
2022-11-21T05:18:13.128Z,1008.3
2022-11-21T05:23:12.873Z,1008.2
2022-11-21T05:28:12.802Z,1008.1
2022-11-21T05:33:13.059Z,1008.2
2022-11-21T05:38:12.914Z,1008.0
2022-11-21T05:43:12.824Z,1008.1
2022-11-21T05:48:13.007Z,1008.1
2022-11-21T05:53:12.899Z,1008.1
2022-11-21T05:58:12.777Z,1008.2
2022-11-21T06:03:13.089Z,1008.2
2022-11-21T06:08:12.812Z,1008.2
2022-11-21T06:13:13.536Z,1008.3
2022-11-21T06:18:12.855Z,1008.3
2022-11-21T06:23:12.825Z,1008.2
2022-11-21T06:28:13.151Z,1008.2
2022-11-21T06:33:12.727Z,1008.2
2022-11-21T06:38:12.693Z,1008.2
2022-11-21T06:43:13.923Z,1008.0
2022-11-21T06:48:12.809Z,1008.1
2022-11-21T06:53:12.781Z,1008.0
2022-11-21T06:58:12.669Z,1008.0
2022-11-21T07:03:12.647Z,1007.8
2022-11-21T07:08:13.550Z,1007.9
2022-11-21T07:13:12.619Z,1007.9
2022-11-21T07:18:12.839Z,1008.0
2022-11-21T07:23:12.695Z,1007.7
2022-11-21T07:28:12.577Z,1007.9
2022-11-21T07:33:14.180Z,1007.8
2022-11-21T07:38:14.800Z,1007.7
2022-11-21T07:43:18.684Z,1007.8
2022-11-21T07:48:12.555Z,1007.7
2022-11-21T07:53:12.635Z,1007.7
2022-11-21T07:58:12.769Z,1007.6
2022-11-21T08:03:12.726Z,1007.7
2022-11-21T08:08:12.785Z,1007.6
2022-11-21T08:13:12.731Z,1007.6
2022-11-21T08:18:12.633Z,1007.5
2022-11-21T08:23:12.683Z,1007.5
2022-11-21T08:28:12.448Z,1007.5
2022-11-21T08:33:12.520Z,1007.5
2022-11-21T08:38:13.073Z,1007.5
2022-11-21T08:43:12.535Z,1007.5
2022-11-21T08:48:12.537Z,1007.5
2022-11-21T08:53:12.401Z,1007.6
2022-11-21T08:58:12.502Z,1007.6
2022-11-21T09:03:12.461Z,1007.5
2022-11-21T09:08:12.610Z,1007.4
2022-11-21T09:13:12.350Z,1007.4
2022-11-21T09:18:12.697Z,1007.5
2022-11-21T09:23:12.656Z,1007.4
2022-11-21T09:28:12.446Z,1007.4
2022-11-21T09:33:12.452Z,1007.3
2022-11-21T09:38:12.535Z,1007.3
2022-11-21T09:43:12.357Z,1007.2
2022-11-21T09:48:12.346Z,1007.2
2022-11-21T09:53:12.452Z,1007.1
2022-11-21T09:58:12.324Z,1007.1
2022-11-21T10:03:12.326Z,1007.0
2022-11-21T10:08:12.467Z,1007.1
2022-11-21T10:13:12.876Z,1007.1
2022-11-21T10:18:12.288Z,1007.0
2022-11-21T10:23:12.427Z,1007.0
2022-11-21T10:28:12.275Z,1006.9
2022-11-21T10:33:12.382Z,1006.9
2022-11-21T10:38:12.440Z,1007.1
2022-11-21T10:43:12.297Z,1007.0
2022-11-21T10:48:12.305Z,1006.9
2022-11-21T10:53:12.535Z,1006.8
2022-11-21T10:58:12.308Z,1006.9
2022-11-21T11:03:12.322Z,1006.9
2022-11-21T11:08:12.435Z,1006.8
2022-11-21T11:13:38.730Z,1006.7
2022-11-21T11:18:12.269Z,1006.7
2022-11-21T11:23:12.297Z,1006.7
2022-11-21T11:28:12.168Z,1006.6
2022-11-21T11:33:12.271Z,1006.6
2022-11-21T11:38:12.302Z,1006.6
2022-11-21T11:43:12.336Z,1006.6
2022-11-21T11:48:12.221Z,1006.6
2022-11-21T11:53:12.521Z,1006.6
2022-11-21T11:58:12.110Z,1006.5
2022-11-21T12:03:12.167Z,1006.6
2022-11-21T12:08:42.281Z,1006.6
2022-11-21T12:13:16.284Z,1006.6
2022-11-21T12:18:16.149Z,1006.6
2022-11-21T12:23:12.392Z,1006.5
2022-11-21T12:28:12.125Z,1006.5
2022-11-21T12:33:12.155Z,1006.6
2022-11-21T12:38:12.279Z,1006.5
2022-11-21T12:43:12.073Z,1006.5
2022-11-21T12:48:12.047Z,1006.4
2022-11-21T12:53:12.349Z,1006.4
2022-11-21T12:58:12.144Z,1006.4
2022-11-21T13:03:14.346Z,1006.3
2022-11-21T13:08:13.752Z,1006.3
2022-11-21T13:13:13.034Z,1006.4
2022-11-21T13:18:13.072Z,1006.5
2022-11-21T13:23:12.618Z,1006.4
2022-11-21T13:28:11.974Z,1006.5
2022-11-21T13:33:16.150Z,1006.5
2022-11-21T13:38:13.189Z,1006.5
2022-11-21T13:43:31.895Z,1006.4
2022-11-21T13:48:12.308Z,1006.5
2022-11-21T13:53:12.495Z,1006.5
2022-11-21T13:58:12.296Z,1006.5
2022-11-21T14:03:14.689Z,1006.5
2022-11-21T14:08:13.101Z,1006.6
2022-11-21T14:13:17.893Z,1006.5
2022-11-21T14:18:17.773Z,1006.6
2022-11-21T14:23:17.252Z,1006.5
2022-11-21T14:28:16.994Z,1006.5
2022-11-21T14:33:16.997Z,1006.3
2022-11-21T14:38:17.511Z,1006.5
2022-11-21T14:43:17.133Z,1006.6
2022-11-21T14:48:17.096Z,1006.6
2022-11-21T14:53:16.970Z,1006.6
2022-11-21T14:58:17.060Z,1006.6
2022-11-21T15:03:17.122Z,1006.7
2022-11-21T15:08:38.830Z,1006.6
2022-11-21T15:13:17.103Z,1006.7
2022-11-21T15:18:27.581Z,1006.6
2022-11-21T15:23:16.981Z,1006.6
2022-11-21T15:28:16.755Z,1006.7
2022-11-21T15:33:16.896Z,1006.7
2022-11-21T15:38:16.918Z,1006.7
2022-11-21T15:43:16.937Z,1006.7
2022-11-21T15:48:16.797Z,1006.8
2022-11-21T15:53:16.909Z,1006.7
2022-11-21T15:58:17.684Z,1006.8
2022-11-21T16:03:16.750Z,1006.8
2022-11-21T16:08:17.907Z,1006.8
2022-11-21T16:13:17.021Z,1006.8
2022-11-21T16:18:16.730Z,1006.7
2022-11-21T16:23:16.799Z,1006.8
2022-11-21T16:28:16.909Z,1006.8
2022-11-21T16:33:16.781Z,1006.7
2022-11-21T16:38:16.766Z,1006.8
2022-11-21T16:43:16.633Z,1006.8
2022-11-21T16:48:16.760Z,1006.8
2022-11-21T16:53:16.730Z,1006.8
2022-11-21T16:58:16.862Z,1006.8
2022-11-21T17:03:16.610Z,1006.8
2022-11-21T17:08:16.699Z,1006.8
2022-11-21T17:13:16.940Z,1006.8
2022-11-21T17:18:17.012Z,1006.9
2022-11-21T17:23:16.593Z,1006.8
2022-11-21T17:28:16.845Z,1006.8
2022-11-21T17:33:16.929Z,1006.8
2022-11-21T17:38:16.598Z,1007.0
2022-11-21T17:43:16.645Z,1006.8
2022-11-21T17:48:17.376Z,1006.9
2022-11-21T17:53:17.436Z,1006.9
2022-11-21T17:58:17.268Z,1007.0
2022-11-21T18:03:17.380Z,1006.9
2022-11-21T18:08:17.334Z,1007.0
2022-11-21T18:13:17.412Z,1006.9
2022-11-21T18:18:17.297Z,1007.0
2022-11-21T18:23:17.295Z,1007.0
2022-11-21T18:28:17.369Z,1007.0
2022-11-21T18:33:18.987Z,1007.1
2022-11-21T18:38:46.047Z,1007.1
2022-11-21T18:43:16.587Z,1007.1
2022-11-21T18:48:17.916Z,1007.0
2022-11-21T18:53:17.283Z,1007.1
2022-11-21T18:58:17.159Z,1007.1
2022-11-21T19:03:17.247Z,1007.1
2022-11-21T19:08:17.170Z,1007.1
2022-11-21T19:13:17.173Z,1007.2
2022-11-21T19:18:17.143Z,1007.2
2022-11-21T19:23:17.952Z,1007.4
2022-11-21T19:28:17.131Z,1007.3
2022-11-21T19:33:17.093Z,1007.3
2022-11-21T19:38:17.563Z,1007.4
2022-11-21T19:43:17.320Z,1007.5
2022-11-21T19:48:17.126Z,1007.5
2022-11-21T19:53:17.388Z,1007.3
2022-11-21T19:58:17.053Z,1007.4
2022-11-21T20:03:17.241Z,1007.4
2022-11-21T20:08:20.110Z,1007.5
2022-11-21T20:13:21.388Z,1007.5
2022-11-21T20:18:21.648Z,1007.6
2022-11-21T20:23:21.381Z,1007.6
2022-11-21T20:28:21.458Z,1007.7
2022-11-21T20:33:21.494Z,1007.7
2022-11-21T20:38:24.329Z,1007.7
2022-11-21T20:43:20.510Z,1007.7
2022-11-21T20:48:20.752Z,1007.7
2022-11-21T20:53:51.003Z,1007.8
2022-11-21T20:58:20.403Z,1007.8
2022-11-21T21:03:21.245Z,1007.7
2022-11-21T21:08:20.510Z,1007.8
2022-11-21T21:13:21.197Z,1007.7
2022-11-21T21:18:21.265Z,1007.9
2022-11-21T21:23:20.466Z,1007.8
2022-11-21T21:28:21.361Z,1007.9
2022-11-21T21:33:21.127Z,1007.8
2022-11-21T21:38:21.112Z,1007.7
2022-11-21T21:43:21.210Z,1007.9
2022-11-21T21:48:21.297Z,1007.8
2022-11-21T21:49:19.150Z,1007.9
2022-11-21T21:54:19.978Z,1007.8
2022-11-21T21:57:43.054Z,1007.9
2022-11-21T22:02:39.327Z,1007.8
2022-11-21T22:03:30.599Z,1007.8
2022-11-21T22:06:31.679Z,1007.8
2022-11-21T22:06:42.617Z,1007.8
2022-11-21T22:06:57.539Z,1007.8
2022-11-21T22:07:09.314Z,1007.8
2022-11-21T22:07:20.985Z,1007.8
2022-11-21T22:12:21.933Z,1007.8
2022-11-21T22:12:31.550Z,1007.7
2022-11-21T22:13:39.422Z,1007.6
2022-11-21T22:18:40.308Z,1007.7
2022-11-21T22:23:51.269Z,1007.6
2022-11-21T22:24:23.000Z,1007.6
2022-11-21T22:28:51.343Z,1007.6
2022-11-21T22:29:02.160Z,1007.6
2022-11-21T22:29:25.058Z,1007.6
2022-11-21T22:34:25.222Z,1007.5
2022-11-21T22:34:36.985Z,1007.5
2022-11-21T22:39:37.131Z,1007.6
2022-11-21T22:39:47.900Z,1007.6
2022-11-21T22:40:32.650Z,1007.5
2022-11-21T22:45:32.791Z,1007.5
2022-11-21T22:45:44.613Z,1007.5
2022-11-21T22:50:45.423Z,1007.4
2022-11-21T22:50:55.631Z,1007.4
2022-11-21T22:51:07.582Z,1007.3
2022-11-21T22:56:07.533Z,1007.4
2022-11-21T22:56:19.415Z,1007.4
2022-11-21T22:56:30.356Z,1007.4
2022-11-21T22:59:06.267Z,1007.4
2022-11-21T23:04:04.539Z,1007.3
2022-11-21T23:04:17.926Z,1007.3
2022-11-21T23:04:49.177Z,1007.3
2022-11-21T23:05:00.138Z,1007.3
2022-11-21T23:05:23.003Z,1007.3
2022-11-21T23:10:23.065Z,1007.3
2022-11-21T23:10:34.963Z,1007.2
2022-11-21T23:10:45.851Z,1007.3
2022-11-21T23:14:03.842Z,1007.2
2022-11-21T23:14:14.796Z,1007.2
2022-11-21T23:14:48.580Z,1007.2
2022-11-21T23:20:00.640Z,1007.2
2022-11-21T23:20:11.501Z,1007.2
2022-11-21T23:20:36.379Z,1007.2
2022-11-21T23:20:47.238Z,1007.2
2022-11-21T23:21:21.070Z,1007.2
2022-11-21T23:26:22.409Z,1007.2
2022-11-21T23:26:32.109Z,1007.2
2022-11-21T23:27:16.748Z,1007.2
2022-11-21T23:27:52.362Z,1007.2
2022-11-21T23:28:15.206Z,1007.2
2022-11-21T23:33:15.278Z,1007.1
2022-11-21T23:33:27.165Z,1007.2
2022-11-21T23:33:38.041Z,1007.2
2022-11-21T23:34:00.902Z,1007.2
2022-11-21T23:39:00.985Z,1007.2
2022-11-21T23:44:00.943Z,1007.3
2022-11-21T23:49:01.065Z,1007.2
2022-11-21T23:49:11.988Z,1007.3
2022-11-21T23:51:23.962Z,1007.1
2022-11-21T23:56:24.057Z,1007.1
2022-11-21T23:56:34.907Z,1007.1
2022-11-21T23:57:21.753Z,1007.1
2022-11-21T23:57:32.149Z,1007.1
2022-11-21T23:58:05.923Z,1007.1
