createdAt,value
2022-12-13T00:01:58.037Z,7.33
2022-12-13T00:04:26.210Z,9.63
2022-12-13T00:06:56.641Z,8.37
2022-12-13T00:09:24.092Z,8.00
2022-12-13T00:11:52.124Z,9.60
2022-12-13T00:14:19.136Z,7.77
2022-12-13T00:16:48.836Z,9.67
2022-12-13T00:19:18.452Z,9.37
2022-12-13T00:21:46.013Z,8.47
2022-12-13T00:24:13.106Z,7.37
2022-12-13T00:26:40.182Z,8.70
2022-12-13T00:29:09.519Z,9.70
2022-12-13T00:31:58.872Z,9.13
2022-12-13T00:34:25.027Z,9.50
2022-12-13T00:36:54.780Z,11.07
2022-12-13T00:39:22.391Z,10.23
2022-12-13T00:41:49.399Z,12.17
2022-12-13T00:44:16.552Z,11.70
2022-12-13T00:46:44.012Z,12.07
2022-12-13T00:49:12.378Z,12.20
2022-12-13T00:51:40.559Z,11.37
2022-12-13T00:54:07.650Z,12.07
2022-12-13T00:56:36.728Z,12.50
2022-12-13T00:59:04.874Z,12.03
2022-12-13T01:01:36.351Z,11.97
2022-12-13T01:04:06.534Z,11.63
2022-12-13T01:06:40.703Z,12.30
2022-12-13T01:09:27.425Z,8.87
2022-12-13T01:12:01.011Z,11.70
2022-12-13T01:14:28.902Z,12.73
2022-12-13T01:16:56.038Z,12.90
2022-12-13T01:19:29.160Z,12.03
2022-12-13T01:22:03.965Z,11.17
2022-12-13T01:24:32.500Z,11.13
2022-12-13T01:27:00.271Z,9.40
2022-12-13T01:29:27.875Z,10.70
2022-12-13T01:31:55.411Z,12.03
2022-12-13T01:34:26.661Z,10.60
2022-12-13T01:36:58.253Z,11.23
2022-12-13T01:39:27.487Z,10.47
2022-12-13T01:41:59.558Z,11.23
2022-12-13T01:45:01.682Z,10.90
2022-12-13T01:47:48.695Z,9.80
2022-12-13T01:50:28.985Z,11.13
2022-12-13T01:53:00.276Z,10.07
2022-12-13T01:55:34.310Z,10.87
2022-12-13T01:58:09.305Z,10.70
2022-12-13T02:00:36.934Z,10.80
2022-12-13T02:03:09.182Z,9.73
2022-12-13T02:06:13.665Z,8.87
2022-12-13T02:08:42.901Z,9.33
2022-12-13T02:11:10.947Z,9.60
2022-12-13T02:13:38.346Z,9.57
2022-12-13T02:16:47.996Z,10.37
2022-12-13T02:20:28.804Z,9.20
2022-12-13T02:23:39.187Z,9.50
2022-12-13T02:26:34.881Z,9.57
2022-12-13T02:29:32.328Z,9.83
2022-12-13T02:32:22.282Z,9.87
2022-12-13T02:35:31.385Z,9.03
2022-12-13T02:38:28.325Z,9.93
2022-12-13T02:41:08.586Z,9.03
2022-12-13T02:43:46.757Z,10.17
2022-12-13T02:46:20.559Z,11.33
2022-12-13T02:48:51.314Z,9.40
2022-12-13T02:51:20.173Z,10.27
2022-12-13T02:53:47.478Z,12.30
2022-12-13T02:56:14.958Z,10.30
2022-12-13T02:58:53.476Z,9.67
2022-12-13T03:01:46.431Z,10.77
2022-12-13T03:05:07.035Z,9.70
2022-12-13T03:07:54.591Z,10.50
2022-12-13T03:10:38.107Z,9.63
2022-12-13T03:13:38.072Z,10.73
2022-12-13T03:16:26.066Z,10.23
2022-12-13T03:18:59.340Z,10.87
2022-12-13T03:21:26.973Z,9.83
2022-12-13T03:23:54.451Z,10.77
2022-12-13T03:26:27.944Z,11.33
2022-12-13T03:28:55.098Z,10.13
2022-12-13T03:31:22.815Z,10.73
2022-12-13T03:33:50.660Z,9.77
2022-12-13T03:36:18.949Z,9.40
2022-12-13T03:38:48.870Z,10.60
2022-12-13T03:41:21.478Z,11.40
2022-12-13T03:43:48.948Z,10.43
2022-12-13T03:46:16.368Z,11.33
2022-12-13T03:48:43.455Z,11.53
2022-12-13T03:51:10.557Z,11.40
2022-12-13T03:53:37.552Z,11.30
2022-12-13T03:56:06.877Z,12.83
2022-12-13T03:58:38.429Z,11.17
2022-12-13T04:01:15.993Z,11.37
2022-12-13T04:03:47.085Z,11.27
2022-12-13T04:06:22.347Z,11.80
2022-12-13T04:08:52.058Z,11.27
2022-12-13T04:11:42.570Z,12.27
2022-12-13T04:14:12.086Z,10.17
2022-12-13T04:16:39.360Z,10.77
2022-12-13T04:19:06.456Z,11.17
2022-12-13T04:21:33.596Z,12.07
2022-12-13T04:24:01.070Z,11.93
2022-12-13T04:26:29.402Z,11.27
2022-12-13T04:28:56.806Z,12.10
2022-12-13T04:31:24.109Z,12.70
2022-12-13T04:33:51.689Z,12.67
2022-12-13T04:36:31.783Z,12.03
2022-12-13T04:39:02.827Z,13.27
2022-12-13T04:41:38.118Z,12.60
2022-12-13T04:44:27.481Z,11.60
2022-12-13T04:47:00.988Z,13.00
2022-12-13T04:49:30.177Z,13.17
2022-12-13T04:52:01.283Z,12.73
2022-12-13T04:54:36.049Z,12.13
2022-12-13T04:57:07.375Z,12.90
2022-12-13T04:59:35.350Z,12.97
2022-12-13T05:02:03.335Z,12.70
2022-12-13T05:04:33.206Z,12.70
2022-12-13T05:07:02.434Z,12.03
2022-12-13T05:09:29.673Z,13.53
2022-12-13T05:12:01.578Z,12.90
2022-12-13T05:14:33.112Z,12.67
2022-12-13T05:17:01.393Z,13.57
2022-12-13T05:19:30.429Z,13.07
2022-12-13T05:22:01.171Z,13.87
2022-12-13T05:24:31.567Z,14.30
2022-12-13T05:26:59.874Z,12.07
2022-12-13T05:29:27.968Z,12.43
2022-12-13T05:31:55.326Z,15.47
2022-12-13T05:34:22.494Z,14.00
2022-12-13T05:36:49.500Z,14.27
2022-12-13T05:39:27.842Z,12.00
2022-12-13T05:42:01.364Z,12.33
2022-12-13T05:44:31.785Z,14.10
2022-12-13T05:47:02.301Z,12.10
2022-12-13T05:49:30.570Z,11.40
2022-12-13T05:51:57.746Z,10.57
2022-12-13T05:54:24.906Z,12.10
2022-12-13T05:56:52.101Z,10.60
2022-12-13T05:59:19.140Z,9.20
2022-12-13T06:01:46.308Z,12.00
2022-12-13T06:04:22.315Z,10.27
2022-12-13T06:06:51.695Z,11.50
2022-12-13T06:09:22.299Z,10.70
2022-12-13T06:11:50.006Z,10.73
2022-12-13T06:14:22.223Z,10.00
2022-12-13T06:16:53.650Z,10.60
2022-12-13T06:19:23.381Z,10.20
2022-12-13T06:21:53.132Z,11.37
2022-12-13T06:24:23.857Z,11.50
2022-12-13T06:26:51.761Z,11.53
2022-12-13T06:29:23.605Z,10.97
2022-12-13T06:32:02.136Z,11.03
2022-12-13T06:34:36.328Z,10.50
2022-12-13T06:37:07.442Z,11.47
2022-12-13T06:39:35.248Z,11.23
2022-12-13T06:42:06.317Z,10.40
2022-12-13T06:44:35.214Z,10.77
2022-12-13T06:47:12.560Z,11.10
2022-12-13T06:49:50.518Z,10.40
2022-12-13T06:52:17.638Z,11.20
2022-12-13T06:54:45.036Z,11.07
2022-12-13T06:57:13.330Z,10.33
2022-12-13T06:59:41.223Z,12.40
2022-12-13T07:02:24.256Z,10.33
2022-12-13T07:04:54.149Z,11.13
2022-12-13T07:07:21.362Z,11.00
2022-12-13T07:09:48.338Z,10.33
2022-12-13T07:12:15.297Z,10.93
2022-12-13T07:14:42.504Z,12.10
2022-12-13T07:17:10.795Z,11.07
2022-12-13T07:19:41.017Z,10.53
2022-12-13T07:22:08.058Z,10.40
2022-12-13T07:24:35.782Z,11.37
2022-12-13T07:27:03.983Z,10.30
2022-12-13T07:29:31.401Z,10.00
2022-12-13T07:32:01.529Z,10.83
2022-12-13T07:34:30.831Z,10.20
2022-12-13T07:36:58.093Z,9.57
2022-12-13T07:39:26.548Z,10.80
2022-12-13T07:41:56.915Z,10.93
2022-12-13T07:44:24.850Z,12.33
2022-12-13T07:46:52.269Z,11.63
2022-12-13T07:49:19.550Z,10.60
2022-12-13T07:51:46.786Z,10.47
2022-12-13T07:54:13.771Z,11.40
2022-12-13T07:56:40.947Z,11.37
2022-12-13T07:59:10.330Z,10.17
2022-12-13T08:01:37.681Z,10.17
2022-12-13T08:04:05.273Z,12.47
2022-12-13T08:06:38.282Z,11.63
2022-12-13T08:09:06.280Z,12.30
2022-12-13T08:11:33.763Z,13.43
2022-12-13T08:14:00.905Z,10.87
2022-12-13T08:16:29.584Z,11.57
2022-12-13T08:19:03.256Z,13.23
2022-12-13T08:22:01.364Z,12.20
2022-12-13T08:24:30.942Z,13.70
2022-12-13T08:27:02.000Z,12.47
2022-12-13T08:29:35.977Z,11.57
2022-12-13T08:32:11.685Z,11.10
2022-12-13T08:34:41.268Z,7.33
2022-12-13T08:37:08.589Z,14.93
2022-12-13T08:39:39.641Z,12.03
2022-12-13T08:42:20.127Z,14.43
2022-12-13T08:44:53.339Z,12.13
2022-12-13T08:47:26.616Z,14.50
2022-12-13T08:50:03.943Z,13.67
2022-12-13T08:52:40.381Z,13.60
2022-12-13T08:55:17.425Z,12.10
2022-12-13T08:57:48.169Z,12.37
2022-12-13T09:00:20.062Z,14.33
2022-12-13T09:02:47.366Z,13.37
2022-12-13T09:05:34.167Z,12.50
2022-12-13T09:08:04.194Z,13.13
2022-12-13T09:10:40.475Z,11.07
2022-12-13T09:13:11.450Z,13.53
2022-12-13T09:15:46.258Z,12.83
2022-12-13T09:18:15.270Z,12.77
2022-12-13T09:20:51.318Z,11.87
2022-12-13T09:23:23.574Z,10.73
2022-12-13T09:26:05.562Z,13.03
2022-12-13T09:28:35.386Z,12.87
2022-12-13T09:31:18.117Z,11.40
2022-12-13T09:33:46.803Z,11.20
2022-12-13T09:36:18.876Z,12.33
2022-12-13T09:38:46.969Z,13.67
2022-12-13T09:41:40.925Z,12.70
2022-12-13T09:44:42.360Z,12.97
2022-12-13T09:47:46.675Z,13.47
2022-12-13T09:50:29.642Z,12.47
2022-12-13T09:53:12.110Z,11.87
2022-12-13T09:56:10.651Z,15.20
2022-12-13T09:58:38.688Z,12.60
2022-12-13T10:01:06.458Z,12.37
2022-12-13T10:03:34.634Z,12.37
2022-12-13T10:06:23.200Z,12.57
2022-12-13T10:08:58.870Z,13.47
2022-12-13T10:11:31.284Z,12.17
2022-12-13T10:14:14.235Z,13.13
2022-12-13T10:16:57.739Z,12.43
2022-12-13T10:19:48.996Z,12.07
2022-12-13T10:22:23.070Z,11.97
2022-12-13T10:25:06.091Z,13.63
2022-12-13T10:27:45.425Z,12.10
2022-12-13T10:30:28.912Z,11.43
2022-12-13T10:32:58.393Z,12.27
2022-12-13T10:35:41.160Z,11.27
2022-12-13T10:38:13.642Z,12.77
2022-12-13T10:40:49.060Z,12.17
2022-12-13T10:43:23.457Z,11.73
2022-12-13T10:45:58.151Z,12.27
2022-12-13T10:48:42.123Z,12.80
2022-12-13T10:51:12.904Z,11.00
2022-12-13T10:54:00.553Z,11.57
2022-12-13T10:56:47.633Z,11.00
2022-12-13T10:59:39.057Z,13.87
2022-12-13T11:02:34.075Z,11.37
2022-12-13T11:05:29.302Z,12.33
2022-12-13T11:08:30.300Z,12.20
2022-12-13T11:11:03.992Z,12.27
2022-12-13T11:13:51.107Z,12.73
2022-12-13T11:16:40.621Z,11.93
2022-12-13T11:19:35.355Z,11.27
2022-12-13T11:22:02.526Z,11.23
2022-12-13T11:24:37.076Z,10.70
2022-12-13T11:27:57.979Z,12.63
2022-12-13T11:30:37.490Z,9.40
2022-12-13T11:33:33.078Z,11.20
2022-12-13T11:36:34.941Z,12.20
2022-12-13T11:39:36.729Z,11.73
2022-12-13T11:42:38.022Z,12.57
2022-12-13T11:45:29.506Z,11.97
2022-12-13T11:48:24.281Z,13.03
2022-12-13T11:50:55.716Z,12.27
2022-12-13T11:54:04.934Z,12.30
2022-12-13T11:56:40.433Z,12.30
2022-12-13T11:59:44.857Z,12.63
2022-12-13T12:02:33.807Z,12.50
2022-12-13T12:05:15.089Z,13.43
2022-12-13T12:08:21.179Z,12.43
2022-12-13T12:10:50.131Z,10.50
2022-12-13T12:13:51.237Z,12.20
2022-12-13T12:17:01.652Z,12.90
2022-12-13T12:19:44.075Z,12.10
2022-12-13T12:23:22.531Z,11.57
2022-12-13T12:26:17.991Z,10.60
2022-12-13T12:29:31.748Z,9.97
2022-12-13T12:32:55.470Z,11.10
2022-12-13T12:36:25.411Z,10.83
2022-12-13T12:39:16.342Z,13.20
2022-12-13T12:42:23.232Z,12.73
2022-12-13T12:44:52.788Z,9.70
2022-12-13T12:48:47.986Z,12.30
2022-12-13T12:50:53.547Z,9.43
2022-12-13T12:54:20.420Z,13.07
2022-12-13T12:57:10.878Z,12.70
2022-12-13T13:00:09.783Z,11.57
2022-12-13T13:03:26.942Z,12.23
2022-12-13T13:06:23.201Z,12.93
2022-12-13T13:09:06.333Z,10.57
2022-12-13T13:11:43.087Z,11.67
2022-12-13T13:14:34.906Z,10.47
2022-12-13T13:17:24.853Z,9.60
2022-12-13T13:20:24.492Z,11.53
2022-12-13T13:23:38.762Z,13.03
2022-12-13T13:28:43.259Z,10.77
2022-12-13T13:31:10.526Z,9.83
2022-12-13T13:33:50.973Z,9.10
2022-12-13T13:36:40.451Z,11.27
2022-12-13T13:39:38.939Z,10.00
2022-12-13T13:42:15.003Z,9.87
2022-12-13T13:44:51.403Z,10.63
2022-12-13T13:47:22.179Z,11.33
2022-12-13T13:50:07.894Z,13.27
2022-12-13T13:54:05.205Z,10.90
2022-12-13T13:58:07.631Z,12.83
2022-12-13T14:00:32.554Z,12.20
2022-12-13T14:04:08.679Z,12.50
2022-12-13T14:07:47.969Z,11.87
2022-12-13T14:11:15.231Z,11.27
2022-12-13T14:14:21.938Z,11.10
2022-12-13T14:16:49.382Z,12.30
2022-12-13T14:20:18.177Z,11.87
2022-12-13T14:23:23.703Z,11.30
2022-12-13T14:26:27.288Z,11.40
2022-12-13T14:29:00.171Z,11.07
2022-12-13T14:31:48.579Z,12.00
2022-12-13T14:34:37.011Z,12.43
2022-12-13T14:37:30.712Z,11.27
2022-12-13T14:40:00.222Z,11.97
2022-12-13T14:42:34.063Z,11.70
2022-12-13T14:45:40.914Z,12.20
2022-12-13T14:48:15.705Z,12.57
2022-12-13T14:50:56.067Z,11.27
2022-12-13T14:53:52.693Z,11.90
2022-12-13T14:56:28.493Z,12.83
2022-12-13T14:59:01.870Z,13.83
2022-12-13T15:01:38.695Z,13.37
2022-12-13T15:04:34.806Z,12.73
2022-12-13T15:07:17.760Z,12.13
2022-12-13T15:09:46.764Z,13.30
2022-12-13T15:12:24.914Z,12.73
2022-12-13T15:15:14.518Z,13.37
2022-12-13T15:17:42.501Z,14.33
2022-12-13T15:20:27.005Z,13.37
2022-12-13T15:23:26.582Z,22.73
2022-12-13T15:26:29.047Z,23.97
2022-12-13T15:29:10.097Z,17.63
2022-12-13T15:31:40.459Z,12.93
2022-12-13T15:34:30.790Z,14.63
2022-12-13T15:37:29.412Z,13.47
2022-12-13T15:40:07.255Z,13.50
2022-12-13T15:42:44.555Z,13.83
2022-12-13T15:45:33.225Z,13.93
2022-12-13T15:48:05.061Z,13.60
2022-12-13T15:50:42.521Z,13.43
2022-12-13T15:53:28.744Z,14.50
2022-12-13T15:55:56.280Z,14.93
2022-12-13T15:58:41.398Z,15.53
2022-12-13T16:01:36.057Z,15.10
2022-12-13T16:04:05.275Z,13.67
2022-12-13T16:06:34.035Z,13.30
2022-12-13T16:09:04.992Z,13.37
2022-12-13T16:11:48.040Z,14.07
2022-12-13T16:14:49.518Z,13.63
2022-12-13T16:17:29.475Z,12.20
2022-12-13T16:20:07.721Z,11.47
2022-12-13T16:22:36.411Z,11.53
2022-12-13T16:25:04.044Z,11.73
2022-12-13T16:27:31.237Z,11.80
2022-12-13T16:29:58.241Z,11.33
2022-12-13T16:32:25.464Z,11.53
2022-12-13T16:34:52.500Z,12.23
2022-12-13T16:37:26.494Z,11.60
2022-12-13T16:39:54.827Z,11.93
2022-12-13T16:42:26.600Z,11.83
2022-12-13T16:45:40.571Z,12.30
2022-12-13T16:47:49.263Z,11.07
2022-12-13T16:50:20.644Z,11.33
2022-12-13T16:52:48.899Z,12.07
2022-12-13T16:55:16.167Z,12.30
2022-12-13T16:57:43.342Z,11.67
2022-12-13T17:00:13.283Z,11.57
2022-12-13T17:02:40.983Z,11.87
2022-12-13T17:05:08.538Z,12.60
2022-12-13T17:07:35.585Z,13.13
2022-12-13T17:10:04.758Z,12.73
2022-12-13T17:12:31.874Z,13.20
2022-12-13T17:14:58.847Z,12.63
2022-12-13T17:17:25.892Z,12.10
2022-12-13T17:19:53.024Z,11.67
2022-12-13T17:22:20.130Z,12.27
2022-12-13T17:24:47.371Z,12.77
2022-12-13T17:27:14.472Z,14.20
2022-12-13T17:29:41.663Z,14.00
2022-12-13T17:32:08.665Z,12.97
2022-12-13T17:34:35.820Z,12.60
2022-12-13T17:37:08.539Z,13.97
2022-12-13T17:39:39.473Z,12.70
2022-12-13T17:42:06.584Z,12.90
2022-12-13T17:44:33.789Z,11.60
2022-12-13T17:47:00.839Z,11.93
2022-12-13T17:49:28.120Z,11.93
2022-12-13T17:51:55.497Z,12.97
2022-12-13T17:54:24.655Z,13.50
2022-12-13T17:56:53.381Z,11.77
2022-12-13T17:59:20.955Z,11.70
2022-12-13T18:01:48.168Z,13.70
2022-12-13T18:04:15.740Z,11.73
2022-12-13T18:06:43.048Z,11.03
2022-12-13T18:09:12.846Z,12.00
2022-12-13T18:11:40.763Z,13.70
2022-12-13T18:14:08.701Z,15.60
2022-12-13T18:16:38.701Z,15.73
2022-12-13T18:19:10.339Z,16.10
2022-12-13T18:21:37.688Z,11.67
2022-12-13T18:24:09.212Z,15.60
2022-12-13T18:26:36.410Z,14.83
2022-12-13T18:29:04.881Z,16.23
2022-12-13T18:31:32.525Z,16.13
2022-12-13T18:33:59.824Z,15.83
2022-12-13T18:36:26.985Z,15.93
2022-12-13T18:38:54.271Z,16.20
2022-12-13T18:41:28.588Z,15.87
2022-12-13T18:44:09.499Z,15.20
2022-12-13T18:46:38.758Z,14.37
2022-12-13T18:49:06.853Z,13.00
2022-12-13T18:51:34.262Z,13.57
2022-12-13T18:54:01.308Z,14.17
2022-12-13T18:56:28.738Z,11.90
2022-12-13T18:58:57.952Z,13.53
2022-12-13T19:01:28.820Z,14.10
2022-12-13T19:03:56.062Z,13.87
2022-12-13T19:06:28.092Z,13.23
2022-12-13T19:08:58.092Z,15.07
2022-12-13T19:11:28.341Z,14.00
2022-12-13T19:13:55.569Z,14.90
2022-12-13T19:16:26.028Z,14.40
2022-12-13T19:18:53.995Z,13.77
2022-12-13T19:21:22.809Z,13.30
2022-12-13T19:23:57.027Z,15.10
2022-12-13T19:26:27.937Z,15.07
2022-12-13T19:28:58.119Z,15.33
2022-12-13T19:31:31.110Z,14.33
2022-12-13T19:34:02.632Z,13.77
2022-12-13T19:36:32.039Z,14.63
2022-12-13T19:38:59.661Z,14.07
2022-12-13T19:41:27.005Z,14.83
2022-12-13T19:43:54.199Z,14.93
2022-12-13T19:46:21.660Z,15.00
2022-12-13T19:48:48.837Z,15.47
2022-12-13T19:51:16.979Z,13.77
2022-12-13T19:53:44.549Z,13.23
2022-12-13T19:56:17.448Z,12.97
2022-12-13T19:58:48.165Z,13.53
2022-12-13T20:01:17.538Z,14.30
2022-12-13T20:03:46.584Z,15.43
2022-12-13T20:06:22.401Z,14.07
2022-12-13T20:08:50.492Z,14.10
2022-12-13T20:11:22.932Z,14.40
2022-12-13T20:13:54.917Z,14.50
2022-12-13T20:16:26.756Z,15.07
2022-12-13T20:18:56.820Z,14.40
2022-12-13T20:21:24.715Z,14.40
2022-12-13T20:23:52.122Z,15.10
2022-12-13T20:26:28.332Z,15.30
2022-12-13T20:28:56.271Z,14.63
2022-12-13T20:31:31.630Z,13.93
2022-12-13T20:34:03.959Z,13.67
2022-12-13T20:36:31.497Z,14.50
2022-12-13T20:39:01.537Z,13.83
2022-12-13T20:41:33.198Z,13.53
2022-12-13T20:44:03.324Z,13.30
2022-12-13T20:46:31.693Z,11.53
2022-12-13T20:49:02.466Z,13.73
2022-12-13T20:51:31.973Z,13.27
2022-12-13T20:53:59.869Z,12.60
2022-12-13T20:56:34.187Z,12.93
2022-12-13T20:59:07.602Z,12.40
2022-12-13T21:01:43.410Z,11.77
2022-12-13T21:04:11.265Z,13.17
2022-12-13T21:06:44.161Z,13.30
2022-12-13T21:09:12.409Z,12.13
2022-12-13T21:11:48.722Z,11.97
2022-12-13T21:14:23.062Z,11.47
2022-12-13T21:16:57.656Z,12.70
2022-12-13T21:19:38.980Z,14.03
2022-12-13T21:22:07.416Z,11.63
2022-12-13T21:24:34.437Z,11.67
2022-12-13T21:27:01.407Z,12.10
2022-12-13T21:29:28.469Z,11.73
2022-12-13T21:31:56.044Z,12.77
2022-12-13T21:34:23.693Z,12.27
2022-12-13T21:36:52.859Z,13.03
2022-12-13T21:39:29.152Z,11.13
2022-12-13T21:41:56.491Z,10.87
2022-12-13T21:44:23.819Z,11.30
2022-12-13T21:49:38.650Z,12.33
2022-12-13T21:52:05.756Z,11.93
2022-12-13T21:54:32.810Z,11.73
2022-12-13T21:57:18.380Z,12.67
2022-12-13T21:59:46.349Z,12.13
2022-12-13T22:02:18.208Z,12.00
2022-12-13T22:04:52.846Z,12.50
2022-12-13T22:07:30.492Z,12.00
2022-12-13T22:10:00.367Z,12.57
2022-12-13T22:12:41.116Z,11.03
2022-12-13T22:15:15.520Z,12.07
2022-12-13T22:17:43.269Z,12.77
2022-12-13T22:20:15.271Z,10.23
2022-12-13T22:22:48.437Z,10.83
2022-12-13T22:25:15.444Z,11.30
2022-12-13T22:27:42.439Z,11.70
2022-12-13T22:30:10.415Z,12.37
2022-12-13T22:32:37.435Z,11.87
2022-12-13T22:35:04.891Z,12.53
2022-12-13T22:37:33.132Z,11.90
2022-12-13T22:40:00.143Z,12.73
2022-12-13T22:42:27.145Z,12.90
2022-12-13T22:44:54.179Z,13.07
2022-12-13T22:47:21.144Z,13.03
2022-12-13T22:49:48.670Z,11.23
2022-12-13T22:52:16.543Z,13.50
2022-12-13T22:54:43.527Z,11.90
2022-12-13T22:57:10.506Z,13.27
2022-12-13T22:59:37.570Z,12.80
2022-12-13T23:02:04.824Z,12.10
2022-12-13T23:04:32.125Z,11.53
2022-12-13T23:07:00.733Z,11.20
2022-12-13T23:09:27.758Z,12.10
2022-12-13T23:12:13.173Z,12.60
2022-12-13T23:14:40.578Z,12.50
2022-12-13T23:17:07.844Z,12.57
2022-12-13T23:19:51.258Z,13.00
2022-12-13T23:22:25.822Z,12.40
2022-12-13T23:24:53.662Z,13.70
2022-12-13T23:27:23.414Z,13.03
2022-12-13T23:29:50.486Z,12.80
2022-12-13T23:32:17.885Z,12.27
2022-12-13T23:34:44.956Z,12.97
2022-12-13T23:37:12.065Z,12.33
2022-12-13T23:39:39.117Z,13.03
2022-12-13T23:42:06.133Z,12.10
2022-12-13T23:44:33.380Z,12.80
2022-12-13T23:47:00.491Z,13.93
2022-12-13T23:49:27.509Z,11.97
2022-12-13T23:51:54.497Z,13.17
2022-12-13T23:54:21.684Z,11.50
2022-12-13T23:56:48.720Z,13.20
2022-12-13T23:59:15.723Z,11.97
