createdAt,value
2022-12-25T00:00:43.793Z,96.49
2022-12-25T00:01:43.784Z,96.39
2022-12-25T00:02:43.892Z,96.19
2022-12-25T00:03:43.834Z,96.19
2022-12-25T00:04:43.721Z,96.19
2022-12-25T00:05:43.726Z,96.19
2022-12-25T00:06:43.681Z,96.29
2022-12-25T00:07:43.711Z,96.39
2022-12-25T00:08:43.684Z,96.39
2022-12-25T00:09:43.670Z,96.49
2022-12-25T00:10:45.574Z,96.59
2022-12-25T00:11:43.651Z,96.39
2022-12-25T00:12:43.631Z,96.29
2022-12-25T00:13:43.614Z,96.29
2022-12-25T00:14:43.623Z,96.39
2022-12-25T00:15:43.592Z,96.39
2022-12-25T00:16:43.630Z,96.29
2022-12-25T00:17:43.594Z,96.19
2022-12-25T00:18:43.563Z,96.19
2022-12-25T00:19:43.606Z,96.39
2022-12-25T00:20:43.538Z,96.59
2022-12-25T00:21:43.537Z,96.49
2022-12-25T00:22:43.531Z,96.49
2022-12-25T00:23:43.525Z,96.59
2022-12-25T00:24:43.501Z,96.70
2022-12-25T00:25:43.502Z,96.70
2022-12-25T00:26:43.497Z,96.70
2022-12-25T00:27:43.472Z,96.59
2022-12-25T00:28:43.473Z,96.70
2022-12-25T00:29:43.458Z,96.80
2022-12-25T00:30:43.434Z,96.70
2022-12-25T00:31:43.555Z,96.91
2022-12-25T00:32:43.444Z,97.00
2022-12-25T00:33:43.396Z,96.91
2022-12-25T00:34:43.441Z,96.91
2022-12-25T00:35:43.385Z,96.91
2022-12-25T00:36:43.419Z,97.00
2022-12-25T00:37:43.375Z,97.00
2022-12-25T00:38:43.374Z,96.91
2022-12-25T00:39:43.336Z,96.80
2022-12-25T00:40:43.344Z,96.91
2022-12-25T00:41:43.328Z,96.70
2022-12-25T00:42:43.340Z,96.59
2022-12-25T00:43:43.313Z,96.80
2022-12-25T00:44:43.285Z,97.00
2022-12-25T00:45:43.344Z,96.80
2022-12-25T00:46:43.307Z,96.70
2022-12-25T00:47:43.267Z,96.91
2022-12-25T00:48:43.251Z,96.91
2022-12-25T00:49:43.251Z,96.80
2022-12-25T00:50:43.286Z,96.91
2022-12-25T00:51:43.212Z,97.00
2022-12-25T00:52:43.220Z,97.11
2022-12-25T00:53:43.186Z,96.91
2022-12-25T00:54:43.198Z,96.70
2022-12-25T00:55:43.175Z,96.80
2022-12-25T00:56:43.167Z,96.91
2022-12-25T00:57:43.161Z,96.91
2022-12-25T00:58:43.136Z,97.00
2022-12-25T00:59:43.141Z,97.00
2022-12-25T01:00:43.164Z,97.00
2022-12-25T01:01:43.360Z,97.11
2022-12-25T01:02:43.286Z,97.11
2022-12-25T01:03:43.089Z,97.11
2022-12-25T01:04:43.080Z,97.11
2022-12-25T01:05:43.059Z,97.11
2022-12-25T01:06:43.053Z,97.11
2022-12-25T01:07:43.060Z,97.00
2022-12-25T01:08:43.041Z,96.91
2022-12-25T01:09:43.041Z,96.91
2022-12-25T01:10:43.004Z,96.80
2022-12-25T01:11:43.003Z,96.80
2022-12-25T01:12:42.988Z,96.91
2022-12-25T01:13:42.981Z,96.91
2022-12-25T01:14:42.982Z,97.00
2022-12-25T01:15:42.948Z,97.11
2022-12-25T01:16:43.026Z,96.91
2022-12-25T01:17:42.940Z,97.00
2022-12-25T01:18:42.945Z,97.00
2022-12-25T01:19:42.912Z,97.00
2022-12-25T01:20:42.900Z,97.11
2022-12-25T01:21:42.902Z,97.11
2022-12-25T01:22:42.913Z,97.00
2022-12-25T01:23:42.871Z,97.00
2022-12-25T01:24:42.858Z,97.11
2022-12-25T01:25:42.864Z,97.31
2022-12-25T01:26:42.865Z,97.41
2022-12-25T01:27:42.864Z,97.00
2022-12-25T01:28:42.839Z,96.91
2022-12-25T01:29:42.812Z,96.91
2022-12-25T01:30:42.804Z,97.00
2022-12-25T01:31:42.833Z,97.11
2022-12-25T01:32:42.799Z,97.11
2022-12-25T01:33:42.773Z,97.21
2022-12-25T01:34:42.765Z,97.21
2022-12-25T01:35:42.758Z,97.11
2022-12-25T01:36:42.745Z,97.00
2022-12-25T01:37:42.737Z,96.91
2022-12-25T01:38:42.716Z,96.80
2022-12-25T01:39:42.695Z,96.91
2022-12-25T01:40:42.704Z,97.00
2022-12-25T01:41:42.695Z,97.21
2022-12-25T01:42:42.665Z,97.31
2022-12-25T01:43:42.666Z,97.41
2022-12-25T01:44:42.655Z,97.41
2022-12-25T01:45:42.713Z,97.52
2022-12-25T01:46:42.639Z,97.52
2022-12-25T01:47:42.629Z,97.52
2022-12-25T01:48:42.617Z,97.41
2022-12-25T01:49:42.600Z,97.31
2022-12-25T01:50:42.615Z,97.52
2022-12-25T01:51:42.568Z,97.52
2022-12-25T01:52:42.559Z,97.31
2022-12-25T01:53:42.557Z,97.31
2022-12-25T01:54:42.535Z,97.31
2022-12-25T01:55:42.536Z,97.21
2022-12-25T01:56:42.527Z,97.31
2022-12-25T01:57:42.498Z,97.36
2022-12-25T01:58:42.505Z,97.46
2022-12-25T01:59:42.506Z,97.36
2022-12-25T02:00:42.513Z,97.36
2022-12-25T02:01:42.603Z,97.25
2022-12-25T02:02:42.583Z,97.25
2022-12-25T02:03:42.499Z,97.36
2022-12-25T02:04:42.455Z,97.36
2022-12-25T02:05:42.449Z,97.25
2022-12-25T02:06:42.420Z,97.25
2022-12-25T02:07:42.427Z,97.25
2022-12-25T02:08:42.387Z,97.15
2022-12-25T02:09:42.394Z,97.15
2022-12-25T02:10:42.381Z,97.25
2022-12-25T02:11:42.364Z,97.15
2022-12-25T02:12:42.388Z,97.25
2022-12-25T02:13:42.359Z,97.15
2022-12-25T02:14:42.335Z,97.15
2022-12-25T02:15:42.312Z,97.15
2022-12-25T02:16:58.305Z,97.05
2022-12-25T02:17:43.323Z,97.15
2022-12-25T02:18:42.297Z,97.15
2022-12-25T02:19:42.270Z,97.15
2022-12-25T02:20:42.263Z,97.25
2022-12-25T02:21:42.264Z,97.15
2022-12-25T02:22:42.230Z,97.25
2022-12-25T02:23:42.248Z,97.25
2022-12-25T02:24:42.214Z,97.36
2022-12-25T02:25:42.213Z,97.36
2022-12-25T02:26:42.218Z,97.36
2022-12-25T02:27:42.227Z,97.36
2022-12-25T02:28:45.736Z,97.36
2022-12-25T02:29:42.177Z,97.36
2022-12-25T02:30:42.162Z,97.46
2022-12-25T02:31:42.190Z,97.36
2022-12-25T02:32:42.147Z,97.36
2022-12-25T02:33:42.154Z,97.46
2022-12-25T02:34:42.126Z,97.46
2022-12-25T02:35:42.116Z,97.46
2022-12-25T02:36:42.106Z,97.56
2022-12-25T02:37:42.097Z,97.56
2022-12-25T02:38:42.068Z,97.46
2022-12-25T02:39:42.096Z,97.46
2022-12-25T02:40:42.052Z,97.46
2022-12-25T02:41:42.054Z,97.36
2022-12-25T02:42:42.043Z,97.46
2022-12-25T02:43:42.028Z,97.56
2022-12-25T02:44:42.020Z,97.56
2022-12-25T02:45:42.079Z,97.66
2022-12-25T02:46:41.998Z,97.66
2022-12-25T02:47:41.988Z,97.66
2022-12-25T02:48:41.990Z,97.66
2022-12-25T02:49:41.994Z,97.66
2022-12-25T02:50:41.939Z,97.77
2022-12-25T02:51:41.945Z,97.77
2022-12-25T02:52:41.927Z,97.87
2022-12-25T02:53:41.936Z,97.87
2022-12-25T02:54:41.912Z,97.97
2022-12-25T02:55:41.900Z,98.07
2022-12-25T02:56:41.890Z,98.07
2022-12-25T02:57:41.873Z,98.18
2022-12-25T02:58:41.855Z,98.18
2022-12-25T02:59:41.868Z,98.28
2022-12-25T03:00:41.868Z,98.38
2022-12-25T03:01:42.034Z,98.49
2022-12-25T03:02:41.836Z,98.49
2022-12-25T03:03:41.854Z,98.49
2022-12-25T03:04:41.802Z,98.49
2022-12-25T03:05:41.800Z,98.58
2022-12-25T03:06:41.792Z,98.69
2022-12-25T03:07:41.762Z,98.58
2022-12-25T03:08:41.759Z,98.69
2022-12-25T03:09:41.773Z,98.69
2022-12-25T03:10:41.732Z,98.69
2022-12-25T03:11:41.723Z,98.79
2022-12-25T03:12:41.700Z,98.79
2022-12-25T03:13:41.714Z,98.90
2022-12-25T03:14:41.714Z,98.90
2022-12-25T03:15:41.683Z,98.99
2022-12-25T03:16:41.770Z,98.99
2022-12-25T03:17:41.676Z,98.99
2022-12-25T03:18:41.665Z,98.99
2022-12-25T03:19:41.660Z,99.10
2022-12-25T03:20:41.625Z,99.20
2022-12-25T03:21:41.622Z,99.30
2022-12-25T03:22:41.615Z,99.41
2022-12-25T03:23:41.609Z,99.41
2022-12-25T03:24:41.586Z,99.41
2022-12-25T03:25:41.576Z,99.41
2022-12-25T03:26:41.574Z,99.41
2022-12-25T03:27:41.564Z,99.41
2022-12-25T03:28:41.563Z,99.41
2022-12-25T03:29:41.539Z,99.51
2022-12-25T03:30:41.561Z,99.51
2022-12-25T03:31:41.518Z,99.51
2022-12-25T03:32:41.506Z,99.61
2022-12-25T03:33:45.719Z,99.61
2022-12-25T03:34:41.468Z,99.71
2022-12-25T03:35:41.468Z,99.82
2022-12-25T03:36:41.447Z,99.91
2022-12-25T03:37:41.456Z,99.91
2022-12-25T03:38:41.457Z,99.91
2022-12-25T03:39:41.425Z,99.99
2022-12-25T03:40:41.433Z,99.99
2022-12-25T03:41:41.429Z,99.99
2022-12-25T03:42:41.405Z,99.99
2022-12-25T03:43:41.397Z,99.99
2022-12-25T03:44:41.388Z,99.99
2022-12-25T03:45:41.371Z,99.99
2022-12-25T03:46:41.378Z,99.99
2022-12-25T03:47:41.349Z,99.99
2022-12-25T03:48:41.321Z,99.99
2022-12-25T03:49:41.314Z,99.99
2022-12-25T03:50:41.330Z,99.99
2022-12-25T03:51:41.312Z,99.99
2022-12-25T03:52:41.279Z,99.99
2022-12-25T03:53:41.295Z,99.99
2022-12-25T03:54:41.270Z,99.99
2022-12-25T03:55:41.274Z,99.99
2022-12-25T03:56:41.272Z,99.99
2022-12-25T03:57:41.242Z,99.99
2022-12-25T03:58:41.251Z,99.99
2022-12-25T03:59:41.227Z,99.99
2022-12-25T04:00:41.193Z,99.99
2022-12-25T04:01:41.362Z,99.99
2022-12-25T04:02:41.370Z,99.99
2022-12-25T04:03:41.252Z,99.99
2022-12-25T04:04:41.164Z,99.99
2022-12-25T04:05:41.167Z,99.99
2022-12-25T04:06:41.133Z,99.99
2022-12-25T04:07:41.152Z,99.99
2022-12-25T04:08:41.127Z,99.99
2022-12-25T04:09:41.116Z,99.99
2022-12-25T04:10:41.086Z,99.99
2022-12-25T04:11:41.119Z,99.99
2022-12-25T04:12:41.080Z,99.99
2022-12-25T04:13:41.066Z,99.99
2022-12-25T04:14:41.048Z,99.99
2022-12-25T04:15:41.098Z,99.99
2022-12-25T04:16:41.055Z,99.99
2022-12-25T04:17:41.021Z,99.99
2022-12-25T04:18:41.015Z,99.99
2022-12-25T04:19:41.008Z,99.99
2022-12-25T04:20:41.015Z,99.99
2022-12-25T04:21:40.986Z,99.99
2022-12-25T04:22:40.968Z,99.99
2022-12-25T04:23:40.970Z,99.99
2022-12-25T04:24:40.959Z,99.99
2022-12-25T04:25:40.957Z,99.99
2022-12-25T04:26:40.927Z,99.99
2022-12-25T04:27:40.934Z,99.99
2022-12-25T04:28:40.897Z,99.99
2022-12-25T04:29:40.906Z,99.99
2022-12-25T04:30:40.888Z,99.99
2022-12-25T04:31:40.999Z,99.99
2022-12-25T04:32:40.859Z,99.99
2022-12-25T04:33:40.858Z,99.99
2022-12-25T04:34:40.853Z,99.99
2022-12-25T04:35:40.827Z,99.99
2022-12-25T04:36:40.869Z,99.99
2022-12-25T04:37:40.818Z,99.99
2022-12-25T04:38:40.791Z,99.99
2022-12-25T04:39:40.781Z,99.99
2022-12-25T04:40:40.784Z,99.99
2022-12-25T04:41:40.781Z,99.99
2022-12-25T04:42:40.751Z,99.99
2022-12-25T04:43:40.755Z,99.99
2022-12-25T04:44:40.739Z,99.99
2022-12-25T04:45:40.732Z,99.99
2022-12-25T04:46:40.768Z,99.99
2022-12-25T04:47:40.731Z,99.99
2022-12-25T04:48:40.711Z,99.99
2022-12-25T04:49:40.689Z,99.99
2022-12-25T04:50:40.682Z,99.99
2022-12-25T04:51:40.659Z,99.99
2022-12-25T04:52:40.767Z,99.99
2022-12-25T04:53:40.641Z,99.99
2022-12-25T04:54:40.622Z,99.99
2022-12-25T04:55:40.623Z,99.99
2022-12-25T04:56:45.595Z,99.99
2022-12-25T04:57:41.606Z,99.99
2022-12-25T04:58:40.601Z,99.99
2022-12-25T04:59:40.597Z,99.99
2022-12-25T05:00:40.582Z,99.99
2022-12-25T05:01:40.763Z,99.99
2022-12-25T05:02:40.862Z,99.99
2022-12-25T05:03:40.687Z,99.99
2022-12-25T05:04:40.526Z,99.99
2022-12-25T05:05:40.519Z,99.99
2022-12-25T05:06:40.497Z,99.99
2022-12-25T05:07:40.494Z,99.99
2022-12-25T05:08:40.474Z,99.99
2022-12-25T05:09:40.475Z,99.99
2022-12-25T05:10:40.500Z,99.99
2022-12-25T05:11:40.454Z,99.99
2022-12-25T05:12:40.433Z,99.99
2022-12-25T05:13:40.446Z,99.99
2022-12-25T05:14:40.435Z,99.96
2022-12-25T05:15:40.429Z,99.99
2022-12-25T05:16:40.417Z,99.91
2022-12-25T05:17:40.386Z,99.71
2022-12-25T05:18:40.396Z,99.61
2022-12-25T05:19:40.378Z,99.71
2022-12-25T05:20:40.635Z,99.71
2022-12-25T05:21:40.348Z,99.71
2022-12-25T05:22:40.355Z,99.61
2022-12-25T05:23:40.325Z,99.61
2022-12-25T05:24:40.316Z,99.51
2022-12-25T05:25:40.303Z,99.51
2022-12-25T05:26:40.324Z,99.41
2022-12-25T05:27:40.287Z,99.41
2022-12-25T05:28:40.265Z,99.30
2022-12-25T05:29:40.252Z,99.30
2022-12-25T05:30:40.268Z,99.20
2022-12-25T05:31:40.334Z,98.99
2022-12-25T05:32:40.220Z,98.99
2022-12-25T05:33:40.208Z,98.90
2022-12-25T05:34:40.205Z,98.90
2022-12-25T05:35:40.210Z,98.90
2022-12-25T05:36:40.221Z,98.99
2022-12-25T05:37:40.198Z,98.99
2022-12-25T05:38:40.159Z,98.99
2022-12-25T05:39:40.149Z,98.79
2022-12-25T05:40:40.144Z,98.79
2022-12-25T05:41:40.119Z,98.69
2022-12-25T05:42:40.150Z,98.69
2022-12-25T05:43:40.090Z,98.69
2022-12-25T05:44:40.098Z,98.69
2022-12-25T05:45:40.099Z,98.58
2022-12-25T05:46:40.121Z,98.58
2022-12-25T05:47:40.051Z,98.69
2022-12-25T05:48:40.104Z,98.58
2022-12-25T05:49:40.062Z,98.58
2022-12-25T05:50:40.030Z,98.58
2022-12-25T05:51:40.031Z,98.58
2022-12-25T05:52:40.021Z,98.58
2022-12-25T05:53:40.016Z,98.58
2022-12-25T05:54:39.984Z,98.38
2022-12-25T05:55:39.990Z,98.38
2022-12-25T05:56:39.976Z,98.38
2022-12-25T05:57:39.950Z,98.18
2022-12-25T05:58:39.968Z,97.87
2022-12-25T05:59:39.922Z,97.87
2022-12-25T06:00:39.928Z,97.87
2022-12-25T06:01:39.978Z,97.87
2022-12-25T06:02:40.225Z,97.87
2022-12-25T06:03:40.007Z,97.87
2022-12-25T06:04:39.885Z,97.87
2022-12-25T06:05:39.886Z,97.97
2022-12-25T06:06:39.863Z,98.07
2022-12-25T06:07:39.842Z,98.07
2022-12-25T06:08:40.763Z,98.07
2022-12-25T06:09:39.832Z,98.07
2022-12-25T06:10:39.813Z,98.07
2022-12-25T06:11:39.798Z,97.97
2022-12-25T06:12:39.804Z,98.07
2022-12-25T06:13:39.792Z,98.18
2022-12-25T06:14:39.784Z,98.18
2022-12-25T06:15:39.774Z,98.07
2022-12-25T06:16:39.875Z,97.97
2022-12-25T06:17:39.742Z,97.97
2022-12-25T06:18:39.745Z,98.07
2022-12-25T06:19:39.731Z,98.07
2022-12-25T06:20:39.723Z,98.18
2022-12-25T06:21:39.718Z,98.07
2022-12-25T06:22:39.707Z,98.28
2022-12-25T06:23:39.815Z,98.38
2022-12-25T06:24:39.681Z,98.49
2022-12-25T06:25:39.697Z,98.49
2022-12-25T06:26:39.648Z,98.58
2022-12-25T06:27:39.645Z,98.69
2022-12-25T06:28:39.663Z,98.69
2022-12-25T06:29:39.635Z,98.79
2022-12-25T06:30:39.613Z,98.79
2022-12-25T06:31:39.629Z,98.79
2022-12-25T06:32:39.591Z,98.79
2022-12-25T06:33:39.569Z,98.90
2022-12-25T06:34:39.566Z,98.99
2022-12-25T06:35:39.580Z,98.79
2022-12-25T06:36:39.553Z,98.69
2022-12-25T06:37:39.522Z,98.79
2022-12-25T06:38:39.551Z,98.69
2022-12-25T06:39:39.496Z,98.69
2022-12-25T06:40:39.508Z,98.38
2022-12-25T06:41:39.491Z,98.18
2022-12-25T06:42:39.481Z,98.18
2022-12-25T06:43:39.468Z,98.38
2022-12-25T06:44:39.449Z,98.49
2022-12-25T06:45:39.447Z,98.49
2022-12-25T06:46:39.445Z,98.49
2022-12-25T06:47:39.423Z,98.49
2022-12-25T06:48:39.429Z,98.38
2022-12-25T06:49:39.395Z,98.49
2022-12-25T06:50:39.380Z,98.49
2022-12-25T06:51:39.380Z,98.28
2022-12-25T06:52:39.378Z,98.28
2022-12-25T06:53:40.278Z,98.28
2022-12-25T06:54:39.363Z,98.38
2022-12-25T06:55:39.327Z,98.38
2022-12-25T06:56:39.330Z,98.28
2022-12-25T06:57:39.325Z,98.07
2022-12-25T06:58:39.325Z,97.87
2022-12-25T06:59:39.284Z,97.77
2022-12-25T07:00:39.367Z,97.87
2022-12-25T07:01:39.494Z,97.97
2022-12-25T07:02:39.396Z,97.97
2022-12-25T07:03:39.265Z,97.97
2022-12-25T07:04:39.261Z,97.97
2022-12-25T07:05:39.232Z,98.07
2022-12-25T07:06:39.212Z,98.07
2022-12-25T07:07:39.230Z,97.87
2022-12-25T07:08:39.210Z,97.66
2022-12-25T07:09:39.457Z,97.56
2022-12-25T07:10:39.186Z,97.56
2022-12-25T07:11:39.162Z,97.66
2022-12-25T07:12:39.201Z,97.72
2022-12-25T07:13:39.160Z,97.82
2022-12-25T07:14:39.153Z,97.87
2022-12-25T07:15:39.123Z,97.82
2022-12-25T07:16:39.168Z,97.77
2022-12-25T07:17:39.108Z,97.66
2022-12-25T07:18:39.104Z,97.62
2022-12-25T07:19:44.683Z,97.72
2022-12-25T07:20:40.066Z,97.92
2022-12-25T07:21:39.052Z,98.03
2022-12-25T07:22:39.044Z,98.24
2022-12-25T07:23:39.068Z,98.33
2022-12-25T07:24:39.035Z,98.24
2022-12-25T07:25:39.008Z,98.24
2022-12-25T07:26:38.995Z,98.13
2022-12-25T07:27:38.989Z,98.13
2022-12-25T07:28:39.006Z,98.24
2022-12-25T07:29:39.006Z,98.33
2022-12-25T07:30:38.971Z,98.33
2022-12-25T07:31:38.999Z,98.24
2022-12-25T07:32:38.977Z,98.24
2022-12-25T07:33:38.947Z,98.24
2022-12-25T07:34:38.922Z,98.33
2022-12-25T07:35:38.904Z,98.24
2022-12-25T07:36:38.912Z,98.24
2022-12-25T07:37:38.908Z,98.13
2022-12-25T07:38:38.917Z,97.97
2022-12-25T07:39:38.867Z,97.82
2022-12-25T07:40:38.863Z,97.87
2022-12-25T07:41:38.857Z,97.82
2022-12-25T07:42:38.836Z,97.82
2022-12-25T07:43:38.829Z,97.72
2022-12-25T07:44:38.821Z,97.62
2022-12-25T07:45:38.824Z,97.66
2022-12-25T07:46:38.805Z,97.66
2022-12-25T07:47:38.778Z,97.66
2022-12-25T07:48:38.830Z,97.77
2022-12-25T07:49:38.781Z,97.77
2022-12-25T07:50:38.763Z,97.77
2022-12-25T07:51:38.737Z,97.77
2022-12-25T07:52:43.493Z,97.87
2022-12-25T07:53:39.739Z,97.97
2022-12-25T07:54:38.738Z,98.07
2022-12-25T07:55:38.689Z,98.18
2022-12-25T07:56:38.690Z,98.13
2022-12-25T07:57:38.689Z,98.18
2022-12-25T07:58:38.669Z,98.13
2022-12-25T07:59:38.669Z,98.13
2022-12-25T08:00:38.678Z,98.24
2022-12-25T08:01:38.846Z,98.24
2022-12-25T08:02:38.715Z,98.13
2022-12-25T08:03:38.779Z,98.24
2022-12-25T08:04:38.611Z,98.13
2022-12-25T08:05:38.600Z,98.24
2022-12-25T08:06:38.591Z,98.24
2022-12-25T08:07:38.563Z,98.13
2022-12-25T08:08:38.575Z,98.13
2022-12-25T08:09:38.570Z,98.03
2022-12-25T08:10:38.545Z,97.92
2022-12-25T08:11:38.520Z,97.92
2022-12-25T08:12:38.510Z,97.92
2022-12-25T08:13:38.523Z,97.72
2022-12-25T08:14:38.536Z,97.62
2022-12-25T08:15:38.473Z,97.52
2022-12-25T08:16:38.525Z,97.52
2022-12-25T08:17:38.480Z,97.62
2022-12-25T08:18:38.459Z,97.62
2022-12-25T08:19:38.457Z,97.62
2022-12-25T08:20:38.441Z,97.72
2022-12-25T08:21:38.459Z,97.72
2022-12-25T08:22:38.420Z,97.82
2022-12-25T08:23:38.397Z,97.92
2022-12-25T08:24:38.387Z,98.03
2022-12-25T08:25:38.407Z,97.92
2022-12-25T08:26:38.395Z,97.82
2022-12-25T08:27:38.344Z,97.92
2022-12-25T08:28:38.339Z,97.82
2022-12-25T08:29:38.323Z,97.82
2022-12-25T08:30:38.344Z,97.92
2022-12-25T08:31:44.129Z,97.92
2022-12-25T08:32:39.309Z,98.03
2022-12-25T08:33:38.314Z,98.03
2022-12-25T08:34:38.281Z,98.13
2022-12-25T08:35:38.277Z,98.03
2022-12-25T08:36:38.278Z,97.92
2022-12-25T08:37:38.237Z,97.92
2022-12-25T08:38:38.246Z,97.92
2022-12-25T08:39:38.221Z,98.03
2022-12-25T08:40:38.246Z,98.13
2022-12-25T08:41:38.209Z,98.24
2022-12-25T08:42:38.213Z,98.24
2022-12-25T08:43:38.186Z,98.33
2022-12-25T08:44:38.197Z,98.44
2022-12-25T08:45:38.165Z,98.54
2022-12-25T08:46:38.217Z,98.54
2022-12-25T08:47:38.133Z,98.54
2022-12-25T08:48:38.127Z,98.60
2022-12-25T08:49:38.120Z,98.60
2022-12-25T08:50:38.162Z,98.49
2022-12-25T08:51:38.108Z,98.49
2022-12-25T08:52:38.091Z,98.39
2022-12-25T08:53:38.079Z,98.29
2022-12-25T08:54:38.079Z,98.19
2022-12-25T08:55:38.067Z,98.19
2022-12-25T08:56:38.069Z,98.29
2022-12-25T08:57:38.021Z,98.39
2022-12-25T08:58:38.042Z,98.29
2022-12-25T08:59:38.028Z,98.29
2022-12-25T09:00:38.035Z,98.39
2022-12-25T09:01:38.073Z,98.49
2022-12-25T09:02:38.227Z,98.49
2022-12-25T09:03:37.996Z,98.70
2022-12-25T09:04:37.981Z,98.70
2022-12-25T09:05:37.950Z,98.70
2022-12-25T09:06:37.959Z,98.70
2022-12-25T09:07:37.944Z,98.60
2022-12-25T09:08:41.113Z,98.60
2022-12-25T09:09:38.914Z,98.65
2022-12-25T09:10:37.885Z,98.60
2022-12-25T09:11:37.911Z,98.65
2022-12-25T09:12:37.862Z,98.65
2022-12-25T09:13:37.853Z,98.70
2022-12-25T09:14:37.858Z,98.70
2022-12-25T09:15:37.919Z,98.60
2022-12-25T09:16:37.853Z,98.49
2022-12-25T09:17:37.814Z,98.49
2022-12-25T09:18:37.820Z,98.39
2022-12-25T09:19:37.806Z,98.39
2022-12-25T09:20:37.785Z,98.39
2022-12-25T09:21:37.827Z,98.29
2022-12-25T09:22:37.774Z,98.19
2022-12-25T09:23:37.775Z,98.08
2022-12-25T09:24:37.745Z,97.98
2022-12-25T09:25:37.743Z,97.98
2022-12-25T09:26:37.762Z,97.78
2022-12-25T09:27:37.729Z,97.88
2022-12-25T09:28:37.705Z,97.88
2022-12-25T09:29:37.695Z,97.88
2022-12-25T09:30:37.713Z,97.98
2022-12-25T09:31:37.669Z,98.08
2022-12-25T09:32:37.667Z,98.08
2022-12-25T09:33:37.656Z,97.98
2022-12-25T09:34:37.644Z,98.08
2022-12-25T09:35:37.623Z,98.08
2022-12-25T09:36:37.610Z,97.98
2022-12-25T09:37:37.626Z,97.88
2022-12-25T09:38:37.597Z,97.88
2022-12-25T09:39:43.858Z,97.67
2022-12-25T09:40:38.565Z,97.67
2022-12-25T09:41:37.575Z,97.78
2022-12-25T09:42:37.548Z,97.78
2022-12-25T09:43:37.555Z,97.88
2022-12-25T09:44:37.540Z,97.67
2022-12-25T09:45:37.525Z,97.63
2022-12-25T09:46:37.733Z,97.67
2022-12-25T09:47:37.507Z,97.63
2022-12-25T09:48:37.497Z,97.74
2022-12-25T09:49:37.475Z,97.74
2022-12-25T09:50:37.463Z,97.63
2022-12-25T09:51:37.465Z,97.74
2022-12-25T09:52:37.459Z,97.74
2022-12-25T09:53:37.454Z,97.74
2022-12-25T09:54:37.423Z,97.74
2022-12-25T09:55:37.409Z,97.53
2022-12-25T09:56:37.410Z,97.53
2022-12-25T09:57:37.400Z,97.42
2022-12-25T09:58:37.381Z,97.42
2022-12-25T09:59:37.371Z,97.53
2022-12-25T10:00:37.390Z,97.42
2022-12-25T10:01:37.458Z,97.42
2022-12-25T10:02:37.724Z,97.53
2022-12-25T10:03:37.384Z,97.38
2022-12-25T10:04:40.750Z,97.28
2022-12-25T10:05:37.348Z,97.38
2022-12-25T10:06:37.292Z,97.17
2022-12-25T10:07:37.292Z,96.97
2022-12-25T10:08:37.280Z,96.97
2022-12-25T10:09:37.273Z,96.77
2022-12-25T10:10:37.287Z,96.67
2022-12-25T10:11:37.266Z,96.77
2022-12-25T10:12:37.232Z,96.72
2022-12-25T10:13:37.241Z,96.72
2022-12-25T10:14:37.212Z,96.62
2022-12-25T10:15:40.542Z,96.51
2022-12-25T10:16:38.276Z,96.31
2022-12-25T10:17:37.173Z,96.17
2022-12-25T10:18:37.174Z,95.96
2022-12-25T10:19:37.173Z,95.96
2022-12-25T10:20:37.143Z,95.76
2022-12-25T10:21:37.141Z,95.56
2022-12-25T10:22:37.137Z,95.45
2022-12-25T10:23:37.126Z,95.45
2022-12-25T10:24:37.099Z,95.20
2022-12-25T10:25:37.104Z,95.10
2022-12-25T10:26:37.097Z,95.00
2022-12-25T10:27:37.078Z,94.59
2022-12-25T10:28:37.082Z,94.29
2022-12-25T10:29:37.065Z,93.88
2022-12-25T10:30:37.035Z,93.84
2022-12-25T10:31:37.163Z,93.84
2022-12-25T10:32:37.038Z,93.63
2022-12-25T10:33:37.016Z,93.32
2022-12-25T10:34:36.995Z,92.87
2022-12-25T10:35:36.999Z,92.57
2022-12-25T10:36:36.987Z,92.16
2022-12-25T10:37:36.983Z,91.96
2022-12-25T10:38:36.950Z,92.05
2022-12-25T10:39:41.001Z,92.11
2022-12-25T10:40:37.978Z,91.81
2022-12-25T10:41:36.941Z,91.81
2022-12-25T10:42:36.931Z,91.81
2022-12-25T10:43:36.930Z,91.71
2022-12-25T10:44:36.899Z,91.71
2022-12-25T10:45:36.881Z,91.26
2022-12-25T10:46:36.938Z,91.16
2022-12-25T10:47:36.875Z,91.46
2022-12-25T10:48:36.854Z,91.16
2022-12-25T10:49:36.860Z,90.85
2022-12-25T10:50:36.858Z,90.75
2022-12-25T10:51:36.815Z,90.64
2022-12-25T10:52:36.818Z,90.64
2022-12-25T10:53:36.811Z,90.75
2022-12-25T10:54:36.789Z,90.81
2022-12-25T10:55:36.801Z,91.22
2022-12-25T10:56:36.770Z,91.11
2022-12-25T10:57:36.751Z,91.62
2022-12-25T10:58:36.748Z,91.42
2022-12-25T10:59:36.731Z,91.42
2022-12-25T11:00:36.731Z,91.52
2022-12-25T11:01:36.852Z,91.52
2022-12-25T11:02:36.975Z,91.52
2022-12-25T11:03:36.791Z,91.52
2022-12-25T11:04:36.691Z,91.31
2022-12-25T11:05:36.701Z,90.91
2022-12-25T11:06:36.672Z,90.66
2022-12-25T11:07:36.659Z,90.66
2022-12-25T11:08:36.643Z,89.75
2022-12-25T11:09:36.624Z,89.95
2022-12-25T11:10:36.645Z,89.54
2022-12-25T11:11:36.615Z,89.61
2022-12-25T11:12:36.612Z,89.81
2022-12-25T11:13:36.625Z,89.30
2022-12-25T11:14:36.568Z,89.20
2022-12-25T11:15:36.665Z,89.09
2022-12-25T11:16:36.626Z,88.89
2022-12-25T11:17:36.536Z,88.34
2022-12-25T11:18:36.560Z,88.44
2022-12-25T11:19:36.534Z,89.26
2022-12-25T11:20:36.543Z,88.75
2022-12-25T11:21:36.518Z,88.54
2022-12-25T11:22:36.481Z,87.93
2022-12-25T11:23:36.485Z,87.89
2022-12-25T11:24:36.472Z,87.38
2022-12-25T11:25:36.466Z,86.98
2022-12-25T11:26:36.475Z,87.85
2022-12-25T11:27:36.436Z,86.94
2022-12-25T11:28:36.426Z,86.69
2022-12-25T11:29:36.413Z,86.08
2022-12-25T11:30:36.406Z,85.33
2022-12-25T11:31:36.542Z,85.24
2022-12-25T11:32:36.377Z,85.03
2022-12-25T11:33:36.378Z,84.89
2022-12-25T11:34:36.359Z,84.89
2022-12-25T11:35:36.346Z,84.55
2022-12-25T11:36:36.328Z,83.69
2022-12-25T11:37:36.349Z,83.18
2022-12-25T11:38:36.327Z,82.75
2022-12-25T11:39:36.319Z,83.04
2022-12-25T11:40:36.291Z,82.10
2022-12-25T11:41:36.308Z,81.39
2022-12-25T11:42:36.297Z,81.18
2022-12-25T11:43:36.255Z,81.09
2022-12-25T11:44:36.249Z,81.15
2022-12-25T11:45:36.251Z,80.20
2022-12-25T11:46:36.258Z,79.66
2022-12-25T11:47:36.221Z,78.91
2022-12-25T11:48:36.205Z,77.79
2022-12-25T11:49:36.200Z,75.13
2022-12-25T11:50:36.204Z,72.77
2022-12-25T11:51:36.182Z,68.72
2022-12-25T11:52:36.178Z,65.36
2022-12-25T11:53:36.186Z,62.07
2022-12-25T11:54:36.132Z,59.44
2022-12-25T11:55:36.141Z,56.84
2022-12-25T11:56:36.133Z,54.70
2022-12-25T11:57:36.121Z,54.30
2022-12-25T11:58:36.116Z,52.89
2022-12-25T11:59:36.097Z,52.41
2022-12-25T12:00:36.091Z,51.03
2022-12-25T12:01:36.189Z,48.07
2022-12-25T12:02:36.172Z,47.16
2022-12-25T12:03:36.109Z,46.22
2022-12-25T12:04:42.381Z,45.59
2022-12-25T12:05:37.033Z,44.07
2022-12-25T12:06:36.014Z,43.89
2022-12-25T12:07:36.022Z,43.95
2022-12-25T12:08:35.986Z,43.16
2022-12-25T12:09:35.977Z,44.51
2022-12-25T12:10:35.978Z,44.29
2022-12-25T12:11:35.960Z,42.65
2022-12-25T12:12:35.969Z,41.63
2022-12-25T12:13:35.938Z,41.31
2022-12-25T12:14:35.920Z,40.80
2022-12-25T12:15:35.924Z,40.17
2022-12-25T12:16:35.944Z,40.43
2022-12-25T12:17:35.897Z,41.80
2022-12-25T12:18:35.896Z,43.23
2022-12-25T12:19:35.870Z,43.91
2022-12-25T12:20:35.888Z,43.60
2022-12-25T12:21:35.861Z,43.40
2022-12-25T12:22:35.860Z,42.49
2022-12-25T12:23:35.868Z,43.96
2022-12-25T12:24:35.811Z,44.89
2022-12-25T12:25:35.828Z,44.76
2022-12-25T12:26:35.837Z,44.15
2022-12-25T12:27:35.806Z,43.60
2022-12-25T12:28:35.814Z,42.16
2022-12-25T12:29:35.781Z,41.33
2022-12-25T12:30:35.829Z,41.31
2022-12-25T12:31:35.871Z,40.72
2022-12-25T12:32:35.732Z,41.47
2022-12-25T12:33:35.747Z,42.16
2022-12-25T12:34:35.734Z,41.77
2022-12-25T12:35:35.704Z,43.03
2022-12-25T12:36:36.955Z,45.35
2022-12-25T12:37:35.695Z,48.55
2022-12-25T12:38:35.669Z,51.17
2022-12-25T12:39:35.738Z,53.78
2022-12-25T12:40:35.655Z,55.43
2022-12-25T12:41:35.646Z,56.26
2022-12-25T12:42:35.641Z,56.26
2022-12-25T12:43:35.649Z,56.23
2022-12-25T12:44:35.627Z,55.51
2022-12-25T12:45:35.700Z,55.21
2022-12-25T12:46:35.708Z,56.38
2022-12-25T12:47:35.616Z,57.61
2022-12-25T12:48:35.591Z,58.67
2022-12-25T12:49:35.596Z,56.70
2022-12-25T12:50:35.547Z,54.18
2022-12-25T12:51:35.551Z,52.19
2022-12-25T12:52:35.577Z,50.83