createdAt,value
2023-03-30T00:02:23.424Z,99.90
2023-03-30T00:06:06.026Z,99.90
2023-03-30T00:09:47.879Z,99.90
2023-03-30T00:13:31.346Z,99.90
2023-03-30T00:17:13.172Z,99.90
2023-03-30T00:20:55.030Z,99.90
2023-03-30T00:24:36.873Z,99.90
2023-03-30T00:28:18.711Z,99.90
2023-03-30T00:32:00.668Z,99.70
2023-03-30T00:35:42.650Z,99.60
2023-03-30T00:39:26.665Z,99.00
2023-03-30T00:43:12.038Z,98.70
2023-03-30T00:46:53.895Z,98.40
2023-03-30T00:50:37.375Z,98.10
2023-03-30T00:54:20.629Z,97.90
2023-03-30T00:58:02.546Z,97.70
2023-03-30T01:01:50.245Z,97.60
2023-03-30T01:05:33.194Z,97.60
2023-03-30T01:09:17.073Z,97.20
2023-03-30T01:12:59.153Z,97.00
2023-03-30T01:17:13.659Z,96.80
2023-03-30T01:21:10.577Z,97.00
2023-03-30T01:24:58.707Z,96.90
2023-03-30T01:28:58.503Z,97.60
2023-03-30T01:32:57.086Z,96.70
2023-03-30T01:37:12.430Z,96.60
2023-03-30T01:41:20.196Z,96.70
2023-03-30T01:45:11.384Z,96.60
2023-03-30T01:49:02.127Z,96.40
2023-03-30T01:52:55.941Z,96.40
2023-03-30T01:56:58.735Z,96.40
2023-03-30T02:00:43.863Z,96.40
2023-03-30T02:04:27.115Z,96.30
2023-03-30T02:08:13.534Z,96.50
2023-03-30T02:11:56.558Z,96.50
2023-03-30T02:15:45.627Z,96.60
2023-03-30T02:19:27.973Z,96.70
2023-03-30T02:23:09.838Z,96.80
2023-03-30T02:26:54.298Z,96.90
2023-03-30T02:30:42.616Z,96.90
2023-03-30T02:35:11.708Z,97.00
2023-03-30T02:39:14.983Z,97.00
2023-03-30T02:43:03.520Z,97.10
2023-03-30T02:47:09.202Z,97.10
2023-03-30T02:51:38.270Z,97.10
2023-03-30T02:55:22.476Z,97.30
2023-03-30T02:59:11.022Z,97.20
2023-03-30T03:02:57.584Z,97.30
2023-03-30T03:06:40.466Z,97.40
2023-03-30T03:10:22.346Z,97.50
2023-03-30T03:14:04.423Z,97.50
2023-03-30T03:17:46.949Z,97.50
2023-03-30T03:21:28.883Z,97.50
2023-03-30T03:25:11.747Z,97.40
2023-03-30T03:28:54.002Z,97.50
2023-03-30T03:32:35.929Z,97.50
2023-03-30T03:36:17.867Z,97.60
2023-03-30T03:39:59.682Z,97.50
2023-03-30T03:43:41.706Z,97.50
2023-03-30T03:47:23.590Z,97.50
2023-03-30T03:51:06.249Z,97.60
2023-03-30T03:54:48.162Z,97.60
2023-03-30T03:58:30.159Z,97.60
2023-03-30T04:02:12.018Z,97.60
2023-03-30T04:05:53.959Z,97.60
2023-03-30T04:09:35.763Z,97.60
2023-03-30T04:13:17.598Z,97.70
2023-03-30T04:16:59.407Z,97.70
2023-03-30T04:20:41.226Z,97.80
2023-03-30T04:24:22.997Z,97.90
2023-03-30T04:28:05.280Z,97.90
2023-03-30T04:31:51.088Z,97.90
2023-03-30T04:35:34.083Z,97.90
2023-03-30T04:39:18.156Z,98.00
2023-03-30T04:43:03.972Z,98.00
2023-03-30T04:46:46.188Z,98.00
2023-03-30T04:50:28.061Z,98.10
2023-03-30T04:54:09.968Z,98.10
2023-03-30T04:57:51.769Z,98.10
2023-03-30T05:01:33.576Z,98.20
2023-03-30T05:05:15.505Z,98.20
2023-03-30T05:08:57.289Z,98.20
2023-03-30T05:12:39.321Z,98.20
2023-03-30T05:16:22.337Z,98.20
2023-03-30T05:20:08.614Z,98.30
2023-03-30T05:23:50.489Z,98.30
2023-03-30T05:27:32.293Z,98.40
2023-03-30T05:31:14.156Z,98.60
2023-03-30T05:34:56.706Z,98.60
2023-03-30T05:38:38.614Z,98.60
2023-03-30T05:42:20.422Z,98.70
2023-03-30T05:46:02.725Z,98.70
2023-03-30T05:49:44.653Z,98.80
2023-03-30T05:53:26.673Z,98.80
2023-03-30T05:57:08.541Z,98.90
2023-03-30T06:00:50.521Z,99.00
2023-03-30T06:04:32.716Z,99.00
2023-03-30T06:08:14.864Z,99.10
2023-03-30T06:11:57.331Z,99.10
2023-03-30T06:15:39.133Z,99.20
2023-03-30T06:19:21.099Z,99.20
2023-03-30T06:23:02.946Z,99.20
2023-03-30T06:26:44.761Z,99.20
2023-03-30T06:30:26.760Z,99.20
2023-03-30T06:34:08.725Z,99.20
2023-03-30T06:37:50.572Z,99.30
2023-03-30T06:41:32.365Z,99.40
2023-03-30T06:45:14.829Z,99.50
2023-03-30T06:48:57.017Z,99.60
2023-03-30T06:52:38.975Z,99.70
2023-03-30T06:56:21.298Z,99.70
2023-03-30T07:00:07.302Z,99.90
2023-03-30T07:03:52.232Z,99.90
2023-03-30T07:07:34.864Z,99.90
2023-03-30T07:11:16.717Z,99.90
2023-03-30T07:14:58.490Z,99.90
2023-03-30T07:18:40.522Z,99.90
2023-03-30T07:22:22.416Z,99.90
2023-03-30T07:26:04.502Z,99.90
2023-03-30T07:29:46.394Z,99.90
2023-03-30T07:33:29.735Z,99.60
2023-03-30T07:37:12.463Z,99.60
2023-03-30T07:40:54.556Z,99.50
2023-03-30T07:44:38.020Z,99.40
2023-03-30T07:48:19.841Z,99.00
2023-03-30T07:52:01.997Z,98.90
2023-03-30T07:55:44.472Z,98.70
2023-03-30T07:59:27.048Z,98.30
2023-03-30T08:03:09.051Z,98.30
2023-03-30T08:06:52.808Z,98.40
2023-03-30T08:10:35.223Z,98.40
2023-03-30T08:14:17.126Z,98.60
2023-03-30T08:18:04.472Z,97.80
2023-03-30T08:21:46.413Z,98.00
2023-03-30T08:25:28.465Z,97.40
2023-03-30T08:29:11.280Z,97.20
2023-03-30T08:32:55.778Z,97.00
2023-03-30T08:36:37.799Z,96.70
2023-03-30T08:40:20.470Z,96.20
2023-03-30T08:44:23.218Z,95.70
2023-03-30T08:48:12.792Z,95.60
2023-03-30T08:51:55.765Z,94.70
2023-03-30T08:55:37.609Z,94.80
2023-03-30T08:59:28.455Z,94.60
2023-03-30T09:03:25.016Z,94.20
2023-03-30T09:07:23.603Z,94.30
2023-03-30T09:11:12.676Z,94.30
2023-03-30T09:15:00.284Z,94.00
2023-03-30T09:18:45.413Z,94.10
2023-03-30T09:22:38.472Z,93.70
2023-03-30T09:26:48.098Z,93.70
2023-03-30T09:30:51.496Z,93.90
2023-03-30T09:34:47.962Z,93.90
2023-03-30T09:38:32.393Z,93.50
2023-03-30T09:42:47.641Z,93.30
2023-03-30T09:46:29.947Z,93.60
2023-03-30T09:50:39.516Z,93.20
2023-03-30T09:54:22.582Z,92.20
2023-03-30T09:58:26.717Z,91.10
2023-03-30T10:02:17.368Z,91.80
2023-03-30T10:06:13.418Z,90.40
2023-03-30T10:09:57.769Z,90.20
2023-03-30T10:13:43.217Z,89.50
2023-03-30T10:17:27.025Z,90.00
2023-03-30T10:21:17.977Z,90.00
2023-03-30T10:25:10.196Z,90.90
2023-03-30T10:29:04.677Z,90.40
2023-03-30T10:32:47.157Z,87.10
2023-03-30T10:36:39.831Z,85.90
2023-03-30T10:40:34.201Z,87.00
2023-03-30T10:44:24.127Z,87.50
2023-03-30T10:48:15.121Z,86.60
2023-03-30T10:52:19.064Z,87.10
2023-03-30T10:56:26.508Z,86.60
2023-03-30T11:00:20.595Z,86.60
2023-03-30T11:04:22.633Z,84.00
2023-03-30T11:08:15.263Z,84.00
2023-03-30T11:12:03.259Z,83.60
2023-03-30T11:16:22.098Z,85.00
2023-03-30T11:20:30.673Z,87.10
2023-03-30T11:24:23.990Z,87.30
2023-03-30T11:28:24.242Z,82.70
2023-03-30T11:32:27.320Z,79.00
2023-03-30T11:36:21.043Z,81.60
2023-03-30T11:40:22.024Z,78.00
2023-03-30T11:44:05.344Z,74.30
2023-03-30T11:47:59.277Z,75.10
2023-03-30T11:52:10.462Z,75.10
2023-03-30T11:56:14.125Z,78.90
2023-03-30T12:00:23.407Z,81.10
2023-03-30T12:04:51.562Z,82.40
2023-03-30T12:08:48.385Z,84.70
2023-03-30T12:12:36.533Z,83.80
2023-03-30T12:16:31.917Z,83.70
2023-03-30T12:20:19.768Z,84.10
2023-03-30T12:24:35.548Z,84.20
2023-03-30T12:28:19.471Z,85.90
2023-03-30T12:32:06.073Z,85.70
2023-03-30T12:35:57.586Z,88.10
2023-03-30T12:39:49.303Z,90.60
2023-03-30T12:44:09.143Z,88.60
2023-03-30T12:48:03.206Z,88.90
2023-03-30T12:52:17.873Z,90.10
2023-03-30T12:56:14.195Z,90.10
2023-03-30T13:00:50.417Z,90.70
2023-03-30T13:04:39.641Z,91.00
2023-03-30T13:08:38.697Z,91.50
2023-03-30T13:12:40.236Z,91.60
2023-03-30T13:16:54.968Z,91.60
2023-03-30T13:20:57.553Z,91.80
2023-03-30T13:24:42.447Z,92.20
2023-03-30T13:28:39.560Z,92.70
2023-03-30T13:32:56.557Z,92.30
2023-03-30T13:36:59.936Z,92.80
2023-03-30T13:41:14.446Z,91.00
2023-03-30T13:45:05.213Z,88.20
2023-03-30T13:49:21.028Z,84.80
2023-03-30T13:53:09.282Z,85.80
2023-03-30T13:57:17.358Z,85.20
2023-03-30T14:01:12.586Z,86.80
2023-03-30T14:04:54.557Z,88.30
2023-03-30T14:08:38.915Z,90.10
2023-03-30T14:12:21.685Z,90.00
2023-03-30T14:16:04.137Z,90.40
2023-03-30T14:20:03.111Z,90.50
2023-03-30T14:23:49.952Z,90.30
2023-03-30T14:27:38.942Z,90.30
2023-03-30T14:31:22.411Z,90.80
2023-03-30T14:35:07.232Z,90.20
2023-03-30T14:38:52.523Z,85.20
2023-03-30T14:42:34.501Z,81.00
2023-03-30T14:46:16.828Z,79.80
2023-03-30T14:50:01.978Z,80.30
2023-03-30T14:53:44.374Z,81.70
2023-03-30T14:57:26.849Z,81.30
2023-03-30T15:01:13.273Z,78.30
2023-03-30T15:04:57.397Z,76.70
2023-03-30T15:08:40.117Z,74.70
2023-03-30T15:12:27.266Z,75.70
2023-03-30T15:16:13.078Z,74.90
2023-03-30T15:19:58.158Z,73.60
2023-03-30T15:23:43.648Z,73.10
2023-03-30T15:27:25.728Z,71.20
2023-03-30T15:31:12.473Z,70.50
2023-03-30T15:35:28.592Z,71.10
2023-03-30T15:39:19.814Z,72.40
2023-03-30T15:43:27.993Z,76.00
2023-03-30T15:47:18.044Z,74.60
2023-03-30T15:51:09.637Z,74.10
2023-03-30T15:54:55.443Z,73.60
2023-03-30T15:58:37.758Z,74.90
2023-03-30T16:02:40.706Z,76.00
2023-03-30T16:06:23.791Z,77.50
2023-03-30T16:10:06.339Z,77.90
2023-03-30T16:13:49.667Z,79.30
2023-03-30T16:17:34.010Z,79.60
2023-03-30T16:21:16.200Z,80.00
2023-03-30T16:24:57.988Z,80.70
2023-03-30T16:28:42.530Z,81.20
2023-03-30T16:32:28.204Z,82.00
2023-03-30T16:36:19.044Z,82.00
2023-03-30T16:40:01.484Z,82.10
2023-03-30T16:43:43.337Z,82.80
2023-03-30T16:47:25.261Z,82.70
2023-03-30T16:51:08.259Z,83.10
2023-03-30T16:54:50.266Z,83.70
2023-03-30T16:58:32.132Z,83.90
2023-03-30T17:02:17.510Z,84.30
2023-03-30T17:06:00.774Z,84.80
2023-03-30T17:09:42.617Z,85.50
2023-03-30T17:13:25.002Z,85.40
2023-03-30T17:17:07.357Z,85.80
2023-03-30T17:20:52.163Z,86.20
2023-03-30T17:24:34.323Z,86.40
2023-03-30T17:28:22.451Z,86.80
2023-03-30T17:32:09.072Z,87.30
2023-03-30T17:35:54.814Z,88.30
2023-03-30T17:39:36.642Z,88.50
2023-03-30T17:43:18.622Z,89.00
2023-03-30T17:47:02.380Z,88.80
2023-03-30T17:50:47.911Z,89.10
2023-03-30T17:54:30.717Z,89.10
2023-03-30T17:58:21.729Z,89.00
2023-03-30T18:02:03.735Z,88.70
2023-03-30T18:05:46.682Z,88.70
2023-03-30T18:09:28.468Z,89.40
2023-03-30T18:13:10.510Z,89.60
2023-03-30T18:17:01.355Z,90.00
2023-03-30T18:20:55.912Z,90.00
2023-03-30T18:24:37.881Z,90.00
2023-03-30T18:28:22.832Z,90.00
2023-03-30T18:32:05.055Z,90.10
2023-03-30T18:35:49.199Z,90.20
2023-03-30T18:39:31.178Z,90.30
2023-03-30T18:43:13.469Z,90.30
2023-03-30T18:46:56.018Z,90.40
2023-03-30T18:50:40.144Z,90.40
2023-03-30T18:54:22.026Z,90.50
2023-03-30T18:58:11.961Z,90.50
2023-03-30T19:01:54.416Z,90.60
2023-03-30T19:05:36.597Z,90.70
2023-03-30T19:09:18.517Z,90.70
2023-03-30T19:13:00.734Z,90.90
2023-03-30T19:16:43.375Z,91.00
2023-03-30T19:20:27.315Z,91.10
2023-03-30T19:24:10.245Z,91.20
2023-03-30T19:28:03.291Z,91.40
2023-03-30T19:31:47.225Z,91.50
2023-03-30T19:35:31.088Z,91.80
2023-03-30T19:39:13.593Z,92.00
2023-03-30T19:42:56.655Z,92.20
2023-03-30T19:46:39.234Z,92.40
2023-03-30T19:50:23.399Z,92.60
2023-03-30T19:54:05.628Z,92.70
2023-03-30T19:57:47.609Z,93.00
2023-03-30T20:01:29.576Z,93.10
2023-03-30T20:05:12.953Z,93.10
2023-03-30T20:08:55.072Z,92.90
2023-03-30T20:12:37.403Z,92.90
2023-03-30T20:16:22.531Z,93.30
2023-03-30T20:20:09.078Z,93.50
2023-03-30T20:23:51.156Z,93.80
2023-03-30T20:27:33.796Z,94.00
2023-03-30T20:31:16.581Z,94.10
2023-03-30T20:34:58.711Z,94.20
2023-03-30T20:38:41.333Z,94.50
2023-03-30T20:42:26.451Z,94.80
2023-03-30T20:46:14.467Z,95.00
2023-03-30T20:50:18.035Z,95.20
2023-03-30T20:54:01.047Z,95.40
2023-03-30T20:57:43.608Z,95.60
2023-03-30T21:01:28.585Z,95.80
2023-03-30T21:05:11.174Z,96.00
2023-03-30T21:08:59.251Z,96.10
2023-03-30T21:12:41.773Z,96.20
2023-03-30T21:16:26.006Z,96.40
2023-03-30T21:20:11.141Z,96.50
2023-03-30T21:23:53.269Z,96.60
2023-03-30T21:27:36.186Z,96.70
2023-03-30T21:31:18.184Z,96.80
2023-03-30T21:35:00.035Z,96.90
2023-03-30T21:38:42.081Z,97.00
2023-03-30T21:42:23.943Z,97.10
2023-03-30T21:46:08.399Z,97.20
2023-03-30T21:49:52.205Z,97.20
2023-03-30T21:53:36.345Z,97.20
2023-03-30T21:57:18.194Z,97.20
2023-03-30T22:01:11.653Z,97.30
2023-03-30T22:04:54.453Z,97.30
2023-03-30T22:08:36.689Z,97.30
2023-03-30T22:12:20.594Z,97.30
2023-03-30T22:16:03.913Z,97.30
2023-03-30T22:19:45.982Z,97.50
2023-03-30T22:23:27.826Z,97.70
2023-03-30T22:27:09.701Z,97.80
2023-03-30T22:30:52.269Z,98.00
2023-03-30T22:34:34.743Z,98.10
2023-03-30T22:38:16.682Z,98.20
2023-03-30T22:41:58.508Z,98.30
2023-03-30T22:45:41.745Z,98.40
2023-03-30T22:49:24.862Z,98.40
2023-03-30T22:53:08.001Z,98.70
2023-03-30T22:56:49.940Z,98.80
2023-03-30T23:00:31.886Z,99.00
2023-03-30T23:04:13.718Z,99.20
2023-03-30T23:07:55.514Z,99.40
2023-03-30T23:11:37.370Z,99.30
2023-03-30T23:15:22.098Z,99.60
2023-03-30T23:19:05.078Z,99.70
2023-03-30T23:22:49.257Z,99.90
2023-03-30T23:26:31.086Z,99.90
2023-03-30T23:30:13.352Z,99.90
2023-03-30T23:33:56.362Z,99.90
2023-03-30T23:37:38.227Z,99.90
2023-03-30T23:41:22.105Z,99.90
2023-03-30T23:45:04.248Z,99.90
2023-03-30T23:48:46.197Z,99.90
2023-03-30T23:52:28.014Z,99.90
2023-03-30T23:56:17.573Z,99.90
2023-03-30T23:59:59.672Z,99.90
