createdAt,value
2019-02-04T00:00:41.409Z,17.80
2019-02-04T00:03:10.852Z,21.73
2019-02-04T00:05:39.860Z,16.30
2019-02-04T00:08:09.624Z,14.60
2019-02-04T00:10:38.705Z,18.87
2019-02-04T00:13:08.231Z,17.33
2019-02-04T00:15:37.427Z,18.83
2019-02-04T00:18:07.260Z,15.97
2019-02-04T00:20:36.343Z,17.63
2019-02-04T00:23:05.373Z,17.43
2019-02-04T00:25:34.819Z,17.13
2019-02-04T00:28:04.126Z,17.07
2019-02-04T00:30:33.259Z,15.60
2019-02-04T00:33:02.557Z,16.50
2019-02-04T00:35:31.596Z,17.67
2019-02-04T00:38:00.635Z,19.87
2019-02-04T00:40:31.440Z,20.03
2019-02-04T00:43:00.378Z,18.23
2019-02-04T00:45:29.405Z,18.07
2019-02-04T00:47:58.435Z,16.77
2019-02-04T00:50:27.680Z,20.77
2019-02-04T00:52:56.722Z,15.60
2019-02-04T00:55:26.145Z,18.60
2019-02-04T00:57:55.528Z,17.43
2019-02-04T01:00:27.280Z,18.67
2019-02-04T01:02:56.658Z,17.90
2019-02-04T01:05:25.843Z,18.73
2019-02-04T01:07:55.388Z,20.73
2019-02-04T01:10:25.692Z,19.50
2019-02-04T01:12:54.767Z,19.33
2019-02-04T01:15:23.819Z,21.33
2019-02-04T01:17:53.356Z,18.20
2019-02-04T01:20:27.521Z,21.50
2019-02-04T01:22:56.851Z,20.83
2019-02-04T01:25:26.079Z,21.20
2019-02-04T01:27:55.237Z,21.03
2019-02-04T01:30:24.961Z,19.33
2019-02-04T01:32:54.430Z,19.10
2019-02-04T01:35:23.990Z,22.73
2019-02-04T01:37:53.735Z,16.80
2019-02-04T01:40:24.390Z,21.07
2019-02-04T01:42:54.009Z,21.37
2019-02-04T01:45:23.369Z,16.40
2019-02-04T01:47:52.743Z,20.43
2019-02-04T01:50:22.957Z,15.07
2019-02-04T01:52:51.985Z,18.30
2019-02-04T01:55:21.040Z,17.73
2019-02-04T01:57:52.581Z,18.17
2019-02-04T02:00:30.472Z,19.17
2019-02-04T02:03:00.126Z,18.97
2019-02-04T02:05:29.607Z,18.70
2019-02-04T02:07:59.038Z,16.23
2019-02-04T02:10:28.136Z,16.33
2019-02-04T02:12:57.868Z,14.27
2019-02-04T02:15:26.931Z,17.77
2019-02-04T02:17:56.356Z,15.77
2019-02-04T02:20:28.627Z,19.73
2019-02-04T02:22:57.974Z,14.87
2019-02-04T02:25:27.058Z,16.57
2019-02-04T02:27:56.272Z,16.37
2019-02-04T02:30:31.124Z,21.73
2019-02-04T02:33:00.137Z,20.43
2019-02-04T02:35:29.258Z,17.80
2019-02-04T02:37:58.333Z,17.23
2019-02-04T02:40:29.971Z,17.90
2019-02-04T02:42:59.627Z,18.77
2019-02-04T02:45:29.052Z,18.80
2019-02-04T02:47:58.237Z,19.27
2019-02-04T02:50:27.733Z,18.33
2019-02-04T02:52:57.282Z,16.87
2019-02-04T02:55:26.663Z,17.40
2019-02-04T02:57:56.480Z,15.83
2019-02-04T03:00:27.611Z,16.10
2019-02-04T03:02:56.750Z,16.53
2019-02-04T03:05:27.972Z,19.83
2019-02-04T03:07:56.984Z,16.77
2019-02-04T03:10:28.753Z,18.03
2019-02-04T03:12:57.898Z,16.07
2019-02-04T03:15:27.048Z,19.57
2019-02-04T03:17:56.145Z,15.63
2019-02-04T03:20:25.306Z,16.73
2019-02-04T03:22:54.427Z,19.17
2019-02-04T03:25:23.938Z,16.57
2019-02-04T03:27:53.610Z,17.10
2019-02-04T03:30:27.849Z,16.60
2019-02-04T03:32:57.338Z,18.17
2019-02-04T03:35:26.838Z,21.20
2019-02-04T03:37:56.287Z,18.63
2019-02-04T03:40:27.518Z,19.53
2019-02-04T03:42:56.842Z,16.60
2019-02-04T03:45:25.972Z,19.00
2019-02-04T03:48:04.436Z,21.13
2019-02-04T03:50:26.103Z,19.20
2019-02-04T03:52:55.841Z,19.07
2019-02-04T03:55:25.031Z,14.37
2019-02-04T03:57:54.558Z,20.53
2019-02-04T04:00:33.415Z,16.20
2019-02-04T04:03:02.572Z,18.50
2019-02-04T04:05:31.615Z,18.67
2019-02-04T04:08:00.734Z,18.43
2019-02-04T04:10:29.962Z,15.43
2019-02-04T04:12:59.288Z,18.43
2019-02-04T04:15:28.468Z,18.67
2019-02-04T04:17:57.479Z,16.77
2019-02-04T04:20:26.560Z,31.47
2019-02-04T04:22:55.940Z,17.93
2019-02-04T04:25:25.095Z,16.07
2019-02-04T04:27:54.127Z,16.03
2019-02-04T04:30:25.469Z,19.63
2019-02-04T04:32:55.496Z,18.67
2019-02-04T04:35:24.947Z,16.00
2019-02-04T04:37:54.060Z,17.03
2019-02-04T04:40:23.429Z,16.87
2019-02-04T04:42:52.521Z,15.77
2019-02-04T04:45:23.654Z,20.43
2019-02-04T04:47:53.480Z,15.73
2019-02-04T04:50:22.841Z,17.93
2019-02-04T04:52:52.079Z,17.13
2019-02-04T04:55:23.200Z,23.23
2019-02-04T04:57:52.252Z,22.20
2019-02-04T05:00:23.836Z,17.63
2019-02-04T05:02:53.244Z,18.67
2019-02-04T05:05:22.738Z,16.80
2019-02-04T05:07:51.805Z,16.27
2019-02-04T05:10:20.893Z,19.30
2019-02-04T05:12:49.993Z,17.47
2019-02-04T05:15:21.672Z,17.17
2019-02-04T05:17:52.603Z,21.60
2019-02-04T05:20:22.834Z,17.83
2019-02-04T05:22:51.976Z,19.33
2019-02-04T05:25:21.627Z,17.30
2019-02-04T05:27:51.364Z,16.20
2019-02-04T05:30:22.291Z,19.73
2019-02-04T05:32:51.356Z,19.13
2019-02-04T05:35:20.624Z,14.63
2019-02-04T05:37:49.655Z,15.57
2019-02-04T05:40:18.871Z,17.10
2019-02-04T05:42:48.584Z,14.77
2019-02-04T05:45:18.761Z,17.40
2019-02-04T05:47:47.785Z,15.80
2019-02-04T05:50:18.221Z,15.97
2019-02-04T05:52:47.368Z,15.03
2019-02-04T05:55:17.830Z,16.70
2019-02-04T05:57:47.071Z,15.30
2019-02-04T06:00:21.000Z,15.77
2019-02-04T06:02:50.108Z,17.10
2019-02-04T06:05:19.154Z,18.57
2019-02-04T06:07:48.276Z,16.70
2019-02-04T06:10:18.083Z,15.83
2019-02-04T06:12:47.463Z,15.63
2019-02-04T06:15:16.839Z,21.73
2019-02-04T06:17:45.963Z,16.53
2019-02-04T06:20:17.410Z,16.77
2019-02-04T06:22:46.821Z,16.77
2019-02-04T06:25:16.590Z,16.87
2019-02-04T06:27:45.649Z,16.90
2019-02-04T06:30:14.883Z,13.67
2019-02-04T06:32:44.195Z,14.70
2019-02-04T06:35:13.800Z,15.17
2019-02-04T06:37:43.051Z,18.00
2019-02-04T06:40:13.002Z,18.13
2019-02-04T06:42:42.060Z,15.70
2019-02-04T06:45:12.859Z,17.17
2019-02-04T06:47:41.978Z,17.07
2019-02-04T06:50:13.018Z,15.47
2019-02-04T06:52:42.718Z,17.00
2019-02-04T06:55:17.528Z,17.63
2019-02-04T06:57:47.019Z,16.00
2019-02-04T07:00:16.573Z,18.17
2019-02-04T07:02:45.949Z,16.30
2019-02-04T07:05:15.459Z,21.27
2019-02-04T07:07:44.582Z,18.00
2019-02-04T07:10:17.289Z,16.50
2019-02-04T07:12:46.547Z,17.07
2019-02-04T07:15:16.212Z,17.77
2019-02-04T07:17:45.385Z,22.10
2019-02-04T07:20:20.164Z,17.27
2019-02-04T07:22:49.308Z,19.40
2019-02-04T07:25:18.624Z,20.30
2019-02-04T07:27:47.767Z,18.87
2019-02-04T07:30:18.875Z,18.93
2019-02-04T07:32:48.207Z,21.67
2019-02-04T07:35:17.606Z,17.57
2019-02-04T07:37:46.744Z,17.33
2019-02-04T07:40:18.457Z,18.50
2019-02-04T07:42:48.216Z,15.67
2019-02-04T07:45:17.737Z,21.13
2019-02-04T07:47:47.057Z,23.23
2019-02-04T07:50:16.482Z,20.43
2019-02-04T07:52:45.886Z,22.53
2019-02-04T07:55:15.327Z,18.23
2019-02-04T07:57:44.334Z,18.77
2019-02-04T08:00:18.993Z,18.80
2019-02-04T08:02:48.410Z,24.17
2019-02-04T08:05:17.486Z,19.40
2019-02-04T08:07:46.913Z,21.53
2019-02-04T08:10:16.301Z,19.80
2019-02-04T08:12:45.348Z,17.20
2019-02-04T08:15:20.045Z,21.70
2019-02-04T08:17:49.496Z,19.67
2019-02-04T08:20:18.828Z,18.63
2019-02-04T08:22:47.872Z,19.30
2019-02-04T08:25:17.115Z,21.10
2019-02-04T08:27:46.791Z,22.63
2019-02-04T08:30:24.880Z,20.60
2019-02-04T08:32:54.342Z,17.80
2019-02-04T08:35:23.381Z,15.73
2019-02-04T08:37:52.496Z,17.03
2019-02-04T08:40:21.843Z,17.37
2019-02-04T08:42:51.735Z,21.33
2019-02-04T08:45:20.824Z,16.67
2019-02-04T08:47:49.926Z,19.37
2019-02-04T08:50:19.844Z,18.87
2019-02-04T08:52:49.362Z,19.93
2019-02-04T08:55:18.464Z,17.73
2019-02-04T08:57:47.747Z,18.60
2019-02-04T09:00:19.086Z,18.97
2019-02-04T09:02:48.520Z,18.87
2019-02-04T09:05:18.445Z,22.93
2019-02-04T09:07:47.799Z,15.50
2019-02-04T09:10:20.174Z,14.13
2019-02-04T09:12:49.306Z,18.03
2019-02-04T09:15:18.520Z,18.60
2019-02-04T09:17:47.675Z,17.40
2019-02-04T09:20:17.321Z,16.47
2019-02-04T09:22:46.776Z,21.43
2019-02-04T09:25:16.949Z,19.37
2019-02-04T09:27:46.567Z,18.33
2019-02-04T09:30:20.634Z,14.50
2019-02-04T09:32:49.865Z,16.97
2019-02-04T09:35:19.848Z,16.23
2019-02-04T09:37:49.729Z,14.43
2019-02-04T09:40:24.681Z,18.40
2019-02-04T09:42:53.746Z,12.67
2019-02-04T09:45:26.896Z,17.07
2019-02-04T09:47:53.658Z,13.37
2019-02-04T09:50:23.318Z,18.20
2019-02-04T09:52:52.782Z,14.20
2019-02-04T09:55:27.543Z,14.30
2019-02-04T09:57:56.872Z,14.17
2019-02-04T10:00:28.204Z,17.77
2019-02-04T10:02:57.263Z,13.00
2019-02-04T10:05:26.302Z,18.80
2019-02-04T10:07:55.335Z,14.73
2019-02-04T10:10:25.632Z,15.47
2019-02-04T10:12:54.887Z,13.90
2019-02-04T10:15:26.250Z,16.60
2019-02-04T10:17:55.386Z,16.80
2019-02-04T10:20:33.609Z,12.33
2019-02-04T10:22:55.529Z,16.23
2019-02-04T10:25:26.828Z,15.73
2019-02-04T10:27:55.845Z,13.97
2019-02-04T10:30:24.978Z,15.47
2019-02-04T10:32:54.081Z,12.47
2019-02-04T10:35:23.588Z,14.93
2019-02-04T10:37:53.166Z,12.00
2019-02-04T10:40:23.789Z,12.27
2019-02-04T10:42:52.921Z,12.63
2019-02-04T10:45:22.148Z,11.03
2019-02-04T10:47:51.476Z,10.27
2019-02-04T10:50:23.154Z,11.10
2019-02-04T10:52:52.646Z,9.90
2019-02-04T10:55:21.792Z,9.03
2019-02-04T10:57:50.944Z,13.47
2019-02-04T11:00:21.995Z,9.07
2019-02-04T11:02:51.371Z,11.10
2019-02-04T11:05:22.940Z,8.57
2019-02-04T11:07:52.271Z,11.57
2019-02-04T11:10:24.651Z,8.80
2019-02-04T11:12:54.204Z,10.63
2019-02-04T11:15:25.636Z,8.10
2019-02-04T11:17:54.134Z,12.43
2019-02-04T11:20:25.164Z,10.50
2019-02-04T11:22:54.640Z,9.63
2019-02-04T11:25:23.801Z,10.17
2019-02-04T11:27:53.002Z,15.57
2019-02-04T11:30:24.866Z,9.93
2019-02-04T11:32:54.772Z,10.73
2019-02-04T11:35:24.273Z,11.23
2019-02-04T11:37:53.666Z,9.93
2019-02-04T11:40:28.732Z,6.20
2019-02-04T11:42:57.835Z,7.63
2019-02-04T11:45:28.068Z,8.20
2019-02-04T11:47:57.134Z,5.80
2019-02-04T11:50:26.615Z,5.47
2019-02-04T11:52:56.178Z,7.23
2019-02-04T11:55:25.629Z,4.53
2019-02-04T11:57:54.627Z,8.20
2019-02-04T12:00:25.849Z,5.77
2019-02-04T12:02:55.819Z,10.20
2019-02-04T12:05:25.916Z,4.67
2019-02-04T12:07:55.023Z,5.43
2019-02-04T12:10:47.826Z,5.83
2019-02-04T12:13:16.868Z,6.30
2019-02-04T12:15:45.984Z,6.27
2019-02-04T12:18:15.325Z,6.00
2019-02-04T12:20:44.450Z,7.07
2019-02-04T12:23:13.941Z,5.93
2019-02-04T12:25:43.280Z,5.93
2019-02-04T12:28:12.408Z,7.20
2019-02-04T12:30:42.328Z,6.33
2019-02-04T12:33:12.761Z,8.13
2019-02-04T12:35:42.181Z,6.80
2019-02-04T12:38:11.499Z,5.80
2019-02-04T12:40:40.752Z,6.10
2019-02-04T12:43:10.628Z,7.90
2019-02-04T12:45:41.290Z,8.83
2019-02-04T12:48:10.659Z,6.50
2019-02-04T12:50:40.279Z,6.83
2019-02-04T12:53:10.503Z,10.27
2019-02-04T12:55:40.057Z,10.60
2019-02-04T12:58:09.697Z,7.03
2019-02-04T13:00:39.295Z,7.27
2019-02-04T13:03:08.684Z,6.83
2019-02-04T13:05:42.997Z,5.10
2019-02-04T13:08:12.765Z,6.40
2019-02-04T13:10:42.372Z,4.40
2019-02-04T13:13:14.301Z,4.33
2019-02-04T13:15:43.774Z,5.70
2019-02-04T13:18:13.002Z,10.40
2019-02-04T13:20:42.513Z,5.80
2019-02-04T13:23:11.609Z,5.60
2019-02-04T13:25:40.635Z,5.63
2019-02-04T13:28:16.469Z,5.47
2019-02-04T13:30:45.517Z,5.83
2019-02-04T13:33:14.658Z,5.93
2019-02-04T13:35:44.195Z,4.17
2019-02-04T13:38:13.267Z,6.67
2019-02-04T13:40:44.526Z,4.50
2019-02-04T13:43:13.934Z,4.67
2019-02-04T13:45:43.616Z,5.23
2019-02-04T13:48:13.739Z,5.60
2019-02-04T13:50:43.187Z,4.20
2019-02-04T13:53:12.221Z,5.10
2019-02-04T13:55:41.697Z,8.07
2019-02-04T13:58:10.756Z,5.90
2019-02-04T14:00:39.909Z,3.87
2019-02-04T14:03:09.598Z,3.73
2019-02-04T14:05:38.734Z,4.93
2019-02-04T14:08:07.928Z,5.30
2019-02-04T14:10:39.452Z,4.50
2019-02-04T14:13:08.696Z,5.00
2019-02-04T14:15:38.647Z,3.77
2019-02-04T14:18:08.439Z,5.57
2019-02-04T14:20:37.580Z,4.77
2019-02-04T14:23:06.726Z,4.97
2019-02-04T14:25:36.105Z,5.43
2019-02-04T14:28:05.306Z,4.10
2019-02-04T14:30:37.475Z,3.73
2019-02-04T14:33:07.071Z,4.80
2019-02-04T14:35:36.413Z,3.73
2019-02-04T14:38:07.437Z,9.63
2019-02-04T14:40:38.251Z,4.83
2019-02-04T14:43:17.593Z,4.77
2019-02-04T14:46:30.941Z,5.13
2019-02-04T14:49:36.561Z,5.57
2019-02-04T14:52:25.446Z,5.83
2019-02-04T14:55:20.558Z,4.10
2019-02-04T14:58:05.001Z,6.50
2019-02-04T15:01:13.694Z,8.13
2019-02-04T15:04:14.266Z,4.37
2019-02-04T15:07:45.344Z,5.37
2019-02-04T15:10:30.242Z,5.30
2019-02-04T15:13:25.800Z,5.43
2019-02-04T15:16:08.525Z,4.27
2019-02-04T15:18:59.349Z,3.47
2019-02-04T15:21:54.316Z,4.43
2019-02-04T15:24:39.014Z,5.03
2019-02-04T15:27:45.282Z,3.60
2019-02-04T15:30:52.032Z,3.77
2019-02-04T15:33:34.799Z,4.73
2019-02-04T15:36:32.546Z,5.00
2019-02-04T15:39:29.050Z,4.70
2019-02-04T15:43:00.650Z,3.43
2019-02-04T15:45:54.016Z,9.40
2019-02-04T15:48:34.357Z,6.07
2019-02-04T15:51:18.090Z,6.33
2019-02-04T15:53:47.268Z,7.83
2019-02-04T15:56:16.630Z,4.80
2019-02-04T15:58:45.711Z,4.20
2019-02-04T16:01:14.834Z,6.23
2019-02-04T16:03:43.860Z,6.20
2019-02-04T16:06:12.977Z,6.17
2019-02-04T16:08:42.133Z,4.50
2019-02-04T16:11:11.475Z,5.33
2019-02-04T16:13:40.679Z,4.43
2019-02-04T16:16:09.740Z,4.97
2019-02-04T16:18:38.739Z,3.97
2019-02-04T16:21:07.822Z,3.80
2019-02-04T16:23:37.239Z,7.90
2019-02-04T16:26:06.605Z,5.77
2019-02-04T16:28:35.775Z,6.10
2019-02-04T16:31:04.840Z,4.70
2019-02-04T16:33:34.222Z,3.30
2019-02-04T16:36:03.331Z,4.50
2019-02-04T16:38:32.426Z,4.87
2019-02-04T16:41:01.943Z,3.83
2019-02-04T16:43:31.065Z,7.20
2019-02-04T16:46:00.005Z,6.80
2019-02-04T16:48:29.003Z,5.23
2019-02-04T16:51:10.886Z,4.13
2019-02-04T16:53:29.983Z,4.50
2019-02-04T16:55:59.099Z,4.90
2019-02-04T16:58:28.054Z,5.47
2019-02-04T17:00:57.011Z,4.03
2019-02-04T17:03:26.181Z,6.23
2019-02-04T17:05:55.201Z,6.27
2019-02-04T17:08:24.235Z,6.27
2019-02-04T17:10:53.661Z,5.00
2019-02-04T17:13:22.532Z,3.83
2019-02-04T17:15:51.582Z,4.63
2019-02-04T17:18:21.007Z,6.97
2019-02-04T17:20:50.338Z,5.77
2019-02-04T17:23:22.432Z,5.37
2019-02-04T17:25:50.739Z,6.30
2019-02-04T17:28:19.811Z,4.20
2019-02-04T17:30:48.938Z,6.07
2019-02-04T17:33:18.282Z,3.57
2019-02-04T17:35:47.768Z,3.77
2019-02-04T17:38:16.764Z,6.20
2019-02-04T17:40:46.108Z,5.50
2019-02-04T17:43:15.195Z,5.30
2019-02-04T17:45:44.354Z,16.77
2019-02-04T17:48:13.456Z,5.40
2019-02-04T17:50:42.616Z,7.47
2019-02-04T17:53:11.675Z,4.10
2019-02-04T17:55:40.728Z,4.53
2019-02-04T17:58:10.005Z,5.30
2019-02-04T18:00:42.474Z,4.87
2019-02-04T18:03:11.550Z,17.03
2019-02-04T18:05:40.706Z,6.63
2019-02-04T18:08:09.985Z,8.10
2019-02-04T18:10:39.395Z,5.83
2019-02-04T18:13:08.457Z,4.87
2019-02-04T18:15:37.811Z,7.90
2019-02-04T18:18:07.154Z,5.07
2019-02-04T18:20:36.796Z,8.40
2019-02-04T18:23:06.583Z,6.47
2019-02-04T18:25:36.322Z,8.50
2019-02-04T18:28:05.930Z,10.77
2019-02-04T18:30:35.470Z,11.60
2019-02-04T18:33:04.846Z,10.37
2019-02-04T18:35:34.624Z,9.27
2019-02-04T18:38:03.638Z,13.70
2019-02-04T18:40:33.083Z,7.63
2019-02-04T18:43:02.285Z,8.87
2019-02-04T18:45:32.074Z,7.43
2019-02-04T18:48:01.456Z,8.63
2019-02-04T18:50:31.291Z,6.63
2019-02-04T18:53:00.392Z,10.10
2019-02-04T18:55:31.337Z,11.07
2019-02-04T18:58:00.950Z,15.83
2019-02-04T19:00:31.294Z,17.07
2019-02-04T19:03:01.213Z,13.33
2019-02-04T19:05:30.474Z,9.23
2019-02-04T19:07:59.491Z,8.13
2019-02-04T19:10:28.515Z,9.40
2019-02-04T19:12:57.733Z,8.97
2019-02-04T19:15:26.854Z,12.60
2019-02-04T19:17:58.500Z,9.70
2019-02-04T19:20:27.779Z,10.40
2019-02-04T19:22:56.727Z,6.20
2019-02-04T19:25:25.895Z,8.50
2019-02-04T19:27:54.926Z,9.50
2019-02-04T19:30:29.942Z,6.57
2019-02-04T19:32:59.367Z,11.40
2019-02-04T19:35:29.545Z,10.33
2019-02-04T19:37:59.245Z,11.20
2019-02-04T19:40:28.697Z,9.83
2019-02-04T19:42:58.044Z,8.63
2019-02-04T19:45:27.380Z,10.17
2019-02-04T19:47:57.055Z,9.73
2019-02-04T19:50:28.990Z,6.17
2019-02-04T19:52:58.416Z,10.07
2019-02-04T19:55:27.666Z,7.43
2019-02-04T19:57:57.324Z,9.23
2019-02-04T20:00:26.426Z,9.97
2019-02-04T20:02:55.975Z,7.50
2019-02-04T20:05:28.432Z,10.47
2019-02-04T20:07:58.045Z,8.07
2019-02-04T20:10:28.342Z,8.70
2019-02-04T20:12:57.566Z,7.67
2019-02-04T20:15:28.017Z,8.47
2019-02-04T20:17:57.456Z,10.53
2019-02-04T20:20:27.510Z,8.80
2019-02-04T20:22:57.184Z,10.57
2019-02-04T20:25:28.290Z,7.73
2019-02-04T20:27:57.763Z,8.53
2019-02-04T20:30:29.889Z,8.00
2019-02-04T20:32:59.299Z,7.07
2019-02-04T20:35:28.865Z,14.63
2019-02-04T20:37:58.417Z,9.73
2019-02-04T20:40:27.825Z,5.80
2019-02-04T20:42:56.950Z,7.07
2019-02-04T20:45:26.215Z,8.77
2019-02-04T20:47:55.737Z,7.57
2019-02-04T20:50:33.352Z,8.20
2019-02-04T20:53:02.961Z,8.07
2019-02-04T20:55:32.954Z,9.43
2019-02-04T20:58:02.583Z,7.03
2019-02-04T21:00:32.200Z,7.97
2019-02-04T21:03:02.185Z,8.97
2019-02-04T21:05:32.117Z,9.20
2019-02-04T21:08:01.330Z,8.87
2019-02-04T21:10:31.219Z,9.63
2019-02-04T21:13:00.436Z,10.10
2019-02-04T21:15:30.128Z,7.37
2019-02-04T21:17:59.670Z,8.93
2019-02-04T21:20:29.084Z,7.00
2019-02-04T21:22:58.596Z,9.30
2019-02-04T21:25:27.826Z,8.93
2019-02-04T21:27:57.169Z,5.63
2019-02-04T21:30:28.375Z,5.97
2019-02-04T21:32:57.584Z,6.40
2019-02-04T21:35:27.294Z,6.83
2019-02-04T21:37:56.835Z,6.00
2019-02-04T21:40:26.444Z,6.83
2019-02-04T21:42:55.946Z,5.37
2019-02-04T21:45:25.391Z,6.43
2019-02-04T21:47:54.492Z,5.07
2019-02-04T21:50:25.038Z,10.30
2019-02-04T21:52:54.239Z,6.27
2019-02-04T21:55:24.168Z,10.17
2019-02-04T21:57:53.736Z,6.23
2019-02-04T22:00:28.207Z,8.33
2019-02-04T22:02:57.990Z,7.53
2019-02-04T22:05:28.483Z,5.60
2019-02-04T22:07:57.802Z,5.93
2019-02-04T22:10:28.095Z,5.50
2019-02-04T22:12:57.239Z,6.10
2019-02-04T22:15:26.839Z,6.33
2019-02-04T22:17:56.049Z,6.17
2019-02-04T22:20:25.184Z,6.43
2019-02-04T22:22:55.650Z,4.70
2019-02-04T22:25:24.866Z,6.97
2019-02-04T22:27:54.181Z,7.03
2019-02-04T22:30:25.499Z,8.60
2019-02-04T22:32:55.195Z,5.73
2019-02-04T22:35:24.258Z,6.27
2019-02-04T22:37:53.320Z,3.90
2019-02-04T22:40:29.978Z,6.83
2019-02-04T22:42:59.432Z,5.03
2019-02-04T22:45:28.470Z,4.47
2019-02-04T22:47:57.550Z,6.13
2019-02-04T22:50:28.461Z,5.03
2019-02-04T22:52:58.180Z,6.20
2019-02-04T22:55:32.038Z,6.10
2019-02-04T22:57:58.418Z,6.00
2019-02-04T23:00:45.150Z,6.87
2019-02-04T23:03:14.963Z,10.20
2019-02-04T23:05:44.000Z,5.67
2019-02-04T23:08:15.406Z,5.53
2019-02-04T23:10:45.434Z,4.40
2019-02-04T23:13:14.834Z,5.50
2019-02-04T23:15:43.888Z,7.43
2019-02-04T23:18:13.297Z,9.10
2019-02-04T23:20:42.583Z,10.43
2019-02-04T23:23:11.686Z,14.60
2019-02-04T23:25:43.508Z,19.23
2019-02-04T23:28:12.036Z,5.50
2019-02-04T23:30:41.096Z,6.20
2019-02-04T23:33:10.355Z,7.07
2019-02-04T23:35:39.362Z,13.83
2019-02-04T23:38:08.454Z,17.83
2019-02-04T23:40:37.397Z,7.50
2019-02-04T23:43:07.298Z,6.17
2019-02-04T23:45:36.490Z,4.13
2019-02-04T23:48:05.886Z,6.93
2019-02-04T23:50:34.946Z,10.47
2019-02-04T23:53:04.887Z,6.63
2019-02-04T23:55:34.191Z,5.37
2019-02-04T23:58:03.239Z,5.20
