createdAt,value
2017-04-20T00:00:39.936Z,1035
2017-04-20T00:01:42.270Z,1035
2017-04-20T00:02:44.608Z,1035
2017-04-20T00:03:47.313Z,1035
2017-04-20T00:04:49.900Z,1035
2017-04-20T00:05:52.236Z,1035
2017-04-20T00:06:54.937Z,1035
2017-04-20T00:07:57.273Z,1034.9
2017-04-20T00:08:59.610Z,1035
2017-04-20T00:10:02.755Z,1035
2017-04-20T00:11:04.625Z,1035
2017-04-20T00:12:07.464Z,1034.9
2017-04-20T00:13:09.802Z,1035
2017-04-20T00:14:12.511Z,1034.9
2017-04-20T00:15:15.155Z,1035
2017-04-20T00:16:17.358Z,1034.9
2017-04-20T00:17:19.695Z,1034.9
2017-04-20T00:18:22.534Z,1035
2017-04-20T00:20:27.579Z,1034.9
2017-04-20T00:21:29.794Z,1034.9
2017-04-20T00:22:32.139Z,1035
2017-04-20T00:23:34.845Z,1035
2017-04-20T00:24:37.188Z,1035
2017-04-20T00:25:40.008Z,1034.9
2017-04-20T00:27:44.981Z,1034.9
2017-04-20T00:28:47.187Z,1035
2017-04-20T00:29:50.032Z,1034.9
2017-04-20T00:30:52.539Z,1034.9
2017-04-20T00:31:54.748Z,1034.9
2017-04-20T00:32:57.586Z,1034.9
2017-04-20T00:33:59.921Z,1034.9
2017-04-20T00:35:02.268Z,1034.9
2017-04-20T00:36:04.858Z,1034.9
2017-04-20T00:37:07.194Z,1034.9
2017-04-20T00:38:10.031Z,1034.9
2017-04-20T00:39:12.366Z,1034.9
2017-04-20T00:40:14.705Z,1034.9
2017-04-20T00:41:17.796Z,1034.9
2017-04-20T00:42:19.627Z,1034.9
2017-04-20T00:43:22.469Z,1034.9
2017-04-20T00:44:24.808Z,1034.8
2017-04-20T00:45:27.143Z,1034.9
2017-04-20T00:46:30.099Z,1034.8
2017-04-20T00:47:32.439Z,1034.9
2017-04-20T00:48:34.773Z,1034.8
2017-04-20T00:49:37.108Z,1034.8
2017-04-20T00:50:39.813Z,1034.9
2017-04-20T00:51:42.403Z,1034.9
2017-04-20T00:52:44.747Z,1034.8
2017-04-20T00:53:47.569Z,1034.8
2017-04-20T00:54:49.899Z,1034.8
2017-04-20T00:55:52.241Z,1034.8
2017-04-20T00:56:55.252Z,1034.8
2017-04-20T00:57:57.587Z,1034.8
2017-04-20T00:58:59.933Z,1034.8
2017-04-20T01:00:02.267Z,1034.8
2017-04-20T01:01:04.977Z,1034.8
2017-04-20T01:02:07.678Z,1034.8
2017-04-20T01:03:10.012Z,1034.8
2017-04-20T01:04:12.222Z,1034.8
2017-04-20T01:05:15.059Z,1034.8
2017-04-20T01:06:17.397Z,1034.8
2017-04-20T01:08:22.520Z,1034.8
2017-04-20T01:09:24.961Z,1034.8
2017-04-20T01:10:27.295Z,1034.8
2017-04-20T01:11:29.751Z,1034.8
2017-04-20T01:12:32.588Z,1034.8
2017-04-20T01:13:35.238Z,1034.8
2017-04-20T01:15:39.978Z,1034.8
2017-04-20T01:16:42.320Z,1034.8
2017-04-20T01:17:44.655Z,1034.8
2017-04-20T01:18:47.611Z,1034.8
2017-04-20T01:19:49.947Z,1034.8
2017-04-20T01:20:52.286Z,1034.9
2017-04-20T01:21:54.690Z,1034.9
2017-04-20T01:22:57.584Z,1034.9
2017-04-20T01:24:00.170Z,1034.9
2017-04-20T01:25:02.509Z,1034.9
2017-04-20T01:26:05.079Z,1034.9
2017-04-20T01:27:07.516Z,1034.9
2017-04-20T01:28:09.715Z,1034.9
2017-04-20T01:29:12.862Z,1034.9
2017-04-20T01:31:17.101Z,1035
2017-04-20T01:32:19.939Z,1034.9
2017-04-20T01:33:22.328Z,1034.9
2017-04-20T01:34:24.967Z,1034.9
2017-04-20T01:35:27.300Z,1034.9
2017-04-20T01:36:29.779Z,1034.8
2017-04-20T01:37:32.352Z,1034.9
2017-04-20T01:38:34.681Z,1034.8
2017-04-20T01:39:37.850Z,1034.9
2017-04-20T01:40:39.685Z,1034.9
2017-04-20T01:41:42.389Z,1034.9
2017-04-20T01:42:44.728Z,1034.8
2017-04-20T01:43:47.441Z,1034.8
2017-04-20T01:44:50.078Z,1034.8
2017-04-20T01:45:52.277Z,1034.9
2017-04-20T01:46:54.618Z,1034.8
2017-04-20T01:47:57.319Z,1034.8
2017-04-20T01:48:59.662Z,1034.8
2017-04-20T01:50:02.431Z,1034.8
2017-04-20T01:51:04.636Z,1034.8
2017-04-20T01:52:07.481Z,1034.8
2017-04-20T01:53:09.821Z,1034.9
2017-04-20T01:54:12.163Z,1034.8
2017-04-20T01:55:15.252Z,1034.8
2017-04-20T01:56:17.085Z,1034.9
2017-04-20T01:57:19.924Z,1034.8
2017-04-20T01:58:22.270Z,1034.8
2017-04-20T01:59:24.488Z,1034.8
2017-04-20T02:00:27.444Z,1034.9
2017-04-20T02:01:29.779Z,1034.9
2017-04-20T02:02:32.114Z,1034.9
2017-04-20T02:03:34.565Z,1034.9
2017-04-20T02:04:37.422Z,1034.9
2017-04-20T02:05:40.067Z,1034.9
2017-04-20T02:06:42.271Z,1035
2017-04-20T02:07:44.607Z,1035
2017-04-20T02:08:46.945Z,1035
2017-04-20T02:09:49.788Z,1035
2017-04-20T02:10:52.379Z,1035
2017-04-20T02:11:54.714Z,1035
2017-04-20T02:12:56.917Z,1035
2017-04-20T02:13:59.770Z,1035
2017-04-20T02:15:02.108Z,1035
2017-04-20T02:16:04.754Z,1035
2017-04-20T02:17:07.198Z,1035
2017-04-20T02:18:09.534Z,1035.1
2017-04-20T02:19:11.870Z,1035.1
2017-04-20T02:20:14.579Z,1035
2017-04-20T02:21:17.219Z,1035.1
2017-04-20T02:22:19.555Z,1035.1
2017-04-20T02:23:21.887Z,1035.1
2017-04-20T02:24:24.596Z,1035.1
2017-04-20T02:25:26.990Z,1035.1
2017-04-20T02:26:29.581Z,1035.1
2017-04-20T02:27:31.918Z,1035.1
2017-04-20T02:28:34.321Z,1035.2
2017-04-20T02:29:37.162Z,1035.2
2017-04-20T02:30:39.677Z,1035.2
2017-04-20T02:31:42.311Z,1035.2
2017-04-20T02:32:44.710Z,1035.2
2017-04-20T02:33:47.047Z,1035.2
2017-04-20T02:34:49.250Z,1035.2
2017-04-20T02:35:52.090Z,1035.2
2017-04-20T02:36:54.728Z,1035.2
2017-04-20T02:37:57.065Z,1035.2
2017-04-20T02:40:01.863Z,1035.2
2017-04-20T02:42:07.427Z,1035.2
2017-04-20T02:43:09.189Z,1035.2
2017-04-20T02:44:11.897Z,1035.3
2017-04-20T02:45:14.232Z,1035.2
2017-04-20T02:46:17.069Z,1035.2
2017-04-20T02:47:19.522Z,1035.2
2017-04-20T02:48:21.858Z,1035.2
2017-04-20T02:49:24.572Z,1035.3
2017-04-20T02:50:26.982Z,1035.3
2017-04-20T02:51:29.325Z,1035.2
2017-04-20T02:52:31.865Z,1035.2
2017-04-20T02:53:34.067Z,1035.2
2017-04-20T02:55:39.310Z,1035.2
2017-04-20T02:56:41.528Z,1035.2
2017-04-20T02:57:44.618Z,1035.1
2017-04-20T02:58:46.956Z,1035.1
2017-04-20T02:59:49.036Z,1035.1
2017-04-20T03:00:51.878Z,1035.1
2017-04-20T03:01:54.220Z,1035.2
2017-04-20T03:02:56.857Z,1035.2
2017-04-20T03:03:59.194Z,1035.2
2017-04-20T03:05:01.529Z,1035.2
2017-04-20T03:06:04.374Z,1035.2
2017-04-20T03:07:06.716Z,1035.3
2017-04-20T03:08:09.308Z,1035.3
2017-04-20T03:09:11.574Z,1035.3
2017-04-20T03:10:13.910Z,1035.3
2017-04-20T03:11:16.751Z,1035.3
2017-04-20T03:12:19.094Z,1035.3
2017-04-20T03:13:21.734Z,1035.3
2017-04-20T03:14:24.072Z,1035.3
2017-04-20T03:15:26.406Z,1035.3
2017-04-20T03:16:29.247Z,1035.3
2017-04-20T03:17:31.582Z,1035.4
2017-04-20T03:18:34.043Z,1035.4
2017-04-20T03:19:36.376Z,1035.4
2017-04-20T03:20:39.218Z,1035.4
2017-04-20T03:21:41.556Z,1035.4
2017-04-20T03:22:44.040Z,1035.5
2017-04-20T03:23:46.554Z,1035.5
2017-04-20T03:24:48.761Z,1035.4
2017-04-20T03:26:54.008Z,1035.5
2017-04-20T03:27:56.343Z,1035.5
2017-04-20T03:28:59.351Z,1035.5
2017-04-20T03:30:01.181Z,1035.5
2017-04-20T03:31:03.891Z,1035.5
2017-04-20T03:32:06.229Z,1035.5
2017-04-20T03:33:08.564Z,1035.5
2017-04-20T03:34:11.712Z,1035.6
2017-04-20T03:35:13.920Z,1035.5
2017-04-20T03:36:16.118Z,1035.6
2017-04-20T03:37:18.968Z,1035.6
2017-04-20T03:38:21.311Z,1035.5
2017-04-20T03:39:23.899Z,1035.6
2017-04-20T03:40:26.236Z,1035.5
2017-04-20T03:41:28.442Z,1035.6
2017-04-20T03:42:30.978Z,1035.5
2017-04-20T03:43:33.820Z,1035.6
2017-04-20T03:44:36.426Z,1035.6
2017-04-20T03:45:38.762Z,1035.6
2017-04-20T03:46:40.968Z,1035.6
2017-04-20T03:47:43.672Z,1035.5
2017-04-20T03:48:46.051Z,1035.5
2017-04-20T03:50:51.098Z,1035.5
2017-04-20T03:51:53.666Z,1035.5
2017-04-20T03:52:56.009Z,1035.5
2017-04-20T03:53:58.347Z,1035.5
2017-04-20T03:55:01.194Z,1035.5
2017-04-20T03:57:06.185Z,1035.5
2017-04-20T03:58:08.389Z,1035.5
2017-04-20T03:59:10.727Z,1035.5
2017-04-20T04:00:13.569Z,1035.6
2017-04-20T04:01:15.908Z,1035.6
2017-04-20T04:02:18.635Z,1035.6
2017-04-20T04:03:20.973Z,1035.6
2017-04-20T04:04:23.314Z,1035.6
2017-04-20T04:05:25.652Z,1035.6
2017-04-20T04:06:28.356Z,1035.6
2017-04-20T04:07:30.944Z,1035.6
2017-04-20T04:08:33.284Z,1035.6
2017-04-20T04:09:35.491Z,1035.6
2017-04-20T04:10:38.338Z,1035.5
2017-04-20T04:11:40.676Z,1035.5
2017-04-20T04:12:43.310Z,1035.6
2017-04-20T04:13:45.647Z,1035.5
2017-04-20T04:14:47.995Z,1035.5
2017-04-20T04:15:50.837Z,1035.5
2017-04-20T04:16:53.173Z,1035.5
2017-04-20T04:17:55.631Z,1035.5
2017-04-20T04:18:57.967Z,1035.5
2017-04-20T04:20:00.671Z,1035.5
2017-04-20T04:21:03.019Z,1035.4
2017-04-20T04:23:08.062Z,1035.4
2017-04-20T04:24:10.267Z,1035.4
2017-04-20T04:25:13.111Z,1035.3
2017-04-20T04:26:15.447Z,1035.4
2017-04-20T04:27:17.781Z,1035.4
2017-04-20T04:28:20.418Z,1035.4
2017-04-20T04:29:22.621Z,1035.4
2017-04-20T04:30:25.191Z,1035.4
2017-04-20T04:31:28.028Z,1035.4
2017-04-20T04:32:30.362Z,1035.4
2017-04-20T04:33:32.813Z,1035.4
2017-04-20T04:34:35.152Z,1035.5
2017-04-20T04:35:37.990Z,1035.5
2017-04-20T04:36:40.329Z,1035.4
2017-04-20T04:37:42.674Z,1035.4
2017-04-20T04:38:45.313Z,1035.5
2017-04-20T04:39:47.645Z,1035.5
2017-04-20T04:40:50.128Z,1035.5
2017-04-20T04:42:54.869Z,1035.5
2017-04-20T04:43:57.916Z,1035.5
2017-04-20T04:45:00.250Z,1035.5
2017-04-20T04:46:02.581Z,1035.6
2017-04-20T04:47:04.921Z,1035.6
2017-04-20T04:48:07.312Z,1035.6
2017-04-20T04:50:12.807Z,1035.6
2017-04-20T04:51:15.144Z,1035.6
2017-04-20T04:52:17.385Z,1035.6
2017-04-20T04:53:19.808Z,1035.6
2017-04-20T04:54:22.644Z,1035.6
2017-04-20T04:55:25.298Z,1035.6
2017-04-20T04:56:27.636Z,1035.7
2017-04-20T04:57:29.975Z,1035.6
2017-04-20T04:58:32.308Z,1035.6
2017-04-20T04:59:35.014Z,1035.7
2017-04-20T05:00:37.650Z,1035.7
2017-04-20T05:01:39.989Z,1035.7
2017-04-20T05:02:42.327Z,1035.7
2017-04-20T05:03:44.664Z,1035.6
2017-04-20T05:04:47.240Z,1035.7
2017-04-20T05:05:49.882Z,1035.7
2017-04-20T05:06:52.292Z,1035.7
2017-04-20T05:07:54.628Z,1035.7
2017-04-20T05:08:57.468Z,1035.7
2017-04-20T05:09:59.806Z,1035.7
2017-04-20T05:11:02.451Z,1035.7
2017-04-20T05:12:04.653Z,1035.7
2017-04-20T05:13:07.011Z,1035.7
2017-04-20T05:14:09.852Z,1035.6
2017-04-20T05:15:12.216Z,1035.7
2017-04-20T05:16:14.722Z,1035.6
2017-04-20T05:17:17.065Z,1035.6
2017-04-20T05:18:19.399Z,1035.6
2017-04-20T05:19:21.914Z,1035.6
2017-04-20T05:20:24.753Z,1035.7
2017-04-20T05:21:27.394Z,1035.7
2017-04-20T05:22:29.732Z,1035.6
2017-04-20T05:23:32.076Z,1035.7
2017-04-20T05:24:34.335Z,1035.7
2017-04-20T05:25:37.180Z,1035.7
2017-04-20T05:26:39.763Z,1035.7
2017-04-20T05:27:42.103Z,1035.7
2017-04-20T05:28:44.437Z,1035.7
2017-04-20T05:29:46.780Z,1035.8
2017-04-20T05:30:49.488Z,1035.8
2017-04-20T05:31:52.075Z,1035.8
2017-04-20T05:32:54.496Z,1035.8
2017-04-20T05:33:56.834Z,1035.8
2017-04-20T05:34:59.544Z,1035.8
2017-04-20T05:36:01.877Z,1035.8
2017-04-20T05:37:05.021Z,1035.9
2017-04-20T05:38:06.884Z,1035.8
2017-04-20T05:40:12.135Z,1035.8
2017-04-20T05:41:14.474Z,1035.8
2017-04-20T05:42:17.064Z,1035.8
2017-04-20T05:43:19.391Z,1035.8
2017-04-20T05:44:21.730Z,1035.8
2017-04-20T05:45:24.669Z,1035.8
2017-04-20T05:46:27.003Z,1035.7
2017-04-20T05:47:29.590Z,1035.7
2017-04-20T05:48:31.941Z,1035.8
2017-04-20T05:49:34.282Z,1035.7
2017-04-20T05:50:37.121Z,1035.8
2017-04-20T05:51:39.460Z,1035.8
2017-04-20T05:52:42.046Z,1035.8
2017-04-20T05:53:44.245Z,1035.8
2017-04-20T05:55:49.489Z,1035.9
2017-04-20T05:57:54.904Z,1035.8
2017-04-20T05:58:56.738Z,1035.7
2017-04-20T05:59:59.576Z,1035.8
2017-04-20T06:01:01.914Z,1035.7
2017-04-20T06:02:04.252Z,1035.8
2017-04-20T06:03:07.345Z,1035.8
2017-04-20T06:04:09.684Z,1035.8
2017-04-20T06:05:12.020Z,1035.9
2017-04-20T06:06:14.358Z,1035.9
2017-04-20T06:07:17.063Z,1035.9
2017-04-20T06:08:19.650Z,1035.9
2017-04-20T06:09:21.863Z,1035.9
2017-04-20T06:10:24.388Z,1035.8
2017-04-20T06:11:27.234Z,1035.8
2017-04-20T06:12:29.451Z,1035.9
2017-04-20T06:13:32.058Z,1035.9
2017-04-20T06:14:34.408Z,1035.9
2017-04-20T06:16:39.518Z,1035.9
2017-04-20T06:17:41.859Z,1035.9
2017-04-20T06:18:44.953Z,1035.9
2017-04-20T06:20:49.696Z,1035.9
2017-04-20T06:21:52.033Z,1035.9
2017-04-20T06:22:54.606Z,1035.9
2017-04-20T06:23:57.195Z,1035.9
2017-04-20T06:24:59.536Z,1035.8
2017-04-20T06:26:01.926Z,1035.9
2017-04-20T06:27:04.770Z,1035.9
2017-04-20T06:28:07.106Z,1035.9
2017-04-20T06:29:09.694Z,1035.9
2017-04-20T06:30:12.028Z,1035.9
2017-04-20T06:31:14.935Z,1035.9
2017-04-20T06:32:17.268Z,1035.9
2017-04-20T06:33:19.603Z,1035.9
2017-04-20T06:34:22.743Z,1035.9
2017-04-20T06:35:24.578Z,1035.9
2017-04-20T06:36:27.422Z,1035.9
2017-04-20T06:37:29.762Z,1035.9
2017-04-20T06:38:32.107Z,1035.9
2017-04-20T06:39:35.115Z,1035.9
2017-04-20T06:40:37.453Z,1035.9
2017-04-20T06:41:40.156Z,1035.9
2017-04-20T06:42:42.363Z,1035.9
2017-04-20T06:43:45.062Z,1035.9
2017-04-20T06:44:47.517Z,1035.9
2017-04-20T06:45:49.853Z,1035.8
2017-04-20T06:46:52.780Z,1035.9
2017-04-20T06:47:55.113Z,1035.9
2017-04-20T06:48:57.451Z,1036
2017-04-20T06:50:00.515Z,1036
2017-04-20T06:51:02.717Z,1036
2017-04-20T06:52:05.051Z,1036
2017-04-20T06:53:07.889Z,1036
2017-04-20T06:54:10.222Z,1036
2017-04-20T06:55:13.229Z,1036
2017-04-20T06:56:15.080Z,1036.1
2017-04-20T06:57:17.786Z,1036
2017-04-20T06:58:20.187Z,1036.1
2017-04-20T06:59:23.061Z,1036
2017-04-20T07:00:25.564Z,1036
2017-04-20T07:01:27.900Z,1036
2017-04-20T07:02:30.237Z,1036
2017-04-20T07:03:32.810Z,1036
2017-04-20T07:05:38.310Z,1036.1
2017-04-20T07:06:40.702Z,1036.1
2017-04-20T07:07:43.045Z,1036.1
2017-04-20T07:08:45.379Z,1036.1
2017-04-20T07:09:48.088Z,1036.1
2017-04-20T07:10:50.728Z,1036.1
2017-04-20T07:11:53.303Z,1036.1
2017-04-20T07:12:55.642Z,1036.1
2017-04-20T07:13:58.034Z,1036.1
2017-04-20T07:15:00.879Z,1036.1
2017-04-20T07:16:03.523Z,1036.2
2017-04-20T07:17:05.724Z,1036.2
2017-04-20T07:18:08.566Z,1036.2
2017-04-20T07:19:10.904Z,1036.2
2017-04-20T07:20:13.246Z,1036.2
2017-04-20T07:21:16.392Z,1036.2
2017-04-20T07:22:18.594Z,1036.2
2017-04-20T07:23:20.933Z,1036.2
2017-04-20T07:24:23.413Z,1036.1
2017-04-20T07:25:25.967Z,1036.1
2017-04-20T07:26:29.058Z,1036.1
2017-04-20T07:27:31.392Z,1036.2
2017-04-20T07:28:33.729Z,1036.1
2017-04-20T07:29:36.304Z,1036.2
2017-04-20T07:30:38.642Z,1036.1
2017-04-20T07:32:44.190Z,1036.1
2017-04-20T07:33:46.592Z,1036.1
2017-04-20T07:34:48.930Z,1036.2
2017-04-20T07:35:51.268Z,1036.1
2017-04-20T07:36:53.972Z,1036.2
2017-04-20T07:37:56.983Z,1036.2
2017-04-20T07:38:59.184Z,1036.1
2017-04-20T07:40:01.579Z,1036.1
2017-04-20T07:41:04.284Z,1036.1
2017-04-20T07:42:06.482Z,1036.1
2017-04-20T07:43:09.575Z,1036
2017-04-20T07:44:11.782Z,1036
2017-04-20T07:45:13.979Z,1036
2017-04-20T07:46:16.548Z,1036.1
2017-04-20T07:47:19.389Z,1036
2017-04-20T07:48:21.842Z,1036
2017-04-20T07:49:24.489Z,1036
2017-04-20T07:50:26.896Z,1036.1
2017-04-20T07:51:29.232Z,1036
2017-04-20T07:52:31.939Z,1036
2017-04-20T07:53:34.532Z,1036
2017-04-20T07:54:36.881Z,1036
2017-04-20T07:55:39.586Z,1036.1
2017-04-20T07:56:41.924Z,1036.1
2017-04-20T07:57:44.629Z,1036
2017-04-20T07:58:47.329Z,1036.1
2017-04-20T07:59:49.532Z,1036.1
2017-04-20T08:00:52.369Z,1036.2
2017-04-20T08:01:54.708Z,1036.1
2017-04-20T08:02:57.082Z,1036.2
2017-04-20T08:04:00.226Z,1036.2
2017-04-20T08:05:02.061Z,1036.2
2017-04-20T08:06:04.637Z,1036.1
2017-04-20T08:07:07.342Z,1036
2017-04-20T08:08:09.696Z,1036
2017-04-20T08:09:12.840Z,1036.1
2017-04-20T08:10:15.175Z,1036.1
2017-04-20T08:11:17.512Z,1036.1
2017-04-20T08:12:19.850Z,1036.1
2017-04-20T08:13:22.555Z,1036.1
2017-04-20T08:14:25.567Z,1036.1
2017-04-20T08:15:27.768Z,1036.1
2017-04-20T08:16:30.172Z,1036.1
2017-04-20T08:17:32.567Z,1036.2
2017-04-20T08:18:35.274Z,1036.1
2017-04-20T08:20:40.267Z,1036.2
2017-04-20T08:21:42.971Z,1036.2
2017-04-20T08:22:45.307Z,1036.2
2017-04-20T08:23:48.013Z,1036.2
2017-04-20T08:24:50.212Z,1036.2
2017-04-20T08:25:53.364Z,1036.2
2017-04-20T08:26:55.198Z,1036.2
2017-04-20T08:27:57.906Z,1036.2
2017-04-20T08:29:00.634Z,1036.1
2017-04-20T08:30:02.840Z,1036.2
2017-04-20T08:31:06.027Z,1036.2
2017-04-20T08:32:07.864Z,1036.2
2017-04-20T08:33:10.702Z,1036.2
2017-04-20T08:34:13.407Z,1036.2
2017-04-20T08:35:15.624Z,1036.2
2017-04-20T08:36:18.583Z,1036.2
2017-04-20T08:37:20.784Z,1036.2
2017-04-20T08:38:23.126Z,1036.2
2017-04-20T08:39:25.967Z,1036.2
2017-04-20T08:40:28.302Z,1036.3
2017-04-20T08:41:30.985Z,1036.3
2017-04-20T08:42:33.325Z,1036.2
2017-04-20T08:43:36.164Z,1036.2
2017-04-20T08:44:38.502Z,1036.2
2017-04-20T08:45:40.838Z,1036.2
2017-04-20T08:46:43.854Z,1036.2
2017-04-20T08:48:48.458Z,1036.3
2017-04-20T08:49:51.162Z,1036.1
2017-04-20T08:50:53.867Z,1036.2
2017-04-20T08:51:56.565Z,1036.3
2017-04-20T08:52:58.762Z,1036.2
2017-04-20T08:54:01.217Z,1036.2
2017-04-20T08:55:04.058Z,1036.2
2017-04-20T08:56:06.268Z,1036.2
2017-04-20T08:57:09.282Z,1036.2
2017-04-20T08:58:11.484Z,1036.2
2017-04-20T08:59:13.826Z,1036.2
2017-04-20T09:00:16.395Z,1036.2
2017-04-20T09:01:19.099Z,1036.2
2017-04-20T09:02:21.761Z,1036.2
2017-04-20T09:03:24.098Z,1036.3
2017-04-20T09:04:26.368Z,1036.2
2017-04-20T09:05:29.210Z,1036.2
2017-04-20T09:06:31.710Z,1036.2
2017-04-20T09:07:34.509Z,1036.2
2017-04-20T09:08:36.708Z,1036.2
2017-04-20T09:09:39.411Z,1036.2
2017-04-20T09:10:41.777Z,1036.2
2017-04-20T09:11:44.114Z,1036.2
2017-04-20T09:12:47.130Z,1036.3
2017-04-20T09:14:51.874Z,1036.3
2017-04-20T09:15:54.224Z,1036.3
2017-04-20T09:16:57.123Z,1036.3
2017-04-20T09:17:59.644Z,1036.3
2017-04-20T09:19:02.154Z,1036.3
2017-04-20T09:20:04.351Z,1036.3
2017-04-20T09:21:07.056Z,1036.3
2017-04-20T09:22:09.396Z,1036.2
2017-04-20T09:23:12.544Z,1036.2
2017-04-20T09:24:14.885Z,1036.2
2017-04-20T09:25:17.280Z,1036.2
2017-04-20T09:26:19.621Z,1036.2
2017-04-20T09:27:22.327Z,1036.2
2017-04-20T09:28:24.967Z,1036.2
2017-04-20T09:29:27.168Z,1036.2
2017-04-20T09:30:30.024Z,1036.2
2017-04-20T09:31:32.649Z,1036.2
2017-04-20T09:32:35.223Z,1036.2
2017-04-20T09:33:37.811Z,1036.2
2017-04-20T09:34:40.007Z,1036.2
2017-04-20T09:35:42.712Z,1036.2
2017-04-20T09:36:45.348Z,1036.2
2017-04-20T09:37:47.550Z,1036.2
2017-04-20T09:38:50.561Z,1036.2
2017-04-20T09:39:52.891Z,1036.2
2017-04-20T09:40:55.229Z,1036.2
2017-04-20T09:41:58.066Z,1036.2
2017-04-20T09:43:00.279Z,1036.1
2017-04-20T09:44:03.434Z,1036.1
2017-04-20T09:45:05.638Z,1036.1
2017-04-20T09:46:07.988Z,1036.2
2017-04-20T09:47:10.327Z,1036.2
2017-04-20T09:48:13.167Z,1036.2
2017-04-20T09:49:15.622Z,1036.1
2017-04-20T09:50:17.954Z,1036.1
2017-04-20T09:51:20.671Z,1036.1
2017-04-20T09:52:23.385Z,1036.1
2017-04-20T09:53:25.589Z,1036.1
2017-04-20T09:54:28.741Z,1036.1
2017-04-20T09:55:31.075Z,1036
2017-04-20T09:56:33.281Z,1036.1
2017-04-20T09:57:36.175Z,1036.2
2017-04-20T09:58:38.510Z,1036.1
2017-04-20T09:59:41.520Z,1036.1
2017-04-20T10:00:43.359Z,1036.1
2017-04-20T10:01:45.927Z,1036.2
2017-04-20T10:02:48.636Z,1036.2
2017-04-20T10:03:51.341Z,1036.2
2017-04-20T10:04:53.795Z,1036.1
2017-04-20T10:05:56.502Z,1036.1
2017-04-20T10:06:58.706Z,1036.2
2017-04-20T10:08:01.549Z,1036.2
2017-04-20T10:09:03.754Z,1036.1
2017-04-20T10:10:06.688Z,1036.1
2017-04-20T10:11:08.888Z,1036.1
2017-04-20T10:12:11.593Z,1036.1
2017-04-20T10:13:13.852Z,1036.1
2017-04-20T10:14:16.749Z,1036.1
2017-04-20T10:15:19.250Z,1036.1
2017-04-20T10:16:21.592Z,1036.1
2017-04-20T10:17:24.295Z,1036.1
2017-04-20T10:18:27.001Z,1036.3
2017-04-20T10:19:29.203Z,1036.2
2017-04-20T10:20:32.077Z,1036.1
2017-04-20T10:21:34.287Z,1036.1
2017-04-20T10:22:37.125Z,1036.1
2017-04-20T10:23:39.325Z,1036.1
2017-04-20T10:24:42.163Z,1036.1
2017-04-20T10:25:45.034Z,1036.1
2017-04-20T10:26:47.239Z,1036
2017-04-20T10:27:49.806Z,1036.1
2017-04-20T10:28:52.015Z,1036
2017-04-20T10:29:54.592Z,1036
2017-04-20T10:30:57.831Z,1036
2017-04-20T10:32:00.026Z,1036.1
2017-04-20T10:33:02.372Z,1036
2017-04-20T10:35:07.479Z,1036
2017-04-20T10:36:10.352Z,1036
2017-04-20T10:38:15.329Z,1036
2017-04-20T10:39:17.422Z,1036.1
2017-04-20T10:40:20.262Z,1036
2017-04-20T10:41:23.269Z,1036
2017-04-20T10:42:25.267Z,1036
2017-04-20T10:43:27.975Z,1036
2017-04-20T10:44:30.180Z,1036
2017-04-20T10:45:32.886Z,1036
2017-04-20T10:46:35.908Z,1036
2017-04-20T10:47:38.116Z,1036
2017-04-20T10:48:40.327Z,1035.9
2017-04-20T10:49:42.899Z,1036
2017-04-20T10:50:45.805Z,1036
2017-04-20T10:51:48.449Z,1035.9
2017-04-20T10:52:50.518Z,1035.9
2017-04-20T10:53:53.227Z,1035.9
2017-04-20T10:54:55.935Z,1035.9
2017-04-20T10:57:01.157Z,1036
2017-04-20T10:58:03.723Z,1035.9
2017-04-20T10:59:06.289Z,1035.9
2017-04-20T11:00:08.465Z,1036
2017-04-20T11:01:11.044Z,1035.9
2017-04-20T11:02:14.013Z,1035.9
2017-04-20T11:03:16.225Z,1035.9
2017-04-20T11:04:18.991Z,1035.8
2017-04-20T11:05:21.135Z,1035.8
2017-04-20T11:06:23.843Z,1035.7
2017-04-20T11:07:26.646Z,1035.8
2017-04-20T11:08:28.983Z,1035.7
2017-04-20T11:09:31.319Z,1035.7
2017-04-20T11:10:34.256Z,1035.7
2017-04-20T11:11:36.828Z,1035.6
2017-04-20T11:12:39.476Z,1035.6
2017-04-20T11:13:41.678Z,1035.7
2017-04-20T11:14:44.383Z,1035.7
2017-04-20T11:15:46.954Z,1035.7
2017-04-20T11:16:49.523Z,1035.7
2017-04-20T11:17:52.022Z,1035.7
2017-04-20T11:18:54.358Z,1035.7
2017-04-20T11:19:56.928Z,1035.7
2017-04-20T11:22:02.047Z,1035.7
2017-04-20T11:23:05.055Z,1035.6
2017-04-20T11:24:07.392Z,1035.7
2017-04-20T11:25:09.594Z,1035.7
2017-04-20T11:26:12.299Z,1035.7
2017-04-20T11:27:15.141Z,1035.6
2017-04-20T11:28:17.594Z,1035.6
2017-04-20T11:29:19.794Z,1035.6
2017-04-20T11:30:22.498Z,1035.7
2017-04-20T11:31:25.071Z,1035.6
2017-04-20T11:32:27.639Z,1035.6
2017-04-20T11:33:30.780Z,1035.6
2017-04-20T11:34:32.979Z,1035.5
2017-04-20T11:35:35.549Z,1035.5
2017-04-20T11:36:37.884Z,1035.6
2017-04-20T11:38:43.291Z,1035.5
2017-04-20T11:39:45.492Z,1035.6
2017-04-20T11:40:48.193Z,1035.6
2017-04-20T11:41:50.898Z,1035.6
2017-04-20T11:42:53.252Z,1035.6
2017-04-20T11:43:55.885Z,1035.6
2017-04-20T11:44:58.457Z,1035.5
2017-04-20T11:46:00.657Z,1035.6
2017-04-20T11:47:03.236Z,1035.5
2017-04-20T11:48:06.144Z,1035.5
2017-04-20T11:49:08.643Z,1035.5
2017-04-20T11:50:11.348Z,1035.5
2017-04-20T11:51:13.778Z,1035.4
2017-04-20T11:52:16.387Z,1035.5
2017-04-20T11:53:18.589Z,1035.4
2017-04-20T11:54:21.546Z,1035.5
2017-04-20T11:55:23.983Z,1035.5
2017-04-20T11:56:26.245Z,1035.5
2017-04-20T11:57:28.955Z,1035.5
2017-04-20T11:59:34.500Z,1035.5
2017-04-20T12:00:36.841Z,1035.4
2017-04-20T12:01:39.045Z,1035.5
2017-04-20T12:02:41.888Z,1035.4
2017-04-20T12:03:44.224Z,1035.4
2017-04-20T12:04:47.313Z,1035.4
2017-04-20T12:05:49.650Z,1035.4
2017-04-20T12:06:51.855Z,1035.3
2017-04-20T12:07:54.555Z,1035.3
2017-04-20T12:08:57.123Z,1035.3
2017-04-20T12:10:00.080Z,1035.3
2017-04-20T12:11:02.415Z,1035.3
2017-04-20T12:12:04.916Z,1035.2
2017-04-20T12:13:07.253Z,1035.2
2017-04-20T12:14:09.822Z,1035.2
2017-04-20T12:15:12.833Z,1035.2
2017-04-20T12:16:15.090Z,1035.2
2017-04-20T12:17:17.425Z,1035.3
2017-04-20T12:18:20.135Z,1035.3
2017-04-20T12:19:22.842Z,1035.3
2017-04-20T12:20:25.297Z,1035.2
2017-04-20T12:21:27.881Z,1035.2
2017-04-20T12:22:30.221Z,1035.2
2017-04-20T12:23:32.997Z,1035.3
2017-04-20T12:24:35.331Z,1035.3
2017-04-20T12:25:38.154Z,1035.2
2017-04-20T12:26:40.486Z,1035.2
2017-04-20T12:27:43.329Z,1035.3
2017-04-20T12:28:45.654Z,1035.3
2017-04-20T12:29:48.408Z,1035.2
2017-04-20T12:30:50.918Z,1035.2
2017-04-20T12:31:53.254Z,1035.3
2017-04-20T12:33:58.499Z,1035.3
2017-04-20T12:35:01.340Z,1035.2
2017-04-20T12:36:03.934Z,1035.2
2017-04-20T12:37:06.133Z,1035.2
2017-04-20T12:38:08.839Z,1035.1
2017-04-20T12:39:11.189Z,1035.2
2017-04-20T12:40:14.030Z,1035.1
2017-04-20T12:41:16.812Z,1035.1
2017-04-20T12:42:19.013Z,1035.1
2017-04-20T12:43:21.905Z,1035.1
2017-04-20T12:44:24.241Z,1035
2017-04-20T12:45:26.576Z,1035
2017-04-20T12:46:29.724Z,1035
2017-04-20T12:47:32.069Z,1035
2017-04-20T12:48:34.637Z,1035
2017-04-20T12:49:36.835Z,1035
2017-04-20T12:50:39.537Z,1035
2017-04-20T12:52:45.080Z,1035
2017-04-20T12:53:47.413Z,1035
2017-04-20T12:54:49.750Z,1035
2017-04-20T12:55:52.600Z,1034.9
2017-04-20T12:56:54.803Z,1034.9
2017-04-20T12:57:57.866Z,1034.9
2017-04-20T12:59:00.063Z,1034.9
2017-04-20T13:00:02.769Z,1035
2017-04-20T13:01:05.474Z,1034.9
2017-04-20T13:02:07.812Z,1034.9
2017-04-20T13:03:10.952Z,1034.8
2017-04-20T13:04:12.783Z,1034.9
2017-04-20T13:05:15.618Z,1034.9
2017-04-20T13:06:18.103Z,1034.9
2017-04-20T13:08:23.600Z,1034.9
2017-04-20T13:09:25.940Z,1034.8
2017-04-20T13:10:28.274Z,1034.8
2017-04-20T13:11:30.848Z,1034.8
2017-04-20T13:12:33.688Z,1034.8
2017-04-20T13:13:36.144Z,1034.8
2017-04-20T13:14:38.853Z,1034.7
2017-04-20T13:15:41.247Z,1034.7
2017-04-20T13:16:43.589Z,1034.7
2017-04-20T13:17:46.427Z,1034.7
2017-04-20T13:18:49.424Z,1034.7
2017-04-20T13:19:51.623Z,1034.7
2017-04-20T13:20:53.957Z,1034.6
2017-04-20T13:21:56.658Z,1034.6
2017-04-20T13:22:59.363Z,1034.6
2017-04-20T13:24:01.927Z,1034.6
2017-04-20T13:25:04.179Z,1034.5
2017-04-20T13:26:06.881Z,1034.6
2017-04-20T13:27:09.449Z,1034.5
2017-04-20T13:28:12.349Z,1034.6
2017-04-20T13:29:14.988Z,1034.5
2017-04-20T13:30:17.325Z,1034.5
2017-04-20T13:31:19.698Z,1034.5
2017-04-20T13:32:22.401Z,1034.4
2017-04-20T13:33:25.239Z,1034.4
2017-04-20T13:34:27.876Z,1034.4
2017-04-20T13:35:30.213Z,1034.5
2017-04-20T13:36:32.559Z,1034.4
2017-04-20T13:37:35.263Z,1034.4
2017-04-20T13:38:38.007Z,1034.4
2017-04-20T13:39:40.646Z,1034.4
2017-04-20T13:40:42.851Z,1034.2