createdAt,value
2023-01-18T00:01:45.525Z,97781.78
2023-01-18T00:04:48.543Z,97781.28
2023-01-18T00:07:52.890Z,97787.16
2023-01-18T00:11:03.523Z,97793.94
2023-01-18T00:14:06.933Z,97780.47
2023-01-18T00:17:09.836Z,97764.09
2023-01-18T00:20:12.759Z,97764.62
2023-01-18T00:23:15.625Z,97776.00
2023-01-18T00:26:19.044Z,97784.09
2023-01-18T00:29:21.983Z,97778.78
2023-01-18T00:32:24.631Z,97777.94
2023-01-18T00:35:27.585Z,97775.72
2023-01-18T00:38:31.189Z,97771.09
2023-01-18T00:41:34.333Z,97793.13
2023-01-18T00:44:36.955Z,97802.00
2023-01-18T00:47:39.948Z,97805.91
2023-01-18T00:50:42.592Z,97814.72
2023-01-18T00:53:46.037Z,97815.91
2023-01-18T00:56:48.600Z,97815.81
2023-01-18T00:59:51.560Z,97808.84
2023-01-18T01:02:54.515Z,97797.56
2023-01-18T01:06:15.882Z,97810.69
2023-01-18T01:09:23.535Z,97815.50
2023-01-18T01:12:45.219Z,97802.62
2023-01-18T01:16:06.266Z,97766.84
2023-01-18T01:19:27.791Z,97741.59
2023-01-18T01:22:48.922Z,97781.00
2023-01-18T01:26:04.733Z,97771.06
2023-01-18T01:29:07.609Z,97790.87
2023-01-18T01:32:10.705Z,97792.25
2023-01-18T01:35:13.394Z,97784.72
2023-01-18T01:38:16.434Z,97780.50
2023-01-18T01:41:18.933Z,97778.25
2023-01-18T01:44:21.772Z,97776.72
2023-01-18T01:47:44.719Z,97774.47
2023-01-18T01:50:47.759Z,97763.62
2023-01-18T01:53:51.343Z,97771.00
2023-01-18T01:57:01.544Z,97759.78
2023-01-18T02:00:09.810Z,97757.19
2023-01-18T02:03:20.106Z,97780.12
2023-01-18T02:06:32.299Z,97810.25
2023-01-18T02:09:34.985Z,97806.75
2023-01-18T02:12:40.928Z,97803.41
2023-01-18T02:15:57.287Z,97796.06
2023-01-18T02:19:15.279Z,97795.19
2023-01-18T02:23:12.169Z,97790.50
2023-01-18T02:26:31.038Z,97785.41
2023-01-18T02:29:53.462Z,97783.84
2023-01-18T02:33:06.557Z,97780.75
2023-01-18T02:36:11.192Z,97775.63
2023-01-18T02:39:32.499Z,97752.37
2023-01-18T02:42:58.350Z,97759.13
2023-01-18T02:46:25.107Z,97771.25
2023-01-18T02:49:32.212Z,97761.84
2023-01-18T02:52:41.510Z,97746.97
2023-01-18T02:56:03.290Z,97731.38
2023-01-18T02:59:12.087Z,97720.28
2023-01-18T03:02:19.334Z,97717.66
2023-01-18T03:05:24.593Z,97707.31
2023-01-18T03:08:33.595Z,97714.66
2023-01-18T03:11:49.791Z,97723.81
2023-01-18T03:15:02.559Z,97727.00
2023-01-18T03:18:35.930Z,97733.81
2023-01-18T03:21:50.968Z,97722.03
2023-01-18T03:24:53.913Z,97721.81
2023-01-18T03:28:18.275Z,97732.34
2023-01-18T03:31:46.524Z,97733.19
2023-01-18T03:34:59.780Z,97726.31
2023-01-18T03:38:02.610Z,97729.16
2023-01-18T03:41:06.898Z,97727.19
2023-01-18T03:44:16.435Z,97722.16
2023-01-18T03:47:19.389Z,97701.53
2023-01-18T03:50:39.293Z,97696.00
2023-01-18T03:53:55.268Z,97702.13
2023-01-18T03:57:08.762Z,97695.56
2023-01-18T04:00:12.793Z,97683.87
2023-01-18T04:03:15.902Z,97676.13
2023-01-18T04:06:22.906Z,97676.69
2023-01-18T04:09:26.758Z,97683.63
2023-01-18T04:12:30.308Z,97672.28
2023-01-18T04:15:33.264Z,97666.78
2023-01-18T04:18:35.990Z,97670.69
2023-01-18T04:21:39.320Z,97667.84
2023-01-18T04:24:42.008Z,97647.16
2023-01-18T04:27:44.904Z,97657.62
2023-01-18T04:30:50.155Z,97652.94
2023-01-18T04:33:53.102Z,97654.09
2023-01-18T04:36:55.809Z,97651.25
2023-01-18T04:39:58.773Z,97663.47
2023-01-18T04:43:01.479Z,97666.00
2023-01-18T04:46:04.569Z,97648.78
2023-01-18T04:49:12.261Z,97647.09
2023-01-18T04:52:19.144Z,97656.19
2023-01-18T04:55:22.884Z,97656.47
2023-01-18T04:58:25.836Z,97658.50
2023-01-18T05:01:29.742Z,97656.81
2023-01-18T05:04:32.680Z,97666.38
2023-01-18T05:07:35.417Z,97667.28
2023-01-18T05:10:38.299Z,97667.72
2023-01-18T05:13:41.536Z,97666.53
2023-01-18T05:16:44.376Z,97669.59
2023-01-18T05:19:48.513Z,97676.37
2023-01-18T05:22:51.398Z,97675.56
2023-01-18T05:25:58.139Z,97673.94
2023-01-18T05:29:01.078Z,97660.75
2023-01-18T05:32:03.781Z,97665.94
2023-01-18T05:35:07.234Z,97676.63
2023-01-18T05:38:09.805Z,97678.25
2023-01-18T05:41:14.814Z,97672.78
2023-01-18T05:44:17.976Z,97681.69
2023-01-18T05:47:20.928Z,97690.81
2023-01-18T05:50:23.881Z,97732.19
2023-01-18T05:53:26.765Z,97756.06
2023-01-18T05:56:29.712Z,97798.50
2023-01-18T05:59:32.668Z,97893.59
2023-01-18T06:14:55.473Z,97922.09
2023-01-18T06:18:00.100Z,97913.69
2023-01-18T06:21:03.384Z,97903.03
2023-01-18T06:24:06.596Z,97916.16
2023-01-18T06:27:09.260Z,97940.44
2023-01-18T06:30:12.463Z,97947.94
2023-01-18T06:33:15.252Z,97929.97
2023-01-18T06:36:18.281Z,97938.41
2023-01-18T06:39:20.916Z,97944.44
2023-01-18T06:42:23.970Z,97932.69
2023-01-18T06:45:26.592Z,97934.66
2023-01-18T06:48:29.917Z,97942.41
2023-01-18T06:51:32.544Z,97934.09
2023-01-18T06:54:36.021Z,97969.31
2023-01-18T06:57:38.699Z,97986.00
2023-01-18T07:00:41.620Z,97979.91
2023-01-18T12:43:24.805Z,98657.13
2023-01-18T12:46:38.490Z,98666.41
2023-01-18T12:49:46.906Z,98666.63
2023-01-18T12:52:53.826Z,98647.91
2023-01-18T12:55:59.609Z,98650.44
2023-01-18T12:59:07.845Z,98648.78
2023-01-18T13:02:22.579Z,98640.41
2023-01-18T13:05:35.082Z,98655.72
2023-01-18T13:08:52.415Z,98655.44
2023-01-18T13:11:58.521Z,98652.13
2023-01-18T13:15:15.059Z,98658.44
2023-01-18T13:18:28.472Z,98665.81
2023-01-18T13:21:46.012Z,98672.56
2023-01-18T13:25:28.617Z,98686.06
2023-01-18T13:28:31.318Z,98697.19
2023-01-18T13:31:34.614Z,98675.72
2023-01-18T13:34:48.124Z,98694.06
2023-01-18T13:37:56.245Z,98701.09
2023-01-18T13:41:03.971Z,98714.56
2023-01-18T13:44:30.005Z,98717.25
2023-01-18T13:47:35.673Z,98728.87
2023-01-18T13:50:39.842Z,98713.16
2023-01-18T13:53:50.223Z,98713.63
2023-01-18T13:57:02.008Z,98721.37
2023-01-18T14:00:05.860Z,98725.19
2023-01-18T14:03:19.404Z,98732.41
2023-01-18T14:06:31.433Z,98722.28
2023-01-18T14:09:37.652Z,98728.94
2023-01-18T14:12:49.794Z,98734.88
2023-01-18T14:15:53.739Z,98743.44
2023-01-18T14:19:20.032Z,98749.53
2023-01-18T14:22:41.571Z,98735.19
2023-01-18T14:26:06.163Z,98734.16
2023-01-18T14:29:25.837Z,98727.50
2023-01-18T14:32:36.672Z,98728.06
2023-01-18T14:35:53.297Z,98739.47
2023-01-18T14:39:12.981Z,98748.22
2023-01-18T14:42:16.901Z,98747.84
2023-01-18T14:45:25.074Z,98766.69
2023-01-18T14:48:30.888Z,98766.44
2023-01-18T14:51:33.923Z,98761.03
2023-01-18T14:54:37.188Z,98759.13
2023-01-18T14:57:39.729Z,98757.63
2023-01-18T15:00:44.954Z,98754.91
2023-01-18T15:03:54.056Z,98750.22
2023-01-18T15:07:12.738Z,98746.41
2023-01-18T15:10:18.790Z,98735.47
2023-01-18T15:13:28.738Z,98742.63
2023-01-18T15:16:33.503Z,98756.00
2023-01-18T15:19:46.305Z,98758.41
2023-01-18T15:22:51.079Z,98766.59
2023-01-18T15:25:55.164Z,98767.44
2023-01-18T15:29:13.625Z,98757.66
2023-01-18T15:32:23.877Z,98757.72
2023-01-18T15:35:27.650Z,98759.28
2023-01-18T15:38:30.981Z,98758.50
2023-01-18T15:41:36.450Z,98760.47
2023-01-18T15:44:52.446Z,98770.25
2023-01-18T15:47:58.733Z,98764.03
2023-01-18T15:51:08.251Z,98751.56
2023-01-18T15:54:19.270Z,98769.91
2023-01-18T15:57:22.834Z,98768.75
2023-01-18T16:00:53.729Z,98779.28
2023-01-18T16:04:00.119Z,98775.81
2023-01-18T16:07:30.802Z,98776.94
2023-01-18T16:10:33.967Z,98776.19
2023-01-18T16:13:40.452Z,98765.66
2023-01-18T16:16:43.931Z,98766.06
2023-01-18T16:19:46.706Z,98764.09
2023-01-18T16:22:54.769Z,98778.12
2023-01-18T16:26:03.304Z,98768.38
2023-01-18T16:29:08.421Z,98790.22
2023-01-18T16:32:29.374Z,98796.81
2023-01-18T16:35:32.753Z,98802.25
2023-01-18T16:38:35.780Z,98806.88
2023-01-18T16:41:50.807Z,98793.22
2023-01-18T16:44:55.018Z,98798.28
2023-01-18T16:47:58.720Z,98788.06
2023-01-18T16:51:01.954Z,98779.47
2023-01-18T16:54:06.023Z,98782.59
2023-01-18T16:57:18.231Z,98784.13
2023-01-18T17:00:23.964Z,98784.97
2023-01-18T17:03:27.541Z,98776.41
2023-01-18T17:06:30.575Z,98787.75
2023-01-18T17:09:48.038Z,98795.59
2023-01-18T17:12:51.713Z,98801.06
2023-01-18T17:15:54.560Z,98810.03
2023-01-18T17:18:58.115Z,98809.25
2023-01-18T17:22:00.695Z,98809.19
2023-01-18T17:25:04.311Z,98818.22
2023-01-18T17:28:08.050Z,98828.75
2023-01-18T17:31:11.685Z,98816.31
2023-01-18T17:34:18.009Z,98828.34
2023-01-18T17:37:20.899Z,98818.63
2023-01-18T17:40:34.097Z,98819.81
2023-01-18T17:43:41.268Z,98821.03
2023-01-18T17:46:43.990Z,98821.41
2023-01-18T17:49:47.113Z,98824.53
2023-01-18T17:52:51.044Z,98824.12
2023-01-18T17:55:54.014Z,98816.72
2023-01-18T17:58:57.715Z,98820.59
2023-01-18T18:02:00.870Z,98829.97
2023-01-18T18:05:04.617Z,98823.72
2023-01-18T18:08:07.882Z,98827.22
2023-01-18T18:11:12.912Z,98826.44
2023-01-18T18:17:37.751Z,98826.44
2023-01-18T18:20:40.404Z,98819.41
2023-01-18T18:23:45.204Z,98810.06
2023-01-18T18:26:48.061Z,98812.37
2023-01-18T18:29:51.402Z,98799.16
2023-01-18T18:32:54.328Z,98803.41
2023-01-18T18:36:38.029Z,98802.63
2023-01-18T18:43:03.237Z,98797.56
2023-01-18T18:49:27.419Z,98778.91
2023-01-18T18:52:30.938Z,98794.88
2023-01-18T18:55:34.157Z,98789.47
2023-01-18T18:58:39.038Z,98782.41
2023-01-18T19:01:42.255Z,98782.44
2023-01-18T19:04:45.156Z,98789.03
2023-01-18T19:07:51.174Z,98795.28
2023-01-18T19:10:56.187Z,98794.47
2023-01-18T19:14:00.119Z,98785.91
2023-01-18T19:17:02.960Z,98789.84
2023-01-18T19:20:10.063Z,98771.88
2023-01-18T19:23:13.075Z,98784.38
2023-01-18T19:26:16.474Z,98786.69
2023-01-18T19:29:19.288Z,98787.88
2023-01-18T19:32:22.926Z,98792.91
2023-01-18T19:35:27.175Z,98792.50
2023-01-18T19:38:30.335Z,98785.91
2023-01-18T19:41:33.390Z,98771.53
2023-01-18T19:44:36.825Z,98787.53
2023-01-18T19:47:40.173Z,98775.44
2023-01-18T19:50:44.695Z,98787.91
2023-01-18T19:53:47.476Z,98789.06
2023-01-18T19:56:51.455Z,98808.97
2023-01-18T19:59:54.844Z,98790.66
2023-01-18T20:02:58.659Z,98793.03
2023-01-18T20:06:08.489Z,98796.06
2023-01-18T20:09:19.513Z,98804.69
2023-01-18T20:12:25.003Z,98794.56
2023-01-18T20:15:27.853Z,98786.72
2023-01-18T20:18:33.005Z,98787.09
2023-01-18T20:21:35.937Z,98780.50
2023-01-18T20:24:39.171Z,98777.44
2023-01-18T20:27:46.427Z,98767.28
2023-01-18T20:30:50.432Z,98758.69
2023-01-18T20:33:53.466Z,98743.13
2023-01-18T20:36:56.701Z,98738.09
2023-01-18T20:39:59.844Z,98728.34
2023-01-18T20:43:03.687Z,98722.88
2023-01-18T20:46:09.097Z,98726.00
2023-01-18T20:49:12.845Z,98740.41
2023-01-18T20:52:15.433Z,98751.69
2023-01-18T20:55:18.941Z,98738.41
2023-01-18T20:58:22.922Z,98721.28
2023-01-18T21:01:32.715Z,98714.69
2023-01-18T21:04:38.266Z,98718.19
2023-01-18T21:07:41.881Z,98718.19
2023-01-18T21:10:44.775Z,98719.00
2023-01-18T21:13:47.867Z,98723.66
2023-01-18T21:16:50.587Z,98714.72
2023-01-18T21:19:54.027Z,98704.22
2023-01-18T21:23:01.400Z,98676.97
2023-01-18T21:26:04.366Z,98664.91
2023-01-18T21:29:07.078Z,98669.16
2023-01-18T21:32:09.989Z,98683.56
2023-01-18T21:35:13.183Z,98675.34
2023-01-18T21:38:16.634Z,98682.41
2023-01-18T21:41:38.280Z,98673.47
2023-01-18T21:44:59.451Z,98674.22
2023-01-18T21:48:08.840Z,98675.03
2023-01-18T21:51:30.165Z,98660.59
2023-01-18T21:54:32.742Z,98664.88
2023-01-18T21:57:36.700Z,98672.28
2023-01-18T22:00:40.354Z,98676.19
2023-01-18T22:03:43.333Z,98684.75
2023-01-18T22:06:46.757Z,98685.13
2023-01-18T22:10:03.478Z,98690.59
2023-01-18T22:13:07.018Z,98682.37
2023-01-18T22:16:09.851Z,98672.28
2023-01-18T22:19:12.598Z,98659.00
2023-01-18T22:22:15.597Z,98654.31
2023-01-18T22:25:18.238Z,98638.75
2023-01-18T22:28:21.988Z,98638.69
2023-01-18T22:31:25.620Z,98637.00
2023-01-18T22:34:28.626Z,98631.53
2023-01-18T22:37:31.419Z,98605.84
2023-01-18T22:40:34.244Z,98617.88
2023-01-18T22:43:37.161Z,98608.59
2023-01-18T22:46:40.064Z,98603.41
2023-01-18T22:49:42.874Z,98614.28
2023-01-18T22:52:45.993Z,98618.97
2023-01-18T22:55:49.044Z,98610.00
2023-01-18T22:58:52.789Z,98615.03
2023-01-18T23:01:56.816Z,98599.34
2023-01-18T23:04:59.944Z,98611.94
2023-01-18T23:08:07.130Z,98626.28
2023-01-18T23:11:22.471Z,98614.19
2023-01-18T23:14:43.673Z,98629.00
2023-01-18T23:17:46.560Z,98621.63
2023-01-18T23:20:49.192Z,98627.50
2023-01-18T23:23:52.107Z,98618.94
2023-01-18T23:26:54.761Z,98622.50
2023-01-18T23:29:58.823Z,98612.00
2023-01-18T23:33:01.521Z,98614.37
2023-01-18T23:36:05.859Z,98622.16
2023-01-18T23:39:27.109Z,98623.72
2023-01-18T23:42:48.981Z,98617.12
2023-01-18T23:46:10.009Z,98617.47
2023-01-18T23:49:31.552Z,98599.91
2023-01-18T23:52:52.953Z,98610.06
2023-01-18T23:55:55.873Z,98591.75
2023-01-18T23:58:58.987Z,98596.41
