createdAt,value
2016-02-19T00:02:14.302Z,1012.12
2016-02-19T00:05:30.216Z,1012.28
2016-02-19T00:08:37.803Z,1012.4
2016-02-19T00:11:40.173Z,1012.22
2016-02-19T00:14:53.478Z,1012.34
2016-02-19T00:18:05.736Z,1012.24
2016-02-19T00:21:18.259Z,1012.34
2016-02-19T00:24:34.830Z,1012.3
2016-02-19T00:27:39.122Z,1012.14
2016-02-19T00:30:48.993Z,1012.22
2016-02-19T00:33:58.892Z,1012.14
2016-02-19T00:37:09.337Z,1012.3
2016-02-19T00:40:22.564Z,1012.32
2016-02-19T00:43:35.681Z,1012.34
2016-02-19T00:46:45.161Z,1012.44
2016-02-19T00:49:58.279Z,1012.3
2016-02-19T00:53:09.708Z,1012.32
2016-02-19T00:56:22.841Z,1012.3
2016-02-19T00:59:35.818Z,1012.32
2016-02-19T01:02:47.923Z,1012.14
2016-02-19T01:06:00.877Z,1012.2
2016-02-19T01:09:10.698Z,1012.3
2016-02-19T01:12:20.112Z,1012.18
2016-02-19T01:15:35.214Z,1012.1
2016-02-19T01:18:39.334Z,1012.12
2016-02-19T01:21:52.265Z,1012.1
2016-02-19T01:25:05.554Z,1012.04
2016-02-19T01:28:18.327Z,1012.04
2016-02-19T01:31:33.711Z,1011.96
2016-02-19T01:34:37.890Z,1012.1
2016-02-19T01:37:50.869Z,1012.22
2016-02-19T01:41:00.738Z,1012.24
2016-02-19T01:44:08.886Z,1012.18
2016-02-19T01:47:22.957Z,1012.1
2016-02-19T01:50:35.606Z,1012.16
2016-02-19T01:53:48.663Z,1012.1
2016-02-19T01:56:59.264Z,1012.14
2016-02-19T02:00:12.100Z,1012.12
2016-02-19T02:03:29.280Z,1012.1
2016-02-19T02:06:37.398Z,1012.06
2016-02-19T02:09:41.487Z,1012.12
2016-02-19T02:12:54.605Z,1012
2016-02-19T02:16:07.801Z,1012
2016-02-19T02:19:18.730Z,1012.1
2016-02-19T02:22:35.723Z,1012.16
2016-02-19T02:25:40.292Z,1012.14
2016-02-19T02:28:53.226Z,1012.1
2016-02-19T02:32:04.594Z,1012.1
2016-02-19T02:35:17.414Z,1012.06
2016-02-19T02:38:32.452Z,1012.08
2016-02-19T02:41:36.632Z,1012.16
2016-02-19T02:44:46.647Z,1012.22
2016-02-19T02:47:58.770Z,1012.18
2016-02-19T02:51:12.701Z,1012.08
2016-02-19T02:54:28.897Z,1012.1
2016-02-19T02:57:36.992Z,1011.98
2016-02-19T03:00:41.050Z,1012.12
2016-02-19T03:03:51.072Z,1012.1
2016-02-19T03:07:01.019Z,1012.06
2016-02-19T03:10:14.057Z,1012.14
2016-02-19T03:13:31.081Z,1012.06
2016-02-19T03:16:35.292Z,1012.02
2016-02-19T03:19:45.943Z,1012.06
2016-02-19T03:22:58.811Z,1011.92
2016-02-19T03:26:11.209Z,1012.08
2016-02-19T03:29:23.936Z,1012.04
2016-02-19T03:32:35.617Z,1012.1
2016-02-19T03:35:48.221Z,1012.04
2016-02-19T03:39:01.183Z,1011.96
2016-02-19T03:42:14.112Z,1011.92
2016-02-19T03:45:28.901Z,1011.92
2016-02-19T03:48:37.019Z,1012
2016-02-19T03:51:40.996Z,1012.06
2016-02-19T03:54:50.819Z,1011.98
2016-02-19T03:58:03.781Z,1011.94
2016-02-19T04:01:16.757Z,1011.86
2016-02-19T04:04:33.750Z,1011.84
2016-02-19T04:07:37.633Z,1011.9
2016-02-19T04:10:47.205Z,1011.96
2016-02-19T04:14:01.121Z,1011.96
2016-02-19T04:17:11.368Z,1011.86
2016-02-19T04:20:24.141Z,1011.96
2016-02-19T04:23:36.556Z,1011.98
2016-02-19T04:26:45.488Z,1011.96
2016-02-19T04:29:55.465Z,1011.92
2016-02-19T04:33:06.270Z,1011.94
2016-02-19T04:36:19.091Z,1011.94
2016-02-19T04:39:35.676Z,1011.86
2016-02-19T04:42:39.466Z,1012.02
2016-02-19T04:45:52.274Z,1012.06
2016-02-19T04:49:04.797Z,1012.06
2016-02-19T04:52:17.399Z,1012.02
2016-02-19T04:55:33.719Z,1011.96
2016-02-19T04:58:37.603Z,1012.06
2016-02-19T05:01:48.472Z,1012
2016-02-19T05:04:59.293Z,1011.96
2016-02-19T05:08:10.052Z,1012.1
2016-02-19T05:11:19.903Z,1012.08
2016-02-19T05:14:36.630Z,1012.16
2016-02-19T05:17:40.529Z,1012.12
2016-02-19T05:20:53.353Z,1012.22
2016-02-19T05:24:03.376Z,1012.3
2016-02-19T05:27:16.263Z,1012.14
2016-02-19T05:30:30.519Z,1012.2
2016-02-19T05:33:38.381Z,1012.3
2016-02-19T05:36:42.368Z,1012.28
2016-02-19T05:39:54.844Z,1012.34
2016-02-19T05:43:07.400Z,1012.28
2016-02-19T05:46:20.408Z,1012.32
2016-02-19T05:49:37.103Z,1012.42
2016-02-19T05:52:40.908Z,1012.3
2016-02-19T05:55:51.013Z,1012.36
2016-02-19T05:59:00.865Z,1012.42
2016-02-19T06:02:10.748Z,1012.38
2016-02-19T06:05:22.006Z,1012.52
2016-02-19T06:08:36.927Z,1012.56
2016-02-19T06:11:40.795Z,1012.52
2016-02-19T06:14:53.571Z,1012.48
2016-02-19T06:18:05.861Z,1012.56
2016-02-19T06:21:18.712Z,1012.5
2016-02-19T06:24:33.485Z,1012.62
2016-02-19T06:27:37.337Z,1012.52
2016-02-19T06:30:49.692Z,1012.58
2016-02-19T06:34:02.481Z,1012.66
2016-02-19T06:37:12.926Z,1012.62
2016-02-19T06:40:23.435Z,1012.52
2016-02-19T06:43:35.989Z,1012.54
2016-02-19T06:46:48.704Z,1012.56
2016-02-19T06:50:01.665Z,1012.64
2016-02-19T06:53:14.423Z,1012.58
2016-02-19T06:56:24.228Z,1012.58
2016-02-19T06:59:36.861Z,1012.76
2016-02-19T07:02:49.666Z,1012.72
2016-02-19T07:05:59.995Z,1012.8
2016-02-19T07:09:12.721Z,1012.8
2016-02-19T07:12:29.698Z,1012.84
2016-02-19T07:15:37.408Z,1012.9
2016-02-19T07:18:41.338Z,1012.86
2016-02-19T07:21:52.066Z,1013.02
2016-02-19T07:25:02.420Z,1012.94
2016-02-19T07:28:15.085Z,1012.98
2016-02-19T07:31:29.765Z,1013.04
2016-02-19T07:34:37.663Z,1012.98
2016-02-19T07:37:41.546Z,1012.84
2016-02-19T07:40:54.367Z,1012.92
2016-02-19T07:44:07.112Z,1012.74
2016-02-19T07:47:19.402Z,1012.82
2016-02-19T07:50:35.580Z,1012.82
2016-02-19T07:53:39.480Z,1012.76
2016-02-19T07:56:52.082Z,1012.82
2016-02-19T08:00:01.640Z,1013.02
2016-02-19T08:03:12.851Z,1013.09
2016-02-19T08:06:29.489Z,1013.02
2016-02-19T08:09:37.450Z,1012.94
2016-02-19T08:12:41.395Z,1012.94
2016-02-19T08:15:54.294Z,1013
2016-02-19T08:19:07.101Z,1013.07
2016-02-19T08:22:19.750Z,1013.06
2016-02-19T08:25:34.274Z,1013.07
2016-02-19T08:28:38.438Z,1013.02
2016-02-19T08:31:51.243Z,1012.96
2016-02-19T08:35:02.301Z,1012.88
2016-02-19T08:38:12.793Z,1012.88
2016-02-19T08:41:23.036Z,1012.9
2016-02-19T08:44:35.809Z,1012.8
2016-02-19T08:47:46.489Z,1012.78
2016-02-19T08:50:59.360Z,1012.82
2016-02-19T08:54:12.493Z,1012.92
2016-02-19T08:57:22.438Z,1012.86
2016-02-19T09:00:36.618Z,1012.88
2016-02-19T09:03:49.517Z,1012.92
2016-02-19T09:07:01.918Z,1012.98
2016-02-19T09:10:15.036Z,1013
2016-02-19T09:13:31.825Z,1013.04
2016-02-19T09:16:36.083Z,1012.96
2016-02-19T09:19:49.091Z,1012.92
2016-02-19T09:22:59.743Z,1012.82
2016-02-19T09:26:12.719Z,1012.82
2016-02-19T09:29:29.993Z,1012.9
2016-02-19T09:32:38.032Z,1012.96
2016-02-19T09:35:42.134Z,1012.94
2016-02-19T09:38:52.940Z,1012.84
2016-02-19T09:42:05.887Z,1012.9
2016-02-19T09:45:18.864Z,1012.94
2016-02-19T09:48:35.872Z,1012.88
2016-02-19T09:51:40.005Z,1012.84
2016-02-19T09:54:53.248Z,1012.56
2016-02-19T09:58:02.821Z,1012.28
2016-02-19T10:01:14.079Z,1012.24
2016-02-19T10:04:30.103Z,1012.52
2016-02-19T10:07:38.752Z,1012.5
2016-02-19T10:10:43.415Z,1012.7
2016-02-19T10:13:53.987Z,1012.78
2016-02-19T10:17:07.231Z,1012.86
2016-02-19T10:20:20.677Z,1012.76
2016-02-19T10:23:37.967Z,1012.82
2016-02-19T10:26:42.631Z,1012.98
2016-02-19T10:29:54.748Z,1012.82
2016-02-19T10:33:08.135Z,1012.72
2016-02-19T10:36:21.548Z,1012.76
2016-02-19T10:39:35.087Z,1012.78
2016-02-19T10:42:47.956Z,1012.86
2016-02-19T10:45:58.591Z,1012.86
2016-02-19T10:49:09.552Z,1012.84
2016-02-19T10:52:22.920Z,1012.88
2016-02-19T10:55:38.131Z,1012.76
2016-02-19T10:58:42.701Z,1012.82
2016-02-19T11:01:56.147Z,1012.7
2016-02-19T11:05:07.688Z,1012.74
2016-02-19T11:08:20.696Z,1012.7
2016-02-19T11:11:36.204Z,1012.72
2016-02-19T11:14:40.837Z,1012.72
2016-02-19T11:17:54.018Z,1012.78
2016-02-19T11:21:04.997Z,1012.72
2016-02-19T11:24:18.208Z,1012.64
2016-02-19T11:27:33.451Z,1012.84
2016-02-19T11:30:37.912Z,1012.92
2016-02-19T11:33:49.388Z,1012.8
2016-02-19T11:37:00.010Z,1012.76
2016-02-19T11:40:11.049Z,1012.82
2016-02-19T11:43:20.619Z,1012.78
2016-02-19T11:46:37.721Z,1012.94
2016-02-19T11:49:42.198Z,1012.8
2016-02-19T11:52:55.486Z,1012.9
2016-02-19T11:56:06.950Z,1012.86
2016-02-19T11:59:20.458Z,1012.98
2016-02-19T12:02:37.982Z,1013.07
2016-02-19T12:05:42.538Z,1013.02
2016-02-19T12:08:53.312Z,1012.98
2016-02-19T12:12:06.135Z,1012.96
2016-02-19T12:15:19.362Z,1013.04
2016-02-19T12:18:36.557Z,1013.02
2016-02-19T12:21:40.800Z,1013.04
2016-02-19T12:24:53.947Z,1012.98
2016-02-19T12:28:06.958Z,1013.02
2016-02-19T12:31:20.123Z,1013.13
2016-02-19T12:34:35.631Z,1013.11
2016-02-19T12:37:39.921Z,1013.19
2016-02-19T12:40:53.163Z,1013.11
2016-02-19T12:44:04.720Z,1013.09
2016-02-19T12:47:15.212Z,1013.06
2016-02-19T12:50:32.174Z,1013.04
2016-02-19T12:53:36.603Z,1013.09
2016-02-19T12:56:49.330Z,1013.09
2016-02-19T12:59:59.369Z,1012.98
2016-02-19T13:03:09.849Z,1013.11
2016-02-19T13:06:20.670Z,1013.09
2016-02-19T13:09:34.990Z,1013.09
2016-02-19T13:12:39.295Z,1013.09
2016-02-19T13:15:52.334Z,1013.15
2016-02-19T13:19:03.111Z,1013.21
2016-02-19T13:22:13.010Z,1013.29
2016-02-19T13:25:30.127Z,1013.25
2016-02-19T13:28:38.479Z,1013.31
2016-02-19T13:31:42.643Z,1013.29
2016-02-19T13:34:54.402Z,1013.29
2016-02-19T13:38:07.443Z,1013.31
2016-02-19T13:41:19.546Z,1013.17
2016-02-19T13:44:34.725Z,1013.21
2016-02-19T13:47:39.108Z,1013.29
2016-02-19T13:50:48.867Z,1013.39
2016-02-19T13:54:02.049Z,1013.33
2016-02-19T13:57:14.166Z,1013.39
2016-02-19T14:00:32.440Z,1013.19
2016-02-19T14:03:36.854Z,1013.45
2016-02-19T14:06:49.785Z,1013.35
2016-02-19T14:10:03.435Z,1013.37
2016-02-19T14:13:16.476Z,1013.37
2016-02-19T14:16:33.609Z,1013.41
2016-02-19T14:19:37.945Z,1013.33
2016-02-19T14:22:51.031Z,1013.27
2016-02-19T14:26:02.056Z,1013.35
2016-02-19T14:29:15.167Z,1013.35
2016-02-19T14:32:31.756Z,1013.35
2016-02-19T14:35:35.906Z,1013.45
2016-02-19T14:38:46.109Z,1013.43
2016-02-19T14:41:58.909Z,1013.35
2016-02-19T14:45:11.792Z,1013.39
2016-02-19T14:48:24.893Z,1013.45
2016-02-19T14:51:37.712Z,1013.43
2016-02-19T14:54:50.158Z,1013.59
2016-02-19T14:58:03.247Z,1013.61
2016-02-19T15:01:13.333Z,1013.67
2016-02-19T15:04:30.247Z,1013.55
2016-02-19T15:07:38.489Z,1013.57
2016-02-19T15:10:42.560Z,1013.55
2016-02-19T15:13:55.302Z,1013.73
2016-02-19T15:17:06.501Z,1013.63
2016-02-19T15:20:19.445Z,1013.75
2016-02-19T15:23:36.407Z,1013.71
2016-02-19T15:26:40.634Z,1013.77
2016-02-19T15:29:53.767Z,1013.77
2016-02-19T15:33:05.013Z,1013.77
2016-02-19T15:36:18.082Z,1013.83
2016-02-19T15:39:35.185Z,1013.69
2016-02-19T15:42:39.537Z,1013.83
2016-02-19T15:45:52.545Z,1013.93
2016-02-19T15:49:03.524Z,1013.97
2016-02-19T15:52:16.657Z,1013.91
2016-02-19T15:55:30.634Z,1014.01
2016-02-19T15:58:34.939Z,1014.01
2016-02-19T16:01:47.744Z,1013.89
2016-02-19T16:05:00.814Z,1013.93
2016-02-19T16:08:12.013Z,1013.99
2016-02-19T16:11:24.036Z,1013.93
2016-02-19T16:14:36.857Z,1014.09
2016-02-19T16:17:48.146Z,1014.27
2016-02-19T16:21:00.998Z,1014.17
2016-02-19T16:24:13.775Z,1014.27
2016-02-19T16:27:30.767Z,1014.09
2016-02-19T16:30:35.134Z,1014.15
2016-02-19T16:33:48.127Z,1014.09
2016-02-19T16:37:01.494Z,1014.09
2016-02-19T16:40:14.380Z,1014.31
2016-02-19T16:43:29.373Z,1014.25
2016-02-19T16:46:37.427Z,1014.23
2016-02-19T16:49:41.545Z,1014.15
2016-02-19T16:52:54.459Z,1014.15
2016-02-19T16:56:06.720Z,1014.25
2016-02-19T16:59:19.665Z,1014.21
2016-02-19T17:02:36.798Z,1014.15
2016-02-19T17:05:40.978Z,1014.11
2016-02-19T17:08:53.986Z,1014.27
2016-02-19T17:12:06.872Z,1014.25
2016-02-19T17:15:19.793Z,1014.09
2016-02-19T17:18:33.567Z,1014.27
2016-02-19T17:21:37.639Z,1014.25
2016-02-19T17:24:50.692Z,1014.27
2016-02-19T17:28:03.794Z,1014.29
2016-02-19T17:31:14.352Z,1014.21
2016-02-19T17:34:31.407Z,1014.13
2016-02-19T17:37:35.384Z,1014.23
2016-02-19T17:40:48.408Z,1014.25
2016-02-19T17:44:01.463Z,1014.33
2016-02-19T17:47:14.239Z,1014.25
2016-02-19T17:50:31.059Z,1014.31
2016-02-19T17:53:35.146Z,1014.25
2016-02-19T17:56:48.076Z,1014.25
2016-02-19T17:59:58.022Z,1014.31
2016-02-19T18:03:11.063Z,1014.45
2016-02-19T18:06:24.055Z,1014.35
2016-02-19T18:09:37.049Z,1014.47
2016-02-19T18:12:49.901Z,1014.41
2016-02-19T18:16:02.908Z,1014.55
2016-02-19T18:19:13.340Z,1014.55
2016-02-19T18:22:29.989Z,1014.49
2016-02-19T18:25:38.029Z,1014.55
2016-02-19T18:28:41.864Z,1014.45
2016-02-19T18:31:53.327Z,1014.49
2016-02-19T18:35:06.147Z,1014.49
2016-02-19T18:38:17.549Z,1014.53
2016-02-19T18:41:34.337Z,1014.59
2016-02-19T18:44:38.393Z,1014.71
2016-02-19T18:47:49.400Z,1014.65
2016-02-19T18:51:01.346Z,1014.67
2016-02-19T18:54:14.076Z,1014.61
2016-02-19T18:57:24.818Z,1014.67
2016-02-19T19:00:37.561Z,1014.63
2016-02-19T19:03:50.209Z,1014.63
2016-02-19T19:07:03.061Z,1014.47
2016-02-19T19:10:15.962Z,1014.61
2016-02-19T19:13:32.642Z,1014.67
2016-02-19T19:16:36.666Z,1014.49
2016-02-19T19:19:46.096Z,1014.69
2016-02-19T19:22:56.620Z,1014.59
2016-02-19T19:26:07.768Z,1014.61
2016-02-19T19:29:20.466Z,1014.57
2016-02-19T19:32:36.881Z,1014.57
2016-02-19T19:35:40.717Z,1014.65
2016-02-19T19:38:49.960Z,1014.63
2016-02-19T19:42:02.766Z,1014.63
2016-02-19T19:45:12.633Z,1014.61
2016-02-19T19:48:29.143Z,1014.69
2016-02-19T19:51:37.168Z,1014.59
2016-02-19T19:54:41.129Z,1014.65
2016-02-19T19:57:53.824Z,1014.71
2016-02-19T20:01:04.112Z,1014.63
2016-02-19T20:04:18.137Z,1014.61
2016-02-19T20:07:34.691Z,1014.67
2016-02-19T20:10:38.575Z,1014.69
2016-02-19T20:13:48.271Z,1014.65
2016-02-19T20:17:02.091Z,1014.69
2016-02-19T20:20:14.891Z,1014.83
2016-02-19T20:23:31.106Z,1014.73
2016-02-19T20:26:35.207Z,1014.81
2016-02-19T20:29:47.858Z,1014.73
2016-02-19T20:33:00.491Z,1014.67
2016-02-19T20:36:13.421Z,1014.67
2016-02-19T20:39:29.321Z,1014.73
2016-02-19T20:42:37.281Z,1014.83
2016-02-19T20:45:41.276Z,1014.79
2016-02-19T20:48:54.097Z,1014.69
2016-02-19T20:52:06.792Z,1014.73
2016-02-19T20:55:19.785Z,1014.81
2016-02-19T20:58:34.138Z,1014.67
2016-02-19T21:01:38.082Z,1014.61
2016-02-19T21:04:50.890Z,1014.53
2016-02-19T21:08:03.835Z,1014.59
2016-02-19T21:11:16.640Z,1014.61
2016-02-19T21:14:33.445Z,1014.61
2016-02-19T21:17:37.454Z,1014.55
2016-02-19T21:20:50.167Z,1014.67
2016-02-19T21:24:00.425Z,1014.65
2016-02-19T21:27:13.341Z,1014.61
2016-02-19T21:30:29.864Z,1014.61
2016-02-19T21:33:37.778Z,1014.61
2016-02-19T21:36:41.883Z,1014.51
2016-02-19T21:39:53.937Z,1014.57
2016-02-19T21:43:03.851Z,1014.59
2016-02-19T21:46:16.688Z,1014.57
2016-02-19T21:49:33.461Z,1014.49
2016-02-19T21:52:37.328Z,1014.51
2016-02-19T21:55:47.856Z,1014.47
2016-02-19T21:58:57.661Z,1014.51
2016-02-19T22:02:09.199Z,1014.45
2016-02-19T22:05:21.973Z,1014.43
2016-02-19T22:08:35.543Z,1014.41
2016-02-19T22:11:39.427Z,1014.41
2016-02-19T22:14:52.188Z,1014.41
2016-02-19T22:18:05.289Z,1014.43
2016-02-19T22:21:15.704Z,1014.45
2016-02-19T22:24:32.368Z,1014.51
2016-02-19T22:27:36.127Z,1014.39
2016-02-19T22:30:48.856Z,1014.41
2016-02-19T22:34:01.521Z,1014.29
2016-02-19T22:37:14.232Z,1014.31
2016-02-19T22:40:31.037Z,1014.25
2016-02-19T22:43:38.807Z,1014.41
2016-02-19T22:46:42.659Z,1014.17
2016-02-19T22:49:51.279Z,1014.31
2016-02-19T22:53:05.053Z,1014.19
2016-02-19T22:56:17.405Z,1014.25
2016-02-19T22:59:34.131Z,1014.11
2016-02-19T23:02:37.858Z,1014.11
2016-02-19T23:05:50.214Z,1014.11
2016-02-19T23:09:00.878Z,1013.93
2016-02-19T23:12:13.464Z,1014.09
2016-02-19T23:15:30.191Z,1013.93
2016-02-19T23:18:37.950Z,1013.97
2016-02-19T23:21:41.816Z,1013.99
2016-02-19T23:24:51.906Z,1013.99
2016-02-19T23:28:04.742Z,1013.99
2016-02-19T23:31:15.187Z,1013.93
2016-02-19T23:34:31.658Z,1013.95
2016-02-19T23:37:35.424Z,1013.95
2016-02-19T23:40:48.136Z,1014.01
2016-02-19T23:44:00.712Z,1014.21
2016-02-19T23:47:11.544Z,1014.15
2016-02-19T23:50:24.222Z,1013.97
2016-02-19T23:53:36.900Z,1014.19
2016-02-19T23:56:49.204Z,1014.25
