createdAt,value
2018-04-22T00:00:40.452Z,0
2018-04-22T00:01:50.184Z,0
2018-04-22T00:03:00.178Z,0
2018-04-22T00:04:09.908Z,0
2018-04-22T00:05:19.911Z,0
2018-04-22T00:06:29.428Z,0
2018-04-22T00:07:39.422Z,0
2018-04-22T00:08:49.157Z,0
2018-04-22T00:09:59.162Z,0
2018-04-22T00:11:08.890Z,0
2018-04-22T00:12:18.892Z,0
2018-04-22T00:13:28.630Z,0
2018-04-22T00:14:38.633Z,0
2018-04-22T00:15:48.635Z,0
2018-04-22T00:16:58.633Z,0
2018-04-22T00:18:08.097Z,0
2018-04-22T00:19:17.830Z,0
2018-04-22T00:20:27.570Z,0
2018-04-22T00:21:37.569Z,0
2018-04-22T00:22:46.766Z,0
2018-04-22T00:23:56.495Z,0
2018-04-22T00:25:06.234Z,0
2018-04-22T00:26:15.701Z,0
2018-04-22T00:27:25.701Z,0
2018-04-22T00:28:35.708Z,0
2018-04-22T00:29:45.441Z,0
2018-04-22T00:30:55.173Z,0
2018-04-22T00:32:05.171Z,0
2018-04-22T00:33:14.909Z,0
2018-04-22T00:34:24.643Z,0
2018-04-22T00:35:34.376Z,0
2018-04-22T00:36:44.379Z,0
2018-04-22T00:37:54.396Z,0
2018-04-22T00:39:04.396Z,0
2018-04-22T00:40:14.127Z,0
2018-04-22T00:41:24.118Z,0
2018-04-22T00:42:34.136Z,0
2018-04-22T00:43:43.615Z,0
2018-04-22T00:44:53.617Z,0
2018-04-22T00:46:03.346Z,0
2018-04-22T00:47:12.542Z,0
2018-04-22T00:48:22.547Z,0
2018-04-22T00:49:32.024Z,0
2018-04-22T00:50:42.023Z,0
2018-04-22T00:51:52.026Z,0
2018-04-22T00:53:02.020Z,0
2018-04-22T00:54:11.216Z,0
2018-04-22T00:55:21.211Z,0
2018-04-22T00:56:30.948Z,0
2018-04-22T00:57:40.684Z,0
2018-04-22T00:58:50.147Z,0
2018-04-22T00:59:59.881Z,0
2018-04-22T01:01:09.892Z,0
2018-04-22T01:02:19.629Z,0
2018-04-22T01:03:28.829Z,0
2018-04-22T01:04:38.929Z,0
2018-04-22T01:05:48.128Z,0
2018-04-22T01:06:58.127Z,0
2018-04-22T01:08:07.863Z,0
2018-04-22T01:09:17.597Z,0
2018-04-22T01:10:27.341Z,0
2018-04-22T01:11:36.804Z,0
2018-04-22T01:12:46.547Z,0
2018-04-22T01:13:56.020Z,0
2018-04-22T01:15:05.754Z,0
2018-04-22T01:16:15.754Z,0
2018-04-22T01:17:25.761Z,0
2018-04-22T01:18:35.501Z,0
2018-04-22T01:19:45.233Z,0
2018-04-22T01:20:55.240Z,0
2018-04-22T01:22:04.980Z,0
2018-04-22T01:23:14.712Z,0
2018-04-22T01:24:24.723Z,0
2018-04-22T01:25:34.188Z,0
2018-04-22T01:26:43.954Z,0
2018-04-22T01:27:53.420Z,0
2018-04-22T01:29:03.157Z,0
2018-04-22T01:30:12.888Z,0
2018-04-22T01:31:22.630Z,0
2018-04-22T01:32:32.636Z,0
2018-04-22T01:33:42.632Z,0
2018-04-22T01:34:52.360Z,0
2018-04-22T01:36:02.370Z,0
2018-04-22T01:37:11.845Z,0
2018-04-22T01:38:21.861Z,0
2018-04-22T01:39:31.590Z,0
2018-04-22T01:40:41.327Z,0
2018-04-22T01:41:50.810Z,0
2018-04-22T01:43:00.535Z,0
2018-04-22T01:44:09.998Z,0
2018-04-22T01:45:19.738Z,0
2018-04-22T01:46:29.205Z,0
2018-04-22T01:47:39.208Z,0
2018-04-22T01:48:49.208Z,0
2018-04-22T01:49:59.211Z,0
2018-04-22T01:51:08.953Z,0
2018-04-22T01:52:18.944Z,0
2018-04-22T01:53:28.951Z,0
2018-04-22T01:54:38.416Z,0
2018-04-22T01:55:48.143Z,0
2018-04-22T01:56:58.148Z,0
2018-04-22T01:58:07.614Z,0
2018-04-22T01:59:17.351Z,0
2018-04-22T02:00:27.348Z,0
2018-04-22T02:01:37.350Z,0
2018-04-22T02:02:52.052Z,0
2018-04-22T02:04:01.788Z,0
2018-04-22T02:05:11.264Z,0
2018-04-22T02:06:21.007Z,0
2018-04-22T02:07:30.741Z,0
2018-04-22T02:08:40.944Z,0
2018-04-22T02:09:50.683Z,0
2018-04-22T02:11:00.421Z,0
2018-04-22T02:12:10.500Z,0
2018-04-22T02:13:19.965Z,0
2018-04-22T02:14:30.068Z,0
2018-04-22T02:15:40.080Z,0
2018-04-22T02:16:50.093Z,0
2018-04-22T02:17:59.834Z,0
2018-04-22T02:19:09.305Z,0
2018-04-22T02:20:18.874Z,0
2018-04-22T02:21:28.070Z,0
2018-04-22T02:22:37.269Z,0
2018-04-22T02:23:47.002Z,0
2018-04-22T02:24:56.469Z,0
2018-04-22T02:26:05.946Z,0
2018-04-22T02:27:15.716Z,0
2018-04-22T02:28:25.180Z,0
2018-04-22T02:29:34.714Z,0
2018-04-22T02:30:44.716Z,0
2018-04-22T02:31:54.464Z,0
2018-04-22T02:33:04.213Z,0
2018-04-22T02:34:13.960Z,0
2018-04-22T02:35:23.965Z,0
2018-04-22T02:36:33.993Z,0
2018-04-22T02:37:44.359Z,0
2018-04-22T02:38:54.097Z,0
2018-04-22T02:40:03.834Z,0
2018-04-22T02:41:13.856Z,0
2018-04-22T02:42:23.596Z,0
2018-04-22T02:43:33.824Z,0
2018-04-22T02:44:43.631Z,0
2018-04-22T02:45:53.636Z,0
2018-04-22T02:47:03.101Z,0
2018-04-22T02:48:12.835Z,0
2018-04-22T02:49:22.861Z,0
2018-04-22T02:50:32.887Z,0
2018-04-22T02:51:41.815Z,0
2018-04-22T02:52:51.822Z,0
2018-04-22T02:54:01.833Z,0
2018-04-22T02:55:11.580Z,0
2018-04-22T02:56:21.064Z,0
2018-04-22T02:57:31.074Z,0
2018-04-22T02:58:40.550Z,0
2018-04-22T02:59:50.553Z,0
2018-04-22T03:03:35.242Z,0
2018-04-22T03:04:45.236Z,0
2018-04-22T03:05:55.241Z,0
2018-04-22T03:07:04.712Z,0
2018-04-22T03:08:14.449Z,0
2018-04-22T03:09:24.194Z,0
2018-04-22T03:10:34.211Z,0
2018-04-22T03:11:43.985Z,0
2018-04-22T03:12:53.984Z,0
2018-04-22T03:14:03.179Z,0
2018-04-22T03:15:12.914Z,0
2018-04-22T03:16:22.914Z,0
2018-04-22T03:17:32.124Z,0
2018-04-22T03:18:41.853Z,0
2018-04-22T03:19:51.319Z,0
2018-04-22T03:21:01.318Z,0
2018-04-22T03:22:11.338Z,0
2018-04-22T03:23:21.077Z,0
2018-04-22T03:24:30.867Z,0
2018-04-22T03:25:40.334Z,0
2018-04-22T03:26:50.380Z,0
2018-04-22T03:28:00.386Z,5
2018-04-22T03:29:10.402Z,5
2018-04-22T03:30:20.134Z,5
2018-04-22T03:31:30.146Z,5
2018-04-22T03:32:40.147Z,5
2018-04-22T03:33:49.872Z,5
2018-04-22T03:34:59.879Z,5
2018-04-22T03:36:09.610Z,5
2018-04-22T03:37:19.629Z,10
2018-04-22T03:38:29.362Z,10
2018-04-22T03:39:39.091Z,10
2018-04-22T03:40:48.824Z,10
2018-04-22T03:41:58.558Z,10
2018-04-22T03:43:08.035Z,15
2018-04-22T03:44:18.042Z,15
2018-04-22T03:45:28.058Z,15
2018-04-22T03:46:37.524Z,15
2018-04-22T03:47:47.258Z,15
2018-04-22T03:48:57.260Z,20
2018-04-22T03:50:07.262Z,20
2018-04-22T03:51:16.990Z,20
2018-04-22T03:52:26.723Z,20
2018-04-22T03:53:36.734Z,20
2018-04-22T03:54:46.738Z,20
2018-04-22T03:55:56.467Z,25
2018-04-22T03:57:06.195Z,25
2018-04-22T03:58:15.933Z,25
2018-04-22T03:59:25.933Z,30
2018-04-22T04:00:35.127Z,30
2018-04-22T04:01:44.858Z,30
2018-04-22T04:02:54.588Z,35
2018-04-22T04:04:04.048Z,35
2018-04-22T04:05:14.061Z,35
2018-04-22T04:06:24.060Z,35
2018-04-22T04:07:34.058Z,40
2018-04-22T04:08:43.793Z,40
2018-04-22T04:09:53.545Z,40
2018-04-22T04:11:03.280Z,40
2018-04-22T04:12:13.008Z,45
2018-04-22T04:13:23.105Z,45
2018-04-22T04:14:32.570Z,45
2018-04-22T04:15:42.304Z,50
2018-04-22T04:16:52.308Z,50
2018-04-22T04:18:02.306Z,50
2018-04-22T04:19:12.301Z,50
2018-04-22T04:20:21.763Z,55
2018-04-22T04:21:31.495Z,55
2018-04-22T04:22:41.225Z,55
2018-04-22T04:23:50.701Z,60
2018-04-22T04:25:00.581Z,60
2018-04-22T04:26:10.049Z,60
2018-04-22T04:27:19.781Z,65
2018-04-22T04:28:29.510Z,65
2018-04-22T04:29:39.506Z,70
2018-04-22T04:30:49.616Z,70
2018-04-22T04:31:59.627Z,75
2018-04-22T04:33:08.824Z,70
2018-04-22T04:34:18.554Z,75
2018-04-22T04:35:28.295Z,80
2018-04-22T04:36:38.026Z,80
2018-04-22T04:37:48.028Z,80
2018-04-22T04:38:57.231Z,80
2018-04-22T04:40:06.701Z,80
2018-04-22T04:41:15.901Z,85
2018-04-22T04:42:25.635Z,85
2018-04-22T04:43:35.475Z,90
2018-04-22T04:44:45.240Z,90
2018-04-22T04:45:54.977Z,95
2018-04-22T04:47:04.717Z,95
2018-04-22T04:48:14.725Z,95
2018-04-22T04:49:24.184Z,100
2018-04-22T04:50:33.915Z,100
2018-04-22T04:51:43.381Z,105
2018-04-22T04:52:53.385Z,105
2018-04-22T04:54:03.173Z,105
2018-04-22T04:55:12.912Z,105
2018-04-22T04:56:22.693Z,105
2018-04-22T04:57:32.693Z,110
2018-04-22T04:58:42.700Z,110
2018-04-22T04:59:52.705Z,115
2018-04-22T05:01:02.433Z,115
2018-04-22T05:02:12.228Z,120
2018-04-22T05:03:21.971Z,120
2018-04-22T05:04:31.710Z,125
2018-04-22T05:05:41.712Z,130
2018-04-22T05:06:51.710Z,130
2018-04-22T05:08:01.450Z,130
2018-04-22T05:09:10.919Z,130
2018-04-22T05:10:20.651Z,135
2018-04-22T05:11:30.386Z,135
2018-04-22T05:12:40.118Z,140
2018-04-22T05:13:50.121Z,140
2018-04-22T05:15:00.113Z,140
2018-04-22T05:16:09.848Z,140
2018-04-22T05:17:19.310Z,145
2018-04-22T05:18:28.798Z,145
2018-04-22T05:19:38.268Z,145
2018-04-22T05:20:48.267Z,150
2018-04-22T05:21:57.997Z,150
2018-04-22T05:23:07.739Z,155
2018-04-22T05:24:17.840Z,155
2018-04-22T05:25:27.856Z,160
2018-04-22T05:26:37.327Z,160
2018-04-22T05:27:46.800Z,165
2018-04-22T05:28:56.540Z,165
2018-04-22T05:30:06.557Z,170
2018-04-22T05:31:16.551Z,175
2018-04-22T05:32:26.558Z,175
2018-04-22T05:33:36.286Z,175
2018-04-22T05:34:45.759Z,180
2018-04-22T05:35:55.764Z,180
2018-04-22T05:37:05.230Z,185
2018-04-22T05:38:14.430Z,190
2018-04-22T05:39:24.165Z,190
2018-04-22T05:40:34.221Z,200
2018-04-22T05:41:44.272Z,205
2018-04-22T05:42:53.797Z,205
2018-04-22T05:44:03.802Z,210
2018-04-22T05:45:13.535Z,210
2018-04-22T05:46:23.279Z,210
2018-04-22T05:47:33.281Z,210
2018-04-22T05:48:43.339Z,215
2018-04-22T05:49:53.399Z,205
2018-04-22T05:51:03.134Z,210
2018-04-22T05:52:12.602Z,215
2018-04-22T05:53:22.337Z,210
2018-04-22T05:54:31.800Z,210
2018-04-22T05:55:41.801Z,210
2018-04-22T05:56:51.538Z,210
2018-04-22T05:58:01.271Z,215
2018-04-22T05:59:10.751Z,215
2018-04-22T06:00:20.756Z,220
2018-04-22T06:01:30.500Z,225
2018-04-22T06:02:40.237Z,220
2018-04-22T06:03:50.240Z,225
2018-04-22T06:05:00.249Z,225
2018-04-22T06:06:10.260Z,225
2018-04-22T06:07:20.271Z,230
2018-04-22T06:08:30.003Z,230
2018-04-22T06:09:39.737Z,235
2018-04-22T06:10:49.742Z,245
2018-04-22T06:11:59.744Z,250
2018-04-22T06:13:09.477Z,255
2018-04-22T06:14:18.946Z,260
2018-04-22T06:15:28.463Z,260
2018-04-22T06:16:38.189Z,265
2018-04-22T06:17:47.716Z,260
2018-04-22T06:18:57.710Z,255
2018-04-22T06:20:07.718Z,255
2018-04-22T06:21:17.722Z,245
2018-04-22T06:22:27.732Z,240
2018-04-22T06:23:37.205Z,235
2018-04-22T06:24:47.209Z,230
2018-04-22T06:25:56.940Z,230
2018-04-22T06:27:06.942Z,230
2018-04-22T06:28:16.170Z,225
2018-04-22T06:29:25.907Z,225
2018-04-22T06:30:35.381Z,230
2018-04-22T06:31:45.120Z,230
2018-04-22T06:32:55.138Z,235
2018-04-22T06:34:04.342Z,235
2018-04-22T06:35:14.078Z,235
2018-04-22T06:36:24.102Z,235
2018-04-22T06:37:34.127Z,240
2018-04-22T06:38:44.131Z,240
2018-04-22T06:39:53.673Z,245
2018-04-22T06:41:03.139Z,250
2018-04-22T06:42:12.609Z,260
2018-04-22T06:43:22.606Z,265
2018-04-22T06:44:32.336Z,270
2018-04-22T06:45:42.069Z,285
2018-04-22T06:46:51.802Z,290
2018-04-22T06:48:01.553Z,300
2018-04-22T06:49:11.573Z,310
2018-04-22T06:50:21.319Z,310
2018-04-22T06:51:31.324Z,315
2018-04-22T06:52:41.059Z,315
2018-04-22T06:53:50.799Z,315
2018-04-22T06:55:00.800Z,320
2018-04-22T06:56:10.278Z,325
2018-04-22T06:57:20.015Z,320
2018-04-22T06:58:30.021Z,325
2018-04-22T06:59:39.497Z,335
2018-04-22T07:00:49.234Z,340
2018-04-22T07:01:58.711Z,345
2018-04-22T07:03:08.456Z,335
2018-04-22T07:04:18.474Z,335
2018-04-22T07:05:28.373Z,335
2018-04-22T07:06:38.383Z,330
2018-04-22T07:07:48.108Z,315
2018-04-22T07:08:58.112Z,310
2018-04-22T07:10:07.589Z,305
2018-04-22T07:11:17.057Z,300
2018-04-22T07:12:27.065Z,285
2018-04-22T07:13:36.905Z,275
2018-04-22T07:14:46.909Z,275
2018-04-22T07:15:56.922Z,270
2018-04-22T07:17:06.399Z,265
2018-04-22T07:18:15.601Z,265
2018-04-22T07:19:25.347Z,270
2018-04-22T07:20:35.095Z,280
2018-04-22T07:21:44.564Z,270
2018-04-22T07:22:54.303Z,265
2018-04-22T07:24:03.918Z,265
2018-04-22T07:25:13.936Z,290
2018-04-22T07:26:23.936Z,290
2018-04-22T07:27:33.674Z,290
2018-04-22T07:28:43.406Z,285
2018-04-22T07:29:53.412Z,280
2018-04-22T07:31:03.153Z,275
2018-04-22T07:32:13.281Z,280
2018-04-22T07:33:23.334Z,285
2018-04-22T07:34:32.539Z,290
2018-04-22T07:35:42.275Z,295
2018-04-22T07:36:52.285Z,300
2018-04-22T07:38:02.290Z,290
2018-04-22T07:39:11.229Z,290
2018-04-22T07:40:21.233Z,285
2018-04-22T07:41:31.247Z,285
2018-04-22T07:42:41.268Z,290
2018-04-22T07:43:51.285Z,310
2018-04-22T07:45:00.799Z,315
2018-04-22T07:46:10.812Z,320
2018-04-22T07:47:20.872Z,325
2018-04-22T07:48:30.624Z,320
2018-04-22T07:49:40.359Z,325
2018-04-22T07:50:50.098Z,325
2018-04-22T07:51:59.838Z,340
2018-04-22T07:53:09.590Z,355
2018-04-22T07:54:19.670Z,370
2018-04-22T07:55:29.690Z,395
2018-04-22T07:56:39.424Z,395
2018-04-22T07:57:49.425Z,415
2018-04-22T07:58:59.163Z,420
2018-04-22T08:00:08.902Z,425
2018-04-22T08:01:18.914Z,425
2018-04-22T08:02:28.921Z,440
2018-04-22T08:03:38.392Z,450
2018-04-22T08:04:48.399Z,445
2018-04-22T08:05:58.444Z,420
2018-04-22T08:07:08.180Z,390
2018-04-22T08:08:17.648Z,390
2018-04-22T08:09:27.665Z,360
2018-04-22T08:10:37.152Z,345
2018-04-22T08:11:46.352Z,325
2018-04-22T08:12:56.370Z,295
2018-04-22T08:14:05.841Z,265
2018-04-22T08:15:15.310Z,255
2018-04-22T08:16:25.513Z,245
2018-04-22T08:17:35.583Z,245
2018-04-22T08:18:45.324Z,250
2018-04-22T08:19:55.337Z,270
2018-04-22T08:21:05.078Z,295
2018-04-22T08:22:14.555Z,300
2018-04-22T08:23:24.556Z,310
2018-04-22T08:24:34.293Z,315
2018-04-22T08:25:44.298Z,320
2018-04-22T08:26:54.300Z,315
2018-04-22T08:28:04.328Z,320
2018-04-22T08:29:14.062Z,320
2018-04-22T08:30:24.088Z,320
2018-04-22T08:31:33.828Z,320
2018-04-22T08:32:43.829Z,325
2018-04-22T08:33:53.896Z,315
2018-04-22T08:35:03.108Z,320
2018-04-22T08:36:12.855Z,320
2018-04-22T08:37:22.858Z,315
2018-04-22T08:38:32.867Z,315
2018-04-22T08:39:42.607Z,315
2018-04-22T08:40:52.608Z,315
2018-04-22T08:42:02.092Z,315
2018-04-22T08:43:11.560Z,320
2018-04-22T08:44:21.306Z,320
2018-04-22T08:45:31.310Z,325
2018-04-22T08:46:41.049Z,320
2018-04-22T08:47:51.058Z,325
2018-04-22T08:49:00.806Z,295
2018-04-22T08:50:10.276Z,300
2018-04-22T08:51:20.278Z,305
2018-04-22T08:52:30.026Z,320
2018-04-22T08:53:39.777Z,325
2018-04-22T08:54:49.511Z,305
2018-04-22T08:55:59.381Z,310
2018-04-22T08:57:08.594Z,325
2018-04-22T08:58:18.334Z,325
2018-04-22T08:59:28.341Z,325
2018-04-22T09:00:38.351Z,320
2018-04-22T09:01:48.394Z,325
2018-04-22T09:02:58.449Z,325
2018-04-22T09:04:08.021Z,325
2018-04-22T09:05:17.759Z,320
2018-04-22T09:06:27.781Z,325
2018-04-22T09:07:37.255Z,325
2018-04-22T09:08:47.257Z,325
2018-04-22T09:09:57.273Z,325
2018-04-22T09:11:06.752Z,325
2018-04-22T09:12:16.763Z,325
2018-04-22T09:13:26.773Z,320
2018-04-22T09:14:36.787Z,320
2018-04-22T09:15:46.831Z,320
2018-04-22T09:16:56.573Z,320
2018-04-22T09:18:06.053Z,325
2018-04-22T09:19:15.800Z,330
2018-04-22T09:20:25.544Z,325
2018-04-22T09:21:35.556Z,330
2018-04-22T09:22:45.051Z,330
2018-04-22T09:23:54.792Z,330
2018-04-22T09:25:04.804Z,330
2018-04-22T09:26:14.544Z,330
2018-04-22T09:27:24.553Z,330
2018-04-22T09:28:34.557Z,330
2018-04-22T09:29:44.292Z,330
2018-04-22T09:30:54.294Z,330
2018-04-22T09:32:03.504Z,330
2018-04-22T09:33:13.715Z,325
2018-04-22T09:34:23.457Z,325
2018-04-22T09:35:33.240Z,325
2018-04-22T09:36:42.969Z,325
2018-04-22T09:37:52.437Z,325
2018-04-22T09:39:02.176Z,325
2018-04-22T09:40:11.119Z,325
2018-04-22T09:41:20.866Z,325
2018-04-22T09:42:30.604Z,325
2018-04-22T09:43:40.619Z,325
2018-04-22T09:44:50.630Z,325
2018-04-22T09:46:00.558Z,325
2018-04-22T09:47:10.574Z,330
2018-04-22T09:48:20.579Z,330
2018-04-22T09:49:30.600Z,330
2018-04-22T09:50:40.615Z,330
2018-04-22T09:51:50.351Z,330
2018-04-22T09:53:00.356Z,330
2018-04-22T09:54:10.365Z,335
2018-04-22T09:55:20.418Z,335
2018-04-22T09:56:30.254Z,335
2018-04-22T09:57:39.987Z,335
2018-04-22T09:58:49.727Z,335
2018-04-22T09:59:59.735Z,340
2018-04-22T10:01:09.746Z,340
2018-04-22T10:02:19.749Z,340
2018-04-22T10:03:29.218Z,340
2018-04-22T10:04:38.963Z,345
2018-04-22T10:05:48.965Z,345
2018-04-22T10:06:58.700Z,345
2018-04-22T10:08:08.270Z,345
2018-04-22T10:09:18.273Z,345
2018-04-22T10:10:28.281Z,345
2018-04-22T10:11:38.021Z,350
2018-04-22T10:12:47.763Z,350
2018-04-22T10:13:57.501Z,350
2018-04-22T10:15:07.235Z,350
2018-04-22T10:16:16.986Z,355
2018-04-22T10:17:26.466Z,355
2018-04-22T10:18:36.206Z,355
2018-04-22T10:19:45.951Z,355
2018-04-22T10:20:55.691Z,355
2018-04-22T10:22:05.832Z,360
2018-04-22T10:23:15.575Z,360
2018-04-22T10:24:25.616Z,360
2018-04-22T10:25:35.052Z,360
2018-04-22T10:26:44.254Z,365
2018-04-22T10:27:53.776Z,365
2018-04-22T10:29:03.521Z,365
2018-04-22T10:30:13.539Z,365
2018-04-22T10:31:23.551Z,370
2018-04-22T10:32:33.287Z,370
2018-04-22T10:33:42.766Z,370
2018-04-22T10:34:52.883Z,375
2018-04-22T10:36:02.959Z,375
2018-04-22T10:37:12.728Z,375
2018-04-22T10:38:22.746Z,375
2018-04-22T10:39:32.228Z,375
2018-04-22T10:40:41.703Z,375
2018-04-22T10:41:51.717Z,380
2018-04-22T10:43:01.725Z,375
2018-04-22T10:44:11.730Z,375
2018-04-22T10:45:21.737Z,375
2018-04-22T10:46:31.751Z,375
2018-04-22T10:47:41.488Z,375
2018-04-22T10:48:51.233Z,375
2018-04-22T10:50:01.240Z,380
2018-04-22T10:51:10.985Z,380
2018-04-22T10:52:20.461Z,380
2018-04-22T10:53:30.490Z,380
2018-04-22T10:54:39.997Z,385
2018-04-22T10:55:50.014Z,385
2018-04-22T10:57:00.035Z,385
2018-04-22T10:58:10.512Z,385
2018-04-22T10:59:20.627Z,385
2018-04-22T11:00:30.641Z,385
2018-04-22T11:01:40.391Z,385
2018-04-22T11:02:50.149Z,385
2018-04-22T11:03:59.891Z,385
2018-04-22T11:05:08.918Z,390
2018-04-22T11:06:18.945Z,385
2018-04-22T11:07:28.504Z,390
2018-04-22T11:08:37.982Z,390
2018-04-22T11:09:47.988Z,390
2018-04-22T11:10:57.190Z,390
2018-04-22T11:12:06.939Z,390
2018-04-22T11:13:16.683Z,395
2018-04-22T11:14:26.832Z,395
2018-04-22T11:15:36.038Z,400
2018-04-22T11:16:46.050Z,400
2018-04-22T11:17:54.986Z,420
2018-04-22T11:19:04.730Z,925
2018-04-22T11:20:13.939Z,2190
2018-04-22T11:21:23.953Z,2435
2018-04-22T11:22:33.961Z,2520
2018-04-22T11:23:43.967Z,2525
2018-04-22T11:24:53.992Z,2590
2018-04-22T11:26:03.754Z,2585
2018-04-22T11:27:13.773Z,2475
2018-04-22T11:28:23.514Z,2625
2018-04-22T11:29:32.990Z,2675
2018-04-22T11:30:42.738Z,2600
2018-04-22T11:31:52.750Z,2575
2018-04-22T11:33:02.760Z,2530
2018-04-22T11:34:12.503Z,2305
2018-04-22T11:35:22.245Z,2300
2018-04-22T11:36:31.995Z,2365
2018-04-22T11:37:42.009Z,2470
2018-04-22T11:38:51.756Z,2460
2018-04-22T11:40:01.772Z,2335
2018-04-22T11:41:11.792Z,2355
2018-04-22T11:42:21.806Z,2215
2018-04-22T11:43:31.559Z,2220
2018-04-22T11:44:40.777Z,2080
2018-04-22T11:45:50.812Z,2300
2018-04-22T11:47:00.301Z,2460
2018-04-22T11:48:10.052Z,2365
2018-04-22T11:49:19.804Z,2345
2018-04-22T11:50:29.822Z,2240
2018-04-22T11:51:39.571Z,2120
2018-04-22T11:52:49.424Z,2130
2018-04-22T11:53:59.187Z,2180
2018-04-22T11:55:09.222Z,2345
2018-04-22T11:56:18.976Z,2385
2018-04-22T11:57:28.734Z,2360
2018-04-22T11:58:38.547Z,2300
2018-04-22T11:59:48.316Z,2255
2018-04-22T12:00:58.074Z,2290
2018-04-22T12:02:07.567Z,2395
2018-04-22T12:03:17.325Z,2560
2018-04-22T12:04:27.089Z,2565
2018-04-22T12:05:37.112Z,2430
2018-04-22T12:06:46.864Z,2380
2018-04-22T12:07:56.888Z,2485
2018-04-22T12:09:06.918Z,2520
2018-04-22T12:10:16.137Z,2505
2018-04-22T12:11:26.167Z,2620
2018-04-22T12:12:36.200Z,2485
2018-04-22T12:13:46.221Z,2380
2018-04-22T12:14:55.722Z,2260
2018-04-22T12:16:05.483Z,2205
2018-04-22T12:17:14.711Z,2110
2018-04-22T12:18:24.742Z,2205
2018-04-22T12:19:34.510Z,2050
2018-04-22T12:20:44.738Z,2285
2018-04-22T12:21:54.872Z,2295
2018-04-22T12:23:04.632Z,2345
2018-04-22T12:24:14.397Z,2325
2018-04-22T12:25:24.158Z,2235
2018-04-22T12:26:33.644Z,2155
2018-04-22T12:27:43.409Z,2235
2018-04-22T12:28:53.432Z,2255
2018-04-22T12:30:03.202Z,2180
2018-04-22T12:31:12.969Z,2010
2018-04-22T12:32:23.010Z,1865
2018-04-22T12:33:33.045Z,1810
2018-04-22T12:34:42.535Z,1685
2018-04-22T12:35:52.028Z,1645
2018-04-22T12:37:01.795Z,1650
2018-04-22T12:38:11.554Z,2095
2018-04-22T12:39:21.059Z,2440
2018-04-22T12:40:31.102Z,2395
2018-04-22T12:41:40.327Z,2035
2018-04-22T12:42:50.101Z,2045
2018-04-22T12:43:59.856Z,2435
2018-04-22T12:45:09.621Z,2710
2018-04-22T12:46:19.639Z,2800
2018-04-22T12:47:29.395Z,2735
2018-04-22T12:48:39.435Z,2770
2018-04-22T12:49:49.209Z,2700
2018-04-22T12:50:58.160Z,2715
2018-04-22T12:52:08.189Z,2780
2018-04-22T12:53:17.944Z,2995
2018-04-22T12:54:27.429Z,3245
2018-04-22T12:55:37.199Z,3210
2018-04-22T12:56:47.233Z,3115
2018-04-22T12:57:57.258Z,3195
2018-04-22T12:59:07.280Z,3230
2018-04-22T13:00:17.054Z,3345
2018-04-22T13:01:27.090Z,3335
2018-04-22T13:02:36.846Z,3345
2018-04-22T13:03:46.873Z,3235
2018-04-22T13:04:56.920Z,3265
2018-04-22T13:06:06.546Z,3290
2018-04-22T13:07:16.301Z,3080
2018-04-22T13:08:25.525Z,2855
2018-04-22T13:09:35.278Z,2725
2018-04-22T13:10:44.505Z,2605
2018-04-22T13:11:54.566Z,2760
2018-04-22T13:13:04.063Z,2690
2018-04-22T13:14:13.722Z,2570
2018-04-22T13:15:23.422Z,2215
2018-04-22T13:16:33.176Z,1780
2018-04-22T13:17:42.669Z,2170
2018-04-22T13:18:52.690Z,2130
2018-04-22T13:20:02.709Z,1745
2018-04-22T13:21:12.472Z,1825
2018-04-22T13:22:22.495Z,1675
2018-04-22T13:23:32.533Z,1570
2018-04-22T13:24:42.288Z,1860
2018-04-22T13:25:52.188Z,2200
2018-04-22T13:27:01.962Z,2645
2018-04-22T13:28:11.720Z,2825
2018-04-22T13:29:21.477Z,2900
2018-04-22T13:30:31.236Z,2425
2018-04-22T13:31:41.426Z,2330
2018-04-22T13:32:51.531Z,2445
2018-04-22T13:34:01.561Z,2850
2018-04-22T13:35:10.784Z,2580
2018-04-22T13:36:20.810Z,2440
2018-04-22T13:37:30.631Z,2560
2018-04-22T13:38:40.390Z,2625
2018-04-22T13:39:49.614Z,2320
2018-04-22T13:40:59.650Z,2010
2018-04-22T13:42:09.148Z,1730
2018-04-22T13:43:18.911Z,1755
2018-04-22T13:44:28.938Z,1695
2018-04-22T13:45:38.964Z,2040
2018-04-22T13:46:48.991Z,2160
2018-04-22T13:47:59.023Z,2345
2018-04-22T13:49:08.838Z,2580
2018-04-22T13:50:18.874Z,2600
2018-04-22T13:51:28.377Z,2770
2018-04-22T13:52:38.400Z,2915
2018-04-22T13:53:48.433Z,2995
2018-04-22T13:54:57.921Z,3035
2018-04-22T13:56:07.680Z,3090
2018-04-22T13:57:17.703Z,2770
2018-04-22T13:58:27.724Z,2965
2018-04-22T13:59:37.481Z,2985
2018-04-22T14:00:47.023Z,2950
2018-04-22T14:01:57.051Z,2875
2018-04-22T14:03:07.070Z,2980
2018-04-22T14:04:16.829Z,3000
2018-04-22T14:05:26.586Z,2840
2018-04-22T14:06:36.351Z,2635
2018-04-22T14:07:46.384Z,1640
2018-04-22T14:08:56.414Z,2485
2018-04-22T14:10:05.639Z,2865
2018-04-22T14:11:15.661Z,2815
2018-04-22T14:12:25.152Z,2780
2018-04-22T14:13:34.377Z,2860
2018-04-22T14:14:44.407Z,3015
2018-04-22T14:15:54.440Z,2860
2018-04-22T14:17:04.209Z,2860
2018-04-22T14:18:14.322Z,2815
2018-04-22T14:19:23.820Z,3010
2018-04-22T14:20:33.600Z,2780
2018-04-22T14:21:43.361Z,2690
2018-04-22T14:22:53.127Z,2495
2018-04-22T14:24:03.159Z,2260
2018-04-22T14:25:12.841Z,2395
2018-04-22T14:26:22.620Z,2200
2018-04-22T14:27:32.379Z,2215
2018-04-22T14:28:42.135Z,2285
2018-04-22T14:29:51.361Z,2205
2018-04-22T14:31:01.389Z,2020
2018-04-22T14:32:10.880Z,1950
2018-04-22T14:33:20.903Z,1795
2018-04-22T14:34:30.949Z,2135
2018-04-22T14:35:40.707Z,2300
2018-04-22T14:36:50.249Z,2750
2018-04-22T14:38:00.005Z,2885
2018-04-22T14:39:09.498Z,2800
2018-04-22T14:40:19.535Z,2760
2018-04-22T14:41:29.297Z,2305
2018-04-22T14:42:39.320Z,2050
2018-04-22T14:43:49.344Z,2215
2018-04-22T14:44:58.594Z,2240
2018-04-22T14:46:08.087Z,2055
2018-04-22T14:47:18.110Z,2550
2018-04-22T14:48:27.598Z,2545
2018-04-22T14:49:37.641Z,2375
2018-04-22T14:50:47.639Z,2285
2018-04-22T14:51:57.740Z,2500
2018-04-22T14:53:07.875Z,2595
2018-04-22T14:54:17.900Z,2465
2018-04-22T14:55:27.660Z,2575
2018-04-22T14:56:37.693Z,2600
2018-04-22T14:57:47.821Z,2415
2018-04-22T14:58:57.646Z,1945
2018-04-22T15:00:07.684Z,2090
2018-04-22T15:01:17.715Z,2355
2018-04-22T15:02:27.475Z,2385
2018-04-22T15:03:37.233Z,2180
2018-04-22T15:04:47.256Z,2135
2018-04-22T15:05:57.285Z,2325
2018-04-22T15:07:07.315Z,2620
2018-04-22T15:08:17.073Z,2710
2018-04-22T15:09:26.836Z,2620
2018-04-22T15:10:36.599Z,2575
2018-04-22T15:11:46.091Z,2585
2018-04-22T15:12:55.589Z,2430
2018-04-22T15:14:05.345Z,2425
2018-04-22T15:15:14.836Z,2530
2018-04-22T15:16:24.606Z,2405
2018-04-22T15:17:34.635Z,2255
2018-04-22T15:18:44.404Z,2210
2018-04-22T15:19:54.172Z,2305
2018-04-22T15:21:03.934Z,2295
2018-04-22T15:22:13.978Z,2190
2018-04-22T15:23:24.016Z,2295
2018-04-22T15:24:33.508Z,2205
2018-04-22T15:25:43.543Z,2145
2018-04-22T15:26:53.570Z,1420
2018-04-22T15:28:03.721Z,1660
2018-04-22T15:29:13.481Z,1330
2018-04-22T15:30:22.993Z,720
2018-04-22T15:31:32.482Z,1000
2018-04-22T15:32:42.248Z,865
2018-04-22T15:33:52.009Z,885
2018-04-22T15:35:01.779Z,610
2018-04-22T15:36:11.269Z,770
2018-04-22T15:37:21.029Z,785
2018-04-22T15:38:30.791Z,790
2018-04-22T15:39:40.022Z,810
2018-04-22T15:40:49.777Z,740
2018-04-22T15:41:59.532Z,655
2018-04-22T15:43:09.551Z,630
2018-04-22T15:44:19.035Z,715
2018-04-22T15:45:28.257Z,700
2018-04-22T15:46:38.020Z,715
2018-04-22T15:47:48.042Z,625
2018-04-22T15:48:58.064Z,575
2018-04-22T15:50:07.814Z,560
2018-04-22T15:51:17.831Z,540
2018-04-22T15:52:27.859Z,510
2018-04-22T15:53:37.351Z,495
2018-04-22T15:54:47.102Z,480
2018-04-22T15:55:57.128Z,470
2018-04-22T15:57:06.949Z,460
2018-04-22T15:58:16.511Z,450
2018-04-22T15:59:26.535Z,440
2018-04-22T16:00:35.492Z,425
2018-04-22T16:01:45.509Z,410
2018-04-22T16:02:55.539Z,400
2018-04-22T16:04:05.558Z,390
2018-04-22T16:05:15.315Z,385
2018-04-22T16:06:25.330Z,385
2018-04-22T16:07:35.354Z,385
2018-04-22T16:08:44.567Z,385
2018-04-22T16:09:54.048Z,395
2018-04-22T16:11:04.084Z,395
2018-04-22T16:12:13.839Z,395