createdAt,value
2022-10-11T00:01:28.497Z,12.50
2022-10-11T00:03:56.930Z,12.45
2022-10-11T00:06:25.242Z,12.42
2022-10-11T00:08:53.510Z,12.39
2022-10-11T00:11:23.240Z,12.38
2022-10-11T00:13:51.487Z,12.35
2022-10-11T00:16:19.462Z,12.33
2022-10-11T00:18:47.700Z,12.31
2022-10-11T00:21:17.249Z,12.30
2022-10-11T00:23:46.618Z,12.25
2022-10-11T00:26:15.225Z,12.26
2022-10-11T00:28:47.756Z,12.26
2022-10-11T00:31:17.102Z,12.28
2022-10-11T00:33:45.250Z,12.24
2022-10-11T00:36:17.641Z,12.18
2022-10-11T00:38:46.662Z,12.19
2022-10-11T00:41:16.249Z,12.18
2022-10-11T00:43:46.542Z,12.19
2022-10-11T00:46:30.808Z,12.17
2022-10-11T00:49:04.331Z,12.22
2022-10-11T00:51:41.207Z,12.23
2022-10-11T00:54:14.907Z,12.23
2022-10-11T00:56:45.804Z,12.22
2022-10-11T00:59:24.561Z,12.22
2022-10-11T01:01:53.140Z,12.28
2022-10-11T01:04:21.404Z,12.29
2022-10-11T01:06:50.709Z,12.28
2022-10-11T01:09:21.447Z,12.24
2022-10-11T01:11:54.209Z,12.23
2022-10-11T01:14:56.636Z,12.20
2022-10-11T01:17:33.371Z,12.19
2022-10-11T01:20:23.813Z,12.20
2022-10-11T01:23:17.951Z,12.16
2022-10-11T01:26:01.382Z,12.15
2022-10-11T01:28:43.756Z,12.13
2022-10-11T01:31:21.015Z,12.13
2022-10-11T01:33:58.390Z,12.11
2022-10-11T01:36:34.372Z,12.15
2022-10-11T01:39:08.090Z,12.13
2022-10-11T01:41:40.600Z,12.13
2022-10-11T01:44:11.033Z,12.10
2022-10-11T01:46:41.966Z,12.08
2022-10-11T01:49:10.563Z,12.10
2022-10-11T01:51:47.141Z,12.08
2022-10-11T01:54:49.896Z,12.07
2022-10-11T01:57:51.426Z,12.07
2022-10-11T02:00:22.127Z,12.09
2022-10-11T02:03:19.289Z,12.06
2022-10-11T02:05:53.247Z,12.04
2022-10-11T02:08:28.485Z,12.04
2022-10-11T02:11:06.117Z,12.00
2022-10-11T02:13:40.130Z,12.01
2022-10-11T02:16:12.907Z,12.01
2022-10-11T02:18:47.156Z,11.99
2022-10-11T02:21:18.133Z,11.99
2022-10-11T02:23:53.085Z,11.95
2022-10-11T02:26:23.289Z,11.92
2022-10-11T02:28:54.513Z,11.90
2022-10-11T02:31:25.301Z,11.90
2022-10-11T02:34:04.327Z,11.90
2022-10-11T02:36:39.434Z,11.90
2022-10-11T02:39:16.615Z,11.91
2022-10-11T02:41:45.062Z,11.82
2022-10-11T02:44:18.017Z,11.75
2022-10-11T02:46:46.967Z,11.67
2022-10-11T02:49:18.353Z,11.63
2022-10-11T02:51:46.622Z,11.59
2022-10-11T02:54:14.914Z,11.53
2022-10-11T02:56:43.431Z,11.54
2022-10-11T02:59:11.956Z,11.51
2022-10-11T03:01:40.262Z,11.51
2022-10-11T03:04:08.466Z,11.46
2022-10-11T03:06:38.954Z,11.42
2022-10-11T03:09:07.920Z,11.33
2022-10-11T03:11:36.183Z,11.26
2022-10-11T03:14:04.459Z,11.22
2022-10-11T03:16:32.576Z,11.16
2022-10-11T03:19:01.129Z,11.15
2022-10-11T03:21:29.365Z,11.12
2022-10-11T03:23:59.063Z,11.12
2022-10-11T03:26:30.407Z,11.10
2022-10-11T03:28:58.858Z,11.12
2022-10-11T03:31:27.789Z,11.14
2022-10-11T03:33:56.070Z,11.15
2022-10-11T03:36:25.464Z,11.15
2022-10-11T03:38:53.994Z,11.14
2022-10-11T03:41:26.768Z,11.11
2022-10-11T03:43:55.242Z,11.08
2022-10-11T03:46:24.510Z,11.03
2022-10-11T03:48:52.777Z,11.01
2022-10-11T03:51:21.003Z,10.95
2022-10-11T03:53:49.330Z,10.93
2022-10-11T03:56:17.909Z,10.88
2022-10-11T03:58:47.840Z,10.87
2022-10-11T04:01:16.380Z,10.86
2022-10-11T04:03:46.944Z,10.89
2022-10-11T04:06:15.469Z,10.88
2022-10-11T04:08:43.836Z,10.88
2022-10-11T04:11:11.975Z,10.85
2022-10-11T04:13:40.143Z,10.79
2022-10-11T04:16:10.066Z,10.73
2022-10-11T04:18:41.004Z,10.65
2022-10-11T04:21:09.448Z,10.57
2022-10-11T04:23:38.987Z,10.45
2022-10-11T04:26:10.175Z,10.39
2022-10-11T04:28:38.349Z,10.36
2022-10-11T04:31:08.113Z,10.32
2022-10-11T04:33:37.766Z,10.24
2022-10-11T04:36:07.325Z,10.22
2022-10-11T04:38:36.517Z,10.18
2022-10-11T04:41:09.306Z,10.16
2022-10-11T04:43:37.897Z,10.19
2022-10-11T04:46:07.328Z,10.18
2022-10-11T04:48:39.214Z,10.15
2022-10-11T04:51:07.750Z,10.09
2022-10-11T04:53:35.801Z,10.05
2022-10-11T04:56:06.421Z,10.06
2022-10-11T04:58:36.251Z,10.05
2022-10-11T05:01:04.725Z,10.05
2022-10-11T05:03:33.680Z,10.03
2022-10-11T05:06:05.937Z,9.98
2022-10-11T05:08:34.488Z,9.97
2022-10-11T05:11:06.020Z,9.95
2022-10-11T05:13:36.057Z,9.96
2022-10-11T05:16:10.334Z,9.95
2022-10-11T05:18:39.072Z,9.96
2022-10-11T05:21:10.559Z,9.93
2022-10-11T05:23:38.739Z,9.90
2022-10-11T05:26:07.885Z,9.86
2022-10-11T05:28:36.748Z,9.80
2022-10-11T05:31:05.086Z,9.74
2022-10-11T05:33:33.886Z,9.66
2022-10-11T05:36:03.258Z,9.59
2022-10-11T05:38:33.506Z,9.53
2022-10-11T05:41:02.340Z,9.52
2022-10-11T05:43:32.817Z,9.51
2022-10-11T05:46:00.967Z,9.53
2022-10-11T05:48:32.243Z,9.53
2022-10-11T05:51:02.341Z,9.58
2022-10-11T05:53:31.381Z,9.61
2022-10-11T05:56:01.691Z,9.59
2022-10-11T05:58:30.506Z,9.60
2022-10-11T06:00:59.022Z,9.53
2022-10-11T06:03:27.160Z,9.52
2022-10-11T06:06:03.177Z,9.49
2022-10-11T06:08:33.823Z,9.47
2022-10-11T06:11:12.447Z,9.46
2022-10-11T06:13:40.862Z,9.47
2022-10-11T06:16:09.431Z,9.46
2022-10-11T06:18:37.550Z,9.47
2022-10-11T06:21:06.071Z,9.48
2022-10-11T06:23:34.641Z,9.50
2022-10-11T06:26:07.395Z,9.51
2022-10-11T06:28:39.099Z,9.48
2022-10-11T06:31:07.966Z,9.47
2022-10-11T06:33:41.049Z,9.47
2022-10-11T06:36:13.111Z,9.44
2022-10-11T06:38:45.004Z,9.46
2022-10-11T06:41:18.879Z,9.46
2022-10-11T06:43:51.094Z,9.45
2022-10-11T06:46:24.094Z,9.41
2022-10-11T06:48:53.237Z,9.38
2022-10-11T06:51:23.405Z,9.37
2022-10-11T06:53:55.781Z,9.39
2022-10-11T06:56:25.326Z,9.42
2022-10-11T06:58:59.203Z,9.46
2022-10-11T07:01:28.743Z,9.49
2022-10-11T07:04:00.842Z,9.55
2022-10-11T07:06:30.973Z,9.58
2022-10-11T07:09:01.799Z,9.64
2022-10-11T07:11:32.820Z,9.69
2022-10-11T07:14:08.876Z,9.68
2022-10-11T07:16:38.016Z,9.71
2022-10-11T07:19:08.260Z,9.77
2022-10-11T07:21:38.062Z,9.88
2022-10-11T07:24:06.983Z,9.93
2022-10-11T07:26:38.603Z,9.99
2022-10-11T07:29:10.802Z,10.02
2022-10-11T07:31:40.951Z,10.10
2022-10-11T07:34:12.988Z,10.16
2022-10-11T07:36:41.081Z,10.23
2022-10-11T07:39:10.133Z,10.29
2022-10-11T07:41:45.367Z,10.38
2022-10-11T07:44:25.357Z,10.42
2022-10-11T07:46:53.842Z,10.49
2022-10-11T07:49:22.170Z,10.53
2022-10-11T07:51:57.453Z,10.59
2022-10-11T07:54:25.736Z,10.67
2022-10-11T07:56:54.316Z,10.78
2022-10-11T07:59:25.614Z,10.86
2022-10-11T08:01:55.534Z,10.97
2022-10-11T08:04:23.967Z,11.12
2022-10-11T08:06:57.227Z,11.21
2022-10-11T08:09:27.777Z,11.27
2022-10-11T08:11:56.158Z,11.39
2022-10-11T08:14:29.095Z,11.46
2022-10-11T08:16:57.420Z,11.57
2022-10-11T08:19:29.616Z,11.68
2022-10-11T08:21:59.414Z,11.81
2022-10-11T08:24:32.546Z,11.92
2022-10-11T08:27:05.579Z,12.01
2022-10-11T08:29:35.597Z,12.14
2022-10-11T08:32:04.491Z,12.22
2022-10-11T08:34:32.964Z,12.34
2022-10-11T08:37:04.428Z,12.49
2022-10-11T08:39:35.695Z,12.61
2022-10-11T08:42:11.002Z,12.77
2022-10-11T08:45:10.023Z,12.94
2022-10-11T08:47:42.375Z,13.10
2022-10-11T08:50:18.430Z,13.26
2022-10-11T08:52:50.705Z,13.40
2022-10-11T08:55:26.772Z,13.58
2022-10-11T08:57:57.713Z,13.72
2022-10-11T09:00:32.122Z,13.87
2022-10-11T09:03:11.855Z,14.03
2022-10-11T09:06:04.407Z,14.16
2022-10-11T09:08:42.917Z,14.30
2022-10-11T09:11:18.391Z,14.40
2022-10-11T09:14:03.400Z,14.55
2022-10-11T09:16:43.551Z,14.65
2022-10-11T09:19:33.531Z,14.75
2022-10-11T09:22:09.662Z,14.91
2022-10-11T09:24:52.968Z,15.01
2022-10-11T09:27:49.919Z,15.14
2022-10-11T09:30:16.347Z,15.26
2022-10-11T09:32:52.667Z,15.33
2022-10-11T09:35:22.538Z,15.43
2022-10-11T09:38:01.791Z,15.48
2022-10-11T09:40:46.059Z,15.59
2022-10-11T09:43:14.813Z,15.67
2022-10-11T09:45:49.136Z,15.78
2022-10-11T09:48:25.073Z,15.88
2022-10-11T09:50:56.008Z,15.98
2022-10-11T09:53:55.036Z,16.05
2022-10-11T09:56:24.200Z,16.11
2022-10-11T09:59:11.319Z,16.20
2022-10-11T10:01:39.873Z,16.32
2022-10-11T10:04:12.643Z,16.39
2022-10-11T10:06:41.882Z,16.52
2022-10-11T10:09:32.248Z,16.54
2022-10-11T10:12:00.458Z,16.61
2022-10-11T10:14:31.628Z,16.66
2022-10-11T10:17:03.246Z,16.69
2022-10-11T10:19:44.506Z,16.71
2022-10-11T10:22:18.948Z,16.77
2022-10-11T10:24:49.176Z,16.82
2022-10-11T10:27:21.651Z,16.79
2022-10-11T10:30:14.726Z,16.85
2022-10-11T10:32:50.284Z,16.89
2022-10-11T10:35:31.131Z,16.98
2022-10-11T10:38:27.074Z,17.08
2022-10-11T10:40:59.546Z,17.17
2022-10-11T10:43:30.885Z,17.29
2022-10-11T10:46:15.943Z,17.38
2022-10-11T10:52:33.698Z,17.56
2022-10-11T10:55:22.232Z,17.66
2022-10-11T10:58:09.802Z,17.75
2022-10-11T11:00:47.292Z,17.89
2022-10-11T11:03:23.758Z,18.00
2022-10-11T11:06:01.257Z,18.10
2022-10-11T11:08:46.876Z,18.26
2022-10-11T11:11:33.851Z,18.40
2022-10-11T11:14:12.668Z,18.53
2022-10-11T11:16:50.165Z,18.69
2022-10-11T11:19:31.454Z,18.84
2022-10-11T11:22:32.697Z,18.99
2022-10-11T11:25:13.551Z,19.15
2022-10-11T11:27:51.942Z,19.33
2022-10-11T11:30:26.704Z,19.52
2022-10-11T11:33:04.549Z,19.68
2022-10-11T11:35:40.971Z,19.89
2022-10-11T11:38:46.340Z,20.08
2022-10-11T11:41:22.277Z,20.29
2022-10-11T11:44:02.843Z,20.47
2022-10-11T11:46:35.310Z,20.66
2022-10-11T11:49:45.975Z,20.85
2022-10-11T11:53:48.431Z,21.13
2022-10-11T11:56:00.901Z,21.44
2022-10-11T11:59:23.844Z,21.59
2022-10-11T12:02:41.318Z,21.79
2022-10-11T12:05:10.195Z,21.90
2022-10-11T12:08:00.141Z,21.94
2022-10-11T12:10:33.001Z,22.02
2022-10-11T12:13:21.498Z,22.14
2022-10-11T12:16:40.133Z,22.34
2022-10-11T12:19:15.673Z,22.61
2022-10-11T12:21:45.709Z,22.64
2022-10-11T12:24:23.803Z,22.74
2022-10-11T12:26:56.149Z,22.83
2022-10-11T12:29:54.787Z,22.83
2022-10-11T12:33:20.608Z,22.66
2022-10-11T12:36:05.879Z,22.49
2022-10-11T12:42:58.965Z,22.06
2022-10-11T12:45:54.294Z,22.01
2022-10-11T12:48:48.116Z,22.00
2022-10-11T12:51:35.360Z,22.04
2022-10-11T12:54:47.468Z,22.09
2022-10-11T12:57:42.558Z,22.14
2022-10-11T13:00:28.048Z,22.19
2022-10-11T13:02:57.528Z,22.17
2022-10-11T13:05:29.085Z,22.20
2022-10-11T13:08:00.444Z,22.25
2022-10-11T13:10:34.441Z,22.18
2022-10-11T13:13:04.656Z,22.19
2022-10-11T13:15:33.113Z,22.30
2022-10-11T13:18:02.100Z,22.42
2022-10-11T13:20:32.415Z,22.49
2022-10-11T13:23:24.549Z,22.57
2022-10-11T13:25:54.036Z,22.72
2022-10-11T13:28:23.150Z,22.88
2022-10-11T13:30:54.412Z,22.97
2022-10-11T13:33:26.602Z,23.04
2022-10-11T13:35:55.193Z,23.20
2022-10-11T13:38:28.477Z,23.37
2022-10-11T13:40:58.159Z,23.56
2022-10-11T13:43:31.485Z,23.83
2022-10-11T13:46:01.417Z,24.02
2022-10-11T13:48:32.105Z,24.03
2022-10-11T13:51:07.802Z,24.09
2022-10-11T13:54:04.998Z,24.35
2022-10-11T13:56:39.236Z,24.60
2022-10-11T13:59:07.958Z,24.39
2022-10-11T14:01:45.058Z,24.28
2022-10-11T14:04:16.185Z,24.23
2022-10-11T14:06:47.481Z,24.43
2022-10-11T14:09:28.344Z,24.49
2022-10-11T14:11:59.256Z,24.61
2022-10-11T14:14:44.555Z,25.13
2022-10-11T14:17:18.766Z,25.66
2022-10-11T14:20:08.667Z,26.16
2022-10-11T14:22:45.088Z,26.80
2022-10-11T14:25:18.163Z,27.62
2022-10-11T14:27:55.503Z,28.44
2022-10-11T14:30:26.935Z,28.97
2022-10-11T14:36:05.572Z,29.59
2022-10-11T14:38:34.174Z,29.17
2022-10-11T14:41:12.800Z,28.42
2022-10-11T14:43:59.382Z,27.39
2022-10-11T14:47:25.221Z,26.47
2022-10-11T14:49:32.710Z,25.80
2022-10-11T14:52:06.766Z,25.54
2022-10-11T14:54:35.910Z,25.68
2022-10-11T14:57:06.086Z,25.56
2022-10-11T14:59:40.990Z,26.22
2022-10-11T15:02:23.877Z,27.04
2022-10-11T15:05:08.262Z,27.85
2022-10-11T15:07:52.538Z,28.43
2022-10-11T15:10:23.886Z,28.90
2022-10-11T15:12:55.458Z,28.63
2022-10-11T15:15:33.243Z,27.92
2022-10-11T15:18:02.719Z,27.38
2022-10-11T15:20:41.982Z,26.77
2022-10-11T15:23:18.717Z,26.20
2022-10-11T15:25:47.911Z,25.79
2022-10-11T15:28:25.897Z,25.61
2022-10-11T15:30:57.241Z,25.63
2022-10-11T15:33:26.766Z,25.72
2022-10-11T15:35:56.116Z,25.81
2022-10-11T15:39:05.074Z,25.84
2022-10-11T15:41:33.689Z,25.42
2022-10-11T15:47:58.787Z,24.76
2022-10-11T15:50:38.635Z,24.55
2022-10-11T15:53:38.452Z,24.38
2022-10-11T15:56:17.648Z,24.12
2022-10-11T15:58:48.354Z,23.91
2022-10-11T16:04:56.855Z,23.63
2022-10-11T16:10:35.308Z,23.44
2022-10-11T16:13:03.837Z,23.39
2022-10-11T16:15:34.421Z,23.35
2022-10-11T16:18:03.195Z,23.34
2022-10-11T16:20:35.058Z,23.20
2022-10-11T16:23:11.728Z,23.04
2022-10-11T16:25:40.478Z,22.88
2022-10-11T16:28:26.324Z,22.91
2022-10-11T16:34:57.361Z,23.84
2022-10-11T17:04:08.612Z,22.00
2022-10-11T17:06:54.500Z,21.87
2022-10-11T17:09:42.902Z,21.68
2022-10-11T17:12:33.661Z,21.51
2022-10-11T17:15:13.555Z,21.34
2022-10-11T17:17:44.866Z,21.15
2022-10-11T17:29:32.758Z,20.28
2022-10-11T17:32:02.161Z,20.09
2022-10-11T17:34:30.620Z,19.90
2022-10-11T17:37:04.122Z,19.71
2022-10-11T17:39:32.227Z,19.51
2022-10-11T17:42:13.369Z,19.33
2022-10-11T17:44:42.005Z,19.15
2022-10-11T17:47:10.573Z,19.01
2022-10-11T17:49:39.576Z,18.87
2022-10-11T17:52:09.584Z,18.73
2022-10-11T17:54:40.910Z,18.66
2022-10-11T17:57:09.509Z,18.57
2022-10-11T17:59:39.237Z,18.46
2022-10-11T18:02:07.922Z,18.43
2022-10-11T18:04:37.681Z,18.28
2022-10-11T18:07:06.292Z,18.14
2022-10-11T18:09:36.952Z,18.01
2022-10-11T18:12:06.020Z,17.92
2022-10-11T18:14:34.610Z,17.83
2022-10-11T18:17:53.588Z,17.74
2022-10-11T18:20:23.769Z,17.63
2022-10-11T18:23:09.794Z,17.58
2022-10-11T18:25:45.217Z,17.49
2022-10-11T18:28:17.954Z,17.40
2022-10-11T18:30:53.437Z,17.32
2022-10-11T18:33:21.645Z,17.25
2022-10-11T18:35:50.083Z,17.21
2022-10-11T18:38:20.656Z,17.18
2022-10-11T18:40:50.533Z,17.16
2022-10-11T18:43:27.434Z,17.13
2022-10-11T18:46:05.663Z,17.11
2022-10-11T18:48:34.750Z,17.07
2022-10-11T18:51:05.223Z,16.95
2022-10-11T18:53:34.534Z,16.85
2022-10-11T18:56:07.333Z,16.79
2022-10-11T18:58:37.551Z,16.71
2022-10-11T19:01:06.805Z,16.70
2022-10-11T19:03:37.076Z,16.68
2022-10-11T19:06:06.646Z,16.70
2022-10-11T19:08:36.650Z,16.68
2022-10-11T19:11:10.144Z,16.67
2022-10-11T19:13:38.275Z,16.66
2022-10-11T19:16:13.497Z,16.64
2022-10-11T19:18:50.582Z,16.61
2022-10-11T19:21:25.558Z,16.57
2022-10-11T19:24:17.467Z,16.57
2022-10-11T19:26:47.970Z,16.56
2022-10-11T19:29:20.245Z,16.57
2022-10-11T19:31:51.074Z,16.56
2022-10-11T19:34:20.273Z,16.56
2022-10-11T19:36:50.822Z,16.55
2022-10-11T19:39:20.161Z,16.55
2022-10-11T19:41:50.894Z,16.57
2022-10-11T19:44:19.764Z,16.58
2022-10-11T19:46:52.329Z,16.59
2022-10-11T19:49:22.861Z,16.61
2022-10-11T19:51:56.710Z,16.60
2022-10-11T19:54:53.660Z,16.63
2022-10-11T19:57:23.517Z,16.66
2022-10-11T19:59:53.204Z,16.65
2022-10-11T20:02:32.336Z,16.63
2022-10-11T20:05:27.159Z,16.62
2022-10-11T20:08:28.647Z,16.64
2022-10-11T20:10:57.373Z,16.64
2022-10-11T20:13:42.397Z,16.65
2022-10-11T20:16:12.863Z,16.65
2022-10-11T20:18:44.447Z,16.68
2022-10-11T20:21:23.557Z,16.68
2022-10-11T20:24:35.871Z,16.70
2022-10-11T20:27:21.772Z,16.71
2022-10-11T20:29:51.526Z,16.72
2022-10-11T20:32:19.950Z,16.74
2022-10-11T20:34:48.364Z,16.76
2022-10-11T20:37:16.698Z,16.77
2022-10-11T20:39:44.820Z,16.79
2022-10-11T20:42:16.440Z,16.79
2022-10-11T20:44:45.159Z,16.78
2022-10-11T20:47:17.832Z,16.80
2022-10-11T20:49:46.493Z,16.80
2022-10-11T20:52:14.684Z,16.79
2022-10-11T20:54:45.732Z,16.80
2022-10-11T20:57:14.317Z,16.79
2022-10-11T20:59:42.702Z,16.79
2022-10-11T21:02:16.607Z,16.80
2022-10-11T21:04:48.764Z,16.77
2022-10-11T21:07:17.137Z,16.79
2022-10-11T21:09:48.592Z,16.78
2022-10-11T21:12:16.976Z,16.77
2022-10-11T21:14:46.135Z,16.79
2022-10-11T21:17:15.419Z,16.79
2022-10-11T21:19:44.189Z,16.81
2022-10-11T21:22:14.492Z,16.80
2022-10-11T21:24:45.510Z,16.79
2022-10-11T21:27:14.833Z,16.82
2022-10-11T21:29:43.125Z,16.79
2022-10-11T21:32:14.551Z,16.77
2022-10-11T21:34:49.444Z,16.79
2022-10-11T21:37:20.753Z,16.80
2022-10-11T21:39:51.888Z,16.78
2022-10-11T21:42:24.766Z,16.78
2022-10-11T21:44:59.696Z,16.79
2022-10-11T21:47:28.252Z,16.75
2022-10-11T21:49:57.248Z,16.73
2022-10-11T21:52:28.357Z,16.70
2022-10-11T21:54:58.327Z,16.69
2022-10-11T21:57:26.545Z,16.67
2022-10-11T21:59:56.079Z,16.66
2022-10-11T22:02:24.811Z,16.67
2022-10-11T22:04:53.192Z,16.64
2022-10-11T22:07:25.342Z,16.62
2022-10-11T22:09:55.051Z,16.64
2022-10-11T22:12:23.222Z,16.67
2022-10-11T22:14:51.604Z,16.68
2022-10-11T22:17:21.705Z,16.71
2022-10-11T22:19:50.170Z,16.71
2022-10-11T22:22:18.415Z,16.70
2022-10-11T22:24:46.727Z,16.72
2022-10-11T22:27:17.058Z,16.73
2022-10-11T22:29:48.134Z,16.73
2022-10-11T22:32:16.331Z,16.75
2022-10-11T22:34:44.753Z,16.72
2022-10-11T22:37:13.018Z,16.77
2022-10-11T22:39:41.295Z,16.75
2022-10-11T22:42:12.759Z,16.77
2022-10-11T22:44:42.675Z,16.75
2022-10-11T22:47:11.124Z,16.76
2022-10-11T22:49:39.485Z,16.76
2022-10-11T22:52:07.902Z,16.76
2022-10-11T22:54:36.641Z,16.73
2022-10-11T22:57:05.374Z,16.72
2022-10-11T22:59:33.749Z,16.71
2022-10-11T23:02:04.560Z,16.68
2022-10-11T23:04:32.876Z,16.67
2022-10-11T23:07:04.754Z,16.66
2022-10-11T23:09:33.471Z,16.65
2022-10-11T23:12:02.379Z,16.65
2022-10-11T23:14:30.685Z,16.67
2022-10-11T23:16:59.064Z,16.64
2022-10-11T23:19:29.130Z,16.64
2022-10-11T23:21:58.496Z,16.62
2022-10-11T23:24:28.199Z,16.61
2022-10-11T23:26:56.562Z,16.61
2022-10-11T23:29:25.334Z,16.58
2022-10-11T23:31:53.788Z,16.58
2022-10-11T23:34:22.016Z,16.60
2022-10-11T23:36:51.821Z,16.61
2022-10-11T23:39:23.039Z,16.62
2022-10-11T23:41:51.667Z,16.61
2022-10-11T23:44:20.145Z,16.61
2022-10-11T23:46:51.568Z,16.62
2022-10-11T23:49:22.270Z,16.64
2022-10-11T23:51:52.228Z,16.65
2022-10-11T23:54:20.486Z,16.68
2022-10-11T23:56:48.754Z,16.68
2022-10-11T23:59:17.119Z,16.66
