createdAt,value
2019-03-13T00:02:31.135Z,77233.30
2019-03-13T00:05:00.479Z,77218.13
2019-03-13T00:07:32.386Z,77233.30
2019-03-13T00:10:01.673Z,77231.28
2019-03-13T00:12:32.623Z,77232.29
2019-03-13T00:15:01.976Z,77246.46
2019-03-13T00:17:31.193Z,77245.45
2019-03-13T00:20:00.485Z,77244.44
2019-03-13T00:22:29.642Z,77239.38
2019-03-13T00:24:58.886Z,77246.46
2019-03-13T00:27:31.662Z,77247.47
2019-03-13T00:30:01.071Z,77254.56
2019-03-13T00:32:30.346Z,77258.61
2019-03-13T00:34:59.527Z,77256.59
2019-03-13T00:37:28.714Z,77247.47
2019-03-13T00:39:57.862Z,77230.27
2019-03-13T00:42:27.098Z,77244.44
2019-03-13T00:44:56.281Z,77253.55
2019-03-13T00:47:28.271Z,77256.59
2019-03-13T00:49:57.394Z,77251.52
2019-03-13T00:52:26.627Z,77254.56
2019-03-13T00:54:55.813Z,77252.53
2019-03-13T00:57:25.088Z,77250.52
2019-03-13T00:59:54.259Z,77248.48
2019-03-13T01:02:30.105Z,77247.47
2019-03-13T01:05:04.761Z,77249.50
2019-03-13T01:07:33.994Z,77242.41
2019-03-13T01:10:03.188Z,77237.35
2019-03-13T01:12:32.385Z,77236.34
2019-03-13T01:15:01.583Z,77242.41
2019-03-13T01:17:30.743Z,77235.33
2019-03-13T01:19:59.959Z,77240.39
2019-03-13T01:22:29.144Z,77231.28
2019-03-13T01:24:58.349Z,77229.25
2019-03-13T01:27:27.536Z,77228.24
2019-03-13T01:30:00.262Z,77224.19
2019-03-13T01:32:51.447Z,77223.18
2019-03-13T01:35:39.616Z,77224.19
2019-03-13T01:38:09.386Z,77208.00
2019-03-13T01:40:38.754Z,77209.01
2019-03-13T01:43:11.162Z,77214.07
2019-03-13T01:45:40.350Z,77210.02
2019-03-13T01:48:09.451Z,77216.09
2019-03-13T01:50:39.179Z,77216.09
2019-03-13T01:53:08.379Z,77205.97
2019-03-13T01:55:40.179Z,77210.02
2019-03-13T01:58:09.643Z,77209.01
2019-03-13T02:00:38.886Z,77208.00
2019-03-13T02:03:08.270Z,77210.02
2019-03-13T02:05:37.955Z,77214.07
2019-03-13T02:08:11.889Z,77214.07
2019-03-13T02:10:41.055Z,77216.09
2019-03-13T02:13:10.252Z,77214.07
2019-03-13T02:15:39.545Z,77216.09
2019-03-13T02:18:08.785Z,77211.03
2019-03-13T02:20:37.933Z,77209.01
2019-03-13T02:23:07.422Z,77203.95
2019-03-13T02:25:36.625Z,77201.92
2019-03-13T02:28:05.778Z,77200.91
2019-03-13T02:30:34.963Z,77204.95
2019-03-13T02:33:04.180Z,77196.86
2019-03-13T02:35:33.340Z,77191.80
2019-03-13T02:38:02.511Z,77193.83
2019-03-13T02:40:31.737Z,77181.67
2019-03-13T02:43:01.105Z,77177.63
2019-03-13T02:45:30.290Z,77184.71
2019-03-13T02:47:59.533Z,77185.72
2019-03-13T02:50:28.731Z,77175.60
2019-03-13T02:52:57.967Z,77169.53
2019-03-13T02:55:27.126Z,77170.55
2019-03-13T02:57:56.928Z,77163.45
2019-03-13T03:00:54.289Z,77155.36
2019-03-13T03:03:35.085Z,77153.33
2019-03-13T03:06:07.282Z,77141.19
2019-03-13T03:08:36.542Z,77138.15
2019-03-13T03:11:05.716Z,77143.21
2019-03-13T03:13:34.922Z,77129.04
2019-03-13T03:16:04.070Z,77135.11
2019-03-13T03:18:33.253Z,77128.03
2019-03-13T03:21:02.619Z,77129.04
2019-03-13T03:23:31.731Z,77136.13
2019-03-13T03:26:00.955Z,77116.89
2019-03-13T03:28:30.088Z,77127.02
2019-03-13T03:30:59.635Z,77143.21
2019-03-13T03:33:28.864Z,77146.25
2019-03-13T03:35:58.031Z,77149.28
2019-03-13T03:38:28.995Z,77151.31
2019-03-13T03:40:58.141Z,77146.25
2019-03-13T03:43:40.257Z,77138.15
2019-03-13T03:45:59.059Z,77139.16
2019-03-13T03:48:28.261Z,77148.27
2019-03-13T03:50:57.497Z,77160.42
2019-03-13T03:53:26.695Z,77154.34
2019-03-13T03:55:56.056Z,77152.32
2019-03-13T03:58:29.062Z,77151.31
2019-03-13T04:00:58.226Z,77158.39
2019-03-13T04:03:36.908Z,77161.43
2019-03-13T04:06:09.823Z,77177.63
2019-03-13T04:08:38.975Z,77175.60
2019-03-13T04:11:08.154Z,77150.30
2019-03-13T04:13:37.436Z,77162.44
2019-03-13T04:16:06.653Z,77153.33
2019-03-13T04:18:36.330Z,77166.49
2019-03-13T04:21:05.610Z,77159.41
2019-03-13T04:23:35.025Z,77146.25
2019-03-13T04:26:05.601Z,77158.39
2019-03-13T04:28:34.765Z,77144.22
2019-03-13T04:31:04.270Z,77143.21
2019-03-13T04:33:34.354Z,77136.13
2019-03-13T04:36:03.574Z,77143.21
2019-03-13T04:38:32.815Z,77133.09
2019-03-13T04:41:03.114Z,77138.15
2019-03-13T04:43:32.747Z,77133.09
2019-03-13T04:46:01.934Z,77137.14
2019-03-13T04:48:31.144Z,77126.00
2019-03-13T04:51:00.599Z,77119.93
2019-03-13T04:53:30.214Z,77119.93
2019-03-13T04:55:59.636Z,77103.73
2019-03-13T04:58:28.886Z,77113.86
2019-03-13T05:00:58.085Z,77109.80
2019-03-13T05:03:29.974Z,77090.58
2019-03-13T05:06:05.455Z,77090.58
2019-03-13T05:09:06.924Z,77087.53
2019-03-13T05:11:36.070Z,77083.48
2019-03-13T05:14:05.397Z,77091.59
2019-03-13T05:16:34.834Z,77080.45
2019-03-13T05:19:04.047Z,77086.52
2019-03-13T05:21:33.336Z,77080.45
2019-03-13T05:24:02.639Z,77070.33
2019-03-13T05:26:31.846Z,77080.45
2019-03-13T05:29:01.537Z,77080.45
2019-03-13T05:31:30.780Z,77075.39
2019-03-13T05:34:03.647Z,77088.55
2019-03-13T05:36:32.877Z,77069.31
2019-03-13T05:39:02.065Z,77063.24
2019-03-13T05:41:31.370Z,77069.31
2019-03-13T05:44:00.546Z,77068.30
2019-03-13T05:46:29.770Z,77050.08
2019-03-13T05:48:58.944Z,77054.13
2019-03-13T05:51:28.233Z,77056.16
2019-03-13T05:53:57.733Z,77053.13
2019-03-13T05:56:26.943Z,77063.24
2019-03-13T05:58:56.113Z,77048.06
2019-03-13T06:01:26.104Z,77045.02
2019-03-13T06:03:55.285Z,77049.07
2019-03-13T06:06:28.338Z,77058.19
2019-03-13T06:08:57.528Z,77050.08
2019-03-13T06:11:27.880Z,77054.13
2019-03-13T06:13:57.143Z,77055.14
2019-03-13T06:16:26.354Z,77056.16
2019-03-13T06:18:55.754Z,77045.02
2019-03-13T06:21:27.488Z,77051.09
2019-03-13T06:23:58.689Z,77049.07
2019-03-13T06:26:28.875Z,77045.02
2019-03-13T06:28:59.500Z,77037.94
2019-03-13T06:31:29.537Z,77053.13
2019-03-13T06:33:58.795Z,77050.08
2019-03-13T06:36:28.279Z,77047.05
2019-03-13T06:38:58.788Z,77060.20
2019-03-13T06:41:29.436Z,77051.09
2019-03-13T06:43:59.011Z,77050.08
2019-03-13T06:46:28.480Z,77049.07
2019-03-13T06:48:57.807Z,77054.13
2019-03-13T06:51:28.974Z,77064.25
2019-03-13T06:54:04.366Z,77051.09
2019-03-13T06:56:34.022Z,77057.17
2019-03-13T06:59:23.778Z,77059.20
2019-03-13T07:02:02.520Z,77061.22
2019-03-13T07:04:59.738Z,77055.14
2019-03-13T07:07:39.043Z,77056.16
2019-03-13T07:10:23.221Z,77057.17
2019-03-13T07:13:06.086Z,77056.16
2019-03-13T07:15:45.929Z,77052.11
2019-03-13T07:18:21.641Z,77060.20
2019-03-13T07:21:08.187Z,77063.24
2019-03-13T07:23:59.110Z,77052.11
2019-03-13T07:26:35.721Z,77052.11
2019-03-13T07:29:32.222Z,77054.13
2019-03-13T07:32:38.363Z,77049.07
2019-03-13T07:35:20.377Z,77048.06
2019-03-13T07:38:23.216Z,77048.06
2019-03-13T07:41:14.636Z,77033.89
2019-03-13T07:44:16.554Z,77025.79
2019-03-13T07:47:07.518Z,77019.72
2019-03-13T07:49:59.324Z,77012.63
2019-03-13T07:52:45.087Z,77006.55
2019-03-13T07:55:35.892Z,77021.74
2019-03-13T07:58:15.007Z,77021.74
2019-03-13T08:01:17.999Z,77017.69
2019-03-13T08:04:05.576Z,77020.73
2019-03-13T08:06:56.540Z,77010.61
2019-03-13T08:09:54.173Z,77012.63
2019-03-13T08:12:39.833Z,77033.89
2019-03-13T08:15:39.113Z,77039.96
2019-03-13T08:18:27.219Z,77035.91
2019-03-13T08:21:21.082Z,77034.90
2019-03-13T08:24:18.323Z,77033.89
2019-03-13T08:27:03.819Z,77032.88
2019-03-13T08:29:44.396Z,77052.11
2019-03-13T08:32:35.990Z,77054.13
2019-03-13T08:35:21.098Z,77050.08
2019-03-13T08:38:04.501Z,77043.00
2019-03-13T08:40:52.638Z,77026.80
2019-03-13T08:43:31.290Z,77024.78
2019-03-13T08:46:18.141Z,77017.69
2019-03-13T08:49:12.123Z,77029.84
2019-03-13T08:51:47.691Z,77021.74
2019-03-13T08:54:41.953Z,77030.85
2019-03-13T08:57:24.202Z,77031.86
2019-03-13T09:00:18.806Z,77022.75
2019-03-13T09:03:15.363Z,77023.77
2019-03-13T09:05:57.711Z,77021.74
2019-03-13T09:08:52.864Z,77002.51
2019-03-13T09:11:39.392Z,76995.42
2019-03-13T09:14:26.767Z,76994.41
2019-03-13T09:17:13.755Z,76988.34
2019-03-13T09:20:02.356Z,76984.29
2019-03-13T09:23:03.385Z,76982.27
2019-03-13T09:26:06.815Z,76993.40
2019-03-13T09:28:57.726Z,76979.23
2019-03-13T09:31:39.047Z,76987.33
2019-03-13T09:34:30.915Z,76980.23
2019-03-13T09:37:17.661Z,76960.00
2019-03-13T09:40:05.824Z,76962.02
2019-03-13T09:42:54.124Z,76985.30
2019-03-13T09:45:39.593Z,76977.20
2019-03-13T09:48:33.587Z,76988.34
2019-03-13T09:51:10.238Z,77024.78
2019-03-13T09:53:52.345Z,77044.01
2019-03-13T09:56:39.135Z,77052.11
2019-03-13T09:59:24.698Z,77052.11
2019-03-13T10:02:13.102Z,77058.19
2019-03-13T10:04:58.753Z,77048.06
2019-03-13T10:07:45.444Z,77052.11
2019-03-13T10:10:28.333Z,77046.03
2019-03-13T10:13:16.428Z,77044.01
2019-03-13T10:16:10.639Z,77043.00
2019-03-13T10:19:01.645Z,77029.84
2019-03-13T10:21:59.343Z,77022.75
2019-03-13T10:24:50.272Z,76995.42
2019-03-13T10:27:43.851Z,76978.22
2019-03-13T10:30:20.630Z,76987.33
2019-03-13T10:33:07.223Z,76983.28
2019-03-13T10:35:49.740Z,76973.16
2019-03-13T10:38:50.043Z,76972.14
2019-03-13T10:41:34.371Z,76961.01
2019-03-13T10:44:15.220Z,76958.98
2019-03-13T10:46:54.545Z,76957.97
2019-03-13T10:49:36.579Z,76976.19
2019-03-13T10:52:25.593Z,76952.91
2019-03-13T10:55:14.284Z,76946.84
2019-03-13T10:58:05.534Z,76936.72
2019-03-13T11:00:49.940Z,76936.72
2019-03-13T11:03:32.295Z,76933.67
2019-03-13T11:06:30.010Z,76909.39
2019-03-13T11:09:20.898Z,76909.39
2019-03-13T11:12:11.801Z,76916.47
2019-03-13T11:15:09.155Z,76896.23
2019-03-13T11:17:51.078Z,76867.88
2019-03-13T11:20:37.581Z,76871.94
2019-03-13T11:23:31.509Z,76867.88
2019-03-13T11:26:24.615Z,76865.86
2019-03-13T11:29:21.663Z,76876.99
2019-03-13T11:32:05.886Z,76874.97
2019-03-13T11:34:54.139Z,76857.77
2019-03-13T11:37:34.722Z,76883.06
2019-03-13T11:40:25.390Z,76881.05
2019-03-13T11:43:14.521Z,76884.08
2019-03-13T11:46:20.960Z,76874.97
2019-03-13T11:49:10.395Z,76855.73
2019-03-13T11:51:49.960Z,76857.77
2019-03-13T11:54:43.990Z,76864.84
2019-03-13T11:57:19.817Z,76859.79
2019-03-13T12:00:05.285Z,76842.58
2019-03-13T12:02:51.944Z,76840.56
2019-03-13T12:05:38.425Z,76842.58
2019-03-13T12:08:45.057Z,76841.57
2019-03-13T12:11:34.246Z,76816.27
2019-03-13T12:14:31.584Z,76828.41
2019-03-13T12:17:11.552Z,76828.41
2019-03-13T12:20:01.887Z,76825.38
2019-03-13T12:22:56.192Z,76818.29
2019-03-13T12:25:36.113Z,76844.61
2019-03-13T12:28:33.634Z,76841.57
2019-03-13T12:31:30.844Z,76887.12
2019-03-13T12:34:17.645Z,76913.44
2019-03-13T12:36:59.637Z,76927.60
2019-03-13T12:39:46.485Z,76947.84
2019-03-13T12:42:46.609Z,76950.89
2019-03-13T12:45:43.892Z,76954.94
2019-03-13T12:48:30.449Z,76957.97
2019-03-13T12:51:17.531Z,76964.05
2019-03-13T12:54:00.074Z,76951.90
2019-03-13T12:56:50.608Z,76950.89
2019-03-13T12:59:53.871Z,76953.92
2019-03-13T13:02:36.232Z,76950.89
2019-03-13T13:05:24.486Z,76950.89
2019-03-13T13:08:11.298Z,76956.95
2019-03-13T13:11:14.560Z,76955.95
2019-03-13T13:14:09.903Z,76958.98
2019-03-13T13:16:57.069Z,76950.89
2019-03-13T13:19:26.365Z,76941.78
2019-03-13T13:21:58.515Z,76925.58
2019-03-13T13:24:27.909Z,76919.51
2019-03-13T13:26:57.152Z,76914.45
2019-03-13T13:29:26.345Z,76904.33
2019-03-13T13:31:55.850Z,76905.34
2019-03-13T13:34:25.058Z,76903.31
2019-03-13T13:36:54.562Z,76885.09
2019-03-13T13:39:23.893Z,76879.02
2019-03-13T13:41:53.059Z,76865.86
2019-03-13T13:44:22.732Z,76834.48
2019-03-13T13:46:52.094Z,76819.30
2019-03-13T13:49:21.345Z,76823.34
2019-03-13T13:51:50.772Z,76832.46
2019-03-13T13:54:20.068Z,76834.48
2019-03-13T13:56:49.243Z,76827.40
2019-03-13T13:59:18.472Z,76839.55
2019-03-13T14:01:47.765Z,76826.39
2019-03-13T14:04:16.958Z,76832.46
2019-03-13T14:06:46.310Z,76846.63
2019-03-13T14:09:15.586Z,76832.46
2019-03-13T14:11:50.889Z,76826.39
2019-03-13T14:14:20.124Z,76819.30
2019-03-13T14:16:49.587Z,76803.11
2019-03-13T14:19:18.779Z,76803.11
2019-03-13T14:21:48.935Z,76780.84
2019-03-13T14:24:18.333Z,76773.75
2019-03-13T14:26:47.713Z,76777.80
2019-03-13T14:29:17.204Z,76775.78
2019-03-13T14:31:46.669Z,76773.75
2019-03-13T14:34:19.542Z,76784.89
2019-03-13T14:36:52.007Z,76791.97
2019-03-13T14:39:22.270Z,76805.13
2019-03-13T14:41:51.696Z,76822.34
2019-03-13T14:44:20.982Z,76844.61
2019-03-13T14:46:52.077Z,76852.70
2019-03-13T14:49:21.323Z,76880.03
2019-03-13T14:51:50.860Z,76901.29
2019-03-13T14:54:20.212Z,76918.50
2019-03-13T14:56:50.527Z,76901.29
2019-03-13T14:59:22.876Z,76911.41
2019-03-13T15:02:04.343Z,76935.70
2019-03-13T15:04:33.649Z,76917.48
2019-03-13T15:07:02.963Z,76940.77
2019-03-13T15:09:32.820Z,76952.91
2019-03-13T15:12:02.012Z,76961.01
2019-03-13T15:14:34.194Z,76954.94
2019-03-13T15:17:04.507Z,76963.03
2019-03-13T15:19:33.897Z,76964.05
2019-03-13T15:22:03.055Z,76961.01
2019-03-13T15:24:32.428Z,76956.95
2019-03-13T15:27:02.179Z,76949.88
2019-03-13T15:29:32.351Z,76961.01
2019-03-13T15:32:01.538Z,76968.09
2019-03-13T15:34:33.261Z,76951.90
2019-03-13T15:37:02.548Z,76952.91
2019-03-13T15:39:34.242Z,76952.91
2019-03-13T15:42:03.479Z,76951.90
2019-03-13T15:44:32.753Z,76953.92
2019-03-13T15:47:04.187Z,76963.03
2019-03-13T15:49:33.564Z,76955.95
2019-03-13T15:52:03.093Z,76960.00
2019-03-13T15:54:32.668Z,76965.05
2019-03-13T15:57:01.998Z,76985.30
2019-03-13T15:59:31.284Z,77022.75
2019-03-13T16:02:02.615Z,77054.13
2019-03-13T16:04:32.073Z,77040.97
2019-03-13T16:07:01.394Z,77058.19
2019-03-13T16:09:30.657Z,77058.19
2019-03-13T16:11:59.906Z,77060.20
2019-03-13T16:14:29.298Z,77081.46
2019-03-13T16:17:00.379Z,77088.55
2019-03-13T16:19:30.476Z,77110.81
2019-03-13T16:21:59.830Z,77136.13
2019-03-13T16:24:29.072Z,77167.50
2019-03-13T16:26:58.330Z,77196.86
2019-03-13T16:29:30.830Z,77219.13
2019-03-13T16:32:00.028Z,77225.20
2019-03-13T16:34:29.195Z,77240.39
2019-03-13T16:36:58.596Z,77240.39
2019-03-13T16:39:31.486Z,77248.48
2019-03-13T16:42:01.183Z,77247.47
2019-03-13T16:44:30.742Z,77255.57
2019-03-13T16:47:00.016Z,77248.48
2019-03-13T16:49:29.212Z,77245.45
2019-03-13T16:51:58.456Z,77252.53
2019-03-13T16:54:27.715Z,77248.48
2019-03-13T16:56:56.916Z,77253.55
2019-03-13T16:59:26.342Z,77247.47
2019-03-13T17:01:57.117Z,77238.37
2019-03-13T17:04:26.446Z,77242.41
2019-03-13T17:06:55.982Z,77238.37
2019-03-13T17:09:25.234Z,77236.34
2019-03-13T17:11:54.353Z,77227.23
2019-03-13T17:14:23.831Z,77227.23
2019-03-13T17:16:52.974Z,77225.20
2019-03-13T17:19:22.286Z,77224.19
2019-03-13T17:21:51.527Z,77228.24
2019-03-13T17:24:20.749Z,77229.25
2019-03-13T17:26:52.199Z,77234.31
2019-03-13T17:29:21.371Z,77214.07
2019-03-13T17:31:52.747Z,77226.22
2019-03-13T17:34:23.990Z,77231.28
2019-03-13T17:36:53.218Z,77225.20
2019-03-13T17:39:22.650Z,77232.29
2019-03-13T17:41:52.134Z,77219.13
2019-03-13T17:44:21.541Z,77206.98
2019-03-13T17:46:50.706Z,77205.97
2019-03-13T17:49:22.759Z,77200.91
2019-03-13T17:51:51.946Z,77187.75
2019-03-13T17:54:21.192Z,77172.56
2019-03-13T17:56:50.411Z,77169.53
2019-03-13T17:59:21.291Z,77165.48
2019-03-13T18:01:50.614Z,77151.31
2019-03-13T18:04:24.641Z,77149.28
2019-03-13T18:06:53.807Z,77156.37
2019-03-13T18:09:23.063Z,77165.48
2019-03-13T18:11:52.234Z,77159.41
2019-03-13T18:14:21.464Z,77163.45
2019-03-13T18:16:52.736Z,77165.48
2019-03-13T18:19:24.991Z,77164.47
2019-03-13T18:21:54.522Z,77161.43
2019-03-13T18:24:44.811Z,77167.50
2019-03-13T18:27:14.141Z,77170.55
2019-03-13T18:29:45.720Z,77173.58
2019-03-13T18:32:15.014Z,77179.66
2019-03-13T18:34:47.329Z,77184.71
2019-03-13T18:37:16.540Z,77171.55
2019-03-13T18:39:48.855Z,77175.60
2019-03-13T18:42:17.991Z,77169.53
2019-03-13T18:44:47.140Z,77179.66
2019-03-13T18:47:16.698Z,77184.71
2019-03-13T18:49:45.877Z,77195.84
2019-03-13T18:52:15.156Z,77199.90
2019-03-13T18:54:44.420Z,77192.81
2019-03-13T18:57:15.932Z,77198.89
2019-03-13T18:59:45.134Z,77191.80
2019-03-13T19:02:17.197Z,77196.86
2019-03-13T19:04:46.398Z,77208.00
2019-03-13T19:07:18.634Z,77218.13
2019-03-13T19:09:50.013Z,77214.07
2019-03-13T19:12:22.951Z,77232.29
2019-03-13T19:14:52.280Z,77235.33
2019-03-13T19:17:21.469Z,77254.56
2019-03-13T19:19:50.799Z,77260.64
2019-03-13T19:22:20.072Z,77268.73
2019-03-13T19:24:49.878Z,77276.83
2019-03-13T19:27:22.183Z,77281.89
2019-03-13T19:29:51.363Z,77285.94
2019-03-13T19:32:20.553Z,77286.95
2019-03-13T19:34:49.775Z,77283.92
2019-03-13T19:37:20.083Z,77284.93
2019-03-13T19:39:49.314Z,77287.97
2019-03-13T19:42:21.550Z,77289.99
2019-03-13T19:44:53.604Z,77291.00
2019-03-13T19:47:22.864Z,77287.97
2019-03-13T19:49:59.465Z,77269.75
2019-03-13T19:52:28.683Z,77272.78
2019-03-13T19:54:57.843Z,77271.77
2019-03-13T19:57:27.897Z,77282.91
2019-03-13T19:59:57.117Z,77288.98
2019-03-13T20:02:35.126Z,77288.98
2019-03-13T20:05:04.308Z,77300.11
2019-03-13T20:07:33.979Z,77311.25
2019-03-13T20:10:03.367Z,77319.34
2019-03-13T20:12:33.466Z,77319.34
2019-03-13T20:15:02.679Z,77330.48
2019-03-13T20:17:32.222Z,77342.63
2019-03-13T20:20:02.570Z,77343.64
2019-03-13T20:22:35.113Z,77345.67
2019-03-13T20:25:04.283Z,77359.84
2019-03-13T20:27:41.199Z,77358.83
2019-03-13T20:30:14.786Z,77371.98
2019-03-13T20:32:44.379Z,77363.89
2019-03-13T20:35:13.571Z,77365.91
2019-03-13T20:37:42.770Z,77364.91
2019-03-13T20:40:17.798Z,77380.09
2019-03-13T20:42:47.031Z,77373.00
2019-03-13T20:45:18.872Z,77378.06
2019-03-13T20:47:48.111Z,77385.15
2019-03-13T20:50:17.385Z,77380.09
2019-03-13T20:52:48.845Z,77383.13
2019-03-13T20:55:19.328Z,77390.21
2019-03-13T20:57:48.785Z,77390.21
2019-03-13T21:00:20.343Z,77396.28
2019-03-13T21:02:50.042Z,77393.25
2019-03-13T21:05:19.877Z,77384.14
2019-03-13T21:07:49.120Z,77389.20
2019-03-13T21:10:18.583Z,77389.20
2019-03-13T21:12:47.839Z,77391.22
2019-03-13T21:15:17.621Z,77397.30
2019-03-13T21:17:46.969Z,77399.33
2019-03-13T21:20:16.510Z,77398.31
2019-03-13T21:22:45.854Z,77393.25
2019-03-13T21:25:15.407Z,77397.30
2019-03-13T21:27:47.553Z,77407.42
2019-03-13T21:30:22.163Z,77401.34
2019-03-13T21:32:51.946Z,77397.30
2019-03-13T21:35:21.175Z,77402.36
2019-03-13T21:37:50.462Z,77399.33
2019-03-13T21:40:19.844Z,77407.42
2019-03-13T21:42:49.093Z,77407.42
2019-03-13T21:45:22.892Z,77417.55
2019-03-13T21:47:49.841Z,77423.62
2019-03-13T21:50:20.598Z,77428.68
2019-03-13T21:52:51.842Z,77429.69
2019-03-13T21:55:21.708Z,77451.97
2019-03-13T21:57:52.297Z,77450.95
2019-03-13T22:00:22.712Z,77466.14
2019-03-13T22:02:51.882Z,77465.13
2019-03-13T22:05:26.356Z,77467.15
2019-03-13T22:07:52.157Z,77461.08
2019-03-13T22:10:21.528Z,77472.21
2019-03-13T22:12:50.797Z,77471.20
2019-03-13T22:15:19.947Z,77478.28
2019-03-13T22:17:49.176Z,77477.27
2019-03-13T22:20:18.341Z,77467.15
2019-03-13T22:22:48.004Z,77472.21
2019-03-13T22:25:17.475Z,77461.08
2019-03-13T22:27:46.701Z,77459.05
2019-03-13T22:30:20.782Z,77466.14
2019-03-13T22:32:49.955Z,77468.16
2019-03-13T22:35:19.161Z,77472.21
2019-03-13T22:37:48.453Z,77473.22
2019-03-13T22:40:17.705Z,77472.21
2019-03-13T22:42:46.932Z,77466.14
2019-03-13T22:45:19.346Z,77469.17
2019-03-13T22:47:48.504Z,77469.17
2019-03-13T22:50:18.368Z,77475.25
2019-03-13T22:52:47.547Z,77472.21
2019-03-13T22:55:16.911Z,77480.31
2019-03-13T22:57:46.092Z,77484.36
2019-03-13T23:00:59.014Z,77490.44
2019-03-13T23:03:29.757Z,77493.47
2019-03-13T23:05:59.095Z,77497.52
2019-03-13T23:08:31.385Z,77503.59
2019-03-13T23:11:01.085Z,77499.55
2019-03-13T23:13:30.289Z,77487.39
2019-03-13T23:15:59.859Z,77493.47
2019-03-13T23:18:29.054Z,77495.50
2019-03-13T23:20:58.790Z,77495.50
2019-03-13T23:23:28.153Z,77497.52
2019-03-13T23:25:57.683Z,77506.63
2019-03-13T23:28:27.038Z,77515.74
2019-03-13T23:30:58.580Z,77501.57
2019-03-13T23:33:30.206Z,77516.75
2019-03-13T23:35:59.505Z,77518.78
2019-03-13T23:38:28.900Z,77540.04
2019-03-13T23:40:58.686Z,77554.22
2019-03-13T23:43:32.174Z,77541.05
2019-03-13T23:46:01.985Z,77544.09
2019-03-13T23:48:31.517Z,77552.19
2019-03-13T23:51:00.950Z,77548.14
2019-03-13T23:53:30.123Z,77542.06
2019-03-13T23:55:59.363Z,77559.28
2019-03-13T23:58:28.626Z,77565.34
