createdAt,value
2019-04-06T00:01:19.194Z,14.80
2019-04-06T00:03:47.615Z,16.03
2019-04-06T00:06:16.214Z,14.60
2019-04-06T00:08:44.679Z,16.00
2019-04-06T00:11:13.269Z,14.90
2019-04-06T00:13:41.797Z,16.23
2019-04-06T00:16:10.267Z,16.20
2019-04-06T00:18:38.726Z,13.80
2019-04-06T00:21:07.182Z,16.10
2019-04-06T00:23:35.754Z,15.63
2019-04-06T00:26:04.308Z,14.97
2019-04-06T00:28:32.748Z,14.77
2019-04-06T00:31:19.178Z,15.10
2019-04-06T00:33:47.666Z,14.97
2019-04-06T00:36:16.102Z,16.43
2019-04-06T00:38:44.518Z,15.50
2019-04-06T00:41:12.991Z,14.40
2019-04-06T00:43:41.433Z,15.90
2019-04-06T00:46:09.888Z,15.20
2019-04-06T00:48:38.319Z,15.20
2019-04-06T00:51:06.772Z,15.30
2019-04-06T00:53:35.188Z,15.00
2019-04-06T00:56:03.629Z,16.47
2019-04-06T00:58:32.058Z,16.10
2019-04-06T01:01:00.555Z,15.93
2019-04-06T01:03:30.623Z,15.70
2019-04-06T01:05:59.092Z,16.00
2019-04-06T01:08:27.500Z,15.90
2019-04-06T01:10:55.965Z,15.93
2019-04-06T01:13:24.407Z,17.57
2019-04-06T01:15:52.869Z,19.13
2019-04-06T01:18:21.356Z,17.20
2019-04-06T01:20:49.958Z,17.40
2019-04-06T01:23:18.396Z,17.67
2019-04-06T01:25:46.913Z,18.17
2019-04-06T01:28:15.350Z,17.40
2019-04-06T01:30:43.767Z,17.50
2019-04-06T01:33:12.284Z,16.53
2019-04-06T01:35:40.818Z,17.70
2019-04-06T01:38:09.256Z,18.97
2019-04-06T01:40:37.757Z,16.57
2019-04-06T01:43:06.192Z,17.47
2019-04-06T01:45:34.642Z,16.97
2019-04-06T01:48:03.072Z,16.97
2019-04-06T01:50:31.514Z,16.27
2019-04-06T01:52:59.961Z,18.03
2019-04-06T01:55:28.624Z,17.83
2019-04-06T01:57:57.268Z,17.27
2019-04-06T02:00:25.756Z,17.20
2019-04-06T02:02:55.844Z,16.97
2019-04-06T02:05:24.494Z,16.10
2019-04-06T02:07:53.037Z,18.67
2019-04-06T02:10:21.658Z,17.63
2019-04-06T02:12:50.175Z,17.83
2019-04-06T02:15:18.738Z,16.80
2019-04-06T02:17:47.165Z,17.37
2019-04-06T02:20:15.757Z,16.63
2019-04-06T02:22:44.169Z,18.40
2019-04-06T02:25:12.848Z,15.73
2019-04-06T02:27:41.464Z,16.53
2019-04-06T02:30:12.595Z,15.00
2019-04-06T02:32:58.089Z,15.80
2019-04-06T02:35:28.179Z,16.30
2019-04-06T02:38:01.207Z,16.63
2019-04-06T02:40:34.102Z,16.17
2019-04-06T02:43:04.193Z,18.40
2019-04-06T02:45:32.737Z,17.77
2019-04-06T02:48:01.168Z,19.63
2019-04-06T02:50:29.622Z,18.77
2019-04-06T02:52:58.191Z,17.60
2019-04-06T02:55:26.701Z,19.03
2019-04-06T02:57:55.197Z,18.10
2019-04-06T03:00:23.718Z,17.57
2019-04-06T03:02:52.145Z,16.60
2019-04-06T03:05:20.677Z,16.70
2019-04-06T03:07:49.166Z,16.87
2019-04-06T03:10:17.602Z,17.23
2019-04-06T03:12:46.110Z,18.47
2019-04-06T03:15:14.727Z,17.37
2019-04-06T03:17:43.166Z,18.13
2019-04-06T03:20:11.972Z,17.37
2019-04-06T03:22:40.449Z,18.63
2019-04-06T03:25:09.234Z,17.70
2019-04-06T03:27:37.696Z,16.77
2019-04-06T03:30:11.247Z,18.17
2019-04-06T03:32:40.281Z,17.70
2019-04-06T03:35:09.352Z,19.23
2019-04-06T03:40:27.183Z,17.57
2019-04-06T03:42:55.591Z,18.67
2019-04-06T03:45:24.005Z,18.70
2019-04-06T03:47:52.459Z,17.73
2019-04-06T03:50:20.887Z,18.80
2019-04-06T03:52:49.353Z,18.40
2019-04-06T03:55:18.198Z,17.93
2019-04-06T03:57:46.706Z,17.00
2019-04-06T04:00:15.190Z,18.17
2019-04-06T04:02:43.808Z,19.17
2019-04-06T04:05:12.454Z,18.30
2019-04-06T04:07:40.983Z,19.13
2019-04-06T04:10:09.641Z,19.53
2019-04-06T04:12:38.076Z,19.40
2019-04-06T04:15:07.080Z,19.20
2019-04-06T04:17:35.881Z,18.43
2019-04-06T04:20:06.673Z,17.37
2019-04-06T04:22:35.428Z,18.90
2019-04-06T04:25:04.770Z,18.00
2019-04-06T04:27:33.338Z,19.00
2019-04-06T04:30:01.850Z,18.00
2019-04-06T04:32:30.365Z,18.33
2019-04-06T04:34:58.800Z,19.03
2019-04-06T04:37:27.387Z,19.67
2019-04-06T04:39:55.871Z,19.00
2019-04-06T04:42:24.289Z,19.67
2019-04-06T04:44:52.735Z,21.17
2019-04-06T04:47:21.277Z,19.23
2019-04-06T04:49:49.719Z,20.10
2019-04-06T04:52:18.144Z,20.23
2019-04-06T04:54:46.598Z,19.77
2019-04-06T04:57:15.044Z,18.07
2019-04-06T04:59:43.472Z,19.40
2019-04-06T05:02:11.902Z,20.40
2019-04-06T05:04:40.337Z,19.93
2019-04-06T05:07:08.769Z,19.80
2019-04-06T05:09:38.776Z,20.53
2019-04-06T05:12:07.277Z,18.77
2019-04-06T05:15:01.675Z,21.30
2019-04-06T05:17:30.949Z,19.63
2019-04-06T05:19:59.418Z,21.23
2019-04-06T05:22:28.080Z,20.80
2019-04-06T05:24:56.622Z,20.10
2019-04-06T05:27:25.168Z,19.87
2019-04-06T05:29:53.703Z,19.73
2019-04-06T05:32:22.123Z,20.50
2019-04-06T05:34:50.548Z,18.60
2019-04-06T05:37:18.984Z,19.63
2019-04-06T05:39:47.432Z,20.87
2019-04-06T05:42:15.877Z,20.77
2019-04-06T05:44:44.301Z,20.53
2019-04-06T05:47:12.816Z,21.00
2019-04-06T05:49:41.249Z,19.33
2019-04-06T05:52:09.740Z,20.23
2019-04-06T05:54:38.210Z,19.67
2019-04-06T05:57:06.717Z,20.20
2019-04-06T05:59:35.211Z,19.93
2019-04-06T06:02:03.958Z,20.73
2019-04-06T06:04:32.396Z,20.87
2019-04-06T06:07:00.828Z,19.27
2019-04-06T06:09:29.325Z,20.67
2019-04-06T06:11:57.791Z,21.40
2019-04-06T06:14:26.472Z,23.67
2019-04-06T06:16:55.172Z,21.10
2019-04-06T06:19:23.762Z,19.83
2019-04-06T06:21:52.331Z,22.33
2019-04-06T06:24:20.790Z,22.80
2019-04-06T06:26:49.292Z,20.87
2019-04-06T06:29:17.914Z,21.97
2019-04-06T06:31:46.431Z,23.67
2019-04-06T06:34:14.926Z,21.47
2019-04-06T06:36:43.397Z,21.80
2019-04-06T06:39:12.197Z,22.03
2019-04-06T06:41:40.753Z,23.17
2019-04-06T06:44:09.293Z,22.70
2019-04-06T06:46:37.752Z,21.20
2019-04-06T06:49:06.237Z,22.53
2019-04-06T06:51:34.653Z,22.27
2019-04-06T06:54:03.114Z,21.77
2019-04-06T06:56:31.524Z,24.07
2019-04-06T06:59:01.231Z,22.80
2019-04-06T07:01:29.747Z,21.83
2019-04-06T07:03:58.199Z,24.50
2019-04-06T07:06:26.833Z,23.33
2019-04-06T07:08:55.358Z,25.17
2019-04-06T07:11:23.814Z,25.60
2019-04-06T07:13:52.491Z,24.30
2019-04-06T07:16:21.008Z,23.37
2019-04-06T07:18:50.996Z,21.57
2019-04-06T07:21:19.410Z,23.57
2019-04-06T07:23:47.842Z,22.80
2019-04-06T07:26:16.306Z,24.07
2019-04-06T07:28:44.826Z,24.20
2019-04-06T07:31:13.311Z,24.53
2019-04-06T07:33:42.094Z,24.43
2019-04-06T07:36:10.653Z,23.90
2019-04-06T07:38:39.273Z,23.60
2019-04-06T07:41:07.805Z,25.90
2019-04-06T07:43:36.238Z,24.27
2019-04-06T07:46:05.064Z,25.33
2019-04-06T07:48:33.621Z,25.10
2019-04-06T07:51:02.133Z,23.13
2019-04-06T07:53:30.619Z,24.30
2019-04-06T07:55:59.234Z,23.70
2019-04-06T07:58:27.759Z,25.13
2019-04-06T08:00:56.479Z,25.73
2019-04-06T08:03:24.903Z,24.20
2019-04-06T08:05:53.464Z,25.87
2019-04-06T08:08:21.937Z,26.30
2019-04-06T08:10:50.537Z,25.30
2019-04-06T08:13:18.965Z,24.87
2019-04-06T08:15:47.492Z,25.60
2019-04-06T08:18:15.921Z,26.03
2019-04-06T08:20:44.450Z,25.27
2019-04-06T08:23:13.014Z,25.50
2019-04-06T08:25:41.614Z,26.57
2019-04-06T08:28:10.052Z,28.03
2019-04-06T08:30:45.478Z,28.03
2019-04-06T08:33:08.822Z,26.47
2019-04-06T08:35:37.281Z,26.90
2019-04-06T08:38:05.856Z,28.00
2019-04-06T08:40:34.387Z,27.97
2019-04-06T08:43:02.934Z,26.07
2019-04-06T08:45:31.522Z,27.27
2019-04-06T08:47:59.973Z,23.77
2019-04-06T08:50:28.440Z,26.67
2019-04-06T08:52:56.884Z,27.73
2019-04-06T08:55:25.722Z,24.87
2019-04-06T08:57:54.457Z,25.80
2019-04-06T09:00:23.299Z,27.70
2019-04-06T09:02:52.071Z,28.17
2019-04-06T09:05:20.507Z,27.40
2019-04-06T09:07:49.224Z,27.27
2019-04-06T09:10:17.717Z,27.67
2019-04-06T09:12:46.302Z,25.60
2019-04-06T09:15:16.969Z,25.07
2019-04-06T09:17:45.873Z,25.60
2019-04-06T09:20:14.631Z,27.30
2019-04-06T09:22:43.084Z,25.30
2019-04-06T09:25:11.776Z,24.37
2019-04-06T09:27:40.275Z,26.40
2019-04-06T09:30:09.236Z,24.37
2019-04-06T09:32:37.878Z,25.63
2019-04-06T09:35:06.846Z,26.37
2019-04-06T09:37:35.552Z,26.30
2019-04-06T09:40:06.441Z,26.57
2019-04-06T09:42:34.889Z,27.67
2019-04-06T09:45:12.006Z,28.40
2019-04-06T09:47:54.450Z,30.00
2019-04-06T09:50:27.368Z,29.97
2019-04-06T09:53:12.782Z,28.97
2019-04-06T09:55:49.122Z,29.77
2019-04-06T09:58:19.278Z,29.80
2019-04-06T10:00:58.642Z,30.90
2019-04-06T10:03:31.495Z,30.10
2019-04-06T10:06:01.657Z,29.43
2019-04-06T10:08:34.608Z,29.60
2019-04-06T10:11:13.986Z,30.40
2019-04-06T10:14:00.348Z,29.43
2019-04-06T10:16:35.977Z,28.07
2019-04-06T10:19:22.222Z,29.73
2019-04-06T10:22:08.809Z,29.63
2019-04-06T10:24:45.096Z,27.30
2019-04-06T10:27:21.384Z,30.43
2019-04-06T10:30:08.010Z,29.87
2019-04-06T10:32:40.860Z,26.90
2019-04-06T10:35:29.301Z,26.93
2019-04-06T10:38:02.226Z,26.33
2019-04-06T10:40:32.433Z,26.77
2019-04-06T10:43:17.223Z,27.40
2019-04-06T10:45:56.498Z,24.80
2019-04-06T10:48:41.746Z,25.27
2019-04-06T10:51:20.566Z,25.20
2019-04-06T10:54:09.209Z,23.80
2019-04-06T10:56:39.341Z,24.77
2019-04-06T10:59:15.180Z,27.03
2019-04-06T11:01:45.295Z,25.57
2019-04-06T11:04:18.467Z,25.40
2019-04-06T11:06:48.617Z,23.07
2019-04-06T11:09:27.745Z,22.73
2019-04-06T11:12:00.833Z,22.70
2019-04-06T11:14:31.156Z,20.40
2019-04-06T11:17:03.941Z,23.20
2019-04-06T11:19:36.710Z,22.23
2019-04-06T11:22:22.398Z,21.30
2019-04-06T11:24:55.388Z,23.20
2019-04-06T11:27:43.388Z,19.10
2019-04-06T11:30:22.646Z,18.40
2019-04-06T11:33:04.886Z,19.00
2019-04-06T11:35:37.977Z,19.77
2019-04-06T11:38:23.181Z,17.17
2019-04-06T11:40:59.225Z,18.77
2019-04-06T11:43:47.934Z,19.00
2019-04-06T11:46:21.222Z,18.47
2019-04-06T11:48:54.398Z,17.93
2019-04-06T11:51:30.860Z,18.50
2019-04-06T11:54:13.083Z,19.57
2019-04-06T11:56:46.103Z,20.00
2019-04-06T11:59:28.303Z,18.70
2019-04-06T12:02:04.797Z,18.57
2019-04-06T12:04:40.851Z,17.70
2019-04-06T12:07:13.861Z,17.83
2019-04-06T12:09:47.022Z,17.87
2019-04-06T12:12:33.116Z,18.50
2019-04-06T12:15:05.975Z,17.73
2019-04-06T12:17:36.164Z,17.93
2019-04-06T12:20:14.120Z,17.63
2019-04-06T12:22:51.219Z,16.83
2019-04-06T12:25:33.626Z,17.30
2019-04-06T12:28:21.768Z,16.63
2019-04-06T12:30:55.168Z,17.00
2019-04-06T12:33:34.424Z,17.60
2019-04-06T12:36:13.906Z,16.17
2019-04-06T12:38:52.861Z,15.63
2019-04-06T12:41:39.475Z,14.60
2019-04-06T12:44:15.286Z,15.20
2019-04-06T12:46:45.369Z,14.30
2019-04-06T12:49:27.587Z,14.17
2019-04-06T12:52:00.667Z,15.10
2019-04-06T12:54:49.076Z,14.10
2019-04-06T12:57:28.080Z,15.17
2019-04-06T13:00:14.769Z,14.57
2019-04-06T13:02:44.874Z,14.27
2019-04-06T13:05:18.202Z,14.73
2019-04-06T13:07:53.798Z,14.40
2019-04-06T13:10:24.257Z,14.17
2019-04-06T13:12:57.714Z,15.13
2019-04-06T13:15:37.131Z,13.53
2019-04-06T13:18:16.299Z,13.97
2019-04-06T13:20:58.024Z,13.93
2019-04-06T13:23:33.907Z,13.83
2019-04-06T13:26:10.003Z,14.97
2019-04-06T13:28:49.244Z,13.83
2019-04-06T13:34:15.162Z,12.60
2019-04-06T13:36:54.336Z,12.67
2019-04-06T13:39:33.967Z,13.37
2019-04-06T13:42:06.950Z,12.13
2019-04-06T13:44:49.430Z,13.30
2019-04-06T13:47:35.816Z,14.03
2019-04-06T13:50:26.375Z,13.30
2019-04-06T13:52:56.604Z,13.60
2019-04-06T13:55:29.311Z,13.07
2019-04-06T13:58:05.468Z,13.03
2019-04-06T14:00:51.905Z,14.23
2019-04-06T14:03:24.972Z,13.90
2019-04-06T14:05:55.047Z,12.90
2019-04-06T14:08:28.164Z,14.80
2019-04-06T14:11:01.472Z,12.47
2019-04-06T14:13:40.954Z,13.43
2019-04-06T14:16:27.894Z,14.67
2019-04-06T14:19:14.420Z,13.83
2019-04-06T14:21:44.520Z,15.07
2019-04-06T14:24:32.941Z,13.90
2019-04-06T14:27:05.548Z,13.80
2019-04-06T14:29:41.490Z,13.90
2019-04-06T14:32:23.809Z,14.10
2019-04-06T14:35:10.176Z,12.73
2019-04-06T14:37:40.328Z,14.13
2019-04-06T14:40:25.745Z,11.87
2019-04-06T14:42:58.480Z,14.00
2019-04-06T14:45:45.427Z,13.47
2019-04-06T14:48:15.569Z,14.63
2019-04-06T14:50:54.564Z,12.93
2019-04-06T14:53:30.806Z,12.30
2019-04-06T14:56:03.580Z,12.53
2019-04-06T14:58:49.203Z,11.70
2019-04-06T15:01:43.946Z,12.40
2019-04-06T15:04:05.904Z,12.20
2019-04-06T15:06:54.315Z,11.97
2019-04-06T15:09:36.403Z,13.57
2019-04-06T15:12:06.721Z,13.07
2019-04-06T15:14:42.582Z,12.90
2019-04-06T15:17:12.961Z,12.20
2019-04-06T15:19:59.741Z,12.30
2019-04-06T15:22:29.921Z,12.73
2019-04-06T15:25:14.995Z,11.80
2019-04-06T15:28:01.754Z,12.40
2019-04-06T15:30:44.025Z,11.73
2019-04-06T15:33:14.148Z,12.33
2019-04-06T15:35:44.326Z,11.43
2019-04-06T15:38:14.743Z,11.73
2019-04-06T15:40:54.209Z,11.53
2019-04-06T15:43:27.193Z,11.90
2019-04-06T15:46:00.391Z,11.30
2019-04-06T15:48:38.218Z,10.83
2019-04-06T15:51:21.653Z,12.17
2019-04-06T15:53:52.011Z,11.73
2019-04-06T15:56:28.086Z,12.17
2019-04-06T15:59:01.107Z,12.23
2019-04-06T16:01:54.250Z,12.30
2019-04-06T16:04:22.240Z,10.80
2019-04-06T16:07:04.695Z,11.20
2019-04-06T16:09:37.284Z,10.80
2019-04-06T16:12:15.804Z,11.70
2019-04-06T16:14:45.918Z,12.40
2019-04-06T16:17:32.573Z,11.97
2019-04-06T16:20:05.425Z,11.30
2019-04-06T16:22:44.260Z,11.27
2019-04-06T16:25:17.115Z,11.80
2019-04-06T16:27:53.339Z,11.47
2019-04-06T16:30:29.054Z,11.07
2019-04-06T16:33:04.994Z,10.73
2019-04-06T16:35:40.941Z,11.53
2019-04-06T16:38:27.426Z,11.33
2019-04-06T16:41:06.578Z,12.00
2019-04-06T16:43:42.478Z,10.77
2019-04-06T16:46:12.901Z,11.83
2019-04-06T16:48:43.294Z,11.07
2019-04-06T16:51:28.850Z,11.60
2019-04-06T16:54:01.835Z,11.37
2019-04-06T16:56:44.132Z,11.50
2019-04-06T16:59:16.973Z,11.30
2019-04-06T17:01:47.097Z,10.97
2019-04-06T17:04:17.233Z,10.27
2019-04-06T17:07:02.696Z,11.53
2019-04-06T17:09:34.901Z,12.03
2019-04-06T17:12:16.825Z,10.07
2019-04-06T17:14:56.275Z,10.37
2019-04-06T17:17:32.655Z,10.50
2019-04-06T17:20:02.725Z,12.37
2019-04-06T17:22:44.971Z,10.47
2019-04-06T17:25:21.237Z,10.63
2019-04-06T17:28:00.572Z,10.20
2019-04-06T17:30:47.467Z,12.30
2019-04-06T17:33:34.062Z,9.77
2019-04-06T17:36:04.195Z,9.63
2019-04-06T17:38:34.289Z,9.47
2019-04-06T17:41:07.299Z,8.47
2019-04-06T17:43:47.471Z,8.23
2019-04-06T17:46:29.957Z,9.07
2019-04-06T17:49:23.525Z,10.10
2019-04-06T17:52:08.179Z,9.47
2019-04-06T17:54:41.217Z,10.00
2019-04-06T17:57:14.163Z,9.73
2019-04-06T17:59:59.024Z,10.53
2019-04-06T18:02:47.878Z,10.80
2019-04-06T18:05:26.372Z,9.97
2019-04-06T18:08:00.112Z,12.30
2019-04-06T18:10:40.098Z,12.87
2019-04-06T18:13:16.164Z,12.40
2019-04-06T18:15:44.594Z,12.00
2019-04-06T18:18:13.044Z,11.87
2019-04-06T18:20:41.569Z,11.40
2019-04-06T18:23:10.090Z,11.20
2019-04-06T18:25:38.678Z,12.00
2019-04-06T18:28:07.182Z,11.63
2019-04-06T18:30:36.077Z,11.90
2019-04-06T18:33:06.493Z,10.63
2019-04-06T18:35:34.952Z,11.57
2019-04-06T18:38:05.063Z,12.40
2019-04-06T18:40:33.643Z,15.37
2019-04-06T18:43:02.123Z,18.93
2019-04-06T18:45:31.413Z,18.20
2019-04-06T18:47:59.860Z,22.03
2019-04-06T18:50:34.796Z,22.53
2019-04-06T18:52:58.629Z,22.87
2019-04-06T18:55:27.732Z,23.23
2019-04-06T18:58:07.883Z,26.77
2019-04-06T19:00:26.901Z,26.63
2019-04-06T19:02:55.449Z,26.07
2019-04-06T19:05:24.323Z,23.97
2019-04-06T19:07:52.925Z,24.47
2019-04-06T19:10:21.402Z,21.60
2019-04-06T19:12:50.007Z,20.70
2019-04-06T19:15:18.638Z,21.97
2019-04-06T19:17:47.447Z,21.00
2019-04-06T19:20:16.169Z,20.00
2019-04-06T19:22:44.622Z,19.00
2019-04-06T19:25:13.198Z,18.60
2019-04-06T19:27:41.745Z,19.93
2019-04-06T19:30:11.278Z,19.40
2019-04-06T19:32:39.897Z,21.27
2019-04-06T19:35:08.993Z,20.07
2019-04-06T19:37:37.454Z,21.37
2019-04-06T19:40:07.342Z,18.77
2019-04-06T19:42:36.373Z,21.00
2019-04-06T19:45:08.511Z,21.40
2019-04-06T19:47:40.785Z,20.67
2019-04-06T19:50:09.639Z,21.30
2019-04-06T19:52:38.196Z,21.97
2019-04-06T19:55:08.943Z,21.70
2019-04-06T19:57:37.597Z,23.00
2019-04-06T20:00:08.213Z,22.10
2019-04-06T20:02:37.033Z,21.77
2019-04-06T20:05:07.417Z,24.87
2019-04-06T20:07:35.951Z,22.13
2019-04-06T20:10:07.475Z,22.40
2019-04-06T20:12:36.167Z,22.27
2019-04-06T20:15:06.853Z,22.87
2019-04-06T20:17:35.517Z,23.00
2019-04-06T20:20:06.549Z,23.93
2019-04-06T20:22:35.307Z,23.93
2019-04-06T20:25:05.871Z,24.70
2019-04-06T20:27:34.348Z,25.27
2019-04-06T20:30:04.552Z,26.00
2019-04-06T20:32:33.129Z,22.90
2019-04-06T20:35:01.780Z,24.87
2019-04-06T20:37:30.767Z,27.80
2019-04-06T20:39:59.354Z,24.33
2019-04-06T20:42:27.857Z,26.27
2019-04-06T20:44:56.518Z,26.50
2019-04-06T20:47:25.115Z,26.40
2019-04-06T20:49:53.836Z,25.20
2019-04-06T20:52:22.421Z,25.60
2019-04-06T20:54:51.414Z,26.00
2019-04-06T20:57:20.287Z,26.17
2019-04-06T20:59:49.415Z,25.00
2019-04-06T21:02:17.886Z,24.73
2019-04-06T21:04:46.415Z,25.10
2019-04-06T21:07:14.946Z,26.00
2019-04-06T21:09:43.811Z,25.60
2019-04-06T21:12:12.733Z,25.07
2019-04-06T21:14:41.539Z,25.17
2019-04-06T21:17:10.621Z,25.13
2019-04-06T21:19:39.423Z,25.13
2019-04-06T21:22:08.143Z,25.43
2019-04-06T21:24:37.719Z,24.57
2019-04-06T21:27:06.401Z,24.00
2019-04-06T21:29:34.882Z,25.20
2019-04-06T21:32:03.401Z,23.57
2019-04-06T21:34:31.836Z,24.93
2019-04-06T21:37:00.307Z,25.60
2019-04-06T21:39:29.121Z,27.07
2019-04-06T21:41:58.108Z,25.20
2019-04-06T21:44:26.752Z,26.93
2019-04-06T21:46:55.708Z,26.37
2019-04-06T21:49:24.249Z,24.27
2019-04-06T21:51:52.886Z,24.50
2019-04-06T21:54:21.373Z,24.03
2019-04-06T21:56:50.188Z,25.10
2019-04-06T21:59:18.758Z,24.47
2019-04-06T22:01:47.746Z,25.80
2019-04-06T22:04:23.730Z,25.17
2019-04-06T22:06:46.454Z,25.07
2019-04-06T22:09:15.027Z,26.83
2019-04-06T22:11:43.651Z,24.00
2019-04-06T22:14:12.480Z,29.80
2019-04-06T22:16:41.788Z,26.37
2019-04-06T22:19:11.088Z,26.17
2019-04-06T22:21:40.284Z,25.33
2019-04-06T22:24:09.423Z,24.17
2019-04-06T22:26:38.349Z,23.87
2019-04-06T22:29:07.024Z,23.73
2019-04-06T22:31:35.897Z,26.30
2019-04-06T22:34:04.908Z,23.33
2019-04-06T22:36:33.500Z,26.63
2019-04-06T22:39:02.021Z,26.40
2019-04-06T22:41:31.066Z,26.33
2019-04-06T22:43:59.696Z,25.57
2019-04-06T22:46:28.201Z,24.00
2019-04-06T22:48:57.418Z,25.17
2019-04-06T22:51:26.395Z,24.63
2019-04-06T22:53:55.632Z,23.80
2019-04-06T22:56:24.133Z,24.13
2019-04-06T22:58:52.681Z,25.10
2019-04-06T23:01:22.973Z,23.33
2019-04-06T23:04:10.888Z,23.57
2019-04-06T23:06:41.520Z,24.47
2019-04-06T23:09:10.151Z,23.10
2019-04-06T23:11:38.661Z,23.47
2019-04-06T23:14:07.450Z,23.77
2019-04-06T23:16:36.851Z,22.83
2019-04-06T23:19:05.493Z,24.53
2019-04-06T23:21:33.922Z,23.17
2019-04-06T23:24:03.674Z,26.20
2019-04-06T23:26:32.931Z,23.70
2019-04-06T23:29:01.857Z,23.93
2019-04-06T23:31:30.712Z,21.50
2019-04-06T23:33:59.299Z,20.97
2019-04-06T23:36:27.757Z,20.57
2019-04-06T23:38:56.362Z,21.37
2019-04-06T23:41:25.465Z,22.83
2019-04-06T23:43:53.992Z,22.20
2019-04-06T23:46:22.448Z,22.00
2019-04-06T23:48:50.940Z,21.67
2019-04-06T23:51:19.976Z,20.23
2019-04-06T23:53:49.032Z,19.47
2019-04-06T23:56:18.686Z,20.27
2019-04-06T23:58:47.507Z,20.40
