createdAt,value
2023-03-28T00:00:20.188Z,69.96
2023-03-28T00:03:36.369Z,70.33
2023-03-28T00:06:38.189Z,70.49
2023-03-28T00:09:42.057Z,70.51
2023-03-28T00:12:43.093Z,70.56
2023-03-28T00:15:44.538Z,70.54
2023-03-28T00:18:45.197Z,70.61
2023-03-28T00:21:53.087Z,70.70
2023-03-28T00:24:57.119Z,70.60
2023-03-28T00:27:58.075Z,70.88
2023-03-28T00:30:58.249Z,70.86
2023-03-28T00:34:00.127Z,70.92
2023-03-28T00:37:02.083Z,71.01
2023-03-28T00:40:03.161Z,70.99
2023-03-28T00:43:12.423Z,71.18
2023-03-28T00:46:15.585Z,71.26
2023-03-28T00:49:20.114Z,71.22
2023-03-28T00:52:22.187Z,71.32
2023-03-28T00:55:16.598Z,71.62
2023-03-28T00:58:21.192Z,71.97
2023-03-28T01:01:22.183Z,72.22
2023-03-28T01:04:26.189Z,72.52
2023-03-28T01:07:30.282Z,72.78
2023-03-28T01:10:33.882Z,72.81
2023-03-28T01:13:39.175Z,72.80
2023-03-28T01:16:39.244Z,72.79
2023-03-28T01:19:44.781Z,73.05
2023-03-28T01:23:00.469Z,73.08
2023-03-28T01:26:02.355Z,73.50
2023-03-28T01:29:04.467Z,73.75
2023-03-28T01:32:05.220Z,74.46
2023-03-28T01:35:39.210Z,74.84
2023-03-28T01:38:43.224Z,75.01
2023-03-28T01:41:50.235Z,75.30
2023-03-28T01:44:46.560Z,75.70
2023-03-28T01:47:50.218Z,76.03
2023-03-28T01:50:58.214Z,76.40
2023-03-28T01:53:59.245Z,77.16
2023-03-28T01:57:05.417Z,77.41
2023-03-28T02:00:06.229Z,78.13
2023-03-28T02:03:31.324Z,78.72
2023-03-28T02:06:37.257Z,79.18
2023-03-28T02:09:41.243Z,79.82
2023-03-28T02:13:24.263Z,80.29
2023-03-28T02:16:49.386Z,81.29
2023-03-28T02:20:15.265Z,81.93
2023-03-28T02:23:43.341Z,82.30
2023-03-28T02:27:03.321Z,82.59
2023-03-28T02:30:25.540Z,82.70
2023-03-28T02:33:47.303Z,82.68
2023-03-28T02:37:15.590Z,83.28
2023-03-28T02:40:34.349Z,84.69
2023-03-28T02:43:47.346Z,87.69
2023-03-28T02:46:55.392Z,89.27
2023-03-28T02:50:08.419Z,90.80
2023-03-28T02:53:33.390Z,92.12
2023-03-28T02:56:38.912Z,93.04
2023-03-28T03:00:00.345Z,94.22
2023-03-28T03:03:01.382Z,94.95
2023-03-28T03:06:03.631Z,95.24
2023-03-28T03:09:04.473Z,95.31
2023-03-28T03:12:05.642Z,95.63
2023-03-28T03:15:07.430Z,95.73
2023-03-28T03:18:24.405Z,96.01
2023-03-28T03:21:24.451Z,96.49
2023-03-28T03:24:31.396Z,98.45
2023-03-28T03:27:37.182Z,99.84
2023-03-28T03:30:58.348Z,99.83
2023-03-28T03:35:25.672Z,99.99
2023-03-28T03:38:33.605Z,100.00
2023-03-28T03:41:47.104Z,100.00
2023-03-28T03:44:57.718Z,100.00
2023-03-28T03:48:04.525Z,100.00
2023-03-28T03:51:09.592Z,100.00
2023-03-28T03:54:26.766Z,100.00
2023-03-28T03:57:38.221Z,100.00
2023-03-28T04:00:40.719Z,100.00
2023-03-28T04:03:54.702Z,100.00
2023-03-28T04:07:04.086Z,100.00
2023-03-28T04:10:11.680Z,100.00
2023-03-28T04:13:17.251Z,100.00
2023-03-28T04:16:40.400Z,100.00
2023-03-28T04:19:48.717Z,100.00
2023-03-28T04:22:55.349Z,100.00
2023-03-28T04:26:04.764Z,100.00
2023-03-28T04:29:18.812Z,100.00
2023-03-28T04:32:36.823Z,100.00
2023-03-28T04:35:46.957Z,100.00
2023-03-28T04:38:51.730Z,100.00
2023-03-28T04:42:17.718Z,100.00
2023-03-28T04:45:47.930Z,100.00
2023-03-28T04:48:48.746Z,100.00
2023-03-28T04:52:08.582Z,100.00
2023-03-28T04:55:10.810Z,100.00
2023-03-28T04:58:20.821Z,100.00
2023-03-28T05:01:21.847Z,100.00
2023-03-28T05:04:44.634Z,100.00
2023-03-28T05:07:46.849Z,100.00
2023-03-28T05:10:48.824Z,100.00
2023-03-28T05:13:49.002Z,100.00
2023-03-28T05:16:57.787Z,100.00
2023-03-28T05:20:25.834Z,100.00
2023-03-28T05:23:28.873Z,100.00
2023-03-28T05:26:34.791Z,100.00
2023-03-28T05:29:37.940Z,100.00
2023-03-28T05:32:43.847Z,100.00
2023-03-28T05:35:46.215Z,100.00
2023-03-28T05:38:50.886Z,100.00
2023-03-28T05:41:52.885Z,100.00
2023-03-28T05:44:54.835Z,100.00
2023-03-28T05:48:15.328Z,100.00
2023-03-28T05:51:17.038Z,100.00
2023-03-28T05:54:17.931Z,100.00
2023-03-28T05:57:22.341Z,100.00
2023-03-28T06:00:25.819Z,100.00
2023-03-28T06:03:27.937Z,100.00
2023-03-28T06:06:35.107Z,100.00
2023-03-28T06:09:37.921Z,100.00
2023-03-28T06:12:39.181Z,100.00
2023-03-28T06:15:38.927Z,100.00
2023-03-28T06:18:44.936Z,100.00
2023-03-28T06:21:45.882Z,100.00
2023-03-28T06:24:48.192Z,100.00
2023-03-28T06:27:57.030Z,100.00
2023-03-28T06:31:03.158Z,100.00
2023-03-28T06:34:03.898Z,100.00
2023-03-28T06:37:12.010Z,100.00
2023-03-28T06:40:20.398Z,100.00
2023-03-28T06:43:22.091Z,100.00
2023-03-28T06:46:35.969Z,100.00
2023-03-28T06:49:38.996Z,100.00
2023-03-28T06:53:00.003Z,100.00
2023-03-28T06:56:02.995Z,100.00
2023-03-28T06:59:05.983Z,100.00
2023-03-28T07:02:06.013Z,100.00
2023-03-28T07:05:08.046Z,100.00
2023-03-28T07:08:07.977Z,100.00
2023-03-28T07:11:08.007Z,100.00
2023-03-28T07:14:08.166Z,100.00
2023-03-28T07:17:08.001Z,100.00
2023-03-28T07:20:11.081Z,100.00
2023-03-28T07:23:19.255Z,100.00
2023-03-28T07:33:36.777Z,100.00
2023-03-28T07:36:43.595Z,100.00
2023-03-28T07:39:51.057Z,99.51
2023-03-28T07:42:53.658Z,98.35
2023-03-28T07:46:00.131Z,97.98
2023-03-28T07:49:01.067Z,98.85
2023-03-28T07:52:02.110Z,97.21
2023-03-28T07:55:02.200Z,95.95
2023-03-28T07:58:04.411Z,95.06
2023-03-28T08:01:07.169Z,94.54
2023-03-28T08:04:09.185Z,93.89
2023-03-28T08:07:33.093Z,91.77
2023-03-28T08:10:34.080Z,91.85
2023-03-28T08:13:39.239Z,91.81
2023-03-28T08:16:46.220Z,91.36
2023-03-28T08:19:46.122Z,92.00
2023-03-28T08:22:56.245Z,91.34
2023-03-28T08:26:16.152Z,90.88
2023-03-28T08:29:24.729Z,91.46
2023-03-28T08:32:26.316Z,91.37
2023-03-28T08:35:28.139Z,91.91
2023-03-28T08:38:31.174Z,91.99
2023-03-28T08:41:37.132Z,92.20
2023-03-28T08:44:37.210Z,93.99
2023-03-28T08:47:40.311Z,95.38
2023-03-28T08:50:46.146Z,96.99
2023-03-28T08:53:50.173Z,98.95
2023-03-28T08:57:01.474Z,100.00
2023-03-28T09:00:21.212Z,100.00
2023-03-28T09:03:25.304Z,100.00
2023-03-28T09:06:43.226Z,100.00
2023-03-28T09:09:48.182Z,100.00
2023-03-28T09:12:58.212Z,100.00
2023-03-28T09:16:38.273Z,100.00
2023-03-28T09:19:56.441Z,100.00
2023-03-28T09:23:18.254Z,100.00
2023-03-28T09:26:47.400Z,100.00
2023-03-28T09:29:49.239Z,100.00
2023-03-28T09:32:51.329Z,100.00
2023-03-28T09:35:53.293Z,100.00
2023-03-28T09:38:55.295Z,100.00
2023-03-28T09:42:06.441Z,100.00
2023-03-28T09:45:22.383Z,100.00
2023-03-28T09:48:42.384Z,100.00
2023-03-28T09:51:43.315Z,100.00
2023-03-28T09:54:46.269Z,100.00
2023-03-28T09:58:04.462Z,100.00
2023-03-28T10:01:40.353Z,100.00
2023-03-28T10:04:53.506Z,100.00
2023-03-28T10:08:00.351Z,100.00
2023-03-28T10:11:30.338Z,100.00
2023-03-28T10:14:45.316Z,100.00
2023-03-28T10:18:08.468Z,100.00
2023-03-28T10:21:17.376Z,100.00
2023-03-28T10:24:31.200Z,100.00
2023-03-28T10:27:50.560Z,100.00
2023-03-28T10:30:50.458Z,100.00
2023-03-28T10:34:15.464Z,100.00
2023-03-28T10:37:38.432Z,100.00
2023-03-28T10:41:04.659Z,100.00
2023-03-28T10:44:30.874Z,100.00
2023-03-28T10:47:36.563Z,100.00
2023-03-28T10:50:54.444Z,100.00
2023-03-28T10:54:07.416Z,100.00
2023-03-28T10:57:11.442Z,100.00
2023-03-28T11:00:32.385Z,100.00
2023-03-28T11:03:34.742Z,100.00
2023-03-28T11:06:35.402Z,100.00
2023-03-28T11:09:37.910Z,100.00
2023-03-28T11:13:43.386Z,100.00
2023-03-28T11:17:02.549Z,100.00
2023-03-28T11:20:23.412Z,100.00
2023-03-28T11:23:43.448Z,100.00
2023-03-28T11:27:12.434Z,100.00
2023-03-28T11:30:30.404Z,100.00
2023-03-28T11:34:18.493Z,100.00
2023-03-28T11:37:33.101Z,100.00
2023-03-28T11:40:36.613Z,100.00
2023-03-28T11:43:50.451Z,100.00
2023-03-28T11:46:52.481Z,100.00
2023-03-28T11:49:55.094Z,100.00
2023-03-28T11:53:31.534Z,100.00
2023-03-28T11:56:36.534Z,100.00
2023-03-28T11:59:41.489Z,100.00
2023-03-28T12:02:44.649Z,100.00
2023-03-28T12:06:05.261Z,100.00
2023-03-28T12:09:12.651Z,100.00
2023-03-28T12:12:22.484Z,100.00
2023-03-28T12:15:32.466Z,100.00
2023-03-28T12:18:41.506Z,100.00
2023-03-28T12:21:57.493Z,100.00
2023-03-28T12:25:14.647Z,100.00
2023-03-28T12:28:34.522Z,100.00
2023-03-28T12:31:41.526Z,100.00
2023-03-28T12:34:51.620Z,100.00
2023-03-28T12:38:15.521Z,100.00
2023-03-28T12:41:25.568Z,100.00
2023-03-28T12:44:30.533Z,100.00
2023-03-28T12:47:31.617Z,100.00
2023-03-28T12:50:44.585Z,100.00
2023-03-28T12:53:46.588Z,100.00
2023-03-28T12:56:46.590Z,100.00
2023-03-28T12:59:53.691Z,100.00
2023-03-28T13:03:12.582Z,100.00
2023-03-28T13:06:27.582Z,100.00
2023-03-28T13:09:31.685Z,100.00
2023-03-28T13:12:37.861Z,100.00
2023-03-28T13:15:40.745Z,100.00
2023-03-28T13:18:44.768Z,100.00
2023-03-28T13:21:55.754Z,100.00
2023-03-28T13:24:57.899Z,100.00
2023-03-28T13:28:07.859Z,100.00
2023-03-28T13:31:23.785Z,100.00
2023-03-28T13:34:37.766Z,100.00
2023-03-28T13:37:39.771Z,100.00
2023-03-28T13:41:03.207Z,100.00
2023-03-28T13:44:08.803Z,100.00
2023-03-28T13:47:08.818Z,100.00
2023-03-28T13:50:20.061Z,100.00
2023-03-28T13:53:22.709Z,100.00
2023-03-28T13:56:28.840Z,100.00
2023-03-28T13:59:34.710Z,100.00
2023-03-28T14:02:45.908Z,100.00
2023-03-28T14:05:49.721Z,100.00
2023-03-28T14:09:02.854Z,100.00
2023-03-28T14:12:02.776Z,100.00
2023-03-28T14:15:04.790Z,100.00
2023-03-28T14:18:04.873Z,100.00
2023-03-28T14:21:05.715Z,100.00
2023-03-28T14:24:09.763Z,100.00
2023-03-28T14:27:20.805Z,100.00
2023-03-28T14:30:32.797Z,100.00
2023-03-28T14:33:38.800Z,100.00
2023-03-28T14:36:43.847Z,100.00
2023-03-28T14:39:45.773Z,100.00
2023-03-28T14:42:45.733Z,100.00
2023-03-28T14:45:52.111Z,100.00
2023-03-28T14:49:08.041Z,100.00
2023-03-28T14:52:10.826Z,100.00
2023-03-28T14:55:10.761Z,100.00
2023-03-28T14:58:10.839Z,100.00
2023-03-28T15:01:11.828Z,100.00
2023-03-28T15:04:13.813Z,100.00
2023-03-28T15:07:17.979Z,100.00
2023-03-28T15:10:32.864Z,100.00
2023-03-28T15:13:39.864Z,100.00
2023-03-28T15:16:42.909Z,100.00
2023-03-28T15:19:53.177Z,100.00
2023-03-28T15:23:09.825Z,100.00
2023-03-28T15:26:09.821Z,100.00
2023-03-28T15:29:09.877Z,100.00
2023-03-28T15:32:17.980Z,100.00
2023-03-28T15:35:18.837Z,100.00
2023-03-28T15:38:19.928Z,100.00
2023-03-28T15:41:21.947Z,100.00
2023-03-28T15:44:47.903Z,100.00
2023-03-28T15:47:51.015Z,100.00
2023-03-28T15:50:53.989Z,100.00
2023-03-28T15:53:58.368Z,100.00
2023-03-28T15:57:00.903Z,100.00
2023-03-28T16:00:02.045Z,100.00
2023-03-28T16:03:07.864Z,100.00
2023-03-28T16:06:26.816Z,100.00
2023-03-28T16:09:37.883Z,100.00
2023-03-28T16:12:38.034Z,100.00
2023-03-28T16:16:01.311Z,100.00
2023-03-28T16:19:20.897Z,100.00
2023-03-28T16:22:27.259Z,100.00
2023-03-28T16:25:26.900Z,100.00
2023-03-28T16:28:29.916Z,100.00
2023-03-28T16:31:32.947Z,100.00
2023-03-28T16:34:32.944Z,100.00
2023-03-28T16:37:32.934Z,100.00
2023-03-28T16:40:33.016Z,100.00
2023-03-28T16:43:32.986Z,100.00
2023-03-28T16:46:32.965Z,100.00
2023-03-28T16:49:39.059Z,100.00
2023-03-28T16:52:39.102Z,100.00
2023-03-28T16:55:45.011Z,100.00
2023-03-28T16:58:47.325Z,100.00
2023-03-28T17:01:54.110Z,100.00
2023-03-28T17:04:57.051Z,100.00
2023-03-28T17:07:58.017Z,100.00
2023-03-28T17:10:58.958Z,100.00
2023-03-28T17:14:00.103Z,100.00
2023-03-28T17:17:00.299Z,100.00
2023-03-28T17:20:01.344Z,100.00
2023-03-28T17:23:03.253Z,100.00
2023-03-28T17:26:05.994Z,100.00
2023-03-28T17:29:08.211Z,100.00
2023-03-28T17:32:09.056Z,100.00
2023-03-28T17:35:13.237Z,100.00
2023-03-28T17:38:18.194Z,100.00
2023-03-28T17:41:18.149Z,100.00
2023-03-28T17:44:19.996Z,100.00
2023-03-28T17:47:21.101Z,100.00
2023-03-28T17:50:24.449Z,100.00
2023-03-28T17:53:24.153Z,100.00
2023-03-28T17:56:25.103Z,100.00
2023-03-28T17:59:26.082Z,100.00
2023-03-28T18:02:26.646Z,100.00
2023-03-28T18:05:36.167Z,100.00
2023-03-28T18:08:36.129Z,100.00
2023-03-28T18:11:37.116Z,100.00
2023-03-28T18:14:39.077Z,100.00
2023-03-28T18:17:43.098Z,100.00
2023-03-28T18:20:43.170Z,100.00
2023-03-28T18:23:43.184Z,100.00
2023-03-28T18:26:44.141Z,100.00
2023-03-28T18:29:45.229Z,100.00
2023-03-28T18:32:45.212Z,100.00
2023-03-28T18:35:46.316Z,100.00
2023-03-28T18:38:52.191Z,100.00
2023-03-28T18:41:54.170Z,100.00
2023-03-28T18:44:55.197Z,100.00
2023-03-28T18:47:58.291Z,100.00
2023-03-28T18:50:59.176Z,100.00
2023-03-28T18:54:06.150Z,100.00
2023-03-28T18:57:06.217Z,100.00
2023-03-28T19:00:06.243Z,100.00
2023-03-28T19:03:08.249Z,100.00
2023-03-28T19:06:11.262Z,100.00
2023-03-28T19:09:05.628Z,100.00
2023-03-28T19:12:07.218Z,100.00
2023-03-28T19:15:09.194Z,100.00
2023-03-28T19:18:11.268Z,100.00
2023-03-28T19:21:15.230Z,100.00
2023-03-28T19:24:15.232Z,100.00
2023-03-28T19:27:17.210Z,100.00
2023-03-28T19:30:17.253Z,100.00
2023-03-28T19:33:18.250Z,100.00
2023-03-28T19:36:18.251Z,100.00
2023-03-28T19:39:18.234Z,100.00
2023-03-28T19:42:19.234Z,100.00
2023-03-28T19:45:20.240Z,100.00
2023-03-28T19:48:20.217Z,100.00
2023-03-28T19:51:21.285Z,100.00
2023-03-28T19:54:21.253Z,100.00
2023-03-28T19:57:21.361Z,100.00
2023-03-28T20:00:21.496Z,100.00
2023-03-28T20:03:22.307Z,100.00
2023-03-28T20:06:25.272Z,100.00
2023-03-28T20:09:25.295Z,100.00
2023-03-28T20:12:25.288Z,100.00
2023-03-28T20:15:25.297Z,100.00
2023-03-28T20:18:29.368Z,100.00
2023-03-28T20:21:30.319Z,100.00
2023-03-28T20:24:30.643Z,100.00
2023-03-28T20:27:24.447Z,100.00
2023-03-28T20:30:17.325Z,100.00
2023-03-28T20:33:18.337Z,100.00
2023-03-28T20:36:18.341Z,100.00
2023-03-28T20:39:19.302Z,100.00
2023-03-28T20:42:19.397Z,100.00
2023-03-28T20:45:28.311Z,100.00
2023-03-28T20:48:32.315Z,100.00
2023-03-28T20:51:32.337Z,100.00
2023-03-28T20:54:34.336Z,100.00
2023-03-28T20:57:56.333Z,100.00
2023-03-28T21:01:02.982Z,100.00
2023-03-28T21:04:05.508Z,100.00
2023-03-28T21:07:13.592Z,100.00
2023-03-28T21:10:13.384Z,100.00
2023-03-28T21:13:13.428Z,100.00
2023-03-28T21:16:14.785Z,100.00
2023-03-28T21:19:20.372Z,100.00
2023-03-28T21:22:21.392Z,100.00
2023-03-28T21:25:22.474Z,100.00
2023-03-28T21:28:26.445Z,100.00
2023-03-28T21:31:27.583Z,100.00
2023-03-28T21:34:37.399Z,100.00
2023-03-28T21:37:40.547Z,100.00
2023-03-28T21:40:40.450Z,100.00
2023-03-28T21:43:42.555Z,100.00
2023-03-28T21:46:42.455Z,100.00
2023-03-28T21:49:43.480Z,100.00
2023-03-28T21:52:43.423Z,100.00
2023-03-28T21:55:44.678Z,100.00
2023-03-28T21:58:46.619Z,100.00
2023-03-28T22:01:47.549Z,100.00
2023-03-28T22:04:48.692Z,100.00
2023-03-28T22:07:50.486Z,100.00
2023-03-28T22:10:51.491Z,100.00
2023-03-28T22:13:56.574Z,100.00
2023-03-28T22:16:57.595Z,100.00
2023-03-28T22:19:59.530Z,100.00
2023-03-28T22:22:59.551Z,100.00
2023-03-28T22:26:02.556Z,100.00
2023-03-28T22:29:03.520Z,100.00
2023-03-28T22:32:03.560Z,100.00
2023-03-28T22:35:04.517Z,100.00
2023-03-28T22:38:04.595Z,100.00
2023-03-28T22:41:04.701Z,100.00
2023-03-28T22:44:04.662Z,100.00
2023-03-28T22:47:08.552Z,100.00
2023-03-28T22:50:10.529Z,100.00
2023-03-28T22:53:10.676Z,100.00
2023-03-28T22:56:10.577Z,100.00
2023-03-28T22:59:12.615Z,100.00
2023-03-28T23:02:12.613Z,100.00
2023-03-28T23:05:13.738Z,100.00
2023-03-28T23:08:14.624Z,100.00
2023-03-28T23:11:15.582Z,100.00
2023-03-28T23:14:16.618Z,100.00
2023-03-28T23:17:16.586Z,100.00
2023-03-28T23:20:18.597Z,100.00
2023-03-28T23:23:20.618Z,100.00
2023-03-28T23:26:21.614Z,100.00
2023-03-28T23:29:22.592Z,100.00
2023-03-28T23:32:23.608Z,100.00
2023-03-28T23:35:23.642Z,100.00
2023-03-28T23:38:23.696Z,100.00
2023-03-28T23:41:23.603Z,100.00
2023-03-28T23:44:25.655Z,100.00
2023-03-28T23:47:26.682Z,100.00
2023-03-28T23:50:26.676Z,100.00
2023-03-28T23:53:27.714Z,100.00
2023-03-28T23:56:28.679Z,100.00
2023-03-28T23:59:29.659Z,100.00
