createdAt,value
2022-09-27T00:01:56.473Z,1.20
2022-09-27T00:04:00.408Z,1.10
2022-09-27T00:06:07.647Z,1.10
2022-09-27T00:08:09.382Z,1.27
2022-09-27T00:10:11.554Z,1.00
2022-09-27T00:12:13.158Z,1.13
2022-09-27T00:14:15.976Z,0.90
2022-09-27T00:16:17.697Z,1.00
2022-09-27T00:18:19.370Z,1.20
2022-09-27T00:20:21.483Z,1.30
2022-09-27T00:22:24.429Z,1.20
2022-09-27T00:24:26.182Z,1.15
2022-09-27T00:26:28.272Z,1.30
2022-09-27T00:28:31.022Z,1.08
2022-09-27T00:30:32.690Z,1.42
2022-09-27T00:32:34.402Z,1.10
2022-09-27T00:34:36.039Z,1.38
2022-09-27T00:36:37.789Z,1.20
2022-09-27T00:38:40.880Z,1.25
2022-09-27T00:40:43.305Z,1.00
2022-09-27T00:42:44.965Z,1.42
2022-09-27T00:44:59.859Z,1.30
2022-09-27T00:47:07.538Z,1.30
2022-09-27T00:49:19.334Z,1.05
2022-09-27T00:51:21.019Z,1.17
2022-09-27T00:53:28.239Z,1.85
2022-09-27T00:55:33.669Z,1.33
2022-09-27T00:57:35.517Z,1.40
2022-09-27T00:59:42.785Z,1.65
2022-09-27T01:01:44.716Z,1.30
2022-09-27T01:03:53.237Z,1.52
2022-09-27T01:05:55.639Z,1.92
2022-09-27T01:08:00.661Z,1.65
2022-09-27T01:10:02.839Z,1.58
2022-09-27T01:12:24.619Z,1.38
2022-09-27T01:14:56.990Z,1.33
2022-09-27T01:17:43.696Z,1.42
2022-09-27T01:19:51.328Z,2.63
2022-09-27T01:22:02.174Z,1.88
2022-09-27T01:24:22.634Z,2.10
2022-09-27T01:26:37.958Z,2.10
2022-09-27T01:28:51.572Z,2.08
2022-09-27T01:31:25.802Z,1.58
2022-09-27T01:33:39.764Z,2.10
2022-09-27T01:36:00.143Z,1.45
2022-09-27T01:38:29.835Z,1.75
2022-09-27T01:40:57.904Z,2.40
2022-09-27T01:43:08.888Z,2.15
2022-09-27T01:45:15.044Z,2.78
2022-09-27T01:47:24.927Z,2.03
2022-09-27T01:49:41.461Z,2.47
2022-09-27T01:51:52.380Z,2.30
2022-09-27T01:53:57.703Z,2.25
2022-09-27T01:56:02.995Z,1.92
2022-09-27T01:58:34.535Z,2.05
2022-09-27T02:00:37.215Z,2.05
2022-09-27T02:02:48.385Z,1.90
2022-09-27T02:04:51.727Z,2.20
2022-09-27T02:06:59.450Z,2.25
2022-09-27T02:09:09.215Z,2.30
2022-09-27T02:11:13.213Z,2.22
2022-09-27T02:13:20.566Z,2.80
2022-09-27T02:15:22.439Z,1.92
2022-09-27T02:17:44.230Z,2.47
2022-09-27T02:20:12.325Z,2.50
2022-09-27T02:22:24.447Z,1.50
2022-09-27T02:24:36.084Z,2.03
2022-09-27T02:26:42.187Z,1.98
2022-09-27T02:28:49.129Z,1.88
2022-09-27T02:30:50.958Z,3.38
2022-09-27T02:32:52.951Z,3.20
2022-09-27T02:34:56.018Z,2.30
2022-09-27T02:36:57.756Z,1.60
2022-09-27T02:39:00.306Z,1.80
2022-09-27T02:41:02.205Z,1.75
2022-09-27T02:43:05.524Z,2.13
2022-09-27T02:45:07.661Z,1.52
2022-09-27T02:47:18.284Z,1.30
2022-09-27T02:49:28.674Z,1.30
2022-09-27T02:51:42.020Z,1.42
2022-09-27T02:54:31.846Z,1.38
2022-09-27T02:57:02.956Z,1.55
2022-09-27T02:59:11.011Z,1.48
2022-09-27T03:01:47.157Z,1.60
2022-09-27T03:03:57.175Z,1.35
2022-09-27T03:06:19.239Z,1.50
2022-09-27T03:08:21.545Z,1.40
2022-09-27T03:10:26.483Z,1.42
2022-09-27T03:12:28.156Z,1.15
2022-09-27T03:14:29.859Z,1.73
2022-09-27T03:16:31.657Z,1.58
2022-09-27T03:18:33.896Z,1.40
2022-09-27T03:20:35.721Z,1.30
2022-09-27T03:22:38.299Z,1.30
2022-09-27T03:24:40.149Z,1.52
2022-09-27T03:26:41.957Z,1.30
2022-09-27T03:28:43.582Z,1.60
2022-09-27T03:30:46.383Z,1.40
2022-09-27T03:32:48.055Z,1.40
2022-09-27T03:34:49.732Z,1.40
2022-09-27T03:36:51.696Z,1.00
2022-09-27T03:38:53.795Z,1.40
2022-09-27T03:40:55.579Z,1.20
2022-09-27T03:42:57.230Z,1.02
2022-09-27T03:44:58.944Z,0.93
2022-09-27T03:47:00.670Z,1.23
2022-09-27T03:49:02.447Z,1.10
2022-09-27T03:51:04.703Z,1.30
2022-09-27T03:53:06.313Z,1.40
2022-09-27T03:55:08.373Z,1.27
2022-09-27T03:57:10.052Z,1.20
2022-09-27T03:59:11.774Z,1.00
2022-09-27T04:01:13.863Z,1.48
2022-09-27T04:03:15.566Z,1.00
2022-09-27T04:05:17.296Z,1.00
2022-09-27T04:07:19.011Z,1.20
2022-09-27T04:09:20.665Z,0.90
2022-09-27T04:11:23.797Z,0.98
2022-09-27T04:13:25.507Z,1.13
2022-09-27T04:15:27.185Z,1.45
2022-09-27T04:17:28.881Z,1.00
2022-09-27T04:19:30.566Z,1.10
2022-09-27T04:21:32.196Z,1.30
2022-09-27T04:23:34.249Z,1.10
2022-09-27T04:25:35.930Z,1.33
2022-09-27T04:27:37.679Z,1.05
2022-09-27T04:29:43.278Z,1.33
2022-09-27T04:31:44.876Z,1.10
2022-09-27T04:33:49.623Z,1.02
2022-09-27T04:36:10.004Z,1.30
2022-09-27T04:38:11.600Z,1.08
2022-09-27T04:40:13.256Z,1.02
2022-09-27T04:42:15.794Z,1.00
2022-09-27T04:44:17.448Z,0.90
2022-09-27T04:46:20.459Z,0.80
2022-09-27T04:48:26.035Z,1.60
2022-09-27T04:50:27.669Z,1.13
2022-09-27T04:52:29.289Z,0.85
2022-09-27T04:54:31.037Z,0.95
2022-09-27T04:56:32.643Z,0.93
2022-09-27T04:58:34.956Z,0.90
2022-09-27T05:00:36.606Z,1.20
2022-09-27T05:02:38.248Z,1.10
2022-09-27T05:04:39.891Z,1.30
2022-09-27T05:06:41.552Z,1.17
2022-09-27T05:08:45.729Z,1.13
2022-09-27T05:10:48.021Z,1.33
2022-09-27T05:12:49.687Z,1.15
2022-09-27T05:14:51.565Z,1.23
2022-09-27T05:16:54.237Z,1.40
2022-09-27T05:18:57.212Z,1.80
2022-09-27T05:20:59.243Z,1.40
2022-09-27T05:23:01.256Z,0.85
2022-09-27T05:25:02.889Z,1.45
2022-09-27T05:27:08.722Z,1.50
2022-09-27T05:29:10.397Z,1.92
2022-09-27T05:31:15.222Z,1.73
2022-09-27T05:33:16.971Z,1.50
2022-09-27T05:35:19.382Z,1.42
2022-09-27T05:37:21.574Z,1.30
2022-09-27T05:39:23.338Z,1.23
2022-09-27T05:41:25.654Z,1.50
2022-09-27T05:43:28.648Z,1.20
2022-09-27T05:45:30.996Z,1.35
2022-09-27T05:47:32.767Z,1.42
2022-09-27T05:49:34.634Z,1.20
2022-09-27T05:51:36.522Z,1.20
2022-09-27T05:53:38.267Z,1.30
2022-09-27T05:55:40.701Z,1.75
2022-09-27T05:57:42.394Z,1.42
2022-09-27T05:59:44.074Z,1.13
2022-09-27T06:01:45.733Z,1.20
2022-09-27T06:03:47.922Z,1.58
2022-09-27T06:05:51.486Z,1.00
2022-09-27T06:08:01.858Z,1.10
2022-09-27T06:10:03.793Z,1.23
2022-09-27T06:12:05.790Z,1.17
2022-09-27T06:14:07.504Z,1.20
2022-09-27T06:16:11.254Z,0.93
2022-09-27T06:18:16.283Z,1.27
2022-09-27T06:20:18.561Z,1.50
2022-09-27T06:22:20.212Z,1.20
2022-09-27T06:24:21.982Z,1.55
2022-09-27T06:26:24.437Z,1.08
2022-09-27T06:28:26.658Z,1.70
2022-09-27T06:30:28.656Z,1.10
2022-09-27T06:32:30.400Z,1.35
2022-09-27T06:34:32.763Z,1.33
2022-09-27T06:36:34.399Z,1.10
2022-09-27T06:38:36.151Z,1.33
2022-09-27T06:40:38.008Z,1.40
2022-09-27T06:42:40.392Z,1.63
2022-09-27T06:44:42.094Z,1.40
2022-09-27T06:46:43.813Z,1.60
2022-09-27T06:48:45.735Z,1.30
2022-09-27T06:50:49.287Z,1.80
2022-09-27T06:52:51.023Z,1.52
2022-09-27T06:54:52.773Z,1.50
2022-09-27T06:56:57.002Z,1.13
2022-09-27T06:59:20.376Z,1.70
2022-09-27T07:01:29.696Z,1.00
2022-09-27T07:03:40.885Z,1.48
2022-09-27T07:05:43.114Z,1.10
2022-09-27T07:07:44.784Z,1.40
2022-09-27T07:09:46.580Z,1.45
2022-09-27T07:11:48.541Z,0.95
2022-09-27T07:13:50.880Z,1.50
2022-09-27T07:15:52.918Z,1.10
2022-09-27T07:18:00.445Z,0.90
2022-09-27T07:20:02.905Z,1.08
2022-09-27T07:22:04.826Z,1.70
2022-09-27T07:24:06.544Z,1.00
2022-09-27T07:26:08.485Z,1.15
2022-09-27T07:28:16.396Z,1.38
2022-09-27T07:30:21.766Z,1.20
2022-09-27T07:32:23.493Z,1.45
2022-09-27T07:34:25.372Z,0.90
2022-09-27T07:36:26.994Z,1.48
2022-09-27T07:38:28.690Z,1.33
2022-09-27T07:40:30.453Z,1.55
2022-09-27T07:42:32.179Z,1.50
2022-09-27T07:44:33.908Z,1.50
2022-09-27T07:46:35.566Z,1.92
2022-09-27T07:48:41.190Z,1.88
2022-09-27T07:50:43.199Z,1.95
2022-09-27T07:52:47.184Z,1.85
2022-09-27T07:54:52.001Z,3.25
2022-09-27T07:56:55.551Z,1.80
2022-09-27T07:58:57.281Z,1.80
2022-09-27T08:00:59.994Z,2.03
2022-09-27T08:03:07.104Z,1.83
2022-09-27T08:05:09.444Z,1.90
2022-09-27T08:07:14.338Z,1.63
2022-09-27T08:09:16.515Z,1.90
2022-09-27T08:11:24.495Z,1.60
2022-09-27T08:13:26.254Z,1.58
2022-09-27T08:15:28.715Z,1.85
2022-09-27T08:17:31.767Z,1.60
2022-09-27T08:19:34.152Z,1.77
2022-09-27T08:21:35.961Z,1.40
2022-09-27T08:23:37.758Z,1.88
2022-09-27T08:25:40.393Z,1.92
2022-09-27T08:27:42.836Z,1.90
2022-09-27T08:29:44.452Z,1.80
2022-09-27T08:31:46.244Z,2.10
2022-09-27T08:33:51.709Z,1.45
2022-09-27T08:35:56.446Z,1.98
2022-09-27T08:37:59.995Z,1.85
2022-09-27T08:40:02.295Z,1.58
2022-09-27T08:42:36.787Z,1.80
2022-09-27T08:45:02.349Z,1.65
2022-09-27T08:47:29.815Z,1.80
2022-09-27T08:49:41.890Z,2.00
2022-09-27T08:51:46.114Z,2.28
2022-09-27T08:54:15.972Z,2.00
2022-09-27T08:56:21.381Z,2.35
2022-09-27T08:58:53.264Z,2.83
2022-09-27T09:00:57.978Z,2.75
2022-09-27T09:03:01.831Z,2.47
2022-09-27T09:05:08.714Z,2.10
2022-09-27T09:07:55.050Z,2.50
2022-09-27T09:10:40.863Z,2.30
2022-09-27T09:13:00.286Z,1.75
2022-09-27T09:15:21.787Z,1.80
2022-09-27T09:17:45.762Z,1.70
2022-09-27T09:20:13.447Z,1.80
2022-09-27T09:22:29.004Z,1.83
2022-09-27T09:24:52.769Z,1.75
2022-09-27T09:27:00.033Z,1.90
2022-09-27T09:29:06.480Z,1.80
2022-09-27T09:31:43.946Z,1.85
2022-09-27T09:33:59.599Z,1.52
2022-09-27T09:36:24.044Z,1.70
2022-09-27T09:38:37.417Z,1.98
2022-09-27T09:40:47.866Z,1.80
2022-09-27T09:42:52.156Z,2.10
2022-09-27T09:44:59.473Z,2.20
2022-09-27T09:47:02.494Z,2.20
2022-09-27T09:49:29.082Z,2.58
2022-09-27T09:51:43.035Z,2.35
2022-09-27T09:53:58.723Z,2.80
2022-09-27T09:56:06.437Z,3.67
2022-09-27T09:58:28.444Z,3.50
2022-09-27T10:00:30.490Z,3.90
2022-09-27T10:02:38.275Z,3.05
2022-09-27T10:04:40.093Z,3.35
2022-09-27T10:06:41.763Z,3.17
2022-09-27T10:08:43.940Z,2.75
2022-09-27T10:10:45.935Z,2.78
2022-09-27T10:12:48.293Z,2.85
2022-09-27T10:14:50.830Z,2.70
2022-09-27T10:17:00.452Z,1.60
2022-09-27T10:19:03.632Z,1.50
2022-09-27T10:21:25.798Z,1.50
2022-09-27T10:23:30.751Z,1.20
2022-09-27T10:26:01.860Z,1.10
2022-09-27T10:28:03.603Z,1.15
2022-09-27T10:30:06.232Z,1.00
2022-09-27T10:32:21.857Z,1.10
2022-09-27T10:34:30.083Z,1.00
2022-09-27T10:36:35.315Z,1.40
2022-09-27T10:38:37.769Z,1.50
2022-09-27T10:40:39.453Z,1.42
2022-09-27T10:42:41.160Z,1.55
2022-09-27T10:44:42.951Z,1.75
2022-09-27T10:46:46.472Z,1.90
2022-09-27T10:48:48.243Z,1.73
2022-09-27T10:51:08.732Z,1.70
2022-09-27T10:53:15.934Z,1.83
2022-09-27T10:55:24.303Z,1.73
2022-09-27T10:57:27.300Z,1.20
2022-09-27T10:59:32.010Z,1.60
2022-09-27T11:01:45.390Z,1.70
2022-09-27T11:03:49.946Z,1.27
2022-09-27T11:05:55.294Z,1.10
2022-09-27T11:07:59.152Z,1.48
2022-09-27T11:10:08.068Z,1.27
2022-09-27T11:12:11.726Z,1.23
2022-09-27T11:14:24.865Z,1.02
2022-09-27T11:16:28.428Z,1.00
2022-09-27T11:18:43.548Z,1.02
2022-09-27T11:20:51.163Z,0.90
2022-09-27T11:23:28.553Z,0.80
2022-09-27T11:25:37.231Z,0.90
2022-09-27T11:27:39.085Z,0.80
2022-09-27T11:30:19.603Z,1.20
2022-09-27T11:32:31.014Z,1.02
2022-09-27T11:34:54.340Z,0.80
2022-09-27T11:37:17.755Z,0.80
2022-09-27T11:39:42.501Z,1.00
2022-09-27T11:42:23.828Z,0.60
2022-09-27T11:45:27.680Z,0.60
2022-09-27T11:48:00.714Z,0.65
2022-09-27T11:50:18.872Z,0.68
2022-09-27T11:52:42.049Z,0.70
2022-09-27T11:55:09.072Z,0.80
2022-09-27T11:57:26.928Z,0.65
2022-09-27T11:59:47.342Z,0.70
2022-09-27T12:01:56.352Z,0.75
2022-09-27T12:04:07.384Z,1.08
2022-09-27T12:06:16.262Z,0.85
2022-09-27T12:08:23.962Z,1.02
2022-09-27T12:10:25.782Z,0.80
2022-09-27T12:12:34.469Z,0.98
2022-09-27T12:14:42.592Z,0.70
2022-09-27T12:16:46.181Z,0.90
2022-09-27T12:18:51.458Z,0.57
2022-09-27T12:21:02.512Z,1.10
2022-09-27T12:23:26.399Z,1.00
2022-09-27T12:25:35.756Z,1.10
2022-09-27T12:27:46.972Z,0.90
2022-09-27T12:29:49.300Z,0.88
2022-09-27T12:32:22.064Z,0.63
2022-09-27T12:34:52.286Z,0.60
2022-09-27T12:37:01.158Z,0.40
2022-09-27T12:39:12.428Z,0.50
2022-09-27T12:41:18.485Z,0.52
2022-09-27T12:43:28.237Z,0.50
2022-09-27T12:46:14.886Z,0.60
2022-09-27T12:48:41.176Z,1.20
2022-09-27T12:50:52.985Z,1.40
2022-09-27T12:52:59.820Z,1.38
2022-09-27T12:55:48.593Z,1.25
2022-09-27T12:58:08.773Z,0.80
2022-09-27T13:00:14.996Z,1.02
2022-09-27T13:02:22.106Z,1.10
2022-09-27T13:05:03.207Z,1.35
2022-09-27T13:07:17.696Z,0.82
2022-09-27T13:09:40.360Z,0.90
2022-09-27T13:11:51.362Z,0.70
2022-09-27T13:13:58.465Z,0.65
2022-09-27T13:16:01.561Z,0.98
2022-09-27T13:18:06.873Z,0.70
2022-09-27T13:20:33.382Z,0.82
2022-09-27T13:22:41.831Z,0.90
2022-09-27T13:24:47.125Z,1.13
2022-09-27T13:26:49.606Z,1.10
2022-09-27T13:28:51.219Z,1.42
2022-09-27T13:30:52.872Z,0.90
2022-09-27T13:33:09.947Z,0.95
2022-09-27T13:35:18.350Z,0.75
2022-09-27T13:37:36.993Z,1.05
2022-09-27T13:39:38.779Z,1.00
2022-09-27T13:41:47.844Z,1.10
2022-09-27T13:44:07.754Z,0.90
2022-09-27T13:46:17.034Z,0.80
2022-09-27T13:48:43.406Z,1.02
2022-09-27T13:50:44.993Z,1.20
2022-09-27T13:53:12.758Z,0.90
2022-09-27T13:55:41.371Z,1.10
2022-09-27T13:57:52.687Z,1.20
2022-09-27T13:59:57.255Z,1.02
2022-09-27T14:02:20.149Z,1.30
2022-09-27T14:04:29.528Z,1.48
2022-09-27T14:06:35.379Z,1.55
2022-09-27T14:08:40.443Z,1.55
2022-09-27T14:10:43.696Z,2.33
2022-09-27T14:12:45.789Z,1.88
2022-09-27T14:14:49.571Z,1.45
2022-09-27T14:16:51.323Z,2.28
2022-09-27T14:18:58.339Z,1.73
2022-09-27T14:21:36.936Z,2.05
2022-09-27T14:23:38.596Z,1.67
2022-09-27T14:25:46.275Z,1.42
2022-09-27T14:27:47.863Z,1.40
2022-09-27T14:30:01.913Z,1.00
2022-09-27T14:32:10.656Z,0.80
2022-09-27T14:34:12.582Z,0.80
2022-09-27T14:36:44.097Z,0.90
2022-09-27T14:38:48.309Z,1.23
2022-09-27T14:41:00.323Z,2.10
2022-09-27T14:43:02.138Z,1.92
2022-09-27T14:45:15.701Z,1.45
2022-09-27T14:47:26.355Z,1.45
2022-09-27T14:49:28.174Z,1.77
2022-09-27T14:51:31.766Z,1.50
2022-09-27T14:53:38.056Z,1.40
2022-09-27T14:55:45.144Z,1.15
2022-09-27T14:57:53.544Z,1.27
2022-09-27T14:59:56.018Z,1.00
2022-09-27T15:02:00.861Z,1.30
2022-09-27T15:04:07.961Z,1.33
2022-09-27T15:06:10.213Z,1.88
2022-09-27T15:08:15.298Z,1.27
2022-09-27T15:10:19.406Z,1.48
2022-09-27T15:12:25.600Z,1.27
2022-09-27T15:14:29.778Z,1.10
2022-09-27T15:16:32.790Z,1.48
2022-09-27T15:18:41.122Z,0.90
2022-09-27T15:20:53.435Z,1.30
2022-09-27T15:22:55.965Z,1.20
2022-09-27T15:25:05.824Z,1.30
2022-09-27T15:27:33.872Z,1.00
2022-09-27T15:29:35.601Z,1.05
2022-09-27T15:31:37.457Z,1.40
2022-09-27T15:33:39.708Z,1.25
2022-09-27T15:35:49.896Z,1.20
2022-09-27T15:37:52.068Z,1.08
2022-09-27T15:40:20.978Z,0.90
2022-09-27T15:42:23.707Z,1.23
2022-09-27T15:44:58.333Z,1.20
2022-09-27T15:46:59.989Z,1.10
2022-09-27T15:49:17.203Z,1.20
2022-09-27T15:51:41.569Z,1.10
2022-09-27T15:53:44.013Z,1.58
2022-09-27T15:55:45.717Z,0.80
2022-09-27T15:57:58.307Z,1.17
2022-09-27T15:59:59.935Z,1.02
2022-09-27T16:02:08.227Z,1.27
2022-09-27T16:04:10.246Z,1.08
2022-09-27T16:06:13.986Z,1.23
2022-09-27T16:08:15.716Z,1.10
2022-09-27T16:10:21.668Z,1.00
2022-09-27T16:12:23.277Z,1.00
2022-09-27T16:14:24.892Z,1.02
2022-09-27T16:16:26.548Z,0.93
2022-09-27T16:18:30.533Z,1.35
2022-09-27T16:20:32.739Z,1.70
2022-09-27T16:22:34.373Z,7.18
2022-09-27T16:24:36.074Z,4.85
2022-09-27T16:26:38.753Z,7.15
2022-09-27T16:28:40.610Z,7.50
2022-09-27T16:30:42.176Z,10.20
2022-09-27T16:32:48.111Z,9.85
2022-09-27T16:34:50.354Z,10.73
2022-09-27T16:36:52.135Z,9.80
2022-09-27T16:38:54.154Z,7.15
2022-09-27T16:41:00.961Z,4.00
2022-09-27T16:43:07.504Z,4.47
2022-09-27T16:45:11.997Z,4.05
2022-09-27T16:47:16.328Z,5.25
2022-09-27T16:49:36.618Z,3.72
2022-09-27T16:51:56.619Z,3.88
2022-09-27T16:53:58.227Z,2.30
2022-09-27T16:56:00.000Z,2.42
2022-09-27T16:58:03.786Z,1.63
2022-09-27T17:00:06.680Z,2.53
2022-09-27T17:02:09.669Z,2.17
2022-09-27T17:04:11.447Z,1.95
2022-09-27T17:06:13.123Z,2.05
2022-09-27T17:08:14.721Z,1.63
2022-09-27T17:10:17.295Z,2.22
2022-09-27T17:12:18.898Z,1.58
2022-09-27T17:14:20.690Z,1.30
2022-09-27T17:16:23.754Z,1.05
2022-09-27T17:18:25.388Z,1.20
2022-09-27T17:20:27.135Z,1.50
2022-09-27T17:22:28.717Z,1.50
2022-09-27T17:24:30.359Z,1.90
2022-09-27T17:26:32.107Z,1.85
2022-09-27T17:28:34.863Z,1.50
2022-09-27T17:30:36.519Z,1.63
2022-09-27T17:32:38.619Z,1.65
2022-09-27T17:34:43.447Z,1.52
2022-09-27T17:36:49.379Z,1.38
2022-09-27T17:38:51.996Z,1.73
2022-09-27T17:41:03.976Z,1.67
2022-09-27T17:43:06.699Z,1.50
2022-09-27T17:45:08.969Z,2.70
2022-09-27T17:47:29.053Z,3.00
2022-09-27T17:49:49.100Z,1.98
2022-09-27T17:51:52.945Z,4.43
2022-09-27T17:53:54.747Z,3.42
2022-09-27T17:56:02.559Z,1.48
2022-09-27T17:58:04.807Z,2.00
2022-09-27T18:00:07.477Z,1.40
2022-09-27T18:02:09.785Z,1.38
2022-09-27T18:04:14.740Z,1.40
2022-09-27T18:06:16.375Z,1.52
2022-09-27T18:08:18.013Z,1.48
2022-09-27T18:10:19.977Z,1.10
2022-09-27T18:12:21.837Z,1.42
2022-09-27T18:14:26.376Z,1.30
2022-09-27T18:16:30.956Z,1.48
2022-09-27T18:18:34.218Z,1.40
2022-09-27T18:20:35.838Z,1.52
2022-09-27T18:22:38.115Z,1.35
2022-09-27T18:24:39.708Z,1.40
2022-09-27T18:26:41.607Z,1.40
2022-09-27T18:28:43.209Z,1.88
2022-09-27T18:30:45.343Z,1.80
2022-09-27T18:32:47.081Z,2.28
2022-09-27T18:34:48.827Z,2.38
2022-09-27T18:36:50.503Z,2.08
2022-09-27T18:39:00.235Z,2.50
2022-09-27T18:41:12.854Z,3.10
2022-09-27T18:43:14.537Z,2.15
2022-09-27T18:45:16.223Z,1.65
2022-09-27T18:47:18.011Z,1.75
2022-09-27T18:49:23.506Z,1.50
2022-09-27T18:51:29.587Z,1.85
2022-09-27T18:53:34.867Z,1.70
2022-09-27T18:55:41.553Z,1.50
2022-09-27T18:57:43.227Z,1.40
2022-09-27T18:59:49.274Z,1.75
2022-09-27T19:01:51.113Z,1.90
2022-09-27T19:03:53.026Z,1.50
2022-09-27T19:05:58.915Z,1.90
2022-09-27T19:08:00.706Z,1.27
2022-09-27T19:10:02.901Z,1.95
2022-09-27T19:12:04.927Z,1.50
2022-09-27T19:14:07.120Z,1.85
2022-09-27T19:16:09.216Z,2.30
2022-09-27T19:18:10.864Z,2.20
2022-09-27T19:20:12.516Z,1.60
2022-09-27T19:22:14.180Z,1.40
2022-09-27T19:24:16.306Z,1.55
2022-09-27T19:26:23.635Z,1.23
2022-09-27T19:28:25.392Z,1.35
2022-09-27T19:30:27.068Z,1.33
2022-09-27T19:32:28.716Z,1.80
2022-09-27T19:34:30.349Z,1.50
2022-09-27T19:36:32.136Z,1.50
2022-09-27T19:38:37.622Z,2.08
2022-09-27T19:40:39.332Z,1.45
2022-09-27T19:42:41.231Z,1.33
2022-09-27T19:44:43.679Z,1.52
2022-09-27T19:46:46.150Z,1.38
2022-09-27T19:48:49.327Z,1.48
2022-09-27T19:51:01.037Z,1.50
2022-09-27T19:53:02.663Z,1.40
2022-09-27T19:55:05.822Z,1.42
2022-09-27T19:57:07.470Z,1.40
2022-09-27T19:59:09.203Z,1.65
2022-09-27T20:01:11.899Z,1.20
2022-09-27T20:03:13.513Z,1.40
2022-09-27T20:05:15.281Z,1.20
2022-09-27T20:07:17.351Z,1.23
2022-09-27T20:09:19.054Z,1.08
2022-09-27T20:11:22.182Z,1.45
2022-09-27T20:13:24.297Z,1.25
2022-09-27T20:15:25.929Z,1.48
2022-09-27T20:17:31.603Z,1.30
2022-09-27T20:19:34.254Z,1.60
2022-09-27T20:21:35.898Z,1.52
2022-09-27T20:23:37.880Z,1.95
2022-09-27T20:25:42.873Z,1.67
2022-09-27T20:27:45.306Z,3.35
2022-09-27T20:29:48.141Z,1.88
2022-09-27T20:32:15.487Z,1.88
2022-09-27T20:34:14.226Z,1.65
2022-09-27T20:36:21.614Z,2.17
2022-09-27T20:38:23.288Z,2.13
2022-09-27T20:40:25.588Z,1.98
2022-09-27T20:42:27.192Z,2.28
2022-09-27T20:44:28.900Z,2.17
2022-09-27T20:46:30.912Z,2.22
2022-09-27T20:48:32.988Z,1.88
2022-09-27T20:50:34.592Z,2.25
2022-09-27T20:52:36.275Z,1.92
2022-09-27T20:54:37.999Z,1.85
2022-09-27T20:56:42.109Z,1.92
2022-09-27T20:58:43.830Z,1.80
2022-09-27T21:00:46.471Z,1.58
2022-09-27T21:02:48.153Z,1.75
2022-09-27T21:04:49.805Z,2.20
2022-09-27T21:06:51.771Z,2.13
2022-09-27T21:08:54.519Z,2.13
2022-09-27T21:10:56.132Z,1.98
2022-09-27T21:12:58.412Z,1.58
2022-09-27T21:15:00.122Z,1.58
2022-09-27T21:17:02.208Z,1.50
2022-09-27T21:19:04.003Z,1.63
2022-09-27T21:21:13.341Z,1.60
2022-09-27T21:23:15.037Z,2.22
2022-09-27T21:25:17.086Z,2.13
2022-09-27T21:27:18.729Z,2.33
2022-09-27T21:29:21.062Z,2.08
2022-09-27T21:31:27.706Z,3.38
2022-09-27T21:33:29.699Z,3.65
2022-09-27T21:35:31.325Z,3.08
2022-09-27T21:37:33.977Z,2.60
2022-09-27T21:39:36.067Z,2.40
2022-09-27T21:41:40.426Z,2.05
2022-09-27T21:43:43.385Z,1.95
2022-09-27T21:45:45.056Z,2.15
2022-09-27T21:47:46.680Z,1.50
2022-09-27T21:49:48.378Z,2.20
2022-09-27T21:51:50.525Z,1.95
2022-09-27T21:53:54.378Z,2.40
2022-09-27T21:55:56.291Z,1.90
2022-09-27T21:57:57.866Z,1.85
2022-09-27T21:59:59.534Z,1.48
2022-09-27T22:02:01.292Z,2.08
2022-09-27T22:04:05.147Z,1.80
2022-09-27T22:06:10.725Z,1.55
2022-09-27T22:08:12.561Z,1.80
2022-09-27T22:10:14.335Z,2.20
2022-09-27T22:12:15.929Z,1.42
2022-09-27T22:14:18.908Z,1.40
2022-09-27T22:16:22.169Z,1.25
2022-09-27T22:18:23.816Z,1.42
2022-09-27T22:20:27.705Z,1.30
2022-09-27T22:22:29.354Z,1.55
2022-09-27T22:24:31.003Z,1.25
2022-09-27T22:26:34.567Z,1.60
2022-09-27T22:28:36.293Z,1.27
2022-09-27T22:30:38.044Z,1.67
2022-09-27T22:32:42.909Z,1.27
2022-09-27T22:34:44.516Z,1.48
2022-09-27T22:36:46.153Z,0.98
2022-09-27T22:38:48.110Z,1.45
2022-09-27T22:40:57.322Z,1.45
2022-09-27T22:42:59.055Z,1.50
2022-09-27T22:45:00.729Z,3.08
2022-09-27T22:47:02.483Z,1.45
2022-09-27T22:49:04.094Z,1.88
2022-09-27T22:51:07.924Z,1.45
2022-09-27T22:53:09.566Z,1.70
2022-09-27T22:55:11.217Z,1.00
2022-09-27T22:57:13.446Z,1.38
2022-09-27T22:59:15.104Z,1.52
2022-09-27T23:01:24.493Z,1.30
2022-09-27T23:03:26.217Z,1.60
2022-09-27T23:05:27.879Z,1.42
2022-09-27T23:07:29.469Z,1.75
2022-09-27T23:09:31.069Z,1.30
2022-09-27T23:11:33.187Z,1.98
2022-09-27T23:13:37.669Z,1.15
2022-09-27T23:15:39.751Z,1.30
2022-09-27T23:17:41.648Z,1.30
2022-09-27T23:19:43.342Z,1.30
2022-09-27T23:21:44.933Z,1.75
2022-09-27T23:23:46.779Z,1.05
2022-09-27T23:25:48.534Z,1.13
2022-09-27T23:27:52.826Z,1.52
2022-09-27T23:29:54.475Z,1.40
2022-09-27T23:31:56.123Z,1.33
2022-09-27T23:33:59.397Z,1.38
2022-09-27T23:36:02.678Z,1.95
2022-09-27T23:38:04.262Z,1.15
2022-09-27T23:40:06.804Z,1.33
2022-09-27T23:42:08.761Z,1.60
2022-09-27T23:44:10.380Z,1.33
2022-09-27T23:46:12.507Z,1.77
2022-09-27T23:48:14.259Z,1.23
2022-09-27T23:50:15.917Z,1.27
2022-09-27T23:52:17.487Z,1.20
2022-09-27T23:54:19.133Z,1.15
2022-09-27T23:56:20.741Z,1.25
2022-09-27T23:58:22.458Z,1.10
