createdAt,value
2022-09-03T04:17:24.543Z,12.97
2022-09-03T04:19:51.962Z,12.91
2022-09-03T04:22:19.596Z,12.88
2022-09-03T04:24:46.210Z,12.91
2022-09-03T04:27:12.689Z,12.89
2022-09-03T04:29:39.167Z,12.92
2022-09-03T04:32:24.625Z,12.92
2022-09-03T04:34:51.347Z,12.86
2022-09-03T04:37:19.788Z,12.73
2022-09-03T04:39:46.469Z,12.83
2022-09-03T04:42:13.376Z,12.86
2022-09-03T04:44:41.106Z,12.84
2022-09-03T04:47:07.594Z,12.81
2022-09-03T04:49:34.579Z,12.81
2022-09-03T04:52:01.439Z,12.86
2022-09-03T04:54:28.146Z,12.87
2022-09-03T04:56:56.082Z,12.91
2022-09-03T04:59:22.573Z,12.80
2022-09-03T05:01:49.105Z,12.84
2022-09-03T05:04:15.646Z,12.75
2022-09-03T05:06:43.308Z,12.88
2022-09-03T05:09:09.849Z,12.90
2022-09-03T05:11:36.630Z,12.86
2022-09-03T05:14:05.702Z,12.84
2022-09-03T05:16:32.312Z,12.87
2022-09-03T05:19:00.978Z,12.91
2022-09-03T05:21:28.830Z,13.01
2022-09-03T05:23:56.136Z,13.04
2022-09-03T05:26:28.030Z,12.98
2022-09-03T05:28:57.065Z,13.07
2022-09-03T05:31:26.346Z,13.12
2022-09-03T05:33:57.680Z,13.20
2022-09-03T05:36:26.270Z,13.27
2022-09-03T05:38:55.955Z,13.33
2022-09-03T05:41:23.709Z,13.43
2022-09-03T05:43:53.428Z,13.42
2022-09-03T05:46:20.016Z,13.35
2022-09-03T05:48:46.959Z,13.45
2022-09-03T05:51:16.510Z,13.29
2022-09-03T05:53:45.573Z,13.34
2022-09-03T05:56:17.913Z,13.36
2022-09-03T05:58:47.689Z,13.43
2022-09-03T06:01:19.194Z,13.44
2022-09-03T06:03:54.495Z,13.47
2022-09-03T06:06:25.610Z,13.49
2022-09-03T06:08:58.302Z,13.58
2022-09-03T06:11:29.708Z,13.61
2022-09-03T06:13:57.617Z,13.68
2022-09-03T06:16:31.977Z,13.59
2022-09-03T06:19:02.861Z,13.61
2022-09-03T06:21:29.338Z,13.67
2022-09-03T06:23:59.506Z,13.55
2022-09-03T06:26:28.733Z,13.49
2022-09-03T06:28:56.873Z,13.60
2022-09-03T06:31:24.425Z,13.53
2022-09-03T06:33:52.958Z,13.54
2022-09-03T06:36:20.364Z,13.64
2022-09-03T06:38:47.290Z,13.61
2022-09-03T06:41:21.280Z,13.72
2022-09-03T06:43:49.163Z,13.72
2022-09-03T06:46:18.078Z,13.65
2022-09-03T06:48:46.103Z,13.68
2022-09-03T06:51:16.132Z,13.73
2022-09-03T06:53:47.605Z,13.76
2022-09-03T06:56:16.965Z,13.82
2022-09-03T06:58:46.497Z,13.77
2022-09-03T07:01:19.222Z,13.84
2022-09-03T07:03:48.926Z,13.87
2022-09-03T07:06:17.635Z,13.97
2022-09-03T07:08:46.190Z,14.02
2022-09-03T07:11:19.433Z,14.07
2022-09-03T07:13:48.315Z,13.98
2022-09-03T07:16:18.231Z,14.12
2022-09-03T07:18:45.148Z,14.21
2022-09-03T07:21:13.653Z,14.24
2022-09-03T07:23:41.649Z,14.29
2022-09-03T07:26:12.213Z,14.37
2022-09-03T07:28:40.759Z,14.38
2022-09-03T07:31:11.778Z,14.45
2022-09-03T07:33:39.295Z,14.48
2022-09-03T07:36:08.618Z,14.46
2022-09-03T07:38:36.277Z,14.37
2022-09-03T07:41:06.071Z,14.38
2022-09-03T07:43:39.997Z,14.38
2022-09-03T07:46:15.064Z,14.29
2022-09-03T07:48:42.187Z,14.32
2022-09-03T07:51:09.437Z,14.16
2022-09-03T07:53:36.715Z,14.24
2022-09-03T07:56:05.096Z,14.24
2022-09-03T07:58:33.323Z,14.25
2022-09-03T08:01:11.188Z,14.10
2022-09-03T08:03:39.732Z,14.24
2022-09-03T08:06:07.537Z,14.24
2022-09-03T08:08:40.325Z,14.26
2022-09-03T08:11:11.127Z,14.28
2022-09-03T08:13:43.857Z,14.42
2022-09-03T08:16:15.868Z,14.45
2022-09-03T08:18:42.700Z,14.41
2022-09-03T08:21:15.734Z,14.43
2022-09-03T08:23:54.794Z,14.44
2022-09-03T08:26:22.431Z,14.57
2022-09-03T08:28:49.692Z,14.66
2022-09-03T08:31:19.439Z,14.73
2022-09-03T08:33:51.878Z,14.86
2022-09-03T08:36:32.458Z,14.94
2022-09-03T08:39:04.308Z,14.88
2022-09-03T08:41:39.812Z,15.03
2022-09-03T08:44:25.526Z,15.08
2022-09-03T08:47:12.789Z,15.28
2022-09-03T08:50:02.913Z,15.48
2022-09-03T08:52:34.347Z,15.57
2022-09-03T08:55:22.214Z,15.86
2022-09-03T08:57:52.994Z,16.04
2022-09-03T09:00:37.135Z,16.20
2022-09-03T09:03:19.343Z,15.93
2022-09-03T09:06:08.017Z,15.96
2022-09-03T09:08:48.378Z,16.10
2022-09-03T09:11:39.806Z,15.93
2022-09-03T09:15:03.609Z,15.42
2022-09-03T09:17:48.939Z,15.36
2022-09-03T09:20:35.967Z,15.18
2022-09-03T09:23:09.342Z,15.48
2022-09-03T09:25:50.440Z,15.51
2022-09-03T09:28:21.384Z,15.34
2022-09-03T09:30:50.144Z,15.76
2022-09-03T09:33:17.698Z,15.99
2022-09-03T09:35:45.328Z,16.08
2022-09-03T09:38:13.049Z,16.41
2022-09-03T09:40:45.546Z,16.46
2022-09-03T09:43:19.209Z,16.21
2022-09-03T09:45:50.819Z,15.98
2022-09-03T09:48:32.882Z,16.17
2022-09-03T09:51:14.267Z,16.02
2022-09-03T09:53:41.965Z,16.26
2022-09-03T09:56:08.865Z,15.98
2022-09-03T09:58:36.284Z,15.33
2022-09-03T10:01:21.942Z,15.15
2022-09-03T10:03:55.175Z,15.43
2022-09-03T10:06:45.831Z,15.65
2022-09-03T10:09:20.823Z,16.15
2022-09-03T10:12:05.058Z,16.51
2022-09-03T10:14:38.698Z,16.78
2022-09-03T10:17:19.773Z,16.95
2022-09-03T10:20:22.774Z,17.36
2022-09-03T10:22:57.465Z,17.51
2022-09-03T10:25:32.918Z,17.69
2022-09-03T10:28:00.537Z,17.63
2022-09-03T10:30:29.909Z,17.88
2022-09-03T10:33:30.743Z,18.21
2022-09-03T10:36:29.825Z,18.76
2022-09-03T10:39:09.806Z,18.86
2022-09-03T10:41:55.800Z,18.94
2022-09-03T10:44:43.645Z,18.55
2022-09-03T10:47:31.890Z,18.81
2022-09-03T10:50:17.283Z,19.03
2022-09-03T10:52:53.491Z,18.50
2022-09-03T10:55:41.715Z,18.35
2022-09-03T10:58:41.372Z,18.48
2022-09-03T11:01:14.077Z,18.08
2022-09-03T11:04:08.663Z,17.74
2022-09-03T11:06:43.633Z,16.87
2022-09-03T11:09:25.948Z,16.74
2022-09-03T11:12:09.712Z,17.02
2022-09-03T11:14:47.057Z,17.08
2022-09-03T11:17:22.341Z,17.63
2022-09-03T11:19:56.124Z,17.34
2022-09-03T11:22:24.251Z,17.66
2022-09-03T11:24:58.335Z,17.71
2022-09-03T11:27:44.790Z,17.88
2022-09-03T11:30:24.214Z,18.01
2022-09-03T11:33:00.852Z,17.64
2022-09-03T11:35:34.270Z,17.50
2022-09-03T11:38:03.105Z,18.19
2022-09-03T11:40:42.752Z,18.52
2022-09-03T11:43:24.474Z,18.55
2022-09-03T11:46:16.458Z,18.98
2022-09-03T11:48:48.615Z,18.24
2022-09-03T11:51:21.623Z,18.61
2022-09-03T11:54:06.773Z,19.41
2022-09-03T11:56:37.129Z,19.55
2022-09-03T11:59:06.494Z,20.11
2022-09-03T12:01:36.809Z,20.48
2022-09-03T12:04:08.343Z,20.90
2022-09-03T12:06:59.946Z,21.64
2022-09-03T12:09:48.432Z,21.99
2022-09-03T12:12:38.575Z,22.38
2022-09-03T12:15:15.376Z,23.63
2022-09-03T12:18:21.579Z,25.20
2022-09-03T12:21:00.179Z,24.92
2022-09-03T12:23:27.821Z,23.70
2022-09-03T12:25:54.931Z,23.23
2022-09-03T12:28:45.298Z,24.49
2022-09-03T12:31:24.581Z,26.23
2022-09-03T12:33:59.142Z,25.87
2022-09-03T12:36:35.862Z,25.32
2022-09-03T12:39:15.291Z,25.51
2022-09-03T12:42:07.948Z,25.96
2022-09-03T12:44:37.459Z,25.54
2022-09-03T12:50:07.167Z,22.93
2022-09-03T12:52:49.680Z,23.22
2022-09-03T12:55:30.192Z,22.36
2022-09-03T12:58:19.349Z,22.19
2022-09-03T13:00:54.439Z,22.11
2022-09-03T13:03:28.389Z,21.50
2022-09-03T13:05:59.474Z,21.64
2022-09-03T13:08:48.844Z,21.81
2022-09-03T13:11:20.409Z,21.95
2022-09-03T13:14:08.188Z,21.06
2022-09-03T13:16:34.622Z,21.32
2022-09-03T13:19:08.663Z,21.19
2022-09-03T13:22:15.280Z,21.23
2022-09-03T13:24:55.628Z,21.37
2022-09-03T13:27:34.295Z,21.39
2022-09-03T13:30:23.124Z,21.26
2022-09-03T13:33:06.004Z,20.65
2022-09-03T13:35:49.792Z,20.77
2022-09-03T13:38:37.252Z,21.20
2022-09-03T13:41:25.886Z,20.29
2022-09-03T13:44:05.069Z,20.04
2022-09-03T13:46:39.533Z,19.79
2022-09-03T13:49:39.990Z,21.15
2022-09-03T13:52:22.432Z,21.59
2022-09-03T13:55:02.953Z,21.81
2022-09-03T13:57:46.019Z,21.83
2022-09-03T14:00:22.953Z,22.02
2022-09-03T14:03:08.976Z,22.16
2022-09-03T14:05:54.780Z,22.27
2022-09-03T14:09:02.679Z,22.02
2022-09-03T14:12:00.641Z,21.31
2022-09-03T14:14:39.357Z,21.16
2022-09-03T14:17:27.133Z,21.08
2022-09-03T14:20:08.885Z,20.98
2022-09-03T14:23:06.786Z,21.03
2022-09-03T14:25:36.442Z,21.01
2022-09-03T14:28:33.701Z,20.08
2022-09-03T14:31:24.855Z,19.96
2022-09-03T14:34:04.732Z,19.98
2022-09-03T14:36:34.330Z,20.18
2022-09-03T14:39:20.793Z,20.14
2022-09-03T14:42:11.030Z,19.97
2022-09-03T14:45:04.146Z,19.65
2022-09-03T14:48:03.365Z,19.46
2022-09-03T14:50:45.329Z,19.45
2022-09-03T14:53:40.521Z,19.64
2022-09-03T14:56:21.409Z,20.07
2022-09-03T14:59:11.243Z,19.91
2022-09-03T15:01:39.653Z,20.03
2022-09-03T15:04:27.729Z,20.57
2022-09-03T15:07:12.546Z,21.45
2022-09-03T15:09:46.677Z,21.65
2022-09-03T15:12:13.214Z,21.81
2022-09-03T15:14:50.059Z,21.86
2022-09-03T15:17:47.611Z,22.14
2022-09-03T15:20:24.370Z,22.56
2022-09-03T15:23:03.353Z,22.51
2022-09-03T15:25:36.000Z,22.44
2022-09-03T15:28:33.522Z,23.07
2022-09-03T15:31:15.284Z,23.73
2022-09-03T15:34:11.821Z,23.07
2022-09-03T15:36:43.389Z,23.17
2022-09-03T15:39:16.335Z,23.53
2022-09-03T15:42:01.814Z,22.72
2022-09-03T15:44:46.042Z,21.55
2022-09-03T15:47:51.785Z,21.10
2022-09-03T15:50:32.948Z,21.44
2022-09-03T15:53:05.578Z,21.18
2022-09-03T15:55:37.040Z,21.12
2022-09-03T15:58:29.564Z,20.88
2022-09-03T16:01:11.295Z,20.19
2022-09-03T16:03:59.434Z,20.20
2022-09-03T16:06:41.582Z,20.46
2022-09-03T16:09:37.182Z,19.98
2022-09-03T16:12:33.407Z,19.79
2022-09-03T16:15:20.575Z,19.79
2022-09-03T16:18:04.644Z,19.71
2022-09-03T16:20:31.107Z,19.53
2022-09-03T16:23:05.705Z,19.26
2022-09-03T16:25:45.104Z,18.99
2022-09-03T16:28:21.053Z,18.97
2022-09-03T16:31:04.086Z,18.92
2022-09-03T16:34:04.337Z,18.73
2022-09-03T16:36:52.439Z,18.68
2022-09-03T16:39:49.919Z,18.66
2022-09-03T16:42:32.044Z,18.79
2022-09-03T16:45:20.787Z,18.76
2022-09-03T16:48:04.718Z,18.79
2022-09-03T16:50:52.009Z,18.57
2022-09-03T16:53:41.054Z,18.41
2022-09-03T16:56:37.602Z,18.28
2022-09-03T16:59:30.490Z,18.28
2022-09-03T17:02:00.290Z,18.23
2022-09-03T17:04:30.129Z,18.30
2022-09-03T17:07:22.644Z,18.11
2022-09-03T17:10:10.785Z,17.48
2022-09-03T17:12:37.302Z,17.12
2022-09-03T17:15:27.393Z,17.08
2022-09-03T17:18:03.062Z,17.01
2022-09-03T17:20:51.006Z,16.93
2022-09-03T17:23:17.438Z,16.95
2022-09-03T17:26:07.215Z,16.84
2022-09-03T17:28:52.083Z,16.58
2022-09-03T17:31:55.339Z,16.56
2022-09-03T17:34:31.040Z,16.45
2022-09-03T17:37:26.197Z,16.56
2022-09-03T17:40:02.030Z,16.64
2022-09-03T17:42:54.829Z,16.72
2022-09-03T17:45:36.336Z,16.62
2022-09-03T17:48:41.509Z,16.53
2022-09-03T17:51:33.298Z,16.67
2022-09-03T17:54:38.357Z,16.82
2022-09-03T17:57:30.937Z,16.73
2022-09-03T18:00:06.715Z,16.73
2022-09-03T18:02:41.806Z,16.79
2022-09-03T18:05:25.542Z,16.78
2022-09-03T18:08:05.933Z,16.81
2022-09-03T18:10:45.290Z,16.56
2022-09-03T18:13:30.061Z,16.37
2022-09-03T18:16:34.332Z,16.16
2022-09-03T18:19:57.704Z,16.05
2022-09-03T18:22:52.880Z,15.84
2022-09-03T18:25:41.527Z,15.64
2022-09-03T18:28:31.234Z,15.54
2022-09-03T18:31:17.414Z,15.38
2022-09-03T18:34:02.668Z,15.26
2022-09-03T18:36:51.581Z,15.24
2022-09-03T18:39:46.435Z,15.13
2022-09-03T18:42:41.628Z,15.18
2022-09-03T18:46:14.817Z,15.04
2022-09-03T18:49:10.819Z,15.09
2022-09-03T18:52:26.356Z,15.34
2022-09-03T18:55:24.102Z,15.47
2022-09-03T18:58:26.109Z,15.47
2022-09-03T19:01:52.635Z,15.37
2022-09-03T19:05:16.296Z,15.26
2022-09-03T19:08:32.884Z,15.22
2022-09-03T19:11:43.077Z,15.08
2022-09-03T19:14:54.479Z,15.25
2022-09-03T19:17:57.764Z,15.20
2022-09-03T19:20:52.277Z,15.11
2022-09-03T19:23:40.129Z,15.14
2022-09-03T19:26:48.267Z,15.22
2022-09-03T19:30:01.519Z,15.05
2022-09-03T19:33:21.530Z,14.86
2022-09-03T19:36:34.751Z,14.78
2022-09-03T19:39:32.225Z,14.60
2022-09-03T19:42:30.591Z,14.73
2022-09-03T19:45:46.156Z,14.67
2022-09-03T19:49:00.220Z,14.66
2022-09-03T19:51:58.643Z,14.40
2022-09-03T19:54:47.094Z,14.18
2022-09-03T19:57:36.792Z,14.38
2022-09-03T20:00:33.194Z,14.25
2022-09-03T20:03:21.021Z,14.31
2022-09-03T20:06:11.017Z,14.25
2022-09-03T20:08:57.042Z,14.29
2022-09-03T20:11:31.583Z,14.29
2022-09-03T20:17:25.994Z,14.04
2022-09-03T20:20:44.128Z,14.11
2022-09-03T20:23:38.965Z,14.06
2022-09-03T20:26:29.344Z,14.01
2022-09-03T20:29:22.167Z,14.04
2022-09-03T20:32:00.501Z,14.02
2022-09-03T20:34:57.289Z,14.01
2022-09-03T20:37:36.205Z,14.01
2022-09-03T20:41:16.714Z,14.06
2022-09-03T20:44:09.885Z,14.09
2022-09-03T20:47:41.296Z,14.22
2022-09-03T20:50:20.266Z,14.20
2022-09-03T20:53:49.227Z,14.23
2022-09-03T20:56:30.619Z,14.04
2022-09-03T20:59:40.167Z,14.01
2022-09-03T21:06:08.079Z,14.09
2022-09-03T21:10:10.782Z,14.12
2022-09-03T21:13:09.030Z,14.13
2022-09-03T21:15:54.476Z,14.13
2022-09-03T21:18:48.393Z,14.11
2022-09-03T21:21:38.383Z,14.03
2022-09-03T21:24:43.096Z,14.05
2022-09-03T21:27:16.312Z,14.00
2022-09-03T21:30:06.176Z,13.95
2022-09-03T21:32:44.885Z,13.84
2022-09-03T21:35:20.835Z,13.82
2022-09-03T21:37:58.288Z,13.75
2022-09-03T21:40:31.453Z,13.72
2022-09-03T21:43:54.279Z,13.68
2022-09-03T21:46:33.569Z,13.65
2022-09-03T21:49:06.465Z,13.66
2022-09-03T21:51:51.642Z,13.60
2022-09-03T21:54:29.181Z,13.38
2022-09-03T21:57:14.376Z,13.39
2022-09-03T21:59:50.040Z,13.25
