createdAt,value
2018-11-27T00:00:56.083Z,101030.77
2018-11-27T00:03:47.124Z,101031.53
2018-11-27T00:06:19.506Z,101030.24
2018-11-27T00:08:51.049Z,101025.23
2018-11-27T00:11:22.497Z,101028.04
2018-11-27T00:13:54.018Z,101021.28
2018-11-27T00:16:25.508Z,101026.20
2018-11-27T00:18:57.049Z,101031.66
2018-11-27T00:21:28.531Z,101031.57
2018-11-27T00:24:00.049Z,101035.69
2018-11-27T00:26:31.566Z,101035.04
2018-11-27T00:29:03.024Z,101038.72
2018-11-27T00:31:34.513Z,101043.86
2018-11-27T00:34:06.014Z,101039.80
2018-11-27T00:36:37.651Z,101042.75
2018-11-27T00:39:12.485Z,101043.86
2018-11-27T00:41:44.272Z,101044.27
2018-11-27T00:44:15.724Z,101057.80
2018-11-27T00:46:47.166Z,101057.80
2018-11-27T00:49:18.701Z,101064.77
2018-11-27T00:51:50.155Z,101063.34
2018-11-27T00:54:21.622Z,101069.84
2018-11-27T00:56:53.109Z,101067.04
2018-11-27T00:59:24.577Z,101071.47
2018-11-27T01:01:56.031Z,101070.06
2018-11-27T01:04:27.677Z,101075.73
2018-11-27T01:06:59.240Z,101074.29
2018-11-27T01:09:30.735Z,101074.55
2018-11-27T01:12:02.276Z,101071.55
2018-11-27T01:14:33.882Z,101078.73
2018-11-27T01:17:05.320Z,101078.16
2018-11-27T01:19:36.890Z,101088.50
2018-11-27T01:22:08.360Z,101087.15
2018-11-27T01:24:39.859Z,101083.75
2018-11-27T01:27:11.443Z,101087.75
2018-11-27T01:29:42.962Z,101085.33
2018-11-27T01:32:14.450Z,101089.94
2018-11-27T01:34:45.987Z,101089.69
2018-11-27T01:37:17.623Z,101095.28
2018-11-27T01:39:49.089Z,101097.39
2018-11-27T01:42:20.600Z,101087.09
2018-11-27T01:44:52.062Z,101088.09
2018-11-27T01:47:23.530Z,101091.06
2018-11-27T01:49:55.017Z,101094.37
2018-11-27T01:52:26.519Z,101096.50
2018-11-27T01:54:57.965Z,101104.59
2018-11-27T01:57:29.426Z,101102.30
2018-11-27T02:00:00.984Z,101102.84
2018-11-27T02:02:32.747Z,101108.15
2018-11-27T02:05:04.312Z,101113.41
2018-11-27T02:07:35.832Z,101107.64
2018-11-27T02:10:12.388Z,101112.41
2018-11-27T02:12:48.262Z,101111.55
2018-11-27T02:15:29.561Z,101117.00
2018-11-27T02:18:01.101Z,101116.61
2018-11-27T02:20:32.742Z,101111.00
2018-11-27T02:23:04.303Z,101106.61
2018-11-27T02:25:35.785Z,101107.44
2018-11-27T02:28:07.700Z,101113.09
2018-11-27T02:30:39.181Z,101113.27
2018-11-27T02:33:10.724Z,101111.28
2018-11-27T02:35:42.544Z,101111.55
2018-11-27T02:38:14.099Z,101108.33
2018-11-27T02:40:45.609Z,101113.65
2018-11-27T02:43:17.136Z,101109.95
2018-11-27T02:45:48.618Z,101115.55
2018-11-27T02:48:20.062Z,101123.62
2018-11-27T02:50:51.575Z,101130.99
2018-11-27T02:53:23.122Z,101128.16
2018-11-27T02:55:54.626Z,101125.91
2018-11-27T02:58:26.064Z,101128.11
2018-11-27T03:00:57.555Z,101140.73
2018-11-27T03:03:29.092Z,101139.47
2018-11-27T03:06:00.804Z,101148.48
2018-11-27T03:08:32.331Z,101142.78
2018-11-27T03:11:03.806Z,101153.21
2018-11-27T03:13:35.269Z,101150.11
2018-11-27T03:16:06.849Z,101149.61
2018-11-27T03:18:38.385Z,101152.25
2018-11-27T03:21:09.852Z,101154.98
2018-11-27T03:23:41.319Z,101157.46
2018-11-27T03:26:12.758Z,101160.73
2018-11-27T03:28:44.281Z,101168.13
2018-11-27T03:31:15.768Z,101166.65
2018-11-27T03:33:47.218Z,101171.33
2018-11-27T03:36:18.765Z,101174.33
2018-11-27T03:38:50.325Z,101178.11
2018-11-27T03:41:21.777Z,101180.23
2018-11-27T03:43:53.297Z,101175.37
2018-11-27T03:46:24.772Z,101185.42
2018-11-27T03:48:56.307Z,101176.91
2018-11-27T03:51:27.845Z,101186.54
2018-11-27T03:53:59.415Z,101191.02
2018-11-27T03:56:30.922Z,101196.00
2018-11-27T03:59:02.565Z,101193.69
2018-11-27T04:01:34.017Z,101197.75
2018-11-27T04:04:10.018Z,101198.33
2018-11-27T04:06:37.949Z,101199.82
2018-11-27T04:09:11.079Z,101199.23
2018-11-27T04:11:42.654Z,101202.55
2018-11-27T04:14:14.151Z,101204.92
2018-11-27T04:16:45.653Z,101204.10
2018-11-27T04:19:17.210Z,101203.66
2018-11-27T04:21:48.686Z,101201.53
2018-11-27T04:24:20.151Z,101209.22
2018-11-27T04:26:51.610Z,101210.44
2018-11-27T04:29:23.060Z,101214.77
2018-11-27T04:31:54.621Z,101215.39
2018-11-27T04:34:26.069Z,101219.77
2018-11-27T04:36:57.565Z,101225.34
2018-11-27T04:39:29.023Z,101229.70
2018-11-27T04:42:00.624Z,101227.38
2018-11-27T04:44:32.314Z,101238.52
2018-11-27T04:47:03.953Z,101239.16
2018-11-27T04:49:35.419Z,101233.99
2018-11-27T04:52:07.425Z,101237.34
2018-11-27T04:54:41.565Z,101244.61
2018-11-27T04:57:13.062Z,101250.69
2018-11-27T04:59:44.542Z,101247.62
2018-11-27T05:02:16.054Z,101246.33
2018-11-27T05:04:47.516Z,101251.18
2018-11-27T05:07:18.989Z,101257.08
2018-11-27T05:09:50.556Z,101248.80
2018-11-27T05:12:22.156Z,101246.03
2018-11-27T05:14:53.730Z,101243.81
2018-11-27T05:17:25.223Z,101249.45
2018-11-27T05:19:56.674Z,101241.62
2018-11-27T05:22:28.160Z,101249.06
2018-11-27T05:24:59.731Z,101250.42
2018-11-27T05:27:31.321Z,101249.48
2018-11-27T05:30:02.791Z,101253.44
2018-11-27T05:32:36.320Z,101249.12
2018-11-27T05:35:09.662Z,101258.91
2018-11-27T05:37:45.381Z,101255.00
2018-11-27T05:40:21.071Z,101254.72
2018-11-27T05:42:56.681Z,101255.00
2018-11-27T05:45:29.257Z,101248.97
2018-11-27T05:48:00.897Z,101265.08
2018-11-27T05:50:32.417Z,101254.89
2018-11-27T05:53:03.954Z,101263.53
2018-11-27T05:55:35.578Z,101267.63
2018-11-27T05:58:12.131Z,101264.02
2018-11-27T06:00:43.696Z,101268.38
2018-11-27T06:03:15.290Z,101259.42
2018-11-27T06:05:46.807Z,101269.55
2018-11-27T06:08:18.287Z,101281.63
2018-11-27T06:10:49.957Z,101284.64
2018-11-27T06:13:21.477Z,101279.62
2018-11-27T06:15:53.022Z,101283.75
2018-11-27T06:18:24.680Z,101286.52
2018-11-27T06:20:56.126Z,101300.59
2018-11-27T06:23:27.795Z,101293.55
2018-11-27T06:25:59.243Z,101294.77
2018-11-27T06:28:30.856Z,101296.47
2018-11-27T06:31:02.347Z,101308.11
2018-11-27T06:33:33.943Z,101300.12
2018-11-27T06:36:05.894Z,101300.56
2018-11-27T06:38:37.738Z,101303.88
2018-11-27T06:41:09.223Z,101304.22
2018-11-27T06:43:40.774Z,101307.70
2018-11-27T06:48:11.252Z,101323.41
2018-11-27T06:50:42.861Z,101325.03
2018-11-27T06:53:14.420Z,101331.21
2018-11-27T06:55:45.936Z,101323.41
2018-11-27T06:58:17.386Z,101323.30
2018-11-27T07:00:48.948Z,101332.96
2018-11-27T07:03:20.390Z,101334.70
2018-11-27T07:05:51.884Z,101336.06
2018-11-27T07:08:23.497Z,101339.73
2018-11-27T07:10:55.116Z,101334.26
2018-11-27T07:13:26.973Z,101336.94
2018-11-27T07:15:58.529Z,101341.09
2018-11-27T07:18:30.350Z,101335.46
2018-11-27T07:21:02.004Z,101340.67
2018-11-27T07:23:33.470Z,101346.09
2018-11-27T07:26:05.007Z,101350.01
2018-11-27T07:28:36.626Z,101355.19
2018-11-27T07:31:08.379Z,101348.72
2018-11-27T07:33:39.899Z,101360.08
2018-11-27T07:36:11.351Z,101347.62
2018-11-27T07:38:42.905Z,101357.16
2018-11-27T07:41:14.473Z,101353.30
2018-11-27T07:43:46.113Z,101365.58
2018-11-27T07:46:17.850Z,101359.66
2018-11-27T07:48:49.301Z,101367.91
2018-11-27T07:51:20.802Z,101363.22
2018-11-27T07:53:52.426Z,101363.19
2018-11-27T07:56:23.932Z,101367.43
2018-11-27T07:58:55.523Z,101363.95
2018-11-27T08:01:27.207Z,101372.35
2018-11-27T08:03:58.660Z,101364.20
2018-11-27T08:06:30.256Z,101372.66
2018-11-27T08:09:01.838Z,101378.13
2018-11-27T08:11:34.346Z,101378.05
2018-11-27T08:14:05.842Z,101381.34
2018-11-27T08:16:37.340Z,101389.79
2018-11-27T08:19:08.914Z,101382.42
2018-11-27T08:21:40.405Z,101395.48
2018-11-27T08:24:11.979Z,101408.27
2018-11-27T08:26:43.426Z,101401.92
2018-11-27T08:29:14.950Z,101406.40
2018-11-27T08:31:46.448Z,101394.30
2018-11-27T08:34:17.886Z,101411.86
2018-11-27T08:36:49.349Z,101414.71
2018-11-27T08:39:20.820Z,101416.70
2018-11-27T08:41:52.326Z,101416.77
2018-11-27T08:44:23.841Z,101427.21
2018-11-27T08:46:55.352Z,101423.48
2018-11-27T08:49:26.803Z,101423.28
2018-11-27T08:51:58.283Z,101428.46
2018-11-27T08:54:29.740Z,101421.56
2018-11-27T08:57:01.253Z,101424.80
2018-11-27T08:59:32.943Z,101426.20
2018-11-27T09:02:04.482Z,101430.75
2018-11-27T09:04:35.994Z,101426.57
2018-11-27T09:07:07.598Z,101430.45
2018-11-27T09:09:39.076Z,101438.55
2018-11-27T09:12:10.699Z,101439.34
2018-11-27T09:14:42.585Z,101439.65
2018-11-27T09:17:14.040Z,101448.73
2018-11-27T09:19:45.476Z,101439.09
2018-11-27T09:22:17.083Z,101447.09
2018-11-27T09:24:48.597Z,101444.10
2018-11-27T09:27:20.138Z,101445.99
2018-11-27T09:29:51.687Z,101445.08
2018-11-27T09:32:23.389Z,101447.40
2018-11-27T09:34:55.008Z,101456.64
2018-11-27T09:37:26.670Z,101469.14
2018-11-27T09:39:58.311Z,101463.27
2018-11-27T09:42:29.755Z,101459.70
2018-11-27T09:45:01.216Z,101457.75
2018-11-27T09:47:32.873Z,101457.68
2018-11-27T09:50:04.368Z,101458.38
2018-11-27T09:52:35.977Z,101456.11
2018-11-27T09:55:09.800Z,101466.09
2018-11-27T09:57:41.510Z,101467.68
2018-11-27T10:00:20.502Z,101470.14
2018-11-27T10:02:52.970Z,101467.14
2018-11-27T10:05:24.460Z,101465.70
2018-11-27T10:07:55.904Z,101468.39
2018-11-27T10:10:27.535Z,101467.36
2018-11-27T10:12:59.042Z,101460.16
2018-11-27T10:15:30.909Z,101464.06
2018-11-27T10:18:03.194Z,101469.31
2018-11-27T10:20:36.315Z,101467.31
2018-11-27T10:23:12.272Z,101467.66
2018-11-27T10:25:46.670Z,101466.13
2018-11-27T10:28:18.217Z,101475.70
2018-11-27T10:30:49.698Z,101476.01
2018-11-27T10:33:21.287Z,101473.17
2018-11-27T10:35:53.820Z,101473.52
2018-11-27T10:38:26.430Z,101480.83
2018-11-27T10:40:57.590Z,101482.72
2018-11-27T10:43:29.197Z,101481.88
2018-11-27T10:46:00.793Z,101487.28
2018-11-27T10:48:32.316Z,101483.54
2018-11-27T10:51:03.822Z,101482.38
2018-11-27T10:53:35.382Z,101478.47
2018-11-27T10:56:07.668Z,101473.94
2018-11-27T10:58:39.198Z,101481.34
2018-11-27T11:01:27.804Z,101487.70
2018-11-27T11:03:59.266Z,101486.45
2018-11-27T11:06:30.779Z,101484.41
2018-11-27T11:09:04.038Z,101482.85
2018-11-27T11:11:36.764Z,101490.64
2018-11-27T11:14:08.503Z,101497.53
2018-11-27T11:16:40.217Z,101501.91
2018-11-27T11:19:11.683Z,101503.79
2018-11-27T11:21:43.279Z,101502.41
2018-11-27T11:24:14.797Z,101501.72
2018-11-27T11:26:46.307Z,101493.29
2018-11-27T11:29:17.781Z,101494.77
2018-11-27T11:31:49.415Z,101496.85
2018-11-27T11:34:20.957Z,101500.01
2018-11-27T11:36:52.531Z,101495.59
2018-11-27T11:39:24.035Z,101493.66
2018-11-27T11:41:55.731Z,101494.41
2018-11-27T11:44:27.342Z,101501.09
2018-11-27T11:46:59.049Z,101502.33
2018-11-27T11:49:30.721Z,101510.31
2018-11-27T11:52:02.488Z,101507.61
2018-11-27T11:54:34.072Z,101510.77
2018-11-27T11:57:05.866Z,101509.44
2018-11-27T11:59:37.470Z,101519.06
2018-11-27T12:02:09.752Z,101523.02
2018-11-27T12:04:41.474Z,101519.06
2018-11-27T12:07:53.576Z,101520.16
2018-11-27T12:10:33.742Z,101524.82
2018-11-27T12:13:05.531Z,101522.77
2018-11-27T12:15:37.283Z,101523.22
2018-11-27T12:18:10.065Z,101527.64
2018-11-27T12:20:42.314Z,101520.67
2018-11-27T12:23:14.219Z,101534.87
2018-11-27T12:25:45.714Z,101540.90
2018-11-27T12:28:17.350Z,101537.81
2018-11-27T12:30:48.957Z,101541.99
2018-11-27T12:33:20.472Z,101540.31
2018-11-27T12:35:52.919Z,101536.56
2018-11-27T12:38:24.401Z,101540.36
2018-11-27T12:40:56.447Z,101536.36
2018-11-27T12:43:27.983Z,101534.96
2018-11-27T12:45:59.433Z,101554.19
2018-11-27T12:48:31.068Z,101550.16
2018-11-27T12:51:03.521Z,101548.19
2018-11-27T12:53:35.020Z,101549.67
2018-11-27T12:56:06.529Z,101557.92
2018-11-27T12:58:38.120Z,101558.81
2018-11-27T13:01:09.779Z,101561.33
2018-11-27T13:03:41.358Z,101564.42
2018-11-27T13:06:12.877Z,101563.23
2018-11-27T13:08:44.533Z,101564.17
2018-11-27T13:11:16.019Z,101573.27
2018-11-27T13:13:47.534Z,101572.94
2018-11-27T13:16:19.115Z,101572.98
2018-11-27T13:18:50.639Z,101571.03
2018-11-27T13:21:22.128Z,101580.22
2018-11-27T13:23:53.883Z,101586.14
2018-11-27T13:26:25.444Z,101591.91
2018-11-27T13:28:57.054Z,101592.85
2018-11-27T13:31:30.152Z,101591.98
2018-11-27T13:34:20.787Z,101591.70
2018-11-27T13:36:52.538Z,101597.58
2018-11-27T13:39:49.245Z,101599.20
2018-11-27T13:42:21.209Z,101592.68
2018-11-27T13:44:53.992Z,101604.11
2018-11-27T13:47:26.469Z,101601.35
2018-11-27T13:49:58.555Z,101598.91
2018-11-27T13:52:30.559Z,101609.41
2018-11-27T13:55:02.843Z,101598.92
2018-11-27T13:57:34.881Z,101595.94
2018-11-27T14:00:08.468Z,101599.94
2018-11-27T14:02:40.356Z,101607.75
2018-11-27T14:05:22.249Z,101609.18
2018-11-27T14:07:54.517Z,101602.38
2018-11-27T14:10:26.585Z,101609.61
2018-11-27T14:12:59.098Z,101611.69
2018-11-27T14:15:31.531Z,101605.20
2018-11-27T14:18:03.976Z,101617.39
2018-11-27T14:20:36.655Z,101619.11
2018-11-27T14:23:08.747Z,101618.59
2018-11-27T14:25:40.264Z,101629.59
2018-11-27T14:28:12.668Z,101635.44
2018-11-27T14:30:44.166Z,101629.36
2018-11-27T14:33:15.665Z,101635.16
2018-11-27T14:35:47.166Z,101627.50
2018-11-27T14:38:18.695Z,101631.21
2018-11-27T14:40:50.235Z,101639.56
2018-11-27T14:43:21.751Z,101644.13
2018-11-27T14:45:53.397Z,101648.15
2018-11-27T14:48:25.066Z,101645.67
2018-11-27T14:50:56.723Z,101653.78
2018-11-27T14:53:28.359Z,101650.78
2018-11-27T14:55:59.939Z,101653.12
2018-11-27T14:58:31.435Z,101653.64
2018-11-27T15:01:03.072Z,101664.05
2018-11-27T15:03:34.583Z,101655.45
2018-11-27T15:06:06.163Z,101664.16
2018-11-27T15:08:37.633Z,101658.95
2018-11-27T15:11:12.782Z,101670.98
2018-11-27T15:13:41.918Z,101663.83
2018-11-27T15:16:13.355Z,101659.01
2018-11-27T15:18:44.909Z,101664.54
2018-11-27T15:21:16.491Z,101668.63
2018-11-27T15:23:47.988Z,101672.12
2018-11-27T15:26:19.508Z,101672.42
2018-11-27T15:28:50.952Z,101675.09
2018-11-27T15:31:22.667Z,101671.65
2018-11-27T15:33:54.287Z,101677.84
2018-11-27T15:36:25.787Z,101673.92
2018-11-27T15:38:58.053Z,101680.55
2018-11-27T15:41:37.879Z,101682.59
2018-11-27T15:44:09.356Z,101691.19
2018-11-27T15:46:42.147Z,101695.04
2018-11-27T15:49:14.504Z,101699.29
2018-11-27T15:51:46.056Z,101690.87
2018-11-27T15:54:17.504Z,101700.61
2018-11-27T15:56:51.019Z,101699.66
2018-11-27T15:59:22.514Z,101706.98
2018-11-27T16:01:53.974Z,101712.51
2018-11-27T16:04:25.526Z,101711.51
2018-11-27T16:06:57.028Z,101713.33
2018-11-27T16:09:28.622Z,101720.33
2018-11-27T16:12:00.068Z,101715.30
2018-11-27T16:14:31.783Z,101717.73
2018-11-27T16:17:03.338Z,101719.75
2018-11-27T16:19:37.764Z,101721.48
2018-11-27T16:22:12.336Z,101720.59
2018-11-27T16:24:46.099Z,101724.66
2018-11-27T16:27:19.410Z,101719.42
2018-11-27T16:29:50.325Z,101724.20
2018-11-27T16:32:21.798Z,101726.60
2018-11-27T16:34:53.337Z,101723.43
2018-11-27T16:37:24.901Z,101729.48
2018-11-27T16:39:57.425Z,101729.71
2018-11-27T16:42:30.727Z,101738.77
2018-11-27T16:45:01.244Z,101737.47
2018-11-27T16:47:32.869Z,101738.91
2018-11-27T16:50:51.057Z,101749.97
2018-11-27T16:53:22.520Z,101745.31
2018-11-27T16:55:54.066Z,101752.40
2018-11-27T16:58:25.563Z,101766.42
2018-11-27T17:00:57.062Z,101759.34
2018-11-27T17:03:28.698Z,101756.21
2018-11-27T17:06:00.745Z,101754.72
2018-11-27T17:08:32.210Z,101757.75
2018-11-27T17:11:03.769Z,101765.50
2018-11-27T17:13:35.341Z,101762.92
2018-11-27T17:16:07.176Z,101764.70
2018-11-27T17:18:43.268Z,101763.15
2018-11-27T17:21:14.880Z,101760.84
2018-11-27T17:23:46.409Z,101755.18
2018-11-27T17:26:18.074Z,101761.94
2018-11-27T17:28:49.733Z,101755.14
2018-11-27T17:31:21.475Z,101760.81
2018-11-27T17:34:21.444Z,101762.17
2018-11-27T17:36:53.104Z,101773.05
2018-11-27T17:39:24.620Z,101776.56
2018-11-27T17:41:56.276Z,101775.39
2018-11-27T17:44:27.975Z,101785.44
2018-11-27T17:46:59.683Z,101787.36
2018-11-27T17:49:31.396Z,101790.54
2018-11-27T17:52:02.972Z,101786.25
2018-11-27T17:54:35.424Z,101793.35
2018-11-27T17:57:07.248Z,101797.80
2018-11-27T17:59:38.806Z,101794.67
2018-11-27T18:02:10.638Z,101796.42
2018-11-27T18:04:42.264Z,101797.47
2018-11-27T18:07:13.861Z,101797.06
2018-11-27T18:09:45.315Z,101796.75
2018-11-27T18:12:16.832Z,101800.39
2018-11-27T18:14:48.488Z,101812.02
2018-11-27T18:17:20.264Z,101813.30
2018-11-27T18:19:51.732Z,101813.56
2018-11-27T18:22:23.201Z,101816.95
2018-11-27T18:24:54.701Z,101820.02
2018-11-27T18:27:26.216Z,101823.28
2018-11-27T18:29:57.783Z,101827.08
2018-11-27T18:32:29.411Z,101833.14
2018-11-27T18:35:01.040Z,101828.03
2018-11-27T18:37:32.933Z,101831.02
2018-11-27T18:40:04.473Z,101826.58
2018-11-27T18:42:35.936Z,101825.31
2018-11-27T18:45:12.339Z,101823.70
2018-11-27T18:47:44.159Z,101820.29
2018-11-27T18:50:15.925Z,101814.53
2018-11-27T18:52:47.800Z,101821.86
2018-11-27T18:55:19.247Z,101824.97
2018-11-27T18:57:51.102Z,101834.50
2018-11-27T19:00:33.191Z,101836.63
2018-11-27T19:03:04.972Z,101837.32
2018-11-27T19:05:36.479Z,101842.09
2018-11-27T19:08:08.263Z,101842.55
2018-11-27T19:10:39.900Z,101841.39
2018-11-27T19:13:11.498Z,101844.45
2018-11-27T19:15:47.556Z,101835.97
2018-11-27T19:18:26.582Z,101843.50
2018-11-27T19:20:58.055Z,101850.50
2018-11-27T19:23:29.697Z,101855.75
2018-11-27T19:26:01.227Z,101852.00
2018-11-27T19:28:32.708Z,101852.62
2018-11-27T19:31:04.258Z,101850.47
2018-11-27T19:33:35.800Z,101851.88
2018-11-27T19:36:08.779Z,101857.49
2018-11-27T19:38:40.255Z,101861.61
2018-11-27T19:41:11.996Z,101866.09
2018-11-27T19:43:43.636Z,101867.85
2018-11-27T19:46:15.178Z,101864.56
2018-11-27T19:48:53.246Z,101865.88
2018-11-27T19:51:20.265Z,101871.75
2018-11-27T19:53:51.715Z,101877.09
2018-11-27T19:56:29.563Z,101877.71
2018-11-27T19:59:01.149Z,101875.48
2018-11-27T20:01:32.722Z,101882.67
2018-11-27T20:04:04.232Z,101888.31
2018-11-27T20:06:35.800Z,101890.63
2018-11-27T20:09:09.997Z,101898.97
2018-11-27T20:11:41.677Z,101895.92
2018-11-27T20:14:13.221Z,101903.80
2018-11-27T20:16:44.808Z,101904.39
2018-11-27T20:19:16.421Z,101903.58
2018-11-27T20:21:48.004Z,101905.61
2018-11-27T20:24:19.555Z,101909.53
2018-11-27T20:26:51.299Z,101904.16
2018-11-27T20:29:22.792Z,101900.30
2018-11-27T20:31:54.292Z,101901.27
2018-11-27T20:34:26.664Z,101900.75
2018-11-27T20:36:58.232Z,101903.88
2018-11-27T20:39:29.820Z,101911.87
2018-11-27T20:42:01.391Z,101918.20
2018-11-27T20:44:33.081Z,101921.34
2018-11-27T20:47:07.466Z,101921.11
2018-11-27T20:49:37.190Z,101923.13
2018-11-27T20:52:08.826Z,101926.96
2018-11-27T20:54:40.325Z,101923.82
2018-11-27T20:57:11.958Z,101923.45
2018-11-27T20:59:43.540Z,101920.29
2018-11-27T21:02:15.194Z,101919.13
2018-11-27T21:04:46.711Z,101910.73
2018-11-27T21:07:18.162Z,101916.35
2018-11-27T21:09:49.700Z,101921.89
2018-11-27T21:12:21.180Z,101922.53
2018-11-27T21:14:52.746Z,101934.75
2018-11-27T21:17:24.188Z,101927.48
2018-11-27T21:19:55.998Z,101921.36
2018-11-27T21:25:23.114Z,101931.34
2018-11-27T21:28:18.269Z,101925.17
2018-11-27T21:30:51.676Z,101930.41
2018-11-27T21:33:23.137Z,101917.03
2018-11-27T21:35:54.781Z,101927.20
2018-11-27T21:38:26.352Z,101926.45
2018-11-27T21:40:57.886Z,101928.95
2018-11-27T21:43:29.454Z,101933.76
2018-11-27T21:46:01.013Z,101940.48
2018-11-27T21:48:32.572Z,101952.89
2018-11-27T21:51:04.121Z,101954.03
2018-11-27T21:53:35.703Z,101947.61
2018-11-27T21:56:07.742Z,101953.75
2018-11-27T21:58:39.853Z,101959.78
2018-11-27T22:01:11.346Z,101952.78
2018-11-27T22:03:42.945Z,101956.41
2018-11-27T22:06:14.509Z,101963.03
2018-11-27T22:08:52.173Z,101973.40
2018-11-27T22:11:23.854Z,101981.21
2018-11-27T22:13:55.349Z,101984.89
2018-11-27T22:16:26.796Z,101982.47
2018-11-27T22:18:58.286Z,101982.51
2018-11-27T22:21:29.839Z,101986.37
2018-11-27T22:24:01.379Z,101986.81
2018-11-27T22:26:32.997Z,101985.81
2018-11-27T22:29:04.516Z,101992.29
2018-11-27T22:31:36.042Z,101990.11
2018-11-27T22:34:07.864Z,101998.86
2018-11-27T22:36:39.443Z,101997.95
2018-11-27T22:39:11.172Z,102001.00
2018-11-27T22:41:42.755Z,101996.73
2018-11-27T22:44:14.248Z,102007.33
2018-11-27T22:46:45.744Z,102010.69
2018-11-27T22:49:17.261Z,102012.38
2018-11-27T22:51:48.732Z,102005.88
2018-11-27T22:54:20.290Z,102008.30
2018-11-27T22:56:51.878Z,102015.36
2018-11-27T22:59:23.345Z,102012.70
2018-11-27T23:01:54.882Z,102009.66
2018-11-27T23:04:26.519Z,102007.61
2018-11-27T23:06:58.077Z,102010.21
2018-11-27T23:09:29.627Z,102013.20
2018-11-27T23:12:01.222Z,102012.42
2018-11-27T23:14:32.795Z,102011.62
2018-11-27T23:17:04.301Z,102016.50
2018-11-27T23:19:35.826Z,102013.37
2018-11-27T23:22:07.426Z,102012.45
2018-11-27T23:24:38.960Z,102015.83
2018-11-27T23:27:11.354Z,102018.97
2018-11-27T23:29:43.033Z,102017.11
2018-11-27T23:32:14.515Z,102028.47
2018-11-27T23:34:45.985Z,102021.48
2018-11-27T23:37:17.543Z,102024.20
2018-11-27T23:39:48.990Z,102024.37
2018-11-27T23:42:20.500Z,102035.66
2018-11-27T23:44:51.952Z,102032.76
2018-11-27T23:47:23.506Z,102026.34
2018-11-27T23:49:55.037Z,102025.59
2018-11-27T23:52:26.576Z,102029.86
2018-11-27T23:54:57.990Z,102042.56
2018-11-27T23:57:29.487Z,102036.86
